createdAt,value
2023-01-29T00:08:06.044Z,-1.73
2023-01-29T00:16:28.908Z,-1.76
2023-01-29T00:24:51.854Z,-1.79
2023-01-29T00:33:14.825Z,-1.85
2023-01-29T00:41:57.355Z,-1.91
2023-01-29T00:50:20.298Z,-1.95
2023-01-29T00:58:43.249Z,-2.04
2023-01-29T01:07:06.570Z,-2.07
2023-01-29T01:15:36.797Z,-2.14
2023-01-29T01:23:59.837Z,-2.17
2023-01-29T01:32:24.118Z,-2.23
2023-01-29T01:40:46.952Z,-2.33
2023-01-29T01:49:19.055Z,-2.34
2023-01-29T01:57:47.142Z,-2.38
2023-01-29T02:06:29.904Z,-2.40
2023-01-29T02:14:52.791Z,-2.43
2023-01-29T02:23:37.569Z,-2.47
2023-01-29T02:32:35.386Z,-2.42
2023-01-29T02:41:01.020Z,-2.46
2023-01-29T02:49:46.618Z,-2.47
2023-01-29T02:58:33.990Z,-2.47
2023-01-29T03:07:07.725Z,-2.50
2023-01-29T03:15:42.362Z,-2.51
2023-01-29T03:25:16.613Z,-2.51
2023-01-29T03:34:05.414Z,-2.53
2023-01-29T03:42:50.992Z,-2.49
2023-01-29T03:51:26.371Z,-2.42
2023-01-29T04:00:17.050Z,-2.39
2023-01-29T04:09:13.787Z,-2.43
2023-01-29T04:17:43.590Z,-2.48
2023-01-29T04:26:31.685Z,-2.53
2023-01-29T04:35:24.121Z,-2.50
2023-01-29T04:44:29.773Z,-2.48
2023-01-29T04:53:01.552Z,-2.53
2023-01-29T05:01:30.509Z,-2.58
2023-01-29T05:09:53.579Z,-2.56
2023-01-29T05:18:17.500Z,-2.55
2023-01-29T05:27:02.514Z,-2.59
2023-01-29T05:35:26.107Z,-2.64
2023-01-29T05:43:52.134Z,-2.61
2023-01-29T05:52:15.684Z,-2.56
2023-01-29T06:00:42.271Z,-2.56
2023-01-29T06:09:05.045Z,-2.58
2023-01-29T06:17:27.847Z,-2.62
2023-01-29T06:25:50.631Z,-2.56
2023-01-29T06:34:13.465Z,-2.50
2023-01-29T06:42:36.418Z,-2.50
2023-01-29T06:51:07.879Z,-2.43
2023-01-29T06:59:30.800Z,-2.37
2023-01-29T07:07:54.123Z,-2.37
2023-01-29T07:16:17.078Z,-2.35
2023-01-29T07:24:39.900Z,-2.23
2023-01-29T07:33:08.296Z,-2.10
2023-01-29T07:41:31.167Z,-2.08
2023-01-29T07:49:56.456Z,-2.00
2023-01-29T07:58:20.060Z,-1.87
2023-01-29T08:06:42.867Z,-1.75
2023-01-29T08:15:06.075Z,-1.58
2023-01-29T08:23:29.601Z,-1.42
2023-01-29T08:31:54.308Z,-1.34
2023-01-29T08:40:17.416Z,-1.20
2023-01-29T08:48:45.390Z,-1.15
2023-01-29T08:57:08.298Z,-1.17
2023-01-29T09:05:31.164Z,-1.06
2023-01-29T09:13:53.937Z,-0.99
2023-01-29T09:22:16.761Z,-0.94
2023-01-29T09:30:40.262Z,-0.85
2023-01-29T09:39:03.893Z,-0.81
2023-01-29T09:47:30.434Z,-0.69
2023-01-29T09:56:01.955Z,-0.54
2023-01-29T10:04:49.751Z,-0.53
2023-01-29T10:13:24.618Z,-0.47
2023-01-29T10:21:53.025Z,-0.37
2023-01-29T10:30:31.088Z,-0.29
2023-01-29T10:38:53.880Z,-0.25
2023-01-29T10:47:22.746Z,-0.21
2023-01-29T10:56:10.766Z,-0.11
2023-01-29T11:04:42.064Z,-0.11
2023-01-29T11:13:07.153Z,-0.02
2023-01-29T11:21:30.581Z,0.13
2023-01-29T11:29:54.358Z,0.13
2023-01-29T11:38:18.839Z,0.07
2023-01-29T11:46:41.746Z,-0.05
2023-01-29T11:55:24.903Z,-0.03
2023-01-29T12:03:54.886Z,0.00
2023-01-29T12:12:37.554Z,-0.07
2023-01-29T12:21:05.160Z,-0.19
2023-01-29T12:29:46.520Z,-0.13
2023-01-29T12:38:20.373Z,-0.12
2023-01-29T12:46:53.320Z,-0.14
2023-01-29T12:55:22.193Z,-0.10
2023-01-29T13:04:24.367Z,-0.14
2023-01-29T13:13:13.479Z,-0.19
2023-01-29T13:21:44.003Z,-0.27
2023-01-29T13:30:08.125Z,-0.37
2023-01-29T13:38:42.385Z,-0.38
2023-01-29T13:47:20.767Z,-0.39
2023-01-29T13:55:43.696Z,-0.45
2023-01-29T14:04:18.864Z,-0.47
2023-01-29T14:13:05.188Z,-0.54
2023-01-29T14:21:36.092Z,-0.57
2023-01-29T14:30:13.746Z,-0.57
2023-01-29T14:38:37.499Z,-0.63
2023-01-29T14:47:00.363Z,-0.67
2023-01-29T14:55:42.098Z,-0.73
2023-01-29T15:04:19.032Z,-0.84
2023-01-29T15:12:47.768Z,-0.85
2023-01-29T15:21:16.197Z,-0.85
2023-01-29T15:29:40.057Z,-0.89
2023-01-29T15:38:14.827Z,-0.97
2023-01-29T15:46:41.747Z,-0.97
2023-01-29T15:55:07.219Z,-0.97
2023-01-29T16:03:33.719Z,-1.04
2023-01-29T16:11:59.060Z,-1.13
2023-01-29T16:20:45.729Z,-1.10
2023-01-29T16:29:12.347Z,-0.99
2023-01-29T16:37:38.971Z,-0.97
2023-01-29T16:46:15.891Z,-1.03
2023-01-29T16:54:42.793Z,-1.01
2023-01-29T17:03:07.704Z,-0.97
2023-01-29T17:11:33.344Z,-1.02
2023-01-29T17:19:57.249Z,-1.05
2023-01-29T17:28:20.372Z,-1.04
2023-01-29T17:36:44.282Z,-1.05
2023-01-29T17:45:08.209Z,-1.13
2023-01-29T17:53:44.777Z,-1.14
2023-01-29T18:02:08.734Z,-1.09
2023-01-29T18:10:51.378Z,-1.09
2023-01-29T18:19:23.044Z,-1.14
2023-01-29T18:27:45.933Z,-1.10
2023-01-29T18:36:08.839Z,-1.12
2023-01-29T18:44:31.720Z,-1.15
2023-01-29T18:52:56.563Z,-1.13
2023-01-29T19:01:19.982Z,-1.06
2023-01-29T19:09:45.673Z,-1.07
2023-01-29T19:18:12.052Z,-1.14
2023-01-29T19:26:36.723Z,-1.14
2023-01-29T19:34:59.672Z,-1.07
2023-01-29T19:43:22.573Z,-1.05
2023-01-29T19:51:45.721Z,-1.07
2023-01-29T20:00:10.907Z,-1.05
2023-01-29T20:08:34.867Z,-1.03
2023-01-29T20:16:57.790Z,-1.09
2023-01-29T20:25:20.576Z,-1.11
2023-01-29T20:33:44.328Z,-1.10
2023-01-29T20:42:07.168Z,-1.12
2023-01-29T20:50:30.001Z,-1.15
2023-01-29T20:58:52.759Z,-1.13
2023-01-29T21:07:16.270Z,-1.11
2023-01-29T21:15:39.156Z,-1.12
2023-01-29T21:24:02.010Z,-1.11
2023-01-29T21:32:24.878Z,-1.05
2023-01-29T21:40:47.657Z,-1.04
2023-01-29T21:49:10.528Z,-1.02
2023-01-29T21:57:33.524Z,-0.97
2023-01-29T22:05:56.393Z,-0.99
2023-01-29T22:14:19.646Z,-1.05
2023-01-29T22:22:42.528Z,-1.06
2023-01-29T22:31:05.547Z,-1.00
2023-01-29T22:39:28.531Z,-1.00
2023-01-29T22:47:51.375Z,-1.00
2023-01-29T22:56:14.689Z,-0.95
2023-01-29T23:04:41.201Z,-0.94
2023-01-29T23:13:07.247Z,-0.99
2023-01-29T23:21:30.105Z,-1.00
2023-01-29T23:29:52.879Z,-0.96
2023-01-29T23:38:15.663Z,-0.99
2023-01-29T23:46:38.773Z,-0.96
2023-01-29T23:55:01.619Z,-0.92
