createdAt,value
2023-04-20T00:07:59.606Z,985.5
2023-04-20T00:27:12.052Z,985.1
2023-04-20T00:46:24.691Z,984.9
2023-04-20T01:05:34.387Z,984.7
2023-04-20T01:24:45.416Z,984.4
2023-04-20T01:43:55.486Z,984.1
2023-04-20T02:03:07.948Z,983.8
2023-04-20T02:22:16.698Z,983.8
2023-04-20T02:41:25.982Z,983.6
2023-04-20T03:00:36.640Z,983.4
2023-04-20T03:19:46.264Z,983.3
2023-04-20T03:38:57.108Z,983.3
2023-04-20T03:58:06.719Z,983.3
2023-04-20T04:17:15.059Z,983.1
2023-04-20T04:36:25.855Z,983
2023-04-20T04:55:35.967Z,982.8
2023-04-20T05:14:46.936Z,982.9
2023-04-20T05:33:58.133Z,982.9
2023-04-20T05:53:09.126Z,983
2023-04-20T06:12:19.857Z,983
2023-04-20T06:31:32.245Z,982.9
2023-04-20T06:50:46.683Z,982.7
2023-04-20T07:09:57.734Z,982.7
2023-04-20T07:29:09.709Z,982.6
2023-04-20T07:48:22.809Z,982.7
2023-04-20T08:07:37.320Z,982.6
2023-04-20T08:26:47.138Z,982.5
2023-04-20T08:46:00.280Z,982.7
2023-04-20T09:05:15.363Z,982.6
2023-04-20T09:24:24.676Z,982.6
2023-04-20T09:43:39.879Z,982.6
2023-04-20T10:02:54.454Z,982.6
2023-04-20T10:22:03.962Z,982.6
2023-04-20T10:41:12.705Z,982.7
2023-04-20T11:00:22.513Z,982.7
2023-04-20T11:19:37.761Z,982.5
2023-04-20T11:38:48.284Z,982.4
2023-04-20T11:58:03.569Z,982.4
2023-04-20T12:17:16.384Z,982.5
2023-04-20T12:36:29.813Z,982.4
2023-04-20T12:55:38.293Z,982.3
2023-04-20T13:14:49.814Z,982
2023-04-20T13:34:04.458Z,981.9
2023-04-20T13:53:14.741Z,981.8
2023-04-20T14:12:27.091Z,981.7
2023-04-20T14:31:41.901Z,981.5
2023-04-20T14:50:51.535Z,981.2
2023-04-20T15:10:05.520Z,981.1
2023-04-20T15:29:18.178Z,981
2023-04-20T15:48:29.455Z,981
2023-04-20T16:07:39.717Z,981.2
2023-04-20T16:26:46.094Z,981.5
2023-04-20T16:45:56.095Z,982.1
2023-04-20T17:05:05.469Z,981.9
2023-04-20T17:24:16.357Z,981.9
2023-04-20T17:43:26.989Z,981.8
2023-04-20T18:02:41.939Z,981.8
2023-04-20T18:21:52.263Z,981.6
2023-04-20T18:41:05.643Z,981.6
2023-04-20T19:00:16.710Z,981.7
2023-04-20T19:19:28.225Z,981.8
2023-04-20T19:38:40.209Z,981.5
2023-04-20T19:57:50.686Z,981.2
2023-04-20T20:17:06.818Z,981.7
2023-04-20T20:36:15.113Z,981.6
2023-04-20T20:55:26.542Z,981.5
2023-04-20T21:14:37.421Z,981.3
2023-04-20T21:33:49.613Z,981.2
2023-04-20T21:52:59.733Z,981
2023-04-20T22:12:11.145Z,980.8
2023-04-20T22:31:22.164Z,980.8
2023-04-20T22:50:34.075Z,980.8
2023-04-20T23:09:45.910Z,980.6
2023-04-20T23:28:56.867Z,980.5
2023-04-20T23:48:09.530Z,980.4
