createdAt,value
2018-09-03T00:00:01.752Z,1003.87
2018-09-03T00:01:04.348Z,1003.87
2018-09-03T00:02:03.030Z,1003.86
2018-09-03T00:02:58.848Z,1003.89
2018-09-03T00:04:00.881Z,1003.81
2018-09-03T00:05:03.017Z,1003.84
2018-09-03T00:06:05.275Z,1003.72
2018-09-03T00:07:21.037Z,1003.83
2018-09-03T00:08:17.924Z,1003.7
2018-09-03T00:09:15.652Z,1003.7
2018-09-03T00:10:10.507Z,1003.75
2018-09-03T00:11:11.702Z,1003.64
2018-09-03T00:12:12.188Z,1003.7
2018-09-03T00:13:10.680Z,1003.62
2018-09-03T00:14:09.569Z,1003.65
2018-09-03T00:15:09.892Z,1003.64
2018-09-03T00:16:08.037Z,1003.56
2018-09-03T00:17:19.883Z,1003.56
2018-09-03T00:18:14.868Z,1003.49
2018-09-03T00:19:16.116Z,1003.59
2018-09-03T00:20:16.602Z,1003.5
2018-09-03T00:21:15.842Z,1003.49
2018-09-03T00:22:24.755Z,1003.41
2018-09-03T00:23:24.272Z,1003.35
2018-09-03T00:24:23.282Z,1003.41
2018-09-03T00:25:26.633Z,1003.41
2018-09-03T00:26:25.823Z,1003.37
2018-09-03T00:27:24.819Z,1003.35
2018-09-03T00:28:34.228Z,1003.41
2018-09-03T00:29:31.961Z,1003.33
2018-09-03T00:30:32.923Z,1003.41
2018-09-03T00:31:44.370Z,1003.4
2018-09-03T00:32:41.364Z,1003.37
2018-09-03T00:33:41.937Z,1003.33
2018-09-03T00:34:40.107Z,1003.35
2018-09-03T00:35:39.627Z,1003.35
2018-09-03T00:36:40.239Z,1003.33
2018-09-03T00:37:41.448Z,1003.37
2018-09-03T00:38:48.154Z,1003.35
2018-09-03T00:39:46.563Z,1003.33
2018-09-03T00:40:45.248Z,1003.2
2018-09-03T00:41:47.248Z,1003.35
2018-09-03T00:42:46.323Z,1003.24
2018-09-03T00:43:58.414Z,1003.18
2018-09-03T00:44:53.234Z,1003.21
2018-09-03T00:45:52.330Z,1003.23
2018-09-03T00:46:50.534Z,1003.11
2018-09-03T00:47:50.070Z,1003.11
2018-09-03T00:48:48.135Z,1003.04
2018-09-03T00:49:46.050Z,1003.13
2018-09-03T00:50:52.319Z,1003.02
2018-09-03T00:51:47.292Z,1003.05
2018-09-03T00:52:53.885Z,1003.01
2018-09-03T00:53:52.257Z,1003.11
2018-09-03T00:55:05.917Z,1003.13
2018-09-03T00:56:07.485Z,1003.07
2018-09-03T00:57:07.047Z,1003.07
2018-09-03T00:58:05.901Z,1003.08
2018-09-03T00:59:04.611Z,1003.08
2018-09-03T01:00:22.378Z,1003.05
2018-09-03T01:01:23.984Z,1003.08
2018-09-03T01:02:26.272Z,1002.98
2018-09-03T01:03:25.640Z,1002.98
2018-09-03T01:04:23.978Z,1002.99
2018-09-03T01:05:18.674Z,1003.05
2018-09-03T01:06:33.897Z,1002.99
2018-09-03T01:07:29.842Z,1003.01
2018-09-03T01:08:27.571Z,1003.02
2018-09-03T01:09:28.747Z,1002.99
2018-09-03T01:10:26.656Z,1003.01
2018-09-03T01:11:24.346Z,1002.99
2018-09-03T01:12:22.369Z,1002.99
2018-09-03T01:13:21.730Z,1003.04
2018-09-03T01:14:21.769Z,1003.04
2018-09-03T01:15:16.428Z,1002.99
2018-09-03T01:16:22.149Z,1003.07
2018-09-03T01:17:27.215Z,1003.04
2018-09-03T01:18:25.745Z,1003.04
2018-09-03T01:18:57.673Z,1003.07
2018-09-03T01:19:56.854Z,1003.04
2018-09-03T01:20:56.824Z,1003.04
2018-09-03T01:21:58.300Z,1003.11
2018-09-03T01:22:54.071Z,1003.01
2018-09-03T01:24:07.949Z,1003.01
2018-09-03T01:25:13.153Z,1003.02
2018-09-03T01:26:15.374Z,1002.99
2018-09-03T01:27:13.183Z,1003.04
2018-09-03T01:28:20.040Z,1003.08
2018-09-03T01:29:17.722Z,1003.04
2018-09-03T01:30:20.900Z,1003.1
2018-09-03T01:31:20.007Z,1003.07
2018-09-03T01:32:18.058Z,1003.11
2018-09-03T01:33:23.492Z,1003.13
2018-09-03T01:34:22.777Z,1003.01
2018-09-03T01:35:24.930Z,1003.1
2018-09-03T01:36:26.244Z,1003.04
2018-09-03T01:37:44.607Z,1003.05
2018-09-03T01:38:42.940Z,1003.07
2018-09-03T01:39:44.990Z,1003.1
2018-09-03T01:40:42.993Z,1003.13
2018-09-03T01:41:43.679Z,1003.15
2018-09-03T01:42:43.390Z,1003.1
2018-09-03T01:43:45.219Z,1003.14
2018-09-03T01:44:40.774Z,1003.14
2018-09-03T01:45:42.505Z,1003.11
2018-09-03T01:47:01.125Z,1003.15
2018-09-03T01:48:20.343Z,1003.05
2018-09-03T01:49:16.208Z,1003.15
2018-09-03T01:50:18.512Z,1003.05
2018-09-03T01:51:17.979Z,1003.02
2018-09-03T01:52:24.654Z,1003.04
2018-09-03T01:53:21.288Z,1002.98
2018-09-03T01:54:22.792Z,1002.95
2018-09-03T01:55:20.651Z,1002.92
2018-09-03T01:56:19.341Z,1002.9
2018-09-03T01:57:16.486Z,1002.88
2018-09-03T01:58:32.585Z,1002.88
2018-09-03T01:59:29.317Z,1002.88
2018-09-03T02:00:27.001Z,1002.93
2018-09-03T02:01:25.268Z,1002.95
2018-09-03T02:02:27.967Z,1002.89
2018-09-03T02:03:26.808Z,1003.02
2018-09-03T02:04:25.775Z,1003.01
2018-09-03T02:05:25.683Z,1002.93
2018-09-03T02:06:28.916Z,1002.99
2018-09-03T02:07:28.961Z,1002.95
2018-09-03T02:08:23.467Z,1003.07
2018-09-03T02:09:35.483Z,1003.04
2018-09-03T02:10:30.030Z,1003.02
2018-09-03T02:11:34.754Z,1003.05
2018-09-03T02:12:30.499Z,1003.14
2018-09-03T02:13:28.506Z,1003.01
2018-09-03T02:14:24.530Z,1003.07
2018-09-03T02:15:24.998Z,1003.07
2018-09-03T02:16:26.755Z,1003.04
2018-09-03T02:17:24.721Z,1003.01
2018-09-03T02:18:19.396Z,1003.04
2018-09-03T02:19:23.749Z,1003.05
2018-09-03T02:20:23.029Z,1003.11
2018-09-03T02:21:26.693Z,1003.2
2018-09-03T02:22:26.943Z,1003.05
2018-09-03T02:23:23.013Z,1003.15
2018-09-03T02:24:24.397Z,1003.1
2018-09-03T02:25:28.112Z,1003.15
2018-09-03T02:26:23.821Z,1003.18
2018-09-03T02:27:35.789Z,1003.18
2018-09-03T02:28:31.372Z,1003.15
2018-09-03T02:29:30.477Z,1003.17
2018-09-03T02:30:35.432Z,1003.23
2018-09-03T02:31:35.196Z,1003.35
2018-09-03T02:32:34.868Z,1003.37
2018-09-03T02:33:35.401Z,1003.43
2018-09-03T02:34:38.529Z,1003.43
2018-09-03T02:35:41.938Z,1003.38
2018-09-03T02:36:45.125Z,1003.37
2018-09-03T02:37:40.050Z,1003.4
2018-09-03T02:38:54.165Z,1003.35
2018-09-03T02:39:52.886Z,1003.38
2018-09-03T02:40:53.526Z,1003.43
2018-09-03T02:41:56.554Z,1003.38
2018-09-03T02:43:05.583Z,1003.35
2018-09-03T02:44:06.065Z,1003.2
2018-09-03T02:45:07.065Z,1003.17
2018-09-03T02:46:14.943Z,1003.15
2018-09-03T02:47:14.472Z,1003.05
2018-09-03T02:48:26.957Z,1002.98
2018-09-03T02:49:27.505Z,1003.05
2018-09-03T02:50:25.261Z,1003.02
2018-09-03T02:51:25.693Z,1002.99
2018-09-03T02:52:27.202Z,1003.02
2018-09-03T02:53:35.768Z,1002.96
2018-09-03T02:54:30.395Z,1002.88
2018-09-03T02:55:32.697Z,1002.9
2018-09-03T02:56:30.444Z,1002.89
2018-09-03T02:57:32.319Z,1002.9
2018-09-03T02:58:29.688Z,1002.89
2018-09-03T02:59:30.301Z,1002.96
2018-09-03T03:00:44.972Z,1002.93
2018-09-03T03:01:44.945Z,1002.96
2018-09-03T03:02:42.521Z,1002.93
2018-09-03T03:03:42.747Z,1002.93
2018-09-03T03:04:41.841Z,1002.9
2018-09-03T03:05:42.920Z,1002.95
2018-09-03T03:06:37.790Z,1002.95
2018-09-03T03:07:42.077Z,1002.9
2018-09-03T03:08:43.338Z,1002.88
2018-09-03T03:09:43.941Z,1002.98
2018-09-03T03:10:42.029Z,1002.92
2018-09-03T03:11:39.576Z,1002.89
2018-09-03T03:12:34.274Z,1002.84
2018-09-03T03:13:47.162Z,1002.87
2018-09-03T03:14:48.346Z,1002.85
2018-09-03T03:15:48.048Z,1002.73
2018-09-03T03:16:45.739Z,1002.96
2018-09-03T03:17:44.187Z,1002.98
2018-09-03T03:18:46.638Z,1002.87
2018-09-03T03:19:47.591Z,1002.9
2018-09-03T03:20:45.446Z,1002.85
2018-09-03T03:21:45.167Z,1002.85
2018-09-03T03:22:51.567Z,1002.85
2018-09-03T03:23:50.347Z,1002.9
2018-09-03T03:24:45.091Z,1002.79
2018-09-03T03:25:58.081Z,1002.84
2018-09-03T03:26:59.381Z,1002.82
2018-09-03T03:27:57.277Z,1002.72
2018-09-03T03:29:02.699Z,1002.75
2018-09-03T03:30:03.887Z,1002.76
2018-09-03T03:31:07.113Z,1002.61
2018-09-03T03:32:10.043Z,1002.7
2018-09-03T03:33:05.408Z,1002.66
2018-09-03T03:34:05.849Z,1002.63
2018-09-03T03:35:04.443Z,1002.59
2018-09-03T03:35:59.232Z,1002.61
2018-09-03T03:36:57.669Z,1002.63
2018-09-03T03:38:02.393Z,1002.59
2018-09-03T03:39:15.471Z,1002.57
2018-09-03T03:40:19.903Z,1002.54
2018-09-03T03:41:21.451Z,1002.44
2018-09-03T03:42:23.248Z,1002.59
2018-09-03T03:43:25.683Z,1002.42
2018-09-03T03:44:26.751Z,1002.48
2018-09-03T03:45:32.739Z,1002.51
2018-09-03T03:46:30.927Z,1002.36
2018-09-03T03:47:43.261Z,1002.45
2018-09-03T03:48:40.903Z,1002.42
2018-09-03T03:49:36.657Z,1002.39
2018-09-03T03:50:50.610Z,1002.39
2018-09-03T03:51:46.665Z,1002.47
2018-09-03T03:52:44.753Z,1002.36
2018-09-03T03:53:45.152Z,1002.36
2018-09-03T03:54:43.066Z,1002.44
2018-09-03T03:55:44.403Z,1002.41
2018-09-03T03:56:45.976Z,1002.5
2018-09-03T03:57:51.578Z,1002.39
2018-09-03T03:58:50.068Z,1002.44
2018-09-03T03:59:50.006Z,1002.39
2018-09-03T04:00:54.452Z,1002.44
2018-09-03T04:01:53.976Z,1002.42
2018-09-03T04:03:06.819Z,1002.36
2018-09-03T04:04:04.631Z,1002.42
2018-09-03T04:05:02.326Z,1002.41
2018-09-03T04:06:02.805Z,1002.48
2018-09-03T04:07:01.870Z,1002.47
2018-09-03T04:07:57.487Z,1002.51
2018-09-03T04:08:58.117Z,1002.51
2018-09-03T04:09:59.419Z,1002.42
2018-09-03T04:10:53.883Z,1002.39
2018-09-03T04:11:54.439Z,1002.44
2018-09-03T04:12:51.936Z,1002.45
2018-09-03T04:13:53.606Z,1002.39
2018-09-03T04:14:55.954Z,1002.38
2018-09-03T04:15:51.444Z,1002.33
2018-09-03T04:16:52.864Z,1002.41
2018-09-03T04:17:55.637Z,1002.44
2018-09-03T04:18:56.859Z,1002.36
2018-09-03T04:20:07.950Z,1002.38
2018-09-03T04:21:08.367Z,1002.41
2018-09-03T04:22:05.889Z,1002.33
2018-09-03T04:23:05.647Z,1002.38
2018-09-03T04:24:02.878Z,1002.3
2018-09-03T04:25:02.202Z,1002.38
2018-09-03T04:26:03.112Z,1002.35
2018-09-03T04:27:03.316Z,1002.29
2018-09-03T04:28:00.760Z,1002.27
2018-09-03T04:29:02.569Z,1002.36
2018-09-03T04:30:00.616Z,1002.36
2018-09-03T04:30:58.394Z,1002.32
2018-09-03T04:32:10.515Z,1002.35
2018-09-03T04:33:10.123Z,1002.38
2018-09-03T04:34:08.499Z,1002.3
2018-09-03T04:35:04.163Z,1002.33
2018-09-03T04:36:05.066Z,1002.3
2018-09-03T04:37:04.713Z,1002.35
2018-09-03T04:38:08.228Z,1002.29
2018-09-03T04:39:10.290Z,1002.33
2018-09-03T04:40:14.423Z,1002.3
2018-09-03T04:41:16.496Z,1002.26
2018-09-03T04:42:17.129Z,1002.29
2018-09-03T04:43:20.432Z,1002.29
2018-09-03T04:44:19.987Z,1002.29
2018-09-03T04:45:37.932Z,1002.18
2018-09-03T04:46:37.559Z,1002.24
2018-09-03T04:47:35.643Z,1002.2
2018-09-03T04:48:40.847Z,1002.21
2018-09-03T04:49:41.582Z,1002.17
2018-09-03T04:50:39.337Z,1002.2
2018-09-03T04:51:42.438Z,1002.18
2018-09-03T04:52:42.710Z,1002.21
2018-09-03T04:53:44.320Z,1002.05
2018-09-03T04:54:45.769Z,1002.1
2018-09-03T04:55:51.814Z,1002.18
2018-09-03T04:56:51.250Z,1002.13
2018-09-03T04:58:04.307Z,1002.24
2018-09-03T04:59:02.606Z,1002.14
2018-09-03T05:00:02.237Z,1002.23
2018-09-03T05:01:00.945Z,1002.3
2018-09-03T05:01:59.147Z,1002.3
2018-09-03T05:02:58.121Z,1002.33
2018-09-03T05:03:57.233Z,1002.39
2018-09-03T05:04:59.041Z,1002.32
2018-09-03T05:06:01.095Z,1002.33
2018-09-03T05:06:58.926Z,1002.29
2018-09-03T05:07:57.433Z,1002.29
2018-09-03T05:09:00.746Z,1002.3
2018-09-03T05:10:00.689Z,1002.3
2018-09-03T05:11:12.903Z,1002.24
2018-09-03T05:12:07.262Z,1002.26
2018-09-03T05:13:10.904Z,1002.27
2018-09-03T05:14:14.885Z,1002.29
2018-09-03T05:15:13.035Z,1002.29
2018-09-03T05:16:15.851Z,1002.26
2018-09-03T05:17:13.628Z,1002.3
2018-09-03T05:18:15.406Z,1002.26
2018-09-03T05:19:15.858Z,1002.29
2018-09-03T05:20:17.368Z,1002.27
2018-09-03T05:21:16.106Z,1002.3
2018-09-03T05:22:15.786Z,1002.23
2018-09-03T05:23:15.965Z,1002.29
2018-09-03T05:24:21.573Z,1002.21
2018-09-03T05:25:20.006Z,1002.18
2018-09-03T05:26:17.778Z,1002.26
2018-09-03T05:27:17.139Z,1002.2
2018-09-03T05:28:15.842Z,1002.2
2018-09-03T05:29:13.890Z,1002.17
2018-09-03T05:30:09.545Z,1002.24
2018-09-03T05:31:21.878Z,1002.08
2018-09-03T05:32:18.043Z,1002.14
2018-09-03T05:33:15.796Z,1002.2
2018-09-03T05:34:16.255Z,1002.17
2018-09-03T05:35:15.970Z,1002.18
2018-09-03T05:36:17.048Z,1002.13
2018-09-03T05:37:21.245Z,1002.13
2018-09-03T05:38:19.062Z,1002.11
2018-09-03T05:39:18.041Z,1002.17
2018-09-03T05:40:18.311Z,1002.18
2018-09-03T05:41:17.883Z,1002.21
2018-09-03T05:42:17.177Z,1002.15
2018-09-03T05:43:30.613Z,1002.17
2018-09-03T05:44:26.600Z,1002.1
2018-09-03T05:45:25.939Z,1002.15
2018-09-03T05:46:27.563Z,1002.11
2018-09-03T05:47:32.865Z,1002.1
2018-09-03T05:48:35.423Z,1002.11
2018-09-03T05:49:34.569Z,1002.14
2018-09-03T05:50:35.664Z,1002.27
2018-09-03T05:51:35.952Z,1002.1
2018-09-03T05:52:32.049Z,1002.2
2018-09-03T05:53:40.447Z,1002.17
2018-09-03T05:54:37.619Z,1002.24
2018-09-03T05:55:46.724Z,1002.18
2018-09-03T05:56:55.710Z,1002.29
2018-09-03T05:57:53.354Z,1002.32
2018-09-03T05:58:55.962Z,1002.17
2018-09-03T05:59:54.310Z,1002.27
2018-09-03T06:00:53.641Z,1002.23
2018-09-03T06:01:52.148Z,1002.29
2018-09-03T06:02:54.934Z,1002.32
2018-09-03T06:03:53.848Z,1002.38
2018-09-03T06:04:52.836Z,1002.38
2018-09-03T06:05:48.180Z,1002.24
2018-09-03T06:06:45.815Z,1002.35
2018-09-03T06:07:45.680Z,1002.32
2018-09-03T06:08:44.221Z,1002.32
2018-09-03T06:09:55.874Z,1002.36
2018-09-03T06:10:50.355Z,1002.35
2018-09-03T06:11:48.234Z,1002.26
2018-09-03T06:12:56.097Z,1002.32
2018-09-03T06:13:54.429Z,1002.3
2018-09-03T06:14:55.203Z,1002.27
2018-09-03T06:15:59.401Z,1002.27
2018-09-03T06:17:00.618Z,1002.2
2018-09-03T06:18:01.309Z,1002.18
2018-09-03T06:19:02.981Z,1002.21
2018-09-03T06:20:10.425Z,1002.26
2018-09-03T06:21:22.919Z,1002.21
2018-09-03T06:22:17.314Z,1002.29
2018-09-03T06:23:15.296Z,1002.2
2018-09-03T06:24:20.832Z,1002.2
2018-09-03T06:25:21.232Z,1002.21
2018-09-03T06:26:26.199Z,1002.17
2018-09-03T06:27:24.606Z,1002.17
2018-09-03T06:28:22.983Z,1002.12
2018-09-03T06:29:24.997Z,1002.21
2018-09-03T06:30:27.549Z,1002.15
2018-09-03T06:31:31.976Z,1002.17
2018-09-03T06:32:28.133Z,1002.26
2018-09-03T06:33:46.795Z,1002.14
2018-09-03T06:34:48.020Z,1002.15
2018-09-03T06:35:46.450Z,1002.18
2018-09-03T06:36:46.544Z,1002.23
2018-09-03T06:37:49.274Z,1002.29
2018-09-03T06:38:50.967Z,1002.21
2018-09-03T06:39:48.827Z,1002.2
2018-09-03T06:40:49.826Z,1002.2
2018-09-03T06:41:47.691Z,1002.2
2018-09-03T06:42:45.785Z,1002.21
2018-09-03T06:43:45.428Z,1002.23
2018-09-03T06:45:02.032Z,1002.21
2018-09-03T06:45:57.106Z,1002.15
2018-09-03T06:46:54.959Z,1002.27
2018-09-03T06:47:58.362Z,1002.23
2018-09-03T06:48:55.912Z,1002.21
2018-09-03T06:49:56.360Z,1002.21
2018-09-03T06:50:53.818Z,1002.17
2018-09-03T06:51:51.237Z,1002.11
2018-09-03T06:52:48.952Z,1002.15
2018-09-03T06:53:54.295Z,1002.14
2018-09-03T06:54:52.868Z,1002.21
2018-09-03T06:55:56.041Z,1002.2
2018-09-03T06:56:56.102Z,1002.18
2018-09-03T06:57:54.808Z,1002.17
2018-09-03T06:59:07.128Z,1002.17
2018-09-03T07:00:04.119Z,1002.15
2018-09-03T07:01:02.517Z,1002.1
2018-09-03T07:02:00.320Z,1002.17
2018-09-03T07:02:59.083Z,1002.1
2018-09-03T07:03:59.611Z,1002.07
2018-09-03T07:05:03.953Z,1002.14
2018-09-03T07:06:02.670Z,1002.11
2018-09-03T07:07:03.600Z,1002.14
2018-09-03T07:08:20.707Z,1002.14
2018-09-03T07:09:23.833Z,1002.09
2018-09-03T07:10:39.465Z,1002.15
2018-09-03T07:11:37.599Z,1002.14
2018-09-03T07:12:35.788Z,1002.08
2018-09-03T07:13:36.524Z,1002.11
2018-09-03T07:14:35.043Z,1002.07
2018-09-03T07:15:38.624Z,1002.05
2018-09-03T07:16:37.024Z,1002.08
2018-09-03T07:17:37.863Z,1002.1
2018-09-03T07:18:34.952Z,1002.01
2018-09-03T07:19:42.600Z,1002.1
2018-09-03T07:20:38.017Z,1001.95
2018-09-03T07:21:45.803Z,1002.02
2018-09-03T07:22:59.238Z,1002.02
2018-09-03T07:23:55.601Z,1001.98
2018-09-03T07:24:53.540Z,1001.93
2018-09-03T07:25:57.991Z,1001.93
2018-09-03T07:26:57.157Z,1001.89
2018-09-03T07:27:57.127Z,1001.93
2018-09-03T07:29:00.994Z,1001.93
2018-09-03T07:30:03.870Z,1001.95
2018-09-03T07:31:01.880Z,1001.98
2018-09-03T07:31:57.544Z,1001.99
2018-09-03T07:32:57.119Z,1001.96
2018-09-03T07:34:03.281Z,1002.08
2018-09-03T07:35:14.985Z,1001.92
2018-09-03T07:36:14.716Z,1001.87
2018-09-03T07:37:12.568Z,1001.84
2018-09-03T07:38:12.772Z,1001.89
2018-09-03T07:39:12.072Z,1001.87
2018-09-03T07:40:10.818Z,1001.95
2018-09-03T07:41:16.473Z,1001.9
2018-09-03T07:42:15.626Z,1001.92
2018-09-03T07:43:12.995Z,1001.93
2018-09-03T07:44:16.127Z,1001.9
2018-09-03T07:45:14.345Z,1001.89
2018-09-03T07:46:08.788Z,1001.83
2018-09-03T07:47:26.275Z,1001.75
2018-09-03T07:48:22.080Z,1001.74
2018-09-03T07:49:19.889Z,1001.65
2018-09-03T07:50:21.898Z,1001.67
2018-09-03T07:51:17.340Z,1001.71
2018-09-03T07:52:15.261Z,1001.72
2018-09-03T07:53:19.086Z,1001.8
2018-09-03T07:54:26.657Z,1001.81
2018-09-03T07:55:29.332Z,1001.81
2018-09-03T07:56:25.191Z,1001.75
2018-09-03T07:57:26.849Z,1001.78
2018-09-03T07:58:25.560Z,1001.84
2018-09-03T07:59:27.663Z,1001.81
2018-09-03T08:00:39.472Z,1001.89
2018-09-03T08:01:36.424Z,1001.8
2018-09-03T08:01:51.633Z,1001.81
2018-09-03T08:02:49.119Z,1001.72
2018-09-03T08:04:01.837Z,1001.75
2018-09-03T08:05:07.010Z,1001.83
2018-09-03T08:06:07.207Z,1001.75
2018-09-03T08:07:05.859Z,1001.84
2018-09-03T08:08:04.047Z,1001.81
2018-09-03T08:09:04.030Z,1001.87
2018-09-03T08:10:04.106Z,1001.85
2018-09-03T08:11:02.393Z,1001.88
2018-09-03T08:12:24.912Z,1001.94
2018-09-03T08:13:11.182Z,1001.9
2018-09-03T08:14:11.935Z,1001.9
2018-09-03T08:15:09.643Z,1001.91
2018-09-03T08:16:11.447Z,1001.9
2018-09-03T08:17:12.668Z,1001.93
2018-09-03T08:18:10.761Z,1001.87
2018-09-03T08:19:10.999Z,1001.93
2018-09-03T08:20:19.585Z,1001.99
2018-09-03T08:21:14.490Z,1001.93
2018-09-03T08:22:16.097Z,1001.97
2018-09-03T08:23:14.422Z,1001.94
2018-09-03T08:24:26.415Z,1001.91
2018-09-03T08:25:25.070Z,1001.97
2018-09-03T08:26:34.377Z,1001.94
2018-09-03T08:27:32.949Z,1001.93
2018-09-03T08:28:31.678Z,1001.94
2018-09-03T08:29:30.838Z,1001.9
2018-09-03T08:30:29.779Z,1001.85
2018-09-03T08:31:29.851Z,1001.85
2018-09-03T08:32:30.943Z,1001.81
2018-09-03T08:33:30.781Z,1001.93
2018-09-03T08:34:32.703Z,1001.87
2018-09-03T08:35:29.942Z,1001.9
2018-09-03T08:36:28.693Z,1001.91
2018-09-03T08:37:54.239Z,1001.87
2018-09-03T08:38:49.128Z,1001.81
2018-09-03T08:39:48.663Z,1001.84
2018-09-03T08:40:48.411Z,1001.86
2018-09-03T08:41:47.257Z,1001.87
2018-09-03T08:43:04.243Z,1001.77
2018-09-03T08:44:09.840Z,1001.84
2018-09-03T08:45:07.665Z,1001.83
2018-09-03T08:46:07.537Z,1001.86
2018-09-03T08:47:05.397Z,1001.84
2018-09-03T08:48:28.215Z,1001.77
2018-09-03T08:49:18.240Z,1001.89
2018-09-03T08:50:18.932Z,1001.84
2018-09-03T08:51:16.841Z,1001.89
2018-09-03T08:52:15.393Z,1001.81
2018-09-03T08:53:16.904Z,1001.8
2018-09-03T08:54:15.861Z,1001.77
2018-09-03T08:55:15.124Z,1001.81
2018-09-03T08:56:14.760Z,1001.74
2018-09-03T08:57:13.698Z,1001.78
2018-09-03T08:58:11.742Z,1001.83
2018-09-03T08:59:09.176Z,1001.8
2018-09-03T09:00:30.542Z,1001.78
2018-09-03T09:01:16.646Z,1001.8
2018-09-03T09:02:16.161Z,1001.83
2018-09-03T09:03:19.445Z,1001.78
2018-09-03T09:04:28.665Z,1001.92
2018-09-03T09:05:30.849Z,1001.93
2018-09-03T09:06:29.695Z,1001.93
2018-09-03T09:07:35.541Z,1001.95
2018-09-03T09:08:40.882Z,1002.02
2018-09-03T09:09:38.533Z,1001.96
2018-09-03T09:10:36.653Z,1001.87
2018-09-03T09:11:52.179Z,1002.03
2018-09-03T09:12:47.360Z,1002.06
2018-09-03T09:13:45.132Z,1002
2018-09-03T09:14:57.462Z,1002.05
2018-09-03T09:16:01.643Z,1001.95
2018-09-03T09:17:05.012Z,1001.99
2018-09-03T09:18:04.006Z,1001.89
2018-09-03T09:19:02.435Z,1001.9
2018-09-03T09:20:04.504Z,1001.93
2018-09-03T09:21:03.201Z,1001.93
2018-09-03T09:22:01.144Z,1001.93
2018-09-03T09:22:59.232Z,1001.89
2018-09-03T09:23:57.944Z,1001.9
2018-09-03T09:24:59.040Z,1001.93
2018-09-03T09:25:56.108Z,1001.93
2018-09-03T09:27:08.986Z,1002.02
2018-09-03T09:28:03.714Z,1002.02
2018-09-03T09:29:01.440Z,1001.97
2018-09-03T09:29:59.543Z,1001.92
2018-09-03T09:30:57.707Z,1001.92
2018-09-03T09:31:56.494Z,1001.92
2018-09-03T09:33:03.655Z,1001.78
2018-09-03T09:34:02.533Z,1001.83
2018-09-03T09:35:00.806Z,1001.83
2018-09-03T09:36:00.904Z,1001.81
2018-09-03T09:37:21.025Z,1001.86
2018-09-03T09:38:32.773Z,1001.81
2018-09-03T09:39:30.538Z,1001.74
2018-09-03T09:40:28.872Z,1001.72
2018-09-03T09:41:27.751Z,1001.68
2018-09-03T09:42:26.527Z,1001.62
2018-09-03T09:43:32.391Z,1001.65
2018-09-03T09:44:32.555Z,1001.75
2018-09-03T09:45:28.173Z,1001.72
2018-09-03T09:46:29.527Z,1001.68
2018-09-03T09:47:28.816Z,1001.63
2018-09-03T09:48:23.677Z,1001.72
2018-09-03T09:49:20.756Z,1001.69
2018-09-03T09:50:35.469Z,1001.72
2018-09-03T09:51:32.878Z,1001.75
2018-09-03T09:52:32.491Z,1001.76
2018-09-03T09:53:36.005Z,1001.71
2018-09-03T09:54:31.565Z,1001.72
2018-09-03T09:55:37.979Z,1001.78
2018-09-03T09:56:36.125Z,1001.76
2018-09-03T09:57:35.353Z,1001.73
2018-09-03T09:58:32.964Z,1001.68
2018-09-03T09:59:31.195Z,1001.66
2018-09-03T10:00:27.947Z,1001.7
2018-09-03T10:01:45.763Z,1001.62
2018-09-03T10:02:40.861Z,1001.62
2018-09-03T10:03:41.707Z,1001.65
2018-09-03T10:04:40.993Z,1001.63
2018-09-03T10:05:38.557Z,1001.66
2018-09-03T10:06:37.547Z,1001.65
2018-09-03T10:07:42.715Z,1001.62
2018-09-03T10:08:44.245Z,1001.64
2018-09-03T10:09:42.315Z,1001.66
2018-09-03T10:10:43.436Z,1001.53
2018-09-03T10:11:56.604Z,1001.59
2018-09-03T10:12:56.351Z,1001.6
2018-09-03T10:13:56.460Z,1001.56
2018-09-03T10:14:54.694Z,1001.56
2018-09-03T10:15:52.417Z,1001.47
2018-09-03T10:16:51.294Z,1001.43
2018-09-03T10:17:55.233Z,1001.54
2018-09-03T10:18:58.767Z,1001.53
2018-09-03T10:19:54.236Z,1001.37
2018-09-03T10:20:51.832Z,1001.43
2018-09-03T10:21:49.982Z,1001.47
2018-09-03T10:23:04.449Z,1001.43
2018-09-03T10:24:02.926Z,1001.46
2018-09-03T10:25:02.001Z,1001.34
2018-09-03T10:26:02.622Z,1001.37
2018-09-03T10:27:00.548Z,1001.39
2018-09-03T10:28:02.078Z,1001.37
2018-09-03T10:29:02.020Z,1001.4
2018-09-03T10:30:00.555Z,1001.34
2018-09-03T10:31:00.242Z,1001.33
2018-09-03T10:31:59.302Z,1001.33
2018-09-03T10:32:58.748Z,1001.39
2018-09-03T10:33:54.371Z,1001.4
2018-09-03T10:35:11.291Z,1001.34
2018-09-03T10:36:12.320Z,1001.36
2018-09-03T10:37:12.230Z,1001.37
2018-09-03T10:38:10.051Z,1001.31
2018-09-03T10:39:08.675Z,1001.36
2018-09-03T10:40:14.770Z,1001.33
2018-09-03T10:41:13.015Z,1001.31
2018-09-03T10:42:11.680Z,1001.3
2018-09-03T10:43:14.454Z,1001.3
2018-09-03T10:44:12.911Z,1001.26
2018-09-03T10:45:11.186Z,1001.29
2018-09-03T10:46:27.803Z,1001.3
2018-09-03T10:47:23.316Z,1001.33
2018-09-03T10:48:21.443Z,1001.17
2018-09-03T10:49:20.100Z,1001.29
2018-09-03T10:50:20.665Z,1001.21
2018-09-03T10:51:19.744Z,1001.15
2018-09-03T10:52:18.166Z,1001.09
2018-09-03T10:53:12.824Z,1001.18
2018-09-03T10:54:16.205Z,1001.14
2018-09-03T10:55:18.328Z,1001.21
2018-09-03T10:56:14.780Z,1001.21
2018-09-03T10:57:19.568Z,1001.08
2018-09-03T10:58:18.970Z,1001.12
2018-09-03T10:59:18.460Z,1001.17
2018-09-03T11:00:16.417Z,1001.03
2018-09-03T11:01:29.084Z,1001.11
2018-09-03T11:02:21.524Z,1001.08
2018-09-03T11:03:22.219Z,1001.11
2018-09-03T11:04:22.172Z,1001.06
2018-09-03T11:05:23.150Z,1001.06
2018-09-03T11:06:21.376Z,1001.03
2018-09-03T11:07:19.144Z,1001.12
2018-09-03T11:08:18.796Z,1000.99
2018-09-03T11:09:18.260Z,1001.09
2018-09-03T11:10:17.131Z,1001.08
2018-09-03T11:11:14.840Z,1000.99
2018-09-03T11:12:17.439Z,1001.02
2018-09-03T11:13:16.496Z,1001.03
2018-09-03T11:14:11.336Z,1001.02
2018-09-03T11:15:25.843Z,1001.08
2018-09-03T11:16:24.488Z,1000.99
2018-09-03T11:17:25.055Z,1000.96
2018-09-03T11:18:24.466Z,1001.03
2018-09-03T11:19:24.067Z,1000.99
2018-09-03T11:20:21.990Z,1000.98
2018-09-03T11:21:20.490Z,1001.02
2018-09-03T11:22:20.802Z,1001.08
2018-09-03T11:23:19.410Z,1001.04
2018-09-03T11:24:18.087Z,1001.12
2018-09-03T11:25:38.560Z,1001.02
2018-09-03T11:26:33.337Z,1001.09
2018-09-03T11:27:31.432Z,1001.15
2018-09-03T11:28:32.000Z,1001.05
2018-09-03T11:29:31.627Z,1001.08
2018-09-03T11:30:30.895Z,1001.11
2018-09-03T11:31:34.052Z,1001.11
2018-09-03T11:32:32.906Z,1001.05
2018-09-03T11:33:33.208Z,1001.05
2018-09-03T11:34:34.612Z,1001.05
2018-09-03T11:35:35.167Z,1001.1
2018-09-03T11:36:48.215Z,1001.04
2018-09-03T11:37:43.646Z,1001.02
2018-09-03T11:38:42.288Z,1001.02
2018-09-03T11:39:45.551Z,1001.1
2018-09-03T11:40:44.370Z,1001.02
2018-09-03T11:41:50.766Z,1001.05
2018-09-03T11:42:48.235Z,1001.02
2018-09-03T11:43:46.070Z,1001.1
2018-09-03T11:44:42.616Z,1001.05
2018-09-03T11:45:44.063Z,1000.93
2018-09-03T11:46:38.602Z,1000.98
2018-09-03T11:47:40.446Z,1000.93
2018-09-03T11:48:36.025Z,1000.9
2018-09-03T11:49:36.840Z,1000.96
2018-09-03T11:50:34.393Z,1000.93
2018-09-03T11:51:32.478Z,1000.83
2018-09-03T11:52:45.390Z,1000.81
2018-09-03T11:53:40.925Z,1000.83
2018-09-03T11:54:39.261Z,1000.84
2018-09-03T11:55:37.325Z,1000.76
2018-09-03T11:56:37.956Z,1000.81
2018-09-03T11:57:38.387Z,1000.73
2018-09-03T11:58:38.575Z,1000.81
2018-09-03T11:59:36.809Z,1000.8
2018-09-03T12:00:34.997Z,1000.76
2018-09-03T12:01:32.659Z,1000.81
2018-09-03T12:02:32.070Z,1000.81
2018-09-03T12:03:31.129Z,1000.87
2018-09-03T12:04:29.625Z,1000.86
2018-09-03T12:05:40.953Z,1000.84
2018-09-03T12:06:37.795Z,1000.74
2018-09-03T12:07:42.044Z,1000.77
2018-09-03T12:08:48.196Z,1000.76
2018-09-03T12:09:47.539Z,1000.82
2018-09-03T12:10:45.034Z,1000.73
2018-09-03T12:11:48.920Z,1000.69
2018-09-03T12:12:49.791Z,1000.76
2018-09-03T12:13:48.238Z,1000.66
2018-09-03T12:14:46.412Z,1000.66
2018-09-03T12:15:55.878Z,1000.76
2018-09-03T12:17:02.870Z,1000.68
2018-09-03T12:18:03.720Z,1000.62
2018-09-03T12:19:01.478Z,1000.66
2018-09-03T12:20:01.564Z,1000.77
2018-09-03T12:21:00.791Z,1000.76