createdAt,value
2018-10-19T00:00:09.653Z,100.0
2018-10-19T00:01:11.043Z,100.0
2018-10-19T00:02:12.435Z,100.0
2018-10-19T00:03:13.888Z,100.0
2018-10-19T00:04:15.219Z,100.0
2018-10-19T00:05:16.716Z,100.0
2018-10-19T00:06:18.116Z,100.0
2018-10-19T00:07:19.512Z,100.0
2018-10-19T00:08:20.902Z,100.0
2018-10-19T00:09:22.298Z,100.0
2018-10-19T00:10:23.685Z,100.0
2018-10-19T00:11:25.073Z,100.0
2018-10-19T00:12:26.466Z,100.0
2018-10-19T00:13:27.856Z,100.0
2018-10-19T00:14:29.291Z,100.0
2018-10-19T00:15:30.684Z,100.0
2018-10-19T00:16:32.075Z,100.0
2018-10-19T00:17:33.468Z,100.0
2018-10-19T00:18:34.854Z,100.0
2018-10-19T00:19:36.241Z,100.0
2018-10-19T00:20:37.635Z,100.0
2018-10-19T00:21:39.026Z,100.0
2018-10-19T00:22:40.416Z,100.0
2018-10-19T00:23:41.818Z,100.0
2018-10-19T00:24:43.206Z,100.0
2018-10-19T00:25:44.609Z,100.0
2018-10-19T00:26:45.997Z,100.0
2018-10-19T00:27:47.388Z,100.0
2018-10-19T00:28:48.775Z,100.0
2018-10-19T00:29:50.170Z,100.0
2018-10-19T00:30:51.561Z,100.0
2018-10-19T00:31:52.958Z,100.0
2018-10-19T00:32:54.373Z,100.0
2018-10-19T00:33:55.739Z,100.0
2018-10-19T00:34:57.137Z,100.0
2018-10-19T00:35:58.520Z,100.0
2018-10-19T00:36:59.913Z,100.0
2018-10-19T00:38:01.299Z,100.0
2018-10-19T00:39:02.725Z,100.0
2018-10-19T00:40:04.077Z,100.0
2018-10-19T00:41:05.523Z,100.0
2018-10-19T00:42:06.859Z,100.0
2018-10-19T00:43:08.249Z,100.0
2018-10-19T00:44:09.637Z,100.0
2018-10-19T00:45:11.086Z,100.0
2018-10-19T00:46:12.422Z,100.0
2018-10-19T00:47:13.862Z,100.0
2018-10-19T00:48:15.202Z,100.0
2018-10-19T00:49:16.603Z,100.0
2018-10-19T00:50:18.000Z,100.0
2018-10-19T00:51:19.391Z,100.0
2018-10-19T00:52:20.777Z,100.0
2018-10-19T00:53:22.169Z,100.0
2018-10-19T00:54:23.701Z,100.0
2018-10-19T00:55:25.108Z,100.0
2018-10-19T00:56:26.496Z,100.0
2018-10-19T00:57:27.884Z,100.0
2018-10-19T00:58:29.279Z,100.0
2018-10-19T00:59:30.669Z,100.0
2018-10-19T01:00:32.059Z,100.0
2018-10-19T01:01:33.448Z,100.0
2018-10-19T01:02:34.834Z,100.0
2018-10-19T01:03:36.225Z,100.0
2018-10-19T01:04:37.621Z,100.0
2018-10-19T01:05:39.016Z,100.0
2018-10-19T01:06:40.407Z,100.0
2018-10-19T01:07:41.798Z,100.0
2018-10-19T01:08:43.187Z,100.0
2018-10-19T01:09:44.573Z,100.0
2018-10-19T01:10:45.962Z,100.0
2018-10-19T01:11:47.355Z,100.0
2018-10-19T01:12:48.746Z,100.0
2018-10-19T01:13:50.136Z,100.0
2018-10-19T01:14:51.524Z,100.0
2018-10-19T01:15:52.917Z,100.0
2018-10-19T01:16:54.357Z,100.0
2018-10-19T01:17:55.694Z,100.0
2018-10-19T01:18:57.089Z,100.0
2018-10-19T01:19:58.475Z,100.0
2018-10-19T01:20:59.889Z,100.0
2018-10-19T01:22:01.261Z,100.0
2018-10-19T01:23:02.668Z,100.0
2018-10-19T01:24:04.037Z,100.0
2018-10-19T01:25:05.424Z,100.0
2018-10-19T01:26:06.814Z,100.0
2018-10-19T01:27:08.239Z,100.0
2018-10-19T01:28:09.598Z,100.0
2018-10-19T01:29:11.202Z,100.0
2018-10-19T01:30:12.376Z,100.0
2018-10-19T01:31:13.763Z,100.0
2018-10-19T01:32:15.149Z,100.0
2018-10-19T01:33:16.627Z,100.0
2018-10-19T01:34:17.936Z,100.0
2018-10-19T01:35:19.328Z,100.0
2018-10-19T01:36:20.716Z,100.0
2018-10-19T01:37:22.106Z,100.0
2018-10-19T01:38:23.510Z,100.0
2018-10-19T01:39:24.900Z,100.0
2018-10-19T01:40:26.293Z,100.0
2018-10-19T01:41:27.680Z,100.0
2018-10-19T01:42:29.157Z,100.0
2018-10-19T01:43:30.635Z,100.0
2018-10-19T01:44:32.021Z,100.0
2018-10-19T01:45:33.411Z,100.0
2018-10-19T01:46:34.799Z,100.0
2018-10-19T01:47:36.190Z,100.0
2018-10-19T01:48:37.580Z,100.0
2018-10-19T01:49:38.975Z,100.0
2018-10-19T01:50:40.371Z,100.0
2018-10-19T01:51:41.762Z,100.0
2018-10-19T01:52:43.150Z,100.0
2018-10-19T01:53:44.541Z,100.0
2018-10-19T01:54:45.928Z,100.0
2018-10-19T01:55:47.320Z,100.0
2018-10-19T01:56:48.717Z,100.0
2018-10-19T01:57:50.104Z,100.0
2018-10-19T01:58:51.497Z,100.0
2018-10-19T01:59:52.884Z,100.0
2018-10-19T02:00:54.279Z,100.0
2018-10-19T02:01:55.668Z,100.0
2018-10-19T02:02:57.090Z,100.0
2018-10-19T02:03:58.450Z,100.0
2018-10-19T02:04:59.888Z,100.0
2018-10-19T02:06:01.234Z,100.0
2018-10-19T02:07:02.625Z,100.0
2018-10-19T02:08:04.011Z,100.0
2018-10-19T02:09:05.474Z,100.0
2018-10-19T02:10:06.799Z,100.0
2018-10-19T02:11:08.215Z,100.0
2018-10-19T02:12:09.582Z,100.0
2018-10-19T02:13:10.972Z,100.0
2018-10-19T02:14:12.357Z,100.0
2018-10-19T02:15:13.754Z,100.0
2018-10-19T02:16:15.140Z,100.0
2018-10-19T02:17:16.530Z,100.0
2018-10-19T02:18:17.925Z,100.0
2018-10-19T02:19:19.323Z,100.0
2018-10-19T02:20:20.710Z,100.0
2018-10-19T02:21:22.158Z,100.0
2018-10-19T02:22:23.548Z,100.0
2018-10-19T02:23:24.942Z,100.0
2018-10-19T02:24:26.336Z,100.0
2018-10-19T02:25:27.721Z,100.0
2018-10-19T02:26:29.117Z,100.0
2018-10-19T02:27:30.510Z,100.0
2018-10-19T02:28:31.925Z,100.0
2018-10-19T02:29:33.301Z,100.0
2018-10-19T02:30:34.702Z,100.0
2018-10-19T02:31:36.311Z,100.0
2018-10-19T02:32:37.737Z,100.0
2018-10-19T02:33:39.131Z,100.0
2018-10-19T02:34:40.520Z,100.0
2018-10-19T02:35:41.908Z,100.0
2018-10-19T02:36:43.301Z,100.0
2018-10-19T02:37:44.698Z,100.0
2018-10-19T02:38:46.097Z,100.0
2018-10-19T02:39:47.545Z,100.0
2018-10-19T02:40:48.935Z,100.0
2018-10-19T02:41:50.323Z,100.0
2018-10-19T02:42:51.712Z,100.0
2018-10-19T02:43:53.101Z,100.0
2018-10-19T02:44:54.492Z,100.0
2018-10-19T02:45:55.892Z,100.0
2018-10-19T02:46:57.340Z,100.0
2018-10-19T02:47:58.678Z,100.0
2018-10-19T02:49:00.073Z,100.0
2018-10-19T02:50:01.461Z,100.0
2018-10-19T02:51:02.959Z,100.0
2018-10-19T02:52:04.244Z,100.0
2018-10-19T02:53:05.692Z,100.0
2018-10-19T02:54:07.026Z,100.0
2018-10-19T02:55:08.412Z,100.0
2018-10-19T02:56:09.807Z,100.0
2018-10-19T02:57:11.269Z,100.0
2018-10-19T02:58:12.581Z,100.0
2018-10-19T02:59:14.038Z,100.0
2018-10-19T03:00:15.458Z,100.0
2018-10-19T03:01:16.850Z,100.0
2018-10-19T03:02:18.240Z,100.0
2018-10-19T03:03:19.633Z,100.0
2018-10-19T03:04:21.018Z,100.0
2018-10-19T03:05:22.412Z,100.0
2018-10-19T03:06:23.802Z,100.0
2018-10-19T03:07:25.198Z,100.0
2018-10-19T03:08:26.578Z,100.0
2018-10-19T03:09:27.964Z,100.0
2018-10-19T03:10:29.352Z,100.0
2018-10-19T03:11:30.777Z,100.0
2018-10-19T03:12:32.146Z,100.0
2018-10-19T03:13:33.522Z,100.0
2018-10-19T03:14:34.913Z,100.0
2018-10-19T03:15:36.308Z,100.0
2018-10-19T03:16:37.695Z,100.0
2018-10-19T03:17:39.093Z,100.0
2018-10-19T03:18:40.486Z,100.0
2018-10-19T03:19:41.952Z,100.0
2018-10-19T03:20:43.465Z,100.0
2018-10-19T03:21:44.853Z,100.0
2018-10-19T03:22:46.243Z,100.0
2018-10-19T03:23:47.633Z,100.0
2018-10-19T03:24:49.021Z,100.0
2018-10-19T03:25:50.412Z,100.0
2018-10-19T03:26:51.804Z,100.0
2018-10-19T03:27:53.190Z,100.0
2018-10-19T03:28:54.583Z,100.0
2018-10-19T03:29:55.982Z,100.0
2018-10-19T03:30:57.464Z,100.0
2018-10-19T03:31:58.719Z,100.0
2018-10-19T03:33:00.115Z,100.0
2018-10-19T03:34:01.496Z,100.0
2018-10-19T03:35:02.933Z,100.0
2018-10-19T03:36:04.281Z,100.0
2018-10-19T03:37:05.685Z,100.0
2018-10-19T03:38:07.072Z,100.0
2018-10-19T03:39:08.491Z,100.0
2018-10-19T03:40:09.846Z,100.0
2018-10-19T03:41:11.259Z,100.0
2018-10-19T03:42:12.622Z,100.0
2018-10-19T03:43:14.014Z,100.0
2018-10-19T03:44:15.404Z,100.0
2018-10-19T03:45:16.875Z,100.0
2018-10-19T03:46:18.186Z,100.0
2018-10-19T03:47:19.640Z,100.0
2018-10-19T03:48:20.960Z,100.0
2018-10-19T03:49:22.388Z,100.0
2018-10-19T03:50:23.759Z,100.0
2018-10-19T03:51:25.146Z,100.0
2018-10-19T03:52:26.534Z,100.0
2018-10-19T03:53:27.922Z,100.0
2018-10-19T03:54:29.311Z,100.0
2018-10-19T03:55:30.707Z,100.0
2018-10-19T03:56:32.099Z,100.0
2018-10-19T03:57:33.485Z,100.0
2018-10-19T03:58:34.877Z,100.0
2018-10-19T03:59:36.267Z,100.0
2018-10-19T04:00:37.658Z,100.0
2018-10-19T04:01:39.050Z,100.0
2018-10-19T04:02:40.439Z,100.0
2018-10-19T04:03:41.908Z,100.0
2018-10-19T04:04:43.225Z,100.0
2018-10-19T04:05:44.626Z,100.0
2018-10-19T04:06:46.008Z,100.0
2018-10-19T04:07:47.399Z,100.0
2018-10-19T04:08:48.923Z,100.0
2018-10-19T04:09:50.442Z,100.0
2018-10-19T04:10:51.832Z,100.0
2018-10-19T04:11:53.221Z,100.0
2018-10-19T04:12:54.619Z,100.0
2018-10-19T04:13:56.008Z,100.0
2018-10-19T04:14:57.438Z,100.0
2018-10-19T04:15:58.792Z,100.0
2018-10-19T04:17:00.193Z,100.0
2018-10-19T04:18:01.579Z,100.0
2018-10-19T04:19:02.967Z,100.0
2018-10-19T04:20:04.362Z,100.0
2018-10-19T04:21:05.760Z,100.0
2018-10-19T04:22:07.139Z,100.0
2018-10-19T04:23:08.591Z,100.0
2018-10-19T04:24:09.926Z,100.0
2018-10-19T04:25:11.322Z,100.0
2018-10-19T04:26:12.710Z,100.0
2018-10-19T04:27:14.218Z,100.0
2018-10-19T04:28:15.504Z,100.0
2018-10-19T04:29:16.972Z,100.0
2018-10-19T04:30:18.249Z,100.0
2018-10-19T04:31:19.648Z,100.0
2018-10-19T04:32:21.048Z,100.0
2018-10-19T04:33:22.811Z,100.0
2018-10-19T04:34:24.199Z,100.0
2018-10-19T04:35:25.640Z,100.0
2018-10-19T04:36:27.037Z,100.0
2018-10-19T04:37:28.430Z,100.0
2018-10-19T04:38:29.828Z,100.0
2018-10-19T04:39:31.226Z,100.0
2018-10-19T04:40:32.614Z,100.0
2018-10-19T04:41:34.132Z,100.0
2018-10-19T04:42:35.400Z,100.0
2018-10-19T04:43:36.793Z,100.0
2018-10-19T04:44:38.180Z,100.0
2018-10-19T04:45:39.571Z,100.0
2018-10-19T04:46:40.964Z,100.0
2018-10-19T04:47:42.431Z,100.0
2018-10-19T04:48:43.754Z,100.0
2018-10-19T04:49:45.150Z,100.0
2018-10-19T04:50:46.536Z,100.0
2018-10-19T04:51:47.926Z,100.0
2018-10-19T04:52:49.314Z,100.0
2018-10-19T04:53:54.052Z,100.0
2018-10-19T04:54:55.265Z,100.0
2018-10-19T04:55:56.658Z,100.0
2018-10-19T04:56:58.148Z,100.0
2018-10-19T04:57:59.433Z,100.0
2018-10-19T04:59:00.845Z,100.0
2018-10-19T05:00:02.213Z,100.0
2018-10-19T05:01:03.609Z,100.0
2018-10-19T05:02:04.997Z,100.0
2018-10-19T05:03:06.465Z,100.0
2018-10-19T05:04:07.847Z,100.0
2018-10-19T05:05:09.332Z,100.0
2018-10-19T05:06:10.728Z,100.0
2018-10-19T05:07:11.996Z,100.0
2018-10-19T05:08:13.431Z,100.0
2018-10-19T05:09:14.774Z,100.0
2018-10-19T05:10:16.168Z,100.0
2018-10-19T05:11:17.603Z,100.0
2018-10-19T05:12:18.963Z,100.0
2018-10-19T05:13:20.465Z,100.0
2018-10-19T05:14:21.915Z,100.0
2018-10-19T05:15:23.305Z,100.0
2018-10-19T05:16:24.704Z,100.0
2018-10-19T05:17:26.122Z,100.0
2018-10-19T05:18:27.509Z,100.0
2018-10-19T05:19:28.900Z,100.0
2018-10-19T05:20:30.285Z,100.0
2018-10-19T05:21:31.671Z,100.0
2018-10-19T05:22:33.063Z,100.0
2018-10-19T05:23:34.454Z,100.0
2018-10-19T05:24:35.883Z,100.0
2018-10-19T05:25:37.254Z,100.0
2018-10-19T05:26:39.820Z,100.0
2018-10-19T05:27:41.209Z,100.0
2018-10-19T05:28:42.601Z,100.0
2018-10-19T05:29:44.004Z,100.0
2018-10-19T05:30:45.395Z,100.0
2018-10-19T05:31:46.785Z,100.0
2018-10-19T05:32:49.170Z,100.0
2018-10-19T05:33:50.522Z,100.0
2018-10-19T05:34:51.921Z,100.0
2018-10-19T05:35:53.306Z,100.0
2018-10-19T05:36:54.758Z,100.0
2018-10-19T05:37:56.337Z,100.0
2018-10-19T05:38:57.698Z,100.0
2018-10-19T05:39:59.848Z,100.0
2018-10-19T05:41:01.297Z,100.0
2018-10-19T05:42:02.640Z,100.0
2018-10-19T05:43:04.023Z,100.0
2018-10-19T05:44:05.431Z,100.0
2018-10-19T05:45:06.798Z,100.0
2018-10-19T05:46:08.189Z,100.0
2018-10-19T05:47:09.601Z,100.0
2018-10-19T05:48:10.972Z,100.0
2018-10-19T05:49:12.358Z,100.0
2018-10-19T05:50:13.804Z,100.0
2018-10-19T05:51:15.137Z,100.0
2018-10-19T05:52:16.635Z,100.0
2018-10-19T05:53:18.038Z,100.0
2018-10-19T05:54:19.308Z,100.0
2018-10-19T05:55:20.700Z,100.0
2018-10-19T05:56:22.084Z,100.0
2018-10-19T05:57:23.475Z,100.0
2018-10-19T05:58:24.880Z,100.0
2018-10-19T05:59:26.279Z,100.0
2018-10-19T06:00:27.668Z,100.0
2018-10-19T06:01:29.061Z,100.0
2018-10-19T06:02:30.504Z,100.0
2018-10-19T06:03:31.839Z,100.0
2018-10-19T06:04:33.231Z,100.0
2018-10-19T06:05:34.621Z,100.0
2018-10-19T06:06:36.015Z,100.0
2018-10-19T06:07:37.408Z,100.0
2018-10-19T06:08:38.798Z,100.0
2018-10-19T06:09:40.190Z,100.0
2018-10-19T06:10:41.585Z,100.0
2018-10-19T06:11:42.974Z,100.0
2018-10-19T06:12:44.365Z,100.0
2018-10-19T06:13:45.799Z,100.0
2018-10-19T06:14:47.148Z,100.0
2018-10-19T06:15:48.540Z,100.0
2018-10-19T06:16:49.928Z,100.0
2018-10-19T06:17:51.318Z,100.0
2018-10-19T06:18:52.717Z,100.0
2018-10-19T06:19:54.127Z,100.0
2018-10-19T06:20:55.554Z,100.0
2018-10-19T06:21:56.905Z,100.0
2018-10-19T06:22:58.300Z,100.0
2018-10-19T06:23:59.688Z,100.0
2018-10-19T06:25:01.198Z,100.0
2018-10-19T06:26:02.667Z,100.0
2018-10-19T06:27:03.992Z,100.0
2018-10-19T06:28:05.386Z,100.0
2018-10-19T06:29:06.945Z,100.0
2018-10-19T06:30:08.172Z,100.0
2018-10-19T06:31:09.564Z,100.0
2018-10-19T06:32:11.011Z,100.0
2018-10-19T06:33:12.344Z,100.0
2018-10-19T06:34:13.739Z,100.0
2018-10-19T06:35:15.186Z,100.0
2018-10-19T06:36:16.535Z,100.0
2018-10-19T06:37:17.924Z,100.0
2018-10-19T06:38:19.319Z,100.0
2018-10-19T06:39:20.713Z,100.0
2018-10-19T06:40:22.100Z,100.0
2018-10-19T06:41:23.507Z,100.0
2018-10-19T06:42:24.900Z,100.0
2018-10-19T06:43:26.293Z,100.0
2018-10-19T06:44:27.685Z,100.0
2018-10-19T06:45:29.073Z,100.0
2018-10-19T06:46:30.538Z,100.0
2018-10-19T06:47:31.856Z,100.0
2018-10-19T06:48:33.255Z,100.0
2018-10-19T06:49:34.653Z,100.0
2018-10-19T06:50:36.051Z,100.0
2018-10-19T06:51:37.446Z,100.0
2018-10-19T06:52:38.843Z,100.0
2018-10-19T06:53:40.233Z,100.0
2018-10-19T06:54:41.626Z,100.0
2018-10-19T06:55:43.027Z,100.0
2018-10-19T06:56:44.417Z,100.0
2018-10-19T06:57:45.820Z,100.0
2018-10-19T06:58:47.216Z,100.0
2018-10-19T06:59:48.603Z,100.0
2018-10-19T07:00:49.993Z,100.0
2018-10-19T07:01:51.392Z,100.0
2018-10-19T07:02:52.786Z,100.0
2018-10-19T07:03:54.181Z,100.0
2018-10-19T07:04:55.580Z,100.0
2018-10-19T07:05:57.002Z,100.0
2018-10-19T07:06:58.357Z,100.0
2018-10-19T07:07:59.810Z,100.0
2018-10-19T07:09:01.143Z,100.0
2018-10-19T07:10:02.543Z,100.0
2018-10-19T07:11:03.992Z,100.0
2018-10-19T07:12:05.385Z,100.0
2018-10-19T07:13:06.887Z,100.0
2018-10-19T07:14:08.428Z,100.0
2018-10-19T07:15:09.809Z,100.0
2018-10-19T07:16:11.213Z,100.0
2018-10-19T07:17:12.637Z,100.0
2018-10-19T07:18:13.999Z,100.0
2018-10-19T07:19:15.392Z,100.0
2018-10-19T07:20:16.783Z,100.0
2018-10-19T07:21:18.175Z,100.0
2018-10-19T07:22:19.571Z,100.0
2018-10-19T07:23:20.963Z,100.0
2018-10-19T07:24:22.363Z,100.0
2018-10-19T07:25:23.756Z,100.0
2018-10-19T07:26:25.151Z,100.0
2018-10-19T07:27:26.548Z,100.0
2018-10-19T07:28:27.936Z,100.0
2018-10-19T07:29:29.386Z,100.0
2018-10-19T07:30:30.721Z,100.0
2018-10-19T07:31:32.116Z,100.0
2018-10-19T07:32:33.510Z,100.0
2018-10-19T07:33:34.912Z,100.0
2018-10-19T07:34:36.305Z,100.0
2018-10-19T07:35:37.695Z,100.0
2018-10-19T07:36:39.096Z,100.0
2018-10-19T07:37:40.492Z,100.0
2018-10-19T07:38:41.886Z,100.0
2018-10-19T07:39:43.286Z,100.0
2018-10-19T07:40:44.683Z,100.0
2018-10-19T07:41:46.114Z,100.0
2018-10-19T07:42:47.465Z,100.0
2018-10-19T07:43:48.858Z,100.0
2018-10-19T07:44:50.254Z,100.0
2018-10-19T07:45:51.648Z,100.0
2018-10-19T07:46:53.092Z,100.0
2018-10-19T07:47:54.562Z,100.0
2018-10-19T07:48:55.832Z,100.0
2018-10-19T07:49:57.236Z,100.0
2018-10-19T07:50:58.618Z,100.0
2018-10-19T07:52:00.011Z,100.0
2018-10-19T07:53:01.411Z,100.0
2018-10-19T07:54:02.831Z,100.0
2018-10-19T07:55:04.206Z,100.0
2018-10-19T07:56:05.615Z,100.0
2018-10-19T07:57:06.997Z,100.0
2018-10-19T07:58:08.393Z,100.0
2018-10-19T07:59:09.874Z,100.0
2018-10-19T08:00:11.204Z,100.0
2018-10-19T08:01:12.628Z,100.0
2018-10-19T08:02:14.181Z,100.0
2018-10-19T08:03:15.541Z,100.0
2018-10-19T08:04:16.931Z,100.0
2018-10-19T08:05:18.413Z,100.0
2018-10-19T08:06:19.726Z,100.0
2018-10-19T08:07:21.123Z,100.0
2018-10-19T08:08:22.516Z,100.0
2018-10-19T08:09:23.915Z,100.0
2018-10-19T08:10:25.314Z,100.0
2018-10-19T08:11:26.758Z,100.0
2018-10-19T08:12:28.110Z,100.0
2018-10-19T08:13:29.507Z,100.0
2018-10-19T08:14:30.900Z,100.0
2018-10-19T08:15:32.295Z,100.0
2018-10-19T08:16:33.691Z,100.0
2018-10-19T08:17:35.089Z,100.0
2018-10-19T08:18:36.480Z,100.0
2018-10-19T08:19:37.878Z,100.0
2018-10-19T08:20:39.271Z,100.0
2018-10-19T08:21:40.669Z,100.0
2018-10-19T08:22:42.065Z,100.0
2018-10-19T08:23:43.468Z,100.0
2018-10-19T08:24:44.864Z,100.0
2018-10-19T08:25:46.254Z,100.0
2018-10-19T08:26:47.641Z,100.0
2018-10-19T08:27:49.039Z,100.0
2018-10-19T08:28:50.437Z,100.0
2018-10-19T08:29:51.832Z,100.0
2018-10-19T08:30:53.233Z,100.0
2018-10-19T08:31:54.632Z,100.0
2018-10-19T08:32:56.034Z,100.0
2018-10-19T08:33:57.430Z,100.0
2018-10-19T08:34:58.849Z,100.0
2018-10-19T08:36:00.220Z,100.0
2018-10-19T08:37:01.615Z,100.0
2018-10-19T08:38:03.018Z,100.0
2018-10-19T08:39:04.411Z,100.0
2018-10-19T08:40:05.806Z,100.0
2018-10-19T08:41:07.209Z,100.0
2018-10-19T08:42:08.603Z,100.0
2018-10-19T08:43:10.022Z,100.0
2018-10-19T08:44:11.392Z,100.0
2018-10-19T08:45:12.848Z,100.0
2018-10-19T08:46:14.180Z,100.0
2018-10-19T08:47:15.645Z,100.0
2018-10-19T08:48:16.966Z,100.0
2018-10-19T08:49:18.368Z,100.0
2018-10-19T08:50:19.760Z,100.0
2018-10-19T08:51:21.227Z,100.0
2018-10-19T08:52:22.681Z,100.0
2018-10-19T08:53:24.080Z,100.0
2018-10-19T08:54:25.528Z,100.0
2018-10-19T08:55:26.878Z,100.0
2018-10-19T08:56:28.270Z,100.0
2018-10-19T08:57:29.666Z,100.0
2018-10-19T08:58:31.068Z,100.0
2018-10-19T08:59:32.458Z,100.0
2018-10-19T09:00:33.856Z,100.0
2018-10-19T09:01:35.249Z,100.0
2018-10-19T09:02:36.643Z,100.0
2018-10-19T09:03:38.107Z,100.0
2018-10-19T09:04:39.434Z,100.0
2018-10-19T09:05:40.829Z,100.0
2018-10-19T09:06:42.232Z,100.0
2018-10-19T09:07:43.631Z,100.0
2018-10-19T09:08:45.026Z,100.0
2018-10-19T09:09:46.425Z,100.0
2018-10-19T09:10:47.871Z,100.0
2018-10-19T09:11:49.307Z,100.0
2018-10-19T09:12:50.644Z,100.0
2018-10-19T09:13:51.978Z,100.0
2018-10-19T09:14:53.373Z,100.0
2018-10-19T09:15:54.770Z,100.0
2018-10-19T09:16:56.206Z,100.0
2018-10-19T09:17:57.554Z,100.0
2018-10-19T09:18:58.948Z,100.0
2018-10-19T09:20:00.346Z,100.0
2018-10-19T09:21:01.805Z,100.0
2018-10-19T09:22:03.135Z,100.0
2018-10-19T09:23:04.544Z,100.0
2018-10-19T09:24:05.930Z,100.0
2018-10-19T09:25:07.322Z,100.0
2018-10-19T09:26:08.725Z,100.0
2018-10-19T09:27:10.181Z,100.0
2018-10-19T09:28:11.523Z,100.0
2018-10-19T09:29:13.015Z,100.0
2018-10-19T09:30:14.312Z,100.0
2018-10-19T09:31:15.706Z,100.0
2018-10-19T09:32:17.100Z,100.0
2018-10-19T09:33:18.501Z,100.0
2018-10-19T09:34:19.896Z,100.0
2018-10-19T09:35:21.422Z,100.0
2018-10-19T09:36:22.855Z,100.0
2018-10-19T09:37:24.087Z,100.0
2018-10-19T09:38:25.481Z,100.0
2018-10-19T09:39:26.873Z,100.0
2018-10-19T09:40:28.369Z,100.0
2018-10-19T09:41:29.918Z,100.0
2018-10-19T09:42:31.176Z,100.0
2018-10-19T09:43:32.572Z,99.9
2018-10-19T09:44:33.987Z,100.0
2018-10-19T09:45:35.364Z,99.3
2018-10-19T09:46:36.760Z,99.2
2018-10-19T09:47:38.195Z,99.5
2018-10-19T09:48:39.559Z,99.0
2018-10-19T09:49:40.952Z,97.5
2018-10-19T09:50:42.347Z,97.8
2018-10-19T09:51:43.741Z,98.2
2018-10-19T09:52:45.143Z,98.4
2018-10-19T09:53:46.538Z,97.9
2018-10-19T09:54:47.934Z,97.6
2018-10-19T09:55:49.330Z,97.5
2018-10-19T09:56:50.727Z,97.5
2018-10-19T09:57:52.122Z,97.6
2018-10-19T09:58:53.571Z,97.4
2018-10-19T09:59:54.919Z,97.3
2018-10-19T10:00:56.329Z,96.5
2018-10-19T10:01:57.727Z,96.2
2018-10-19T10:02:59.151Z,96.2
2018-10-19T10:04:00.510Z,96.2
2018-10-19T10:05:01.916Z,96.2
2018-10-19T10:06:03.299Z,96.6
2018-10-19T10:07:04.760Z,96.7
2018-10-19T10:08:06.118Z,96.6
2018-10-19T10:09:07.510Z,96.2
2018-10-19T10:10:08.880Z,96.2
2018-10-19T10:11:10.316Z,95.6
2018-10-19T10:12:11.672Z,95.0
2018-10-19T10:13:13.147Z,95.7
2018-10-19T10:14:14.464Z,94.6
2018-10-19T10:15:15.976Z,94.6
2018-10-19T10:16:17.257Z,94.1
2018-10-19T10:17:18.653Z,93.9
2018-10-19T10:18:20.049Z,93.4
2018-10-19T10:19:21.442Z,93.2
2018-10-19T10:20:22.839Z,92.4
2018-10-19T10:21:24.233Z,93.1
2018-10-19T10:22:25.624Z,92.8
2018-10-19T10:23:27.031Z,92.5
2018-10-19T10:24:28.423Z,92.3
2018-10-19T10:25:29.823Z,92.2
2018-10-19T10:26:31.215Z,92.5
2018-10-19T10:27:32.613Z,92.7
2018-10-19T10:28:34.008Z,92.3
2018-10-19T10:29:35.650Z,91.8
2018-10-19T10:30:37.134Z,91.2
2018-10-19T10:31:38.532Z,91.1
2018-10-19T10:32:39.927Z,90.7
2018-10-19T10:33:41.328Z,90.5
2018-10-19T10:34:42.725Z,91.0
2018-10-19T10:35:44.120Z,91.0
2018-10-19T10:36:45.520Z,90.6
2018-10-19T10:37:46.918Z,91.1
2018-10-19T10:38:48.369Z,90.4
2018-10-19T10:39:49.711Z,90.4
2018-10-19T10:40:51.102Z,89.4
2018-10-19T10:41:52.497Z,88.1
2018-10-19T10:42:53.896Z,87.1
2018-10-19T10:43:55.290Z,86.6
2018-10-19T10:44:56.694Z,86.8
2018-10-19T10:45:58.146Z,86.2
2018-10-19T10:46:59.541Z,84.7
2018-10-19T10:48:00.881Z,83.7
2018-10-19T10:49:02.339Z,81.5
2018-10-19T10:50:03.680Z,78.7
2018-10-19T10:51:05.077Z,77.6
2018-10-19T10:52:06.475Z,78.3
2018-10-19T10:53:07.868Z,78.8
2018-10-19T10:54:09.267Z,79.1
2018-10-19T10:55:10.718Z,79.7
2018-10-19T10:56:12.058Z,79.8
2018-10-19T10:57:13.452Z,79.4
2018-10-19T10:58:14.903Z,79.5
2018-10-19T10:59:16.247Z,79.1
2018-10-19T11:00:17.645Z,79.3
2018-10-19T11:01:19.045Z,79.0
2018-10-19T11:02:20.449Z,78.4
2018-10-19T11:03:21.844Z,78.7
2018-10-19T11:04:23.238Z,78.6
2018-10-19T11:05:24.633Z,78.3
2018-10-19T11:06:26.032Z,79.3
2018-10-19T11:07:27.563Z,79.2
2018-10-19T11:08:28.828Z,78.9
2018-10-19T11:09:30.220Z,79.1
2018-10-19T11:10:31.616Z,79.7
2018-10-19T11:11:33.017Z,80.2
2018-10-19T11:12:34.415Z,80.1
2018-10-19T11:13:35.814Z,79.1
2018-10-19T11:14:37.210Z,78.7
2018-10-19T11:15:38.609Z,79.1
2018-10-19T11:16:40.007Z,78.2
2018-10-19T11:17:41.419Z,78.1
2018-10-19T11:18:42.963Z,76.8
2018-10-19T11:19:44.399Z,76.0
2018-10-19T11:20:45.797Z,75.2
2018-10-19T11:21:47.195Z,74.4
2018-10-19T11:22:48.597Z,72.8
2018-10-19T11:23:50.021Z,73.2
2018-10-19T11:24:51.398Z,73.7
2018-10-19T11:25:52.794Z,73.9
2018-10-19T11:26:54.189Z,74.4
2018-10-19T11:27:55.595Z,74.0
2018-10-19T11:28:56.992Z,74.6
2018-10-19T11:29:58.411Z,75.0
2018-10-19T11:30:59.847Z,74.7
2018-10-19T11:32:01.211Z,75.3
2018-10-19T11:33:02.606Z,76.3
2018-10-19T11:34:04.051Z,76.2
2018-10-19T11:35:05.408Z,76.1
2018-10-19T11:36:06.799Z,76.6
2018-10-19T11:37:08.222Z,77.2
2018-10-19T11:38:09.595Z,75.9
2018-10-19T11:39:10.994Z,75.9
2018-10-19T11:40:12.410Z,75.7
2018-10-19T11:41:13.791Z,76.2
2018-10-19T11:42:15.192Z,74.6
2018-10-19T11:43:16.639Z,74.9
2018-10-19T11:44:17.988Z,74.5
2018-10-19T11:45:19.388Z,74.5
2018-10-19T11:46:20.787Z,73.4
2018-10-19T11:47:22.183Z,72.4
2018-10-19T11:48:23.582Z,71.9
2018-10-19T11:49:24.985Z,72.3
2018-10-19T11:50:26.387Z,72.1
2018-10-19T11:51:27.790Z,71.8
2018-10-19T11:52:29.190Z,71.2
2018-10-19T11:53:30.589Z,69.2
2018-10-19T11:54:31.987Z,69.8
2018-10-19T11:55:33.388Z,69.4
2018-10-19T11:56:34.782Z,69.6
2018-10-19T11:57:36.185Z,69.6
2018-10-19T11:58:37.576Z,70.2
2018-10-19T11:59:38.978Z,69.3
2018-10-19T12:00:40.380Z,69.5
2018-10-19T12:01:41.777Z,69.5
2018-10-19T12:02:43.179Z,68.5
2018-10-19T12:03:44.685Z,68.5
2018-10-19T12:04:45.980Z,68.6
2018-10-19T12:05:47.383Z,67.7
2018-10-19T12:06:48.947Z,67.5
2018-10-19T12:07:50.401Z,65.5
2018-10-19T12:08:51.798Z,66.1
2018-10-19T12:09:53.198Z,67.7
2018-10-19T12:10:54.594Z,67.3
2018-10-19T12:11:55.993Z,66.1
2018-10-19T12:12:57.436Z,66.1
2018-10-19T12:13:58.794Z,66.0
2018-10-19T12:15:00.229Z,66.5
2018-10-19T12:16:01.640Z,66.9
2018-10-19T12:17:03.001Z,66.3
2018-10-19T12:18:04.386Z,65.3
2018-10-19T12:19:05.798Z,65.4
2018-10-19T12:20:07.187Z,66.0
2018-10-19T12:21:08.585Z,65.1
2018-10-19T12:22:09.978Z,65.2
2018-10-19T12:23:11.374Z,65.1
2018-10-19T12:24:12.775Z,65.2
2018-10-19T12:25:14.224Z,65.7
2018-10-19T12:26:15.586Z,65.7
2018-10-19T12:27:16.984Z,65.5
2018-10-19T12:28:18.378Z,65.1
2018-10-19T12:29:19.778Z,65.5
2018-10-19T12:30:21.173Z,65.7
2018-10-19T12:31:22.569Z,64.9
2018-10-19T12:32:23.968Z,64.4
2018-10-19T12:33:25.367Z,64.0
2018-10-19T12:34:26.765Z,65.1
2018-10-19T12:35:28.176Z,64.3
2018-10-19T12:36:29.557Z,64.0
2018-10-19T12:37:30.957Z,64.8
2018-10-19T12:38:32.355Z,64.7
2018-10-19T12:39:33.751Z,65.0
2018-10-19T12:40:35.154Z,64.4
2018-10-19T12:41:36.553Z,63.5
2018-10-19T12:42:37.948Z,63.9
2018-10-19T12:43:39.344Z,64.3
2018-10-19T12:44:40.743Z,64.5
2018-10-19T12:45:42.141Z,65.0
2018-10-19T12:46:43.544Z,65.1
2018-10-19T12:47:44.938Z,64.9
2018-10-19T12:48:46.341Z,64.9
2018-10-19T12:49:47.739Z,64.2
2018-10-19T12:50:49.136Z,64.0
2018-10-19T12:51:50.532Z,63.9
2018-10-19T12:52:51.928Z,63.9
2018-10-19T12:53:53.372Z,63.5
2018-10-19T12:54:54.739Z,63.5
2018-10-19T12:55:56.300Z,62.7
2018-10-19T12:56:57.769Z,63.0
2018-10-19T12:57:59.118Z,63.3
2018-10-19T12:59:00.514Z,63.5
2018-10-19T13:00:01.933Z,63.4
2018-10-19T13:01:03.350Z,61.8
2018-10-19T13:02:04.725Z,61.2
2018-10-19T13:03:06.211Z,61.0
2018-10-19T13:04:07.524Z,61.2
2018-10-19T13:05:08.919Z,61.2
2018-10-19T13:06:10.319Z,62.5
2018-10-19T13:07:11.807Z,62.3
2018-10-19T13:08:13.119Z,62.4
2018-10-19T13:09:14.573Z,60.8
2018-10-19T13:10:15.920Z,59.3
2018-10-19T13:11:17.328Z,59.1
2018-10-19T13:12:18.781Z,61.1
2018-10-19T13:13:20.181Z,61.9
2018-10-19T13:14:21.596Z,61.4
2018-10-19T13:15:24.022Z,61.5
2018-10-19T13:16:25.310Z,61.0
2018-10-19T13:17:26.711Z,61.2