createdAt,value
2018-11-25T00:00:22.720Z,32.35
2018-11-25T00:02:51.575Z,31.65
2018-11-25T00:05:20.196Z,32.53
2018-11-25T00:07:48.872Z,31.05
2018-11-25T00:10:17.617Z,30.70
2018-11-25T00:12:46.319Z,31.23
2018-11-25T00:15:14.906Z,31.30
2018-11-25T00:17:43.715Z,31.12
2018-11-25T00:20:13.041Z,31.57
2018-11-25T00:22:41.966Z,31.40
2018-11-25T00:25:11.729Z,31.50
2018-11-25T00:27:40.453Z,31.20
2018-11-25T00:30:11.533Z,31.00
2018-11-25T00:32:40.531Z,30.37
2018-11-25T00:35:10.694Z,30.27
2018-11-25T00:37:39.302Z,31.93
2018-11-25T00:40:09.737Z,30.00
2018-11-25T00:42:38.342Z,29.60
2018-11-25T00:45:10.595Z,30.97
2018-11-25T00:47:39.458Z,29.80
2018-11-25T00:50:12.349Z,29.18
2018-11-25T00:52:40.940Z,31.10
2018-11-25T00:55:12.128Z,26.60
2018-11-25T00:57:41.264Z,28.80
2018-11-25T01:00:11.792Z,28.95
2018-11-25T01:02:40.481Z,30.17
2018-11-25T01:05:10.554Z,29.53
2018-11-25T01:07:39.186Z,29.67
2018-11-25T01:10:12.179Z,30.67
2018-11-25T01:12:40.765Z,29.50
2018-11-25T01:15:11.070Z,30.57
2018-11-25T01:17:39.669Z,31.50
2018-11-25T01:20:10.197Z,31.60
2018-11-25T01:22:38.818Z,31.02
2018-11-25T01:25:08.720Z,31.80
2018-11-25T01:27:37.331Z,31.42
2018-11-25T01:30:15.346Z,32.30
2018-11-25T01:32:43.953Z,30.08
2018-11-25T01:35:13.082Z,31.55
2018-11-25T01:37:41.825Z,30.80
2018-11-25T01:40:15.276Z,30.50
2018-11-25T01:42:43.890Z,31.75
2018-11-25T01:45:16.294Z,31.50
2018-11-25T01:47:44.954Z,30.85
2018-11-25T01:50:15.563Z,32.13
2018-11-25T01:52:44.125Z,31.50
2018-11-25T01:55:13.804Z,32.73
2018-11-25T01:57:42.452Z,30.68
2018-11-25T02:00:16.925Z,31.62
2018-11-25T02:02:45.544Z,31.75
2018-11-25T02:05:14.184Z,33.00
2018-11-25T02:07:42.789Z,32.17
2018-11-25T02:10:18.923Z,32.65
2018-11-25T02:12:47.623Z,32.35
2018-11-25T02:15:17.026Z,33.08
2018-11-25T02:17:45.632Z,32.58
2018-11-25T02:20:16.573Z,33.88
2018-11-25T02:22:45.201Z,34.48
2018-11-25T02:25:13.764Z,34.43
2018-11-25T02:27:42.399Z,33.95
2018-11-25T02:30:12.333Z,34.25
2018-11-25T02:32:40.928Z,34.30
2018-11-25T02:35:10.670Z,33.35
2018-11-25T02:37:39.325Z,34.53
2018-11-25T02:40:12.077Z,33.23
2018-11-25T02:42:40.672Z,32.23
2018-11-25T02:45:13.433Z,33.63
2018-11-25T02:47:42.118Z,34.13
2018-11-25T02:50:32.002Z,33.00
2018-11-25T02:53:05.874Z,33.88
2018-11-25T02:55:34.467Z,34.20
2018-11-25T02:58:03.070Z,32.53
2018-11-25T03:00:31.696Z,34.35
2018-11-25T03:03:00.390Z,33.20
2018-11-25T03:05:29.075Z,32.73
2018-11-25T03:07:57.696Z,33.38
2018-11-25T03:10:26.360Z,33.37
2018-11-25T03:12:54.941Z,33.08
2018-11-25T03:15:23.485Z,33.23
2018-11-25T03:17:52.072Z,33.17
2018-11-25T03:20:20.658Z,33.75
2018-11-25T03:22:49.243Z,33.67
2018-11-25T03:25:20.417Z,32.55
2018-11-25T03:27:49.079Z,32.78
2018-11-25T03:30:18.762Z,31.25
2018-11-25T03:32:48.365Z,31.70
2018-11-25T03:35:16.931Z,32.35
2018-11-25T03:37:45.500Z,31.77
2018-11-25T03:40:16.935Z,31.80
2018-11-25T03:42:45.521Z,31.80
2018-11-25T03:45:15.980Z,32.98
2018-11-25T03:47:44.591Z,32.03
2018-11-25T03:50:13.879Z,31.93
2018-11-25T03:52:42.480Z,30.80
2018-11-25T03:55:12.081Z,31.23
2018-11-25T03:57:40.707Z,30.88
2018-11-25T04:00:25.252Z,29.83
2018-11-25T04:02:54.605Z,30.65
2018-11-25T04:05:23.243Z,30.15
2018-11-25T04:07:51.932Z,30.17
2018-11-25T04:10:20.598Z,31.80
2018-11-25T04:12:49.174Z,30.10
2018-11-25T04:15:18.477Z,31.75
2018-11-25T04:17:47.649Z,31.27
2018-11-25T04:20:18.280Z,29.87
2018-11-25T04:22:46.979Z,32.00
2018-11-25T04:25:15.556Z,31.07
2018-11-25T04:27:44.138Z,30.90
2018-11-25T04:30:16.454Z,29.65
2018-11-25T04:32:45.816Z,30.52
2018-11-25T04:35:14.488Z,30.23
2018-11-25T04:37:43.090Z,31.57
2018-11-25T04:40:12.705Z,32.23
2018-11-25T04:42:41.293Z,30.95
2018-11-25T04:45:11.024Z,32.42
2018-11-25T04:47:39.785Z,32.20
2018-11-25T04:50:11.134Z,31.15
2018-11-25T04:52:41.046Z,31.97
2018-11-25T04:55:08.979Z,31.50
2018-11-25T04:57:37.562Z,33.00
2018-11-25T05:00:09.096Z,33.20
2018-11-25T05:02:37.641Z,32.97
2018-11-25T05:05:08.303Z,32.93
2018-11-25T05:07:36.920Z,31.97
2018-11-25T05:10:07.273Z,32.60
2018-11-25T05:12:35.884Z,33.08
2018-11-25T05:15:04.762Z,33.48
2018-11-25T05:17:33.410Z,32.53
2018-11-25T05:20:01.982Z,32.57
2018-11-25T05:22:30.590Z,31.80
2018-11-25T05:24:59.145Z,32.23
2018-11-25T05:27:27.764Z,32.30
2018-11-25T05:29:56.360Z,33.30
2018-11-25T05:32:24.973Z,33.05
2018-11-25T05:34:53.531Z,32.70
2018-11-25T05:37:22.154Z,32.90
2018-11-25T05:39:50.688Z,31.82
2018-11-25T05:42:20.822Z,32.98
2018-11-25T05:44:49.432Z,31.77
2018-11-25T05:47:18.010Z,31.45
2018-11-25T05:49:46.605Z,31.33
2018-11-25T05:52:15.196Z,30.25
2018-11-25T05:54:43.825Z,32.73
2018-11-25T05:57:12.406Z,31.03
2018-11-25T05:59:41.277Z,30.82
2018-11-25T06:02:09.881Z,31.87
2018-11-25T06:04:38.541Z,30.23
2018-11-25T06:07:07.419Z,30.92
2018-11-25T06:09:36.059Z,30.85
2018-11-25T06:12:04.638Z,29.87
2018-11-25T06:14:33.198Z,29.10
2018-11-25T06:17:01.824Z,29.23
2018-11-25T06:19:30.384Z,28.40
2018-11-25T06:21:59.148Z,27.75
2018-11-25T06:24:27.760Z,27.90
2018-11-25T06:26:56.346Z,26.50
2018-11-25T06:29:24.890Z,27.55
2018-11-25T06:31:53.534Z,26.90
2018-11-25T06:34:22.139Z,26.82
2018-11-25T06:36:50.766Z,26.17
2018-11-25T06:39:19.438Z,25.62
2018-11-25T06:41:48.032Z,26.02
2018-11-25T06:44:16.662Z,25.27
2018-11-25T06:46:45.271Z,26.05
2018-11-25T06:49:13.873Z,25.00
2018-11-25T06:51:42.472Z,26.17
2018-11-25T06:54:11.097Z,24.20
2018-11-25T06:56:39.717Z,24.20
2018-11-25T06:59:08.337Z,24.65
2018-11-25T07:01:36.907Z,23.62
2018-11-25T07:04:05.590Z,21.80
2018-11-25T07:06:34.223Z,24.23
2018-11-25T07:09:02.822Z,25.10
2018-11-25T07:11:31.480Z,25.00
2018-11-25T07:14:00.141Z,24.47
2018-11-25T07:16:28.738Z,24.57
2018-11-25T07:18:57.332Z,25.55
2018-11-25T07:21:25.910Z,24.87
2018-11-25T07:23:54.609Z,24.98
2018-11-25T07:26:23.189Z,23.32
2018-11-25T07:28:51.744Z,24.63
2018-11-25T07:31:20.410Z,24.65
2018-11-25T07:33:49.028Z,23.30
2018-11-25T07:36:17.582Z,23.87
2018-11-25T07:38:46.185Z,23.22
2018-11-25T07:41:14.773Z,23.98
2018-11-25T07:43:43.470Z,23.10
2018-11-25T07:46:12.082Z,23.05
2018-11-25T07:48:40.702Z,23.57
2018-11-25T07:51:09.310Z,23.18
2018-11-25T07:53:37.957Z,23.22
2018-11-25T07:56:06.583Z,22.90
2018-11-25T07:58:35.256Z,23.07
2018-11-25T08:01:03.849Z,22.35
2018-11-25T08:03:32.434Z,22.77
2018-11-25T08:06:01.112Z,23.27
2018-11-25T08:08:29.748Z,22.83
2018-11-25T08:10:58.389Z,23.38
2018-11-25T08:13:26.921Z,22.80
2018-11-25T08:15:55.529Z,23.33
2018-11-25T08:18:24.657Z,22.73
2018-11-25T08:20:54.878Z,22.80
2018-11-25T08:23:23.641Z,22.45
2018-11-25T08:25:52.504Z,22.42
2018-11-25T08:28:21.121Z,23.10
2018-11-25T08:30:49.778Z,22.58
2018-11-25T08:33:18.400Z,24.43
2018-11-25T08:35:47.002Z,23.62
2018-11-25T08:38:15.650Z,22.97
2018-11-25T08:40:44.323Z,23.52
2018-11-25T08:43:12.982Z,24.10
2018-11-25T08:45:41.699Z,23.38
2018-11-25T08:48:10.345Z,23.32
2018-11-25T08:50:39.064Z,22.93
2018-11-25T08:53:07.813Z,22.67
2018-11-25T08:55:36.491Z,23.62
2018-11-25T08:58:05.362Z,23.25
2018-11-25T09:00:34.017Z,23.92
2018-11-25T09:03:02.648Z,22.55
2018-11-25T09:05:31.342Z,25.50
2018-11-25T09:08:00.003Z,23.60
2018-11-25T09:10:28.609Z,22.75
2018-11-25T09:12:58.242Z,24.17
2018-11-25T09:15:28.142Z,23.55
2018-11-25T09:17:56.760Z,23.92
2018-11-25T09:20:25.481Z,24.12
2018-11-25T09:22:54.181Z,24.32
2018-11-25T09:25:27.904Z,24.63
2018-11-25T09:27:57.057Z,24.90
2018-11-25T09:30:26.633Z,23.97
2018-11-25T09:32:55.328Z,25.27
2018-11-25T09:35:24.315Z,24.25
2018-11-25T09:37:52.927Z,24.50
2018-11-25T09:40:23.527Z,24.87
2018-11-25T09:42:52.195Z,24.95
2018-11-25T09:45:21.242Z,26.12
2018-11-25T09:47:50.206Z,24.02
2018-11-25T09:50:21.971Z,25.00
2018-11-25T09:52:50.617Z,24.92
2018-11-25T09:55:21.164Z,24.55
2018-11-25T09:57:52.016Z,25.33
2018-11-25T10:00:25.668Z,24.07
2018-11-25T10:02:54.626Z,24.63
2018-11-25T10:05:23.429Z,24.98
2018-11-25T10:07:52.143Z,25.48
2018-11-25T10:10:21.775Z,24.75
2018-11-25T10:12:50.529Z,24.85
2018-11-25T10:15:20.349Z,23.93
2018-11-25T10:17:49.322Z,23.80
2018-11-25T10:20:20.046Z,23.90
2018-11-25T10:22:48.815Z,24.00
2018-11-25T10:25:17.843Z,24.27
2018-11-25T10:27:46.526Z,23.73
2018-11-25T10:30:21.133Z,23.87
2018-11-25T10:32:53.810Z,22.87
2018-11-25T10:35:23.969Z,23.77
2018-11-25T10:37:52.806Z,22.37
2018-11-25T10:40:23.979Z,23.90
2018-11-25T10:42:52.897Z,23.77
2018-11-25T10:45:25.600Z,24.05
2018-11-25T10:47:54.653Z,24.03
2018-11-25T10:50:23.586Z,23.95
2018-11-25T10:52:53.457Z,22.73
2018-11-25T10:55:22.653Z,22.73
2018-11-25T10:57:53.979Z,22.87
2018-11-25T11:00:30.565Z,23.62
2018-11-25T11:03:05.441Z,23.32
2018-11-25T11:05:39.632Z,22.50
2018-11-25T11:08:08.977Z,21.80
2018-11-25T11:10:37.696Z,22.35
2018-11-25T11:13:07.591Z,23.30
2018-11-25T11:15:36.410Z,22.05
2018-11-25T11:18:05.378Z,22.65
2018-11-25T11:20:34.104Z,19.57
2018-11-25T11:23:02.921Z,21.35
2018-11-25T11:25:31.751Z,21.67
2018-11-25T11:28:04.431Z,20.97
2018-11-25T11:30:33.160Z,20.32
2018-11-25T11:33:02.063Z,20.55
2018-11-25T11:35:30.887Z,20.32
2018-11-25T11:37:59.558Z,20.00
2018-11-25T11:40:28.384Z,20.37
2018-11-25T11:42:57.106Z,19.42
2018-11-25T11:45:27.243Z,19.75
2018-11-25T11:47:56.156Z,19.40
2018-11-25T11:50:24.978Z,19.92
2018-11-25T11:52:53.582Z,18.90
2018-11-25T11:55:22.325Z,19.35
2018-11-25T11:57:51.046Z,20.60
2018-11-25T12:00:26.127Z,20.10
2018-11-25T12:02:55.940Z,21.40
2018-11-25T12:05:24.599Z,20.77
2018-11-25T12:07:53.345Z,21.35
2018-11-25T12:10:22.095Z,21.17
2018-11-25T12:12:50.952Z,21.27
2018-11-25T12:15:30.720Z,20.55
2018-11-25T12:17:58.218Z,20.80
2018-11-25T12:20:28.292Z,21.05
2018-11-25T12:22:57.749Z,21.00
2018-11-25T12:25:26.673Z,20.72
2018-11-25T12:27:55.486Z,20.15
2018-11-25T12:30:24.566Z,21.97
2018-11-25T12:32:53.457Z,21.50
2018-11-25T12:35:22.692Z,22.10
2018-11-25T12:37:51.610Z,21.33
2018-11-25T12:40:21.507Z,22.32
2018-11-25T12:42:52.322Z,21.62
2018-11-25T12:45:21.211Z,22.75
2018-11-25T12:47:49.909Z,23.25
2018-11-25T12:50:22.803Z,22.90
2018-11-25T12:52:51.441Z,22.67
2018-11-25T12:55:21.353Z,22.93
2018-11-25T12:57:50.090Z,23.20
2018-11-25T13:00:21.203Z,22.15
2018-11-25T13:02:49.964Z,23.07
2018-11-25T13:05:18.580Z,22.93
2018-11-25T13:07:47.669Z,23.77
2018-11-25T13:10:16.498Z,22.58
2018-11-25T13:12:45.608Z,23.43
2018-11-25T13:15:14.561Z,24.00
2018-11-25T13:17:43.321Z,23.32
2018-11-25T13:20:14.375Z,24.03
2018-11-25T13:22:43.084Z,23.80
2018-11-25T13:25:14.564Z,25.62
2018-11-25T13:27:43.370Z,24.72
2018-11-25T13:30:18.279Z,25.10
2018-11-25T13:32:47.181Z,25.23
2018-11-25T13:35:15.801Z,25.52
2018-11-25T13:37:44.449Z,25.85
2018-11-25T13:40:15.007Z,25.37
2018-11-25T13:42:43.658Z,25.25
2018-11-25T13:45:12.241Z,25.02
2018-11-25T13:47:40.873Z,24.95
2018-11-25T13:50:10.717Z,26.07
2018-11-25T13:52:39.348Z,26.10
2018-11-25T13:55:11.711Z,27.62
2018-11-25T13:57:40.352Z,27.45
2018-11-25T14:00:25.734Z,27.15
2018-11-25T14:02:54.521Z,26.90
2018-11-25T14:05:23.157Z,27.42
2018-11-25T14:07:51.840Z,27.35
2018-11-25T14:10:23.530Z,28.02
2018-11-25T14:12:52.197Z,27.98
2018-11-25T14:15:20.853Z,26.40
2018-11-25T14:17:49.447Z,27.37
2018-11-25T14:20:18.115Z,26.90
2018-11-25T14:22:46.718Z,26.67
2018-11-25T14:25:17.073Z,26.90
2018-11-25T14:27:46.500Z,24.77
2018-11-25T14:30:17.843Z,26.17
2018-11-25T14:32:46.398Z,25.27
2018-11-25T14:35:16.379Z,26.42
2018-11-25T14:37:44.945Z,25.48
2018-11-25T14:40:15.974Z,25.80
2018-11-25T14:42:44.615Z,25.52
2018-11-25T14:45:14.628Z,25.97
2018-11-25T14:47:43.366Z,25.63
2018-11-25T14:50:13.327Z,24.70
2018-11-25T14:52:42.949Z,24.92
2018-11-25T14:55:12.628Z,25.62
2018-11-25T14:57:41.589Z,25.45
2018-11-25T15:00:12.708Z,24.87
2018-11-25T15:02:41.538Z,24.92
2018-11-25T15:05:14.735Z,25.32
2018-11-25T15:07:43.469Z,26.75
2018-11-25T15:10:12.084Z,24.75
2018-11-25T15:12:40.664Z,26.83
2018-11-25T15:15:22.869Z,27.75
2018-11-25T15:17:51.483Z,26.90
2018-11-25T15:20:20.120Z,28.42
2018-11-25T15:22:50.866Z,27.70
2018-11-25T15:25:24.138Z,28.73
2018-11-25T15:27:52.776Z,29.87
2018-11-25T15:30:21.525Z,29.60
2018-11-25T15:32:50.209Z,29.80
2018-11-25T15:35:18.856Z,31.02
2018-11-25T15:37:49.379Z,34.00
2018-11-25T15:40:20.171Z,30.92
2018-11-25T15:42:48.998Z,31.68
2018-11-25T15:45:17.654Z,32.25
2018-11-25T15:47:49.153Z,32.17
2018-11-25T15:50:22.838Z,31.97
2018-11-25T15:52:51.637Z,34.00
2018-11-25T15:55:20.444Z,33.38
2018-11-25T15:57:49.198Z,33.10
2018-11-25T16:00:20.132Z,32.50
2018-11-25T16:02:48.804Z,31.50
2018-11-25T16:05:22.839Z,31.05
2018-11-25T16:07:51.462Z,31.37
2018-11-25T16:10:20.041Z,30.60
2018-11-25T16:12:49.540Z,30.97
2018-11-25T16:15:22.447Z,31.20
2018-11-25T16:17:51.080Z,31.07
2018-11-25T16:20:21.750Z,30.68
2018-11-25T16:22:52.014Z,31.55
2018-11-25T16:25:40.419Z,31.20
2018-11-25T16:28:17.389Z,32.47
2018-11-25T16:30:46.282Z,32.17
2018-11-25T16:33:15.645Z,32.33
2018-11-25T16:35:44.502Z,32.53
2018-11-25T16:38:13.386Z,33.50
2018-11-25T16:40:42.466Z,32.42
2018-11-25T16:43:11.335Z,31.37
2018-11-25T16:45:40.713Z,32.93
2018-11-25T16:48:11.143Z,34.13
2018-11-25T16:50:41.376Z,33.75
2018-11-25T16:53:10.302Z,33.65
2018-11-25T16:55:39.313Z,32.45
2018-11-25T16:58:08.311Z,34.63
2018-11-25T17:00:37.212Z,33.50
2018-11-25T17:03:06.628Z,33.28
2018-11-25T17:05:37.910Z,33.05
2018-11-25T17:08:42.404Z,33.02
2018-11-25T17:11:11.275Z,33.28
2018-11-25T17:13:40.222Z,32.15
2018-11-25T17:16:09.168Z,32.98
2018-11-25T17:18:38.591Z,33.92
2018-11-25T17:21:07.308Z,33.80
2018-11-25T17:23:35.896Z,33.55
2018-11-25T17:26:04.627Z,33.18
2018-11-25T17:28:33.244Z,32.17
2018-11-25T17:31:01.876Z,33.75
2018-11-25T17:33:30.523Z,33.42
2018-11-25T17:35:59.170Z,33.97
2018-11-25T17:38:27.884Z,33.30
2018-11-25T17:40:56.566Z,32.70
2018-11-25T17:43:26.453Z,33.13
2018-11-25T17:45:55.104Z,33.00
2018-11-25T17:48:23.764Z,31.97
2018-11-25T17:50:52.440Z,31.52
2018-11-25T17:53:22.426Z,31.55
2018-11-25T17:55:51.804Z,31.93
2018-11-25T17:58:20.482Z,32.60
2018-11-25T18:01:06.871Z,31.85
2018-11-25T18:03:36.998Z,31.27
2018-11-25T18:06:06.075Z,32.80
2018-11-25T18:08:34.693Z,31.80
2018-11-25T18:11:03.345Z,32.15
2018-11-25T18:13:34.930Z,30.75
2018-11-25T18:16:04.844Z,31.52
2018-11-25T18:18:40.226Z,30.32
2018-11-25T18:21:11.608Z,31.27
2018-11-25T18:23:40.268Z,31.10
2018-11-25T18:26:08.929Z,29.57
2018-11-25T18:28:37.555Z,30.12
2018-11-25T18:31:07.494Z,29.77
2018-11-25T18:33:36.099Z,29.57
2018-11-25T18:36:04.825Z,28.42
2018-11-25T18:38:33.794Z,27.95
2018-11-25T18:41:02.461Z,28.87
2018-11-25T18:43:31.143Z,28.00
2018-11-25T18:45:59.834Z,28.05
2018-11-25T18:48:29.047Z,28.40
2018-11-25T18:50:57.620Z,28.10
2018-11-25T18:53:26.287Z,28.77
2018-11-25T18:55:53.832Z,28.50
2018-11-25T18:58:22.491Z,29.12
2018-11-25T19:00:56.388Z,29.57
2018-11-25T19:03:25.095Z,30.15
2018-11-25T19:05:53.719Z,28.70
2018-11-25T19:11:49.352Z,27.80
2018-11-25T19:14:18.009Z,27.67
2018-11-25T19:16:46.608Z,28.38
2018-11-25T19:19:15.248Z,28.07
2018-11-25T19:21:43.983Z,28.42
2018-11-25T19:24:12.839Z,26.83
2018-11-25T19:26:41.757Z,27.47
2018-11-25T19:29:10.603Z,25.47
2018-11-25T19:31:39.282Z,26.82
2018-11-25T19:34:07.977Z,25.70
2018-11-25T19:36:36.744Z,25.62
2018-11-25T19:39:08.866Z,25.90
2018-11-25T19:41:38.772Z,26.90
2018-11-25T19:44:07.387Z,27.87
2018-11-25T19:46:36.035Z,27.85
2018-11-25T19:49:04.665Z,27.90
2018-11-25T19:51:33.311Z,26.15
2018-11-25T19:54:02.051Z,25.35
2018-11-25T19:56:30.871Z,23.50
2018-11-25T19:58:59.903Z,22.27
2018-11-25T20:01:29.507Z,22.45
2018-11-25T20:03:58.145Z,22.50
2018-11-25T20:06:26.761Z,22.58
2018-11-25T20:08:55.468Z,24.05
2018-11-25T20:11:24.056Z,22.93
2018-11-25T20:13:52.652Z,24.02
2018-11-25T20:16:26.517Z,22.58
2018-11-25T20:18:56.775Z,21.87
2018-11-25T20:21:30.759Z,22.87
2018-11-25T20:23:59.377Z,23.73
2018-11-25T20:26:27.975Z,21.30
2018-11-25T20:28:56.610Z,21.35
2018-11-25T20:31:25.128Z,21.30
2018-11-25T20:33:54.273Z,21.37
2018-11-25T20:36:22.895Z,22.37
2018-11-25T20:38:56.651Z,21.50
2018-11-25T20:41:25.305Z,21.93
2018-11-25T20:43:53.946Z,20.82
2018-11-25T20:46:28.115Z,21.52
2018-11-25T20:48:57.848Z,21.37
2018-11-25T20:51:31.696Z,21.50
2018-11-25T20:54:01.126Z,22.02
2018-11-25T20:56:29.801Z,21.90
2018-11-25T20:58:58.600Z,21.55
2018-11-25T21:01:27.334Z,23.00
2018-11-25T21:03:56.709Z,22.32
2018-11-25T21:06:27.391Z,21.52
2018-11-25T21:08:56.105Z,22.22
2018-11-25T21:11:24.739Z,22.47
2018-11-25T21:13:53.438Z,21.27
2018-11-25T21:16:22.118Z,20.40
2018-11-25T21:18:50.843Z,20.35
2018-11-25T21:21:19.482Z,20.23
2018-11-25T21:23:48.193Z,20.88
2018-11-25T21:26:16.806Z,21.33
2018-11-25T21:28:45.417Z,20.52
2018-11-25T21:31:14.073Z,21.73
2018-11-25T21:33:42.648Z,21.57
2018-11-25T21:36:11.293Z,21.55
2018-11-25T21:38:39.926Z,21.55
2018-11-25T21:41:10.202Z,22.05
2018-11-25T21:43:38.827Z,21.00
2018-11-25T21:46:07.421Z,22.35
2018-11-25T21:48:36.024Z,21.97
2018-11-25T21:51:04.616Z,21.57
2018-11-25T21:53:33.252Z,21.85
2018-11-25T21:56:01.857Z,21.17
2018-11-25T21:58:30.426Z,21.00
2018-11-25T22:00:59.086Z,19.60
2018-11-25T22:03:27.711Z,21.17
2018-11-25T22:05:56.296Z,22.03
2018-11-25T22:08:24.962Z,21.37
2018-11-25T22:10:53.751Z,21.27
2018-11-25T22:13:22.357Z,21.82
2018-11-25T22:15:50.960Z,22.50
2018-11-25T22:18:19.655Z,22.15
2018-11-25T22:20:48.285Z,22.17
2018-11-25T22:23:16.916Z,22.17
2018-11-25T22:25:45.739Z,21.70
2018-11-25T22:28:14.397Z,20.77
2018-11-25T22:30:42.963Z,21.27
2018-11-25T22:33:11.549Z,21.15
2018-11-25T22:35:40.178Z,20.45
2018-11-25T22:38:08.817Z,21.82
2018-11-25T22:40:37.419Z,21.45
2018-11-25T22:43:06.033Z,21.75
2018-11-25T22:45:34.713Z,20.57
2018-11-25T22:48:03.337Z,20.15
2018-11-25T22:50:31.918Z,20.65
2018-11-25T22:53:00.501Z,20.50
2018-11-25T22:55:29.744Z,20.88
2018-11-25T22:57:59.147Z,20.40
2018-11-25T23:00:36.641Z,20.30
2018-11-25T23:03:05.683Z,19.85
2018-11-25T23:05:45.740Z,20.27
2018-11-25T23:08:14.274Z,19.77
2018-11-25T23:10:42.872Z,19.85
2018-11-25T23:13:11.548Z,19.32
2018-11-25T23:15:40.093Z,19.30
2018-11-25T23:18:08.742Z,19.67
2018-11-25T23:20:37.311Z,19.75
2018-11-25T23:23:06.506Z,20.87
2018-11-25T23:25:36.688Z,19.75
2018-11-25T23:28:05.412Z,20.32
2018-11-25T23:30:34.058Z,19.10
2018-11-25T23:33:02.891Z,20.50
2018-11-25T23:35:32.831Z,20.08
2018-11-25T23:38:01.715Z,20.52
2018-11-25T23:40:30.574Z,21.42
2018-11-25T23:42:59.615Z,21.57
2018-11-25T23:45:28.326Z,22.70
2018-11-25T23:47:57.100Z,22.70
2018-11-25T23:50:25.816Z,23.07
2018-11-25T23:52:54.468Z,22.55
2018-11-25T23:55:23.074Z,22.48
2018-11-25T23:57:51.621Z,24.77
