createdAt,value
2023-04-12T00:00:52.448Z,1.00
2023-04-12T00:01:57.153Z,1.50
2023-04-12T00:03:01.816Z,1.50
2023-04-12T00:04:08.267Z,2.50
2023-04-12T00:05:12.086Z,2.25
2023-04-12T00:06:16.628Z,1.50
2023-04-12T00:07:21.060Z,0.50
2023-04-12T00:08:24.924Z,0.50
2023-04-12T00:09:29.347Z,1.00
2023-04-12T00:10:33.719Z,0.88
2023-04-12T00:11:40.845Z,0.88
2023-04-12T00:12:44.762Z,0.50
2023-04-12T00:13:49.562Z,0.88
2023-04-12T00:14:54.409Z,1.62
2023-04-12T00:15:58.983Z,0.88
2023-04-12T00:17:03.259Z,1.00
2023-04-12T00:18:08.015Z,0.56
2023-04-12T00:19:12.386Z,1.37
2023-04-12T00:20:16.169Z,2.00
2023-04-12T00:21:20.139Z,1.57
2023-04-12T00:22:23.836Z,0.14
2023-04-12T00:23:28.401Z,1.00
2023-04-12T00:24:32.971Z,0.75
2023-04-12T00:25:37.606Z,1.00
2023-04-12T00:26:49.934Z,1.50
2023-04-12T00:27:54.029Z,1.25
2023-04-12T00:28:57.651Z,1.12
2023-04-12T00:30:01.349Z,1.86
2023-04-12T00:31:05.981Z,3.29
2023-04-12T00:32:18.780Z,5.12
2023-04-12T00:33:22.978Z,4.00
2023-04-12T00:34:26.553Z,3.00
2023-04-12T00:35:30.182Z,1.57
2023-04-12T00:36:33.667Z,1.43
2023-04-12T00:37:37.213Z,2.43
2023-04-12T00:38:40.489Z,4.29
2023-04-12T00:39:43.793Z,3.14
2023-04-12T00:40:47.397Z,2.00
2023-04-12T00:41:50.872Z,1.71
2023-04-12T00:42:54.671Z,2.00
2023-04-12T00:43:58.218Z,1.57
2023-04-12T00:45:01.856Z,0.62
2023-04-12T00:46:05.242Z,1.71
2023-04-12T00:47:09.014Z,1.57
2023-04-12T00:48:12.540Z,1.71
2023-04-12T00:49:15.720Z,1.86
2023-04-12T00:50:19.086Z,2.29
2023-04-12T00:51:22.615Z,2.57
2023-04-12T00:52:26.176Z,3.00
2023-04-12T00:53:30.091Z,2.00
2023-04-12T00:54:33.772Z,1.87
2023-04-12T00:55:37.065Z,1.57
2023-04-12T00:56:40.453Z,1.67
2023-04-12T00:57:44.143Z,2.00
2023-04-12T00:58:47.418Z,1.57
2023-04-12T00:59:51.009Z,1.71
2023-04-12T01:00:54.558Z,2.00
2023-04-12T01:01:58.085Z,2.86
2023-04-12T01:03:01.941Z,2.25
2023-04-12T01:04:05.513Z,2.00
2023-04-12T01:05:08.965Z,2.00
2023-04-12T01:06:12.250Z,1.43
2023-04-12T01:07:15.707Z,2.00
2023-04-12T01:08:19.748Z,2.50
2023-04-12T01:09:23.029Z,2.00
2023-04-12T01:10:26.510Z,2.29
2023-04-12T01:11:29.772Z,2.71
2023-04-12T01:12:33.216Z,2.43
2023-04-12T01:13:36.673Z,2.43
2023-04-12T01:14:40.160Z,2.57
2023-04-12T01:15:43.757Z,1.86
2023-04-12T01:16:47.064Z,2.57
2023-04-12T01:17:50.568Z,2.00
2023-04-12T01:18:54.013Z,2.86
2023-04-12T01:19:57.553Z,2.71
2023-04-12T01:21:01.004Z,2.50
2023-04-12T01:22:04.603Z,1.86
2023-04-12T01:23:07.940Z,1.00
2023-04-12T01:24:11.757Z,1.33
2023-04-12T01:25:15.082Z,1.86
2023-04-12T01:26:19.512Z,1.29
2023-04-12T01:27:22.843Z,0.88
2023-04-12T01:28:26.143Z,0.57
2023-04-12T01:29:29.765Z,1.43
2023-04-12T01:30:33.223Z,2.00
2023-04-12T01:31:36.637Z,2.00
2023-04-12T01:32:40.012Z,1.29
2023-04-12T01:33:43.378Z,3.00
2023-04-12T01:34:47.157Z,2.57
2023-04-12T01:35:50.599Z,2.43
2023-04-12T01:36:54.187Z,1.57
2023-04-12T01:37:57.419Z,1.00
2023-04-12T01:39:00.716Z,1.43
2023-04-12T01:40:04.198Z,1.71
2023-04-12T01:41:07.699Z,2.00
2023-04-12T01:42:11.152Z,1.57
2023-04-12T01:43:14.468Z,0.86
2023-04-12T01:44:18.263Z,1.57
2023-04-12T01:45:22.014Z,1.71
2023-04-12T01:46:25.203Z,1.86
2023-04-12T01:47:28.560Z,1.43
2023-04-12T01:48:31.914Z,2.43
2023-04-12T01:49:35.300Z,2.57
2023-04-12T01:50:39.207Z,2.33
2023-04-12T01:51:42.495Z,1.43
2023-04-12T01:52:45.830Z,1.00
2023-04-12T01:53:49.165Z,1.00
2023-04-12T01:54:52.643Z,1.43
2023-04-12T01:55:56.469Z,1.00
2023-04-12T01:56:59.927Z,2.50
2023-04-12T01:58:04.044Z,3.43
2023-04-12T01:59:07.317Z,3.50
2023-04-12T02:00:10.614Z,3.00
2023-04-12T02:01:14.093Z,3.86
2023-04-12T02:02:17.303Z,2.25
2023-04-12T02:03:20.620Z,0.57
2023-04-12T02:04:23.840Z,2.29
2023-04-12T02:05:26.842Z,2.43
2023-04-12T02:06:30.080Z,1.00
2023-04-12T02:07:33.282Z,3.00
2023-04-12T02:08:36.376Z,2.67
2023-04-12T02:09:39.545Z,1.67
2023-04-12T02:10:42.637Z,1.00
2023-04-12T02:11:45.914Z,1.00
2023-04-12T02:12:49.093Z,1.43
2023-04-12T02:13:52.249Z,2.00
2023-04-12T02:14:55.457Z,2.00
2023-04-12T02:15:58.521Z,2.00
2023-04-12T02:17:01.629Z,2.43
2023-04-12T02:18:04.753Z,2.57
2023-04-12T02:19:07.979Z,1.33
2023-04-12T02:20:15.025Z,1.50
2023-04-12T02:21:18.129Z,1.00
2023-04-12T02:22:21.515Z,1.86
2023-04-12T02:23:24.509Z,3.29
2023-04-12T02:24:27.605Z,1.14
2023-04-12T02:25:30.660Z,0.33
2023-04-12T02:26:33.737Z,1.00
2023-04-12T02:27:37.636Z,1.86
2023-04-12T02:28:42.957Z,3.25
2023-04-12T02:29:46.352Z,2.62
2023-04-12T02:30:49.668Z,3.57
2023-04-12T02:31:52.916Z,3.86
2023-04-12T02:32:59.632Z,3.86
2023-04-12T02:34:02.977Z,3.00
2023-04-12T02:35:06.154Z,3.00
2023-04-12T02:36:09.192Z,2.57
2023-04-12T02:37:12.406Z,1.83
2023-04-12T02:38:15.591Z,1.33
2023-04-12T02:39:19.017Z,2.67
2023-04-12T02:40:22.079Z,2.43
2023-04-12T02:41:25.149Z,2.33
2023-04-12T02:42:28.321Z,2.50
2023-04-12T02:43:31.942Z,2.67
2023-04-12T02:44:36.321Z,1.62
2023-04-12T02:45:39.504Z,2.57
2023-04-12T02:46:42.795Z,2.00
2023-04-12T02:47:46.037Z,1.71
2023-04-12T02:48:49.248Z,2.00
2023-04-12T02:49:53.612Z,1.86
2023-04-12T02:50:56.957Z,2.00
2023-04-12T02:52:00.130Z,1.86
2023-04-12T02:53:03.213Z,1.57
2023-04-12T02:54:06.399Z,1.50
2023-04-12T02:55:09.476Z,1.00
2023-04-12T02:56:14.880Z,1.00
2023-04-12T02:57:17.982Z,3.00
2023-04-12T02:58:21.051Z,2.86
2023-04-12T02:59:24.656Z,2.00
2023-04-12T03:00:27.721Z,2.00
2023-04-12T03:01:30.885Z,1.43
2023-04-12T03:02:34.367Z,1.43
2023-04-12T03:03:37.425Z,2.86
2023-04-12T03:04:40.980Z,3.43
2023-04-12T03:05:44.036Z,2.57
2023-04-12T03:06:47.143Z,3.00
2023-04-12T03:07:50.531Z,2.00
2023-04-12T03:08:53.593Z,2.43
2023-04-12T03:09:56.997Z,3.00
2023-04-12T03:11:00.063Z,3.71
2023-04-12T03:12:03.230Z,4.00
2023-04-12T03:13:06.330Z,3.17
2023-04-12T03:14:09.426Z,3.83
2023-04-12T03:15:12.691Z,3.14
2023-04-12T03:16:16.064Z,4.14
2023-04-12T03:17:19.357Z,4.43
2023-04-12T03:18:22.553Z,3.00
2023-04-12T03:19:25.515Z,3.00
2023-04-12T03:20:28.713Z,4.33
2023-04-12T03:21:31.885Z,3.43
2023-04-12T03:22:35.183Z,2.86
2023-04-12T03:23:38.570Z,2.86
2023-04-12T03:24:41.734Z,2.29
2023-04-12T03:25:44.950Z,2.29
2023-04-12T03:26:48.120Z,2.57
2023-04-12T03:27:51.418Z,3.00
2023-04-12T03:28:54.685Z,3.43
2023-04-12T03:29:57.792Z,3.29
2023-04-12T03:31:03.044Z,3.00
2023-04-12T03:32:05.639Z,3.00
2023-04-12T03:33:08.869Z,2.86
2023-04-12T03:34:12.213Z,4.43
2023-04-12T03:35:15.606Z,5.14
2023-04-12T03:36:18.983Z,3.00
2023-04-12T03:37:22.507Z,2.86
2023-04-12T03:38:25.857Z,3.86
2023-04-12T03:39:29.350Z,3.57
2023-04-12T03:40:33.756Z,3.00
2023-04-12T03:41:37.676Z,2.37
2023-04-12T03:42:40.784Z,3.00
2023-04-12T03:43:44.025Z,4.43
2023-04-12T03:44:47.409Z,4.57
2023-04-12T03:45:50.691Z,4.00
2023-04-12T03:46:54.349Z,3.86
2023-04-12T03:47:57.726Z,2.50
2023-04-12T03:49:01.053Z,3.00
2023-04-12T03:51:08.836Z,2.37
2023-04-12T03:52:12.234Z,2.50
2023-04-12T03:53:15.539Z,2.14
2023-04-12T03:54:19.180Z,1.86
2023-04-12T03:55:22.517Z,3.00
2023-04-12T03:56:25.894Z,3.00
2023-04-12T03:57:29.076Z,2.43
2023-04-12T03:58:32.357Z,2.00
2023-04-12T03:59:35.857Z,2.14
2023-04-12T04:00:40.311Z,2.00
2023-04-12T04:01:43.680Z,2.00
2023-04-12T04:02:47.758Z,1.86
2023-04-12T04:03:51.055Z,2.57
2023-04-12T04:04:54.490Z,1.43
2023-04-12T04:05:57.929Z,0.86
2023-04-12T04:07:01.189Z,1.00
2023-04-12T04:08:04.788Z,1.86
2023-04-12T04:09:08.242Z,3.00
2023-04-12T04:10:11.662Z,3.00
2023-04-12T04:11:15.045Z,3.00
2023-04-12T04:12:18.443Z,3.00
2023-04-12T04:13:21.907Z,2.57
2023-04-12T04:14:25.304Z,2.86
2023-04-12T04:15:28.603Z,2.57
2023-04-12T04:16:31.812Z,2.00
2023-04-12T04:17:35.225Z,2.00
2023-04-12T04:18:39.160Z,2.00
2023-04-12T04:19:42.668Z,2.00
2023-04-12T04:20:45.838Z,2.00
2023-04-12T04:21:49.114Z,1.00
2023-04-12T04:22:52.708Z,1.67
2023-04-12T04:23:56.373Z,0.86
2023-04-12T04:24:59.804Z,1.12
2023-04-12T04:26:03.206Z,1.00
2023-04-12T04:27:06.503Z,0.43
2023-04-12T04:28:09.846Z,1.29
2023-04-12T04:29:13.374Z,1.71
2023-04-12T04:30:16.530Z,2.00
2023-04-12T04:31:19.894Z,1.00
2023-04-12T04:32:23.453Z,1.00
2023-04-12T04:33:26.788Z,1.00
2023-04-12T04:34:30.520Z,1.00
2023-04-12T04:35:33.919Z,0.50
2023-04-12T04:36:37.353Z,0.29
2023-04-12T04:37:40.743Z,0.43
2023-04-12T04:38:44.029Z,1.00
2023-04-12T04:39:47.414Z,1.00
2023-04-12T04:40:50.910Z,1.00
2023-04-12T04:41:54.184Z,1.43
2023-04-12T04:42:57.581Z,1.57
2023-04-12T04:44:00.988Z,1.00
2023-04-12T04:45:04.758Z,1.43
2023-04-12T04:46:07.966Z,1.14
2023-04-12T04:47:11.162Z,1.43
2023-04-12T04:48:14.196Z,1.14
2023-04-12T05:46:37.080Z,0.88
2023-04-12T05:47:40.259Z,0.57
2023-04-12T05:48:43.407Z,1.43
2023-04-12T05:49:46.594Z,1.57
2023-04-12T05:50:49.680Z,0.86
2023-04-12T05:51:52.675Z,0.17
2023-04-12T05:52:55.846Z,0.67
2023-04-12T05:53:58.909Z,1.43
2023-04-12T05:55:02.036Z,1.00
2023-04-12T05:56:05.072Z,0.43
2023-04-12T05:57:08.149Z,0.86
2023-04-12T05:58:11.230Z,1.57
2023-04-12T05:59:14.411Z,1.43
2023-04-12T06:00:17.605Z,1.00
2023-04-12T06:01:20.692Z,1.33
2023-04-12T06:02:23.946Z,1.67
2023-04-12T06:03:27.324Z,1.29
2023-04-12T06:04:46.638Z,0.57
2023-04-12T06:05:34.973Z,1.00
2023-04-12T06:06:38.221Z,0.71
2023-04-12T06:07:41.708Z,1.00
2023-04-12T06:08:45.044Z,0.57
2023-04-12T06:09:48.391Z,0.57
2023-04-12T06:10:51.775Z,0.57
2023-04-12T06:11:54.814Z,0.57
2023-04-12T06:12:58.136Z,0.43
2023-04-12T06:14:01.213Z,1.43
2023-04-12T06:15:04.496Z,1.57
2023-04-12T06:16:08.083Z,0.29
2023-04-12T06:17:11.480Z,0.14
2023-04-12T06:18:14.759Z,0.86
2023-04-12T06:19:17.756Z,1.00
2023-04-12T06:20:20.916Z,0.83
2023-04-12T06:21:24.306Z,0.71
2023-04-12T06:22:27.793Z,0.43
2023-04-12T06:23:31.078Z,0.43
2023-04-12T06:24:34.158Z,1.00
2023-04-12T06:25:37.546Z,0.00
2023-04-12T06:26:40.553Z,1.43
2023-04-12T06:27:43.704Z,1.33
2023-04-12T06:28:47.002Z,0.86
2023-04-12T06:29:50.168Z,0.57
2023-04-12T06:30:53.606Z,0.33
2023-04-12T06:31:56.940Z,0.57
2023-04-12T06:33:05.953Z,1.00
2023-04-12T06:34:09.136Z,1.00
2023-04-12T06:35:12.539Z,1.00
2023-04-12T06:36:15.746Z,1.00
2023-04-12T06:37:19.242Z,1.00
2023-04-12T06:38:22.585Z,1.43
2023-04-12T06:39:25.848Z,1.43
2023-04-12T06:40:29.146Z,0.67
2023-04-12T06:41:32.647Z,1.00
2023-04-12T06:42:36.125Z,1.00
2023-04-12T06:43:39.716Z,1.14
2023-04-12T06:44:43.228Z,1.50
2023-04-12T06:45:46.596Z,1.57
2023-04-12T06:46:49.913Z,1.43
2023-04-12T06:47:53.350Z,1.57
2023-04-12T06:48:56.725Z,1.00
2023-04-12T06:50:00.202Z,1.00
2023-04-12T06:51:03.427Z,1.00
2023-04-12T06:52:06.921Z,1.00
2023-04-12T06:53:11.708Z,1.00
2023-04-12T06:54:15.021Z,0.75
2023-04-12T06:55:17.993Z,1.14
2023-04-12T06:56:21.250Z,0.86
2023-04-12T06:57:24.470Z,1.00
2023-04-12T06:58:27.647Z,1.14
2023-04-12T06:59:30.861Z,0.71
2023-04-12T07:00:35.249Z,1.29
2023-04-12T07:01:38.632Z,1.12
2023-04-12T07:02:43.475Z,1.75
2023-04-12T07:03:47.003Z,1.00
2023-04-12T07:04:50.418Z,1.00
2023-04-12T07:05:53.806Z,1.00
2023-04-12T07:06:58.977Z,1.43
2023-04-12T07:08:02.832Z,2.00
2023-04-12T07:09:06.225Z,0.62
2023-04-12T07:10:09.507Z,1.00
2023-04-12T07:11:20.806Z,1.00
2023-04-12T07:12:17.199Z,1.00
2023-04-12T07:13:23.645Z,1.00
2023-04-12T07:14:27.093Z,1.00
2023-04-12T07:15:30.273Z,1.00
2023-04-12T07:16:33.602Z,1.00
2023-04-12T07:17:36.877Z,1.43
2023-04-12T07:18:40.095Z,1.57
2023-04-12T07:19:43.062Z,1.00
2023-04-12T07:20:46.647Z,1.00
2023-04-12T07:21:49.834Z,1.00
2023-04-12T07:22:53.281Z,1.00
2023-04-12T07:23:56.504Z,1.00
2023-04-12T07:24:59.695Z,1.00
2023-04-12T07:26:02.987Z,1.00
2023-04-12T07:27:06.280Z,1.00
2023-04-12T07:28:09.261Z,1.43
2023-04-12T07:29:12.421Z,2.00
2023-04-12T07:30:15.490Z,1.83
2023-04-12T07:31:18.670Z,1.43
2023-04-12T07:32:21.750Z,2.00
2023-04-12T07:33:24.999Z,1.57
2023-04-12T07:34:28.355Z,1.00
2023-04-12T07:35:31.823Z,0.71
2023-04-12T07:36:34.801Z,1.00
2023-04-12T07:37:37.985Z,1.00
2023-04-12T07:38:41.023Z,1.00
2023-04-12T07:39:44.069Z,1.00
2023-04-12T07:40:49.952Z,1.00
2023-04-12T07:41:51.614Z,1.50
2023-04-12T07:42:54.850Z,1.57
2023-04-12T07:43:57.985Z,1.00
2023-04-12T07:45:01.304Z,1.00
2023-04-12T07:46:06.952Z,1.43
2023-04-12T07:47:10.029Z,1.50
2023-04-12T07:48:13.074Z,1.33
2023-04-12T07:49:16.262Z,1.67
2023-04-12T07:50:19.333Z,1.00
2023-04-12T07:51:22.534Z,1.00
2023-04-12T07:52:25.601Z,1.00
2023-04-12T07:53:28.679Z,1.00
2023-04-12T07:54:31.956Z,1.00
2023-04-12T07:55:35.235Z,0.67
2023-04-12T07:56:38.434Z,0.67
2023-04-12T07:57:41.633Z,1.67
2023-04-12T07:58:44.803Z,1.00
2023-04-12T07:59:47.869Z,1.57
2023-04-12T08:00:51.036Z,1.29
2023-04-12T08:01:54.043Z,1.00
2023-04-12T08:02:57.406Z,1.33
2023-04-12T08:04:01.153Z,1.57
2023-04-12T08:05:04.859Z,1.00
2023-04-12T08:06:08.404Z,1.00
2023-04-12T08:07:11.468Z,1.43
2023-04-12T08:08:14.447Z,1.67
2023-04-12T08:09:17.434Z,1.83
2023-04-12T08:10:20.405Z,1.43
2023-04-12T08:11:23.376Z,1.00
2023-04-12T08:12:26.359Z,1.00
2023-04-12T08:13:29.332Z,1.00
2023-04-12T08:14:32.416Z,1.00
2023-04-12T08:15:35.530Z,1.33
2023-04-12T08:16:38.800Z,1.57
2023-04-12T08:17:41.882Z,1.29
2023-04-12T08:18:45.031Z,1.00
2023-04-12T08:19:48.108Z,1.14
2023-04-12T08:20:51.297Z,1.67
2023-04-12T08:21:54.369Z,1.33
2023-04-12T08:22:57.595Z,2.00
2023-04-12T08:24:00.769Z,2.00
2023-04-12T08:25:04.136Z,1.57
2023-04-12T08:26:07.080Z,1.00
2023-04-12T08:27:11.308Z,1.17
2023-04-12T08:28:14.493Z,1.50
2023-04-12T08:29:17.610Z,2.00
2023-04-12T08:30:20.643Z,1.67
2023-04-12T08:31:23.785Z,2.00
2023-04-12T08:32:27.052Z,2.00
2023-04-12T08:33:30.191Z,2.43
2023-04-12T08:34:33.370Z,2.43
2023-04-12T08:35:36.402Z,4.00
2023-04-12T08:36:39.535Z,3.67
2023-04-12T08:37:42.534Z,2.00
2023-04-12T08:38:46.419Z,2.00
2023-04-12T08:39:49.720Z,2.00
2023-04-12T08:40:52.676Z,2.33
2023-04-12T08:41:55.850Z,2.33
2023-04-12T08:42:59.034Z,1.43
2023-04-12T08:44:02.237Z,2.29
2023-04-12T08:45:05.209Z,2.00
2023-04-12T08:46:08.418Z,1.67
2023-04-12T08:47:11.659Z,1.33
2023-04-12T08:48:14.625Z,1.83
2023-04-12T08:49:17.812Z,2.00
2023-04-12T08:50:20.942Z,2.00
2023-04-12T08:51:24.085Z,2.00
2023-04-12T08:52:27.265Z,2.00
2023-04-12T08:53:30.442Z,2.00
2023-04-12T08:54:35.561Z,2.00
2023-04-12T08:55:38.561Z,1.87
2023-04-12T08:56:41.844Z,1.57
2023-04-12T08:57:44.906Z,2.43
2023-04-12T08:58:47.888Z,2.57
2023-04-12T08:59:50.967Z,1.67
2023-04-12T09:00:54.049Z,1.43
2023-04-12T09:01:57.514Z,2.00
2023-04-12T09:03:00.852Z,2.00
2023-04-12T09:04:06.008Z,1.57
2023-04-12T09:05:09.584Z,1.00
2023-04-12T09:06:12.715Z,1.43
2023-04-12T09:07:15.821Z,1.50
2023-04-12T09:08:18.769Z,1.67
2023-04-12T09:09:21.821Z,1.43
2023-04-12T09:10:26.407Z,2.00
2023-04-12T09:11:29.224Z,2.00
2023-04-12T09:12:32.340Z,1.67
2023-04-12T09:13:35.301Z,1.00
2023-04-12T09:14:38.511Z,1.71
2023-04-12T09:15:41.568Z,1.57
2023-04-12T09:16:46.284Z,1.33
2023-04-12T09:17:48.779Z,1.87
2023-04-12T09:18:51.943Z,1.67
2023-04-12T09:19:55.089Z,1.00
2023-04-12T09:20:58.188Z,2.00
2023-04-12T09:22:01.375Z,1.57
2023-04-12T09:23:04.549Z,1.33
2023-04-12T09:24:07.679Z,2.00
2023-04-12T09:25:10.719Z,2.33
2023-04-12T09:26:13.794Z,2.71
2023-04-12T09:27:16.858Z,4.29
2023-04-12T09:28:19.980Z,4.83
2023-04-12T09:29:22.939Z,3.57
2023-04-12T09:30:28.034Z,4.43
2023-04-12T09:31:31.107Z,5.12
2023-04-12T09:32:34.344Z,4.57
2023-04-12T09:33:37.399Z,4.00
2023-04-12T09:34:40.370Z,3.67
2023-04-12T09:35:43.653Z,3.00
2023-04-12T09:36:46.837Z,2.57
2023-04-12T09:37:49.950Z,3.29
2023-04-12T09:38:53.094Z,3.00
2023-04-12T09:39:56.275Z,3.00
2023-04-12T09:40:59.351Z,2.57
2023-04-12T09:42:02.455Z,2.43
2023-04-12T09:43:05.534Z,3.00
2023-04-12T09:44:08.676Z,2.67
2023-04-12T09:45:11.677Z,2.00
2023-04-12T09:46:14.703Z,2.00
2023-04-12T09:47:17.946Z,2.50
2023-04-12T09:48:21.077Z,2.00
2023-04-12T09:49:24.411Z,2.00
2023-04-12T09:50:30.297Z,2.00
2023-04-12T09:51:33.435Z,1.50
2023-04-12T09:52:36.935Z,2.57
2023-04-12T09:53:40.207Z,2.00
2023-04-12T09:54:43.204Z,2.86
2023-04-12T09:55:46.380Z,4.00
2023-04-12T09:56:49.648Z,4.43
2023-04-12T09:57:53.227Z,4.57
2023-04-12T09:58:56.976Z,4.00
2023-04-12T10:00:00.624Z,3.62
2023-04-12T10:01:03.763Z,3.43
2023-04-12T10:02:07.277Z,3.00
2023-04-12T10:03:11.100Z,2.57
2023-04-12T10:04:14.908Z,2.50
2023-04-12T10:05:18.405Z,3.14
2023-04-12T10:06:22.070Z,2.00
2023-04-12T10:07:25.567Z,2.00
2023-04-12T10:08:28.852Z,2.86
2023-04-12T10:09:31.922Z,2.57
2023-04-12T10:10:35.032Z,2.43
2023-04-12T10:11:38.226Z,3.33
2023-04-12T10:12:41.283Z,3.00
2023-04-12T10:13:44.289Z,1.33
2023-04-12T10:14:47.484Z,2.00
2023-04-12T10:15:50.464Z,2.43
2023-04-12T10:16:53.790Z,2.67
2023-04-12T10:17:56.806Z,2.00
2023-04-12T10:19:01.565Z,2.00
2023-04-12T10:20:04.359Z,2.87
2023-04-12T10:21:07.446Z,3.14
2023-04-12T10:22:10.626Z,2.00
2023-04-12T10:23:13.922Z,2.00
2023-04-12T10:24:17.090Z,2.00
2023-04-12T10:25:20.351Z,1.57
2023-04-12T10:26:23.660Z,1.43
2023-04-12T10:27:26.858Z,1.57
2023-04-12T10:28:30.165Z,1.43
2023-04-12T10:29:33.645Z,2.00
2023-04-12T10:30:40.090Z,2.00
2023-04-12T10:31:43.412Z,2.00
2023-04-12T10:32:46.650Z,2.33
2023-04-12T10:33:49.916Z,2.17
2023-04-12T10:34:53.212Z,1.71
2023-04-12T10:35:56.617Z,2.00
2023-04-12T10:36:59.809Z,2.43
2023-04-12T10:38:03.017Z,2.67
2023-04-12T10:39:06.233Z,2.00
2023-04-12T10:40:09.620Z,2.00
2023-04-12T10:41:12.950Z,2.00
2023-04-12T10:42:15.995Z,2.33
2023-04-12T10:43:19.084Z,2.33
2023-04-12T10:44:22.378Z,1.43
2023-04-12T10:45:25.687Z,2.43
2023-04-12T10:46:31.453Z,2.14
2023-04-12T10:47:38.100Z,1.50
2023-04-12T10:48:41.256Z,2.50
2023-04-12T10:49:43.947Z,3.00
2023-04-12T10:50:47.089Z,2.17
2023-04-12T10:51:50.255Z,1.57
2023-04-12T10:52:53.566Z,2.14
2023-04-12T10:53:56.779Z,2.14
2023-04-12T10:54:59.999Z,2.00
2023-04-12T10:56:03.325Z,2.00
2023-04-12T10:57:06.532Z,2.43
2023-04-12T10:58:09.867Z,3.00
2023-04-12T10:59:13.066Z,3.00
2023-04-12T11:00:16.656Z,3.00
2023-04-12T11:01:20.001Z,2.50
2023-04-12T11:02:23.266Z,2.29
2023-04-12T11:03:26.739Z,2.00
2023-04-12T11:04:30.011Z,2.00
2023-04-12T11:05:33.889Z,2.00
2023-04-12T11:06:37.096Z,2.00
2023-04-12T11:07:40.272Z,2.00
2023-04-12T11:08:48.798Z,2.00
2023-04-12T11:09:51.724Z,1.50
2023-04-12T11:10:54.826Z,2.00
2023-04-12T11:11:57.889Z,2.00
2023-04-12T11:13:00.962Z,2.00
2023-04-12T11:14:05.670Z,2.00
2023-04-12T11:15:08.654Z,2.50
2023-04-12T11:16:11.978Z,2.33
2023-04-12T11:17:15.282Z,2.50
2023-04-12T11:18:18.358Z,2.00
2023-04-12T11:19:21.517Z,2.00
2023-04-12T11:20:24.808Z,2.43
2023-04-12T11:21:27.950Z,2.71
2023-04-12T11:22:30.971Z,2.57
2023-04-12T11:23:34.210Z,2.00
2023-04-12T11:24:42.690Z,2.33
2023-04-12T11:25:45.895Z,2.87
2023-04-12T11:26:49.284Z,4.67
2023-04-12T11:27:52.784Z,5.57
2023-04-12T11:28:56.347Z,4.29
2023-04-12T11:29:59.972Z,4.12
2023-04-12T11:31:03.278Z,4.67
2023-04-12T11:32:06.617Z,4.33
2023-04-12T11:33:09.850Z,3.67
2023-04-12T11:34:16.104Z,3.33
2023-04-12T11:35:20.034Z,4.25
2023-04-12T11:36:23.266Z,4.00
2023-04-12T11:37:26.531Z,3.14
2023-04-12T11:38:29.816Z,2.67
2023-04-12T11:39:33.374Z,2.43
2023-04-12T11:40:36.794Z,3.00
2023-04-12T11:41:39.771Z,3.00
2023-04-12T11:42:43.157Z,2.57
2023-04-12T11:43:49.620Z,2.43
2023-04-12T11:44:57.673Z,2.50
2023-04-12T11:45:58.704Z,2.87
2023-04-12T11:47:02.255Z,2.57
2023-04-12T11:48:05.553Z,2.33
2023-04-12T11:49:08.923Z,3.00
2023-04-12T11:50:12.026Z,3.29
2023-04-12T11:51:18.008Z,2.33
2023-04-12T11:52:21.017Z,3.50
2023-04-12T11:53:25.611Z,3.50
2023-04-12T11:54:28.704Z,3.12
2023-04-12T11:55:32.017Z,2.86
2023-04-12T11:56:35.167Z,2.33
2023-04-12T11:57:38.589Z,3.00
2023-04-12T11:58:41.758Z,3.33
2023-04-12T11:59:46.151Z,4.00
2023-04-12T12:00:49.524Z,3.50
2023-04-12T12:01:52.680Z,3.00
2023-04-12T12:03:06.870Z,3.14
2023-04-12T12:04:00.612Z,3.37
2023-04-12T12:05:04.320Z,4.12
2023-04-12T12:06:07.791Z,4.57
2023-04-12T12:07:11.372Z,4.00
2023-04-12T12:08:14.574Z,4.86
2023-04-12T12:09:17.654Z,5.14
2023-04-12T12:10:37.842Z,5.50
2023-04-12T12:11:24.833Z,5.50
2023-04-12T12:12:27.912Z,4.00
2023-04-12T12:13:30.950Z,4.00
2023-04-12T12:14:35.213Z,4.33
2023-04-12T12:15:38.391Z,4.50
2023-04-12T12:16:41.629Z,4.00
2023-04-12T12:17:45.107Z,4.00
2023-04-12T12:18:50.282Z,4.00
2023-04-12T12:19:52.956Z,3.87
2023-04-12T12:20:56.238Z,3.29
2023-04-12T12:21:59.625Z,3.43
2023-04-12T12:23:02.807Z,3.86
2023-04-12T12:24:06.206Z,4.43
2023-04-12T12:25:09.889Z,4.57
2023-04-12T12:26:19.107Z,3.71
2023-04-12T12:27:17.934Z,3.00
2023-04-12T12:28:21.196Z,3.86
2023-04-12T12:29:24.659Z,4.14
2023-04-12T12:30:28.053Z,3.86
2023-04-12T12:31:31.431Z,3.29
2023-04-12T12:32:34.770Z,4.00
2023-04-12T12:33:45.950Z,4.00
2023-04-12T12:34:42.325Z,4.00
2023-04-12T12:35:46.659Z,3.43
2023-04-12T12:36:49.809Z,3.50
2023-04-12T12:37:52.989Z,3.14
2023-04-12T12:38:56.375Z,3.67
2023-04-12T12:39:59.634Z,3.43
2023-04-12T12:41:02.530Z,4.00
2023-04-12T12:42:05.583Z,3.17
2023-04-12T12:43:10.324Z,3.14
2023-04-12T12:44:13.508Z,3.37
2023-04-12T12:45:16.802Z,3.33
2023-04-12T12:46:19.871Z,4.00
2023-04-12T12:47:23.185Z,4.00
2023-04-12T12:48:26.423Z,5.29
2023-04-12T12:49:29.637Z,6.00
2023-04-12T12:50:32.918Z,4.00
2023-04-12T12:51:41.358Z,4.43
2023-04-12T12:52:49.336Z,4.87
2023-04-12T12:53:52.404Z,4.75
2023-04-12T12:54:55.571Z,5.57
2023-04-12T12:56:02.265Z,5.67
2023-04-12T12:57:05.654Z,6.00
2023-04-12T12:58:08.835Z,5.67
2023-04-12T12:59:12.094Z,6.57
2023-04-12T13:00:15.160Z,5.00
2023-04-12T13:01:21.357Z,5.29
2023-04-12T13:02:30.654Z,5.00
2023-04-12T13:03:34.058Z,5.50
2023-04-12T13:04:37.714Z,5.43
2023-04-12T13:05:41.315Z,5.43
2023-04-12T13:06:44.420Z,6.00
2023-04-12T13:07:47.578Z,6.00
2023-04-12T13:08:50.957Z,5.57
2023-04-12T13:09:54.149Z,5.00
2023-04-12T13:10:57.433Z,5.86
2023-04-12T13:12:00.505Z,6.14
2023-04-12T13:13:03.820Z,5.00
2023-04-12T13:14:06.778Z,6.14
2023-04-12T13:15:21.108Z,6.50
2023-04-12T13:16:15.190Z,5.25
2023-04-12T13:17:18.266Z,6.50
2023-04-12T13:18:21.332Z,7.00
2023-04-12T13:19:24.300Z,6.57
2023-04-12T13:20:27.614Z,6.43
2023-04-12T13:21:30.778Z,7.71
2023-04-12T13:22:33.961Z,8.00
2023-04-12T13:23:37.058Z,8.67
2023-04-12T13:24:40.018Z,11.29
2023-04-12T13:25:43.102Z,13.14
2023-04-12T13:26:46.189Z,11.14
2023-04-12T13:27:49.359Z,8.83
2023-04-12T13:28:52.618Z,7.33
2023-04-12T13:29:56.162Z,8.57
2023-04-12T13:30:59.070Z,10.71
2023-04-12T13:32:02.439Z,8.67
2023-04-12T13:33:05.699Z,8.00
2023-04-12T13:34:08.845Z,7.67
2023-04-12T13:35:13.812Z,6.67
2023-04-12T13:36:16.859Z,7.00
2023-04-12T13:37:20.142Z,7.00
2023-04-12T13:38:23.120Z,6.43
2023-04-12T13:39:26.532Z,5.43
2023-04-12T13:40:29.389Z,6.43
2023-04-12T13:41:40.468Z,7.33
2023-04-12T13:42:43.805Z,5.00
2023-04-12T13:43:47.113Z,7.71
2023-04-12T13:44:50.263Z,6.00
2023-04-12T13:45:53.714Z,5.57
2023-04-12T13:46:56.886Z,6.00
2023-04-12T13:48:00.210Z,6.00
2023-04-12T13:49:03.542Z,5.14
2023-04-12T13:50:06.713Z,4.86
2023-04-12T13:51:09.915Z,5.57
2023-04-12T13:52:12.969Z,5.67
2023-04-12T13:53:16.297Z,6.33
2023-04-12T13:54:19.254Z,5.43
2023-04-12T13:55:22.539Z,6.43
2023-04-12T13:56:25.837Z,6.57
2023-04-12T13:57:28.893Z,6.00
2023-04-12T13:58:32.183Z,7.67
2023-04-12T13:59:35.274Z,8.33
2023-04-12T14:00:38.676Z,8.33
2023-04-12T14:01:42.030Z,9.43
2023-04-12T14:02:47.032Z,9.00
2023-04-12T14:03:50.256Z,8.38
2023-04-12T14:04:53.336Z,7.00
2023-04-12T14:05:56.720Z,6.50
2023-04-12T14:07:00.030Z,6.00
2023-04-12T14:08:03.200Z,6.00
2023-04-12T14:09:06.570Z,6.00
2023-04-12T14:10:09.518Z,6.43
2023-04-12T14:11:12.824Z,7.00
2023-04-12T14:12:16.114Z,6.14
2023-04-12T14:13:19.190Z,6.86
2023-04-12T14:14:22.375Z,8.00
2023-04-12T14:15:25.409Z,7.43
2023-04-12T14:16:28.527Z,6.43
2023-04-12T14:17:31.879Z,7.86
2023-04-12T14:18:35.162Z,9.43
2023-04-12T14:19:38.479Z,10.14
2023-04-12T14:20:41.530Z,10.67
2023-04-12T14:21:44.537Z,14.33
2023-04-12T14:22:47.829Z,12.50
2023-04-12T14:23:54.552Z,7.29
2023-04-12T14:24:57.663Z,8.00
2023-04-12T14:26:00.659Z,10.43
2023-04-12T14:27:03.630Z,11.17
2023-04-12T14:28:06.674Z,9.00
2023-04-12T14:29:09.787Z,7.43
2023-04-12T14:30:12.761Z,6.86
2023-04-12T14:31:15.838Z,6.00
2023-04-12T14:32:18.810Z,5.57
2023-04-12T14:33:21.905Z,5.14
2023-04-12T14:34:24.766Z,5.33
2023-04-12T14:35:27.725Z,5.57
2023-04-12T14:36:30.720Z,5.00
2023-04-12T14:37:33.908Z,5.67
2023-04-12T14:38:36.876Z,6.00
2023-04-12T14:39:39.974Z,5.00
2023-04-12T14:40:42.994Z,4.67
2023-04-12T14:41:46.030Z,5.67
2023-04-12T14:42:49.310Z,5.57
2023-04-12T14:43:52.275Z,6.57
2023-04-12T14:44:55.372Z,5.67
2023-04-12T14:45:58.563Z,4.67
2023-04-12T14:47:01.837Z,4.43
2023-04-12T14:48:04.832Z,5.00
2023-04-12T14:49:07.977Z,4.57
2023-04-12T14:50:11.057Z,4.71
2023-04-12T14:51:14.052Z,5.33
2023-04-12T14:52:17.069Z,4.86
2023-04-12T14:53:20.194Z,5.43
2023-04-12T14:54:23.172Z,4.50
2023-04-12T14:55:26.452Z,4.57
2023-04-12T14:56:30.974Z,4.43
2023-04-12T14:57:33.952Z,4.62
2023-04-12T14:58:36.926Z,4.00
2023-04-12T14:59:40.113Z,3.57
2023-04-12T15:00:43.404Z,3.33
2023-04-12T15:01:46.664Z,4.00
2023-04-12T15:02:50.622Z,4.17
2023-04-12T15:03:54.045Z,5.00