createdAt,value
2023-03-10T00:03:30.417Z,27.26
2023-03-10T00:07:30.613Z,27.29
2023-03-10T00:11:30.784Z,27.26
2023-03-10T00:15:31.025Z,27.27
2023-03-10T00:19:31.191Z,27.25
2023-03-10T00:23:31.325Z,27.26
2023-03-10T00:27:31.510Z,27.26
2023-03-10T00:31:31.840Z,27.27
2023-03-10T00:35:31.911Z,27.26
2023-03-10T00:39:32.029Z,27.27
2023-03-10T00:43:32.214Z,27.23
2023-03-10T00:47:32.404Z,27.25
2023-03-10T00:51:32.504Z,27.29
2023-03-10T00:55:32.705Z,27.27
2023-03-10T00:59:47.771Z,27.27
2023-03-10T01:03:33.855Z,27.27
2023-03-10T01:07:32.740Z,27.26
2023-03-10T01:11:32.856Z,27.27
2023-03-10T01:15:33.048Z,27.25
2023-03-10T01:19:33.192Z,27.29
2023-03-10T01:23:33.376Z,27.27
2023-03-10T01:27:33.597Z,27.26
2023-03-10T01:31:33.845Z,27.27
2023-03-10T01:35:34.059Z,27.27
2023-03-10T01:39:34.168Z,27.27
2023-03-10T01:43:34.352Z,27.27
2023-03-10T01:47:34.540Z,27.26
2023-03-10T01:51:34.763Z,27.25
2023-03-10T01:55:34.944Z,27.25
2023-03-10T01:59:35.074Z,27.27
2023-03-10T02:03:35.303Z,27.27
2023-03-10T02:07:35.480Z,27.29
2023-03-10T02:11:35.707Z,27.27
2023-03-10T02:15:35.836Z,27.27
2023-03-10T02:19:36.070Z,27.26
2023-03-10T02:23:36.275Z,27.27
2023-03-10T02:27:36.477Z,27.29
2023-03-10T02:31:36.393Z,27.29
2023-03-10T02:35:36.419Z,27.29
2023-03-10T02:39:36.344Z,27.27
2023-03-10T02:43:36.312Z,27.27
2023-03-10T02:47:36.238Z,27.25
2023-03-10T02:51:36.250Z,27.26
2023-03-10T02:55:36.178Z,27.29
2023-03-10T02:59:36.301Z,27.26
2023-03-10T03:03:36.191Z,27.29
2023-03-10T03:07:36.092Z,27.27
2023-03-10T03:11:36.121Z,27.30
2023-03-10T03:15:36.413Z,27.27
2023-03-10T03:19:36.542Z,27.29
2023-03-10T03:23:36.764Z,27.27
2023-03-10T03:27:36.943Z,27.26
2023-03-10T03:31:37.137Z,27.27
2023-03-10T03:35:37.312Z,27.29
2023-03-10T03:39:37.441Z,27.26
2023-03-10T03:43:37.614Z,27.27
2023-03-10T03:47:37.795Z,27.26
2023-03-10T03:51:38.028Z,27.27
2023-03-10T03:55:37.983Z,27.26
2023-03-10T03:59:37.951Z,27.29
2023-03-10T04:03:38.180Z,27.27
2023-03-10T04:07:37.849Z,27.27
2023-03-10T04:11:37.809Z,27.30
2023-03-10T04:15:37.882Z,27.26
2023-03-10T04:19:37.771Z,27.27
2023-03-10T04:23:37.752Z,27.27
2023-03-10T04:27:37.671Z,27.27
2023-03-10T04:31:37.722Z,27.29
2023-03-10T04:35:37.758Z,27.27
2023-03-10T04:39:37.928Z,27.25
2023-03-10T04:43:38.566Z,27.26
2023-03-10T04:47:38.331Z,27.26
2023-03-10T04:51:38.493Z,27.25
2023-03-10T04:55:38.469Z,27.25
2023-03-10T04:59:38.474Z,27.23
2023-03-10T05:03:38.383Z,27.23
2023-03-10T05:07:38.663Z,27.09
2023-03-10T05:11:38.330Z,27.06
2023-03-10T05:15:38.319Z,27.06
2023-03-10T05:19:38.272Z,27.06
2023-03-10T05:23:38.200Z,27.05
2023-03-10T05:27:38.158Z,27.10
2023-03-10T05:31:38.175Z,27.10
2023-03-10T05:35:38.123Z,27.09
2023-03-10T05:39:38.056Z,27.11
2023-03-10T05:43:38.016Z,27.16
2023-03-10T05:47:37.978Z,27.17
2023-03-10T05:51:38.033Z,27.22
2023-03-10T05:55:38.128Z,27.23
2023-03-10T05:59:38.286Z,27.23
2023-03-10T06:03:38.384Z,27.26
2023-03-10T06:07:38.293Z,27.30
2023-03-10T06:11:38.346Z,27.32
2023-03-10T06:15:38.384Z,27.32
2023-03-10T06:19:38.394Z,27.34
2023-03-10T06:23:38.569Z,27.36
2023-03-10T06:27:38.717Z,27.37
2023-03-10T06:31:38.751Z,27.37
2023-03-10T06:35:46.293Z,27.34
2023-03-10T06:39:40.284Z,27.37
2023-03-10T06:43:38.506Z,27.40
2023-03-10T06:47:38.472Z,27.50
2023-03-10T06:51:38.471Z,27.57
2023-03-10T06:55:48.701Z,27.67
2023-03-10T07:04:04.618Z,27.72
2023-03-10T07:12:15.461Z,27.72
2023-03-10T07:29:11.429Z,27.71
2023-03-10T07:33:10.995Z,27.72
2023-03-10T07:37:10.972Z,27.72
2023-03-10T07:54:09.790Z,27.74
2023-03-10T08:11:09.933Z,27.80
2023-03-10T08:15:02.214Z,27.83
2023-03-10T08:19:02.363Z,27.90
2023-03-10T08:31:39.996Z,28.00
2023-03-10T08:35:39.504Z,28.08
2023-03-10T08:43:58.488Z,28.29
2023-03-10T08:47:57.953Z,28.15
2023-03-10T08:51:57.611Z,27.74
2023-03-10T08:55:57.605Z,27.70
2023-03-10T08:59:58.013Z,27.78
2023-03-10T09:03:57.990Z,27.84
2023-03-10T09:07:57.862Z,27.97
2023-03-10T09:11:57.829Z,28.12
2023-03-10T09:15:58.094Z,28.22
2023-03-10T09:19:57.830Z,28.35
2023-03-10T09:23:57.961Z,28.31
2023-03-10T09:27:57.721Z,28.18
2023-03-10T09:31:58.031Z,28.12
2023-03-10T09:36:06.528Z,28.11
2023-03-10T09:39:58.626Z,28.00
2023-03-10T09:43:57.939Z,27.95
2023-03-10T09:47:57.972Z,28.00
2023-03-10T09:51:57.564Z,28.05
2023-03-10T09:55:57.498Z,28.09
2023-03-10T09:59:57.949Z,28.16
2023-03-10T10:03:57.503Z,28.19
2023-03-10T10:07:57.422Z,28.26
2023-03-10T10:11:57.340Z,28.36
2023-03-10T10:16:18.284Z,28.45
2023-03-10T10:19:59.955Z,28.52
2023-03-10T10:23:57.304Z,28.55
2023-03-10T10:27:57.231Z,28.58
2023-03-10T10:31:57.257Z,28.59
2023-03-10T10:35:57.144Z,28.56
2023-03-10T10:39:57.111Z,28.52
2023-03-10T10:43:57.080Z,28.49
2023-03-10T10:47:57.040Z,28.46
2023-03-10T10:51:57.026Z,28.39
2023-03-10T10:55:56.981Z,28.38
2023-03-10T10:59:56.922Z,28.36
2023-03-10T11:03:56.929Z,28.35
2023-03-10T11:07:56.951Z,28.28
2023-03-10T11:11:56.841Z,28.28
2023-03-10T11:15:56.996Z,28.26
2023-03-10T11:19:57.036Z,28.25
2023-03-10T11:23:58.230Z,28.28
2023-03-10T11:27:59.361Z,28.35
2023-03-10T11:31:57.822Z,28.45
2023-03-10T11:35:59.868Z,28.53
2023-03-10T11:39:57.305Z,28.59
2023-03-10T11:43:57.285Z,28.63
2023-03-10T11:56:36.041Z,28.62
2023-03-10T12:00:34.506Z,28.62
2023-03-10T12:04:34.945Z,28.64
2023-03-10T12:08:34.196Z,28.66
2023-03-10T12:12:34.465Z,28.70
2023-03-10T12:16:35.724Z,28.66
2023-03-10T12:20:34.586Z,28.64
2023-03-10T12:24:34.547Z,28.60
2023-03-10T12:28:34.966Z,28.60
2023-03-10T12:32:35.039Z,28.53
2023-03-10T12:36:34.788Z,28.52
2023-03-10T12:40:34.818Z,28.53
2023-03-10T12:44:34.904Z,28.53
2023-03-10T12:48:34.980Z,28.52
2023-03-10T12:52:35.044Z,28.49
2023-03-10T12:56:35.127Z,28.49
2023-03-10T13:00:35.225Z,28.51
2023-03-10T13:04:35.307Z,28.48
2023-03-10T13:08:35.369Z,28.46
2023-03-10T13:12:35.428Z,28.48
2023-03-10T13:16:35.583Z,28.45
2023-03-10T13:20:35.636Z,28.42
2023-03-10T13:24:35.794Z,28.39
2023-03-10T13:28:36.097Z,28.36
2023-03-10T13:32:35.946Z,28.34
2023-03-10T13:36:35.983Z,28.34
2023-03-10T13:40:36.074Z,28.34
2023-03-10T13:44:36.145Z,28.34
2023-03-10T13:48:36.211Z,28.34
2023-03-10T13:52:36.294Z,28.32
2023-03-10T13:56:36.415Z,28.29
2023-03-10T14:00:36.501Z,28.25
2023-03-10T14:04:36.573Z,28.28
2023-03-10T14:08:36.677Z,28.25
2023-03-10T14:12:36.718Z,28.25
2023-03-10T14:16:36.878Z,28.23
2023-03-10T14:20:37.013Z,28.23
2023-03-10T14:24:37.046Z,28.22
2023-03-10T14:28:37.093Z,28.23
2023-03-10T14:32:37.224Z,28.21
2023-03-10T14:36:37.322Z,28.19
2023-03-10T14:40:37.449Z,28.21
2023-03-10T14:44:37.498Z,28.21
2023-03-10T14:48:37.645Z,28.19
2023-03-10T14:52:37.776Z,28.19
2023-03-10T14:56:37.843Z,28.22
2023-03-10T15:00:37.976Z,28.21
2023-03-10T15:04:38.132Z,28.19
2023-03-10T15:08:38.191Z,28.22
2023-03-10T15:12:38.314Z,28.16
2023-03-10T15:16:38.402Z,28.19
2023-03-10T15:20:38.526Z,28.21
2023-03-10T15:24:39.110Z,28.16
2023-03-10T15:28:38.821Z,28.15
2023-03-10T15:32:38.982Z,28.18
2023-03-10T15:36:39.028Z,28.15
2023-03-10T15:40:39.199Z,28.16
2023-03-10T15:44:39.363Z,28.13
2023-03-10T15:48:39.529Z,28.13
2023-03-10T15:52:39.708Z,28.12
2023-03-10T15:56:39.928Z,28.12
2023-03-10T16:00:40.770Z,28.11
2023-03-10T16:04:40.280Z,28.12
2023-03-10T16:08:40.355Z,28.13
2023-03-10T16:12:40.531Z,28.09
2023-03-10T16:16:40.748Z,28.13
2023-03-10T16:20:40.910Z,28.08
2023-03-10T16:24:40.970Z,28.11
2023-03-10T16:28:41.122Z,28.11
2023-03-10T16:32:41.320Z,28.11
2023-03-10T16:36:41.342Z,28.13
2023-03-10T16:40:41.522Z,28.12
2023-03-10T16:44:41.601Z,28.12
2023-03-10T16:48:41.752Z,28.13
2023-03-10T16:52:41.900Z,28.12
2023-03-10T16:56:42.056Z,28.12
2023-03-10T17:00:42.128Z,28.12
2023-03-10T17:04:42.217Z,28.08
2023-03-10T17:08:42.329Z,28.13
2023-03-10T17:12:42.425Z,28.09
2023-03-10T17:16:42.632Z,28.11
2023-03-10T17:20:42.745Z,28.08
2023-03-10T17:24:42.824Z,28.07
2023-03-10T17:28:42.898Z,28.08
2023-03-10T17:32:43.041Z,28.07
2023-03-10T17:36:43.091Z,28.09
2023-03-10T17:40:43.285Z,28.05
2023-03-10T17:44:43.405Z,28.05
2023-03-10T17:48:43.515Z,28.04
2023-03-10T17:52:43.628Z,28.05
2023-03-10T17:56:43.805Z,28.07
2023-03-10T18:00:43.883Z,28.04
2023-03-10T18:04:43.932Z,28.05
2023-03-10T18:08:44.068Z,28.04
2023-03-10T18:12:44.228Z,28.04
2023-03-10T18:16:44.261Z,28.04
2023-03-10T18:20:44.407Z,28.02
2023-03-10T18:24:44.445Z,28.04
2023-03-10T18:28:44.547Z,28.04
2023-03-10T18:32:44.796Z,28.02
2023-03-10T18:36:44.947Z,28.01
2023-03-10T18:40:45.019Z,28.01
2023-03-10T18:44:45.157Z,28.01
2023-03-10T18:48:45.345Z,28.02
2023-03-10T18:52:45.491Z,27.98
2023-03-10T18:56:45.778Z,28.00
2023-03-10T19:00:46.203Z,27.98
2023-03-10T19:04:46.138Z,28.00
2023-03-10T19:08:46.316Z,28.00
2023-03-10T19:12:46.545Z,28.00
2023-03-10T19:16:46.738Z,27.97
2023-03-10T19:20:46.974Z,27.97
2023-03-10T19:24:47.137Z,27.95
2023-03-10T19:28:47.368Z,27.95
2023-03-10T19:32:47.667Z,27.95
2023-03-10T19:36:47.854Z,27.97
2023-03-10T19:40:48.038Z,27.94
2023-03-10T19:44:48.001Z,27.94
2023-03-10T19:48:47.978Z,27.92
2023-03-10T19:52:47.968Z,27.92
2023-03-10T19:56:47.952Z,27.91
2023-03-10T20:00:47.923Z,27.92
2023-03-10T20:04:47.859Z,27.91
2023-03-10T20:08:47.820Z,27.91
2023-03-10T20:12:47.830Z,27.90
2023-03-10T20:16:47.814Z,27.91
2023-03-10T20:20:47.769Z,27.91
2023-03-10T20:24:47.736Z,27.90
2023-03-10T20:28:47.711Z,27.90
2023-03-10T20:32:47.841Z,27.87
2023-03-10T20:36:47.663Z,27.88
2023-03-10T20:40:47.630Z,27.87
2023-03-10T20:44:47.556Z,27.87
2023-03-10T20:48:47.528Z,27.85
2023-03-10T20:52:47.497Z,27.85
2023-03-10T20:56:47.468Z,27.85
2023-03-10T21:00:47.593Z,27.85
2023-03-10T21:04:47.521Z,27.85
2023-03-10T21:08:47.483Z,27.83
2023-03-10T21:12:47.429Z,27.87
2023-03-10T21:16:47.469Z,27.84
2023-03-10T21:20:47.370Z,27.83
2023-03-10T21:24:47.335Z,27.83
2023-03-10T21:28:47.327Z,27.81
2023-03-10T21:32:47.335Z,27.81
2023-03-10T21:36:47.268Z,27.81
2023-03-10T21:40:47.229Z,27.81
2023-03-10T21:44:47.201Z,27.81
2023-03-10T21:48:47.138Z,27.80
2023-03-10T21:52:47.156Z,27.80
2023-03-10T21:56:47.081Z,27.83
2023-03-10T22:00:47.053Z,27.81
2023-03-10T22:04:47.016Z,27.80
2023-03-10T22:08:46.965Z,27.77
2023-03-10T22:12:46.970Z,27.75
2023-03-10T22:16:46.936Z,27.78
2023-03-10T22:20:46.848Z,27.78
2023-03-10T22:24:46.855Z,27.78
2023-03-10T22:28:46.830Z,27.74
2023-03-10T22:32:46.789Z,27.75
2023-03-10T22:36:46.739Z,27.75
2023-03-10T22:40:46.699Z,27.74
2023-03-10T22:44:46.657Z,27.72
2023-03-10T22:48:46.629Z,27.72
2023-03-10T22:52:46.600Z,27.74
2023-03-10T22:56:46.571Z,27.71
2023-03-10T23:00:46.501Z,27.70
2023-03-10T23:04:46.480Z,27.71
2023-03-10T23:08:46.433Z,27.71
2023-03-10T23:12:46.408Z,27.71
2023-03-10T23:16:46.386Z,27.68
2023-03-10T23:20:46.384Z,27.70
2023-03-10T23:24:46.404Z,27.67
2023-03-10T23:28:46.384Z,27.65
2023-03-10T23:32:46.466Z,27.67
2023-03-10T23:36:46.409Z,27.65
2023-03-10T23:40:46.414Z,27.65
2023-03-10T23:44:46.392Z,27.65
2023-03-10T23:48:46.440Z,27.65
2023-03-10T23:52:46.435Z,27.64
2023-03-10T23:56:46.450Z,27.62
