createdAt,value
2019-03-23T00:01:04.261Z,0
2019-03-23T00:02:14.188Z,0
2019-03-23T00:03:24.109Z,0
2019-03-23T00:04:34.032Z,0
2019-03-23T00:05:43.947Z,0
2019-03-23T00:06:53.868Z,0
2019-03-23T00:08:03.785Z,0
2019-03-23T00:09:13.709Z,0
2019-03-23T00:10:23.629Z,0
2019-03-23T00:11:33.645Z,0
2019-03-23T00:12:43.564Z,0
2019-03-23T00:13:53.491Z,0
2019-03-23T00:15:03.416Z,0
2019-03-23T00:16:13.334Z,0
2019-03-23T00:17:23.250Z,0
2019-03-23T00:18:33.194Z,0
2019-03-23T00:19:43.122Z,0
2019-03-23T00:20:53.045Z,0
2019-03-23T00:22:02.973Z,0
2019-03-23T00:23:12.900Z,0
2019-03-23T00:24:22.822Z,0
2019-03-23T00:25:32.749Z,0
2019-03-23T00:26:42.679Z,0
2019-03-23T00:27:52.600Z,0
2019-03-23T00:29:03.372Z,0
2019-03-23T00:30:13.317Z,0
2019-03-23T00:31:23.247Z,0
2019-03-23T00:32:33.164Z,0
2019-03-23T00:33:43.090Z,0
2019-03-23T00:34:53.017Z,0
2019-03-23T00:36:02.937Z,0
2019-03-23T00:37:12.862Z,0
2019-03-23T00:38:22.780Z,0
2019-03-23T00:39:32.708Z,0
2019-03-23T00:40:42.757Z,0
2019-03-23T00:41:52.679Z,0
2019-03-23T00:43:02.601Z,0
2019-03-23T00:44:14.686Z,0
2019-03-23T00:45:24.612Z,0
2019-03-23T00:46:34.582Z,0
2019-03-23T00:47:44.503Z,0
2019-03-23T00:48:54.429Z,0
2019-03-23T00:50:04.363Z,0
2019-03-23T00:51:14.288Z,0
2019-03-23T00:52:24.314Z,0
2019-03-23T00:53:34.234Z,0
2019-03-23T00:54:44.156Z,0
2019-03-23T00:55:54.076Z,0
2019-03-23T00:57:03.996Z,0
2019-03-23T00:58:13.913Z,0
2019-03-23T00:59:23.835Z,0
2019-03-23T01:00:33.764Z,0
2019-03-23T01:01:43.698Z,0
2019-03-23T01:02:53.621Z,0
2019-03-23T01:04:03.549Z,0
2019-03-23T01:05:13.474Z,0
2019-03-23T01:06:23.422Z,0
2019-03-23T01:07:33.343Z,0
2019-03-23T01:08:43.263Z,0
2019-03-23T01:09:53.036Z,0
2019-03-23T01:11:02.964Z,0
2019-03-23T01:12:12.914Z,0
2019-03-23T01:13:22.848Z,0
2019-03-23T01:14:32.774Z,0
2019-03-23T01:15:42.706Z,0
2019-03-23T01:16:52.622Z,0
2019-03-23T01:18:02.560Z,0
2019-03-23T01:19:12.492Z,0
2019-03-23T01:20:22.417Z,0
2019-03-23T01:21:32.333Z,0
2019-03-23T01:22:42.254Z,0
2019-03-23T01:23:52.196Z,0
2019-03-23T01:25:02.129Z,0
2019-03-23T01:26:12.345Z,0
2019-03-23T01:27:22.424Z,0
2019-03-23T01:28:32.341Z,0
2019-03-23T01:29:42.260Z,0
2019-03-23T01:30:52.182Z,0
2019-03-23T01:32:02.106Z,0
2019-03-23T01:33:12.028Z,0
2019-03-23T01:34:21.957Z,0
2019-03-23T01:35:31.695Z,0
2019-03-23T01:36:41.620Z,0
2019-03-23T01:37:51.540Z,0
2019-03-23T01:39:01.562Z,0
2019-03-23T01:40:11.532Z,0
2019-03-23T01:41:21.450Z,0
2019-03-23T01:42:31.369Z,0
2019-03-23T01:43:41.303Z,0
2019-03-23T01:44:51.224Z,0
2019-03-23T01:46:01.198Z,0
2019-03-23T01:47:11.116Z,0
2019-03-23T01:48:21.044Z,0
2019-03-23T01:49:30.969Z,0
2019-03-23T01:50:40.939Z,0
2019-03-23T01:51:50.856Z,0
2019-03-23T01:53:00.781Z,0
2019-03-23T01:54:10.701Z,0
2019-03-23T01:55:20.375Z,0
2019-03-23T01:56:30.348Z,0
2019-03-23T01:57:40.268Z,0
2019-03-23T01:58:50.186Z,0
2019-03-23T01:59:59.908Z,0
2019-03-23T02:01:09.831Z,0
2019-03-23T02:02:19.756Z,0
2019-03-23T02:03:29.686Z,0
2019-03-23T02:04:39.406Z,0
2019-03-23T02:05:49.327Z,0
2019-03-23T02:06:59.249Z,0
2019-03-23T02:08:09.198Z,0
2019-03-23T02:09:19.173Z,0
2019-03-23T02:10:29.093Z,0
2019-03-23T02:11:39.057Z,0
2019-03-23T02:12:48.991Z,0
2019-03-23T02:13:59.014Z,0
2019-03-23T02:15:08.934Z,0
2019-03-23T02:16:18.861Z,0
2019-03-23T02:17:28.816Z,0
2019-03-23T02:18:38.737Z,0
2019-03-23T02:19:48.770Z,0
2019-03-23T02:20:58.692Z,0
2019-03-23T02:22:08.359Z,0
2019-03-23T02:23:18.292Z,0
2019-03-23T02:24:28.213Z,0
2019-03-23T02:25:38.148Z,0
2019-03-23T02:26:48.082Z,0
2019-03-23T02:27:58.002Z,0
2019-03-23T02:29:07.926Z,0
2019-03-23T02:30:17.891Z,0
2019-03-23T02:31:27.840Z,0
2019-03-23T02:32:37.776Z,0
2019-03-23T02:33:47.700Z,0
2019-03-23T02:34:57.650Z,0
2019-03-23T02:36:07.594Z,0
2019-03-23T02:37:30.033Z,0
2019-03-23T02:38:39.976Z,0
2019-03-23T02:39:49.935Z,0
2019-03-23T02:40:59.924Z,0
2019-03-23T02:42:09.869Z,0
2019-03-23T02:43:19.932Z,0
2019-03-23T02:44:29.876Z,0
2019-03-23T02:45:39.817Z,0
2019-03-23T02:46:49.760Z,0
2019-03-23T02:47:59.797Z,0
2019-03-23T02:49:09.737Z,0
2019-03-23T02:50:19.463Z,0
2019-03-23T02:51:29.459Z,0
2019-03-23T02:52:39.415Z,0
2019-03-23T02:53:49.366Z,0
2019-03-23T02:54:59.304Z,0
2019-03-23T02:56:09.313Z,0
2019-03-23T02:57:19.248Z,0
2019-03-23T02:58:29.213Z,0
2019-03-23T02:59:39.147Z,0
2019-03-23T03:00:49.090Z,0
2019-03-23T03:01:59.033Z,0
2019-03-23T03:03:08.966Z,0
2019-03-23T03:04:18.907Z,0
2019-03-23T03:05:28.895Z,0
2019-03-23T03:06:38.833Z,0
2019-03-23T03:07:50.738Z,0
2019-03-23T03:09:00.675Z,0
2019-03-23T03:10:10.605Z,0
2019-03-23T03:11:20.696Z,0
2019-03-23T03:12:30.630Z,0
2019-03-23T03:13:40.560Z,0
2019-03-23T03:14:50.494Z,0
2019-03-23T03:16:00.458Z,0
2019-03-23T03:17:10.515Z,0
2019-03-23T03:18:20.475Z,0
2019-03-23T03:19:30.477Z,0
2019-03-23T03:20:40.456Z,0
2019-03-23T03:21:50.406Z,0
2019-03-23T03:23:00.339Z,0
2019-03-23T03:24:10.273Z,0
2019-03-23T03:25:20.204Z,0
2019-03-23T03:26:30.134Z,0
2019-03-23T03:27:40.064Z,0
2019-03-23T03:28:49.745Z,0
2019-03-23T03:29:59.419Z,0
2019-03-23T03:31:09.299Z,0
2019-03-23T03:32:19.281Z,0
2019-03-23T03:33:29.291Z,0
2019-03-23T03:34:39.023Z,0
2019-03-23T03:35:48.702Z,0
2019-03-23T03:36:58.637Z,0
2019-03-23T03:38:08.574Z,0
2019-03-23T03:39:18.523Z,0
2019-03-23T03:40:28.600Z,0
2019-03-23T03:41:38.527Z,0
2019-03-23T03:42:48.456Z,0
2019-03-23T03:43:58.416Z,0
2019-03-23T03:45:08.369Z,0
2019-03-23T03:46:18.331Z,0
2019-03-23T03:47:28.287Z,0
2019-03-23T03:48:38.236Z,0
2019-03-23T03:49:48.188Z,0
2019-03-23T03:50:58.127Z,0
2019-03-23T03:52:08.065Z,0
2019-03-23T03:53:17.759Z,0
2019-03-23T03:54:27.709Z,0
2019-03-23T03:55:37.668Z,0
2019-03-23T03:56:47.599Z,0
2019-03-23T03:57:57.630Z,0
2019-03-23T03:59:07.341Z,0
2019-03-23T04:00:17.296Z,0
2019-03-23T04:01:27.219Z,0
2019-03-23T04:02:37.182Z,0
2019-03-23T04:03:46.878Z,0
2019-03-23T04:04:56.837Z,0
2019-03-23T04:06:06.770Z,0
2019-03-23T04:07:16.442Z,0
2019-03-23T04:08:26.125Z,0
2019-03-23T04:09:36.163Z,0
2019-03-23T04:10:48.144Z,0
2019-03-23T04:11:57.847Z,0
2019-03-23T04:13:07.824Z,0
2019-03-23T04:14:17.766Z,0
2019-03-23T04:15:27.761Z,0
2019-03-23T04:16:37.703Z,0
2019-03-23T04:17:47.638Z,0
2019-03-23T04:18:57.590Z,0
2019-03-23T04:20:07.821Z,0
2019-03-23T04:21:17.614Z,0
2019-03-23T04:22:27.553Z,0
2019-03-23T04:23:37.251Z,0
2019-03-23T04:24:47.184Z,0
2019-03-23T04:25:57.162Z,0
2019-03-23T04:27:06.939Z,0
2019-03-23T04:28:16.935Z,0
2019-03-23T04:29:26.884Z,0
2019-03-23T04:30:36.816Z,0
2019-03-23T04:31:46.753Z,0
2019-03-23T04:32:56.702Z,0
2019-03-23T04:34:06.629Z,0
2019-03-23T04:35:16.570Z,4
2019-03-23T04:36:26.505Z,4
2019-03-23T04:37:36.432Z,4
2019-03-23T04:38:46.358Z,4
2019-03-23T04:39:56.316Z,4
2019-03-23T04:41:06.017Z,8
2019-03-23T04:42:15.953Z,4
2019-03-23T04:43:25.875Z,8
2019-03-23T04:44:35.898Z,8
2019-03-23T04:45:45.821Z,12
2019-03-23T04:46:55.738Z,12
2019-03-23T04:48:05.656Z,16
2019-03-23T04:49:15.591Z,16
2019-03-23T04:50:25.615Z,20
2019-03-23T04:51:35.545Z,24
2019-03-23T04:52:45.476Z,28
2019-03-23T04:53:55.151Z,32
2019-03-23T04:55:05.110Z,40
2019-03-23T04:56:15.032Z,48
2019-03-23T04:57:24.950Z,52
2019-03-23T04:58:34.897Z,60
2019-03-23T04:59:44.810Z,68
2019-03-23T05:00:54.743Z,76
2019-03-23T05:02:04.666Z,88
2019-03-23T05:03:14.589Z,100
2019-03-23T05:04:24.533Z,112
2019-03-23T05:05:34.478Z,124
2019-03-23T05:06:45.091Z,136
2019-03-23T05:07:55.017Z,152
2019-03-23T05:09:04.941Z,168
2019-03-23T05:10:14.908Z,180
2019-03-23T05:11:24.827Z,196
2019-03-23T05:12:34.748Z,216
2019-03-23T05:13:44.773Z,232
2019-03-23T05:14:54.690Z,252
2019-03-23T05:16:04.620Z,272
2019-03-23T05:17:14.544Z,292
2019-03-23T05:18:24.210Z,320
2019-03-23T05:19:34.384Z,348
2019-03-23T05:20:44.339Z,380
2019-03-23T05:21:53.507Z,412
2019-03-23T05:23:03.633Z,444
2019-03-23T05:24:13.554Z,468
2019-03-23T05:25:23.524Z,488
2019-03-23T05:26:33.201Z,512
2019-03-23T05:27:43.122Z,532
2019-03-23T05:28:53.044Z,552
2019-03-23T05:30:02.987Z,568
2019-03-23T05:31:14.363Z,584
2019-03-23T05:32:24.288Z,600
2019-03-23T05:33:34.209Z,616
2019-03-23T05:34:44.140Z,632
2019-03-23T05:35:54.064Z,656
2019-03-23T05:37:03.997Z,680
2019-03-23T05:38:13.932Z,704
2019-03-23T05:39:23.854Z,732
2019-03-23T05:40:33.775Z,764
2019-03-23T05:41:43.456Z,788
2019-03-23T05:42:53.533Z,820
2019-03-23T05:44:03.455Z,852
2019-03-23T05:45:13.386Z,880
2019-03-23T05:46:23.315Z,916
2019-03-23T05:47:33.232Z,944
2019-03-23T05:48:43.256Z,976
2019-03-23T05:49:53.188Z,1000
2019-03-23T05:51:03.115Z,1028
2019-03-23T05:52:13.035Z,1052
2019-03-23T05:53:22.981Z,1080
2019-03-23T05:54:32.903Z,1108
2019-03-23T05:55:42.823Z,1140
2019-03-23T05:56:52.744Z,1176
2019-03-23T05:58:02.661Z,1216
2019-03-23T05:59:12.583Z,1256
2019-03-23T06:00:22.507Z,1296
2019-03-23T06:01:32.424Z,1332
2019-03-23T06:02:42.426Z,1376
2019-03-23T06:03:52.355Z,1416
2019-03-23T06:05:02.273Z,1464
2019-03-23T06:06:12.191Z,1528
2019-03-23T06:07:22.111Z,1588
2019-03-23T06:08:32.030Z,1636
2019-03-23T06:09:42.016Z,1712
2019-03-23T06:10:51.935Z,1796
2019-03-23T06:12:01.953Z,1824
2019-03-23T06:13:11.871Z,1884
2019-03-23T06:14:21.797Z,2040
2019-03-23T06:15:31.755Z,2120
2019-03-23T06:16:41.673Z,2172
2019-03-23T06:17:51.693Z,2132
2019-03-23T06:19:01.620Z,2260
2019-03-23T06:20:12.005Z,2404
2019-03-23T06:21:21.928Z,2516
2019-03-23T06:22:31.898Z,2548
2019-03-23T06:23:41.835Z,2584
2019-03-23T06:24:51.784Z,2628
2019-03-23T06:26:01.471Z,2664
2019-03-23T06:27:14.033Z,2700
2019-03-23T06:28:23.958Z,2732
2019-03-23T06:29:33.881Z,2764
2019-03-23T06:30:43.822Z,2792
2019-03-23T06:31:53.744Z,2824
2019-03-23T06:33:04.302Z,2848
2019-03-23T06:34:14.234Z,2876
2019-03-23T06:35:24.311Z,2900
2019-03-23T06:36:34.232Z,2928
2019-03-23T06:37:44.157Z,2948
2019-03-23T06:38:54.082Z,2948
2019-03-23T06:40:12.993Z,2944
2019-03-23T06:41:23.020Z,2924
2019-03-23T06:42:32.944Z,2940
2019-03-23T06:43:42.868Z,3044
2019-03-23T06:44:52.786Z,3076
2019-03-23T06:46:02.703Z,3124
2019-03-23T06:47:12.735Z,3180
2019-03-23T06:48:22.662Z,3196
2019-03-23T06:49:32.587Z,3228
2019-03-23T06:50:42.507Z,3256
2019-03-23T06:51:52.431Z,3284
2019-03-23T06:53:02.450Z,3312
2019-03-23T06:54:12.373Z,3340
2019-03-23T06:55:22.300Z,3368
2019-03-23T06:56:32.228Z,3400
2019-03-23T06:57:42.154Z,3424
2019-03-23T06:58:52.182Z,3448
2019-03-23T07:00:02.105Z,3472
2019-03-23T07:01:12.033Z,3496
2019-03-23T07:02:21.950Z,3516
2019-03-23T07:03:31.872Z,3540
2019-03-23T07:04:41.790Z,3568
2019-03-23T07:05:51.729Z,3596
2019-03-23T07:07:01.665Z,3616
2019-03-23T07:08:11.593Z,3636
2019-03-23T07:09:23.687Z,3660
2019-03-23T07:10:33.602Z,3688
2019-03-23T07:11:43.547Z,3712
2019-03-23T07:12:53.473Z,3736
2019-03-23T07:14:03.393Z,3760
2019-03-23T07:15:24.149Z,3784
2019-03-23T07:16:34.285Z,3812
2019-03-23T07:17:44.206Z,3836
2019-03-23T07:18:54.126Z,3856
2019-03-23T07:20:03.804Z,3876
2019-03-23T07:21:13.734Z,3892
2019-03-23T07:22:23.497Z,3920
2019-03-23T07:23:33.462Z,3944
2019-03-23T07:24:43.138Z,3956
2019-03-23T07:25:53.057Z,3980
2019-03-23T07:27:02.988Z,4008
2019-03-23T07:28:15.216Z,4032
2019-03-23T07:29:25.141Z,4040
2019-03-23T07:30:35.086Z,4052
2019-03-23T07:31:45.016Z,4064
2019-03-23T07:32:54.949Z,4080
2019-03-23T07:34:06.165Z,4092
2019-03-23T07:35:16.208Z,4112
2019-03-23T07:36:26.148Z,4136
2019-03-23T07:37:35.819Z,4152
2019-03-23T07:38:45.747Z,4172
2019-03-23T07:39:55.814Z,4188
2019-03-23T07:41:05.502Z,4204
2019-03-23T07:42:15.437Z,4228
2019-03-23T07:43:25.410Z,4236
2019-03-23T07:44:35.334Z,4252
2019-03-23T07:45:45.368Z,4268
2019-03-23T07:46:55.292Z,4292
2019-03-23T07:48:05.219Z,4308
2019-03-23T07:49:15.156Z,4336
2019-03-23T07:50:25.083Z,4356
2019-03-23T07:51:35.105Z,4376
2019-03-23T07:52:45.026Z,4396
2019-03-23T07:53:54.954Z,4416
2019-03-23T07:55:04.879Z,4436
2019-03-23T07:56:14.798Z,4464
2019-03-23T07:57:24.717Z,4496
2019-03-23T07:58:34.385Z,4520
2019-03-23T07:59:44.305Z,4532
2019-03-23T08:00:54.241Z,4556
2019-03-23T08:02:04.163Z,4576
2019-03-23T08:03:14.335Z,4600
2019-03-23T08:04:24.015Z,4624
2019-03-23T08:05:33.937Z,4648
2019-03-23T08:06:43.857Z,4668
2019-03-23T08:07:53.789Z,4696
2019-03-23T08:09:03.707Z,4724
2019-03-23T08:10:13.650Z,4752
2019-03-23T08:11:23.577Z,4780
2019-03-23T08:12:33.505Z,4808
2019-03-23T08:13:43.442Z,4832
2019-03-23T08:14:53.477Z,4860
2019-03-23T08:16:03.398Z,4904
2019-03-23T08:17:13.377Z,4932
2019-03-23T08:18:23.314Z,4968
2019-03-23T08:19:33.236Z,5012
2019-03-23T08:20:43.257Z,5048
2019-03-23T08:21:53.177Z,5092
2019-03-23T08:23:03.135Z,5136
2019-03-23T08:24:13.068Z,5180
2019-03-23T08:25:22.995Z,5228
2019-03-23T08:26:32.678Z,5276
2019-03-23T08:27:44.121Z,5324
2019-03-23T08:28:54.041Z,5380
2019-03-23T08:30:03.969Z,5424
2019-03-23T08:31:13.896Z,5480
2019-03-23T08:32:23.578Z,5536
2019-03-23T08:33:33.505Z,5596
2019-03-23T08:34:43.427Z,5656
2019-03-23T08:35:53.352Z,5708
2019-03-23T08:37:04.587Z,5756
2019-03-23T08:38:14.561Z,5800
2019-03-23T08:39:24.489Z,5848
2019-03-23T08:40:35.756Z,5892
2019-03-23T08:41:45.796Z,5936
2019-03-23T08:42:55.724Z,5988
2019-03-23T08:44:05.762Z,6032
2019-03-23T08:45:15.694Z,6076
2019-03-23T08:46:25.623Z,6112
2019-03-23T08:47:35.294Z,6152
2019-03-23T08:48:45.219Z,6188
2019-03-23T08:49:55.241Z,6228
2019-03-23T08:51:07.281Z,6268
2019-03-23T08:52:17.212Z,6296
2019-03-23T08:53:27.129Z,6320
2019-03-23T08:54:37.057Z,6344
2019-03-23T08:55:47.080Z,6372
2019-03-23T08:56:56.994Z,6388
2019-03-23T08:58:06.922Z,6416
2019-03-23T08:59:16.842Z,6440
2019-03-23T09:00:26.777Z,6460
2019-03-23T09:01:36.700Z,6472
2019-03-23T09:02:46.625Z,6492
2019-03-23T09:03:59.969Z,6512
2019-03-23T09:05:09.904Z,6528
2019-03-23T09:06:19.827Z,6548
2019-03-23T09:07:29.755Z,6556
2019-03-23T09:08:39.676Z,6572
2019-03-23T09:09:58.781Z,6580
2019-03-23T09:11:19.989Z,6588
2019-03-23T09:12:30.199Z,6608
2019-03-23T09:13:47.829Z,6624
2019-03-23T09:14:57.746Z,6640
2019-03-23T09:16:07.811Z,6644
2019-03-23T09:17:17.734Z,6660
2019-03-23T09:18:27.662Z,6668
2019-03-23T09:19:37.582Z,6676
2019-03-23T09:20:47.049Z,6712
2019-03-23T09:21:57.013Z,6724
2019-03-23T09:23:06.935Z,6736
2019-03-23T09:24:16.855Z,6740
2019-03-23T09:25:26.792Z,6756
2019-03-23T09:26:36.739Z,6752
2019-03-23T09:27:46.659Z,6768
2019-03-23T09:28:56.591Z,6800
2019-03-23T09:30:06.582Z,6824
2019-03-23T09:31:16.512Z,6848
2019-03-23T09:32:26.471Z,6856
2019-03-23T09:33:36.416Z,6884
2019-03-23T09:34:46.341Z,6916
2019-03-23T09:35:56.268Z,6952
2019-03-23T09:37:06.187Z,7012
2019-03-23T09:38:16.110Z,7176
2019-03-23T09:39:26.040Z,7584
2019-03-23T09:40:35.963Z,7936
2019-03-23T09:41:45.988Z,8088
2019-03-23T09:42:55.910Z,7524
2019-03-23T09:44:05.835Z,7404
2019-03-23T09:45:16.885Z,7404
2019-03-23T09:46:26.812Z,7332
2019-03-23T09:47:36.839Z,7244
2019-03-23T09:48:46.803Z,7200
2019-03-23T09:49:56.732Z,7192
2019-03-23T09:51:06.652Z,7232
2019-03-23T09:52:16.579Z,7288
2019-03-23T09:53:26.603Z,7396
2019-03-23T09:54:36.552Z,7416
2019-03-23T09:55:46.482Z,7536
2019-03-23T09:56:56.407Z,7716
2019-03-23T09:58:07.283Z,7428
2019-03-23T09:59:17.201Z,7592
2019-03-23T10:00:27.122Z,7684
2019-03-23T10:01:37.051Z,7956
2019-03-23T10:02:46.976Z,8472
2019-03-23T10:03:56.909Z,8724
2019-03-23T10:05:06.904Z,8084
2019-03-23T10:06:16.852Z,8092
2019-03-23T10:07:26.516Z,8300
2019-03-23T10:08:36.452Z,8984
2019-03-23T10:09:46.376Z,9168
2019-03-23T10:10:56.297Z,10180
2019-03-23T10:12:06.528Z,10440
2019-03-23T10:13:16.452Z,10668
2019-03-23T10:14:26.439Z,12268
2019-03-23T10:15:36.361Z,12868
2019-03-23T10:16:46.388Z,13412
2019-03-23T10:17:56.318Z,18880
2019-03-23T10:19:06.245Z,17600
2019-03-23T10:20:16.186Z,15712
2019-03-23T10:21:26.142Z,19584
2019-03-23T10:22:36.163Z,14520
2019-03-23T10:23:46.084Z,14752
2019-03-23T10:24:56.004Z,14712
2019-03-23T10:26:05.684Z,10544
2019-03-23T10:27:15.691Z,12076
2019-03-23T10:28:25.615Z,12236
2019-03-23T10:29:35.535Z,9048
2019-03-23T10:30:45.461Z,10128
2019-03-23T10:31:55.804Z,8608
2019-03-23T10:33:05.566Z,8192
2019-03-23T10:34:15.499Z,8388
2019-03-23T10:35:25.430Z,8012
2019-03-23T10:36:35.353Z,8416
2019-03-23T10:37:45.298Z,6744
2019-03-23T10:38:55.219Z,9664
2019-03-23T10:40:07.395Z,10088
2019-03-23T10:41:17.476Z,10172
2019-03-23T10:42:27.158Z,9932
2019-03-23T10:43:38.974Z,9200
2019-03-23T10:44:49.028Z,7296
2019-03-23T10:45:59.074Z,8088
2019-03-23T10:47:09.001Z,8508
2019-03-23T10:48:19.492Z,9080
2019-03-23T10:49:29.417Z,11092
2019-03-23T10:50:39.343Z,11908
2019-03-23T10:51:49.278Z,9180
2019-03-23T10:52:59.196Z,10496
2019-03-23T10:54:11.306Z,12964
2019-03-23T10:55:21.226Z,14832
2019-03-23T10:56:31.152Z,14084
2019-03-23T10:57:41.123Z,12328
2019-03-23T10:58:51.044Z,12772
2019-03-23T11:00:00.964Z,12800
2019-03-23T11:01:10.886Z,10244
2019-03-23T11:02:20.805Z,8556
2019-03-23T11:03:30.722Z,12260
2019-03-23T11:04:40.645Z,12256
2019-03-23T11:05:50.561Z,12728
2019-03-23T11:07:00.482Z,14532
2019-03-23T11:08:10.413Z,12160
2019-03-23T11:09:20.382Z,11048
2019-03-23T11:10:30.302Z,12948
2019-03-23T11:11:49.521Z,12580
2019-03-23T11:12:59.473Z,10032
2019-03-23T11:14:09.402Z,30432
2019-03-23T11:15:19.932Z,58880
2019-03-23T11:16:29.856Z,7660
2019-03-23T11:17:39.787Z,56352
2019-03-23T11:18:49.709Z,54368
2019-03-23T11:20:00.923Z,52320
2019-03-23T11:21:10.946Z,53632
2019-03-23T11:22:20.620Z,54592
2019-03-23T11:23:30.542Z,54560
2019-03-23T11:24:40.473Z,51232
2019-03-23T11:25:50.394Z,49632
2019-03-23T11:27:00.348Z,51712
2019-03-23T11:28:10.278Z,12408
2019-03-23T11:29:20.205Z,11800
2019-03-23T11:30:30.132Z,10544
2019-03-23T11:31:40.060Z,46560
2019-03-23T11:32:50.076Z,58016
2019-03-23T11:34:00.003Z,25696
2019-03-23T11:35:10.685Z,34400
2019-03-23T11:36:20.589Z,58112
2019-03-23T11:37:31.096Z,66848
2019-03-23T11:38:40.966Z,66272
2019-03-23T11:39:50.903Z,24448
2019-03-23T11:41:02.458Z,22720
2019-03-23T11:42:12.380Z,67296
2019-03-23T11:43:22.312Z,69984
2019-03-23T11:44:32.240Z,73472
2019-03-23T11:45:42.169Z,68416
2019-03-23T11:46:52.124Z,28416
2019-03-23T11:48:02.050Z,24256
2019-03-23T11:49:11.992Z,58144
2019-03-23T11:50:22.020Z,55584
2019-03-23T11:51:31.946Z,59328
2019-03-23T11:52:41.871Z,16368
2019-03-23T11:53:51.811Z,35520
2019-03-23T11:55:01.746Z,65856
2019-03-23T11:56:11.682Z,66400
2019-03-23T11:57:21.613Z,38656
2019-03-23T11:58:31.569Z,65280
2019-03-23T11:59:41.509Z,57120
2019-03-23T12:00:51.459Z,60288
2019-03-23T12:02:01.397Z,64320
2019-03-23T12:03:11.331Z,62464
2019-03-23T12:04:21.287Z,62528
2019-03-23T12:05:32.793Z,61952
2019-03-23T12:06:42.730Z,61344
2019-03-23T12:07:52.718Z,62016
2019-03-23T12:09:02.666Z,61216
2019-03-23T12:10:12.600Z,57120
2019-03-23T12:11:22.542Z,54240
2019-03-23T12:12:32.473Z,51232
2019-03-23T12:13:42.403Z,51648
2019-03-23T12:14:52.344Z,52192
2019-03-23T12:16:02.273Z,53248
2019-03-23T12:17:12.211Z,54208
2019-03-23T12:18:22.145Z,57568
2019-03-23T12:19:32.192Z,54656
2019-03-23T12:20:42.122Z,54240
2019-03-23T12:21:53.338Z,53760
2019-03-23T12:23:03.269Z,53632
2019-03-23T12:24:13.202Z,53024
2019-03-23T12:25:23.179Z,51712
2019-03-23T12:26:33.119Z,45632
2019-03-23T12:27:43.070Z,47104
2019-03-23T12:28:53.008Z,46560
2019-03-23T12:30:13.961Z,44960
2019-03-23T12:31:23.892Z,10592
2019-03-23T12:32:33.820Z,42624
2019-03-23T12:33:43.747Z,40704
2019-03-23T12:34:53.684Z,39072
2019-03-23T12:36:03.623Z,37152
2019-03-23T12:37:13.548Z,36864
2019-03-23T12:38:23.491Z,35808
2019-03-23T12:39:33.444Z,36864
2019-03-23T12:40:43.772Z,34112
2019-03-23T12:41:53.577Z,23264
2019-03-23T13:49:51.926Z,21632
2019-03-23T13:51:01.869Z,22528
2019-03-23T13:52:11.803Z,34272
2019-03-23T13:53:21.732Z,32480
2019-03-23T13:54:31.662Z,20800
2019-03-23T13:55:41.586Z,18016
2019-03-23T13:56:51.509Z,20960
2019-03-23T13:58:01.434Z,21792
2019-03-23T13:59:11.361Z,21696
2019-03-23T14:00:21.290Z,36672
2019-03-23T14:01:31.224Z,34880
2019-03-23T14:02:40.908Z,27072
2019-03-23T14:03:50.836Z,11524
2019-03-23T14:05:00.806Z,12796
2019-03-23T14:06:10.741Z,19488
2019-03-23T14:07:20.726Z,16372
2019-03-23T14:08:30.398Z,13796
2019-03-23T14:09:40.364Z,10188
2019-03-23T14:10:50.285Z,14244
2019-03-23T14:12:02.477Z,19488
2019-03-23T14:13:12.410Z,45440
2019-03-23T14:14:22.336Z,47008
2019-03-23T14:15:32.258Z,19424
2019-03-23T14:16:42.200Z,20448
2019-03-23T14:17:52.127Z,23008
2019-03-23T14:19:02.054Z,28736
2019-03-23T14:20:11.986Z,28800
2019-03-23T14:21:21.918Z,40352
2019-03-23T14:22:31.850Z,31232
2019-03-23T14:23:41.822Z,28864
2019-03-23T14:24:51.853Z,43648
2019-03-23T14:26:01.788Z,44992
2019-03-23T14:27:11.719Z,35488
2019-03-23T14:28:21.638Z,32864
2019-03-23T14:29:31.564Z,32128
2019-03-23T14:30:41.497Z,41760
2019-03-23T14:31:51.419Z,34496
2019-03-23T14:33:01.346Z,43200
2019-03-23T14:34:11.027Z,42720
2019-03-23T14:35:20.963Z,41824
2019-03-23T14:36:30.895Z,42432
2019-03-23T14:37:40.611Z,35168
2019-03-23T14:38:50.536Z,40480
2019-03-23T14:40:00.500Z,33344
2019-03-23T14:41:10.422Z,35712
2019-03-23T14:42:20.399Z,44512
2019-03-23T14:43:30.322Z,45664
2019-03-23T14:44:40.271Z,50880
2019-03-23T14:45:50.213Z,55328
2019-03-23T14:46:59.886Z,58656
2019-03-23T14:48:09.809Z,57984
2019-03-23T14:49:19.735Z,59712
2019-03-23T14:50:29.687Z,57312
2019-03-23T14:51:39.663Z,55200
2019-03-23T14:52:49.588Z,56320
2019-03-23T14:53:59.622Z,57664
2019-03-23T14:55:09.550Z,57472
2019-03-23T14:56:19.480Z,48096
2019-03-23T14:57:29.420Z,29728
2019-03-23T14:58:39.367Z,48992
2019-03-23T14:59:49.355Z,54272
2019-03-23T15:00:59.280Z,54432
2019-03-23T15:02:09.255Z,53344
2019-03-23T15:03:19.179Z,54752
2019-03-23T15:04:29.110Z,53088
2019-03-23T15:05:39.098Z,51904
2019-03-23T15:06:49.033Z,52000
2019-03-23T15:07:58.967Z,53216
2019-03-23T15:09:08.649Z,52704
2019-03-23T15:10:18.585Z,51648
2019-03-23T15:11:28.525Z,51232
2019-03-23T15:12:38.455Z,50528
2019-03-23T15:13:50.032Z,50112
2019-03-23T15:14:59.965Z,50816
2019-03-23T15:16:09.914Z,51072
2019-03-23T15:17:19.895Z,48064
2019-03-23T15:18:29.823Z,45344
2019-03-23T15:19:39.752Z,47840
2019-03-23T15:20:49.689Z,50208
2019-03-23T15:21:59.627Z,46144
2019-03-23T15:23:09.657Z,44096
2019-03-23T15:24:19.337Z,44512
2019-03-23T15:25:29.270Z,41952
2019-03-23T15:26:39.213Z,39296
2019-03-23T15:27:49.185Z,40160
2019-03-23T15:28:59.122Z,41120
2019-03-23T15:30:09.065Z,40704
2019-03-23T15:31:19.002Z,40960
2019-03-23T15:32:28.927Z,42976
2019-03-23T15:33:38.853Z,45728
2019-03-23T15:34:48.840Z,45408
2019-03-23T15:35:58.762Z,43712
2019-03-23T15:37:08.442Z,43616
2019-03-23T15:38:18.385Z,42944
2019-03-23T15:39:28.313Z,37568
2019-03-23T15:40:38.240Z,35328
2019-03-23T15:41:48.164Z,20576
2019-03-23T15:42:58.099Z,14836
2019-03-23T15:44:08.028Z,5724
2019-03-23T15:45:17.966Z,16256
2019-03-23T15:46:27.901Z,14376
2019-03-23T15:47:37.830Z,15116
2019-03-23T15:48:47.764Z,14944
2019-03-23T15:49:57.689Z,16832
2019-03-23T15:51:07.657Z,16544
2019-03-23T15:52:17.634Z,16960
2019-03-23T15:53:27.320Z,11904
2019-03-23T15:54:37.246Z,12316
2019-03-23T15:55:47.177Z,11228
2019-03-23T15:56:57.116Z,9492
2019-03-23T15:58:07.146Z,9280
2019-03-23T15:59:17.122Z,9364
2019-03-23T16:00:27.084Z,8560
2019-03-23T16:01:37.010Z,9500
2019-03-23T16:02:46.973Z,14560
2019-03-23T16:03:56.903Z,12068
2019-03-23T16:05:06.835Z,17504
2019-03-23T16:06:16.766Z,11536
2019-03-23T16:07:36.418Z,4476
2019-03-23T16:08:46.347Z,5148
2019-03-23T16:09:56.320Z,9372
2019-03-23T16:11:06.243Z,16160
2019-03-23T16:12:16.214Z,14880
2019-03-23T16:13:25.880Z,15904
2019-03-23T16:14:35.808Z,14144
2019-03-23T16:15:45.740Z,14208
2019-03-23T16:16:55.661Z,13888
2019-03-23T16:18:06.551Z,12288
2019-03-23T16:19:16.470Z,7924
2019-03-23T16:20:26.428Z,5800
2019-03-23T16:21:36.463Z,4324
2019-03-23T16:22:46.384Z,4260
2019-03-23T16:23:56.303Z,4032
2019-03-23T16:25:06.232Z,5452
2019-03-23T16:26:16.155Z,6592
2019-03-23T16:27:26.128Z,5504
2019-03-23T16:28:36.051Z,5052
2019-03-23T16:29:45.970Z,4628
2019-03-23T16:30:55.917Z,4488
2019-03-23T16:32:05.845Z,4536
2019-03-23T16:33:15.868Z,6972
2019-03-23T16:34:25.796Z,7004
2019-03-23T16:35:35.715Z,4948
2019-03-23T16:36:45.653Z,3428
2019-03-23T16:37:55.070Z,3096
2019-03-23T16:39:04.997Z,3140
2019-03-23T16:40:14.975Z,2936
2019-03-23T16:41:24.899Z,2904
2019-03-23T16:42:44.471Z,2788
2019-03-23T16:43:54.596Z,3088
2019-03-23T16:45:04.327Z,3608
2019-03-23T16:46:14.013Z,2920
2019-03-23T16:47:23.688Z,2600
2019-03-23T16:48:33.618Z,2688
2019-03-23T16:49:43.288Z,3280
2019-03-23T16:50:53.207Z,3432
2019-03-23T16:52:03.125Z,2860
2019-03-23T16:53:13.052Z,2812
2019-03-23T16:54:22.984Z,2324
2019-03-23T16:55:32.906Z,2212
2019-03-23T16:56:42.823Z,2144
2019-03-23T16:57:52.749Z,2188
2019-03-23T16:59:03.176Z,2564
2019-03-23T17:00:13.161Z,3148
2019-03-23T17:01:23.087Z,2788
2019-03-23T17:02:33.108Z,1996