createdAt,value
2023-06-29T00:00:44.801Z,0.00
2023-06-29T00:01:45.564Z,0.00
2023-06-29T00:02:44.880Z,0.00
2023-06-29T00:03:44.899Z,0.00
2023-06-29T00:04:44.763Z,0.00
2023-06-29T00:05:45.052Z,0.00
2023-06-29T00:06:44.730Z,0.00
2023-06-29T00:07:44.723Z,0.00
2023-06-29T00:08:45.500Z,0.00
2023-06-29T00:09:44.703Z,0.00
2023-06-29T00:10:44.693Z,0.00
2023-06-29T00:11:44.677Z,0.00
2023-06-29T00:12:44.675Z,0.00
2023-06-29T00:13:44.680Z,0.00
2023-06-29T00:14:44.649Z,0.00
2023-06-29T00:15:44.947Z,0.00
2023-06-29T00:16:44.616Z,0.00
2023-06-29T00:17:44.644Z,0.00
2023-06-29T00:18:44.624Z,0.00
2023-06-29T00:19:44.628Z,0.00
2023-06-29T00:20:44.577Z,0.00
2023-06-29T00:21:44.564Z,0.00
2023-06-29T00:22:44.555Z,0.00
2023-06-29T00:23:44.549Z,0.00
2023-06-29T00:24:44.535Z,0.00
2023-06-29T00:25:44.683Z,0.00
2023-06-29T00:26:44.507Z,0.00
2023-06-29T00:27:44.491Z,0.00
2023-06-29T00:28:44.498Z,0.00
2023-06-29T00:29:44.496Z,0.00
2023-06-29T00:30:44.485Z,0.00
2023-06-29T00:31:44.447Z,0.00
2023-06-29T00:32:44.488Z,0.00
2023-06-29T00:33:44.469Z,0.00
2023-06-29T00:34:44.452Z,0.00
2023-06-29T00:35:44.729Z,0.00
2023-06-29T00:36:44.395Z,0.00
2023-06-29T00:37:44.382Z,0.00
2023-06-29T00:38:44.386Z,0.00
2023-06-29T00:39:44.373Z,0.00
2023-06-29T00:40:44.356Z,0.00
2023-06-29T00:41:44.336Z,0.00
2023-06-29T00:42:44.328Z,0.00
2023-06-29T00:43:44.315Z,0.00
2023-06-29T00:44:44.325Z,0.00
2023-06-29T00:45:44.566Z,0.00
2023-06-29T00:46:44.321Z,0.00
2023-06-29T00:47:44.296Z,0.00
2023-06-29T00:48:44.258Z,0.00
2023-06-29T00:49:44.243Z,0.00
2023-06-29T00:50:44.285Z,0.00
2023-06-29T00:51:44.220Z,0.00
2023-06-29T00:52:44.215Z,0.00
2023-06-29T00:53:44.213Z,0.00
2023-06-29T00:54:44.190Z,0.00
2023-06-29T00:55:44.545Z,0.00
2023-06-29T00:56:44.197Z,0.00
2023-06-29T00:57:44.174Z,0.00
2023-06-29T00:58:44.158Z,0.00
2023-06-29T00:59:44.130Z,0.00
2023-06-29T01:00:44.145Z,0.00
2023-06-29T01:01:44.113Z,0.00
2023-06-29T01:02:44.239Z,0.00
2023-06-29T01:03:44.132Z,0.00
2023-06-29T01:04:44.080Z,0.00
2023-06-29T01:05:44.340Z,0.00
2023-06-29T01:06:44.079Z,0.00
2023-06-29T01:07:44.058Z,0.00
2023-06-29T01:08:44.063Z,0.00
2023-06-29T01:09:44.025Z,0.00
2023-06-29T01:10:44.014Z,0.00
2023-06-29T01:11:44.007Z,0.00
2023-06-29T01:12:43.996Z,0.00
2023-06-29T01:13:43.979Z,0.00
2023-06-29T01:14:43.996Z,0.00
2023-06-29T01:15:44.183Z,0.00
2023-06-29T01:16:44.037Z,0.00
2023-06-29T01:17:43.961Z,0.00
2023-06-29T01:18:43.930Z,0.00
2023-06-29T01:19:43.916Z,0.00
2023-06-29T01:20:43.933Z,0.00
2023-06-29T01:21:43.893Z,0.00
2023-06-29T01:22:43.955Z,0.00
2023-06-29T01:23:43.882Z,0.00
2023-06-29T01:24:43.861Z,0.00
2023-06-29T01:25:44.936Z,0.00
2023-06-29T01:26:43.842Z,0.00
2023-06-29T01:27:43.862Z,0.00
2023-06-29T01:28:43.820Z,0.00
2023-06-29T01:29:43.816Z,0.00
2023-06-29T01:30:43.819Z,0.00
2023-06-29T01:31:43.796Z,0.00
2023-06-29T01:32:43.810Z,0.00
2023-06-29T01:33:43.763Z,0.00
2023-06-29T01:34:43.756Z,0.00
2023-06-29T01:35:44.060Z,0.00
2023-06-29T01:36:43.725Z,0.00
2023-06-29T01:37:43.765Z,0.00
2023-06-29T01:38:43.726Z,0.00
2023-06-29T01:39:43.693Z,0.00
2023-06-29T01:40:43.745Z,0.00
2023-06-29T01:41:43.673Z,0.00
2023-06-29T01:42:43.668Z,0.00
2023-06-29T01:43:43.664Z,0.00
2023-06-29T01:44:43.654Z,0.00
2023-06-29T01:45:43.805Z,0.00
2023-06-29T01:46:43.670Z,0.00
2023-06-29T01:47:43.692Z,0.00
2023-06-29T01:48:43.598Z,0.00
2023-06-29T01:49:43.586Z,0.00
2023-06-29T01:50:43.600Z,0.00
2023-06-29T01:51:43.557Z,0.00
2023-06-29T01:52:43.583Z,0.00
2023-06-29T01:53:43.537Z,0.00
2023-06-29T01:54:43.575Z,0.00
2023-06-29T01:55:43.792Z,0.00
2023-06-29T01:56:43.509Z,0.00
2023-06-29T01:57:43.494Z,0.00
2023-06-29T01:58:43.480Z,0.00
2023-06-29T01:59:43.496Z,0.00
2023-06-29T02:00:43.473Z,0.00
2023-06-29T02:01:43.545Z,0.00
2023-06-29T02:02:43.623Z,0.00
2023-06-29T02:03:43.596Z,0.00
2023-06-29T02:04:43.442Z,0.00
2023-06-29T02:05:43.780Z,0.00
2023-06-29T02:06:43.438Z,0.00
2023-06-29T02:07:43.378Z,0.00
2023-06-29T02:08:43.380Z,0.00
2023-06-29T02:09:43.369Z,0.00
2023-06-29T02:10:43.370Z,0.00
2023-06-29T02:11:43.332Z,0.00
2023-06-29T02:12:43.329Z,0.00
2023-06-29T02:13:43.313Z,0.00
2023-06-29T02:14:43.325Z,0.00
2023-06-29T02:15:43.464Z,0.00
2023-06-29T02:16:43.289Z,0.00
2023-06-29T02:17:43.318Z,0.00
2023-06-29T02:18:43.258Z,0.00
2023-06-29T02:19:43.255Z,0.00
2023-06-29T02:20:43.253Z,0.00
2023-06-29T02:21:43.226Z,0.00
2023-06-29T02:22:43.240Z,0.00
2023-06-29T02:23:43.200Z,0.00
2023-06-29T02:24:43.209Z,0.00
2023-06-29T02:25:43.539Z,0.00
2023-06-29T02:26:43.194Z,0.00
2023-06-29T02:27:43.165Z,0.00
2023-06-29T02:28:43.152Z,0.00
2023-06-29T02:29:43.151Z,0.00
2023-06-29T02:30:43.128Z,0.00
2023-06-29T02:31:43.126Z,0.00
2023-06-29T02:32:43.215Z,0.00
2023-06-29T02:33:43.104Z,0.00
2023-06-29T02:34:43.102Z,0.00
2023-06-29T02:35:43.462Z,0.00
2023-06-29T02:36:43.059Z,0.00
2023-06-29T02:37:43.063Z,0.00
2023-06-29T02:38:43.059Z,0.00
2023-06-29T02:39:43.037Z,0.00
2023-06-29T02:40:43.013Z,0.00
2023-06-29T02:41:43.004Z,0.00
2023-06-29T02:42:43.022Z,0.00
2023-06-29T02:43:42.982Z,4.00
2023-06-29T02:44:42.994Z,4.00
2023-06-29T02:45:43.337Z,4.00
2023-06-29T02:46:43.085Z,0.00
2023-06-29T02:47:42.990Z,0.00
2023-06-29T02:48:42.961Z,4.00
2023-06-29T02:49:42.912Z,4.00
2023-06-29T02:50:42.951Z,4.00
2023-06-29T02:51:42.900Z,4.00
2023-06-29T02:52:42.885Z,4.00
2023-06-29T02:53:42.870Z,4.00
2023-06-29T02:54:42.879Z,4.00
2023-06-29T02:55:43.181Z,8.00
2023-06-29T02:56:42.866Z,8.00
2023-06-29T02:57:42.827Z,8.00
2023-06-29T02:58:42.863Z,4.00
2023-06-29T02:59:42.805Z,8.00
2023-06-29T03:00:42.909Z,8.00
2023-06-29T03:01:42.782Z,8.00
2023-06-29T03:02:42.888Z,8.00
2023-06-29T03:03:42.809Z,12.00
2023-06-29T03:04:42.751Z,12.00
2023-06-29T03:05:43.083Z,12.00
2023-06-29T03:06:42.729Z,16.00
2023-06-29T03:07:42.720Z,16.00
2023-06-29T03:08:42.723Z,16.00
2023-06-29T03:09:42.690Z,20.00
2023-06-29T03:10:42.797Z,20.00
2023-06-29T03:11:42.685Z,20.00
2023-06-29T03:12:42.661Z,24.00
2023-06-29T03:13:42.669Z,24.00
2023-06-29T03:14:43.091Z,28.00
2023-06-29T03:15:43.095Z,28.00
2023-06-29T03:16:42.680Z,32.00
2023-06-29T03:17:42.656Z,36.00
2023-06-29T03:18:42.604Z,32.00
2023-06-29T03:19:42.622Z,36.00
2023-06-29T03:20:42.613Z,36.00
2023-06-29T03:21:42.574Z,40.00
2023-06-29T03:22:42.552Z,44.00
2023-06-29T03:23:42.540Z,48.00
2023-06-29T03:24:42.580Z,48.00
2023-06-29T03:25:42.784Z,52.00
2023-06-29T03:26:42.506Z,56.00
2023-06-29T03:27:42.493Z,56.00
2023-06-29T03:28:42.489Z,64.00
2023-06-29T03:29:42.487Z,68.00
2023-06-29T03:30:42.539Z,72.00
2023-06-29T03:31:42.466Z,80.00
2023-06-29T03:32:42.488Z,84.00
2023-06-29T03:33:42.433Z,88.00
2023-06-29T03:34:42.438Z,100.00
2023-06-29T03:35:42.849Z,100.00
2023-06-29T03:36:42.410Z,112.00
2023-06-29T03:37:42.404Z,116.00
2023-06-29T03:38:42.422Z,120.00
2023-06-29T03:39:42.362Z,128.00
2023-06-29T03:40:42.361Z,136.00
2023-06-29T03:41:42.338Z,140.00
2023-06-29T03:42:42.330Z,148.00
2023-06-29T03:43:42.337Z,148.00
2023-06-29T03:44:42.339Z,148.00
2023-06-29T03:45:42.695Z,148.00
2023-06-29T03:46:42.308Z,152.00
2023-06-29T03:47:42.353Z,152.00
2023-06-29T03:48:42.334Z,156.00
2023-06-29T03:49:42.250Z,156.00
2023-06-29T03:50:42.258Z,160.00
2023-06-29T03:51:42.250Z,168.00
2023-06-29T03:52:42.233Z,176.00
2023-06-29T03:53:42.223Z,192.00
2023-06-29T03:54:42.202Z,200.00
2023-06-29T03:55:42.414Z,212.00
2023-06-29T03:56:42.201Z,216.00
2023-06-29T03:57:42.163Z,216.00
2023-06-29T03:58:42.167Z,216.00
2023-06-29T03:59:42.146Z,216.00
2023-06-29T04:00:42.132Z,224.00
2023-06-29T04:01:42.164Z,228.00
2023-06-29T04:02:42.223Z,232.00
2023-06-29T04:03:42.202Z,240.00
2023-06-29T04:04:42.093Z,240.00
2023-06-29T04:05:42.389Z,240.00
2023-06-29T04:06:42.074Z,240.00
2023-06-29T04:07:42.057Z,244.00
2023-06-29T04:08:42.052Z,252.00
2023-06-29T04:09:42.029Z,256.00
2023-06-29T04:10:42.062Z,268.00
2023-06-29T04:11:42.007Z,272.00
2023-06-29T04:12:41.996Z,280.00
2023-06-29T04:13:41.998Z,288.00
2023-06-29T04:14:41.974Z,304.00
2023-06-29T04:15:42.301Z,324.00
2023-06-29T04:16:42.009Z,356.00
2023-06-29T04:17:41.984Z,392.00
2023-06-29T04:18:41.953Z,424.00
2023-06-29T04:19:41.919Z,460.00
2023-06-29T04:20:41.939Z,492.00
2023-06-29T04:21:41.907Z,524.00
2023-06-29T04:22:41.895Z,540.00
2023-06-29T04:23:41.877Z,556.00
2023-06-29T04:24:41.868Z,576.00
2023-06-29T04:25:42.161Z,592.00
2023-06-29T04:26:41.862Z,596.00
2023-06-29T04:27:41.839Z,612.00
2023-06-29T04:28:41.816Z,640.00
2023-06-29T04:29:41.807Z,684.00
2023-06-29T04:30:41.879Z,716.00
2023-06-29T04:31:41.785Z,712.00
2023-06-29T04:32:41.826Z,692.00
2023-06-29T04:33:41.780Z,664.00
2023-06-29T04:34:41.771Z,632.00
2023-06-29T04:35:42.240Z,600.00
2023-06-29T04:36:41.723Z,568.00
2023-06-29T04:37:41.978Z,540.00
2023-06-29T04:38:41.703Z,520.00
2023-06-29T04:39:41.696Z,496.00
2023-06-29T04:40:41.765Z,480.00
2023-06-29T04:41:41.675Z,464.00
2023-06-29T04:42:41.660Z,456.00
2023-06-29T04:43:41.677Z,460.00
2023-06-29T04:44:41.641Z,480.00
2023-06-29T04:45:41.804Z,508.00
2023-06-29T04:46:41.848Z,536.00
2023-06-29T04:47:41.651Z,560.00
2023-06-29T04:48:41.594Z,568.00
2023-06-29T04:49:41.628Z,560.00
2023-06-29T04:50:41.700Z,544.00
2023-06-29T04:51:41.567Z,544.00
2023-06-29T04:52:41.561Z,556.00
2023-06-29T04:53:41.537Z,552.00
2023-06-29T04:54:41.536Z,540.00
2023-06-29T04:55:41.641Z,540.00
2023-06-29T04:56:41.511Z,564.00
2023-06-29T04:57:41.494Z,608.00
2023-06-29T04:58:41.481Z,672.00
2023-06-29T04:59:41.473Z,748.00
2023-06-29T05:00:41.484Z,832.00
2023-06-29T05:01:41.483Z,912.00
2023-06-29T05:02:41.506Z,996.00
2023-06-29T05:03:41.512Z,1064.00
2023-06-29T05:04:41.418Z,1120.00
2023-06-29T05:05:41.930Z,1152.00
2023-06-29T05:06:41.419Z,1148.00
2023-06-29T05:07:41.392Z,1092.00
2023-06-29T05:08:41.386Z,1080.00
2023-06-29T05:09:41.403Z,1120.00
2023-06-29T05:10:41.365Z,1184.00
2023-06-29T05:11:41.342Z,1252.00
2023-06-29T05:12:41.324Z,1340.00
2023-06-29T05:13:41.321Z,1400.00
2023-06-29T05:14:41.307Z,1416.00
2023-06-29T05:15:41.696Z,1404.00
2023-06-29T05:16:41.330Z,1416.00
2023-06-29T05:17:41.302Z,1508.00
2023-06-29T05:18:41.259Z,1588.00
2023-06-29T05:19:41.266Z,1548.00
2023-06-29T05:20:41.253Z,1500.00
2023-06-29T05:21:41.277Z,1560.00
2023-06-29T05:22:41.242Z,1736.00
2023-06-29T05:23:41.207Z,1964.00
2023-06-29T05:24:41.194Z,2096.00
2023-06-29T05:25:41.488Z,2108.00
2023-06-29T05:26:41.175Z,2132.00
2023-06-29T05:27:41.171Z,2192.00
2023-06-29T05:28:42.844Z,2280.00
2023-06-29T05:29:42.140Z,2296.00
2023-06-29T05:30:41.147Z,2248.00
2023-06-29T05:31:41.141Z,2220.00
2023-06-29T05:32:41.207Z,2284.00
2023-06-29T05:33:41.101Z,2440.00
2023-06-29T05:34:41.089Z,2676.00
2023-06-29T05:35:41.203Z,2832.00
2023-06-29T05:36:41.061Z,2976.00
2023-06-29T05:37:41.052Z,3020.00
2023-06-29T05:38:41.074Z,3020.00
2023-06-29T05:39:41.030Z,3012.00
2023-06-29T05:40:41.166Z,3008.00
2023-06-29T05:41:41.007Z,2944.00
2023-06-29T05:42:40.991Z,2864.00
2023-06-29T05:43:40.985Z,2784.00
2023-06-29T05:44:40.969Z,2692.00
2023-06-29T05:45:41.025Z,2608.00
2023-06-29T05:46:40.955Z,2420.00
2023-06-29T05:47:40.959Z,2256.00
2023-06-29T05:48:40.927Z,2204.00
2023-06-29T05:49:40.923Z,2164.00
2023-06-29T05:50:41.040Z,2080.00
2023-06-29T05:51:40.902Z,1936.00
2023-06-29T05:52:40.890Z,1796.00
2023-06-29T05:53:40.900Z,1672.00
2023-06-29T05:54:40.886Z,1568.00
2023-06-29T05:55:40.869Z,1492.00
2023-06-29T05:56:40.845Z,1460.00
2023-06-29T05:57:40.852Z,1452.00
2023-06-29T05:58:40.821Z,1476.00
2023-06-29T05:59:40.816Z,1556.00
2023-06-29T06:00:40.838Z,1692.00
2023-06-29T06:01:40.822Z,1800.00
2023-06-29T06:02:40.801Z,1884.00
2023-06-29T06:03:40.819Z,1948.00
2023-06-29T06:04:40.756Z,1976.00
2023-06-29T06:05:40.773Z,1976.00
2023-06-29T06:06:40.733Z,2008.00
2023-06-29T06:07:40.860Z,2096.00
2023-06-29T06:08:40.719Z,2180.00
2023-06-29T06:09:40.702Z,2200.00
2023-06-29T06:10:40.738Z,2204.00
2023-06-29T06:11:40.677Z,2232.00
2023-06-29T06:12:40.696Z,2288.00
2023-06-29T06:13:40.651Z,2392.00
2023-06-29T06:14:40.644Z,2544.00
2023-06-29T06:15:40.694Z,2708.00
2023-06-29T06:16:40.661Z,2928.00
2023-06-29T06:17:40.709Z,3072.00
2023-06-29T06:18:40.600Z,3084.00
2023-06-29T06:19:40.605Z,3148.00
2023-06-29T06:20:40.591Z,3204.00
2023-06-29T06:21:40.569Z,3084.00
2023-06-29T06:22:40.572Z,2896.00
2023-06-29T06:23:40.549Z,2672.00
2023-06-29T06:24:40.528Z,2484.00
2023-06-29T06:25:40.543Z,2372.00
2023-06-29T06:26:40.871Z,2356.00
2023-06-29T06:27:40.563Z,2348.00
2023-06-29T06:28:40.485Z,2344.00
2023-06-29T06:29:40.488Z,2336.00
2023-06-29T06:30:40.460Z,2320.00
2023-06-29T06:31:40.503Z,2316.00
2023-06-29T06:32:40.581Z,2328.00
2023-06-29T06:33:40.429Z,2364.00
2023-06-29T06:34:40.415Z,2444.00
2023-06-29T06:35:40.435Z,2580.00
2023-06-29T06:36:40.408Z,2728.00
2023-06-29T06:37:40.404Z,2912.00
2023-06-29T06:38:50.218Z,3096.00
2023-06-29T06:39:41.381Z,3208.00
2023-06-29T06:40:40.369Z,3232.00
2023-06-29T06:41:40.341Z,3236.00
2023-06-29T06:42:40.349Z,3236.00
2023-06-29T06:43:40.315Z,3252.00
2023-06-29T06:44:40.296Z,3264.00
2023-06-29T06:45:40.293Z,3256.00
2023-06-29T06:46:40.323Z,3220.00
2023-06-29T06:47:40.304Z,3212.00
2023-06-29T06:48:40.262Z,3240.00
2023-06-29T06:49:40.251Z,3316.00
2023-06-29T06:50:40.288Z,3428.00
2023-06-29T06:51:40.233Z,3536.00
2023-06-29T06:52:40.246Z,3640.00
2023-06-29T06:53:40.216Z,3768.00
2023-06-29T06:54:40.190Z,3928.00
2023-06-29T06:55:40.177Z,4072.00
2023-06-29T06:56:40.183Z,4176.00
2023-06-29T06:57:40.168Z,4228.00
2023-06-29T06:58:40.268Z,4260.00
2023-06-29T06:59:40.148Z,4316.00
2023-06-29T07:00:40.181Z,4296.00
2023-06-29T07:01:40.133Z,4264.00
2023-06-29T07:02:40.248Z,4188.00
2023-06-29T07:03:40.090Z,4152.00
2023-06-29T07:04:40.073Z,4184.00
2023-06-29T07:05:40.078Z,4260.00
2023-06-29T07:06:40.074Z,4336.00
2023-06-29T07:07:40.178Z,4392.00
2023-06-29T07:08:40.029Z,4384.00
2023-06-29T07:09:40.031Z,4408.00
2023-06-29T07:10:40.020Z,4496.00
2023-06-29T07:11:40.022Z,4684.00
2023-06-29T07:12:39.991Z,4956.00
2023-06-29T07:13:39.975Z,5228.00
2023-06-29T07:14:40.033Z,5328.00
2023-06-29T07:15:39.958Z,5372.00
2023-06-29T07:16:40.045Z,5352.00
2023-06-29T07:17:39.965Z,5240.00
2023-06-29T07:18:39.929Z,5112.00
2023-06-29T07:21:40.070Z,4884.00
2023-06-29T07:24:39.877Z,5576.00
2023-06-29T07:25:39.853Z,5768.00
2023-06-29T07:26:39.855Z,5744.00
2023-06-29T07:27:39.829Z,5224.00
2023-06-29T07:28:39.814Z,5068.00
2023-06-29T07:29:39.806Z,5196.00
2023-06-29T07:30:40.029Z,4924.00
2023-06-29T07:31:39.798Z,4648.00
2023-06-29T07:32:39.804Z,4496.00
2023-06-29T07:33:39.758Z,4472.00
2023-06-29T07:34:39.752Z,4480.00
2023-06-29T07:35:39.741Z,4488.00
2023-06-29T07:36:39.740Z,4396.00
2023-06-29T07:37:39.717Z,4160.00
2023-06-29T07:38:39.713Z,3904.00
2023-06-29T07:39:39.690Z,3728.00
2023-06-29T07:40:39.681Z,3752.00
2023-06-29T07:41:39.697Z,3920.00
2023-06-29T07:42:40.630Z,4184.00
2023-06-29T07:43:39.643Z,4532.00
2023-06-29T07:44:39.640Z,4888.00
2023-06-29T07:45:39.623Z,5284.00
2023-06-29T07:46:39.697Z,5640.00
2023-06-29T07:47:39.716Z,5920.00
2023-06-29T07:48:39.705Z,6056.00
2023-06-29T07:49:39.580Z,6316.00
2023-06-29T07:50:39.575Z,5568.00
2023-06-29T07:51:39.567Z,5168.00
2023-06-29T07:52:39.590Z,5032.00
2023-06-29T07:53:39.547Z,5272.00
2023-06-29T07:54:39.549Z,6060.00
2023-06-29T07:55:39.526Z,7416.00
2023-06-29T07:58:40.294Z,23712.00
2023-06-29T07:59:39.478Z,35552.00
2023-06-29T08:00:39.472Z,21600.00
2023-06-29T08:01:39.518Z,14800.00
2023-06-29T08:02:39.520Z,15840.00
2023-06-29T08:03:55.873Z,21408.00
2023-06-29T08:07:39.532Z,9756.00
2023-06-29T08:08:39.533Z,12196.00
2023-06-29T08:09:39.370Z,8020.00
2023-06-29T08:10:39.374Z,6056.00
2023-06-29T08:11:39.344Z,5148.00
2023-06-29T08:12:39.344Z,4504.00
2023-06-29T08:13:39.325Z,4032.00
2023-06-29T08:14:39.363Z,3648.00
2023-06-29T08:15:39.298Z,3328.00
2023-06-29T08:16:39.336Z,3048.00
2023-06-29T08:17:39.372Z,2816.00
2023-06-29T08:18:39.361Z,2604.00
2023-06-29T08:19:39.259Z,2428.00
2023-06-29T08:20:39.253Z,2316.00
2023-06-29T08:21:39.264Z,2244.00
2023-06-29T08:22:39.228Z,2216.00
2023-06-29T08:23:39.209Z,2228.00
2023-06-29T08:24:39.207Z,2212.00
2023-06-29T08:25:39.200Z,2176.00
2023-06-29T08:26:39.215Z,2184.00
2023-06-29T08:27:39.177Z,2220.00
2023-06-29T08:28:39.156Z,2196.00
2023-06-29T08:29:39.150Z,2064.00
2023-06-29T08:30:39.146Z,1928.00
2023-06-29T08:31:39.169Z,1800.00
2023-06-29T08:32:39.191Z,1668.00
2023-06-29T08:33:39.138Z,1596.00
2023-06-29T08:34:39.113Z,1584.00
2023-06-29T08:35:39.074Z,1616.00
2023-06-29T08:36:39.081Z,1668.00
2023-06-29T08:37:39.053Z,1732.00
2023-06-29T08:38:39.054Z,1816.00
2023-06-29T08:39:39.049Z,1916.00
2023-06-29T08:40:39.035Z,2024.00
2023-06-29T08:41:39.027Z,2144.00
2023-06-29T08:42:39.014Z,2260.00
2023-06-29T08:43:38.998Z,2328.00
2023-06-29T08:44:38.985Z,2352.00
2023-06-29T08:45:38.975Z,2344.00
2023-06-29T08:46:39.033Z,2384.00
2023-06-29T08:47:38.966Z,2484.00
2023-06-29T08:48:38.934Z,2604.00
2023-06-29T08:49:38.923Z,2652.00
2023-06-29T08:50:38.993Z,2736.00
2023-06-29T08:51:38.910Z,2856.00
2023-06-29T08:52:38.906Z,3052.00
2023-06-29T08:53:38.930Z,3348.00
2023-06-29T08:54:38.869Z,3664.00
2023-06-29T08:55:38.848Z,3872.00
2023-06-29T08:56:38.876Z,4016.00
2023-06-29T08:57:38.835Z,4204.00
2023-06-29T08:58:38.819Z,4412.00
2023-06-29T08:59:38.808Z,4652.00
2023-06-29T09:00:38.814Z,5076.00
2023-06-29T09:01:38.914Z,5768.00
2023-06-29T09:02:38.910Z,6620.00
2023-06-29T09:03:38.918Z,7376.00
2023-06-29T09:04:38.766Z,8280.00
2023-06-29T09:05:38.759Z,10004.00
2023-06-29T09:06:38.765Z,13048.00
2023-06-29T09:07:38.860Z,15436.00
2023-06-29T09:08:38.768Z,15228.00
2023-06-29T09:09:38.693Z,21888.00
2023-06-29T09:10:38.696Z,29344.00
2023-06-29T09:11:39.144Z,31264.00
2023-06-29T09:12:38.682Z,33760.00
2023-06-29T09:13:38.655Z,30976.00
2023-06-29T09:14:38.662Z,43040.00
2023-06-29T09:15:38.754Z,19392.00
2023-06-29T09:16:38.751Z,25760.00
2023-06-29T09:17:38.665Z,15232.00
2023-06-29T09:18:38.618Z,12180.00
2023-06-29T09:19:38.614Z,11416.00
2023-06-29T09:20:38.579Z,10948.00
2023-06-29T09:21:38.568Z,10296.00
2023-06-29T09:22:38.579Z,9880.00
2023-06-29T09:23:38.619Z,15616.00
2023-06-29T09:24:46.411Z,9408.00
2023-06-29T09:25:39.664Z,8540.00
2023-06-29T09:26:38.523Z,8840.00
2023-06-29T09:27:38.526Z,8032.00
2023-06-29T09:28:38.497Z,9688.00
2023-06-29T09:29:40.237Z,7936.00
2023-06-29T09:30:38.690Z,9492.00
2023-06-29T09:31:38.500Z,10172.00
2023-06-29T09:32:38.516Z,12780.00
2023-06-29T09:33:38.446Z,20160.00
2023-06-29T09:34:38.438Z,25152.00
2023-06-29T09:35:38.466Z,22784.00
2023-06-29T09:36:38.419Z,26176.00
2023-06-29T09:37:38.459Z,27840.00
2023-06-29T09:38:38.416Z,31968.00
2023-06-29T09:39:38.375Z,25184.00
2023-06-29T09:40:38.372Z,17696.00
2023-06-29T09:41:38.359Z,14996.00
2023-06-29T09:42:38.382Z,18048.00
2023-06-29T09:43:38.332Z,18944.00
2023-06-29T09:44:38.326Z,20512.00
2023-06-29T09:45:38.342Z,24544.00
2023-06-29T09:46:38.508Z,19488.00
2023-06-29T09:49:38.364Z,31072.00
2023-06-29T09:50:38.449Z,17984.00
2023-06-29T09:51:38.244Z,15144.00
2023-06-29T09:52:38.313Z,25184.00
2023-06-29T09:53:38.275Z,21536.00
2023-06-29T09:54:38.237Z,30272.00
2023-06-29T09:55:38.202Z,23968.00
2023-06-29T09:56:38.201Z,19104.00
2023-06-29T09:57:38.197Z,19456.00
2023-06-29T09:58:38.170Z,19008.00
2023-06-29T09:59:38.155Z,27424.00
2023-06-29T10:00:38.220Z,27296.00
2023-06-29T10:01:38.189Z,24544.00
2023-06-29T10:02:38.213Z,20128.00
2023-06-29T10:03:38.147Z,21888.00
2023-06-29T10:04:38.197Z,29440.00
2023-06-29T10:05:38.099Z,12704.00
2023-06-29T10:06:38.091Z,11532.00
2023-06-29T10:07:38.208Z,10764.00
2023-06-29T10:08:38.079Z,11364.00
2023-06-29T10:09:38.063Z,12076.00
2023-06-29T10:10:38.069Z,13896.00
2023-06-29T10:11:38.062Z,29280.00
2023-06-29T10:12:38.033Z,50144.00
2023-06-29T10:13:38.014Z,52992.00
2023-06-29T10:14:38.001Z,49600.00
2023-06-29T10:15:37.993Z,36544.00
2023-06-29T10:16:38.004Z,29952.00
2023-06-29T10:17:37.999Z,36480.00
2023-06-29T10:18:37.963Z,20224.00
2023-06-29T10:19:37.985Z,24480.00
2023-06-29T10:20:37.941Z,18784.00
2023-06-29T10:21:37.935Z,15776.00
2023-06-29T10:22:37.928Z,17184.00
2023-06-29T10:23:37.908Z,18656.00
2023-06-29T10:24:37.919Z,24864.00
2023-06-29T10:25:37.886Z,17568.00
2023-06-29T10:26:37.902Z,17664.00
2023-06-29T10:27:37.886Z,18816.00
2023-06-29T10:28:37.875Z,25088.00
2023-06-29T10:29:37.843Z,27616.00
2023-06-29T10:30:37.871Z,18208.00
2023-06-29T10:31:37.854Z,12272.00
2023-06-29T10:32:37.848Z,10756.00
2023-06-29T10:33:37.816Z,9800.00
2023-06-29T10:34:37.789Z,9068.00
2023-06-29T10:35:37.784Z,7928.00
2023-06-29T10:36:37.812Z,6972.00
2023-06-29T10:37:37.793Z,6252.00
2023-06-29T10:38:37.749Z,5788.00
2023-06-29T10:39:37.734Z,5340.00
2023-06-29T10:40:37.726Z,4908.00
2023-06-29T10:41:37.721Z,4612.00
2023-06-29T10:42:37.728Z,4364.00
2023-06-29T10:43:37.721Z,4160.00
2023-06-29T10:44:37.681Z,4124.00
2023-06-29T10:45:37.674Z,4168.00
2023-06-29T10:46:37.715Z,3976.00
2023-06-29T10:47:37.666Z,3888.00
2023-06-29T10:48:48.422Z,3612.00
2023-06-29T10:49:38.625Z,3156.00
2023-06-29T10:50:37.619Z,2864.00
2023-06-29T10:51:37.616Z,3040.00
2023-06-29T10:52:37.605Z,3300.00
2023-06-29T10:53:37.587Z,3256.00
2023-06-29T10:54:37.668Z,2876.00
2023-06-29T10:55:37.565Z,2592.00
2023-06-29T10:56:37.565Z,2508.00
2023-06-29T10:57:37.542Z,2568.00
2023-06-29T10:58:37.601Z,2672.00
2023-06-29T10:59:37.528Z,2612.00
2023-06-29T11:00:37.533Z,2532.00
2023-06-29T11:01:37.512Z,2456.00
2023-06-29T11:02:37.527Z,2400.00
2023-06-29T11:03:37.553Z,2428.00
2023-06-29T11:04:37.477Z,2600.00
2023-06-29T11:05:37.478Z,2732.00
2023-06-29T11:06:37.534Z,2692.00
2023-06-29T11:07:37.538Z,2512.00
2023-06-29T11:08:37.457Z,2268.00
2023-06-29T11:09:37.423Z,2044.00
2023-06-29T11:10:37.410Z,1808.00
2023-06-29T11:11:37.414Z,1592.00
2023-06-29T11:12:37.393Z,1484.00
2023-06-29T11:13:37.416Z,1440.00
2023-06-29T11:14:37.389Z,1476.00
2023-06-29T11:15:37.409Z,1520.00
2023-06-29T11:16:37.349Z,1672.00
2023-06-29T11:17:37.385Z,1992.00
2023-06-29T11:18:37.347Z,2336.00
2023-06-29T11:19:37.306Z,2572.00
2023-06-29T11:20:37.316Z,2664.00
2023-06-29T11:21:37.324Z,2696.00
2023-06-29T11:22:37.290Z,2756.00
2023-06-29T11:23:37.278Z,2664.00
2023-06-29T11:24:37.356Z,2480.00
2023-06-29T11:25:37.241Z,2228.00
2023-06-29T11:26:37.778Z,1988.00
2023-06-29T11:27:37.220Z,1912.00
2023-06-29T11:28:37.229Z,2024.00
2023-06-29T11:29:37.210Z,2212.00
2023-06-29T11:30:37.207Z,2548.00
2023-06-29T11:31:37.275Z,3048.00
2023-06-29T11:32:37.214Z,3496.00
2023-06-29T11:33:37.166Z,3896.00
2023-06-29T11:34:37.142Z,4224.00
2023-06-29T11:35:37.190Z,4624.00
2023-06-29T11:36:37.126Z,5032.00
2023-06-29T11:37:37.108Z,5580.00
2023-06-29T11:38:37.152Z,6404.00
2023-06-29T11:39:37.089Z,7720.00
2023-06-29T11:40:37.081Z,8516.00
2023-06-29T11:41:37.070Z,8636.00
2023-06-29T11:42:37.261Z,8456.00
2023-06-29T11:43:37.133Z,8252.00
2023-06-29T11:44:37.040Z,8140.00
2023-06-29T11:45:37.029Z,7976.00
2023-06-29T11:46:37.183Z,7948.00
2023-06-29T11:47:37.062Z,7888.00
2023-06-29T11:48:37.023Z,7884.00
2023-06-29T11:49:36.992Z,8116.00
2023-06-29T11:50:37.015Z,8148.00
2023-06-29T11:51:36.958Z,7840.00
2023-06-29T11:52:36.973Z,7108.00
2023-06-29T11:53:36.950Z,6740.00
2023-06-29T11:54:36.965Z,6596.00
2023-06-29T11:55:36.924Z,6616.00
2023-06-29T11:56:36.939Z,6840.00
2023-06-29T11:57:36.956Z,7172.00
2023-06-29T11:58:36.897Z,7532.00
2023-06-29T11:59:36.907Z,7440.00
2023-06-29T12:00:36.936Z,6844.00
2023-06-29T12:01:36.867Z,6204.00
2023-06-29T12:02:36.943Z,5748.00
2023-06-29T12:03:36.965Z,5580.00
2023-06-29T12:04:37.011Z,5508.00
2023-06-29T12:05:36.803Z,5604.00
2023-06-29T12:06:36.793Z,5612.00
2023-06-29T12:07:36.977Z,5444.00
2023-06-29T12:08:36.966Z,5188.00
2023-06-29T12:09:36.863Z,5076.00
2023-06-29T12:10:36.774Z,4872.00
2023-06-29T12:11:36.746Z,4448.00
2023-06-29T12:12:36.730Z,3880.00
2023-06-29T12:13:36.751Z,3364.00
2023-06-29T12:14:36.720Z,3284.00
2023-06-29T12:15:36.803Z,3316.00
2023-06-29T12:18:37.933Z,4084.00
2023-06-29T12:19:40.334Z,4300.00
2023-06-29T12:20:38.172Z,4480.00
2023-06-29T12:21:36.915Z,4644.00
2023-06-29T12:22:36.635Z,4640.00
2023-06-29T12:23:36.610Z,4444.00
2023-06-29T12:24:36.638Z,4232.00
2023-06-29T12:25:36.592Z,4156.00
2023-06-29T12:26:36.575Z,4208.00
2023-06-29T12:27:36.569Z,4348.00
2023-06-29T12:28:36.553Z,4616.00
2023-06-29T12:29:37.719Z,4928.00
2023-06-29T12:30:36.557Z,5252.00
2023-06-29T12:31:36.587Z,5504.00
2023-06-29T12:32:36.594Z,5540.00
2023-06-29T12:33:36.494Z,5564.00
2023-06-29T12:34:36.536Z,5296.00
2023-06-29T12:35:36.485Z,5112.00
2023-06-29T12:36:36.472Z,4872.00
2023-06-29T12:37:36.475Z,4484.00