createdAt,value
2017-07-02T00:01:55.959Z,9.38
2017-07-02T00:04:22.517Z,8.95
2017-07-02T00:06:48.939Z,9.60
2017-07-02T00:09:15.532Z,8.70
2017-07-02T00:11:42.495Z,8.65
2017-07-02T00:14:08.942Z,8.50
2017-07-02T00:16:36.141Z,8.40
2017-07-02T00:19:02.605Z,9.00
2017-07-02T00:21:29.142Z,8.80
2017-07-02T00:23:55.540Z,8.90
2017-07-02T00:26:22.666Z,9.18
2017-07-02T00:28:49.088Z,8.93
2017-07-02T00:31:16.006Z,8.57
2017-07-02T00:33:43.138Z,8.87
2017-07-02T00:36:09.598Z,8.90
2017-07-02T00:38:36.786Z,8.90
2017-07-02T00:41:03.959Z,10.07
2017-07-02T00:43:30.401Z,9.35
2017-07-02T00:45:57.570Z,10.48
2017-07-02T00:48:24.813Z,10.02
2017-07-02T00:50:51.315Z,9.85
2017-07-02T00:53:17.879Z,10.35
2017-07-02T00:55:44.374Z,10.70
2017-07-02T00:58:10.827Z,9.70
2017-07-02T01:00:37.293Z,9.80
2017-07-02T01:03:03.718Z,9.25
2017-07-02T01:05:30.263Z,9.52
2017-07-02T01:07:56.713Z,9.60
2017-07-02T01:10:23.891Z,9.00
2017-07-02T01:12:50.314Z,9.48
2017-07-02T01:15:16.740Z,9.60
2017-07-02T01:17:43.258Z,8.60
2017-07-02T01:20:09.720Z,9.38
2017-07-02T01:22:36.271Z,9.02
2017-07-02T01:25:03.285Z,9.70
2017-07-02T01:27:29.747Z,9.93
2017-07-02T01:29:56.194Z,9.43
2017-07-02T01:32:22.681Z,9.60
2017-07-02T01:34:49.146Z,9.20
2017-07-02T01:37:16.444Z,9.93
2017-07-02T01:39:42.921Z,8.90
2017-07-02T01:42:09.455Z,7.80
2017-07-02T01:44:36.013Z,8.60
2017-07-02T01:47:02.442Z,10.00
2017-07-02T01:49:29.086Z,10.30
2017-07-02T01:51:55.580Z,10.50
2017-07-02T01:54:22.803Z,11.70
2017-07-02T01:56:49.326Z,11.07
2017-07-02T01:59:15.785Z,12.32
2017-07-02T02:01:54.506Z,14.15
2017-07-02T02:04:21.004Z,13.50
2017-07-02T02:06:47.494Z,12.63
2017-07-02T02:09:13.956Z,12.60
2017-07-02T02:11:41.128Z,12.73
2017-07-02T02:14:08.316Z,12.65
2017-07-02T02:16:35.357Z,13.70
2017-07-02T02:19:01.828Z,13.73
2017-07-02T02:21:29.116Z,14.00
2017-07-02T02:23:55.568Z,13.62
2017-07-02T02:26:22.951Z,13.05
2017-07-02T02:28:49.426Z,12.52
2017-07-02T02:31:15.843Z,12.05
2017-07-02T02:33:43.135Z,11.82
2017-07-02T02:36:09.586Z,12.05
2017-07-02T02:38:36.081Z,11.95
2017-07-02T02:41:02.612Z,12.30
2017-07-02T02:43:29.045Z,12.15
2017-07-02T02:45:57.257Z,12.30
2017-07-02T02:48:23.815Z,12.35
2017-07-02T02:50:50.287Z,11.70
2017-07-02T02:53:16.732Z,11.82
2017-07-02T02:55:43.196Z,11.50
2017-07-02T02:58:09.669Z,11.77
2017-07-02T03:00:36.164Z,11.50
2017-07-02T03:03:02.646Z,11.60
2017-07-02T03:05:29.864Z,11.12
2017-07-02T03:07:56.304Z,11.98
2017-07-02T03:10:22.795Z,11.82
2017-07-02T03:12:49.299Z,11.75
2017-07-02T03:15:16.092Z,11.40
2017-07-02T03:17:42.573Z,12.50
2017-07-02T03:20:09.562Z,13.05
2017-07-02T03:22:37.090Z,14.05
2017-07-02T03:25:03.598Z,14.45
2017-07-02T03:27:30.007Z,14.57
2017-07-02T03:29:56.458Z,14.85
2017-07-02T03:32:23.541Z,15.32
2017-07-02T03:34:50.635Z,14.13
2017-07-02T03:37:17.053Z,13.90
2017-07-02T03:39:43.497Z,14.20
2017-07-02T03:42:10.046Z,13.87
2017-07-02T03:44:36.518Z,12.77
2017-07-02T03:47:03.599Z,12.10
2017-07-02T03:49:30.040Z,12.70
2017-07-02T03:51:56.547Z,12.00
2017-07-02T03:54:23.749Z,13.15
2017-07-02T03:56:50.936Z,12.10
2017-07-02T03:59:17.340Z,11.65
2017-07-02T04:01:43.744Z,12.20
2017-07-02T04:04:10.244Z,11.57
2017-07-02T04:06:36.668Z,11.85
2017-07-02T04:09:04.028Z,12.10
2017-07-02T04:11:30.467Z,11.48
2017-07-02T04:13:57.687Z,11.95
2017-07-02T04:16:24.125Z,12.30
2017-07-02T04:18:50.586Z,11.80
2017-07-02T04:21:17.431Z,11.97
2017-07-02T04:23:43.878Z,11.40
2017-07-02T04:26:11.098Z,11.75
2017-07-02T04:28:37.538Z,12.70
2017-07-02T04:31:03.967Z,14.10
2017-07-02T04:33:30.531Z,13.90
2017-07-02T04:35:57.089Z,13.23
2017-07-02T04:38:23.647Z,13.10
2017-07-02T04:40:50.047Z,13.50
2017-07-02T04:43:16.479Z,13.50
2017-07-02T04:45:42.906Z,13.18
2017-07-02T04:48:10.084Z,15.07
2017-07-02T04:50:36.548Z,15.60
2017-07-02T04:53:03.016Z,14.93
2017-07-02T04:55:29.660Z,14.65
2017-07-02T04:57:56.068Z,15.18
2017-07-02T05:00:22.522Z,15.25
2017-07-02T05:02:49.025Z,14.40
2017-07-02T05:05:15.447Z,14.48
2017-07-02T05:07:42.466Z,13.52
2017-07-02T05:10:09.111Z,13.83
2017-07-02T05:12:35.594Z,13.38
2017-07-02T05:15:02.239Z,13.40
2017-07-02T05:17:28.677Z,13.13
2017-07-02T05:19:55.958Z,14.63
2017-07-02T05:22:22.397Z,14.23
2017-07-02T05:24:49.609Z,13.55
2017-07-02T05:27:16.079Z,14.00
2017-07-02T05:29:42.525Z,13.67
2017-07-02T05:32:09.056Z,14.17
2017-07-02T05:34:35.518Z,14.32
2017-07-02T05:37:01.970Z,13.70
2017-07-02T05:39:28.463Z,13.20
2017-07-02T05:41:55.087Z,12.85
2017-07-02T05:44:21.522Z,12.35
2017-07-02T05:46:48.814Z,13.15
2017-07-02T05:49:16.018Z,12.17
2017-07-02T05:51:42.452Z,12.02
2017-07-02T05:54:08.928Z,11.93
2017-07-02T05:56:35.458Z,12.45
2017-07-02T05:59:01.900Z,11.48
2017-07-02T06:01:29.292Z,11.00
2017-07-02T06:03:55.759Z,10.43
2017-07-02T06:06:22.306Z,10.70
2017-07-02T06:08:48.917Z,10.98
2017-07-02T06:11:15.421Z,11.20
2017-07-02T06:13:42.188Z,10.80
2017-07-02T06:16:08.653Z,10.77
2017-07-02T06:18:35.081Z,10.88
2017-07-02T06:21:02.249Z,12.15
2017-07-02T06:23:29.851Z,11.12
2017-07-02T06:25:56.309Z,11.60
2017-07-02T06:28:22.815Z,10.35
2017-07-02T06:30:49.435Z,10.80
2017-07-02T06:33:15.983Z,11.50
2017-07-02T06:35:42.426Z,11.35
2017-07-02T06:38:09.713Z,10.15
2017-07-02T06:40:36.170Z,10.40
2017-07-02T06:43:02.727Z,10.07
2017-07-02T06:45:29.284Z,9.90
2017-07-02T06:47:55.776Z,10.50
2017-07-02T06:50:22.244Z,9.20
2017-07-02T06:52:48.700Z,10.10
2017-07-02T06:55:15.152Z,10.00
2017-07-02T06:57:41.667Z,10.40
2017-07-02T07:00:08.115Z,11.40
2017-07-02T07:02:35.249Z,10.80
2017-07-02T07:05:02.282Z,10.00
2017-07-02T07:07:28.722Z,9.38
2017-07-02T07:09:55.225Z,9.85
2017-07-02T07:12:21.673Z,10.85
2017-07-02T07:14:48.138Z,9.50
2017-07-02T07:17:14.709Z,9.00
2017-07-02T07:19:41.306Z,9.48
2017-07-02T07:22:07.780Z,8.88
2017-07-02T07:24:34.243Z,7.70
2017-07-02T07:27:00.904Z,9.43
2017-07-02T07:29:27.439Z,8.30
2017-07-02T07:31:53.894Z,8.68
2017-07-02T07:34:21.302Z,9.45
2017-07-02T07:36:48.410Z,8.35
2017-07-02T07:39:14.899Z,8.55
2017-07-02T07:41:41.380Z,8.50
2017-07-02T07:44:07.804Z,7.90
2017-07-02T07:46:35.032Z,6.97
2017-07-02T07:49:01.847Z,8.00
2017-07-02T07:51:28.280Z,6.53
2017-07-02T07:53:55.294Z,7.32
2017-07-02T07:56:21.844Z,7.80
2017-07-02T07:58:48.921Z,7.03
2017-07-02T08:01:15.451Z,7.00
2017-07-02T08:03:42.018Z,8.30
2017-07-02T08:06:08.474Z,7.37
2017-07-02T08:08:34.957Z,6.93
2017-07-02T08:11:01.487Z,7.28
2017-07-02T08:13:28.570Z,7.28
2017-07-02T08:15:55.081Z,6.75
2017-07-02T08:18:21.570Z,6.60
2017-07-02T08:20:48.027Z,7.75
2017-07-02T08:23:14.506Z,6.35
2017-07-02T08:25:41.044Z,5.90
2017-07-02T08:28:08.402Z,6.68
2017-07-02T08:30:36.014Z,6.78
2017-07-02T08:33:02.488Z,7.20
2017-07-02T08:35:29.040Z,6.60
2017-07-02T08:37:55.560Z,6.40
2017-07-02T08:40:22.805Z,6.53
2017-07-02T08:42:49.288Z,6.80
2017-07-02T08:45:16.680Z,6.60
2017-07-02T08:47:43.242Z,6.30
2017-07-02T08:50:09.881Z,7.12
2017-07-02T08:52:37.741Z,6.72
2017-07-02T08:55:04.194Z,7.47
2017-07-02T08:57:30.629Z,7.75
2017-07-02T08:59:57.076Z,6.32
2017-07-02T09:02:23.561Z,7.87
2017-07-02T09:04:50.012Z,6.40
2017-07-02T09:07:16.501Z,6.05
2017-07-02T09:09:43.667Z,5.87
2017-07-02T09:12:10.125Z,7.80
2017-07-02T09:14:37.138Z,6.30
2017-07-02T09:17:03.677Z,6.35
2017-07-02T09:19:30.166Z,7.33
2017-07-02T09:21:56.899Z,6.72
2017-07-02T09:24:23.372Z,6.80
2017-07-02T09:26:49.910Z,7.45
2017-07-02T09:29:16.529Z,7.60
2017-07-02T09:31:43.133Z,6.50
2017-07-02T09:34:09.619Z,6.12
2017-07-02T09:36:36.107Z,7.43
2017-07-02T09:39:03.461Z,6.15
2017-07-02T09:41:29.986Z,5.60
2017-07-02T09:43:56.742Z,5.30
2017-07-02T09:46:23.268Z,7.50
2017-07-02T09:48:49.759Z,6.47
2017-07-02T09:51:16.230Z,5.30
2017-07-02T09:53:42.786Z,6.53
2017-07-02T09:56:09.453Z,5.78
2017-07-02T09:58:35.941Z,5.20
2017-07-02T10:01:02.466Z,6.18
2017-07-02T10:03:29.821Z,6.25
2017-07-02T10:05:56.405Z,6.00
2017-07-02T10:08:23.040Z,6.05
2017-07-02T10:10:49.540Z,6.28
2017-07-02T10:13:16.094Z,5.47
2017-07-02T10:15:42.540Z,6.15
2017-07-02T10:18:09.051Z,5.93
2017-07-02T10:20:36.255Z,5.43
2017-07-02T10:23:03.514Z,4.87
2017-07-02T10:25:29.964Z,5.93
2017-07-02T10:27:57.245Z,5.22
2017-07-02T10:30:24.112Z,5.10
2017-07-02T10:32:50.674Z,7.20
2017-07-02T10:35:17.227Z,6.00
2017-07-02T10:37:43.689Z,4.70
2017-07-02T10:40:10.160Z,6.30
2017-07-02T10:42:36.650Z,6.25
2017-07-02T10:45:03.261Z,5.20
2017-07-02T10:47:29.772Z,5.07
2017-07-02T10:49:56.227Z,6.30
2017-07-02T10:52:22.738Z,4.80
2017-07-02T10:54:49.200Z,4.37
2017-07-02T10:57:16.387Z,4.62
2017-07-02T10:59:43.324Z,4.95
2017-07-02T11:02:09.884Z,4.28
2017-07-02T11:04:36.775Z,4.20
2017-07-02T11:07:03.305Z,6.28
2017-07-02T11:09:29.779Z,4.30
2017-07-02T11:12:11.356Z,5.00
2017-07-02T11:14:38.014Z,5.10
2017-07-02T11:17:04.572Z,4.50
2017-07-02T11:19:31.030Z,4.90
2017-07-02T11:21:57.505Z,5.25
2017-07-02T11:24:24.616Z,5.03
2017-07-02T11:26:51.111Z,4.55
2017-07-02T11:29:17.628Z,4.80
2017-07-02T11:31:44.222Z,4.95
2017-07-02T11:34:11.298Z,6.12
2017-07-02T11:36:38.326Z,4.20
2017-07-02T11:39:04.928Z,5.22
2017-07-02T11:41:32.304Z,4.22
2017-07-02T11:43:58.774Z,3.95
2017-07-02T11:46:25.318Z,4.40
2017-07-02T11:48:52.491Z,4.60
2017-07-02T11:51:19.158Z,5.80
2017-07-02T11:53:45.607Z,4.65
2017-07-02T11:56:12.255Z,6.60
2017-07-02T11:58:39.541Z,4.72
2017-07-02T12:01:06.107Z,4.40
2017-07-02T12:03:32.659Z,4.70
2017-07-02T12:05:59.217Z,4.80
2017-07-02T12:08:25.730Z,5.35
2017-07-02T12:10:52.438Z,5.97
2017-07-02T12:13:18.872Z,6.55
2017-07-02T12:15:46.166Z,5.45
2017-07-02T12:18:12.800Z,5.15
2017-07-02T12:20:40.624Z,5.30
2017-07-02T12:23:07.117Z,6.12
2017-07-02T12:25:33.648Z,5.43
2017-07-02T12:28:00.232Z,4.90
2017-07-02T12:30:26.810Z,4.50
2017-07-02T12:32:53.355Z,5.57
2017-07-02T12:35:19.875Z,5.20
2017-07-02T12:37:46.434Z,5.90
2017-07-02T12:40:13.080Z,4.68
2017-07-02T12:42:39.740Z,5.10
2017-07-02T12:45:06.503Z,4.32
2017-07-02T12:47:33.066Z,4.50
2017-07-02T12:49:59.627Z,4.40
2017-07-02T12:52:26.089Z,5.55
2017-07-02T12:54:52.566Z,4.00
2017-07-02T12:57:19.007Z,5.25
2017-07-02T12:59:45.459Z,4.30
2017-07-02T13:02:11.899Z,4.68
2017-07-02T13:04:38.460Z,4.57
2017-07-02T13:07:05.016Z,5.05
2017-07-02T13:09:31.440Z,5.75
2017-07-02T13:11:57.953Z,6.43
2017-07-02T13:14:24.394Z,5.43
2017-07-02T13:16:51.475Z,4.50
2017-07-02T13:19:17.881Z,5.47
2017-07-02T13:21:46.212Z,6.57
2017-07-02T13:24:12.654Z,5.10
2017-07-02T13:26:39.825Z,5.30
2017-07-02T13:29:06.259Z,7.68
2017-07-02T13:31:32.698Z,6.30
2017-07-02T13:33:59.118Z,5.12
2017-07-02T13:36:25.631Z,5.70
2017-07-02T13:38:52.396Z,5.90
2017-07-02T13:41:18.981Z,4.70
2017-07-02T13:43:45.644Z,5.20
2017-07-02T13:46:12.149Z,5.10
2017-07-02T13:48:38.658Z,5.97
2017-07-02T13:51:05.215Z,4.97
2017-07-02T13:53:31.779Z,5.65
2017-07-02T13:55:58.266Z,6.18
2017-07-02T13:58:26.085Z,5.20
2017-07-02T14:00:53.060Z,6.15
2017-07-02T14:03:19.628Z,5.93
2017-07-02T14:05:46.909Z,5.30
2017-07-02T14:08:13.581Z,7.37
2017-07-02T14:10:40.094Z,5.97
2017-07-02T14:13:06.682Z,8.32
2017-07-02T14:15:33.177Z,6.18
2017-07-02T14:17:59.598Z,5.50
2017-07-02T14:20:26.929Z,5.22
2017-07-02T14:22:53.573Z,6.70
2017-07-02T14:25:20.021Z,5.87
2017-07-02T14:27:46.542Z,6.70
2017-07-02T14:30:13.813Z,4.95
2017-07-02T14:32:41.017Z,5.78
2017-07-02T14:35:07.669Z,6.57
2017-07-02T14:37:34.612Z,6.05
2017-07-02T14:40:02.930Z,4.80
2017-07-02T14:42:29.489Z,5.37
2017-07-02T14:44:56.236Z,4.97
2017-07-02T14:47:23.627Z,4.68
2017-07-02T14:49:50.073Z,4.18
2017-07-02T14:52:16.553Z,5.40
2017-07-02T14:54:42.956Z,7.07
2017-07-02T14:57:09.384Z,4.62
2017-07-02T14:59:35.856Z,4.50
2017-07-02T15:02:02.794Z,4.47
2017-07-02T15:04:29.432Z,4.97
2017-07-02T15:06:55.906Z,4.47
2017-07-02T15:09:22.448Z,5.60
2017-07-02T15:11:49.010Z,5.10
2017-07-02T15:14:15.469Z,4.10
2017-07-02T15:16:42.020Z,4.60
2017-07-02T15:19:08.580Z,4.50
2017-07-02T15:21:35.272Z,3.80
2017-07-02T15:24:01.799Z,5.30
2017-07-02T15:26:28.359Z,4.00
2017-07-02T15:28:54.797Z,4.90
2017-07-02T15:31:21.998Z,4.05
2017-07-02T15:33:48.444Z,4.00
2017-07-02T15:36:15.219Z,3.90
2017-07-02T15:38:41.701Z,3.97
2017-07-02T15:41:08.177Z,4.20
2017-07-02T15:43:34.628Z,4.78
2017-07-02T15:46:01.148Z,5.10
2017-07-02T15:48:27.796Z,4.45
2017-07-02T15:50:54.350Z,3.90
2017-07-02T15:53:20.810Z,4.28
2017-07-02T15:55:47.313Z,4.20
2017-07-02T15:58:13.798Z,4.60
2017-07-02T16:00:41.099Z,4.95
2017-07-02T16:03:07.618Z,5.30
2017-07-02T16:05:34.061Z,4.22
2017-07-02T16:08:00.531Z,4.50
2017-07-02T16:10:26.997Z,3.80
2017-07-02T16:12:54.250Z,4.30
2017-07-02T16:15:20.701Z,5.53
2017-07-02T16:17:47.147Z,4.33
2017-07-02T16:20:13.583Z,4.30
2017-07-02T16:22:39.983Z,4.40
2017-07-02T16:25:07.173Z,4.43
2017-07-02T16:27:34.349Z,4.40
2017-07-02T16:30:01.534Z,4.80
2017-07-02T16:32:27.990Z,4.80
2017-07-02T16:34:54.549Z,5.03
2017-07-02T16:37:21.028Z,4.90
2017-07-02T16:39:47.567Z,4.43
2017-07-02T16:42:28.964Z,4.72
2017-07-02T16:44:55.445Z,5.50
2017-07-02T16:47:21.874Z,5.75
2017-07-02T16:49:49.014Z,4.78
2017-07-02T16:52:16.312Z,4.60
2017-07-02T16:54:42.782Z,5.40
2017-07-02T16:57:09.323Z,5.00
2017-07-02T16:59:35.787Z,5.50
2017-07-02T17:02:02.293Z,6.60
2017-07-02T17:04:28.763Z,5.90
2017-07-02T17:06:55.455Z,6.53
2017-07-02T17:09:21.953Z,5.62
2017-07-02T17:11:48.471Z,5.62
2017-07-02T17:14:15.027Z,7.05
2017-07-02T17:16:41.484Z,7.60
2017-07-02T17:19:07.913Z,10.00
2017-07-02T17:21:34.344Z,9.98
2017-07-02T17:24:00.809Z,7.70
2017-07-02T17:26:27.412Z,9.03
2017-07-02T17:28:54.277Z,9.93
2017-07-02T17:31:20.757Z,9.48
2017-07-02T17:33:47.172Z,7.20
2017-07-02T17:36:14.380Z,6.80
2017-07-02T17:38:40.916Z,12.30
2017-07-02T17:41:08.192Z,19.10
2017-07-02T17:43:34.891Z,10.00
2017-07-02T17:46:02.190Z,8.35
2017-07-02T17:48:28.794Z,8.20
2017-07-02T17:50:55.358Z,10.02
2017-07-02T17:53:21.861Z,9.85
2017-07-02T17:55:48.341Z,15.55
2017-07-02T17:58:15.532Z,8.65
2017-07-02T18:00:41.960Z,13.10
2017-07-02T18:03:08.436Z,7.00
2017-07-02T18:05:34.939Z,9.00
2017-07-02T18:08:01.419Z,14.35
2017-07-02T18:10:28.030Z,8.90
2017-07-02T18:12:54.483Z,12.60
2017-07-02T18:15:21.031Z,16.08
2017-07-02T18:17:47.505Z,10.40
2017-07-02T18:20:13.996Z,10.40
2017-07-02T18:22:40.503Z,9.48
2017-07-02T18:25:06.973Z,16.95
2017-07-02T18:27:33.518Z,12.82
2017-07-02T18:29:59.951Z,9.63
2017-07-02T18:32:27.155Z,8.90
2017-07-02T18:34:54.161Z,9.60
2017-07-02T18:37:20.581Z,9.50
2017-07-02T18:39:47.434Z,10.07
2017-07-02T18:42:13.954Z,9.23
2017-07-02T18:44:40.426Z,9.05
2017-07-02T18:47:07.653Z,9.45
2017-07-02T18:49:34.145Z,10.40
2017-07-02T18:52:00.596Z,10.15
2017-07-02T18:54:27.815Z,10.85
2017-07-02T18:56:54.365Z,12.10
2017-07-02T18:59:20.837Z,11.50
2017-07-02T19:01:47.361Z,11.07
2017-07-02T19:04:14.567Z,11.85
2017-07-02T19:06:41.215Z,11.05
2017-07-02T19:09:07.774Z,12.03
2017-07-02T19:11:34.241Z,12.68
2017-07-02T19:14:00.894Z,13.10
2017-07-02T19:16:27.447Z,12.18
2017-07-02T19:18:53.993Z,12.70
2017-07-02T19:21:21.231Z,12.13
2017-07-02T19:23:47.840Z,12.50
2017-07-02T19:26:14.703Z,12.25
2017-07-02T19:28:41.464Z,13.70
2017-07-02T19:31:08.003Z,14.00
2017-07-02T19:33:35.299Z,14.17
2017-07-02T19:36:01.856Z,14.20
2017-07-02T19:38:28.316Z,14.27
2017-07-02T19:40:54.871Z,14.30
2017-07-02T19:43:21.348Z,14.30
2017-07-02T19:45:47.834Z,14.60
2017-07-02T19:48:14.446Z,14.10
2017-07-02T19:50:41.103Z,13.98
2017-07-02T19:53:07.664Z,13.65
2017-07-02T19:55:34.198Z,13.60
2017-07-02T19:58:01.374Z,13.00
2017-07-02T20:00:28.982Z,11.50
2017-07-02T20:02:55.474Z,12.45
2017-07-02T20:05:21.989Z,11.50
2017-07-02T20:07:48.478Z,10.52
2017-07-02T20:10:15.003Z,11.10
2017-07-02T20:12:41.504Z,9.40
2017-07-02T20:15:08.403Z,10.35
2017-07-02T20:17:35.702Z,9.75
2017-07-02T20:20:02.193Z,9.55
2017-07-02T20:22:28.690Z,9.70
2017-07-02T20:24:55.917Z,9.57
2017-07-02T20:27:22.447Z,9.15
2017-07-02T20:29:49.720Z,8.90
2017-07-02T20:32:16.992Z,9.52
2017-07-02T20:34:43.559Z,9.20
2017-07-02T20:37:10.068Z,9.40
2017-07-02T20:39:37.102Z,9.23
2017-07-02T20:42:04.190Z,8.90
2017-07-02T20:44:31.934Z,9.70
2017-07-02T20:46:58.417Z,9.25
2017-07-02T20:49:25.052Z,9.73
2017-07-02T20:51:51.715Z,9.90
2017-07-02T20:54:18.214Z,10.20
2017-07-02T20:56:44.667Z,9.57
2017-07-02T20:59:11.191Z,9.85
2017-07-02T21:01:37.738Z,9.00
2017-07-02T21:04:05.161Z,9.10
2017-07-02T21:06:31.622Z,8.35
2017-07-02T21:08:58.144Z,8.55
2017-07-02T21:11:24.630Z,8.40
2017-07-02T21:13:51.251Z,8.60
2017-07-02T21:16:32.639Z,8.98
2017-07-02T21:18:59.105Z,9.10
2017-07-02T21:21:25.668Z,8.68
2017-07-02T21:23:52.128Z,9.40
2017-07-02T21:26:19.093Z,9.38
2017-07-02T21:28:45.533Z,9.13
2017-07-02T21:31:12.014Z,9.10
2017-07-02T21:33:38.446Z,8.75
2017-07-02T21:36:05.006Z,9.40
2017-07-02T21:38:31.452Z,9.60
2017-07-02T21:40:58.237Z,9.40
2017-07-02T21:43:24.778Z,10.35
2017-07-02T21:45:51.337Z,10.20
2017-07-02T21:48:18.365Z,10.30
2017-07-02T21:50:44.795Z,11.90
2017-07-02T21:53:11.251Z,12.43
2017-07-02T21:55:37.710Z,12.40
2017-07-02T21:58:04.170Z,12.68
2017-07-02T22:00:30.687Z,13.35
2017-07-02T22:02:57.121Z,13.10
2017-07-02T22:05:24.296Z,13.25
2017-07-02T22:07:52.016Z,13.88
2017-07-02T22:10:18.456Z,14.38
2017-07-02T22:12:44.913Z,13.62
2017-07-02T22:15:11.404Z,14.55
2017-07-02T22:17:37.822Z,13.50
2017-07-02T22:20:04.294Z,13.60
2017-07-02T22:22:31.394Z,13.80
2017-07-02T22:24:57.908Z,13.93
2017-07-02T22:27:25.182Z,13.90
2017-07-02T22:29:51.739Z,13.85
2017-07-02T22:32:18.298Z,13.68
2017-07-02T22:34:44.730Z,13.62
2017-07-02T22:37:11.220Z,13.10
2017-07-02T22:39:37.661Z,12.73
2017-07-02T22:42:04.941Z,13.57
2017-07-02T22:44:31.408Z,13.77
2017-07-02T22:46:57.849Z,13.10
2017-07-02T22:49:24.315Z,12.48
2017-07-02T22:51:50.758Z,13.40
2017-07-02T22:54:17.953Z,13.80
2017-07-02T22:56:44.400Z,14.00
2017-07-02T22:59:10.857Z,13.70
2017-07-02T23:01:37.289Z,14.45
2017-07-02T23:04:04.998Z,12.95
2017-07-02T23:06:31.654Z,13.65
2017-07-02T23:08:58.078Z,13.07
2017-07-02T23:11:24.548Z,13.02
2017-07-02T23:13:51.718Z,13.30
2017-07-02T23:16:19.231Z,13.30
2017-07-02T23:18:45.667Z,13.00
2017-07-02T23:21:12.230Z,13.27
2017-07-02T23:23:38.684Z,13.90
2017-07-02T23:26:05.092Z,13.48
2017-07-02T23:28:31.592Z,12.90
2017-07-02T23:30:58.036Z,13.50
2017-07-02T23:33:25.612Z,12.88
2017-07-02T23:35:52.807Z,14.63
2017-07-02T23:38:19.837Z,13.98
2017-07-02T23:40:46.275Z,13.65
2017-07-02T23:43:12.729Z,14.07
2017-07-02T23:45:39.469Z,13.88
2017-07-02T23:48:05.912Z,13.83
2017-07-02T23:50:32.372Z,14.47
2017-07-02T23:52:58.968Z,14.40
2017-07-02T23:55:25.476Z,15.00
2017-07-02T23:57:51.940Z,14.10
