createdAt,value
2019-03-04T00:01:43.896Z,49.50
2019-03-04T00:04:12.496Z,49.00
2019-03-04T00:06:41.063Z,48.90
2019-03-04T00:09:11.200Z,49.00
2019-03-04T00:11:39.792Z,48.30
2019-03-04T00:14:08.454Z,48.40
2019-03-04T00:16:37.453Z,48.60
2019-03-04T00:19:06.188Z,48.00
2019-03-04T00:21:34.753Z,48.00
2019-03-04T00:24:03.474Z,47.70
2019-03-04T00:26:32.067Z,47.90
2019-03-04T00:29:00.650Z,47.70
2019-03-04T00:31:29.316Z,48.10
2019-03-04T00:33:57.870Z,47.30
2019-03-04T00:36:26.469Z,47.30
2019-03-04T00:38:55.240Z,47.30
2019-03-04T00:41:23.892Z,47.00
2019-03-04T00:43:52.448Z,46.90
2019-03-04T00:46:21.049Z,46.20
2019-03-04T00:48:49.619Z,46.30
2019-03-04T00:51:18.234Z,45.90
2019-03-04T00:53:46.789Z,46.20
2019-03-04T00:56:15.574Z,46.50
2019-03-04T00:58:44.819Z,46.50
2019-03-04T01:01:13.451Z,47.50
2019-03-04T01:03:41.998Z,49.60
2019-03-04T01:06:10.693Z,50.20
2019-03-04T01:08:39.647Z,51.00
2019-03-04T01:11:08.307Z,52.00
2019-03-04T01:13:36.880Z,52.60
2019-03-04T01:16:05.527Z,53.10
2019-03-04T01:18:34.098Z,53.30
2019-03-04T01:21:02.869Z,53.90
2019-03-04T01:23:31.401Z,52.40
2019-03-04T01:25:59.978Z,53.70
2019-03-04T01:28:28.549Z,53.90
2019-03-04T01:30:57.152Z,53.50
2019-03-04T01:33:25.790Z,51.90
2019-03-04T01:35:54.390Z,52.30
2019-03-04T01:38:23.071Z,51.10
2019-03-04T01:40:51.652Z,52.90
2019-03-04T01:43:20.213Z,53.00
2019-03-04T01:45:48.784Z,53.00
2019-03-04T01:48:18.109Z,52.00
2019-03-04T01:50:46.695Z,51.70
2019-03-04T01:53:15.305Z,51.90
2019-03-04T01:55:43.898Z,50.90
2019-03-04T01:58:12.501Z,50.60
2019-03-04T02:00:41.157Z,51.40
2019-03-04T02:03:10.212Z,50.60
2019-03-04T02:05:38.890Z,48.30
2019-03-04T02:08:07.826Z,47.50
2019-03-04T02:10:36.417Z,49.80
2019-03-04T02:13:04.999Z,50.90
2019-03-04T02:15:33.641Z,50.80
2019-03-04T02:18:02.240Z,48.40
2019-03-04T02:20:30.886Z,47.00
2019-03-04T02:22:59.476Z,46.90
2019-03-04T02:25:49.520Z,48.40
2019-03-04T02:28:18.089Z,48.40
2019-03-04T02:30:46.668Z,49.00
2019-03-04T02:33:15.241Z,50.00
2019-03-04T02:35:43.812Z,48.90
2019-03-04T02:38:12.393Z,50.80
2019-03-04T02:40:41.021Z,50.20
2019-03-04T02:43:09.697Z,51.70
2019-03-04T02:45:38.287Z,51.80
2019-03-04T02:48:06.986Z,52.50
2019-03-04T02:50:35.657Z,52.40
2019-03-04T02:53:04.461Z,53.00
2019-03-04T02:55:33.033Z,51.90
2019-03-04T02:58:01.703Z,52.90
2019-03-04T03:00:30.256Z,53.50
2019-03-04T03:02:58.916Z,53.90
2019-03-04T03:05:27.499Z,54.30
2019-03-04T03:07:56.526Z,54.30
2019-03-04T03:10:25.100Z,54.40
2019-03-04T03:12:53.676Z,55.00
2019-03-04T03:15:22.260Z,54.80
2019-03-04T03:17:50.937Z,54.50
2019-03-04T03:20:19.608Z,55.50
2019-03-04T03:22:48.675Z,54.90
2019-03-04T03:25:17.424Z,55.00
2019-03-04T03:27:46.087Z,55.30
2019-03-04T03:30:21.961Z,55.90
2019-03-04T03:32:50.534Z,55.40
2019-03-04T03:35:19.482Z,55.50
2019-03-04T03:37:48.107Z,55.80
2019-03-04T03:40:21.159Z,56.10
2019-03-04T03:42:50.167Z,56.30
2019-03-04T03:45:18.825Z,56.30
2019-03-04T03:47:47.400Z,56.50
2019-03-04T03:50:16.823Z,56.30
2019-03-04T03:52:46.023Z,56.50
2019-03-04T03:55:16.326Z,56.80
2019-03-04T03:57:45.043Z,57.20
2019-03-04T04:00:21.559Z,56.50
2019-03-04T04:02:50.226Z,56.20
2019-03-04T04:05:18.838Z,56.10
2019-03-04T04:07:47.748Z,56.10
2019-03-04T04:10:18.312Z,55.80
2019-03-04T04:12:47.188Z,56.30
2019-03-04T04:15:17.384Z,56.00
2019-03-04T04:17:46.171Z,56.00
2019-03-04T04:20:14.870Z,56.30
2019-03-04T04:22:43.457Z,56.20
2019-03-04T04:25:12.871Z,55.90
2019-03-04T04:27:41.446Z,56.20
2019-03-04T04:30:21.681Z,55.50
2019-03-04T04:32:50.264Z,55.30
2019-03-04T04:35:19.183Z,55.20
2019-03-04T04:37:48.156Z,55.10
2019-03-04T04:40:16.710Z,55.80
2019-03-04T04:42:45.307Z,56.00
2019-03-04T04:45:13.994Z,56.10
2019-03-04T04:47:43.624Z,55.30
2019-03-04T04:50:14.889Z,55.70
2019-03-04T04:52:43.480Z,55.30
2019-03-04T04:55:12.095Z,54.70
2019-03-04T04:57:40.990Z,53.10
2019-03-04T05:00:14.555Z,53.20
2019-03-04T05:02:43.237Z,53.30
2019-03-04T05:05:11.900Z,53.40
2019-03-04T05:07:40.592Z,53.60
2019-03-04T05:10:12.244Z,53.70
2019-03-04T05:12:40.872Z,54.00
2019-03-04T05:15:11.777Z,54.40
2019-03-04T05:17:40.560Z,54.50
2019-03-04T05:20:14.463Z,53.90
2019-03-04T05:22:42.970Z,54.00
2019-03-04T05:25:11.785Z,53.60
2019-03-04T05:27:40.461Z,54.20
2019-03-04T05:30:15.114Z,54.10
2019-03-04T05:32:43.690Z,53.90
2019-03-04T05:35:12.390Z,53.30
2019-03-04T05:37:41.213Z,53.50
2019-03-04T05:40:15.741Z,54.00
2019-03-04T05:42:44.362Z,54.00
2019-03-04T05:45:17.050Z,53.60
2019-03-04T05:47:45.633Z,53.80
2019-03-04T05:50:17.651Z,53.90
2019-03-04T05:52:46.196Z,53.50
2019-03-04T05:55:15.608Z,54.20
2019-03-04T05:57:44.163Z,54.30
2019-03-04T06:00:22.633Z,54.60
2019-03-04T06:02:52.923Z,54.80
2019-03-04T06:05:21.536Z,55.20
2019-03-04T06:07:51.729Z,55.20
2019-03-04T06:10:20.376Z,54.60
2019-03-04T06:12:48.929Z,55.00
2019-03-04T06:15:19.348Z,54.90
2019-03-04T06:17:48.249Z,54.70
2019-03-04T06:20:18.664Z,54.80
2019-03-04T06:22:47.247Z,55.10
2019-03-04T06:25:21.616Z,54.50
2019-03-04T06:27:50.131Z,54.50
2019-03-04T06:30:21.384Z,54.00
2019-03-04T06:32:50.016Z,52.70
2019-03-04T06:35:18.767Z,52.10
2019-03-04T06:37:47.676Z,51.20
2019-03-04T06:40:17.891Z,51.50
2019-03-04T06:42:46.444Z,53.70
2019-03-04T06:45:21.325Z,55.80
2019-03-04T06:47:49.948Z,55.10
2019-03-04T06:50:46.518Z,53.10
2019-03-04T06:53:48.401Z,52.80
2019-03-04T06:56:29.089Z,52.70
2019-03-04T06:59:06.441Z,52.90
2019-03-04T07:02:08.541Z,53.10
2019-03-04T07:04:52.082Z,52.70
2019-03-04T07:07:20.641Z,52.00
2019-03-04T07:09:49.224Z,52.20
2019-03-04T07:12:17.783Z,51.90
2019-03-04T07:14:46.441Z,52.00
2019-03-04T07:17:15.060Z,52.10
2019-03-04T07:19:43.612Z,52.20
2019-03-04T07:22:12.233Z,52.30
2019-03-04T07:24:40.779Z,51.60
2019-03-04T07:27:09.740Z,50.70
2019-03-04T07:29:38.298Z,51.60
2019-03-04T07:32:06.888Z,52.50
2019-03-04T07:34:35.449Z,50.60
2019-03-04T07:37:04.307Z,50.30
2019-03-04T07:39:32.860Z,50.20
2019-03-04T07:42:01.433Z,50.50
2019-03-04T07:44:29.998Z,50.60
2019-03-04T07:46:58.580Z,51.10
2019-03-04T07:49:27.212Z,50.60
2019-03-04T07:51:55.791Z,50.60
2019-03-04T07:54:24.352Z,50.60
2019-03-04T07:56:52.997Z,50.50
2019-03-04T07:59:21.559Z,50.70
2019-03-04T08:01:50.149Z,50.10
2019-03-04T08:04:18.777Z,50.70
2019-03-04T08:06:47.426Z,50.70
2019-03-04T08:09:19.390Z,51.50
2019-03-04T08:12:13.426Z,51.40
2019-03-04T08:14:42.004Z,52.10
2019-03-04T08:17:10.584Z,52.60
2019-03-04T08:19:39.198Z,52.60
2019-03-04T08:22:07.836Z,53.10
2019-03-04T08:24:36.392Z,54.20
2019-03-04T08:27:06.887Z,54.80
2019-03-04T08:29:35.442Z,55.40
2019-03-04T08:32:04.156Z,55.60
2019-03-04T08:34:32.721Z,56.10
2019-03-04T08:37:01.548Z,56.50
2019-03-04T08:39:30.114Z,56.90
2019-03-04T08:41:58.760Z,57.00
2019-03-04T08:44:27.339Z,57.70
2019-03-04T08:46:55.918Z,58.10
2019-03-04T08:49:24.473Z,60.00
2019-03-04T08:51:53.056Z,63.10
2019-03-04T08:54:21.612Z,66.50
2019-03-04T08:56:50.257Z,71.60
2019-03-04T08:59:18.814Z,76.10
2019-03-04T09:01:47.455Z,80.00
2019-03-04T09:04:16.017Z,83.30
2019-03-04T09:06:44.601Z,86.00
2019-03-04T09:09:13.160Z,86.80
2019-03-04T09:11:41.720Z,88.40
2019-03-04T09:14:10.296Z,90.10
2019-03-04T09:16:38.864Z,90.50
2019-03-04T09:19:07.436Z,91.20
2019-03-04T09:21:35.988Z,92.20
2019-03-04T09:24:04.632Z,93.30
2019-03-04T09:26:33.184Z,94.50
2019-03-04T09:29:01.759Z,95.60
2019-03-04T09:31:30.313Z,96.20
2019-03-04T09:33:58.891Z,96.20
2019-03-04T09:36:27.467Z,96.00
2019-03-04T09:38:56.064Z,96.40
2019-03-04T09:41:24.689Z,95.00
2019-03-04T09:43:53.260Z,93.80
2019-03-04T09:46:21.886Z,93.80
2019-03-04T09:48:50.464Z,93.70
2019-03-04T09:51:24.299Z,92.80
2019-03-04T09:53:49.250Z,91.20
2019-03-04T09:56:17.802Z,89.40
2019-03-04T09:58:46.384Z,87.90
2019-03-04T10:01:18.012Z,88.30
2019-03-04T10:03:55.781Z,85.10
2019-03-04T10:06:46.887Z,85.90
2019-03-04T10:09:33.029Z,84.00
2019-03-04T10:12:37.605Z,84.30
2019-03-04T10:15:21.095Z,80.40
2019-03-04T10:18:11.237Z,76.90
2019-03-04T10:20:48.924Z,74.50
2019-03-04T10:23:41.268Z,69.80
2019-03-04T10:26:27.806Z,70.60
2019-03-04T10:29:17.948Z,70.90
2019-03-04T10:32:06.017Z,70.40
2019-03-04T10:34:54.385Z,70.60
2019-03-04T10:37:34.801Z,70.60
2019-03-04T10:40:12.303Z,73.40
2019-03-04T10:42:53.109Z,71.80
2019-03-04T10:45:36.589Z,71.80
2019-03-04T10:48:05.308Z,72.10
2019-03-04T10:50:33.885Z,72.60
2019-03-04T10:53:02.545Z,73.00
2019-03-04T10:55:41.271Z,73.00
2019-03-04T10:58:01.709Z,72.60
2019-03-04T11:00:30.519Z,71.50
2019-03-04T11:02:59.074Z,71.00
2019-03-04T11:05:27.650Z,71.00
2019-03-04T11:07:56.204Z,70.40
2019-03-04T11:10:24.853Z,71.20
2019-03-04T11:12:53.516Z,70.30
2019-03-04T11:15:24.828Z,71.80
2019-03-04T11:17:54.514Z,71.20
2019-03-04T11:20:23.556Z,69.90
2019-03-04T11:22:52.468Z,70.00
2019-03-04T11:25:21.218Z,71.30
2019-03-04T11:27:49.994Z,70.10
2019-03-04T11:30:22.478Z,69.50
2019-03-04T11:32:51.292Z,68.60
2019-03-04T11:35:19.858Z,69.20
2019-03-04T11:37:48.565Z,69.10
2019-03-04T11:40:27.546Z,69.00
2019-03-04T11:42:56.662Z,68.20
2019-03-04T11:45:25.758Z,66.70
2019-03-04T11:47:54.547Z,67.20
2019-03-04T11:50:24.008Z,67.30
2019-03-04T11:52:52.932Z,65.60
2019-03-04T11:55:27.792Z,66.90
2019-03-04T11:57:56.485Z,67.50
2019-03-04T12:00:44.001Z,68.40
2019-03-04T12:03:12.930Z,68.50
2019-03-04T12:05:42.038Z,69.40
2019-03-04T12:08:10.646Z,69.70
2019-03-04T12:10:40.379Z,70.00
2019-03-04T12:13:10.032Z,70.10
2019-03-04T12:15:39.170Z,69.50
2019-03-04T12:18:07.734Z,69.20
2019-03-04T12:20:37.699Z,69.50
2019-03-04T12:23:07.509Z,69.60
2019-03-04T12:25:36.266Z,69.30
2019-03-04T12:28:05.442Z,70.20
2019-03-04T12:30:34.501Z,69.30
2019-03-04T12:33:04.203Z,68.10
2019-03-04T12:35:33.332Z,66.00
2019-03-04T12:38:01.981Z,66.10
2019-03-04T12:40:31.347Z,64.50
2019-03-04T12:43:00.367Z,65.80
2019-03-04T12:45:34.509Z,64.30
2019-03-04T12:48:01.260Z,64.50
2019-03-04T12:50:34.814Z,64.50
2019-03-04T12:53:03.746Z,63.50
2019-03-04T12:55:32.790Z,63.50
2019-03-04T12:58:01.749Z,63.00
2019-03-04T13:00:35.374Z,62.80
2019-03-04T13:03:04.097Z,62.20
2019-03-04T13:05:32.668Z,61.20
2019-03-04T13:08:01.396Z,60.90
2019-03-04T13:10:31.654Z,59.70
2019-03-04T13:13:00.576Z,59.10
2019-03-04T13:15:37.109Z,58.10
2019-03-04T13:18:08.263Z,58.80
2019-03-04T13:20:36.997Z,57.60
2019-03-04T13:23:06.459Z,57.70
2019-03-04T13:25:35.142Z,57.40
2019-03-04T13:28:08.205Z,57.10
2019-03-04T13:30:37.561Z,56.90
2019-03-04T13:33:06.651Z,57.10
2019-03-04T13:35:43.764Z,56.10
2019-03-04T13:38:13.430Z,56.50
2019-03-04T13:40:42.075Z,56.90
2019-03-04T13:43:10.739Z,56.30
2019-03-04T13:45:39.329Z,55.80
2019-03-04T13:48:07.969Z,54.00
2019-03-04T13:50:40.284Z,53.40
2019-03-04T13:53:09.189Z,53.90
2019-03-04T13:55:37.831Z,53.70
2019-03-04T13:58:06.473Z,53.80
2019-03-04T14:00:40.495Z,53.10
2019-03-04T14:03:12.381Z,53.50
2019-03-04T14:05:41.178Z,53.40
2019-03-04T14:08:09.796Z,52.30
2019-03-04T14:10:40.326Z,52.90
2019-03-04T14:13:08.949Z,52.70
2019-03-04T14:15:48.324Z,52.10
2019-03-04T14:18:17.555Z,52.30
2019-03-04T14:20:46.200Z,52.20
2019-03-04T14:23:14.828Z,51.50
2019-03-04T14:25:43.420Z,51.70
2019-03-04T14:28:11.972Z,51.90
2019-03-04T14:30:40.553Z,52.30
2019-03-04T14:33:09.260Z,51.60
2019-03-04T14:35:37.756Z,51.80
2019-03-04T14:38:06.450Z,52.20
2019-03-04T14:40:35.093Z,53.00
2019-03-04T14:43:03.785Z,52.80
2019-03-04T14:45:32.391Z,51.70
2019-03-04T14:48:00.941Z,51.40
2019-03-04T14:50:29.516Z,51.50
2019-03-04T14:52:58.558Z,52.00
2019-03-04T14:55:32.768Z,52.00
2019-03-04T14:58:02.144Z,51.60
2019-03-04T15:00:33.890Z,51.00
2019-03-04T15:03:02.458Z,50.00
2019-03-04T15:05:31.112Z,48.80
2019-03-04T15:07:59.673Z,49.60
2019-03-04T15:10:28.353Z,50.50
2019-03-04T15:12:56.908Z,51.30
2019-03-04T15:15:27.729Z,51.90
2019-03-04T15:17:56.341Z,52.50
2019-03-04T15:20:29.422Z,52.90
2019-03-04T15:22:58.107Z,53.30
2019-03-04T15:25:38.404Z,54.00
2019-03-04T15:28:15.300Z,54.30
2019-03-04T15:30:49.797Z,54.20
2019-03-04T15:33:18.933Z,54.50
2019-03-04T15:35:48.156Z,54.80
2019-03-04T15:38:16.714Z,55.50
2019-03-04T15:40:45.434Z,55.60
2019-03-04T15:43:13.988Z,56.30
2019-03-04T15:45:44.315Z,56.30
2019-03-04T15:48:13.616Z,56.70
2019-03-04T15:50:42.200Z,56.40
2019-03-04T15:53:11.205Z,56.50
2019-03-04T15:55:39.716Z,56.30
2019-03-04T15:58:08.541Z,55.60
2019-03-04T16:00:37.686Z,55.10
2019-03-04T16:03:06.685Z,54.50
2019-03-04T16:05:35.257Z,53.30
2019-03-04T16:08:07.697Z,53.30
2019-03-04T16:10:37.664Z,52.90
2019-03-04T16:13:07.959Z,52.70
2019-03-04T16:15:39.275Z,53.00
2019-03-04T16:18:08.249Z,53.30
2019-03-04T16:20:37.049Z,53.90
2019-03-04T16:23:05.999Z,54.10
2019-03-04T16:25:34.692Z,54.20
2019-03-04T16:28:06.331Z,56.10
2019-03-04T16:30:35.212Z,65.40
2019-03-04T16:33:04.196Z,90.20
2019-03-04T16:35:32.845Z,95.50
2019-03-04T16:38:01.409Z,97.70
2019-03-04T16:40:30.233Z,98.90
2019-03-04T16:42:58.819Z,99.90
2019-03-04T16:45:27.381Z,99.90
2019-03-04T16:47:56.007Z,99.90
2019-03-04T16:50:30.667Z,99.90
2019-03-04T16:53:01.927Z,99.90
2019-03-04T16:55:30.480Z,99.90
2019-03-04T16:57:59.059Z,99.90
2019-03-04T17:00:27.752Z,99.90
2019-03-04T17:02:56.412Z,99.90
2019-03-04T17:05:25.979Z,99.90
2019-03-04T17:07:54.644Z,99.90
2019-03-04T17:10:25.036Z,99.90
2019-03-04T17:12:54.497Z,99.90
2019-03-04T17:15:23.984Z,99.90
2019-03-04T17:17:52.720Z,99.90
2019-03-04T17:20:21.358Z,99.90
2019-03-04T17:22:50.013Z,99.90
2019-03-04T17:25:23.380Z,99.90
2019-03-04T17:27:52.202Z,99.90
2019-03-04T17:30:26.084Z,99.90
2019-03-04T17:32:55.396Z,99.90
2019-03-04T17:35:24.773Z,99.90
2019-03-04T17:37:53.489Z,99.90
2019-03-04T17:40:29.657Z,99.90
2019-03-04T17:42:58.248Z,99.90
2019-03-04T17:45:28.582Z,99.90
2019-03-04T17:47:57.213Z,99.90
2019-03-04T17:50:28.879Z,99.90
2019-03-04T17:52:57.740Z,99.90
2019-03-04T17:55:26.377Z,99.90
2019-03-04T17:57:55.052Z,99.90
2019-03-04T18:00:23.751Z,99.90
2019-03-04T18:02:52.839Z,99.90
2019-03-04T18:05:21.413Z,99.90
2019-03-04T18:07:50.141Z,99.90
2019-03-04T18:10:19.135Z,99.90
2019-03-04T18:12:47.958Z,99.90
2019-03-04T18:15:19.428Z,99.90
2019-03-04T18:17:48.028Z,99.90
2019-03-04T18:20:16.665Z,99.90
2019-03-04T18:22:46.076Z,99.90
2019-03-04T18:25:20.430Z,99.90
2019-03-04T18:27:51.769Z,99.90
2019-03-04T18:30:32.541Z,99.90
2019-03-04T18:33:11.229Z,99.90
2019-03-04T18:35:48.228Z,99.90
2019-03-04T18:38:28.881Z,99.90
2019-03-04T18:41:03.184Z,99.90
2019-03-04T18:43:37.580Z,99.90
2019-03-04T18:46:26.172Z,99.90
2019-03-04T18:48:56.427Z,99.90
2019-03-04T18:51:25.715Z,99.90
2019-03-04T18:53:56.263Z,99.90
2019-03-04T18:56:24.825Z,99.90
2019-03-04T18:58:53.407Z,99.90
2019-03-04T19:01:22.051Z,99.90
2019-03-04T19:03:50.879Z,99.90
2019-03-04T19:06:19.510Z,99.90
2019-03-04T19:08:48.176Z,99.90
2019-03-04T19:11:16.877Z,99.90
2019-03-04T19:13:45.467Z,99.90
2019-03-04T19:16:14.321Z,99.90
2019-03-04T19:18:43.007Z,99.90
2019-03-04T19:21:11.652Z,99.90
2019-03-04T19:23:40.287Z,99.90
2019-03-04T19:26:08.963Z,99.90
2019-03-04T19:28:37.990Z,99.90
2019-03-04T19:31:06.652Z,99.90
2019-03-04T19:33:35.284Z,99.90
2019-03-04T19:36:04.059Z,99.90
2019-03-04T19:38:32.615Z,99.90
2019-03-04T19:41:01.211Z,99.90
2019-03-04T19:43:32.928Z,99.90
2019-03-04T19:46:00.138Z,99.90
2019-03-04T19:48:30.329Z,99.90
2019-03-04T19:50:59.002Z,99.90
2019-03-04T19:53:27.625Z,99.90
2019-03-04T19:55:56.218Z,99.90
2019-03-04T19:58:25.142Z,99.90
2019-03-04T20:00:53.784Z,99.90
2019-03-04T20:03:22.437Z,99.90
2019-03-04T20:05:51.240Z,99.90
2019-03-04T20:08:19.799Z,99.90
2019-03-04T20:10:48.880Z,99.90
2019-03-04T20:13:17.452Z,99.90
2019-03-04T20:15:46.209Z,99.90
2019-03-04T20:18:15.112Z,99.90
2019-03-04T20:20:43.716Z,99.90
2019-03-04T20:23:12.357Z,99.90
2019-03-04T20:25:41.095Z,99.90
2019-03-04T20:28:11.801Z,99.90
2019-03-04T20:30:40.583Z,99.90
2019-03-04T20:33:09.252Z,99.90
2019-03-04T20:35:37.897Z,99.90
2019-03-04T20:38:21.657Z,99.90
2019-03-04T20:40:50.279Z,99.90
2019-03-04T20:43:18.895Z,99.90
2019-03-04T20:45:47.566Z,99.90
2019-03-04T20:48:16.220Z,99.90
2019-03-04T20:50:46.514Z,99.90
2019-03-04T20:53:15.257Z,99.90
2019-03-04T20:55:43.849Z,99.90
2019-03-04T20:58:12.479Z,99.90
2019-03-04T21:00:41.564Z,99.90
2019-03-04T21:03:10.516Z,99.90
2019-03-04T21:05:39.336Z,99.90
2019-03-04T21:08:08.351Z,99.90
2019-03-04T21:10:38.037Z,99.90
2019-03-04T21:13:23.121Z,99.90
2019-03-04T21:15:52.139Z,99.90
2019-03-04T21:18:20.922Z,99.90
2019-03-04T21:20:50.124Z,99.90
2019-03-04T21:23:19.126Z,99.90
2019-03-04T21:25:56.108Z,99.90
2019-03-04T21:28:37.064Z,99.90
2019-03-04T21:31:25.179Z,99.90
2019-03-04T21:34:11.027Z,99.90
2019-03-04T21:36:57.624Z,99.90
2019-03-04T21:39:51.079Z,99.90
2019-03-04T21:42:23.054Z,99.90
2019-03-04T21:45:06.283Z,99.90
2019-03-04T21:47:47.067Z,99.90
2019-03-04T21:50:18.764Z,99.60
2019-03-04T21:52:56.523Z,99.90
2019-03-04T21:55:28.222Z,99.50
2019-03-04T21:57:56.966Z,99.60
2019-03-04T22:00:30.154Z,99.70
2019-03-04T22:03:01.765Z,99.50
2019-03-04T22:05:30.562Z,99.80
2019-03-04T22:07:59.770Z,99.20
2019-03-04T22:10:28.528Z,99.20
2019-03-04T22:12:57.614Z,99.90
2019-03-04T22:15:27.075Z,98.90
2019-03-04T22:17:56.081Z,98.60
2019-03-04T22:20:24.624Z,98.50
2019-03-04T22:22:53.254Z,98.20
2019-03-04T22:25:21.896Z,98.50
2019-03-04T22:27:50.695Z,98.60
2019-03-04T22:30:19.940Z,98.20
2019-03-04T22:32:49.169Z,98.20
2019-03-04T22:35:18.366Z,98.20
2019-03-04T22:37:46.970Z,98.20
2019-03-04T22:40:20.461Z,98.20
2019-03-04T22:42:49.225Z,97.90
2019-03-04T22:45:21.620Z,97.80
2019-03-04T22:47:52.090Z,97.70
2019-03-04T22:50:23.671Z,98.00
2019-03-04T22:52:52.225Z,98.30
2019-03-04T22:55:32.845Z,98.10
2019-03-04T22:58:01.466Z,97.90
2019-03-04T23:00:50.129Z,97.90
2019-03-04T23:03:19.544Z,97.70
2019-03-04T23:05:54.192Z,97.30
2019-03-04T23:08:23.064Z,97.50
2019-03-04T23:10:51.942Z,97.50
2019-03-04T23:13:29.601Z,97.40
2019-03-04T23:16:00.225Z,97.20
2019-03-04T23:18:29.045Z,97.60
2019-03-04T23:20:58.749Z,97.30
2019-03-04T23:23:27.336Z,97.20
2019-03-04T23:25:56.559Z,97.30
2019-03-04T23:28:25.543Z,97.30
2019-03-04T23:30:54.474Z,97.10
2019-03-04T23:33:23.818Z,96.90
2019-03-04T23:35:52.579Z,96.80
2019-03-04T23:38:21.532Z,97.00
2019-03-04T23:40:50.484Z,96.90
2019-03-04T23:43:19.688Z,96.90
2019-03-04T23:45:48.813Z,96.70
2019-03-04T23:48:17.759Z,96.70
2019-03-04T23:50:46.873Z,96.60
2019-03-04T23:53:16.189Z,96.50
2019-03-04T23:55:45.892Z,96.40
2019-03-04T23:58:15.111Z,96.10
