createdAt,value
2018-12-29T00:01:56.863Z,99.90
2018-12-29T00:04:29.241Z,99.90
2018-12-29T00:07:01.771Z,99.90
2018-12-29T00:09:34.292Z,99.90
2018-12-29T00:12:06.985Z,99.90
2018-12-29T00:14:39.394Z,99.90
2018-12-29T00:17:11.798Z,99.90
2018-12-29T00:19:44.218Z,99.90
2018-12-29T00:22:16.639Z,99.90
2018-12-29T00:24:49.495Z,99.90
2018-12-29T00:27:22.006Z,99.90
2018-12-29T00:29:54.483Z,99.90
2018-12-29T00:32:26.902Z,99.90
2018-12-29T00:34:59.466Z,99.90
2018-12-29T00:37:31.951Z,99.90
2018-12-29T00:40:04.598Z,99.90
2018-12-29T00:42:37.234Z,99.90
2018-12-29T00:45:09.779Z,99.90
2018-12-29T00:47:42.411Z,99.90
2018-12-29T00:50:15.029Z,99.90
2018-12-29T00:52:47.644Z,99.90
2018-12-29T00:55:20.111Z,99.90
2018-12-29T00:57:52.418Z,99.90
2018-12-29T01:00:24.645Z,99.90
2018-12-29T01:02:57.154Z,99.90
2018-12-29T01:05:29.706Z,99.90
2018-12-29T01:08:02.083Z,99.90
2018-12-29T01:10:34.580Z,99.90
2018-12-29T01:13:07.298Z,99.90
2018-12-29T01:15:39.713Z,99.90
2018-12-29T01:18:12.437Z,99.90
2018-12-29T01:20:45.018Z,99.90
2018-12-29T01:23:17.443Z,99.90
2018-12-29T01:25:49.959Z,99.90
2018-12-29T01:28:22.289Z,99.90
2018-12-29T01:30:54.872Z,99.90
2018-12-29T01:33:27.292Z,99.90
2018-12-29T01:35:59.736Z,99.90
2018-12-29T01:38:32.460Z,99.90
2018-12-29T01:41:04.971Z,99.90
2018-12-29T01:43:37.645Z,99.90
2018-12-29T01:46:09.973Z,99.90
2018-12-29T01:48:42.585Z,99.90
2018-12-29T01:51:15.336Z,99.90
2018-12-29T01:53:51.117Z,99.90
2018-12-29T01:56:23.706Z,99.90
2018-12-29T01:58:56.172Z,99.90
2018-12-29T02:01:28.716Z,99.90
2018-12-29T02:04:01.181Z,99.90
2018-12-29T02:06:33.827Z,99.80
2018-12-29T02:09:07.099Z,99.80
2018-12-29T02:11:39.885Z,99.80
2018-12-29T02:14:12.856Z,99.90
2018-12-29T02:16:45.440Z,99.60
2018-12-29T02:19:18.183Z,99.40
2018-12-29T02:21:50.670Z,99.40
2018-12-29T02:24:23.036Z,99.40
2018-12-29T02:26:55.447Z,99.50
2018-12-29T02:29:27.844Z,99.50
2018-12-29T02:32:00.471Z,99.60
2018-12-29T02:34:32.950Z,99.70
2018-12-29T02:37:05.580Z,99.90
2018-12-29T02:39:38.063Z,99.90
2018-12-29T02:42:10.650Z,99.70
2018-12-29T02:44:43.361Z,99.70
2018-12-29T02:47:15.918Z,99.80
2018-12-29T02:49:48.612Z,99.90
2018-12-29T02:52:21.417Z,99.80
2018-12-29T02:54:53.931Z,99.80
2018-12-29T02:57:37.744Z,99.90
2018-12-29T03:00:17.883Z,99.90
2018-12-29T03:02:50.354Z,99.90
2018-12-29T03:05:22.905Z,99.90
2018-12-29T03:07:55.273Z,99.90
2018-12-29T03:10:27.709Z,99.90
2018-12-29T03:13:00.053Z,99.80
2018-12-29T03:15:32.563Z,99.80
2018-12-29T03:18:04.965Z,99.90
2018-12-29T03:20:37.513Z,99.60
2018-12-29T03:23:10.002Z,99.70
2018-12-29T03:25:42.450Z,99.50
2018-12-29T03:28:15.131Z,99.50
2018-12-29T03:30:47.501Z,99.60
2018-12-29T03:33:19.954Z,99.60
2018-12-29T03:35:52.466Z,99.60
2018-12-29T03:38:25.468Z,99.60
2018-12-29T03:40:58.327Z,99.60
2018-12-29T03:43:30.938Z,99.80
2018-12-29T03:46:03.416Z,99.90
2018-12-29T03:48:35.894Z,99.90
2018-12-29T03:51:08.496Z,99.90
2018-12-29T03:53:41.296Z,99.90
2018-12-29T03:56:13.968Z,99.90
2018-12-29T03:58:46.514Z,99.90
2018-12-29T04:01:18.951Z,99.90
2018-12-29T04:03:51.402Z,99.90
2018-12-29T04:06:24.048Z,99.90
2018-12-29T04:09:32.701Z,99.90
2018-12-29T04:12:21.160Z,99.90
2018-12-29T04:14:53.599Z,99.90
2018-12-29T04:17:25.892Z,99.90
2018-12-29T04:19:58.744Z,99.90
2018-12-29T04:22:31.340Z,99.90
2018-12-29T04:25:03.837Z,99.90
2018-12-29T04:27:36.331Z,99.90
2018-12-29T04:30:08.739Z,99.90
2018-12-29T04:32:41.866Z,99.90
2018-12-29T04:35:14.245Z,99.90
2018-12-29T04:37:47.144Z,99.90
2018-12-29T04:40:19.480Z,99.90
2018-12-29T04:42:51.871Z,99.90
2018-12-29T04:45:24.418Z,99.90
2018-12-29T04:47:56.815Z,99.90
2018-12-29T04:50:29.376Z,99.90
2018-12-29T04:53:14.213Z,99.90
2018-12-29T04:55:46.651Z,99.90
2018-12-29T04:58:19.175Z,99.90
2018-12-29T05:00:51.781Z,99.90
2018-12-29T05:03:24.361Z,99.90
2018-12-29T05:05:57.005Z,99.90
2018-12-29T05:08:29.516Z,99.90
2018-12-29T05:11:02.203Z,99.90
2018-12-29T05:13:34.554Z,99.90
2018-12-29T05:16:12.833Z,99.90
2018-12-29T05:18:41.570Z,99.90
2018-12-29T05:21:14.135Z,99.90
2018-12-29T05:23:46.790Z,99.90
2018-12-29T05:26:19.163Z,99.90
2018-12-29T05:28:51.424Z,99.90
2018-12-29T05:31:23.924Z,99.90
2018-12-29T05:33:56.478Z,99.90
2018-12-29T05:36:28.848Z,99.90
2018-12-29T05:39:01.266Z,99.90
2018-12-29T05:41:33.735Z,99.90
2018-12-29T05:44:06.183Z,99.90
2018-12-29T05:46:38.747Z,99.90
2018-12-29T05:49:11.260Z,99.90
2018-12-29T05:51:43.750Z,99.90
2018-12-29T05:54:16.163Z,99.90
2018-12-29T05:56:48.456Z,99.90
2018-12-29T05:59:20.880Z,99.90
2018-12-29T06:01:53.384Z,99.90
2018-12-29T06:04:25.856Z,99.90
2018-12-29T06:06:58.556Z,99.90
2018-12-29T06:09:31.155Z,99.90
2018-12-29T06:12:03.737Z,99.90
2018-12-29T06:14:36.337Z,99.90
2018-12-29T06:17:09.311Z,99.90
2018-12-29T06:19:41.759Z,99.90
2018-12-29T06:22:14.419Z,99.90
2018-12-29T06:24:46.854Z,99.90
2018-12-29T06:27:19.481Z,99.90
2018-12-29T06:29:51.929Z,99.90
2018-12-29T06:32:24.338Z,99.90
2018-12-29T06:34:57.140Z,99.90
2018-12-29T06:37:29.494Z,99.90
2018-12-29T06:40:01.897Z,99.90
2018-12-29T06:42:34.901Z,99.90
2018-12-29T06:45:07.782Z,99.90
2018-12-29T06:47:40.294Z,99.90
2018-12-29T06:50:12.801Z,99.90
2018-12-29T06:52:45.360Z,99.90
2018-12-29T06:55:17.756Z,99.90
2018-12-29T06:57:50.137Z,99.90
2018-12-29T07:00:22.618Z,99.90
2018-12-29T07:02:54.969Z,99.90
2018-12-29T07:05:27.666Z,99.90
2018-12-29T07:08:00.335Z,99.90
2018-12-29T07:10:32.715Z,99.90
2018-12-29T07:13:05.287Z,99.90
2018-12-29T07:15:37.784Z,99.90
2018-12-29T07:18:10.557Z,99.90
2018-12-29T07:20:43.378Z,99.90
2018-12-29T07:23:15.815Z,99.90
2018-12-29T07:25:48.470Z,99.90
2018-12-29T07:28:21.186Z,99.90
2018-12-29T07:30:53.912Z,99.90
2018-12-29T07:33:26.574Z,99.90
2018-12-29T07:35:59.149Z,99.90
2018-12-29T07:38:31.599Z,99.90
2018-12-29T07:41:04.118Z,99.90
2018-12-29T07:43:36.488Z,99.90
2018-12-29T07:46:09.178Z,99.90
2018-12-29T07:48:41.802Z,99.90
2018-12-29T07:51:14.613Z,99.90
2018-12-29T07:53:47.014Z,99.90
2018-12-29T07:56:19.501Z,99.90
2018-12-29T07:58:51.890Z,99.90
2018-12-29T08:01:24.495Z,99.90
2018-12-29T08:03:57.116Z,99.90
2018-12-29T08:06:29.504Z,99.90
2018-12-29T08:09:02.345Z,99.90
2018-12-29T08:11:34.714Z,99.90
2018-12-29T08:14:07.171Z,99.90
2018-12-29T08:16:39.799Z,99.90
2018-12-29T08:19:12.370Z,99.90
2018-12-29T08:21:44.858Z,99.90
2018-12-29T08:24:17.903Z,99.90
2018-12-29T08:26:50.465Z,99.90
2018-12-29T08:29:23.102Z,99.90
2018-12-29T08:31:55.562Z,99.90
2018-12-29T08:34:28.140Z,99.90
2018-12-29T08:37:00.603Z,99.90
2018-12-29T08:39:33.205Z,99.90
2018-12-29T08:42:24.634Z,99.90
2018-12-29T08:45:08.682Z,98.80
2018-12-29T08:47:41.627Z,96.70
2018-12-29T08:50:14.130Z,95.10
2018-12-29T08:52:46.705Z,94.00
2018-12-29T08:55:19.146Z,93.00
2018-12-29T08:57:51.843Z,91.10
2018-12-29T09:00:24.327Z,89.70
2018-12-29T09:02:56.925Z,87.50
2018-12-29T09:05:29.584Z,82.60
2018-12-29T09:08:02.282Z,81.30
2018-12-29T09:10:34.671Z,80.40
2018-12-29T09:13:07.184Z,79.20
2018-12-29T09:15:39.389Z,77.70
2018-12-29T09:18:12.035Z,77.80
2018-12-29T09:20:44.506Z,81.20
2018-12-29T09:23:16.982Z,83.30
2018-12-29T09:25:49.504Z,89.40
2018-12-29T09:28:22.348Z,91.20
2018-12-29T09:30:55.223Z,92.60
2018-12-29T09:33:28.112Z,92.90
2018-12-29T09:36:00.795Z,92.90
2018-12-29T09:38:33.627Z,92.70
2018-12-29T09:41:06.109Z,92.90
2018-12-29T09:43:38.687Z,93.10
2018-12-29T09:46:11.382Z,93.40
2018-12-29T09:48:43.881Z,93.90
2018-12-29T09:51:17.043Z,95.40
2018-12-29T09:53:49.719Z,94.90
2018-12-29T09:56:22.311Z,95.30
2018-12-29T09:58:54.805Z,95.50
2018-12-29T10:01:27.204Z,95.50
2018-12-29T10:03:59.749Z,95.70
2018-12-29T10:06:32.574Z,95.80
2018-12-29T10:09:06.407Z,95.90
2018-12-29T10:11:38.989Z,96.30
2018-12-29T10:14:11.602Z,96.60
2018-12-29T10:16:43.940Z,96.80
2018-12-29T10:19:16.518Z,97.10
2018-12-29T10:21:48.875Z,97.20
2018-12-29T10:24:21.476Z,97.00
2018-12-29T10:26:54.111Z,97.40
2018-12-29T10:29:26.845Z,97.10
2018-12-29T10:31:59.855Z,97.10
2018-12-29T10:34:32.465Z,97.30
2018-12-29T10:37:05.436Z,97.00
2018-12-29T10:39:38.192Z,97.00
2018-12-29T10:42:10.829Z,96.70
2018-12-29T10:44:43.289Z,96.80
2018-12-29T10:47:16.082Z,96.70
2018-12-29T10:49:48.656Z,96.70
2018-12-29T10:52:21.944Z,96.60
2018-12-29T10:54:54.679Z,96.70
2018-12-29T10:57:27.352Z,96.80
2018-12-29T10:59:59.793Z,96.80
2018-12-29T11:02:32.171Z,96.20
2018-12-29T11:05:04.752Z,96.70
2018-12-29T11:07:37.355Z,96.80
2018-12-29T11:10:09.780Z,96.90
2018-12-29T11:12:42.437Z,97.10
2018-12-29T11:15:16.542Z,97.20
2018-12-29T11:17:49.068Z,97.10
2018-12-29T11:20:21.686Z,97.50
2018-12-29T11:22:54.339Z,99.90
2018-12-29T11:25:26.898Z,99.90
2018-12-29T11:27:59.421Z,98.50
2018-12-29T11:30:31.828Z,97.40
2018-12-29T11:33:04.364Z,97.70
2018-12-29T11:35:36.963Z,97.80
2018-12-29T11:38:09.748Z,97.70
2018-12-29T11:40:42.359Z,97.80
2018-12-29T11:43:14.727Z,97.40
2018-12-29T11:45:47.722Z,97.70
2018-12-29T11:48:20.199Z,97.80
2018-12-29T11:50:53.033Z,97.40
2018-12-29T11:53:26.162Z,97.50
2018-12-29T11:55:58.565Z,97.20
2018-12-29T11:58:31.142Z,97.20
2018-12-29T12:01:03.722Z,97.40
2018-12-29T12:03:36.296Z,97.30
2018-12-29T12:06:09.120Z,97.20
2018-12-29T12:08:41.592Z,97.50
2018-12-29T12:11:14.271Z,97.30
2018-12-29T12:13:46.977Z,97.50
2018-12-29T12:16:19.597Z,97.20
2018-12-29T12:18:52.354Z,97.00
2018-12-29T12:21:24.972Z,97.10
2018-12-29T12:23:57.697Z,97.30
2018-12-29T12:26:30.349Z,97.40
2018-12-29T12:29:03.432Z,97.20
2018-12-29T12:31:36.414Z,97.80
2018-12-29T12:34:08.802Z,97.80
2018-12-29T12:36:41.593Z,97.80
2018-12-29T12:39:14.302Z,97.90
2018-12-29T12:41:46.798Z,97.80
2018-12-29T12:44:19.710Z,97.90
2018-12-29T12:46:52.302Z,97.70
2018-12-29T12:49:25.003Z,98.30
2018-12-29T12:51:57.450Z,97.70
2018-12-29T12:54:29.953Z,97.90
2018-12-29T12:57:02.358Z,98.20
2018-12-29T12:59:35.453Z,98.20
2018-12-29T13:02:08.187Z,98.00
2018-12-29T13:04:41.051Z,98.40
2018-12-29T13:07:13.486Z,98.10
2018-12-29T13:09:46.610Z,98.20
2018-12-29T13:12:19.233Z,98.50
2018-12-29T13:14:52.356Z,97.90
2018-12-29T13:17:24.967Z,97.80
2018-12-29T13:19:57.847Z,97.90
2018-12-29T13:22:30.409Z,98.20
2018-12-29T13:25:03.143Z,98.00
2018-12-29T13:27:35.648Z,98.10
2018-12-29T13:30:08.310Z,98.40
2018-12-29T13:32:40.719Z,98.30
2018-12-29T13:35:13.461Z,98.70
2018-12-29T13:37:45.927Z,99.10
2018-12-29T13:40:18.537Z,99.20
2018-12-29T13:42:51.103Z,98.70
2018-12-29T13:45:23.922Z,98.50
2018-12-29T13:47:56.675Z,98.60
2018-12-29T13:50:29.465Z,98.50
2018-12-29T13:53:01.936Z,98.20
2018-12-29T13:55:34.548Z,98.50
2018-12-29T13:58:07.587Z,98.40
2018-12-29T14:00:40.270Z,98.50
2018-12-29T14:03:13.261Z,98.50
2018-12-29T14:05:45.970Z,98.10
2018-12-29T14:08:18.560Z,98.20
2018-12-29T14:10:51.187Z,98.50
2018-12-29T14:13:24.302Z,98.30
2018-12-29T14:15:56.738Z,98.20
2018-12-29T14:18:29.109Z,98.30
2018-12-29T14:21:02.388Z,98.10
2018-12-29T14:23:43.001Z,97.50
2018-12-29T14:26:15.493Z,97.20
2018-12-29T14:28:48.116Z,97.20
2018-12-29T14:31:20.900Z,97.50
2018-12-29T14:33:53.752Z,97.60
2018-12-29T14:36:44.816Z,97.50
2018-12-29T14:39:17.393Z,97.00
2018-12-29T14:41:50.580Z,96.70
2018-12-29T14:44:23.115Z,96.60
2018-12-29T14:46:55.682Z,96.70
2018-12-29T14:49:28.312Z,96.70
2018-12-29T14:52:01.409Z,96.70
2018-12-29T14:54:45.392Z,96.80
2018-12-29T14:57:18.168Z,96.80
2018-12-29T14:59:51.054Z,96.90
2018-12-29T15:02:23.446Z,96.90
2018-12-29T15:04:56.069Z,96.90
2018-12-29T15:07:28.711Z,97.00
2018-12-29T15:10:01.151Z,97.20
2018-12-29T15:12:33.550Z,97.10
2018-12-29T15:15:06.551Z,96.90
2018-12-29T15:17:39.078Z,96.80
2018-12-29T15:20:11.872Z,96.90
2018-12-29T15:22:44.456Z,97.00
2018-12-29T15:25:17.573Z,96.90
2018-12-29T15:27:50.521Z,96.90
2018-12-29T15:30:23.154Z,96.60
2018-12-29T15:32:55.691Z,96.20
2018-12-29T15:35:28.330Z,96.20
2018-12-29T15:38:01.332Z,96.30
2018-12-29T15:40:34.258Z,96.30
2018-12-29T15:43:06.820Z,95.90
2018-12-29T15:45:39.613Z,96.40
2018-12-29T15:48:12.470Z,96.30
2018-12-29T15:50:45.243Z,95.60
2018-12-29T15:53:18.000Z,95.30
2018-12-29T15:55:50.103Z,95.50
2018-12-29T15:58:22.988Z,95.40
2018-12-29T16:00:55.752Z,95.40
2018-12-29T16:03:28.568Z,95.30
2018-12-29T16:06:01.551Z,95.40
2018-12-29T16:08:34.112Z,95.70
2018-12-29T16:11:06.897Z,95.40
2018-12-29T16:13:40.027Z,95.40
2018-12-29T16:16:12.498Z,95.10
2018-12-29T16:18:45.018Z,95.20
2018-12-29T16:21:17.695Z,95.10
2018-12-29T16:23:50.392Z,95.20
2018-12-29T16:26:23.260Z,95.40
2018-12-29T16:28:55.899Z,95.40
2018-12-29T16:31:28.460Z,95.00
2018-12-29T16:34:00.816Z,95.10
2018-12-29T16:36:33.895Z,95.00
2018-12-29T16:39:08.103Z,95.10
2018-12-29T16:41:40.920Z,95.10
2018-12-29T16:44:13.587Z,95.70
2018-12-29T16:46:46.131Z,95.60
2018-12-29T16:49:18.761Z,95.30
2018-12-29T16:51:51.596Z,95.40
2018-12-29T16:54:24.241Z,95.50
2018-12-29T16:56:57.056Z,95.70
2018-12-29T16:59:29.998Z,95.80
2018-12-29T17:02:02.778Z,95.70
2018-12-29T17:04:35.608Z,95.70
2018-12-29T17:07:08.314Z,95.70
2018-12-29T17:09:41.091Z,95.50
2018-12-29T17:12:14.386Z,95.60
2018-12-29T17:14:46.927Z,95.80
2018-12-29T17:17:19.539Z,96.00
2018-12-29T17:19:52.296Z,96.00
2018-12-29T17:22:35.916Z,96.00
2018-12-29T17:25:08.325Z,95.80
2018-12-29T17:27:40.847Z,96.20
2018-12-29T17:30:24.395Z,96.00
2018-12-29T17:32:57.174Z,96.40
2018-12-29T17:35:31.529Z,96.10
2018-12-29T17:38:04.175Z,96.20
2018-12-29T17:40:36.790Z,95.90
2018-12-29T17:43:09.158Z,96.10
2018-12-29T17:45:41.841Z,96.10
2018-12-29T17:48:21.472Z,96.10
2018-12-29T17:50:54.039Z,96.00
2018-12-29T17:53:26.942Z,96.30
2018-12-29T17:55:59.791Z,96.20
2018-12-29T17:58:32.293Z,96.50
2018-12-29T18:01:23.460Z,96.60
2018-12-29T18:03:56.152Z,96.30
2018-12-29T18:06:28.752Z,96.20
2018-12-29T18:09:01.553Z,96.00
2018-12-29T18:11:45.309Z,96.20
2018-12-29T18:14:17.736Z,96.40
2018-12-29T18:16:50.313Z,96.20
2018-12-29T18:19:30.338Z,96.10
2018-12-29T18:21:57.789Z,96.30
2018-12-29T18:24:30.544Z,96.20
2018-12-29T18:27:03.413Z,96.30
2018-12-29T18:29:36.207Z,96.40
2018-12-29T18:32:08.920Z,96.40
2018-12-29T18:34:41.707Z,96.60
2018-12-29T18:37:14.280Z,96.60
2018-12-29T18:39:46.754Z,96.60
2018-12-29T18:42:19.468Z,96.90
2018-12-29T18:44:58.530Z,96.70
2018-12-29T18:47:31.323Z,96.40
2018-12-29T18:50:03.845Z,96.30
2018-12-29T18:52:36.504Z,96.60
2018-12-29T18:55:09.467Z,97.90
2018-12-29T18:57:42.225Z,97.00
2018-12-29T19:00:14.973Z,97.20
2018-12-29T19:02:47.688Z,96.80
2018-12-29T19:05:20.093Z,96.60
2018-12-29T19:07:52.963Z,96.40
2018-12-29T19:10:25.854Z,96.40
2018-12-29T19:12:58.398Z,96.00
2018-12-29T19:15:31.292Z,96.30
2018-12-29T19:18:06.210Z,96.50
2018-12-29T19:20:39.098Z,96.80
2018-12-29T19:23:12.222Z,97.00
2018-12-29T19:25:45.490Z,97.30
2018-12-29T19:28:18.695Z,97.60
2018-12-29T19:30:51.608Z,97.90
2018-12-29T19:33:24.511Z,97.60
2018-12-29T19:35:57.497Z,97.50
2018-12-29T19:38:30.318Z,97.30
2018-12-29T19:41:02.917Z,97.00
2018-12-29T19:43:36.371Z,97.60
2018-12-29T19:46:09.289Z,97.20
2018-12-29T19:48:41.736Z,97.20
2018-12-29T19:51:14.779Z,97.10
2018-12-29T19:53:47.690Z,96.90
2018-12-29T19:56:20.531Z,96.80
2018-12-29T19:58:53.287Z,96.70
2018-12-29T20:01:26.011Z,96.60
2018-12-29T20:04:17.615Z,96.60
2018-12-29T20:06:50.366Z,97.00
2018-12-29T20:09:23.175Z,97.00
2018-12-29T20:11:55.781Z,97.50
2018-12-29T20:14:28.438Z,97.20
2018-12-29T20:17:01.027Z,96.90
2018-12-29T20:19:34.435Z,97.70
2018-12-29T20:22:06.907Z,97.20
2018-12-29T20:24:39.670Z,97.10
2018-12-29T20:27:12.226Z,97.30
2018-12-29T20:29:44.747Z,97.50
2018-12-29T20:32:17.249Z,97.50
2018-12-29T20:34:50.036Z,97.70
2018-12-29T20:37:22.638Z,97.40
2018-12-29T20:39:55.200Z,97.40
2018-12-29T20:42:27.599Z,97.30
2018-12-29T20:45:00.124Z,97.40
2018-12-29T20:47:32.667Z,97.40
2018-12-29T20:50:09.611Z,97.30
2018-12-29T20:52:39.882Z,97.20
2018-12-29T20:55:12.391Z,97.30
2018-12-29T20:57:45.136Z,97.20
2018-12-29T21:00:17.687Z,97.10
2018-12-29T21:02:50.543Z,97.10
2018-12-29T21:05:23.022Z,96.90
2018-12-29T21:07:56.463Z,97.10
2018-12-29T21:10:29.053Z,97.10
2018-12-29T21:13:01.873Z,97.00
2018-12-29T21:15:34.893Z,97.10
2018-12-29T21:18:07.582Z,97.20
2018-12-29T21:20:40.266Z,97.60
2018-12-29T21:23:12.872Z,97.60
2018-12-29T21:25:45.557Z,97.50
2018-12-29T21:28:18.281Z,97.70
2018-12-29T21:30:50.742Z,97.70
2018-12-29T21:33:23.450Z,97.70
2018-12-29T21:35:57.653Z,97.80
2018-12-29T21:38:30.262Z,97.90
2018-12-29T21:41:03.030Z,97.90
2018-12-29T21:43:35.821Z,98.00
2018-12-29T21:46:08.946Z,98.00
2018-12-29T21:48:41.672Z,98.10
2018-12-29T21:51:14.498Z,98.20
2018-12-29T21:53:47.141Z,98.30
2018-12-29T21:56:19.796Z,98.50
2018-12-29T21:58:52.340Z,98.60
2018-12-29T22:01:24.875Z,98.60
2018-12-29T22:03:57.436Z,98.70
2018-12-29T22:06:29.871Z,99.10
2018-12-29T22:09:02.764Z,99.00
2018-12-29T22:11:35.356Z,98.90
2018-12-29T22:14:08.536Z,98.90
2018-12-29T22:16:41.183Z,99.00
2018-12-29T22:19:14.231Z,99.00
2018-12-29T22:21:46.769Z,99.00
2018-12-29T22:24:19.617Z,99.90
2018-12-29T22:26:52.322Z,99.90
2018-12-29T22:29:25.259Z,99.90
2018-12-29T22:31:57.985Z,99.90
2018-12-29T22:34:30.634Z,99.90
2018-12-29T22:37:03.511Z,99.70
2018-12-29T22:39:36.035Z,99.60
2018-12-29T22:42:08.615Z,99.40
2018-12-29T22:44:41.713Z,99.50
2018-12-29T22:47:14.425Z,99.50
2018-12-29T22:49:47.237Z,99.40
2018-12-29T22:52:19.969Z,99.30
2018-12-29T22:54:52.698Z,99.40
2018-12-29T22:57:25.599Z,99.60
2018-12-29T22:59:58.351Z,99.40
2018-12-29T23:02:31.476Z,99.40
2018-12-29T23:05:04.317Z,99.50
2018-12-29T23:07:36.859Z,99.50
2018-12-29T23:10:09.404Z,99.40
2018-12-29T23:12:42.232Z,99.40
2018-12-29T23:15:15.009Z,99.50
2018-12-29T23:17:47.483Z,99.50
2018-12-29T23:20:20.560Z,99.50
2018-12-29T23:22:53.309Z,99.60
2018-12-29T23:25:26.169Z,99.70
2018-12-29T23:27:59.325Z,99.70
2018-12-29T23:30:32.122Z,99.80
2018-12-29T23:33:04.578Z,99.70
2018-12-29T23:35:37.150Z,99.80
2018-12-29T23:38:10.011Z,99.70
2018-12-29T23:40:42.426Z,99.80
2018-12-29T23:43:15.238Z,99.80
2018-12-29T23:45:48.013Z,99.80
2018-12-29T23:48:20.774Z,99.80
2018-12-29T23:51:05.196Z,99.90
2018-12-29T23:53:27.786Z,99.90
2018-12-29T23:56:00.779Z,99.90
2018-12-29T23:58:33.387Z,99.90
