createdAt,value
2023-02-22T00:02:45.313Z,37.30
2023-02-22T00:05:33.611Z,35.75
2023-02-22T00:08:19.822Z,36.63
2023-02-22T00:11:10.603Z,37.45
2023-02-22T00:13:57.415Z,38.10
2023-02-22T00:16:43.104Z,38.63
2023-02-22T00:19:30.777Z,35.40
2023-02-22T00:22:19.042Z,37.20
2023-02-22T00:25:04.670Z,36.97
2023-02-22T00:27:59.204Z,34.10
2023-02-22T00:30:45.890Z,34.92
2023-02-22T00:33:34.722Z,35.15
2023-02-22T00:36:20.052Z,35.78
2023-02-22T00:39:09.496Z,35.08
2023-02-22T00:41:54.959Z,33.05
2023-02-22T00:44:40.835Z,33.25
2023-02-22T00:47:27.616Z,35.08
2023-02-22T00:50:13.927Z,32.05
2023-02-22T00:53:04.569Z,35.65
2023-02-22T00:55:51.348Z,34.13
2023-02-22T00:58:36.916Z,36.97
2023-02-22T01:01:24.118Z,35.92
2023-02-22T01:04:10.515Z,33.38
2023-02-22T01:06:58.867Z,35.60
2023-02-22T01:09:46.008Z,36.20
2023-02-22T01:12:36.108Z,34.58
2023-02-22T01:15:28.942Z,36.10
2023-02-22T01:18:17.486Z,37.83
2023-02-22T01:21:04.834Z,35.78
2023-02-22T01:23:55.077Z,34.03
2023-02-22T01:26:40.640Z,34.67
2023-02-22T01:29:26.372Z,35.65
2023-02-22T01:32:14.933Z,35.05
2023-02-22T01:35:02.830Z,34.70
2023-02-22T01:37:48.492Z,34.65
2023-02-22T01:40:37.515Z,35.78
2023-02-22T01:43:30.042Z,36.65
2023-02-22T01:46:27.382Z,37.83
2023-02-22T01:49:15.355Z,38.45
2023-02-22T01:52:05.763Z,38.05
2023-02-22T01:54:58.940Z,37.22
2023-02-22T01:57:46.014Z,40.13
2023-02-22T02:00:32.172Z,39.13
2023-02-22T02:03:27.508Z,38.17
2023-02-22T02:09:13.209Z,38.05
2023-02-22T02:12:02.684Z,36.45
2023-02-22T02:14:49.200Z,37.13
2023-02-22T02:17:37.420Z,40.25
2023-02-22T02:20:26.554Z,38.92
2023-02-22T02:23:20.803Z,37.72
2023-02-22T02:26:37.185Z,40.15
2023-02-22T02:29:48.255Z,37.20
2023-02-22T02:32:45.679Z,38.15
2023-02-22T02:35:57.516Z,38.40
2023-02-22T02:39:06.745Z,38.47
2023-02-22T02:41:53.956Z,39.63
2023-02-22T02:45:02.624Z,40.42
2023-02-22T02:47:54.909Z,41.25
2023-02-22T02:50:56.737Z,39.28
2023-02-22T02:53:52.408Z,39.97
2023-02-22T02:56:37.789Z,41.42
2023-02-22T02:59:27.404Z,43.35
2023-02-22T03:02:45.158Z,44.95
2023-02-22T03:05:52.641Z,43.42
2023-02-22T03:08:57.254Z,46.75
2023-02-22T03:12:16.861Z,47.33
2023-02-22T03:15:44.277Z,47.38
2023-02-22T03:18:53.674Z,48.42
2023-02-22T03:22:00.825Z,46.85
2023-02-22T03:25:02.296Z,49.13
2023-02-22T03:28:02.952Z,51.88
2023-02-22T03:30:56.552Z,49.88
2023-02-22T03:33:47.681Z,50.42
2023-02-22T03:36:49.167Z,46.65
2023-02-22T03:39:38.278Z,47.00
2023-02-22T03:42:31.718Z,49.45
2023-02-22T03:45:20.190Z,51.78
2023-02-22T03:48:26.209Z,51.22
2023-02-22T03:51:17.307Z,50.30
2023-02-22T03:54:08.274Z,54.17
2023-02-22T03:57:09.140Z,56.17
2023-02-22T03:59:57.414Z,54.97
2023-02-22T04:02:43.057Z,53.88
2023-02-22T04:05:37.680Z,54.90
2023-02-22T04:08:25.342Z,51.72
2023-02-22T04:11:11.112Z,51.90
2023-02-22T04:14:00.133Z,52.67
2023-02-22T04:16:45.629Z,50.72
2023-02-22T04:19:31.165Z,53.28
2023-02-22T04:22:19.283Z,56.35
2023-02-22T04:25:05.288Z,54.80
2023-02-22T04:27:50.920Z,55.53
2023-02-22T04:30:39.696Z,55.70
2023-02-22T04:33:28.176Z,55.65
2023-02-22T04:36:16.005Z,56.00
2023-02-22T04:39:02.240Z,56.50
2023-02-22T04:41:48.804Z,59.00
2023-02-22T04:44:34.628Z,56.95
2023-02-22T04:47:23.634Z,57.63
2023-02-22T04:50:12.116Z,59.63
2023-02-22T04:53:03.223Z,58.40
2023-02-22T04:55:49.107Z,57.35
2023-02-22T04:58:35.433Z,50.88
2023-02-22T05:01:21.010Z,50.08
2023-02-22T05:04:07.763Z,51.72
2023-02-22T05:06:55.069Z,59.17
2023-02-22T05:09:40.759Z,53.72
2023-02-22T05:12:27.808Z,49.85
2023-02-22T05:15:25.403Z,50.83
2023-02-22T05:18:10.901Z,49.65
2023-02-22T05:20:56.669Z,49.15
2023-02-22T05:23:45.086Z,45.40
2023-02-22T05:26:30.703Z,46.70
2023-02-22T05:29:20.041Z,47.88
2023-02-22T05:32:06.897Z,47.78
2023-02-22T05:34:52.321Z,48.03
2023-02-22T05:37:37.962Z,50.30
2023-02-22T05:40:26.378Z,48.20
2023-02-22T05:43:11.595Z,51.53
2023-02-22T05:45:56.938Z,56.20
2023-02-22T05:48:42.692Z,45.92
2023-02-22T05:51:30.660Z,47.88
2023-02-22T05:54:15.932Z,51.40
2023-02-22T05:57:01.491Z,47.72
2023-02-22T05:59:46.908Z,48.58
2023-02-22T06:02:33.099Z,45.22
2023-02-22T06:05:18.723Z,50.67
2023-02-22T06:08:08.731Z,53.92
2023-02-22T06:10:55.241Z,54.72
2023-02-22T06:13:40.814Z,57.30
2023-02-22T06:16:29.702Z,51.10
2023-02-22T06:19:15.377Z,48.83
2023-02-22T06:22:07.809Z,46.08
2023-02-22T06:24:55.034Z,45.83
2023-02-22T06:27:40.834Z,47.00
2023-02-22T06:30:27.559Z,46.35
2023-02-22T06:33:13.029Z,48.35
2023-02-22T06:35:58.508Z,47.95
2023-02-22T06:38:43.924Z,49.88
2023-02-22T06:41:30.075Z,45.00
2023-02-22T06:44:21.427Z,43.55
2023-02-22T06:47:07.426Z,46.25
2023-02-22T06:49:55.217Z,44.50
2023-02-22T06:52:47.111Z,48.20
2023-02-22T06:55:34.552Z,46.13
2023-02-22T06:58:20.053Z,44.35
2023-02-22T07:01:11.535Z,47.50
2023-02-22T07:03:58.271Z,44.22
2023-02-22T07:06:48.562Z,46.47
2023-02-22T07:09:34.040Z,42.30
2023-02-22T07:12:21.592Z,46.15
2023-02-22T07:15:07.460Z,44.92
2023-02-22T07:17:52.989Z,46.55
2023-02-22T07:20:38.632Z,45.40
2023-02-22T07:23:24.252Z,44.88
2023-02-22T07:26:10.007Z,44.97
2023-02-22T07:28:55.805Z,46.30
2023-02-22T07:31:44.096Z,44.05
2023-02-22T07:34:32.137Z,42.42
2023-02-22T07:37:17.746Z,42.97
2023-02-22T07:40:04.107Z,39.05
2023-02-22T07:43:01.495Z,39.00
2023-02-22T07:45:48.763Z,36.55
2023-02-22T07:48:41.079Z,36.78
2023-02-22T07:51:29.468Z,35.42
2023-02-22T07:54:14.899Z,36.95
2023-02-22T07:57:00.451Z,37.70
2023-02-22T07:59:46.230Z,36.05
2023-02-22T08:02:34.520Z,35.13
2023-02-22T08:05:21.479Z,35.33
2023-02-22T08:08:08.116Z,32.90
2023-02-22T08:10:53.646Z,34.20
2023-02-22T08:13:39.600Z,32.65
2023-02-22T08:16:25.282Z,32.97
2023-02-22T08:19:10.453Z,32.88
2023-02-22T08:21:57.260Z,32.53
2023-02-22T08:24:45.776Z,30.65
2023-02-22T08:27:31.538Z,30.73
2023-02-22T08:30:23.821Z,31.77
2023-02-22T08:33:10.320Z,30.80
2023-02-22T08:35:55.974Z,30.10
2023-02-22T08:38:41.622Z,27.67
2023-02-22T08:41:26.641Z,27.63
2023-02-22T08:44:12.984Z,30.13
2023-02-22T08:46:58.773Z,29.27
2023-02-22T08:49:44.896Z,30.60
2023-02-22T08:52:31.343Z,28.85
2023-02-22T08:55:20.185Z,29.02
2023-02-22T08:58:09.415Z,28.15
2023-02-22T09:00:54.983Z,28.60
2023-02-22T09:03:40.657Z,30.17
2023-02-22T09:06:26.272Z,29.08
2023-02-22T09:09:11.707Z,30.33
2023-02-22T09:11:57.245Z,32.05
2023-02-22T09:14:43.106Z,32.25
2023-02-22T09:17:28.593Z,32.03
2023-02-22T09:20:17.782Z,32.78
2023-02-22T09:23:07.239Z,30.88
2023-02-22T09:25:55.498Z,32.08
2023-02-22T09:28:40.929Z,30.42
2023-02-22T09:31:29.209Z,29.05
2023-02-22T09:34:15.502Z,27.58
2023-02-22T09:37:01.619Z,26.40
2023-02-22T09:39:47.230Z,26.38
2023-02-22T09:42:42.170Z,26.85
2023-02-22T09:46:03.497Z,26.63
2023-02-22T09:48:51.561Z,27.27
2023-02-22T09:51:45.389Z,25.13
2023-02-22T09:55:18.009Z,24.50
2023-02-22T09:58:26.363Z,26.27
2023-02-22T10:01:23.172Z,25.63
2023-02-22T10:04:41.921Z,25.63
2023-02-22T10:07:45.559Z,25.15
2023-02-22T10:10:34.899Z,25.45
2023-02-22T10:13:42.346Z,25.13
2023-02-22T10:16:43.242Z,23.70
2023-02-22T10:19:45.844Z,23.63
2023-02-22T10:23:02.479Z,23.55
2023-02-22T10:25:53.226Z,22.80
2023-02-22T10:28:46.210Z,23.80
2023-02-22T10:31:41.298Z,22.42
2023-02-22T10:34:33.421Z,24.00
2023-02-22T10:37:45.404Z,24.88
2023-02-22T10:40:34.796Z,24.08
2023-02-22T10:43:22.430Z,24.77
2023-02-22T10:46:13.849Z,25.08
2023-02-22T10:49:04.806Z,24.40
2023-02-22T10:52:03.171Z,22.92
2023-02-22T10:54:51.855Z,24.58
2023-02-22T10:57:37.845Z,24.52
2023-02-22T11:00:29.441Z,23.40
2023-02-22T11:03:21.112Z,23.05
2023-02-22T11:06:21.742Z,23.63
2023-02-22T11:09:17.994Z,22.98
2023-02-22T11:12:16.727Z,23.00
2023-02-22T11:15:28.158Z,23.05
2023-02-22T11:18:27.822Z,21.00
2023-02-22T11:21:16.524Z,22.17
2023-02-22T11:24:08.824Z,21.48
2023-02-22T11:26:57.923Z,22.05
2023-02-22T11:29:43.722Z,22.98
2023-02-22T11:32:36.538Z,22.15
2023-02-22T11:38:21.807Z,21.88
2023-02-22T11:41:19.246Z,20.55
2023-02-22T11:44:14.002Z,22.52
2023-02-22T11:47:06.872Z,21.73
2023-02-22T11:49:53.584Z,22.60
2023-02-22T11:52:44.735Z,22.25
2023-02-22T11:55:43.597Z,22.52
2023-02-22T11:58:48.473Z,21.45
2023-02-22T12:02:00.283Z,21.23
2023-02-22T12:05:10.889Z,21.45
2023-02-22T12:08:19.941Z,21.85
2023-02-22T12:11:22.207Z,21.67
2023-02-22T12:14:19.208Z,19.83
2023-02-22T12:17:26.155Z,21.00
2023-02-22T12:20:25.772Z,19.55
2023-02-22T12:23:20.683Z,19.17
2023-02-22T12:29:14.479Z,20.48
2023-02-22T12:32:21.969Z,19.45
2023-02-22T12:35:11.002Z,19.15
2023-02-22T12:38:26.582Z,20.75
2023-02-22T12:41:33.500Z,19.85
2023-02-22T12:44:25.741Z,20.38
2023-02-22T12:47:18.445Z,20.80
2023-02-22T12:50:15.900Z,20.63
2023-02-22T12:53:13.483Z,19.98
2023-02-22T12:56:20.078Z,19.40
2023-02-22T12:59:42.661Z,19.23
2023-02-22T13:02:51.081Z,19.65
2023-02-22T13:05:39.696Z,20.73
2023-02-22T13:08:59.234Z,19.63
2023-02-22T13:12:03.099Z,20.30
2023-02-22T13:15:14.560Z,20.38
2023-02-22T13:18:18.474Z,19.92
2023-02-22T13:21:14.958Z,20.38
2023-02-22T13:24:25.865Z,20.33
2023-02-22T13:27:26.335Z,20.88
2023-02-22T13:30:33.133Z,21.63
2023-02-22T13:33:51.430Z,22.42
2023-02-22T13:36:48.734Z,21.58
2023-02-22T13:39:47.381Z,19.98
2023-02-22T13:43:01.348Z,21.90
2023-02-22T13:45:53.117Z,22.02
2023-02-22T13:49:06.766Z,23.02
2023-02-22T13:52:08.129Z,22.90
2023-02-22T13:54:58.170Z,21.17
2023-02-22T13:57:48.904Z,21.90
2023-02-22T14:00:47.430Z,22.67
2023-02-22T14:03:40.390Z,21.05
2023-02-22T14:06:43.611Z,21.55
2023-02-22T14:09:48.354Z,22.42
2023-02-22T14:12:36.739Z,23.27
2023-02-22T14:15:31.225Z,23.23
2023-02-22T14:18:24.938Z,23.43
2023-02-22T14:21:20.626Z,24.05
2023-02-22T14:24:15.795Z,21.98
2023-02-22T14:27:07.131Z,23.58
2023-02-22T14:29:55.479Z,23.52
2023-02-22T14:32:41.399Z,23.48
2023-02-22T14:35:49.514Z,23.50
2023-02-22T14:38:35.896Z,23.67
2023-02-22T14:41:30.058Z,23.60
2023-02-22T14:44:23.328Z,24.38
2023-02-22T14:47:21.001Z,24.58
2023-02-22T14:50:14.977Z,24.83
2023-02-22T14:53:12.054Z,23.10
2023-02-22T14:56:02.566Z,23.17
2023-02-22T14:58:55.091Z,22.10
2023-02-22T15:01:58.447Z,23.40
2023-02-22T15:04:56.375Z,23.55
2023-02-22T15:08:00.938Z,22.63
2023-02-22T15:10:48.463Z,23.63
2023-02-22T15:13:34.410Z,22.75
2023-02-22T15:16:22.232Z,24.15
2023-02-22T15:19:21.366Z,25.52
2023-02-22T15:22:30.086Z,24.75
2023-02-22T15:25:23.967Z,25.27
2023-02-22T15:28:15.093Z,25.80
2023-02-22T15:31:30.980Z,26.58
2023-02-22T15:34:17.011Z,25.50
2023-02-22T15:37:20.264Z,27.30
2023-02-22T15:40:14.684Z,28.80
2023-02-22T15:43:24.229Z,29.60
2023-02-22T15:46:12.495Z,29.88
2023-02-22T15:49:10.437Z,31.85
2023-02-22T15:52:06.476Z,32.67
2023-02-22T15:54:52.551Z,36.20
2023-02-22T15:57:39.619Z,39.63
2023-02-22T16:00:38.531Z,42.22
2023-02-22T16:03:28.370Z,39.58
2023-02-22T16:06:36.709Z,41.78
2023-02-22T16:09:27.307Z,40.42
2023-02-22T16:12:21.852Z,42.58
2023-02-22T16:15:17.849Z,44.08
2023-02-22T16:18:26.804Z,43.20
2023-02-22T16:21:21.603Z,52.03
2023-02-22T16:24:27.786Z,59.45
2023-02-22T16:27:14.611Z,59.00
2023-02-22T16:30:18.699Z,61.30
2023-02-22T16:33:16.493Z,66.72
2023-02-22T16:36:06.329Z,71.18
2023-02-22T16:38:52.441Z,76.28
2023-02-22T16:41:40.480Z,76.13
2023-02-22T16:44:26.862Z,73.65
2023-02-22T16:47:12.655Z,75.70
2023-02-22T16:50:00.734Z,75.18
2023-02-22T16:53:00.812Z,73.45
2023-02-22T16:55:48.312Z,71.78
2023-02-22T16:58:37.110Z,70.20
2023-02-22T17:01:25.258Z,71.15
2023-02-22T17:04:24.219Z,70.32
2023-02-22T17:07:14.957Z,66.63
2023-02-22T17:10:00.330Z,66.00
2023-02-22T17:12:53.222Z,65.72
2023-02-22T17:15:41.873Z,66.20
2023-02-22T17:18:30.230Z,62.35
2023-02-22T17:21:16.635Z,59.05
2023-02-22T17:24:02.184Z,57.63
2023-02-22T17:26:50.326Z,54.88
2023-02-22T17:29:35.817Z,54.17
2023-02-22T17:32:21.524Z,56.28
2023-02-22T17:35:09.616Z,56.25
2023-02-22T17:37:58.238Z,54.70
2023-02-22T17:40:43.677Z,54.38
2023-02-22T17:43:29.456Z,53.10
2023-02-22T17:46:15.777Z,53.17
2023-02-22T17:49:01.869Z,54.40
2023-02-22T17:51:49.682Z,55.70
2023-02-22T17:54:35.117Z,57.90
2023-02-22T17:57:21.502Z,54.10
2023-02-22T18:00:12.472Z,56.13
2023-02-22T18:03:07.719Z,55.38
2023-02-22T18:05:59.418Z,53.35
2023-02-22T18:08:45.165Z,54.25
2023-02-22T18:11:33.338Z,53.30
2023-02-22T18:14:21.577Z,55.67
2023-02-22T18:17:07.299Z,54.97
2023-02-22T18:19:52.870Z,53.08
2023-02-22T18:22:45.544Z,56.53
2023-02-22T18:25:33.069Z,53.58
2023-02-22T18:28:20.278Z,58.50
2023-02-22T18:31:14.478Z,59.83
2023-02-22T18:34:00.296Z,59.85
2023-02-22T18:36:45.821Z,62.42
2023-02-22T18:39:40.013Z,59.35
2023-02-22T18:42:27.370Z,55.78
2023-02-22T18:45:13.151Z,58.75
2023-02-22T18:48:01.447Z,55.20
2023-02-22T18:50:46.792Z,54.30
2023-02-22T18:53:32.790Z,54.83
2023-02-22T18:56:22.873Z,53.88
2023-02-22T18:59:12.142Z,53.80
2023-02-22T19:01:57.761Z,54.85
2023-02-22T19:04:45.259Z,54.92
2023-02-22T19:07:30.744Z,51.75
2023-02-22T19:10:16.770Z,54.13
2023-02-22T19:13:02.009Z,55.92
2023-02-22T19:15:50.527Z,60.65
2023-02-22T19:18:40.052Z,63.97
2023-02-22T19:21:33.357Z,66.05
2023-02-22T19:24:22.127Z,68.13
2023-02-22T19:27:07.997Z,71.78
2023-02-22T19:30:03.386Z,74.13
2023-02-22T19:32:50.035Z,76.20
2023-02-22T19:35:36.089Z,78.53
2023-02-22T19:38:24.562Z,81.97
2023-02-22T19:41:17.681Z,84.78
2023-02-22T19:44:04.327Z,86.45
2023-02-22T19:46:49.824Z,86.78
2023-02-22T19:49:36.868Z,85.57
2023-02-22T19:52:25.324Z,93.18
2023-02-22T19:55:12.915Z,95.50
2023-02-22T19:57:58.474Z,95.40
2023-02-22T20:00:44.232Z,96.68
2023-02-22T20:03:34.902Z,96.10
2023-02-22T20:06:33.400Z,104.10
2023-02-22T20:09:23.224Z,100.78
2023-02-22T20:12:08.731Z,107.90
2023-02-22T20:14:55.342Z,103.03
2023-02-22T20:17:50.444Z,109.53
2023-02-22T20:20:41.783Z,113.72
2023-02-22T20:23:28.849Z,112.57
2023-02-22T20:26:18.208Z,112.22
2023-02-22T20:29:04.663Z,115.20
2023-02-22T20:31:53.805Z,114.18
2023-02-22T20:34:39.416Z,111.38
2023-02-22T20:37:25.316Z,116.72
2023-02-22T20:40:23.249Z,115.75
2023-02-22T20:43:09.725Z,109.80
2023-02-22T20:46:02.427Z,113.88
2023-02-22T20:48:59.252Z,116.05
2023-02-22T20:51:46.656Z,111.53
2023-02-22T20:54:34.412Z,115.43
2023-02-22T20:57:20.046Z,119.15
2023-02-22T21:00:10.395Z,118.53
2023-02-22T21:02:59.290Z,115.78
2023-02-22T21:05:47.966Z,120.22
2023-02-22T21:08:33.447Z,113.35
2023-02-22T21:11:19.860Z,120.15
2023-02-22T21:14:06.530Z,111.80
2023-02-22T21:16:52.790Z,126.18
2023-02-22T21:19:39.493Z,121.00
2023-02-22T21:22:25.652Z,114.78
2023-02-22T21:25:11.984Z,118.60
2023-02-22T21:27:59.682Z,116.35
2023-02-22T21:30:46.578Z,114.30
2023-02-22T21:33:32.158Z,114.88
2023-02-22T21:36:18.540Z,116.25
2023-02-22T21:39:17.906Z,112.60
2023-02-22T21:42:07.133Z,112.53
2023-02-22T21:44:56.122Z,111.13
2023-02-22T21:47:47.788Z,109.93
2023-02-22T21:50:37.675Z,115.72
2023-02-22T21:53:23.726Z,116.68
2023-02-22T21:56:09.211Z,115.28
2023-02-22T21:59:06.093Z,119.35
2023-02-22T22:01:55.578Z,113.57
2023-02-22T22:04:41.379Z,115.82
2023-02-22T22:07:29.869Z,110.95
2023-02-22T22:10:18.631Z,114.75
2023-02-22T22:13:09.081Z,114.82
2023-02-22T22:15:54.534Z,111.50
2023-02-22T22:18:52.323Z,115.72
2023-02-22T22:21:38.062Z,110.30
2023-02-22T22:24:23.969Z,112.28
2023-02-22T22:27:12.514Z,112.50
2023-02-22T22:30:00.844Z,114.50
2023-02-22T22:32:50.378Z,112.03
2023-02-22T22:35:41.874Z,113.75
2023-02-22T22:38:29.064Z,110.03
2023-02-22T22:41:17.177Z,111.15
2023-02-22T22:44:02.722Z,105.03
2023-02-22T22:46:55.049Z,109.20
2023-02-22T22:49:40.600Z,108.03
2023-02-22T22:52:31.365Z,111.50
2023-02-22T22:55:16.993Z,112.13
2023-02-22T22:58:05.398Z,107.85
2023-02-22T23:00:59.929Z,104.30
2023-02-22T23:04:01.338Z,101.57
2023-02-22T23:06:52.338Z,104.85
2023-02-22T23:09:41.776Z,102.35
2023-02-22T23:12:31.539Z,101.80
2023-02-22T23:15:18.057Z,100.18
2023-02-22T23:18:03.828Z,102.78
2023-02-22T23:20:55.042Z,102.05
2023-02-22T23:23:41.312Z,103.47
2023-02-22T23:26:27.095Z,103.25
2023-02-22T23:29:12.387Z,102.20
2023-02-22T23:31:58.714Z,102.25
2023-02-22T23:34:44.159Z,100.72
2023-02-22T23:37:35.484Z,103.07
2023-02-22T23:40:21.061Z,102.35
2023-02-22T23:43:07.639Z,98.32
2023-02-22T23:45:57.346Z,100.00
2023-02-22T23:48:48.305Z,96.68
2023-02-22T23:51:39.706Z,97.10
2023-02-22T23:54:24.878Z,98.85
2023-02-22T23:57:10.573Z,99.57
2023-02-22T23:59:56.320Z,98.88
