createdAt,value
2019-03-06T00:01:20.999Z,2.20
2019-03-06T00:04:01.827Z,2.10
2019-03-06T00:06:42.702Z,2.10
2019-03-06T00:09:23.448Z,2.10
2019-03-06T00:12:04.127Z,2.20
2019-03-06T00:14:44.474Z,2.20
2019-03-06T00:17:25.633Z,2.20
2019-03-06T00:20:06.991Z,2.30
2019-03-06T00:22:35.713Z,2.20
2019-03-06T00:25:06.186Z,2.40
2019-03-06T00:27:34.662Z,2.50
2019-03-06T00:30:04.881Z,2.50
2019-03-06T00:32:33.346Z,2.60
2019-03-06T00:35:02.819Z,2.40
2019-03-06T00:37:32.326Z,2.20
2019-03-06T00:40:02.491Z,2.00
2019-03-06T00:42:32.694Z,2.30
2019-03-06T00:45:01.168Z,2.20
2019-03-06T00:47:29.699Z,2.10
2019-03-06T00:49:58.289Z,2.00
2019-03-06T00:52:26.790Z,2.10
2019-03-06T00:54:55.311Z,2.30
2019-03-06T00:57:23.807Z,2.20
2019-03-06T00:59:52.315Z,2.30
2019-03-06T01:02:20.780Z,2.20
2019-03-06T01:04:49.292Z,2.40
2019-03-06T01:07:17.760Z,2.50
2019-03-06T01:09:46.456Z,2.50
2019-03-06T01:12:15.019Z,2.40
2019-03-06T01:14:43.563Z,2.40
2019-03-06T01:17:12.096Z,2.50
2019-03-06T01:19:40.544Z,2.40
2019-03-06T01:22:09.011Z,2.50
2019-03-06T01:24:38.605Z,2.70
2019-03-06T01:27:07.283Z,2.90
2019-03-06T01:29:35.767Z,3.00
2019-03-06T01:32:04.431Z,3.00
2019-03-06T01:34:49.580Z,2.90
2019-03-06T01:37:19.742Z,2.80
2019-03-06T01:39:49.862Z,2.70
2019-03-06T01:42:22.679Z,2.70
2019-03-06T01:44:51.573Z,2.70
2019-03-06T01:47:20.050Z,2.90
2019-03-06T01:49:48.575Z,2.90
2019-03-06T01:52:17.017Z,3.00
2019-03-06T01:54:45.470Z,3.00
2019-03-06T01:57:14.296Z,3.20
2019-03-06T01:59:42.869Z,3.40
2019-03-06T02:02:11.327Z,3.60
2019-03-06T02:04:39.939Z,3.50
2019-03-06T02:07:08.849Z,3.40
2019-03-06T02:09:37.580Z,3.50
2019-03-06T02:12:07.149Z,3.30
2019-03-06T02:14:35.710Z,3.30
2019-03-06T02:17:04.558Z,3.30
2019-03-06T02:19:33.157Z,3.20
2019-03-06T02:22:01.612Z,3.30
2019-03-06T02:24:30.145Z,3.40
2019-03-06T02:26:58.621Z,3.40
2019-03-06T02:29:27.080Z,3.40
2019-03-06T02:31:55.554Z,3.50
2019-03-06T02:34:24.065Z,3.50
2019-03-06T02:36:52.559Z,3.50
2019-03-06T02:39:21.134Z,3.60
2019-03-06T02:41:49.595Z,3.70
2019-03-06T02:44:18.071Z,3.60
2019-03-06T02:46:46.718Z,3.80
2019-03-06T02:49:15.548Z,3.90
2019-03-06T02:51:44.016Z,3.60
2019-03-06T02:54:12.460Z,3.50
2019-03-06T02:56:40.979Z,3.50
2019-03-06T02:59:13.471Z,3.40
2019-03-06T03:01:46.971Z,3.60
2019-03-06T03:04:17.103Z,3.60
2019-03-06T03:06:47.262Z,3.30
2019-03-06T03:09:17.745Z,3.30
2019-03-06T03:11:46.345Z,3.10
2019-03-06T03:14:14.953Z,3.10
2019-03-06T03:16:43.487Z,3.00
2019-03-06T03:19:12.113Z,3.00
2019-03-06T03:21:40.631Z,2.90
2019-03-06T03:24:09.160Z,2.90
2019-03-06T03:26:37.851Z,2.80
2019-03-06T03:29:06.386Z,2.90
2019-03-06T03:31:34.827Z,3.00
2019-03-06T03:34:03.590Z,2.90
2019-03-06T03:36:32.112Z,2.90
2019-03-06T03:39:00.584Z,3.10
2019-03-06T03:41:29.029Z,3.10
2019-03-06T03:43:57.574Z,3.00
2019-03-06T03:46:26.015Z,3.10
2019-03-06T03:48:54.555Z,3.20
2019-03-06T03:51:22.998Z,3.30
2019-03-06T03:53:51.708Z,3.20
2019-03-06T03:56:20.237Z,3.10
2019-03-06T03:58:48.794Z,3.00
2019-03-06T04:01:17.441Z,3.00
2019-03-06T04:03:46.152Z,3.00
2019-03-06T04:06:14.821Z,3.00
2019-03-06T04:08:43.306Z,3.00
2019-03-06T04:11:11.784Z,3.00
2019-03-06T04:13:40.448Z,3.00
2019-03-06T04:16:08.885Z,2.90
2019-03-06T04:18:37.368Z,3.00
2019-03-06T04:21:05.868Z,3.00
2019-03-06T04:23:34.487Z,2.90
2019-03-06T04:26:03.049Z,3.00
2019-03-06T04:28:31.586Z,3.00
2019-03-06T04:31:00.033Z,2.90
2019-03-06T04:33:28.792Z,2.90
2019-03-06T04:35:57.243Z,2.60
2019-03-06T04:38:25.750Z,2.90
2019-03-06T04:40:54.226Z,3.00
2019-03-06T04:43:22.681Z,3.10
2019-03-06T04:45:51.160Z,3.10
2019-03-06T04:48:19.691Z,2.90
2019-03-06T04:50:48.239Z,2.90
2019-03-06T04:53:16.760Z,2.90
2019-03-06T04:55:45.242Z,3.00
2019-03-06T04:58:13.681Z,3.00
2019-03-06T05:00:42.164Z,2.80
2019-03-06T05:03:10.619Z,2.80
2019-03-06T05:05:39.113Z,2.70
2019-03-06T05:08:07.621Z,2.50
2019-03-06T05:10:36.114Z,2.40
2019-03-06T05:13:04.732Z,2.50
2019-03-06T05:15:33.282Z,2.60
2019-03-06T05:18:15.136Z,2.60
2019-03-06T05:20:43.693Z,2.50
2019-03-06T05:23:12.423Z,2.40
2019-03-06T05:25:40.901Z,2.50
2019-03-06T05:28:09.370Z,2.50
2019-03-06T05:30:37.842Z,2.60
2019-03-06T05:33:25.629Z,2.60
2019-03-06T05:36:32.727Z,2.70
2019-03-06T05:39:20.680Z,2.90
2019-03-06T05:42:08.481Z,2.80
2019-03-06T05:44:57.980Z,2.80
2019-03-06T05:47:45.776Z,2.80
2019-03-06T05:50:33.806Z,2.70
2019-03-06T05:53:21.590Z,2.20
2019-03-06T05:56:02.094Z,1.90
2019-03-06T05:58:42.813Z,1.80
2019-03-06T06:01:23.464Z,1.70
2019-03-06T06:04:04.247Z,1.70
2019-03-06T06:06:45.220Z,1.60
2019-03-06T06:09:26.146Z,1.70
2019-03-06T06:12:07.250Z,2.00
2019-03-06T06:14:47.927Z,1.80
2019-03-06T06:17:28.875Z,1.50
2019-03-06T06:20:09.676Z,1.50
2019-03-06T06:25:45.338Z,1.50
2019-03-06T06:28:25.978Z,1.40
2019-03-06T06:31:06.939Z,1.40
2019-03-06T06:33:48.003Z,1.50
2019-03-06T06:36:28.735Z,1.50
2019-03-06T06:39:07.523Z,2.00
2019-03-06T06:41:55.368Z,2.50
2019-03-06T06:44:44.868Z,2.70
2019-03-06T06:47:32.652Z,2.90
2019-03-06T06:50:20.418Z,2.80
2019-03-06T06:53:27.555Z,2.50
2019-03-06T06:56:07.766Z,2.90
2019-03-06T07:02:07.266Z,3.10
2019-03-06T07:04:52.336Z,3.00
2019-03-06T07:07:51.797Z,3.20
2019-03-06T07:16:45.575Z,3.30
2019-03-06T07:19:52.561Z,3.40
2019-03-06T07:22:59.543Z,3.60
2019-03-06T07:26:06.522Z,3.90
2019-03-06T07:29:13.503Z,4.20
2019-03-06T07:32:20.644Z,4.60
2019-03-06T07:35:46.958Z,4.70
2019-03-06T07:38:34.833Z,5.00
2019-03-06T07:41:41.805Z,5.50
2019-03-06T07:47:43.800Z,5.40
2019-03-06T07:50:50.774Z,5.60
2019-03-06T07:54:17.086Z,5.60
2019-03-06T07:57:16.857Z,5.90
2019-03-06T07:59:57.595Z,6.40
2019-03-06T08:02:38.577Z,6.10
2019-03-06T08:05:19.243Z,6.20
2019-03-06T08:08:00.070Z,6.40
2019-03-06T08:10:41.635Z,6.60
2019-03-06T08:13:23.817Z,7.00
2019-03-06T08:16:06.478Z,7.00
2019-03-06T08:18:52.280Z,7.40
2019-03-06T08:21:37.502Z,7.60
2019-03-06T08:24:25.198Z,7.40
2019-03-06T08:27:13.020Z,7.30
2019-03-06T08:30:00.850Z,7.30
2019-03-06T08:32:49.015Z,7.50
2019-03-06T08:35:36.800Z,7.40
2019-03-06T08:38:24.634Z,7.40
2019-03-06T08:41:12.426Z,7.70
2019-03-06T08:44:00.194Z,7.80
2019-03-06T08:47:07.172Z,7.90
2019-03-06T08:50:14.144Z,8.20
2019-03-06T08:53:21.104Z,8.60
2019-03-06T08:56:21.452Z,8.90
2019-03-06T08:59:21.020Z,8.80
2019-03-06T09:02:03.299Z,9.00
2019-03-06T09:04:45.112Z,9.20
2019-03-06T09:07:27.696Z,9.00
2019-03-06T09:10:10.119Z,9.30
2019-03-06T09:13:10.519Z,9.30
2019-03-06T09:16:10.764Z,9.20
2019-03-06T09:18:53.501Z,9.30
2019-03-06T09:21:53.502Z,9.40
2019-03-06T09:24:36.096Z,9.50
2019-03-06T09:27:18.547Z,9.60
2019-03-06T09:33:10.572Z,9.80
2019-03-06T09:35:55.544Z,9.80
2019-03-06T09:41:49.384Z,10.70
2019-03-06T09:44:48.938Z,10.80
2019-03-06T09:47:36.568Z,11.00
2019-03-06T09:50:45.031Z,10.90
2019-03-06T09:56:06.600Z,11.10
2019-03-06T09:59:06.859Z,11.10
2019-03-06T10:01:49.358Z,11.00
2019-03-06T10:04:32.066Z,11.10
2019-03-06T10:07:14.190Z,11.00
2019-03-06T10:09:59.157Z,11.50
2019-03-06T10:12:47.338Z,11.50
2019-03-06T10:15:24.303Z,11.50
2019-03-06T10:18:06.884Z,11.60
2019-03-06T10:20:47.160Z,11.50
2019-03-06T10:23:28.124Z,11.80
2019-03-06T10:26:08.903Z,12.10
2019-03-06T10:28:49.698Z,12.20
2019-03-06T10:31:30.623Z,12.40
2019-03-06T10:34:11.485Z,12.50
2019-03-06T10:36:52.535Z,12.30
2019-03-06T10:39:32.691Z,12.60
2019-03-06T10:42:13.693Z,13.00
2019-03-06T10:44:54.556Z,12.90
2019-03-06T10:47:22.982Z,12.90
2019-03-06T10:50:31.223Z,12.80
2019-03-06T10:53:19.579Z,12.50
2019-03-06T10:55:59.948Z,12.60
2019-03-06T10:58:40.947Z,13.00
2019-03-06T11:01:21.523Z,13.00
2019-03-06T11:04:06.681Z,13.40
2019-03-06T11:06:47.007Z,12.90
2019-03-06T11:09:15.569Z,13.00
2019-03-06T11:12:03.439Z,13.10
2019-03-06T11:14:52.997Z,13.30
2019-03-06T11:17:40.848Z,13.50
2019-03-06T11:20:49.659Z,13.50
2019-03-06T11:23:37.445Z,13.60
2019-03-06T11:26:25.303Z,13.60
2019-03-06T11:29:13.231Z,13.60
2019-03-06T11:32:01.021Z,13.90
2019-03-06T11:34:48.800Z,13.90
2019-03-06T11:37:36.626Z,14.10
2019-03-06T11:40:24.445Z,14.20
2019-03-06T11:43:12.495Z,14.00
2019-03-06T11:46:00.349Z,14.00
2019-03-06T11:48:49.899Z,13.90
2019-03-06T11:51:37.696Z,14.10
2019-03-06T11:54:18.054Z,14.40
2019-03-06T11:56:58.855Z,14.40
2019-03-06T11:59:39.707Z,14.30
2019-03-06T12:02:20.666Z,14.40
2019-03-06T12:05:01.116Z,14.40
2019-03-06T12:07:41.851Z,14.60
2019-03-06T12:10:22.892Z,15.00
2019-03-06T12:13:03.755Z,15.10
2019-03-06T12:15:44.600Z,15.10
2019-03-06T12:18:25.323Z,15.10
2019-03-06T12:21:06.428Z,15.20
2019-03-06T12:23:47.096Z,14.70
2019-03-06T12:26:27.976Z,14.60
2019-03-06T12:29:08.743Z,14.90
2019-03-06T12:31:49.256Z,14.90
2019-03-06T12:34:30.184Z,14.90
2019-03-06T12:37:11.125Z,14.90
2019-03-06T12:39:52.080Z,14.80
2019-03-06T12:42:33.130Z,14.80
2019-03-06T12:45:14.053Z,15.30
2019-03-06T12:47:55.828Z,15.40
2019-03-06T12:50:36.617Z,15.30
2019-03-06T12:53:17.420Z,15.00
2019-03-06T12:55:58.288Z,14.80
2019-03-06T12:58:38.759Z,14.60
2019-03-06T13:01:19.647Z,14.80
2019-03-06T13:04:00.392Z,14.60
2019-03-06T13:06:40.955Z,14.70
2019-03-06T13:09:21.832Z,14.70
2019-03-06T13:12:02.324Z,14.80
2019-03-06T13:14:43.260Z,14.60
2019-03-06T13:17:24.219Z,14.40
2019-03-06T13:20:04.982Z,14.30
2019-03-06T13:22:46.061Z,14.40
2019-03-06T13:25:26.929Z,14.50
2019-03-06T13:28:07.809Z,14.50
2019-03-06T13:30:48.791Z,14.60
2019-03-06T13:33:34.191Z,14.60
2019-03-06T13:36:15.235Z,14.90
2019-03-06T13:39:05.730Z,15.10
2019-03-06T13:41:38.489Z,15.00
2019-03-06T13:44:19.141Z,15.10
2019-03-06T13:46:59.724Z,15.00
2019-03-06T13:49:40.268Z,14.80
2019-03-06T13:52:20.772Z,14.50
2019-03-06T13:55:01.416Z,14.40
2019-03-06T13:57:44.271Z,14.70
2019-03-06T14:00:24.309Z,14.70
2019-03-06T14:03:04.937Z,14.50
2019-03-06T14:05:45.631Z,14.60
2019-03-06T14:08:26.290Z,14.60
2019-03-06T14:11:06.696Z,14.70
2019-03-06T14:13:47.697Z,14.60
2019-03-06T14:16:28.295Z,14.60
2019-03-06T14:19:08.584Z,14.50
2019-03-06T14:21:49.447Z,14.40
2019-03-06T14:24:30.085Z,14.40
2019-03-06T14:27:11.044Z,14.40
2019-03-06T14:29:51.762Z,14.40
2019-03-06T14:32:32.464Z,14.30
2019-03-06T14:35:13.442Z,14.30
2019-03-06T14:37:53.880Z,14.20
2019-03-06T14:40:34.740Z,14.20
2019-03-06T14:43:15.661Z,14.20
2019-03-06T14:45:56.157Z,14.20
2019-03-06T14:48:37.052Z,14.30
2019-03-06T14:51:18.104Z,14.10
2019-03-06T14:53:58.839Z,14.20
2019-03-06T14:56:39.816Z,14.10
2019-03-06T14:59:20.111Z,14.10
2019-03-06T15:02:01.000Z,14.10
2019-03-06T15:04:41.997Z,14.00
2019-03-06T15:07:22.255Z,14.00
2019-03-06T15:10:03.102Z,14.10
2019-03-06T15:12:43.882Z,14.20
2019-03-06T15:15:24.835Z,14.20
2019-03-06T15:18:10.522Z,14.10
2019-03-06T15:20:48.629Z,14.20
2019-03-06T15:23:29.423Z,14.20
2019-03-06T15:26:10.036Z,14.10
2019-03-06T15:28:50.367Z,14.10
2019-03-06T15:31:30.748Z,14.10
2019-03-06T15:34:11.569Z,14.10
2019-03-06T15:36:52.474Z,14.00
2019-03-06T15:39:42.213Z,14.00
2019-03-06T15:42:16.039Z,14.00
2019-03-06T15:44:56.877Z,14.00
2019-03-06T15:47:38.933Z,14.00
2019-03-06T15:50:20.072Z,14.00
2019-03-06T15:53:00.616Z,14.00
2019-03-06T15:55:41.609Z,13.90
2019-03-06T15:58:23.256Z,13.90
2019-03-06T16:01:03.797Z,13.80
2019-03-06T16:03:44.813Z,13.90
2019-03-06T16:06:25.711Z,13.90
2019-03-06T16:09:06.536Z,13.70
2019-03-06T16:11:47.238Z,13.70
2019-03-06T16:14:28.164Z,13.70
2019-03-06T16:17:09.319Z,13.70
2019-03-06T16:19:49.820Z,13.60
2019-03-06T16:22:30.897Z,13.70
2019-03-06T16:25:11.519Z,13.60
2019-03-06T16:27:52.425Z,13.60
2019-03-06T16:30:33.356Z,13.50
2019-03-06T16:33:14.212Z,13.40
2019-03-06T16:35:54.817Z,13.40
2019-03-06T16:38:35.237Z,13.30
2019-03-06T16:41:16.130Z,13.20
2019-03-06T16:43:56.853Z,13.20
2019-03-06T16:46:37.416Z,13.10
2019-03-06T16:49:18.012Z,13.10
2019-03-06T16:51:58.771Z,13.00
2019-03-06T16:54:39.665Z,12.90
2019-03-06T16:57:20.400Z,12.90
2019-03-06T17:00:01.391Z,12.80
2019-03-06T17:02:42.257Z,12.70
2019-03-06T17:05:22.845Z,12.70
2019-03-06T17:08:03.607Z,12.70
2019-03-06T17:10:44.383Z,12.60
2019-03-06T17:13:25.056Z,12.60
2019-03-06T17:16:05.650Z,12.50
2019-03-06T17:18:46.522Z,12.40
2019-03-06T17:21:27.695Z,12.50
2019-03-06T17:23:56.423Z,12.50
2019-03-06T17:26:44.202Z,12.50
2019-03-06T17:29:31.985Z,12.50
2019-03-06T17:32:19.819Z,12.50
2019-03-06T17:35:07.685Z,12.50
2019-03-06T17:37:55.520Z,12.40
2019-03-06T17:40:43.643Z,12.40
2019-03-06T17:43:31.655Z,12.40
2019-03-06T17:46:19.447Z,12.40
2019-03-06T17:49:07.348Z,12.30
2019-03-06T17:51:55.205Z,12.40
2019-03-06T17:54:35.531Z,12.40
2019-03-06T17:57:16.200Z,12.30
2019-03-06T17:59:57.361Z,12.30
2019-03-06T18:02:38.100Z,12.20
2019-03-06T18:05:19.156Z,12.20
2019-03-06T18:08:00.259Z,12.20
2019-03-06T18:10:41.052Z,12.20
2019-03-06T18:13:21.598Z,12.20
2019-03-06T18:16:02.630Z,12.10
2019-03-06T18:18:43.546Z,12.10
2019-03-06T18:21:24.362Z,12.10
2019-03-06T18:24:04.985Z,12.00
2019-03-06T18:26:45.972Z,12.00
2019-03-06T18:29:26.640Z,11.90
2019-03-06T18:32:07.267Z,11.90
2019-03-06T18:34:48.391Z,11.80
2019-03-06T18:37:29.024Z,11.90
2019-03-06T18:40:09.520Z,11.80
2019-03-06T18:42:37.988Z,11.90
2019-03-06T18:45:25.815Z,11.80
2019-03-06T18:48:13.676Z,11.80
2019-03-06T18:51:01.439Z,11.80
2019-03-06T18:53:49.214Z,11.80
2019-03-06T18:56:29.731Z,11.70
2019-03-06T18:59:10.208Z,11.70
2019-03-06T19:01:50.859Z,11.70
2019-03-06T19:04:31.385Z,11.80
2019-03-06T19:07:12.332Z,11.70
2019-03-06T19:09:53.155Z,11.70
2019-03-06T19:12:33.925Z,11.80
2019-03-06T19:15:14.315Z,11.70
2019-03-06T19:17:55.020Z,11.70
2019-03-06T19:20:35.475Z,11.70
2019-03-06T19:23:16.444Z,11.60
2019-03-06T19:25:56.841Z,11.60
2019-03-06T19:28:37.689Z,11.60
2019-03-06T19:31:18.470Z,11.50
2019-03-06T19:33:59.459Z,11.50
2019-03-06T19:36:40.288Z,11.50
2019-03-06T19:39:22.442Z,11.50
2019-03-06T19:42:03.197Z,11.50
2019-03-06T19:44:44.234Z,11.50
2019-03-06T19:47:24.884Z,11.60
2019-03-06T19:50:05.673Z,11.70
2019-03-06T19:52:46.652Z,11.60
2019-03-06T19:55:27.496Z,11.60
2019-03-06T19:58:08.491Z,11.60
2019-03-06T20:00:49.175Z,11.60
2019-03-06T20:03:29.650Z,11.60
2019-03-06T20:06:10.320Z,11.50
2019-03-06T20:08:50.560Z,11.50
2019-03-06T20:11:18.983Z,11.50
2019-03-06T20:14:07.000Z,11.40
2019-03-06T20:16:54.779Z,11.40
2019-03-06T20:19:42.555Z,11.40
2019-03-06T20:22:30.404Z,11.40
2019-03-06T20:25:18.965Z,11.40
2019-03-06T20:31:00.512Z,11.40
2019-03-06T20:33:48.368Z,11.30
2019-03-06T20:36:36.187Z,11.30
2019-03-06T20:39:25.695Z,11.20
2019-03-06T20:42:13.485Z,11.20
2019-03-06T20:45:01.322Z,11.20
2019-03-06T20:47:49.159Z,11.10
2019-03-06T20:50:36.949Z,11.10
2019-03-06T20:53:24.806Z,11.00
2019-03-06T20:56:05.392Z,11.10
2019-03-06T20:58:46.080Z,11.00
2019-03-06T21:01:27.071Z,11.00
2019-03-06T21:04:07.822Z,11.00
2019-03-06T21:06:49.059Z,11.10
2019-03-06T21:09:30.092Z,11.00
2019-03-06T21:12:11.119Z,11.00
2019-03-06T21:14:51.670Z,11.00
2019-03-06T21:17:34.724Z,11.00
2019-03-06T21:20:15.543Z,11.00
2019-03-06T21:22:56.531Z,11.00
2019-03-06T21:25:37.412Z,11.00
2019-03-06T21:28:18.087Z,11.00
2019-03-06T21:30:58.786Z,11.00
2019-03-06T21:33:39.781Z,11.00
2019-03-06T21:36:20.547Z,11.10
2019-03-06T21:39:01.466Z,11.20
2019-03-06T21:41:41.805Z,11.40
2019-03-06T21:44:23.771Z,11.40
2019-03-06T21:47:04.438Z,11.50
2019-03-06T21:49:44.869Z,11.40
2019-03-06T21:52:13.416Z,11.40
2019-03-06T21:54:53.658Z,11.50
2019-03-06T21:57:34.992Z,11.50
2019-03-06T22:00:06.756Z,11.30
2019-03-06T22:02:36.289Z,11.30
2019-03-06T22:05:05.855Z,11.30
2019-03-06T22:07:34.361Z,10.90
2019-03-06T22:10:04.324Z,10.50
2019-03-06T22:12:32.788Z,10.70
2019-03-06T22:15:01.421Z,10.70
2019-03-06T22:17:29.905Z,10.80
2019-03-06T22:19:58.321Z,10.80
2019-03-06T22:22:26.754Z,10.60
2019-03-06T22:24:55.270Z,10.70
2019-03-06T22:27:23.750Z,10.40
2019-03-06T22:29:52.433Z,9.90
2019-03-06T22:32:20.932Z,9.90
2019-03-06T22:34:49.337Z,9.90
2019-03-06T22:37:17.765Z,9.90
2019-03-06T22:39:46.261Z,10.10
2019-03-06T22:42:14.766Z,10.20
2019-03-06T22:44:43.182Z,10.40
2019-03-06T22:47:11.677Z,10.40
2019-03-06T22:49:40.094Z,10.50
2019-03-06T22:52:08.597Z,10.50
2019-03-06T22:54:37.015Z,10.50
2019-03-06T22:57:05.429Z,10.60
2019-03-06T22:59:33.878Z,10.80
2019-03-06T23:02:02.541Z,10.80
2019-03-06T23:04:31.134Z,10.80
2019-03-06T23:06:59.550Z,10.70
2019-03-06T23:09:27.984Z,10.60
2019-03-06T23:11:56.479Z,10.20
2019-03-06T23:14:25.029Z,9.60
2019-03-06T23:16:53.441Z,9.60
2019-03-06T23:19:21.857Z,9.70
2019-03-06T23:21:50.277Z,10.00
2019-03-06T23:24:18.736Z,10.20
2019-03-06T23:26:47.223Z,10.00
2019-03-06T23:29:15.656Z,9.70
2019-03-06T23:31:44.144Z,9.60
2019-03-06T23:34:12.638Z,9.60
2019-03-06T23:36:41.061Z,9.60
2019-03-06T23:39:13.777Z,9.80
2019-03-06T23:41:42.248Z,9.90
2019-03-06T23:44:10.755Z,10.00
2019-03-06T23:46:39.241Z,10.20
2019-03-06T23:49:07.743Z,10.10
2019-03-06T23:51:37.794Z,10.10
2019-03-06T23:54:06.316Z,10.20
2019-03-06T23:56:34.788Z,10.20
2019-03-06T23:59:03.560Z,10.20
