createdAt,value
2023-01-01T00:01:40.772Z,10.02
2023-01-01T00:04:10.981Z,8.45
2023-01-01T00:06:37.651Z,8.57
2023-01-01T00:09:04.213Z,7.43
2023-01-01T00:11:30.621Z,7.32
2023-01-01T00:13:56.987Z,6.25
2023-01-01T00:16:23.348Z,5.78
2023-01-01T00:18:49.703Z,5.13
2023-01-01T00:21:16.046Z,5.13
2023-01-01T00:23:42.425Z,5.45
2023-01-01T00:26:10.174Z,4.78
2023-01-01T00:28:36.549Z,5.18
2023-01-01T00:31:16.099Z,4.82
2023-01-01T00:33:42.790Z,4.72
2023-01-01T00:36:10.554Z,4.28
2023-01-01T00:38:37.107Z,4.93
2023-01-01T00:41:04.247Z,4.32
2023-01-01T00:43:30.704Z,4.00
2023-01-01T00:45:57.147Z,4.22
2023-01-01T00:48:24.069Z,5.38
2023-01-01T00:50:52.499Z,4.38
2023-01-01T00:53:20.081Z,4.80
2023-01-01T00:55:48.381Z,4.88
2023-01-01T00:58:16.284Z,3.67
2023-01-01T01:00:43.192Z,5.22
2023-01-01T01:03:14.190Z,4.30
2023-01-01T01:05:40.606Z,4.45
2023-01-01T01:08:06.965Z,5.18
2023-01-01T01:10:33.325Z,4.90
2023-01-01T01:12:59.648Z,5.68
2023-01-01T01:15:25.996Z,5.65
2023-01-01T01:17:52.363Z,5.20
2023-01-01T01:20:18.777Z,5.53
2023-01-01T01:22:45.171Z,6.35
2023-01-01T01:25:11.512Z,5.88
2023-01-01T01:27:37.860Z,5.43
2023-01-01T01:30:04.659Z,6.53
2023-01-01T01:32:31.102Z,5.60
2023-01-01T01:34:57.443Z,5.75
2023-01-01T01:37:23.823Z,5.65
2023-01-01T01:39:53.787Z,6.10
2023-01-01T01:42:20.561Z,6.13
2023-01-01T01:44:46.863Z,5.47
2023-01-01T01:47:33.585Z,5.72
2023-01-01T01:50:12.792Z,5.72
2023-01-01T01:52:47.658Z,6.32
2023-01-01T01:55:14.430Z,6.07
2023-01-01T01:57:41.214Z,5.15
2023-01-01T02:00:11.206Z,4.90
2023-01-01T02:03:07.908Z,4.78
2023-01-01T02:05:35.343Z,5.07
2023-01-01T02:08:04.811Z,5.10
2023-01-01T02:10:32.918Z,5.25
2023-01-01T02:12:59.553Z,5.28
2023-01-01T02:15:31.824Z,4.20
2023-01-01T02:18:06.197Z,5.07
2023-01-01T02:20:54.774Z,4.32
2023-01-01T02:23:45.496Z,4.70
2023-01-01T02:26:27.921Z,5.20
2023-01-01T02:29:11.852Z,4.63
2023-01-01T02:31:45.006Z,4.90
2023-01-01T02:34:14.625Z,5.13
2023-01-01T02:36:48.278Z,4.70
2023-01-01T02:39:16.750Z,5.60
2023-01-01T02:41:46.826Z,4.90
2023-01-01T02:44:13.722Z,5.03
2023-01-01T02:46:40.069Z,3.97
2023-01-01T02:49:10.208Z,4.72
2023-01-01T02:51:55.013Z,4.65
2023-01-01T02:54:53.526Z,4.93
2023-01-01T02:57:46.333Z,4.47
2023-01-01T03:00:15.873Z,4.32
2023-01-01T03:03:00.503Z,4.18
2023-01-01T03:05:37.327Z,4.40
2023-01-01T03:08:08.322Z,3.78
2023-01-01T03:10:49.973Z,3.72
2023-01-01T03:13:35.552Z,3.78
2023-01-01T03:16:42.947Z,4.38
2023-01-01T03:19:18.256Z,3.88
2023-01-01T03:22:05.336Z,3.95
2023-01-01T03:24:46.800Z,3.30
2023-01-01T03:27:17.961Z,3.08
2023-01-01T03:29:47.285Z,2.78
2023-01-01T03:32:19.873Z,3.53
2023-01-01T03:34:53.547Z,3.00
2023-01-01T03:37:25.363Z,2.50
2023-01-01T03:39:55.992Z,2.60
2023-01-01T03:42:34.695Z,2.53
2023-01-01T03:45:06.813Z,2.60
2023-01-01T03:47:33.378Z,2.83
2023-01-01T03:50:00.379Z,2.78
2023-01-01T03:52:45.583Z,2.92
2023-01-01T03:58:08.261Z,2.35
2023-01-01T04:00:38.852Z,2.15
2023-01-01T04:03:15.642Z,2.45
2023-01-01T04:05:43.154Z,2.00
2023-01-01T04:08:11.594Z,2.40
2023-01-01T04:10:43.034Z,2.10
2023-01-01T04:13:09.622Z,2.30
2023-01-01T04:15:36.271Z,2.42
2023-01-01T04:18:03.272Z,2.03
2023-01-01T04:20:29.662Z,1.60
2023-01-01T04:23:00.723Z,2.10
2023-01-01T04:25:28.232Z,1.85
2023-01-01T04:27:54.810Z,2.10
2023-01-01T04:30:21.417Z,2.13
2023-01-01T04:32:47.795Z,1.80
2023-01-01T04:35:14.826Z,1.80
2023-01-01T04:37:43.052Z,1.50
2023-01-01T04:40:10.927Z,1.83
2023-01-01T04:42:37.470Z,1.92
2023-01-01T04:45:03.999Z,1.80
2023-01-01T04:47:30.322Z,1.90
2023-01-01T04:49:56.647Z,1.90
2023-01-01T04:52:23.258Z,2.08
2023-01-01T04:54:49.558Z,1.80
2023-01-01T04:57:15.841Z,2.00
2023-01-01T04:59:42.177Z,2.22
2023-01-01T05:02:08.621Z,2.10
2023-01-01T05:04:35.003Z,2.08
2023-01-01T05:07:01.306Z,1.73
2023-01-01T05:09:27.602Z,1.50
2023-01-01T05:11:55.038Z,2.00
2023-01-01T05:14:21.355Z,1.67
2023-01-01T05:16:47.786Z,2.05
2023-01-01T05:19:14.110Z,1.80
2023-01-01T05:21:40.527Z,2.10
2023-01-01T05:24:09.152Z,1.58
2023-01-01T05:26:38.645Z,1.38
2023-01-01T05:29:11.763Z,2.00
2023-01-01T05:31:41.809Z,1.95
2023-01-01T05:36:36.229Z,1.55
2023-01-01T05:39:02.523Z,1.73
2023-01-01T05:41:28.817Z,1.80
2023-01-01T05:43:55.140Z,1.60
2023-01-01T05:46:24.022Z,1.38
2023-01-01T05:48:52.458Z,1.67
2023-01-01T05:51:21.482Z,1.65
2023-01-01T05:53:48.227Z,1.40
2023-01-01T05:56:16.206Z,1.80
2023-01-01T05:58:43.195Z,1.60
2023-01-01T06:01:14.109Z,1.58
2023-01-01T06:03:41.612Z,1.58
2023-01-01T06:06:10.675Z,1.70
2023-01-01T06:08:37.237Z,1.48
2023-01-01T06:11:06.242Z,1.80
2023-01-01T06:13:32.964Z,1.42
2023-01-01T06:16:01.072Z,1.90
2023-01-01T06:18:31.204Z,1.85
2023-01-01T06:21:10.402Z,1.63
2023-01-01T06:23:37.220Z,1.85
2023-01-01T06:26:05.310Z,2.08
2023-01-01T06:28:31.756Z,2.10
2023-01-01T06:31:02.340Z,2.03
2023-01-01T06:33:29.317Z,1.30
2023-01-01T06:35:56.068Z,1.50
2023-01-01T06:38:22.453Z,1.60
2023-01-01T06:40:57.081Z,1.63
2023-01-01T06:43:23.596Z,1.67
2023-01-01T06:45:59.911Z,1.40
2023-01-01T06:48:26.253Z,2.03
2023-01-01T06:50:52.548Z,1.90
2023-01-01T06:53:18.857Z,1.80
2023-01-01T06:55:55.008Z,1.40
2023-01-01T06:58:23.345Z,1.50
2023-01-01T07:00:49.721Z,1.70
2023-01-01T07:03:16.051Z,1.70
2023-01-01T07:05:42.371Z,1.67
2023-01-01T07:08:08.762Z,1.73
2023-01-01T07:10:35.106Z,1.67
2023-01-01T07:13:01.446Z,1.60
2023-01-01T07:15:27.910Z,1.65
2023-01-01T07:17:54.201Z,1.75
2023-01-01T07:20:21.218Z,1.33
2023-01-01T07:22:47.522Z,1.70
2023-01-01T07:25:14.744Z,1.33
2023-01-01T07:27:41.050Z,1.67
2023-01-01T07:30:09.063Z,1.40
2023-01-01T07:32:35.374Z,1.58
2023-01-01T07:35:01.695Z,1.50
2023-01-01T07:37:28.009Z,1.88
2023-01-01T07:39:54.310Z,1.88
2023-01-01T07:42:20.640Z,1.67
2023-01-01T07:44:46.996Z,1.55
2023-01-01T07:47:23.700Z,1.50
2023-01-01T07:49:51.176Z,1.67
2023-01-01T07:52:17.689Z,1.40
2023-01-01T07:54:44.048Z,1.33
2023-01-01T07:57:10.583Z,1.83
2023-01-01T07:59:37.308Z,1.70
2023-01-01T08:02:04.055Z,1.70
2023-01-01T08:04:30.399Z,1.55
2023-01-01T08:06:56.762Z,1.40
2023-01-01T08:09:23.058Z,1.63
2023-01-01T08:11:49.425Z,1.65
2023-01-01T08:14:15.754Z,1.50
2023-01-01T08:16:42.044Z,1.60
2023-01-01T08:19:08.351Z,2.03
2023-01-01T08:21:34.684Z,2.08
2023-01-01T08:24:00.997Z,1.65
2023-01-01T08:26:31.151Z,1.92
2023-01-01T08:28:58.182Z,1.80
2023-01-01T08:31:25.101Z,1.60
2023-01-01T08:33:51.455Z,1.80
2023-01-01T08:36:17.804Z,1.73
2023-01-01T08:38:44.164Z,2.08
2023-01-01T08:41:10.481Z,1.90
2023-01-01T08:43:36.782Z,1.77
2023-01-01T08:46:03.172Z,2.22
2023-01-01T08:48:31.032Z,1.70
2023-01-01T08:50:59.796Z,1.67
2023-01-01T08:53:27.758Z,2.13
2023-01-01T08:56:05.055Z,2.08
2023-01-01T08:58:32.571Z,1.92
2023-01-01T09:00:59.005Z,2.00
2023-01-01T09:03:26.110Z,2.67
2023-01-01T09:05:52.870Z,2.08
2023-01-01T09:08:20.142Z,2.33
2023-01-01T09:10:47.407Z,1.90
2023-01-01T09:13:16.006Z,2.22
2023-01-01T09:15:42.820Z,2.50
2023-01-01T09:18:10.231Z,2.30
2023-01-01T09:20:37.029Z,2.30
2023-01-01T09:23:06.005Z,2.28
2023-01-01T09:25:33.324Z,2.25
2023-01-01T09:28:01.657Z,2.72
2023-01-01T09:30:28.407Z,2.25
2023-01-01T09:32:54.713Z,2.40
2023-01-01T09:35:21.064Z,2.63
2023-01-01T09:37:47.864Z,2.85
2023-01-01T09:40:32.872Z,2.50
2023-01-01T09:43:08.868Z,2.92
2023-01-01T09:45:56.036Z,2.55
2023-01-01T09:48:25.732Z,2.80
2023-01-01T09:50:52.656Z,2.13
2023-01-01T09:53:37.668Z,2.50
2023-01-01T09:56:05.379Z,2.80
2023-01-01T09:58:36.943Z,2.40
2023-01-01T10:01:19.963Z,2.10
2023-01-01T10:03:53.948Z,2.00
2023-01-01T10:06:33.689Z,2.53
2023-01-01T10:09:15.008Z,1.50
2023-01-01T10:12:05.880Z,1.42
2023-01-01T10:14:35.925Z,1.17
2023-01-01T10:17:10.676Z,1.85
2023-01-01T10:22:28.228Z,1.35
2023-01-01T10:25:15.239Z,1.50
2023-01-01T10:27:47.713Z,1.35
2023-01-01T10:30:19.950Z,1.50
2023-01-01T10:32:48.906Z,1.50
2023-01-01T10:35:30.288Z,1.42
2023-01-01T10:37:59.105Z,1.45
2023-01-01T10:40:27.637Z,1.73
2023-01-01T10:42:56.511Z,1.42
2023-01-01T10:46:02.443Z,2.00
2023-01-01T10:48:31.186Z,2.00
2023-01-01T10:51:03.512Z,1.73
2023-01-01T10:53:31.506Z,2.05
2023-01-01T10:56:03.079Z,1.90
2023-01-01T10:58:50.207Z,1.92
2023-01-01T11:01:29.040Z,1.70
2023-01-01T11:03:58.554Z,2.20
2023-01-01T11:06:42.885Z,2.20
2023-01-01T11:09:24.788Z,2.57
2023-01-01T11:12:09.454Z,2.40
2023-01-01T11:14:39.266Z,2.28
2023-01-01T11:17:05.712Z,2.20
2023-01-01T11:19:44.374Z,2.30
2023-01-01T11:22:41.212Z,2.00
2023-01-01T11:25:25.611Z,2.38
2023-01-01T11:27:53.083Z,2.80
2023-01-01T11:30:29.239Z,2.40
2023-01-01T11:33:00.711Z,2.58
2023-01-01T11:35:30.481Z,3.00
2023-01-01T11:37:58.323Z,2.70
2023-01-01T11:40:35.728Z,2.75
2023-01-01T11:43:04.830Z,2.80
2023-01-01T11:45:39.092Z,2.83
2023-01-01T11:48:17.026Z,2.63
2023-01-01T11:50:55.542Z,2.70
2023-01-01T11:53:21.827Z,2.75
2023-01-01T11:56:12.060Z,2.50
2023-01-01T11:59:01.882Z,2.60
2023-01-01T12:01:44.781Z,2.72
2023-01-01T12:04:20.668Z,2.60
2023-01-01T12:06:55.529Z,2.75
2023-01-01T12:12:06.027Z,3.35
2023-01-01T12:14:39.521Z,3.20
2023-01-01T12:17:24.222Z,3.97
2023-01-01T12:19:56.435Z,4.45
2023-01-01T12:22:23.253Z,4.28
2023-01-01T12:24:50.882Z,4.50
2023-01-01T12:27:39.023Z,4.60
2023-01-01T12:30:10.145Z,4.28
2023-01-01T12:33:05.635Z,3.45
2023-01-01T12:36:00.835Z,4.22
2023-01-01T12:38:54.541Z,3.33
2023-01-01T12:41:48.673Z,3.72
2023-01-01T12:44:33.270Z,4.63
2023-01-01T12:47:20.697Z,4.13
2023-01-01T12:50:14.855Z,4.30
2023-01-01T12:52:57.290Z,3.35
2023-01-01T12:55:34.927Z,3.97
2023-01-01T12:58:22.691Z,3.97
2023-01-01T13:03:24.414Z,4.50
2023-01-01T13:05:54.924Z,4.15
2023-01-01T13:08:21.305Z,3.63
2023-01-01T13:10:51.733Z,4.00
2023-01-01T13:13:19.191Z,3.70
2023-01-01T13:15:48.779Z,3.60
2023-01-01T13:18:15.080Z,3.25
2023-01-01T13:20:56.360Z,3.65
2023-01-01T13:23:28.671Z,3.38
2023-01-01T13:26:19.844Z,3.80
2023-01-01T13:28:52.196Z,3.50
2023-01-01T13:31:18.794Z,4.22
2023-01-01T13:34:09.617Z,3.20
2023-01-01T13:36:36.005Z,3.78
2023-01-01T13:39:02.343Z,3.88
2023-01-01T13:41:30.515Z,3.17
2023-01-01T13:43:59.903Z,3.42
2023-01-01T13:46:44.390Z,3.38
2023-01-01T13:50:01.846Z,3.80
2023-01-01T13:52:56.393Z,3.20
2023-01-01T13:55:38.735Z,3.30
2023-01-01T13:58:31.888Z,3.03
2023-01-01T14:01:32.427Z,3.38
2023-01-01T14:04:00.633Z,2.92
2023-01-01T14:06:39.085Z,3.33
2023-01-01T14:09:11.893Z,3.20
2023-01-01T14:11:38.354Z,2.55
2023-01-01T14:14:18.825Z,2.55
2023-01-01T14:16:45.181Z,2.50
2023-01-01T14:19:14.673Z,2.45
2023-01-01T14:21:43.157Z,2.90
2023-01-01T14:24:15.167Z,2.90
2023-01-01T14:26:41.976Z,3.25
2023-01-01T14:29:15.448Z,2.53
2023-01-01T14:31:44.722Z,2.90
2023-01-01T14:34:16.642Z,2.47
2023-01-01T14:36:54.074Z,2.83
2023-01-01T14:39:28.856Z,2.15
2023-01-01T14:42:16.726Z,2.30
2023-01-01T14:44:50.333Z,3.10
2023-01-01T14:47:30.231Z,2.47
2023-01-01T14:50:04.919Z,2.20
2023-01-01T14:52:33.356Z,2.42
2023-01-01T14:55:00.515Z,2.80
2023-01-01T14:57:30.525Z,2.53
2023-01-01T14:59:56.931Z,2.15
2023-01-01T15:02:28.958Z,2.95
2023-01-01T15:04:57.111Z,2.88
2023-01-01T15:07:31.389Z,3.00
2023-01-01T15:09:59.575Z,2.47
2023-01-01T15:12:26.281Z,2.78
2023-01-01T15:14:54.330Z,2.20
2023-01-01T15:17:22.725Z,2.40
2023-01-01T15:20:05.387Z,2.65
2023-01-01T15:22:37.537Z,2.47
2023-01-01T15:25:04.124Z,2.42
2023-01-01T15:27:36.431Z,2.42
2023-01-01T15:30:13.324Z,2.85
2023-01-01T15:32:40.319Z,2.83
2023-01-01T15:35:20.789Z,2.30
2023-01-01T15:37:52.989Z,2.72
2023-01-01T15:40:19.299Z,2.35
2023-01-01T15:43:05.205Z,2.50
2023-01-01T15:45:42.107Z,2.50
2023-01-01T15:48:11.166Z,2.35
2023-01-01T15:50:40.166Z,3.05
2023-01-01T15:53:21.965Z,2.67
2023-01-01T15:56:01.179Z,2.55
2023-01-01T15:58:37.997Z,2.63
2023-01-01T16:01:10.736Z,2.55
2023-01-01T16:03:39.428Z,2.40
2023-01-01T16:06:07.264Z,3.10
2023-01-01T16:08:33.727Z,2.72
2023-01-01T16:11:00.098Z,2.58
2023-01-01T16:13:26.388Z,2.53
2023-01-01T16:15:55.587Z,3.00
2023-01-01T16:18:27.815Z,2.47
2023-01-01T16:20:54.968Z,2.40
2023-01-01T16:23:21.519Z,3.17
2023-01-01T16:25:47.833Z,3.05
2023-01-01T16:28:14.796Z,2.92
2023-01-01T16:30:43.255Z,3.38
2023-01-01T16:33:15.106Z,3.35
2023-01-01T16:35:41.432Z,3.10
2023-01-01T16:38:07.724Z,3.75
2023-01-01T16:40:37.962Z,3.10
2023-01-01T16:43:05.725Z,3.60
2023-01-01T16:45:32.042Z,3.55
2023-01-01T16:47:58.344Z,2.75
2023-01-01T16:50:24.644Z,2.65
2023-01-01T16:52:50.966Z,3.40
2023-01-01T16:55:17.319Z,3.00
2023-01-01T16:57:43.794Z,3.03
2023-01-01T17:00:10.798Z,3.20
2023-01-01T17:02:37.281Z,3.35
2023-01-01T17:05:03.910Z,3.60
2023-01-01T17:07:30.212Z,2.72
2023-01-01T17:09:56.524Z,3.33
2023-01-01T17:12:22.912Z,3.53
2023-01-01T17:14:49.264Z,3.30
2023-01-01T17:17:15.592Z,3.13
2023-01-01T17:19:41.928Z,3.10
2023-01-01T17:22:08.241Z,3.08
2023-01-01T17:24:34.529Z,3.40
2023-01-01T17:27:00.836Z,3.42
2023-01-01T17:29:27.206Z,3.47
2023-01-01T17:31:53.554Z,3.85
2023-01-01T17:34:20.030Z,3.58
2023-01-01T17:36:46.473Z,2.95
2023-01-01T17:39:14.299Z,3.08
2023-01-01T17:41:42.252Z,3.17
2023-01-01T17:44:08.717Z,3.35
2023-01-01T17:46:35.086Z,3.30
2023-01-01T17:49:02.681Z,3.13
2023-01-01T17:51:29.447Z,2.58
2023-01-01T17:53:56.351Z,3.45
2023-01-01T17:56:24.343Z,4.20
2023-01-01T17:58:52.412Z,3.33
2023-01-01T18:01:21.985Z,3.55
2023-01-01T18:03:54.053Z,3.28
2023-01-01T18:06:20.473Z,3.00
2023-01-01T18:08:47.522Z,2.97
2023-01-01T18:11:14.324Z,3.05
2023-01-01T18:13:40.645Z,2.80
2023-01-01T18:16:08.958Z,2.78
2023-01-01T18:18:36.515Z,2.67
2023-01-01T18:21:05.072Z,3.10
2023-01-01T18:23:36.353Z,3.08
2023-01-01T18:26:05.197Z,3.47
2023-01-01T18:28:32.222Z,2.85
2023-01-01T18:31:15.909Z,2.63
2023-01-01T18:33:43.098Z,2.97
2023-01-01T18:36:15.938Z,3.38
2023-01-01T18:38:45.975Z,3.10
2023-01-01T18:41:39.555Z,2.78
2023-01-01T18:44:19.059Z,2.72
2023-01-01T18:46:49.710Z,2.55
2023-01-01T18:49:16.390Z,2.63
2023-01-01T18:51:42.685Z,3.65
2023-01-01T18:54:12.534Z,2.67
2023-01-01T18:56:38.988Z,2.78
2023-01-01T18:59:18.964Z,3.17
2023-01-01T19:01:45.762Z,2.55
2023-01-01T19:04:12.633Z,2.72
2023-01-01T19:06:39.456Z,2.75
2023-01-01T19:09:18.587Z,2.10
2023-01-01T19:11:45.347Z,3.08
2023-01-01T19:14:29.888Z,2.65
2023-01-01T19:16:58.412Z,2.53
2023-01-01T19:19:26.236Z,2.83
2023-01-01T19:22:13.922Z,2.67
2023-01-01T19:24:43.456Z,2.45
2023-01-01T19:27:16.045Z,2.55
2023-01-01T19:29:44.944Z,2.80
2023-01-01T19:32:11.623Z,3.03
2023-01-01T19:34:37.926Z,2.42
2023-01-01T19:37:04.975Z,2.55
2023-01-01T19:39:31.783Z,2.85
2023-01-01T19:41:58.492Z,3.08
2023-01-01T19:44:25.353Z,2.80
2023-01-01T19:46:51.898Z,4.00
2023-01-01T19:49:18.246Z,3.00
2023-01-01T19:51:44.856Z,3.20
2023-01-01T19:54:11.193Z,3.28
2023-01-01T19:56:37.510Z,3.50
2023-01-01T19:59:03.821Z,3.33
2023-01-01T20:01:30.290Z,3.38
2023-01-01T20:03:57.592Z,3.58
2023-01-01T20:06:25.280Z,3.65
2023-01-01T20:08:51.957Z,3.50
2023-01-01T20:11:18.982Z,3.60
2023-01-01T20:13:45.401Z,3.33
2023-01-01T20:16:11.826Z,4.10
2023-01-01T20:18:38.250Z,3.90
2023-01-01T20:21:04.742Z,3.80
2023-01-01T20:23:31.041Z,4.15
2023-01-01T20:25:57.363Z,3.50
2023-01-01T20:28:23.665Z,3.70
2023-01-01T20:30:49.994Z,3.85
2023-01-01T20:33:16.283Z,3.95
2023-01-01T20:35:42.613Z,3.50
2023-01-01T20:38:08.913Z,4.25
2023-01-01T20:40:35.222Z,3.60
2023-01-01T20:43:01.533Z,3.55
2023-01-01T20:45:27.955Z,3.60
2023-01-01T20:47:54.258Z,3.17
2023-01-01T20:50:20.565Z,3.38
2023-01-01T20:52:46.852Z,3.45
2023-01-01T20:55:13.216Z,3.90
2023-01-01T20:57:39.553Z,3.75
2023-01-01T21:00:06.603Z,3.92
2023-01-01T21:02:33.044Z,3.72
2023-01-01T21:04:59.523Z,3.30
2023-01-01T21:07:25.823Z,3.67
2023-01-01T21:09:52.178Z,4.38
2023-01-01T21:12:18.479Z,4.78
2023-01-01T21:14:45.210Z,3.90
2023-01-01T21:17:22.900Z,3.92
2023-01-01T21:19:51.801Z,3.47
2023-01-01T21:22:18.120Z,3.70
2023-01-01T21:24:48.418Z,3.85
2023-01-01T21:27:21.306Z,3.83
2023-01-01T21:29:50.741Z,3.88
2023-01-01T21:32:39.884Z,4.10
2023-01-01T21:35:22.637Z,4.05
2023-01-01T21:37:52.686Z,3.95
2023-01-01T21:40:22.152Z,4.53
2023-01-01T21:42:49.381Z,4.88
2023-01-01T21:45:44.739Z,10.95
2023-01-01T21:48:31.708Z,8.73
2023-01-01T21:50:58.723Z,5.72
2023-01-01T21:53:34.608Z,4.40
2023-01-01T21:56:30.776Z,4.28
2023-01-01T21:59:09.917Z,4.75
2023-01-01T22:01:39.388Z,4.95
2023-01-01T22:04:26.111Z,4.30
2023-01-01T22:07:00.307Z,4.28
2023-01-01T22:09:31.448Z,4.88
2023-01-01T22:12:16.946Z,4.72
2023-01-01T22:14:45.962Z,4.35
2023-01-01T22:17:36.618Z,4.38
2023-01-01T22:20:18.915Z,4.95
2023-01-01T22:22:45.300Z,5.57
2023-01-01T22:25:29.913Z,5.95
2023-01-01T22:27:56.307Z,5.47
2023-01-01T22:30:25.599Z,5.15
2023-01-01T22:32:55.067Z,4.93
2023-01-01T22:35:31.874Z,5.47
2023-01-01T22:38:01.214Z,4.90
2023-01-01T22:40:36.360Z,5.72
2023-01-01T22:43:15.105Z,5.40
2023-01-01T22:45:43.507Z,5.35
2023-01-01T22:48:18.248Z,5.68
2023-01-01T22:50:45.320Z,5.32
2023-01-01T22:53:11.659Z,5.75
2023-01-01T22:55:37.952Z,5.18
2023-01-01T22:58:04.704Z,5.85
2023-01-01T23:00:31.173Z,5.95
2023-01-01T23:02:57.604Z,6.18
2023-01-01T23:05:23.972Z,6.22
2023-01-01T23:07:50.332Z,6.60
2023-01-01T23:10:16.902Z,6.13
2023-01-01T23:12:43.273Z,5.50
2023-01-01T23:15:09.981Z,6.45
2023-01-01T23:17:36.292Z,5.93
2023-01-01T23:20:03.347Z,6.50
2023-01-01T23:22:34.552Z,6.07
2023-01-01T23:25:00.966Z,6.47
2023-01-01T23:27:27.751Z,6.00
2023-01-01T23:29:54.504Z,7.07
2023-01-01T23:32:21.011Z,5.88
2023-01-01T23:34:47.461Z,5.97
2023-01-01T23:37:15.063Z,5.22
2023-01-01T23:39:41.417Z,5.90
2023-01-01T23:42:07.778Z,6.10
2023-01-01T23:44:34.108Z,6.15
2023-01-01T23:47:00.925Z,6.28
2023-01-01T23:49:28.355Z,5.13
2023-01-01T23:51:55.596Z,5.25
2023-01-01T23:54:21.904Z,4.80
2023-01-01T23:56:48.212Z,5.40
2023-01-01T23:59:14.550Z,4.70
