createdAt,value
2018-02-01T00:00:38.543Z,8.50
2018-02-01T00:03:06.291Z,8.02
2018-02-01T00:05:34.044Z,8.48
2018-02-01T00:08:01.854Z,8.60
2018-02-01T00:10:30.378Z,9.48
2018-02-01T00:12:58.122Z,7.78
2018-02-01T00:15:26.012Z,7.18
2018-02-01T00:17:53.765Z,8.48
2018-02-01T00:20:21.525Z,7.93
2018-02-01T00:22:49.331Z,8.52
2018-02-01T00:25:17.843Z,7.62
2018-02-01T00:27:45.586Z,8.15
2018-02-01T00:30:14.167Z,8.52
2018-02-01T00:32:42.686Z,7.97
2018-02-01T00:35:10.472Z,8.38
2018-02-01T00:37:38.287Z,7.95
2018-02-01T00:40:06.038Z,7.82
2018-02-01T00:42:33.790Z,8.25
2018-02-01T00:45:02.380Z,8.95
2018-02-01T00:47:30.122Z,8.82
2018-02-01T00:49:58.634Z,9.38
2018-02-01T00:52:26.431Z,8.50
2018-02-01T00:54:54.181Z,8.75
2018-02-01T00:57:21.928Z,8.85
2018-02-01T00:59:49.731Z,9.55
2018-02-01T01:02:17.530Z,10.40
2018-02-01T01:04:45.287Z,8.50
2018-02-01T01:07:13.856Z,8.88
2018-02-01T01:09:41.649Z,8.98
2018-02-01T01:12:09.400Z,7.70
2018-02-01T01:14:37.204Z,9.20
2018-02-01T01:17:04.951Z,9.20
2018-02-01T01:19:32.695Z,8.90
2018-02-01T01:22:00.490Z,9.02
2018-02-01T01:24:29.011Z,9.40
2018-02-01T01:26:57.535Z,9.52
2018-02-01T01:29:25.340Z,9.23
2018-02-01T01:31:53.083Z,10.48
2018-02-01T01:34:20.834Z,9.27
2018-02-01T01:36:48.639Z,8.55
2018-02-01T01:39:17.154Z,10.35
2018-02-01T01:41:44.903Z,9.18
2018-02-01T01:44:12.718Z,9.48
2018-02-01T01:46:40.463Z,9.35
2018-02-01T01:49:08.221Z,10.05
2018-02-01T01:51:36.788Z,8.40
2018-02-01T01:54:04.543Z,9.75
2018-02-01T01:56:32.294Z,9.43
2018-02-01T01:59:00.099Z,9.32
2018-02-01T02:01:27.853Z,10.63
2018-02-01T02:03:55.628Z,9.93
2018-02-01T02:06:23.431Z,10.73
2018-02-01T02:08:51.176Z,9.18
2018-02-01T02:11:19.697Z,9.52
2018-02-01T02:13:47.509Z,8.73
2018-02-01T02:16:16.026Z,9.40
2018-02-01T02:18:43.783Z,10.05
2018-02-01T02:21:11.598Z,8.82
2018-02-01T02:23:39.343Z,9.52
2018-02-01T02:26:07.100Z,9.88
2018-02-01T02:28:34.914Z,8.93
2018-02-01T02:31:03.422Z,7.87
2018-02-01T02:33:31.174Z,9.73
2018-02-01T02:35:58.987Z,9.50
2018-02-01T02:38:26.738Z,7.60
2018-02-01T02:40:54.485Z,9.15
2018-02-01T02:43:23.051Z,8.70
2018-02-01T02:45:50.808Z,9.73
2018-02-01T02:48:18.564Z,9.60
2018-02-01T02:50:46.374Z,9.68
2018-02-01T02:53:14.127Z,8.52
2018-02-01T02:55:41.885Z,9.68
2018-02-01T02:58:09.715Z,11.18
2018-02-01T03:00:37.474Z,10.98
2018-02-01T03:03:05.219Z,9.90
2018-02-01T03:05:33.786Z,10.15
2018-02-01T03:08:02.295Z,8.63
2018-02-01T03:10:30.039Z,12.15
2018-02-01T03:12:58.622Z,10.80
2018-02-01T03:15:26.400Z,10.68
2018-02-01T03:17:54.158Z,10.60
2018-02-01T03:20:21.973Z,10.45
2018-02-01T03:22:49.727Z,11.05
2018-02-01T03:25:17.484Z,11.32
2018-02-01T03:27:45.289Z,10.23
2018-02-01T03:30:13.804Z,9.05
2018-02-01T03:32:41.558Z,13.43
2018-02-01T03:35:09.387Z,11.90
2018-02-01T03:37:37.914Z,10.82
2018-02-01T03:40:05.671Z,10.65
2018-02-01T03:42:33.485Z,11.30
2018-02-01T03:45:02.006Z,12.23
2018-02-01T03:47:29.785Z,12.60
2018-02-01T03:49:57.596Z,11.30
2018-02-01T03:52:26.114Z,11.95
2018-02-01T03:54:53.864Z,10.70
2018-02-01T03:57:21.679Z,10.15
2018-02-01T03:59:49.426Z,9.88
2018-02-01T04:02:17.179Z,11.43
2018-02-01T04:04:45.159Z,26.25
2018-02-01T04:07:12.912Z,14.20
2018-02-01T04:09:40.674Z,12.73
2018-02-01T04:12:08.486Z,13.10
2018-02-01T04:14:36.250Z,13.45
2018-02-01T04:17:04.007Z,12.18
2018-02-01T04:19:32.579Z,12.23
2018-02-01T04:22:01.102Z,12.20
2018-02-01T04:24:28.857Z,11.77
2018-02-01T04:26:56.663Z,12.95
2018-02-01T04:29:24.482Z,12.37
2018-02-01T04:31:52.234Z,12.98
2018-02-01T04:34:20.244Z,11.88
2018-02-01T04:36:48.009Z,12.00
2018-02-01T04:39:15.754Z,14.23
2018-02-01T04:41:43.547Z,12.65
2018-02-01T04:44:11.294Z,14.32
2018-02-01T04:46:39.052Z,12.65
2018-02-01T04:49:06.859Z,12.82
2018-02-01T04:51:34.616Z,11.95
2018-02-01T04:54:03.131Z,10.82
2018-02-01T04:56:30.933Z,11.35
2018-02-01T04:58:58.681Z,11.38
2018-02-01T05:01:26.438Z,12.50
2018-02-01T05:03:54.243Z,11.45
2018-02-01T05:06:22.759Z,12.57
2018-02-01T05:08:50.502Z,12.80
2018-02-01T05:11:18.311Z,14.23
2018-02-01T05:13:46.066Z,13.15
2018-02-01T05:16:13.819Z,12.00
2018-02-01T05:18:42.414Z,12.18
2018-02-01T05:21:10.164Z,12.32
2018-02-01T05:23:37.914Z,11.35
2018-02-01T05:26:05.719Z,12.05
2018-02-01T05:28:34.270Z,11.70
2018-02-01T05:31:02.019Z,12.65
2018-02-01T05:33:29.819Z,11.02
2018-02-01T05:35:57.588Z,11.00
2018-02-01T05:38:26.098Z,10.82
2018-02-01T05:40:53.917Z,10.70
2018-02-01T05:43:21.669Z,11.35
2018-02-01T05:45:49.414Z,11.90
2018-02-01T05:48:17.236Z,10.93
2018-02-01T05:50:45.001Z,13.18
2018-02-01T05:53:12.754Z,10.63
2018-02-01T05:55:41.313Z,9.40
2018-02-01T05:58:09.058Z,9.80
2018-02-01T06:00:36.806Z,10.52
2018-02-01T06:03:04.607Z,11.30
2018-02-01T06:05:33.129Z,14.30
2018-02-01T06:08:00.875Z,10.43
2018-02-01T06:10:28.681Z,12.70
2018-02-01T06:12:56.426Z,11.80
2018-02-01T06:15:24.939Z,12.15
2018-02-01T06:17:52.791Z,12.35
2018-02-01T06:20:20.541Z,13.70
2018-02-01T06:22:48.300Z,12.98
2018-02-01T06:25:16.102Z,13.45
2018-02-01T06:27:44.618Z,12.93
2018-02-01T06:30:12.375Z,19.83
2018-02-01T06:32:40.181Z,17.30
2018-02-01T06:35:07.931Z,16.48
2018-02-01T06:37:35.674Z,13.95
2018-02-01T06:40:03.497Z,15.63
2018-02-01T06:42:32.015Z,16.20
2018-02-01T06:44:59.766Z,15.48
2018-02-01T06:47:27.571Z,17.55
2018-02-01T06:49:55.332Z,17.87
2018-02-01T06:52:23.078Z,17.85
2018-02-01T06:54:50.910Z,18.33
2018-02-01T06:57:18.677Z,17.60
2018-02-01T06:59:46.430Z,18.00
2018-02-01T07:02:14.242Z,18.12
2018-02-01T07:04:41.990Z,19.40
2018-02-01T07:07:09.755Z,17.75
2018-02-01T07:09:37.558Z,18.25
2018-02-01T07:12:06.078Z,21.27
2018-02-01T07:14:33.827Z,29.75
2018-02-01T07:17:01.642Z,19.87
2018-02-01T07:19:29.386Z,23.52
2018-02-01T07:21:57.227Z,18.77
2018-02-01T07:24:25.032Z,21.10
2018-02-01T07:26:52.804Z,16.85
2018-02-01T07:29:21.319Z,19.33
2018-02-01T07:31:49.122Z,18.25
2018-02-01T07:34:16.888Z,17.37
2018-02-01T07:36:44.642Z,17.42
2018-02-01T07:39:12.444Z,17.45
2018-02-01T07:41:40.962Z,15.75
2018-02-01T07:44:08.731Z,18.75
2018-02-01T07:46:38.331Z,17.27
2018-02-01T07:49:06.082Z,16.12
2018-02-01T07:51:33.828Z,14.98
2018-02-01T07:54:01.636Z,15.80
2018-02-01T07:56:29.387Z,15.55
2018-02-01T07:58:57.916Z,13.88
2018-02-01T08:01:26.488Z,13.80
2018-02-01T08:03:55.003Z,13.57
2018-02-01T08:06:22.766Z,14.15
2018-02-01T08:08:50.580Z,14.05
2018-02-01T08:11:18.367Z,14.18
2018-02-01T08:13:46.115Z,13.90
2018-02-01T08:16:14.682Z,13.98
2018-02-01T08:18:42.440Z,12.70
2018-02-01T08:21:10.205Z,14.27
2018-02-01T08:23:38.050Z,14.35
2018-02-01T08:26:05.792Z,13.27
2018-02-01T08:28:33.548Z,15.68
2018-02-01T08:31:01.363Z,15.02
2018-02-01T08:33:29.929Z,15.50
2018-02-01T08:35:57.705Z,14.65
2018-02-01T08:38:26.269Z,13.40
2018-02-01T08:40:54.019Z,14.65
2018-02-01T08:43:21.764Z,12.02
2018-02-01T08:45:49.581Z,14.52
2018-02-01T08:48:18.091Z,16.85
2018-02-01T08:50:45.832Z,15.93
2018-02-01T08:53:13.630Z,16.48
2018-02-01T08:55:41.374Z,16.02
2018-02-01T08:58:09.126Z,17.27
2018-02-01T09:00:36.942Z,17.05
2018-02-01T09:03:04.690Z,17.52
2018-02-01T09:05:32.443Z,17.75
2018-02-01T09:08:00.262Z,17.62
2018-02-01T09:10:28.819Z,17.50
2018-02-01T09:12:57.430Z,15.63
2018-02-01T09:15:25.261Z,12.95
2018-02-01T09:17:53.794Z,13.55
2018-02-01T09:20:21.542Z,12.73
2018-02-01T09:22:49.351Z,13.05
2018-02-01T09:25:17.093Z,12.65
2018-02-01T09:27:44.843Z,12.75
2018-02-01T09:30:12.652Z,12.95
2018-02-01T09:32:40.397Z,12.15
2018-02-01T09:35:08.142Z,12.15
2018-02-01T09:37:35.937Z,13.07
2018-02-01T09:40:03.708Z,12.75
2018-02-01T09:42:31.490Z,12.07
2018-02-01T09:44:59.289Z,13.10
2018-02-01T09:47:27.042Z,11.40
2018-02-01T09:49:54.786Z,9.02
2018-02-01T09:52:22.598Z,9.25
2018-02-01T09:54:50.361Z,8.80
2018-02-01T09:57:18.107Z,10.90
2018-02-01T09:59:46.672Z,9.85
2018-02-01T10:02:14.418Z,9.95
2018-02-01T10:04:42.169Z,11.38
2018-02-01T10:07:09.965Z,6.45
2018-02-01T10:09:37.713Z,4.65
2018-02-01T10:12:05.454Z,4.20
2018-02-01T10:14:33.256Z,3.00
2018-02-01T10:17:01.002Z,3.70
2018-02-01T10:19:28.753Z,3.72
2018-02-01T10:21:56.566Z,5.72
2018-02-01T10:24:24.302Z,5.07
2018-02-01T10:26:52.062Z,5.68
2018-02-01T10:29:20.633Z,5.28
2018-02-01T10:31:48.374Z,5.30
2018-02-01T10:34:16.137Z,4.80
2018-02-01T10:36:43.940Z,5.50
2018-02-01T10:39:11.687Z,4.82
2018-02-01T10:41:39.442Z,3.35
2018-02-01T10:44:07.239Z,3.50
2018-02-01T10:46:34.980Z,4.32
2018-02-01T10:49:02.722Z,3.67
2018-02-01T10:51:30.515Z,3.03
2018-02-01T10:53:58.264Z,2.92
2018-02-01T10:56:26.783Z,3.55
2018-02-01T10:58:55.334Z,3.15
2018-02-01T11:01:23.078Z,2.80
2018-02-01T11:03:50.822Z,3.87
2018-02-01T11:06:18.617Z,2.95
2018-02-01T11:08:46.364Z,2.10
2018-02-01T11:11:14.110Z,2.45
2018-02-01T11:13:41.907Z,1.90
2018-02-01T11:16:09.656Z,2.83
2018-02-01T11:18:37.421Z,3.85
2018-02-01T11:21:05.222Z,3.20
2018-02-01T11:23:33.729Z,5.50
2018-02-01T11:26:01.480Z,3.70
2018-02-01T11:28:29.283Z,3.70
2018-02-01T11:30:57.027Z,3.45
2018-02-01T11:33:24.773Z,5.50
2018-02-01T11:35:52.584Z,5.40
2018-02-01T11:38:20.331Z,4.57
2018-02-01T11:40:48.066Z,4.45
2018-02-01T11:43:15.875Z,3.92
2018-02-01T11:45:43.622Z,4.68
2018-02-01T11:48:11.378Z,4.50
2018-02-01T11:50:39.175Z,4.82
2018-02-01T11:53:07.687Z,4.82
2018-02-01T11:55:35.421Z,4.97
2018-02-01T11:58:03.222Z,5.30
2018-02-01T12:00:30.976Z,3.90
2018-02-01T12:02:58.718Z,4.03
2018-02-01T12:05:26.513Z,3.90
2018-02-01T12:07:54.290Z,3.55
2018-02-01T12:10:22.803Z,4.37
2018-02-01T12:12:51.370Z,5.10
2018-02-01T12:15:19.124Z,72.03
2018-02-01T12:17:46.873Z,13.38
2018-02-01T12:20:14.739Z,14.00
2018-02-01T12:22:42.486Z,39.95
2018-02-01T12:25:10.231Z,15.32
2018-02-01T12:27:38.035Z,19.05
2018-02-01T12:30:05.791Z,27.35
2018-02-01T12:32:33.543Z,17.87
2018-02-01T12:35:01.344Z,27.25
2018-02-01T12:37:29.856Z,28.00
2018-02-01T12:39:57.667Z,21.58
2018-02-01T12:42:25.502Z,27.52
2018-02-01T12:44:53.253Z,18.40
2018-02-01T12:47:21.009Z,20.17
2018-02-01T12:49:48.815Z,6.03
2018-02-01T12:52:16.576Z,11.50
2018-02-01T12:54:44.337Z,12.10
2018-02-01T12:57:12.148Z,16.70
2018-02-01T12:59:39.918Z,13.80
2018-02-01T13:02:07.678Z,7.95
2018-02-01T13:04:35.475Z,7.10
2018-02-01T13:07:03.218Z,8.52
2018-02-01T13:09:30.958Z,7.75
2018-02-01T13:11:58.759Z,7.55
2018-02-01T13:14:26.501Z,5.82
2018-02-01T13:16:54.243Z,6.20
2018-02-01T13:19:22.042Z,5.50
2018-02-01T13:21:49.785Z,4.80
2018-02-01T13:24:17.531Z,6.10
2018-02-01T13:26:45.327Z,8.20
2018-02-01T13:29:13.074Z,6.25
2018-02-01T13:31:40.822Z,8.60
2018-02-01T13:34:08.639Z,8.98
2018-02-01T13:36:37.153Z,10.70
2018-02-01T13:39:04.934Z,11.68
2018-02-01T13:41:32.737Z,8.60
2018-02-01T13:44:00.483Z,12.30
2018-02-01T13:46:28.262Z,14.80
2018-02-01T13:48:56.065Z,16.67
2018-02-01T13:51:23.813Z,9.05
2018-02-01T13:53:51.557Z,8.10
2018-02-01T13:56:20.121Z,8.15
2018-02-01T13:58:47.871Z,9.73
2018-02-01T14:01:15.623Z,13.27
2018-02-01T14:03:43.431Z,16.00
2018-02-01T14:06:11.952Z,11.07
2018-02-01T14:08:39.700Z,8.20
2018-02-01T14:11:07.498Z,9.40
2018-02-01T14:13:35.253Z,10.25
2018-02-01T14:16:03.003Z,10.23
2018-02-01T14:18:30.810Z,9.25
2018-02-01T14:20:59.319Z,14.30
2018-02-01T14:23:27.075Z,17.23
2018-02-01T14:25:54.880Z,24.40
2018-02-01T14:28:22.638Z,17.65
2018-02-01T14:30:50.394Z,13.38
2018-02-01T14:33:18.234Z,13.80
2018-02-01T14:35:45.993Z,15.95
2018-02-01T14:38:13.749Z,13.38
2018-02-01T14:40:41.546Z,13.52
2018-02-01T14:43:09.299Z,14.70
2018-02-01T14:45:37.047Z,13.10
2018-02-01T14:48:04.851Z,12.25
2018-02-01T14:50:32.606Z,10.98
2018-02-01T14:53:00.357Z,13.07
2018-02-01T14:55:28.261Z,10.07
2018-02-01T14:57:56.011Z,11.52
2018-02-01T15:00:23.763Z,11.05
2018-02-01T15:02:51.581Z,13.15
2018-02-01T15:05:19.339Z,11.60
2018-02-01T15:07:47.095Z,11.50
2018-02-01T15:10:14.905Z,10.80
2018-02-01T15:12:42.651Z,12.85
2018-02-01T15:15:10.403Z,13.32
2018-02-01T15:17:38.206Z,12.35
2018-02-01T15:20:06.733Z,35.03
2018-02-01T15:22:34.478Z,25.77
2018-02-01T15:25:02.287Z,22.58
2018-02-01T15:27:30.058Z,20.67
2018-02-01T15:29:57.804Z,14.48
2018-02-01T15:32:25.602Z,13.75
2018-02-01T15:34:54.138Z,16.02
2018-02-01T15:37:22.653Z,12.15
2018-02-01T15:39:50.463Z,10.73
2018-02-01T15:42:18.215Z,11.45
2018-02-01T15:44:45.962Z,13.40
2018-02-01T15:47:14.535Z,15.55
2018-02-01T15:49:43.054Z,15.15
2018-02-01T15:52:10.807Z,13.75
2018-02-01T15:54:38.607Z,12.23
2018-02-01T15:57:06.370Z,11.70
2018-02-01T15:59:34.109Z,12.23
2018-02-01T16:02:01.912Z,12.60
2018-02-01T16:04:29.662Z,12.10
2018-02-01T16:06:57.425Z,13.15
2018-02-01T16:09:25.242Z,12.90
2018-02-01T16:11:52.990Z,12.70
2018-02-01T16:14:20.743Z,15.10
2018-02-01T16:16:49.311Z,10.82
2018-02-01T16:19:17.826Z,19.33
2018-02-01T16:21:45.586Z,27.05
2018-02-01T16:24:13.398Z,20.60
2018-02-01T16:26:41.159Z,20.80
2018-02-01T16:29:08.918Z,18.70
2018-02-01T16:31:36.718Z,18.83
2018-02-01T16:34:04.467Z,16.17
2018-02-01T16:36:32.982Z,20.10
2018-02-01T16:39:00.831Z,17.75
2018-02-01T16:41:31.927Z,20.15
2018-02-01T16:43:59.690Z,17.35
2018-02-01T16:46:27.501Z,19.90
2018-02-01T16:48:55.248Z,20.45
2018-02-01T16:51:23.006Z,19.80
2018-02-01T16:53:50.817Z,20.92
2018-02-01T16:56:18.575Z,21.90
2018-02-01T16:58:46.344Z,24.52
2018-02-01T17:01:14.174Z,23.73
2018-02-01T17:03:41.934Z,26.73
2018-02-01T17:06:09.836Z,26.85
2018-02-01T17:08:37.647Z,26.85
2018-02-01T17:11:05.400Z,25.77
2018-02-01T17:13:33.924Z,25.08
2018-02-01T17:16:01.733Z,22.92
2018-02-01T17:18:30.283Z,23.02
2018-02-01T17:20:58.039Z,23.52
2018-02-01T17:23:25.843Z,27.05
2018-02-01T17:25:54.359Z,25.35
2018-02-01T17:28:22.113Z,27.73
2018-02-01T17:30:49.953Z,26.12
2018-02-01T17:33:18.463Z,26.98
2018-02-01T17:35:46.219Z,26.67
2018-02-01T17:38:14.023Z,25.30
2018-02-01T17:40:41.775Z,25.58
2018-02-01T17:43:09.525Z,30.33
2018-02-01T17:45:37.335Z,26.67
2018-02-01T17:48:05.854Z,29.85
2018-02-01T17:50:33.602Z,29.08
2018-02-01T17:53:01.405Z,31.87
2018-02-01T17:55:29.164Z,35.75
2018-02-01T17:57:56.925Z,36.70
2018-02-01T18:00:24.730Z,38.17
2018-02-01T18:02:53.246Z,33.28
2018-02-01T18:05:21.013Z,42.42
2018-02-01T18:07:48.834Z,38.13
2018-02-01T18:10:17.351Z,42.90
2018-02-01T18:12:45.102Z,42.53
2018-02-01T18:15:12.926Z,38.55
2018-02-01T18:17:41.856Z,34.63
2018-02-01T18:20:12.523Z,38.47
2018-02-01T18:22:53.794Z,35.55
2018-02-01T18:25:21.588Z,38.03
2018-02-01T18:27:50.119Z,31.20
2018-02-01T18:30:17.932Z,28.55
2018-02-01T18:32:46.458Z,31.67
2018-02-01T18:35:14.214Z,28.95
2018-02-01T18:37:42.052Z,32.20
2018-02-01T18:40:10.655Z,30.12
2018-02-01T18:42:38.411Z,30.62
2018-02-01T18:45:06.236Z,28.50
2018-02-01T18:47:33.994Z,33.90
2018-02-01T18:50:01.751Z,32.05
2018-02-01T18:52:29.560Z,29.48
2018-02-01T18:54:57.326Z,31.60
2018-02-01T18:57:25.092Z,26.27
2018-02-01T18:59:52.906Z,24.40
2018-02-01T19:02:22.205Z,21.12
2018-02-01T19:04:50.215Z,21.90
2018-02-01T19:07:18.071Z,22.13
2018-02-01T19:09:46.176Z,20.35
2018-02-01T19:12:14.886Z,21.40
2018-02-01T19:14:43.069Z,26.23
2018-02-01T19:17:12.160Z,26.45
2018-02-01T19:19:40.139Z,26.65
2018-02-01T19:22:09.448Z,24.60
2018-02-01T19:24:37.419Z,23.90
2018-02-01T19:27:05.175Z,22.92
2018-02-01T19:29:32.984Z,24.80
2018-02-01T19:32:00.775Z,25.27
2018-02-01T19:34:29.425Z,24.15
2018-02-01T19:36:57.237Z,24.60
2018-02-01T19:39:25.759Z,26.02
2018-02-01T19:41:54.291Z,24.20
2018-02-01T19:44:22.876Z,24.90
2018-02-01T19:46:51.394Z,25.80
2018-02-01T19:49:19.169Z,26.95
2018-02-01T19:51:46.998Z,27.67
2018-02-01T19:54:14.762Z,22.33
2018-02-01T19:56:42.539Z,24.33
2018-02-01T19:59:10.459Z,21.27
2018-02-01T20:01:39.324Z,18.62
2018-02-01T20:04:08.985Z,22.50
2018-02-01T20:06:37.016Z,23.92
2018-02-01T20:09:06.607Z,25.95
2018-02-01T20:11:35.177Z,28.27
2018-02-01T20:14:03.017Z,33.40
2018-02-01T20:16:30.817Z,36.25
2018-02-01T20:18:59.355Z,40.97
2018-02-01T20:21:27.162Z,43.72
2018-02-01T20:23:54.949Z,38.90
2018-02-01T20:26:23.531Z,28.65
2018-02-01T20:28:51.570Z,29.37
2018-02-01T20:31:19.364Z,29.33
2018-02-01T20:33:47.140Z,32.92
2018-02-01T20:36:14.996Z,38.40
2018-02-01T20:38:42.821Z,49.67
2018-02-01T20:41:10.586Z,50.25
2018-02-01T20:43:38.400Z,33.40
2018-02-01T20:46:06.165Z,36.20
2018-02-01T20:48:33.923Z,27.35
2018-02-01T20:51:01.744Z,24.45
2018-02-01T20:53:29.513Z,24.75
2018-02-01T20:55:58.316Z,27.37
2018-02-01T20:58:26.127Z,28.05
2018-02-01T21:00:53.885Z,24.63
2018-02-01T21:03:21.645Z,24.27
2018-02-01T21:05:49.456Z,23.20
2018-02-01T21:08:17.999Z,22.33
2018-02-01T21:10:45.757Z,25.60
2018-02-01T21:13:13.591Z,26.30
2018-02-01T21:15:41.347Z,24.02
2018-02-01T21:18:09.202Z,25.45
2018-02-01T21:20:37.014Z,27.70
2018-02-01T21:23:04.771Z,28.75
2018-02-01T21:25:32.530Z,30.92
2018-02-01T21:28:00.340Z,30.33
2018-02-01T21:30:28.308Z,34.70
2018-02-01T21:32:56.068Z,29.73
2018-02-01T21:35:23.877Z,27.83
2018-02-01T21:37:51.631Z,28.25
2018-02-01T21:40:19.391Z,27.80
2018-02-01T21:42:47.204Z,26.17
2018-02-01T21:45:15.720Z,25.90
2018-02-01T21:47:43.526Z,28.08
2018-02-01T21:50:14.223Z,26.23
2018-02-01T21:52:41.983Z,27.08
2018-02-01T21:55:09.743Z,27.05
2018-02-01T21:57:37.558Z,26.50
2018-02-01T22:00:06.519Z,27.52
2018-02-01T22:02:34.289Z,25.73
2018-02-01T22:05:02.103Z,28.62
2018-02-01T22:07:29.865Z,28.08
2018-02-01T22:09:57.626Z,26.80
2018-02-01T22:12:25.442Z,27.25
2018-02-01T22:14:53.203Z,26.17
2018-02-01T22:17:22.423Z,23.15
2018-02-01T22:20:04.685Z,25.02
2018-02-01T22:22:32.471Z,26.27
2018-02-01T22:25:10.554Z,27.20
2018-02-01T22:27:38.344Z,27.87
2018-02-01T22:30:06.935Z,30.27
2018-02-01T22:32:35.516Z,27.10
2018-02-01T22:35:04.040Z,30.23
2018-02-01T22:37:31.852Z,27.52
2018-02-01T22:40:00.370Z,29.20
2018-02-01T22:42:28.127Z,30.37
2018-02-01T22:44:55.955Z,31.23
2018-02-01T22:47:23.711Z,29.30
2018-02-01T22:49:51.471Z,31.02
2018-02-01T22:52:19.299Z,30.77
2018-02-01T22:54:47.060Z,33.75
2018-02-01T22:57:14.816Z,30.40
2018-02-01T22:59:42.619Z,33.25
2018-02-01T23:02:10.379Z,31.87
2018-02-01T23:04:38.177Z,31.65
2018-02-01T23:07:22.164Z,29.12
2018-02-01T23:09:53.827Z,29.67
2018-02-01T23:12:21.739Z,30.85
2018-02-01T23:14:49.519Z,35.60
2018-02-01T23:17:17.267Z,30.85
2018-02-01T23:19:45.069Z,33.38
2018-02-01T23:22:12.822Z,34.00
2018-02-01T23:24:40.581Z,34.42
2018-02-01T23:27:08.382Z,32.33
2018-02-01T23:29:36.895Z,34.80
2018-02-01T23:32:04.644Z,33.92
2018-02-01T23:34:32.450Z,39.10
2018-02-01T23:37:00.195Z,36.10
2018-02-01T23:39:27.946Z,35.90
2018-02-01T23:41:55.754Z,35.47
2018-02-01T23:44:23.501Z,33.45
2018-02-01T23:46:51.256Z,35.03
2018-02-01T23:49:19.063Z,31.67
2018-02-01T23:51:47.581Z,32.88
2018-02-01T23:54:15.326Z,31.00
2018-02-01T23:56:43.130Z,29.52
2018-02-01T23:59:10.891Z,30.98
