createdAt,value
2023-02-25T00:00:53.770Z,4.27
2023-02-25T00:03:20.481Z,4.50
2023-02-25T00:05:47.142Z,4.13
2023-02-25T00:08:13.846Z,5.13
2023-02-25T00:10:40.529Z,5.50
2023-02-25T00:13:17.813Z,5.00
2023-02-25T00:15:45.255Z,5.37
2023-02-25T00:18:11.936Z,5.13
2023-02-25T00:20:39.664Z,4.30
2023-02-25T00:23:06.345Z,3.77
2023-02-25T00:25:33.062Z,5.57
2023-02-25T00:27:59.779Z,3.40
2023-02-25T00:30:27.859Z,4.27
2023-02-25T00:32:54.644Z,4.30
2023-02-25T00:35:21.476Z,3.60
2023-02-25T00:37:48.229Z,4.70
2023-02-25T00:40:14.973Z,2.90
2023-02-25T00:42:42.326Z,4.00
2023-02-25T00:45:11.228Z,4.20
2023-02-25T00:47:40.096Z,3.50
2023-02-25T00:50:11.831Z,3.33
2023-02-25T00:52:41.198Z,4.17
2023-02-25T00:55:09.186Z,2.73
2023-02-25T00:57:35.842Z,3.37
2023-02-25T01:00:02.576Z,3.57
2023-02-25T01:02:29.569Z,1.97
2023-02-25T01:04:57.577Z,3.63
2023-02-25T01:07:24.365Z,3.47
2023-02-25T01:09:54.473Z,4.00
2023-02-25T01:12:21.191Z,3.30
2023-02-25T01:14:47.875Z,2.97
2023-02-25T01:17:14.541Z,3.07
2023-02-25T01:19:41.264Z,3.20
2023-02-25T01:22:09.330Z,4.17
2023-02-25T01:24:36.147Z,3.30
2023-02-25T01:27:03.694Z,3.43
2023-02-25T01:29:32.081Z,3.20
2023-02-25T01:32:00.985Z,3.40
2023-02-25T01:34:29.111Z,2.30
2023-02-25T01:36:56.475Z,2.10
2023-02-25T01:39:26.589Z,2.60
2023-02-25T01:41:55.013Z,1.80
2023-02-25T01:44:23.903Z,1.93
2023-02-25T01:46:52.562Z,1.70
2023-02-25T01:49:23.773Z,1.60
2023-02-25T01:51:54.340Z,1.90
2023-02-25T01:54:21.280Z,2.27
2023-02-25T01:56:53.694Z,1.93
2023-02-25T01:59:22.897Z,3.17
2023-02-25T02:01:49.824Z,2.10
2023-02-25T02:04:18.403Z,1.90
2023-02-25T02:06:47.843Z,2.07
2023-02-25T02:09:17.833Z,1.40
2023-02-25T02:11:44.504Z,1.43
2023-02-25T02:14:17.643Z,1.53
2023-02-25T02:17:09.354Z,1.70
2023-02-25T02:20:03.481Z,1.40
2023-02-25T02:22:37.166Z,1.30
2023-02-25T02:25:41.777Z,1.50
2023-02-25T02:28:23.993Z,1.17
2023-02-25T02:31:14.385Z,1.70
2023-02-25T02:33:46.968Z,1.10
2023-02-25T02:36:21.190Z,1.50
2023-02-25T02:38:55.399Z,1.30
2023-02-25T02:41:33.417Z,1.40
2023-02-25T02:44:07.637Z,1.03
2023-02-25T02:46:39.333Z,1.20
2023-02-25T02:49:11.933Z,0.93
2023-02-25T02:51:45.111Z,1.00
2023-02-25T02:54:13.504Z,0.93
2023-02-25T02:56:43.403Z,1.90
2023-02-25T02:59:14.878Z,1.60
2023-02-25T03:01:46.113Z,1.47
2023-02-25T03:04:17.034Z,1.13
2023-02-25T03:06:45.684Z,0.93
2023-02-25T03:09:16.460Z,1.20
2023-02-25T03:11:43.423Z,1.50
2023-02-25T03:14:11.434Z,2.30
2023-02-25T03:16:40.827Z,2.07
2023-02-25T03:19:14.762Z,1.00
2023-02-25T03:21:46.348Z,1.30
2023-02-25T03:24:18.865Z,1.23
2023-02-25T03:26:45.565Z,1.70
2023-02-25T03:29:16.412Z,1.20
2023-02-25T03:31:47.638Z,1.30
2023-02-25T03:34:18.755Z,1.40
2023-02-25T03:36:51.002Z,1.60
2023-02-25T03:39:21.325Z,1.70
2023-02-25T03:41:53.539Z,1.10
2023-02-25T03:44:24.894Z,0.80
2023-02-25T03:46:53.479Z,1.03
2023-02-25T03:49:26.595Z,0.93
2023-02-25T03:51:55.142Z,1.37
2023-02-25T03:54:21.910Z,1.10
2023-02-25T03:56:50.654Z,1.50
2023-02-25T03:59:18.865Z,0.93
2023-02-25T04:01:49.933Z,1.97
2023-02-25T04:04:16.630Z,1.70
2023-02-25T04:06:44.674Z,1.57
2023-02-25T04:09:11.360Z,1.37
2023-02-25T04:11:38.027Z,1.30
2023-02-25T04:14:04.777Z,1.30
2023-02-25T04:16:31.449Z,1.60
2023-02-25T04:18:58.137Z,1.47
2023-02-25T04:21:27.722Z,1.87
2023-02-25T04:23:56.203Z,1.10
2023-02-25T04:26:23.627Z,1.60
2023-02-25T04:28:50.512Z,1.37
2023-02-25T04:31:17.370Z,2.20
2023-02-25T04:33:44.141Z,1.30
2023-02-25T04:36:26.804Z,1.57
2023-02-25T04:38:55.611Z,1.77
2023-02-25T04:41:22.935Z,1.53
2023-02-25T04:43:50.165Z,1.87
2023-02-25T04:46:17.001Z,1.93
2023-02-25T04:48:43.720Z,2.03
2023-02-25T04:51:10.413Z,1.70
2023-02-25T04:53:37.140Z,1.30
2023-02-25T04:56:07.081Z,1.50
2023-02-25T04:58:35.009Z,1.67
2023-02-25T05:01:02.823Z,2.07
2023-02-25T05:03:29.874Z,1.43
2023-02-25T05:05:56.537Z,1.40
2023-02-25T05:08:24.056Z,1.23
2023-02-25T05:10:51.028Z,1.40
2023-02-25T05:13:19.882Z,1.60
2023-02-25T05:15:46.901Z,1.43
2023-02-25T05:18:13.760Z,1.63
2023-02-25T05:20:41.889Z,1.50
2023-02-25T05:23:08.720Z,1.00
2023-02-25T05:25:35.402Z,1.23
2023-02-25T05:28:02.154Z,1.00
2023-02-25T05:30:30.195Z,1.60
2023-02-25T05:32:56.847Z,1.53
2023-02-25T05:35:23.573Z,0.97
2023-02-25T05:37:50.266Z,1.53
2023-02-25T05:40:17.131Z,2.00
2023-02-25T05:42:43.819Z,1.67
2023-02-25T05:45:10.590Z,1.57
2023-02-25T05:47:38.616Z,1.87
2023-02-25T05:50:06.017Z,1.20
2023-02-25T05:52:32.658Z,1.60
2023-02-25T05:54:59.356Z,1.50
2023-02-25T05:57:26.003Z,1.60
2023-02-25T05:59:52.662Z,1.90
2023-02-25T06:02:19.571Z,1.50
2023-02-25T06:04:47.630Z,1.10
2023-02-25T06:07:14.593Z,1.70
2023-02-25T06:09:41.232Z,1.70
2023-02-25T06:12:07.964Z,1.50
2023-02-25T06:14:34.789Z,1.17
2023-02-25T06:17:02.185Z,2.17
2023-02-25T06:19:28.889Z,1.87
2023-02-25T06:21:57.101Z,1.73
2023-02-25T06:24:24.353Z,1.10
2023-02-25T06:26:51.039Z,1.43
2023-02-25T06:29:17.837Z,1.63
2023-02-25T06:31:44.786Z,1.70
2023-02-25T06:34:11.510Z,1.23
2023-02-25T06:36:38.192Z,1.17
2023-02-25T06:39:06.239Z,1.60
2023-02-25T06:41:32.947Z,1.03
2023-02-25T06:43:59.580Z,0.77
2023-02-25T06:46:27.329Z,1.67
2023-02-25T06:48:55.116Z,1.40
2023-02-25T06:51:22.161Z,1.00
2023-02-25T06:53:49.104Z,1.40
2023-02-25T06:56:17.081Z,1.73
2023-02-25T06:58:43.782Z,1.00
2023-02-25T07:01:12.254Z,1.70
2023-02-25T07:03:39.382Z,1.27
2023-02-25T07:06:07.116Z,1.00
2023-02-25T07:08:33.807Z,1.80
2023-02-25T07:11:13.361Z,1.50
2023-02-25T07:13:42.906Z,2.70
2023-02-25T07:16:09.886Z,1.67
2023-02-25T07:18:36.529Z,2.20
2023-02-25T07:21:03.403Z,1.80
2023-02-25T07:23:30.041Z,1.50
2023-02-25T07:25:57.313Z,1.53
2023-02-25T07:28:24.113Z,1.67
2023-02-25T07:30:52.488Z,1.60
2023-02-25T07:33:19.219Z,2.00
2023-02-25T07:35:45.933Z,2.77
2023-02-25T07:38:12.572Z,2.10
2023-02-25T07:40:39.290Z,1.53
2023-02-25T07:43:05.937Z,2.07
2023-02-25T07:45:32.586Z,1.70
2023-02-25T07:48:00.603Z,2.23
2023-02-25T07:50:27.243Z,2.73
2023-02-25T07:52:53.897Z,6.10
2023-02-25T07:55:20.574Z,2.30
2023-02-25T07:57:47.345Z,7.47
2023-02-25T08:00:14.650Z,2.80
2023-02-25T08:02:41.441Z,2.33
2023-02-25T08:05:10.212Z,2.07
2023-02-25T08:07:36.942Z,2.20
2023-02-25T08:10:04.339Z,1.80
2023-02-25T08:12:31.080Z,2.23
2023-02-25T08:14:57.772Z,2.57
2023-02-25T08:17:24.529Z,8.40
2023-02-25T08:19:54.258Z,2.23
2023-02-25T08:22:22.255Z,1.80
2023-02-25T08:24:48.899Z,2.03
2023-02-25T08:27:15.637Z,2.80
2023-02-25T08:29:42.381Z,2.20
2023-02-25T08:32:09.285Z,2.47
2023-02-25T08:34:36.119Z,2.23
2023-02-25T08:37:02.779Z,1.93
2023-02-25T08:39:30.779Z,2.07
2023-02-25T08:41:57.437Z,1.90
2023-02-25T08:44:24.182Z,1.97
2023-02-25T08:46:50.943Z,2.13
2023-02-25T08:49:17.648Z,2.50
2023-02-25T08:51:44.316Z,2.37
2023-02-25T08:54:13.231Z,2.67
2023-02-25T08:56:41.380Z,1.50
2023-02-25T08:59:08.030Z,1.60
2023-02-25T09:01:39.535Z,2.50
2023-02-25T09:04:06.207Z,1.67
2023-02-25T09:06:32.882Z,1.80
2023-02-25T09:08:59.710Z,2.13
2023-02-25T09:11:26.763Z,2.57
2023-02-25T09:13:55.135Z,2.20
2023-02-25T09:16:22.071Z,2.40
2023-02-25T09:18:52.050Z,2.33
2023-02-25T09:21:21.977Z,3.10
2023-02-25T09:23:49.017Z,2.50
2023-02-25T09:26:15.769Z,2.00
2023-02-25T09:28:42.751Z,2.47
2023-02-25T09:31:11.115Z,2.03
2023-02-25T09:33:38.326Z,2.60
2023-02-25T09:36:06.899Z,2.10
2023-02-25T09:38:33.635Z,2.40
2023-02-25T09:41:00.318Z,2.20
2023-02-25T09:43:31.340Z,1.80
2023-02-25T09:46:04.455Z,1.93
2023-02-25T09:48:35.628Z,1.50
2023-02-25T09:51:11.289Z,2.30
2023-02-25T09:53:42.039Z,1.63
2023-02-25T09:56:12.913Z,1.30
2023-02-25T09:58:43.483Z,1.40
2023-02-25T10:01:18.185Z,1.40
2023-02-25T10:03:55.005Z,1.93
2023-02-25T10:06:26.594Z,1.63
2023-02-25T10:09:01.875Z,1.00
2023-02-25T10:11:40.917Z,1.13
2023-02-25T10:14:17.725Z,1.10
2023-02-25T10:16:51.906Z,0.60
2023-02-25T10:19:35.622Z,0.90
2023-02-25T10:22:25.222Z,1.17
2023-02-25T10:24:58.051Z,1.30
2023-02-25T10:27:28.075Z,1.33
2023-02-25T10:29:59.673Z,1.10
2023-02-25T10:32:28.212Z,1.30
2023-02-25T10:34:59.960Z,2.10
2023-02-25T10:37:32.508Z,2.33
2023-02-25T10:40:02.917Z,1.93
2023-02-25T10:42:31.153Z,1.40
2023-02-25T10:45:08.426Z,1.63
2023-02-25T10:47:38.570Z,1.80
2023-02-25T10:50:20.243Z,1.40
2023-02-25T10:52:56.685Z,1.23
2023-02-25T10:55:46.024Z,1.40
2023-02-25T10:58:32.124Z,1.00
2023-02-25T11:01:03.017Z,0.80
2023-02-25T11:03:32.094Z,0.80
2023-02-25T11:06:23.461Z,0.90
2023-02-25T11:08:50.735Z,0.50
2023-02-25T11:11:20.335Z,1.20
2023-02-25T11:13:55.883Z,1.43
2023-02-25T11:16:22.954Z,0.90
2023-02-25T11:18:53.554Z,0.50
2023-02-25T11:21:34.742Z,1.00
2023-02-25T11:24:04.901Z,0.50
2023-02-25T11:26:33.987Z,0.67
2023-02-25T11:29:04.824Z,2.43
2023-02-25T11:31:36.167Z,1.20
2023-02-25T11:34:06.822Z,1.17
2023-02-25T11:36:37.985Z,0.70
2023-02-25T11:39:13.746Z,0.70
2023-02-25T11:41:40.428Z,0.60
2023-02-25T11:44:25.714Z,0.60
2023-02-25T11:46:59.885Z,0.63
2023-02-25T11:49:37.143Z,0.50
2023-02-25T11:52:13.182Z,0.50
2023-02-25T11:54:46.660Z,0.50
2023-02-25T11:57:21.554Z,0.50
2023-02-25T11:59:58.125Z,0.60
2023-02-25T12:02:37.903Z,0.40
2023-02-25T12:05:31.513Z,0.60
2023-02-25T12:08:20.585Z,0.60
2023-02-25T12:11:30.239Z,0.37
2023-02-25T12:14:26.691Z,0.50
2023-02-25T12:17:47.293Z,0.63
2023-02-25T12:20:33.371Z,0.50
2023-02-25T12:23:28.307Z,0.70
2023-02-25T12:26:01.535Z,0.80
2023-02-25T12:28:43.628Z,0.60
2023-02-25T12:31:44.220Z,0.83
2023-02-25T12:34:25.145Z,0.77
2023-02-25T12:37:16.987Z,0.67
2023-02-25T12:40:19.752Z,0.50
2023-02-25T12:43:00.515Z,0.63
2023-02-25T12:46:22.944Z,0.27
2023-02-25T12:49:07.105Z,0.70
2023-02-25T12:51:51.472Z,0.60
2023-02-25T12:54:36.527Z,0.73
2023-02-25T12:57:16.195Z,1.10
2023-02-25T12:59:55.657Z,0.70
2023-02-25T13:02:44.069Z,0.70
2023-02-25T13:05:46.693Z,0.90
2023-02-25T13:08:35.275Z,0.90
2023-02-25T13:11:12.945Z,1.00
2023-02-25T13:14:04.427Z,1.23
2023-02-25T13:16:46.496Z,0.97
2023-02-25T13:19:36.060Z,0.80
2023-02-25T13:22:17.904Z,0.87
2023-02-25T13:24:54.636Z,0.53
2023-02-25T13:27:52.771Z,0.60
2023-02-25T13:30:33.221Z,0.87
2023-02-25T13:33:18.170Z,0.80
2023-02-25T13:35:53.543Z,0.80
2023-02-25T13:38:34.415Z,0.43
2023-02-25T13:41:28.168Z,0.63
2023-02-25T13:44:16.385Z,0.73
2023-02-25T13:46:54.031Z,0.67
2023-02-25T13:49:52.834Z,0.40
2023-02-25T13:52:34.226Z,0.90
2023-02-25T13:55:26.830Z,0.57
2023-02-25T13:58:15.308Z,0.73
2023-02-25T14:01:13.784Z,0.70
2023-02-25T14:04:18.784Z,0.87
2023-02-25T14:07:10.829Z,0.63
2023-02-25T14:09:45.793Z,0.50
2023-02-25T14:12:27.149Z,0.57
2023-02-25T14:15:11.366Z,0.80
2023-02-25T14:17:54.558Z,0.90
2023-02-25T14:20:39.076Z,0.20
2023-02-25T14:23:13.221Z,0.67
2023-02-25T14:25:54.930Z,0.30
2023-02-25T14:28:29.613Z,0.90
2023-02-25T14:31:10.002Z,0.50
2023-02-25T14:33:55.128Z,1.00
2023-02-25T14:36:41.340Z,0.73
2023-02-25T14:39:25.922Z,0.67
2023-02-25T14:42:04.365Z,0.67
2023-02-25T14:44:37.682Z,0.80
2023-02-25T14:47:10.364Z,1.00
2023-02-25T14:49:43.659Z,1.27
2023-02-25T14:52:29.017Z,0.80
2023-02-25T14:55:16.605Z,0.73
2023-02-25T14:58:19.401Z,1.07
2023-02-25T15:01:22.539Z,1.73
2023-02-25T15:04:04.659Z,0.97
2023-02-25T15:06:46.068Z,1.07
2023-02-25T15:09:30.862Z,1.40
2023-02-25T15:12:16.069Z,1.00
2023-02-25T15:15:09.092Z,1.10
2023-02-25T15:17:52.279Z,1.10
2023-02-25T15:20:30.342Z,1.03
2023-02-25T15:23:07.091Z,1.00
2023-02-25T15:25:44.683Z,0.70
2023-02-25T15:28:37.732Z,1.40
2023-02-25T15:31:09.181Z,1.10
2023-02-25T15:33:37.232Z,0.80
2023-02-25T15:36:25.956Z,1.20
2023-02-25T15:38:55.854Z,0.80
2023-02-25T15:41:42.176Z,0.77
2023-02-25T15:44:33.576Z,0.87
2023-02-25T15:47:18.905Z,1.20
2023-02-25T15:49:47.085Z,1.07
2023-02-25T15:52:50.390Z,1.60
2023-02-25T15:55:29.969Z,1.20
2023-02-25T15:57:58.250Z,1.10
2023-02-25T16:00:58.756Z,0.97
2023-02-25T16:03:40.984Z,0.90
2023-02-25T16:06:13.726Z,0.87
2023-02-25T16:08:46.785Z,1.17
2023-02-25T16:11:23.930Z,1.73
2023-02-25T16:13:53.109Z,0.97
2023-02-25T16:16:21.421Z,1.30
2023-02-25T16:18:50.354Z,1.43
2023-02-25T16:21:23.879Z,1.40
2023-02-25T16:23:51.200Z,1.20
2023-02-25T16:26:30.208Z,1.20
2023-02-25T16:29:08.862Z,0.90
2023-02-25T16:31:41.268Z,0.97
2023-02-25T16:34:15.679Z,0.77
2023-02-25T16:36:52.842Z,1.50
2023-02-25T16:39:22.386Z,1.10
2023-02-25T16:41:49.573Z,1.50
2023-02-25T16:44:20.881Z,2.10
2023-02-25T16:46:51.500Z,1.60
2023-02-25T16:49:30.342Z,1.27
2023-02-25T16:51:57.694Z,1.00
2023-02-25T16:54:29.779Z,1.37
2023-02-25T16:56:59.901Z,0.70
2023-02-25T16:59:31.522Z,1.03
2023-02-25T17:02:00.019Z,1.30
2023-02-25T17:04:30.510Z,1.27
2023-02-25T17:07:11.904Z,1.63
2023-02-25T17:09:43.541Z,0.73
2023-02-25T17:12:14.580Z,1.10
2023-02-25T17:14:46.550Z,1.50
2023-02-25T17:17:25.225Z,1.00
2023-02-25T17:19:56.161Z,1.97
2023-02-25T17:22:24.669Z,1.33
2023-02-25T17:24:53.668Z,2.33
2023-02-25T17:27:22.169Z,2.30
2023-02-25T17:29:50.628Z,1.83
2023-02-25T17:32:23.442Z,1.80
2023-02-25T17:34:53.313Z,2.07
2023-02-25T17:37:21.090Z,1.87
2023-02-25T17:39:48.500Z,2.30
2023-02-25T17:42:30.430Z,1.10
2023-02-25T17:45:01.220Z,1.10
2023-02-25T17:47:31.078Z,1.00
2023-02-25T17:49:59.253Z,1.20
2023-02-25T17:52:28.266Z,1.30
2023-02-25T17:54:58.872Z,1.10
2023-02-25T17:57:27.681Z,1.80
2023-02-25T17:59:57.144Z,1.30
2023-02-25T18:02:34.894Z,1.70
2023-02-25T18:05:20.209Z,1.40
2023-02-25T18:08:01.376Z,1.70
2023-02-25T18:10:48.777Z,1.13
2023-02-25T18:13:25.348Z,1.97
2023-02-25T18:16:17.643Z,0.80
2023-02-25T18:18:50.245Z,1.43
2023-02-25T18:21:17.228Z,1.83
2023-02-25T18:23:44.496Z,1.17
2023-02-25T18:26:14.466Z,1.00
2023-02-25T18:28:41.184Z,0.50
2023-02-25T18:31:08.189Z,0.30
2023-02-25T18:33:35.068Z,0.87
2023-02-25T18:36:05.547Z,0.60
2023-02-25T18:38:32.735Z,1.03
2023-02-25T18:40:59.482Z,0.97
2023-02-25T18:43:27.130Z,1.20
2023-02-25T18:45:53.774Z,0.90
2023-02-25T18:48:20.455Z,0.80
2023-02-25T18:50:47.192Z,0.60
2023-02-25T18:53:16.811Z,1.20
2023-02-25T18:55:43.483Z,0.93
2023-02-25T18:58:12.891Z,1.60
2023-02-25T19:00:40.411Z,1.10
2023-02-25T19:03:08.322Z,0.93
2023-02-25T19:05:36.256Z,1.20
2023-02-25T19:08:03.002Z,1.07
2023-02-25T19:10:32.017Z,1.00
2023-02-25T19:13:01.955Z,1.30
2023-02-25T19:15:29.266Z,0.93
2023-02-25T19:17:55.987Z,1.10
2023-02-25T19:20:22.875Z,0.90
2023-02-25T19:22:51.392Z,0.90
2023-02-25T19:25:21.260Z,0.70
2023-02-25T19:27:49.581Z,0.83
2023-02-25T19:30:18.738Z,1.10
2023-02-25T19:32:45.559Z,0.80
2023-02-25T19:35:12.636Z,1.47
2023-02-25T19:37:40.549Z,1.73
2023-02-25T19:40:09.682Z,1.03
2023-02-25T19:42:36.592Z,1.10
2023-02-25T19:45:06.161Z,1.43
2023-02-25T19:47:33.159Z,1.23
2023-02-25T19:49:59.993Z,1.10
2023-02-25T19:52:26.723Z,1.23
2023-02-25T19:54:53.391Z,1.70
2023-02-25T19:57:20.144Z,1.80
2023-02-25T19:59:47.251Z,2.10
2023-02-25T20:02:15.496Z,1.97
2023-02-25T20:04:42.548Z,1.30
2023-02-25T20:07:09.570Z,1.70
2023-02-25T20:09:36.450Z,1.60
2023-02-25T20:12:03.526Z,1.70
2023-02-25T20:14:30.260Z,1.47
2023-02-25T20:16:56.937Z,1.70
2023-02-25T20:19:25.041Z,1.40
2023-02-25T20:21:51.693Z,1.43
2023-02-25T20:24:18.376Z,1.60
2023-02-25T20:26:45.152Z,1.73
2023-02-25T20:29:11.865Z,2.00
2023-02-25T20:31:38.626Z,3.00
2023-02-25T20:34:06.013Z,2.17
2023-02-25T20:36:39.651Z,1.80
2023-02-25T20:39:25.172Z,2.43
2023-02-25T20:41:52.447Z,2.17
2023-02-25T20:44:19.559Z,1.60
2023-02-25T20:46:46.791Z,1.70
2023-02-25T20:49:15.264Z,3.20
2023-02-25T20:51:44.730Z,1.67
2023-02-25T20:54:12.149Z,1.90
2023-02-25T20:56:39.656Z,2.07
2023-02-25T20:59:06.946Z,1.67
2023-02-25T21:01:33.781Z,1.93
2023-02-25T21:04:00.603Z,1.50
2023-02-25T21:06:28.000Z,2.20
2023-02-25T21:08:56.898Z,1.80
2023-02-25T21:11:24.448Z,1.90
2023-02-25T21:13:51.600Z,2.27
2023-02-25T21:16:19.607Z,1.70
2023-02-25T21:18:47.619Z,1.30
2023-02-25T21:21:16.677Z,1.03
2023-02-25T21:23:43.795Z,1.90
2023-02-25T21:26:12.766Z,1.60
2023-02-25T21:28:40.356Z,1.60
2023-02-25T21:31:09.405Z,1.30
2023-02-25T21:33:37.671Z,1.13
2023-02-25T21:36:05.211Z,1.50
2023-02-25T21:38:32.024Z,1.30
2023-02-25T21:41:05.106Z,1.00
2023-02-25T21:43:33.157Z,1.40
2023-02-25T21:46:01.710Z,1.20
2023-02-25T21:48:29.969Z,1.70
2023-02-25T21:50:56.876Z,1.40
2023-02-25T21:53:23.994Z,1.53
2023-02-25T21:55:50.679Z,2.20
2023-02-25T21:58:17.465Z,2.33
2023-02-25T22:00:45.573Z,2.47
2023-02-25T22:03:12.321Z,1.70
2023-02-25T22:05:43.358Z,1.23
2023-02-25T22:08:10.018Z,1.80
2023-02-25T22:10:36.702Z,2.13
2023-02-25T22:13:03.422Z,1.67
2023-02-25T22:15:30.081Z,1.80
2023-02-25T22:17:58.096Z,1.63
2023-02-25T22:20:24.746Z,2.00
2023-02-25T22:22:51.417Z,1.43
2023-02-25T22:25:18.056Z,1.83
2023-02-25T22:27:44.881Z,1.80
2023-02-25T22:30:12.630Z,1.60
2023-02-25T22:32:39.434Z,1.70
2023-02-25T22:35:08.125Z,1.20
2023-02-25T22:37:34.814Z,2.10
2023-02-25T22:40:01.540Z,1.90
2023-02-25T22:42:28.225Z,1.40
2023-02-25T22:44:54.924Z,1.80
2023-02-25T22:47:21.689Z,1.33
2023-02-25T22:49:48.359Z,1.70
2023-02-25T22:52:16.412Z,1.60
2023-02-25T22:54:43.058Z,1.10
2023-02-25T22:57:09.734Z,1.50
2023-02-25T22:59:36.376Z,1.70
2023-02-25T23:02:03.021Z,2.20
2023-02-25T23:04:29.698Z,2.40
2023-02-25T23:06:56.366Z,1.70
2023-02-25T23:09:24.399Z,1.10
2023-02-25T23:11:51.074Z,2.33
2023-02-25T23:14:17.806Z,2.03
2023-02-25T23:16:45.708Z,1.80
2023-02-25T23:19:16.124Z,2.13
2023-02-25T23:21:43.158Z,2.07
2023-02-25T23:24:11.624Z,1.70
2023-02-25T23:26:42.006Z,1.80
2023-02-25T23:29:10.859Z,1.97
2023-02-25T23:31:40.965Z,1.97
2023-02-25T23:34:09.930Z,2.30
2023-02-25T23:36:37.835Z,1.63
2023-02-25T23:39:05.678Z,1.90
2023-02-25T23:41:33.921Z,1.53
2023-02-25T23:44:02.835Z,1.77
2023-02-25T23:46:30.878Z,1.47
2023-02-25T23:48:59.197Z,1.50
2023-02-25T23:51:27.199Z,1.93
2023-02-25T23:53:55.068Z,2.10
2023-02-25T23:56:22.291Z,0.97
2023-02-25T23:58:49.786Z,1.80
