createdAt,value
2017-11-12T00:01:21.827Z,7.80
2017-11-12T00:03:49.219Z,7.90
2017-11-12T00:08:56.540Z,7.90
2017-11-12T00:11:24.864Z,7.80
2017-11-12T00:13:52.417Z,7.90
2017-11-12T00:16:20.920Z,8.00
2017-11-12T00:18:48.648Z,8.10
2017-11-12T00:21:17.136Z,8.10
2017-11-12T00:23:45.770Z,8.10
2017-11-12T00:28:54.084Z,8.20
2017-11-12T00:31:22.705Z,8.20
2017-11-12T00:33:50.330Z,8.10
2017-11-12T00:36:18.037Z,8.00
2017-11-12T00:38:46.745Z,8.00
2017-11-12T00:41:15.190Z,8.00
2017-11-12T00:43:42.883Z,8.00
2017-11-12T00:46:10.672Z,8.00
2017-11-12T00:48:38.550Z,8.00
2017-11-12T00:51:06.239Z,8.00
2017-11-12T00:53:33.874Z,8.00
2017-11-12T00:56:01.507Z,8.70
2017-11-12T01:00:57.691Z,8.10
2017-11-12T01:03:25.326Z,8.10
2017-11-12T01:05:53.047Z,7.90
2017-11-12T01:08:21.628Z,8.00
2017-11-12T01:10:49.276Z,7.90
2017-11-12T01:13:16.956Z,7.90
2017-11-12T01:15:45.778Z,8.00
2017-11-12T01:18:13.424Z,8.00
2017-11-12T01:20:41.156Z,8.00
2017-11-12T01:23:08.772Z,8.00
2017-11-12T01:25:37.258Z,7.90
2017-11-12T01:28:04.944Z,7.90
2017-11-12T01:30:32.581Z,8.00
2017-11-12T01:33:01.195Z,8.00
2017-11-12T01:35:28.908Z,8.00
2017-11-12T01:37:56.563Z,8.00
2017-11-12T01:42:51.842Z,8.00
2017-11-12T01:45:19.466Z,8.00
2017-11-12T01:47:47.579Z,8.10
2017-11-12T01:50:16.045Z,8.10
2017-11-12T01:55:23.680Z,7.90
2017-11-12T01:57:52.157Z,7.90
2017-11-12T02:02:48.491Z,8.10
2017-11-12T02:05:17.091Z,8.10
2017-11-12T02:07:45.671Z,8.20
2017-11-12T02:12:41.005Z,8.10
2017-11-12T02:15:08.644Z,8.10
2017-11-12T02:20:03.994Z,8.10
2017-11-12T02:22:32.465Z,8.10
2017-11-12T02:25:00.156Z,8.10
2017-11-12T02:27:27.784Z,8.20
2017-11-12T02:32:23.966Z,8.10
2017-11-12T02:34:51.599Z,8.10
2017-11-12T02:37:19.222Z,8.10
2017-11-12T02:39:46.912Z,8.10
2017-11-12T02:42:15.503Z,8.10
2017-11-12T02:44:43.143Z,8.10
2017-11-12T02:47:11.812Z,8.00
2017-11-12T02:49:39.438Z,8.10
2017-11-12T02:52:07.064Z,8.10
2017-11-12T02:54:34.764Z,8.00
2017-11-12T02:57:02.377Z,7.70
2017-11-12T02:59:30.007Z,7.70
2017-11-12T03:01:57.711Z,7.70
2017-11-12T03:04:25.357Z,7.80
2017-11-12T03:06:52.999Z,7.80
2017-11-12T03:09:21.617Z,7.80
2017-11-12T03:11:49.246Z,7.80
2017-11-12T03:14:16.855Z,7.80
2017-11-12T03:16:44.551Z,7.80
2017-11-12T03:21:51.394Z,7.60
2017-11-12T03:24:19.020Z,7.60
2017-11-12T03:26:47.490Z,7.60
2017-11-12T03:29:16.127Z,7.60
2017-11-12T03:31:44.511Z,7.70
2017-11-12T03:34:12.140Z,7.60
2017-11-12T03:36:39.845Z,7.60
2017-11-12T03:39:07.480Z,7.50
2017-11-12T03:41:35.110Z,7.60
2017-11-12T03:44:03.667Z,7.70
2017-11-12T03:46:31.395Z,7.40
2017-11-12T03:48:59.420Z,7.40
2017-11-12T03:51:27.109Z,7.40
2017-11-12T03:53:54.750Z,7.50
2017-11-12T03:56:22.372Z,7.60
2017-11-12T03:58:50.065Z,7.50
2017-11-12T04:01:18.665Z,7.60
2017-11-12T04:03:46.280Z,7.60
2017-11-12T04:06:13.958Z,7.70
2017-11-12T04:11:09.209Z,7.70
2017-11-12T04:13:36.905Z,7.70
2017-11-12T04:16:04.529Z,7.60
2017-11-12T04:18:33.146Z,7.60
2017-11-12T04:21:00.837Z,7.60
2017-11-12T04:25:56.089Z,7.70
2017-11-12T04:28:24.797Z,7.80
2017-11-12T04:30:52.429Z,7.70
2017-11-12T04:33:20.055Z,7.80
2017-11-12T04:35:48.457Z,7.80
2017-11-12T04:38:16.074Z,7.80
2017-11-12T04:40:43.704Z,7.90
2017-11-12T04:43:11.408Z,7.90
2017-11-12T04:45:39.031Z,8.00
2017-11-12T04:50:46.665Z,7.90
2017-11-12T04:53:15.223Z,7.90
2017-11-12T04:55:42.860Z,7.90
2017-11-12T04:58:11.019Z,7.90
2017-11-12T05:00:39.641Z,7.80
2017-11-12T05:03:07.261Z,7.80
2017-11-12T05:05:34.949Z,7.80
2017-11-12T05:08:02.598Z,7.90
2017-11-12T05:10:30.240Z,7.90
2017-11-12T05:12:57.928Z,7.90
2017-11-12T05:15:25.562Z,8.00
2017-11-12T05:17:53.736Z,7.90
2017-11-12T05:20:21.415Z,7.90
2017-11-12T05:22:49.871Z,7.90
2017-11-12T05:25:18.045Z,7.70
2017-11-12T05:27:45.754Z,7.70
2017-11-12T05:30:13.415Z,7.70
2017-11-12T05:32:41.044Z,7.80
2017-11-12T05:35:08.734Z,7.70
2017-11-12T05:37:36.560Z,7.70
2017-11-12T05:40:04.075Z,7.70
2017-11-12T05:42:31.780Z,7.70
2017-11-12T05:44:59.404Z,7.70
2017-11-12T05:47:27.992Z,7.70
2017-11-12T05:49:55.688Z,7.70
2017-11-12T05:52:23.313Z,7.70
2017-11-12T05:54:51.865Z,7.80
2017-11-12T05:57:19.579Z,7.80
2017-11-12T05:59:48.562Z,7.80
2017-11-12T06:04:44.711Z,7.70
2017-11-12T06:09:52.336Z,7.80
2017-11-12T06:12:19.964Z,7.80
2017-11-12T06:17:16.126Z,7.80
2017-11-12T06:19:44.622Z,7.80
2017-11-12T06:22:12.233Z,7.80
2017-11-12T06:24:39.922Z,7.80
2017-11-12T06:27:08.390Z,7.80
2017-11-12T06:32:04.681Z,7.70
2017-11-12T06:34:32.322Z,7.70
2017-11-12T06:36:59.945Z,7.70
2017-11-12T06:39:27.651Z,7.80
2017-11-12T06:41:55.257Z,7.70
2017-11-12T06:44:22.895Z,7.60
2017-11-12T06:46:50.639Z,7.50
2017-11-12T06:49:18.276Z,7.40
2017-11-12T06:51:45.894Z,7.40
2017-11-12T06:54:13.590Z,7.30
2017-11-12T06:56:41.221Z,7.40
2017-11-12T06:59:08.853Z,7.50
2017-11-12T07:01:36.574Z,7.60
2017-11-12T07:04:04.202Z,7.60
2017-11-12T07:06:31.840Z,7.60
2017-11-12T07:08:59.550Z,7.60
2017-11-12T07:11:28.042Z,7.60
2017-11-12T07:13:56.508Z,7.50
2017-11-12T07:16:24.210Z,7.60
2017-11-12T07:18:51.879Z,7.60
2017-11-12T07:21:19.527Z,7.50
2017-11-12T07:23:47.260Z,7.60
2017-11-12T07:26:15.898Z,7.60
2017-11-12T07:28:43.809Z,7.80
2017-11-12T07:31:11.517Z,7.80
2017-11-12T07:36:18.301Z,7.90
2017-11-12T07:38:45.927Z,7.90
2017-11-12T07:41:13.579Z,8.00
2017-11-12T07:46:08.926Z,8.10
2017-11-12T07:48:36.562Z,8.00
2017-11-12T07:51:04.257Z,8.10
2017-11-12T07:53:31.894Z,8.10
2017-11-12T07:55:59.536Z,7.90
2017-11-12T08:00:54.882Z,7.90
2017-11-12T08:03:23.512Z,7.80
2017-11-12T08:05:51.156Z,7.90
2017-11-12T08:08:19.619Z,7.90
2017-11-12T08:10:48.190Z,7.90
2017-11-12T08:13:15.881Z,7.90
2017-11-12T08:15:43.508Z,8.00
2017-11-12T08:18:11.174Z,8.00
2017-11-12T08:20:38.874Z,8.00
2017-11-12T08:23:06.496Z,8.00
2017-11-12T08:25:34.143Z,8.00
2017-11-12T08:28:01.879Z,8.00
2017-11-12T08:30:29.525Z,8.00
2017-11-12T08:32:57.180Z,8.00
2017-11-12T08:35:24.881Z,8.10
2017-11-12T08:40:33.091Z,8.10
2017-11-12T08:43:00.734Z,8.10
2017-11-12T08:45:28.363Z,8.00
2017-11-12T08:47:56.049Z,8.10
2017-11-12T08:52:51.340Z,8.30
2017-11-12T08:55:19.849Z,8.30
2017-11-12T08:57:47.482Z,8.40
2017-11-12T09:00:15.098Z,8.40
2017-11-12T09:02:42.812Z,8.40
2017-11-12T09:05:10.429Z,8.30
2017-11-12T09:07:38.061Z,8.40
2017-11-12T09:10:05.744Z,8.40
2017-11-12T09:12:34.346Z,8.50
2017-11-12T09:15:01.975Z,8.40
2017-11-12T09:17:30.649Z,8.50
2017-11-12T09:19:58.286Z,8.50
2017-11-12T09:22:25.917Z,8.50
2017-11-12T09:24:53.609Z,8.70
2017-11-12T09:27:21.225Z,8.70
2017-11-12T09:29:49.807Z,8.70
2017-11-12T09:32:17.952Z,8.70
2017-11-12T09:37:13.202Z,8.70
2017-11-12T09:39:40.907Z,8.80
2017-11-12T09:42:09.341Z,8.80
2017-11-12T09:44:37.126Z,8.80
2017-11-12T09:47:04.693Z,8.90
2017-11-12T09:49:32.913Z,9.00
2017-11-12T09:52:00.547Z,9.10
2017-11-12T09:54:28.245Z,9.00
2017-11-12T09:56:56.405Z,9.00
2017-11-12T09:59:24.036Z,8.80
2017-11-12T10:01:52.688Z,8.70
2017-11-12T10:04:21.270Z,8.80
2017-11-12T10:09:25.060Z,8.90
2017-11-12T10:11:52.682Z,8.90
2017-11-12T10:14:20.314Z,9.20
2017-11-12T10:16:47.998Z,9.40
2017-11-12T10:19:15.893Z,9.50
2017-11-12T10:21:43.512Z,9.30
2017-11-12T10:24:11.226Z,9.30
2017-11-12T10:26:39.673Z,9.40
2017-11-12T10:29:07.286Z,9.50
2017-11-12T10:31:34.974Z,9.80
2017-11-12T10:34:02.607Z,10.20
2017-11-12T10:36:30.226Z,10.30
2017-11-12T10:41:25.561Z,10.70
2017-11-12T10:43:53.179Z,10.90
2017-11-12T10:46:20.866Z,10.70
2017-11-12T10:48:48.524Z,10.70
2017-11-12T10:51:16.136Z,10.70
2017-11-12T10:53:43.846Z,10.70
2017-11-12T10:56:11.477Z,10.60
2017-11-12T10:58:39.957Z,10.80
2017-11-12T11:01:07.648Z,10.80
2017-11-12T11:03:35.289Z,10.90
2017-11-12T11:06:02.918Z,10.90
2017-11-12T11:08:31.150Z,10.90
2017-11-12T11:10:58.781Z,10.50
2017-11-12T11:13:26.418Z,10.40
2017-11-12T11:15:54.112Z,10.40
2017-11-12T11:20:49.386Z,10.10
2017-11-12T11:23:17.068Z,10.40
2017-11-12T11:25:44.698Z,10.50
2017-11-12T11:28:12.345Z,10.40
2017-11-12T11:30:40.041Z,10.50
2017-11-12T11:35:48.955Z,10.40
2017-11-12T11:38:17.323Z,10.40
2017-11-12T11:40:44.965Z,10.50
2017-11-12T11:43:12.616Z,10.50
2017-11-12T11:45:40.507Z,10.40
2017-11-12T11:48:08.136Z,10.60
2017-11-12T11:50:35.851Z,10.30
2017-11-12T11:53:03.484Z,10.40
2017-11-12T11:55:31.215Z,10.30
2017-11-12T11:57:58.826Z,10.40
2017-11-12T12:00:26.459Z,10.50
2017-11-12T12:05:26.887Z,10.30
2017-11-12T12:07:54.873Z,10.30
2017-11-12T12:10:22.504Z,10.30
2017-11-12T12:12:50.202Z,10.20
2017-11-12T12:15:17.833Z,10.10
2017-11-12T12:17:45.481Z,10.30
2017-11-12T12:20:13.207Z,10.50
2017-11-12T12:22:40.838Z,10.70
2017-11-12T12:25:08.467Z,10.30
2017-11-12T12:27:36.174Z,10.20
2017-11-12T12:30:03.818Z,10.20
2017-11-12T12:32:31.958Z,10.10
2017-11-12T12:35:00.320Z,10.10
2017-11-12T12:37:27.950Z,10.10
2017-11-12T12:39:56.443Z,10.10
2017-11-12T12:42:24.154Z,10.10
2017-11-12T12:44:51.769Z,10.10
2017-11-12T12:47:19.388Z,10.00
2017-11-12T12:54:53.928Z,9.90
2017-11-12T12:57:21.556Z,10.00
2017-11-12T12:59:49.199Z,10.00
2017-11-12T13:02:16.902Z,10.00
2017-11-12T13:04:44.521Z,9.90
2017-11-12T13:07:12.642Z,9.90
2017-11-12T13:09:41.238Z,9.90
2017-11-12T13:12:08.845Z,9.90
2017-11-12T13:14:37.369Z,10.10
2017-11-12T13:17:05.537Z,9.90
2017-11-12T13:19:33.163Z,9.90
2017-11-12T13:22:00.802Z,10.00
2017-11-12T13:24:29.328Z,10.10
2017-11-12T13:26:56.971Z,10.30
2017-11-12T13:29:24.586Z,10.40
2017-11-12T13:31:52.300Z,10.30
2017-11-12T13:34:19.927Z,10.30
2017-11-12T13:36:47.550Z,10.00
2017-11-12T13:39:15.262Z,10.10
2017-11-12T13:41:43.706Z,10.00
2017-11-12T13:44:11.350Z,10.00
2017-11-12T13:46:39.030Z,10.20
2017-11-12T13:49:06.659Z,10.30
2017-11-12T13:51:34.310Z,10.30
2017-11-12T13:54:03.957Z,10.30
2017-11-12T13:56:31.584Z,10.50
2017-11-12T13:58:59.946Z,10.50
2017-11-12T14:01:27.645Z,10.50
2017-11-12T14:03:55.277Z,10.20
2017-11-12T14:06:22.914Z,10.20
2017-11-12T14:11:32.687Z,10.10
2017-11-12T14:14:00.373Z,10.10
2017-11-12T14:16:28.004Z,10.20
2017-11-12T14:18:56.490Z,10.00
2017-11-12T14:23:52.316Z,9.90
2017-11-12T14:26:19.965Z,10.00
2017-11-12T14:28:47.666Z,10.30
2017-11-12T14:31:15.331Z,10.40
2017-11-12T14:33:42.964Z,10.70
2017-11-12T14:36:11.514Z,10.80
2017-11-12T14:38:40.016Z,10.40
2017-11-12T14:41:07.850Z,10.30
2017-11-12T14:43:35.514Z,10.10
2017-11-12T14:46:03.144Z,9.90
2017-11-12T14:50:54.715Z,10.00
2017-11-12T14:53:23.162Z,10.00
2017-11-12T14:55:50.796Z,10.00
2017-11-12T15:00:46.136Z,9.80
2017-11-12T15:03:14.729Z,9.60
2017-11-12T15:05:42.429Z,9.70
2017-11-12T15:08:11.044Z,9.70
2017-11-12T15:10:38.676Z,9.70
2017-11-12T15:13:06.346Z,9.60
2017-11-12T15:18:02.262Z,9.70
2017-11-12T15:20:29.971Z,9.80
2017-11-12T15:22:57.603Z,10.10
2017-11-12T15:25:26.041Z,10.10
2017-11-12T15:27:53.745Z,10.20
2017-11-12T15:30:21.364Z,10.20
2017-11-12T15:32:49.007Z,10.70
2017-11-12T15:35:16.712Z,10.70
2017-11-12T15:37:44.347Z,10.70
2017-11-12T15:40:11.969Z,10.60
2017-11-12T15:42:39.671Z,10.50
2017-11-12T15:45:07.297Z,10.80
2017-11-12T15:47:34.965Z,10.80
2017-11-12T15:50:02.681Z,10.90
2017-11-12T15:52:30.305Z,10.80
2017-11-12T15:54:57.941Z,10.90
2017-11-12T15:57:25.677Z,11.10
2017-11-12T15:59:53.308Z,11.20
2017-11-12T16:02:20.956Z,11.20
2017-11-12T16:04:48.647Z,11.00
2017-11-12T16:09:56.369Z,10.90
2017-11-12T16:12:23.997Z,11.00
2017-11-12T16:14:51.630Z,11.00
2017-11-12T16:17:19.337Z,10.90
2017-11-12T16:19:46.960Z,10.90
2017-11-12T16:22:15.449Z,11.10
2017-11-12T16:24:43.141Z,11.10
2017-11-12T16:27:10.769Z,11.20
2017-11-12T16:29:38.400Z,11.10
2017-11-12T16:32:06.111Z,11.00
2017-11-12T16:34:33.757Z,10.90
2017-11-12T16:37:01.380Z,11.00
2017-11-12T16:39:29.930Z,11.10
2017-11-12T16:41:57.555Z,10.90
2017-11-12T16:44:25.177Z,11.00
2017-11-12T16:46:52.859Z,11.00
2017-11-12T16:49:20.489Z,11.00
2017-11-12T16:51:48.203Z,11.10
2017-11-12T16:54:16.321Z,11.00
2017-11-12T16:56:43.952Z,11.00
2017-11-12T16:59:11.575Z,10.90
2017-11-12T17:01:39.261Z,10.80
2017-11-12T17:04:06.888Z,10.90
2017-11-12T17:06:34.518Z,11.00
2017-11-12T17:09:02.207Z,10.70
2017-11-12T17:11:29.837Z,10.60
2017-11-12T17:13:57.465Z,10.50
2017-11-12T17:16:25.161Z,10.40
2017-11-12T17:18:52.792Z,10.60
2017-11-12T17:21:21.238Z,10.80
2017-11-12T17:23:48.933Z,10.40
2017-11-12T17:26:16.576Z,9.80
2017-11-12T17:28:44.197Z,9.50
2017-11-12T17:31:11.894Z,9.50
2017-11-12T17:33:40.351Z,9.10
2017-11-12T17:38:48.002Z,7.60
2017-11-12T17:41:15.631Z,7.40
2017-11-12T17:43:43.254Z,7.20
2017-11-12T17:46:12.066Z,7.30
2017-11-12T17:48:41.735Z,7.20
2017-11-12T17:51:09.326Z,7.00
2017-11-12T17:53:37.016Z,7.00
2017-11-12T17:56:04.659Z,7.00
2017-11-12T17:58:32.278Z,7.00
2017-11-12T18:03:27.597Z,6.60
2017-11-12T18:05:55.226Z,6.50
2017-11-12T18:08:22.922Z,6.30
2017-11-12T18:10:50.587Z,6.30
2017-11-12T18:13:18.203Z,6.30
2017-11-12T18:15:45.900Z,6.10
2017-11-12T18:18:13.522Z,6.00
2017-11-12T18:20:42.009Z,6.20
2017-11-12T18:23:09.715Z,6.20
2017-11-12T18:25:37.332Z,6.30
2017-11-12T18:28:04.963Z,6.40
2017-11-12T18:30:32.665Z,6.40
2017-11-12T18:33:00.313Z,6.50
2017-11-12T18:35:28.003Z,6.60
2017-11-12T18:37:55.713Z,6.60
2017-11-12T18:40:24.163Z,6.50
2017-11-12T18:42:51.776Z,6.70
2017-11-12T18:47:58.581Z,6.70
2017-11-12T18:50:26.274Z,6.60
2017-11-12T18:52:53.922Z,6.80
2017-11-12T19:08:51.845Z,7.00
2017-11-12T19:11:19.618Z,7.00
2017-11-12T19:13:47.256Z,6.90
2017-11-12T19:16:14.984Z,6.90
2017-11-12T19:34:33.042Z,6.90
2017-11-12T19:37:00.747Z,6.80
2017-11-12T19:39:28.469Z,6.80
2017-11-12T19:41:56.073Z,7.00
2017-11-12T19:44:23.689Z,6.90
2017-11-12T19:46:51.390Z,6.70
2017-11-12T19:51:46.662Z,6.80
2017-11-12T19:54:14.473Z,6.90
2017-11-12T19:56:42.121Z,6.80
2017-11-12T19:59:09.776Z,6.70
2017-11-12T20:01:37.487Z,6.70
2017-11-12T20:04:05.156Z,6.60
2017-11-12T20:06:32.792Z,6.30
2017-11-12T20:09:00.956Z,6.30
2017-11-12T20:11:31.880Z,6.30
2017-11-12T20:16:26.090Z,6.40
2017-11-12T20:18:53.850Z,6.40
2017-11-12T20:21:21.464Z,6.30
2017-11-12T20:23:49.175Z,6.30
2017-11-12T20:26:16.859Z,6.30
2017-11-12T20:28:44.482Z,6.40
2017-11-12T20:31:12.343Z,6.40
2017-11-12T20:33:40.158Z,6.50
2017-11-12T20:36:10.808Z,6.40
2017-11-12T20:38:35.955Z,6.40
2017-11-12T20:41:03.908Z,6.30
2017-11-12T20:43:31.810Z,6.20
2017-11-12T20:53:34.340Z,6.10
2017-11-12T20:56:02.053Z,6.10
2017-11-12T20:58:29.771Z,6.30
2017-11-12T21:00:57.554Z,6.30
2017-11-12T21:03:25.216Z,5.80
2017-11-12T21:08:33.762Z,5.50
2017-11-12T21:11:01.643Z,5.40
2017-11-12T21:13:29.845Z,5.20
2017-11-12T21:15:57.682Z,5.00
2017-11-12T21:23:31.905Z,4.70
2017-11-12T21:25:59.895Z,4.80
2017-11-12T21:39:13.447Z,4.60
2017-11-12T21:41:41.088Z,4.50
2017-11-12T21:44:09.240Z,4.60
2017-11-12T21:46:36.934Z,4.50
2017-11-12T21:49:04.602Z,4.50
2017-11-12T21:51:32.238Z,4.60
2017-11-12T21:53:59.974Z,4.70
2017-11-12T21:56:27.594Z,4.60
2017-11-12T21:58:55.236Z,4.20
2017-11-12T22:01:22.932Z,4.40
2017-11-12T22:03:50.570Z,4.30
2017-11-12T22:06:18.583Z,4.30
2017-11-12T22:08:46.279Z,4.00
2017-11-12T22:11:13.905Z,4.00
2017-11-12T22:13:41.542Z,3.70
2017-11-12T22:18:36.885Z,3.80
2017-11-12T22:21:04.540Z,3.90
2017-11-12T22:25:59.866Z,3.90
2017-11-12T22:28:27.540Z,3.70
2017-11-12T22:30:55.220Z,3.60
2017-11-12T22:33:23.358Z,3.90
2017-11-12T22:35:50.979Z,4.00
2017-11-12T22:38:18.690Z,3.90
2017-11-12T22:40:46.355Z,3.80
2017-11-12T22:43:14.000Z,3.90
2017-11-12T22:45:41.740Z,4.00
2017-11-12T22:48:09.411Z,3.90
2017-11-12T22:50:37.020Z,3.80
2017-11-12T22:53:04.833Z,3.90
2017-11-12T23:00:42.684Z,4.30
2017-11-12T23:03:10.307Z,4.20
2017-11-12T23:05:43.133Z,4.40
2017-11-12T23:08:10.837Z,4.50
2017-11-12T23:10:39.609Z,4.70
2017-11-12T23:13:07.265Z,4.30
2017-11-12T23:15:34.970Z,4.40
2017-11-12T23:20:31.556Z,4.60
2017-11-12T23:23:00.090Z,4.60
2017-11-12T23:25:28.082Z,4.60
2017-11-12T23:27:56.995Z,4.60
2017-11-12T23:30:24.487Z,4.60
2017-11-12T23:32:52.109Z,4.50
2017-11-12T23:35:21.078Z,4.60
2017-11-12T23:37:48.676Z,4.70
2017-11-12T23:40:16.310Z,4.70
2017-11-12T23:42:43.921Z,4.50
2017-11-12T23:45:12.780Z,4.60
2017-11-12T23:47:40.816Z,4.30
2017-11-12T23:52:37.159Z,4.20
2017-11-12T23:55:04.824Z,4.20
2017-11-12T23:57:33.773Z,4.30
