createdAt,value
2018-09-29T00:02:26.590Z,64.89
2018-09-29T00:04:54.814Z,64.99
2018-09-29T00:07:22.994Z,65.18
2018-09-29T00:09:51.236Z,65.38
2018-09-29T00:12:19.484Z,65.57
2018-09-29T00:14:47.732Z,65.74
2018-09-29T00:17:15.943Z,65.78
2018-09-29T00:19:44.108Z,66.33
2018-09-29T00:22:12.407Z,66.29
2018-09-29T00:24:40.558Z,66.38
2018-09-29T00:27:08.842Z,66.71
2018-09-29T00:29:37.018Z,67.35
2018-09-29T00:32:05.391Z,67.19
2018-09-29T00:34:33.512Z,66.94
2018-09-29T00:37:01.656Z,67.61
2018-09-29T00:39:29.802Z,67.64
2018-09-29T00:41:57.984Z,67.21
2018-09-29T00:44:26.224Z,67.50
2018-09-29T00:46:54.484Z,67.24
2018-09-29T00:49:22.690Z,67.38
2018-09-29T00:51:50.928Z,67.95
2018-09-29T00:54:19.256Z,67.07
2018-09-29T00:56:47.419Z,68.13
2018-09-29T00:59:15.684Z,68.78
2018-09-29T01:01:43.921Z,68.45
2018-09-29T01:04:12.160Z,68.51
2018-09-29T01:06:40.352Z,69.24
2018-09-29T01:09:08.629Z,68.96
2018-09-29T01:11:36.989Z,69.27
2018-09-29T01:14:05.191Z,69.75
2018-09-29T01:16:33.437Z,69.62
2018-09-29T01:19:01.656Z,70.11
2018-09-29T01:21:29.777Z,70.07
2018-09-29T01:23:58.799Z,70.14
2018-09-29T01:26:26.945Z,70.83
2018-09-29T01:28:55.066Z,70.97
2018-09-29T01:31:23.237Z,70.87
2018-09-29T01:33:51.377Z,70.62
2018-09-29T01:36:19.751Z,71.13
2018-09-29T01:38:47.957Z,71.76
2018-09-29T01:41:16.239Z,71.68
2018-09-29T01:43:44.470Z,71.95
2018-09-29T01:46:12.711Z,71.27
2018-09-29T01:48:41.020Z,71.31
2018-09-29T01:51:09.268Z,71.60
2018-09-29T01:53:37.506Z,72.41
2018-09-29T01:56:05.740Z,72.71
2018-09-29T01:58:33.926Z,72.76
2018-09-29T02:01:02.236Z,73.02
2018-09-29T02:03:30.478Z,72.60
2018-09-29T02:05:58.639Z,72.42
2018-09-29T02:08:26.778Z,72.61
2018-09-29T02:10:54.928Z,73.63
2018-09-29T02:13:23.129Z,72.91
2018-09-29T02:15:51.473Z,73.75
2018-09-29T02:18:19.740Z,73.57
2018-09-29T02:20:47.926Z,73.30
2018-09-29T02:23:16.056Z,74.34
2018-09-29T02:25:44.268Z,74.04
2018-09-29T02:28:12.496Z,73.64
2018-09-29T02:30:40.726Z,74.41
2018-09-29T02:33:08.950Z,74.48
2018-09-29T02:35:37.354Z,74.39
2018-09-29T02:38:05.644Z,74.16
2018-09-29T02:40:33.842Z,75.12
2018-09-29T02:43:02.294Z,74.35
2018-09-29T02:45:30.438Z,75.23
2018-09-29T02:47:59.308Z,74.88
2018-09-29T02:50:28.132Z,75.18
2018-09-29T02:52:56.336Z,75.50
2018-09-29T02:55:24.518Z,75.22
2018-09-29T02:57:52.707Z,75.55
2018-09-29T03:00:20.988Z,75.96
2018-09-29T03:02:49.140Z,75.78
2018-09-29T03:05:17.378Z,75.67
2018-09-29T03:07:45.520Z,76.07
2018-09-29T03:10:13.747Z,76.31
2018-09-29T03:12:41.991Z,76.33
2018-09-29T03:15:10.251Z,76.55
2018-09-29T03:17:38.469Z,76.66
2018-09-29T03:20:06.695Z,76.46
2018-09-29T03:22:34.875Z,76.95
2018-09-29T03:25:03.193Z,76.33
2018-09-29T03:27:31.339Z,77.14
2018-09-29T03:30:00.177Z,76.34
2018-09-29T03:32:28.430Z,76.79
2018-09-29T03:34:56.703Z,76.89
2018-09-29T03:37:25.062Z,77.29
2018-09-29T03:39:53.278Z,77.16
2018-09-29T03:42:21.497Z,77.71
2018-09-29T03:44:49.657Z,77.78
2018-09-29T03:47:17.805Z,77.40
2018-09-29T03:49:47.038Z,77.46
2018-09-29T03:52:15.240Z,77.38
2018-09-29T03:54:43.419Z,77.78
2018-09-29T03:57:11.592Z,77.25
2018-09-29T03:59:39.801Z,76.96
2018-09-29T04:02:08.005Z,77.28
2018-09-29T04:04:36.162Z,76.91
2018-09-29T04:07:04.328Z,77.60
2018-09-29T04:09:32.704Z,77.83
2018-09-29T04:12:00.892Z,78.00
2018-09-29T04:14:29.083Z,78.04
2018-09-29T04:16:57.242Z,78.43
2018-09-29T04:19:25.446Z,78.31
2018-09-29T04:21:53.765Z,77.22
2018-09-29T04:24:22.058Z,77.61
2018-09-29T04:26:50.320Z,77.48
2018-09-29T04:29:18.557Z,76.72
2018-09-29T04:31:46.730Z,76.45
2018-09-29T04:34:15.191Z,76.70
2018-09-29T04:36:43.560Z,77.77
2018-09-29T04:39:13.012Z,78.12
2018-09-29T04:41:41.228Z,77.27
2018-09-29T04:44:10.310Z,77.00
2018-09-29T04:46:39.124Z,77.80
2018-09-29T04:49:07.444Z,77.75
2018-09-29T04:51:35.748Z,77.85
2018-09-29T04:54:03.908Z,78.23
2018-09-29T04:56:32.480Z,77.97
2018-09-29T04:59:00.684Z,77.38
2018-09-29T05:01:28.810Z,77.41
2018-09-29T05:03:56.942Z,77.63
2018-09-29T05:06:25.529Z,77.52
2018-09-29T05:08:53.651Z,77.29
2018-09-29T05:11:21.849Z,77.71
2018-09-29T05:13:50.440Z,77.71
2018-09-29T05:16:18.723Z,77.59
2018-09-29T05:18:47.093Z,77.53
2018-09-29T05:21:15.337Z,77.86
2018-09-29T05:23:43.517Z,77.28
2018-09-29T05:26:11.722Z,77.41
2018-09-29T05:28:40.073Z,77.37
2018-09-29T05:31:08.349Z,78.09
2018-09-29T05:33:37.612Z,77.95
2018-09-29T05:36:05.927Z,78.18
2018-09-29T05:38:34.218Z,78.21
2018-09-29T05:41:02.501Z,78.47
2018-09-29T05:43:30.733Z,77.93
2018-09-29T05:45:58.933Z,78.12
2018-09-29T05:48:27.765Z,77.83
2018-09-29T05:50:55.979Z,78.31
2018-09-29T05:53:24.245Z,77.75
2018-09-29T05:55:52.466Z,78.06
2018-09-29T05:58:20.760Z,78.07
2018-09-29T06:00:48.914Z,77.39
2018-09-29T06:03:17.184Z,77.44
2018-09-29T06:05:45.439Z,77.43
2018-09-29T06:08:13.678Z,77.13
2018-09-29T06:10:41.944Z,76.55
2018-09-29T06:13:10.296Z,76.65
2018-09-29T06:15:38.462Z,76.51
2018-09-29T06:18:06.645Z,76.08
2018-09-29T06:20:34.793Z,75.94
2018-09-29T06:23:02.951Z,75.61
2018-09-29T06:25:31.067Z,75.03
2018-09-29T06:27:59.345Z,74.64
2018-09-29T06:30:27.781Z,73.68
2018-09-29T06:32:56.104Z,73.27
2018-09-29T06:35:24.233Z,72.87
2018-09-29T06:37:52.641Z,72.75
2018-09-29T06:40:20.733Z,72.42
2018-09-29T06:42:48.913Z,72.14
2018-09-29T06:45:17.053Z,71.40
2018-09-29T06:47:45.287Z,70.99
2018-09-29T06:50:13.471Z,71.22
2018-09-29T06:52:41.805Z,71.36
2018-09-29T06:55:10.031Z,69.82
2018-09-29T06:57:38.257Z,70.81
2018-09-29T07:00:06.615Z,70.53
2018-09-29T07:02:34.749Z,70.21
2018-09-29T07:05:02.990Z,69.94
2018-09-29T07:07:31.339Z,69.47
2018-09-29T07:10:00.078Z,68.98
2018-09-29T07:12:28.342Z,68.15
2018-09-29T07:14:56.567Z,68.56
2018-09-29T07:17:24.756Z,68.54
2018-09-29T07:19:52.927Z,67.88
2018-09-29T07:22:21.133Z,67.90
2018-09-29T07:24:49.893Z,66.60
2018-09-29T07:27:18.138Z,66.26
2018-09-29T07:29:46.467Z,65.86
2018-09-29T07:32:14.840Z,65.85
2018-09-29T07:34:43.189Z,65.73
2018-09-29T07:37:11.376Z,67.00
2018-09-29T07:39:39.665Z,66.90
2018-09-29T07:42:08.573Z,66.57
2018-09-29T07:44:36.808Z,66.75
2018-09-29T07:47:04.987Z,65.67
2018-09-29T07:49:33.183Z,65.01
2018-09-29T07:52:01.430Z,64.74
2018-09-29T07:54:29.633Z,64.79
2018-09-29T07:56:57.839Z,65.27
2018-09-29T07:59:26.202Z,63.83
2018-09-29T08:01:54.405Z,63.31
2018-09-29T08:04:22.613Z,63.67
2018-09-29T08:06:50.788Z,63.68
2018-09-29T08:09:18.942Z,62.87
2018-09-29T08:11:47.747Z,63.02
2018-09-29T08:14:16.104Z,62.87
2018-09-29T08:16:44.193Z,62.59
2018-09-29T08:19:12.356Z,62.35
2018-09-29T08:21:40.505Z,62.27
2018-09-29T08:24:08.829Z,62.40
2018-09-29T08:26:37.060Z,61.18
2018-09-29T08:29:05.248Z,60.83
2018-09-29T08:31:33.456Z,60.57
2018-09-29T08:34:01.662Z,60.14
2018-09-29T08:36:29.968Z,60.16
2018-09-29T08:38:58.279Z,60.28
2018-09-29T08:41:26.476Z,60.67
2018-09-29T08:43:54.686Z,60.59
2018-09-29T08:46:23.011Z,60.74
2018-09-29T08:48:51.197Z,59.13
2018-09-29T08:51:19.370Z,58.40
2018-09-29T08:53:47.645Z,58.25
2018-09-29T08:56:15.842Z,57.76
2018-09-29T08:58:44.085Z,56.82
2018-09-29T09:01:12.365Z,55.93
2018-09-29T09:03:40.528Z,55.16
2018-09-29T09:06:08.798Z,47.49
2018-09-29T09:08:37.650Z,32.94
2018-09-29T09:11:06.007Z,25.60
2018-09-29T09:13:34.288Z,21.53
2018-09-29T09:16:03.250Z,19.51
2018-09-29T09:18:31.453Z,17.52
2018-09-29T09:20:59.590Z,16.12
2018-09-29T09:23:27.905Z,13.04
2018-09-29T09:25:56.069Z,13.10
2018-09-29T09:28:24.325Z,12.48
2018-09-29T09:30:52.546Z,11.08
2018-09-29T09:33:20.715Z,10.54
2018-09-29T09:35:48.941Z,9.89
2018-09-29T09:38:17.097Z,9.73
2018-09-29T09:40:47.911Z,9.66
2018-09-29T09:43:16.091Z,10.05
2018-09-29T09:45:44.449Z,9.54
2018-09-29T09:48:12.627Z,9.34
2018-09-29T09:50:40.792Z,9.69
2018-09-29T09:53:09.033Z,10.63
2018-09-29T09:55:37.209Z,9.48
2018-09-29T09:58:05.528Z,8.89
2018-09-29T10:00:39.517Z,8.76
2018-09-29T10:03:13.345Z,9.58
2018-09-29T10:05:41.551Z,11.76
2018-09-29T10:08:09.696Z,14.35
2018-09-29T10:10:37.981Z,13.02
2018-09-29T10:13:06.326Z,13.16
2018-09-29T10:15:34.842Z,16.18
2018-09-29T10:18:03.333Z,14.71
2018-09-29T10:20:31.754Z,12.29
2018-09-29T10:23:00.050Z,11.90
2018-09-29T10:25:28.910Z,10.23
2018-09-29T10:27:57.158Z,9.03
2018-09-29T10:30:25.836Z,8.34
2018-09-29T10:32:54.185Z,8.37
2018-09-29T10:35:22.478Z,10.86
2018-09-29T10:37:50.736Z,13.84
2018-09-29T10:40:18.958Z,15.66
2018-09-29T10:42:47.174Z,17.29
2018-09-29T10:45:15.372Z,19.58
2018-09-29T10:47:43.661Z,20.83
2018-09-29T10:50:11.950Z,24.78
2018-09-29T10:52:41.082Z,26.45
2018-09-29T10:55:09.284Z,26.20
2018-09-29T10:57:37.708Z,22.90
2018-09-29T11:00:06.827Z,19.76
2018-09-29T11:02:41.702Z,17.39
2018-09-29T11:05:09.813Z,15.54
2018-09-29T11:07:37.922Z,12.21
2018-09-29T11:10:06.247Z,10.59
2018-09-29T11:12:34.486Z,10.08
2018-09-29T11:15:02.654Z,8.59
2018-09-29T11:17:30.858Z,8.27
2018-09-29T11:19:59.048Z,9.70
2018-09-29T11:22:27.322Z,8.95
2018-09-29T11:24:55.578Z,8.33
2018-09-29T11:27:25.521Z,8.03
2018-09-29T11:29:53.799Z,8.00
2018-09-29T11:32:22.829Z,8.21
2018-09-29T11:34:50.985Z,7.86
2018-09-29T11:37:19.197Z,7.37
2018-09-29T11:39:47.412Z,6.92
2018-09-29T11:42:15.653Z,6.34
2018-09-29T11:44:43.930Z,6.02
2018-09-29T11:47:12.770Z,9.31
2018-09-29T11:49:40.997Z,10.63
2018-09-29T11:52:09.206Z,10.64
2018-09-29T11:54:37.436Z,10.06
2018-09-29T11:57:05.767Z,11.37
2018-09-29T11:59:33.967Z,10.13
2018-09-29T12:02:02.271Z,11.42
2018-09-29T12:04:30.486Z,15.75
2018-09-29T12:06:58.762Z,16.83
2018-09-29T12:09:26.972Z,16.44
2018-09-29T12:11:55.198Z,11.99
2018-09-29T12:14:23.453Z,10.27
2018-09-29T12:16:51.711Z,12.33
2018-09-29T12:19:20.012Z,10.12
2018-09-29T12:21:48.221Z,8.16
2018-09-29T12:24:16.683Z,7.94
2018-09-29T12:26:44.933Z,7.36
2018-09-29T12:29:13.346Z,6.93
2018-09-29T12:31:41.597Z,7.16
2018-09-29T12:34:09.836Z,7.58
2018-09-29T12:36:38.022Z,8.11
2018-09-29T12:39:08.230Z,7.57
2018-09-29T12:41:36.637Z,8.51
2018-09-29T12:44:04.832Z,9.14
2018-09-29T12:46:33.034Z,9.46
2018-09-29T12:49:01.252Z,8.28
2018-09-29T12:51:29.492Z,8.58
2018-09-29T12:53:57.715Z,7.55
2018-09-29T12:56:26.508Z,7.84
2018-09-29T12:58:54.859Z,7.59
2018-09-29T13:01:23.000Z,6.89
2018-09-29T13:03:51.207Z,6.32
2018-09-29T13:06:19.450Z,6.58
2018-09-29T13:08:48.393Z,6.45
2018-09-29T13:11:17.214Z,6.37
2018-09-29T13:13:45.478Z,6.62
2018-09-29T13:16:13.626Z,7.06
2018-09-29T13:18:41.850Z,7.36
2018-09-29T13:21:10.026Z,9.89
2018-09-29T13:23:38.202Z,8.47
2018-09-29T13:26:06.515Z,8.36
2018-09-29T13:28:34.695Z,7.99
2018-09-29T13:31:02.921Z,8.80
2018-09-29T13:33:31.190Z,8.09
2018-09-29T13:35:59.426Z,8.63
2018-09-29T13:38:27.571Z,8.69
2018-09-29T13:40:55.874Z,8.07
2018-09-29T13:43:24.297Z,8.49
2018-09-29T13:45:52.578Z,8.23
2018-09-29T13:48:20.720Z,8.77
2018-09-29T13:50:48.960Z,9.30
2018-09-29T13:53:17.182Z,9.51
2018-09-29T13:55:45.410Z,9.88
2018-09-29T13:58:14.200Z,11.28
2018-09-29T14:00:42.363Z,11.30
2018-09-29T14:03:10.542Z,12.93
2018-09-29T14:05:39.518Z,12.53
2018-09-29T14:08:07.671Z,12.20
2018-09-29T14:10:35.929Z,11.27
2018-09-29T14:13:04.095Z,11.24
2018-09-29T14:15:32.253Z,11.23
2018-09-29T14:18:00.446Z,11.53
2018-09-29T14:20:28.625Z,11.71
2018-09-29T14:22:56.784Z,11.99
2018-09-29T14:25:24.935Z,12.35
2018-09-29T14:27:53.111Z,12.96
2018-09-29T14:30:21.314Z,13.68
2018-09-29T14:32:49.542Z,14.79
2018-09-29T14:35:18.567Z,14.37
2018-09-29T14:37:46.678Z,14.77
2018-09-29T14:40:14.854Z,14.12
2018-09-29T14:42:43.020Z,13.85
2018-09-29T14:45:11.191Z,15.19
2018-09-29T14:47:39.444Z,15.22
2018-09-29T14:50:07.776Z,15.94
2018-09-29T14:52:36.106Z,16.73
2018-09-29T14:55:04.775Z,18.22
2018-09-29T14:57:33.084Z,19.09
2018-09-29T15:00:01.251Z,20.87
2018-09-29T15:02:29.482Z,23.58
2018-09-29T15:04:58.552Z,25.46
2018-09-29T15:07:26.708Z,26.55
2018-09-29T15:09:55.745Z,27.12
2018-09-29T15:12:23.842Z,27.90
2018-09-29T15:14:52.697Z,28.83
2018-09-29T15:17:21.007Z,30.53
2018-09-29T15:19:49.174Z,31.56
2018-09-29T15:22:17.418Z,30.89
2018-09-29T15:24:45.609Z,32.38
2018-09-29T15:27:13.673Z,32.28
2018-09-29T15:29:41.865Z,33.03
2018-09-29T15:32:11.323Z,33.41
2018-09-29T15:34:39.993Z,34.16
2018-09-29T15:37:08.251Z,34.75
2018-09-29T15:39:36.354Z,34.22
2018-09-29T15:42:04.554Z,35.60
2018-09-29T15:44:32.719Z,36.16
2018-09-29T15:47:00.917Z,36.74
2018-09-29T15:49:29.095Z,36.86
2018-09-29T15:51:57.337Z,36.55
2018-09-29T15:54:25.622Z,37.17
2018-09-29T15:56:53.829Z,37.18
2018-09-29T15:59:22.069Z,37.83
2018-09-29T16:01:56.775Z,37.51
2018-09-29T16:04:24.969Z,38.47
2018-09-29T16:06:53.258Z,38.74
2018-09-29T16:09:21.437Z,39.38
2018-09-29T16:11:49.704Z,39.23
2018-09-29T16:14:18.029Z,39.44
2018-09-29T16:16:46.634Z,39.10
2018-09-29T16:19:14.909Z,39.52
2018-09-29T16:21:43.116Z,39.97
2018-09-29T16:24:11.989Z,40.21
2018-09-29T16:26:40.156Z,40.61
2018-09-29T16:29:08.425Z,40.78
2018-09-29T16:31:36.714Z,40.70
2018-09-29T16:34:04.896Z,40.83
2018-09-29T16:36:33.192Z,40.61
2018-09-29T16:39:01.405Z,41.22
2018-09-29T16:41:29.708Z,41.75
2018-09-29T16:43:57.951Z,41.24
2018-09-29T16:46:26.158Z,42.49
2018-09-29T16:48:54.406Z,42.60
2018-09-29T16:51:22.605Z,42.93
2018-09-29T16:53:51.568Z,43.03
2018-09-29T16:56:19.696Z,43.22
2018-09-29T16:58:47.881Z,43.53
2018-09-29T17:01:16.071Z,43.50
2018-09-29T17:03:44.324Z,43.71
2018-09-29T17:06:13.254Z,44.04
2018-09-29T17:08:41.453Z,43.37
2018-09-29T17:11:09.657Z,44.48
2018-09-29T17:13:37.815Z,44.46
2018-09-29T17:16:06.581Z,44.35
2018-09-29T17:18:34.977Z,44.79
2018-09-29T17:21:03.142Z,46.12
2018-09-29T17:23:32.233Z,46.25
2018-09-29T17:26:01.188Z,46.48
2018-09-29T17:28:29.720Z,46.88
2018-09-29T17:30:58.079Z,48.23
2018-09-29T17:33:26.309Z,49.36
2018-09-29T17:35:54.653Z,49.39
2018-09-29T17:38:22.845Z,49.24
2018-09-29T17:40:51.197Z,48.77
2018-09-29T17:43:19.378Z,49.79
2018-09-29T17:45:48.335Z,49.97
2018-09-29T17:48:16.528Z,50.89
2018-09-29T17:50:44.768Z,50.95
2018-09-29T17:53:13.546Z,51.10
2018-09-29T17:55:41.741Z,51.71
2018-09-29T17:58:09.965Z,51.68
2018-09-29T18:00:38.078Z,52.13
2018-09-29T18:03:06.417Z,52.39
2018-09-29T18:05:34.633Z,52.90
2018-09-29T18:08:02.787Z,53.06
2018-09-29T18:10:31.158Z,53.70
2018-09-29T18:12:59.411Z,53.65
2018-09-29T18:15:27.674Z,53.80
2018-09-29T18:17:55.996Z,54.55
2018-09-29T18:20:24.279Z,54.43
2018-09-29T18:22:52.440Z,55.60
2018-09-29T18:25:20.771Z,54.80
2018-09-29T18:27:48.982Z,55.33
2018-09-29T18:30:17.946Z,55.75
2018-09-29T18:32:46.080Z,55.34
2018-09-29T18:35:15.113Z,56.25
2018-09-29T18:37:43.245Z,57.21
2018-09-29T18:40:11.687Z,57.40
2018-09-29T18:42:41.386Z,57.12
2018-09-29T18:45:09.576Z,57.52
2018-09-29T18:47:38.166Z,57.17
2018-09-29T18:50:06.493Z,57.81
2018-09-29T18:52:35.038Z,57.62
2018-09-29T18:55:03.386Z,58.04
2018-09-29T18:57:31.655Z,58.21
2018-09-29T19:00:00.081Z,58.42
2018-09-29T19:02:28.816Z,58.71
2018-09-29T19:04:57.025Z,58.61
2018-09-29T19:07:25.534Z,59.07
2018-09-29T19:09:53.908Z,58.52
2018-09-29T19:12:22.073Z,57.79
2018-09-29T19:14:50.399Z,58.31
2018-09-29T19:17:18.661Z,56.94
2018-09-29T19:19:46.849Z,56.80
2018-09-29T19:22:15.220Z,56.68
2018-09-29T19:24:43.671Z,57.06
2018-09-29T19:27:11.970Z,57.83
2018-09-29T19:29:40.235Z,57.21
2018-09-29T19:32:09.158Z,57.80
2018-09-29T19:34:37.316Z,58.15
2018-09-29T19:37:05.599Z,57.91
2018-09-29T19:39:33.897Z,58.47
2018-09-29T19:42:02.064Z,58.28
2018-09-29T19:44:30.616Z,58.64
2018-09-29T19:46:58.863Z,58.65
2018-09-29T19:49:27.041Z,59.17
2018-09-29T19:51:55.500Z,60.19
2018-09-29T19:54:23.811Z,59.56
2018-09-29T19:56:52.004Z,60.34
2018-09-29T19:59:20.527Z,60.37
2018-09-29T20:01:48.857Z,60.46
2018-09-29T20:04:17.159Z,60.18
2018-09-29T20:06:45.732Z,60.62
2018-09-29T20:09:14.042Z,60.10
2018-09-29T20:11:42.247Z,60.34
2018-09-29T20:14:10.409Z,60.59
2018-09-29T20:16:38.612Z,60.20
2018-09-29T20:19:07.520Z,60.58
2018-09-29T20:21:35.695Z,59.99
2018-09-29T20:24:04.542Z,60.36
2018-09-29T20:26:32.805Z,59.09
2018-09-29T20:29:01.031Z,59.36
2018-09-29T20:31:29.257Z,59.44
2018-09-29T20:33:57.446Z,59.50
2018-09-29T20:36:25.894Z,60.10
2018-09-29T20:38:54.100Z,59.74
2018-09-29T20:41:22.276Z,60.00
2018-09-29T20:43:51.272Z,60.08
2018-09-29T20:46:19.422Z,60.06
2018-09-29T20:48:47.681Z,60.04
2018-09-29T20:51:15.853Z,59.60
2018-09-29T20:53:44.016Z,59.80
2018-09-29T20:56:12.719Z,59.56
2018-09-29T20:58:40.904Z,59.35
2018-09-29T21:01:09.232Z,60.40
2018-09-29T21:03:37.592Z,60.63
2018-09-29T21:06:05.787Z,60.45
2018-09-29T21:08:33.956Z,60.38
2018-09-29T21:11:02.184Z,59.92
2018-09-29T21:13:30.477Z,60.10
2018-09-29T21:15:59.795Z,59.29
2018-09-29T21:18:28.469Z,60.35
2018-09-29T21:20:57.326Z,60.86
2018-09-29T21:23:25.513Z,60.88
2018-09-29T21:25:54.625Z,61.29
2018-09-29T21:28:22.864Z,60.52
2018-09-29T21:30:51.125Z,60.79
2018-09-29T21:33:19.987Z,60.52
2018-09-29T21:35:48.201Z,61.26
2018-09-29T21:38:17.084Z,61.22
2018-09-29T21:40:45.648Z,61.09
2018-09-29T21:43:13.904Z,61.12
2018-09-29T21:45:42.080Z,62.11
2018-09-29T21:48:10.848Z,62.04
2018-09-29T21:50:38.986Z,62.21
2018-09-29T21:53:07.945Z,62.81
2018-09-29T21:55:36.111Z,62.92
2018-09-29T21:58:04.934Z,62.46
2018-09-29T22:00:38.961Z,62.55
2018-09-29T22:03:07.478Z,62.47
2018-09-29T22:05:35.652Z,62.50
2018-09-29T22:08:04.465Z,62.65
2018-09-29T22:10:32.699Z,63.01
2018-09-29T22:13:00.885Z,63.00
2018-09-29T22:15:29.315Z,62.73
2018-09-29T22:17:58.164Z,63.39
2018-09-29T22:20:26.441Z,63.41
2018-09-29T22:22:55.095Z,63.61
2018-09-29T22:25:24.008Z,63.34
2018-09-29T22:27:52.411Z,63.36
2018-09-29T22:30:20.570Z,62.15
2018-09-29T22:32:49.296Z,62.83
2018-09-29T22:35:17.656Z,62.71
2018-09-29T22:37:45.823Z,63.31
2018-09-29T22:40:13.976Z,63.13
2018-09-29T22:42:42.246Z,63.85
2018-09-29T22:45:10.580Z,63.51
2018-09-29T22:47:38.820Z,63.52
2018-09-29T22:50:07.073Z,63.71
2018-09-29T22:52:35.349Z,64.06
2018-09-29T22:55:03.586Z,63.93
2018-09-29T22:57:31.861Z,64.10
2018-09-29T23:00:00.639Z,63.73
2018-09-29T23:02:28.808Z,64.06
2018-09-29T23:04:57.016Z,64.10
2018-09-29T23:07:25.260Z,63.91
2018-09-29T23:09:53.355Z,63.10
2018-09-29T23:12:21.432Z,63.52
2018-09-29T23:14:49.641Z,63.78
2018-09-29T23:17:17.915Z,63.97
2018-09-29T23:19:46.088Z,63.88
2018-09-29T23:22:14.235Z,63.68
2018-09-29T23:24:42.325Z,64.49
2018-09-29T23:27:10.441Z,65.07
2018-09-29T23:29:38.596Z,65.47
2018-09-29T23:32:06.848Z,65.03
2018-09-29T23:34:35.089Z,64.48
2018-09-29T23:37:03.253Z,64.89
2018-09-29T23:39:32.073Z,65.02
2018-09-29T23:42:00.259Z,64.80
2018-09-29T23:44:28.403Z,64.80
2018-09-29T23:46:56.719Z,64.63
2018-09-29T23:49:24.826Z,64.92
2018-09-29T23:51:56.141Z,64.62
2018-09-29T23:54:24.491Z,63.39
2018-09-29T23:56:52.613Z,64.49
2018-09-29T23:59:20.735Z,65.38
