createdAt,value
2022-08-04T00:00:45.866Z,19.37
2022-08-04T00:03:17.053Z,25.85
2022-08-04T00:05:55.186Z,41.17
2022-08-04T00:08:42.845Z,30.25
2022-08-04T00:11:15.243Z,28.80
2022-08-04T00:14:08.119Z,53.05
2022-08-04T00:16:38.561Z,41.95
2022-08-04T00:19:18.507Z,35.83
2022-08-04T00:21:56.692Z,22.65
2022-08-04T00:24:25.438Z,22.45
2022-08-04T00:26:56.144Z,26.37
2022-08-04T00:29:25.591Z,36.25
2022-08-04T00:31:57.383Z,23.00
2022-08-04T00:34:28.622Z,8.65
2022-08-04T00:36:58.362Z,19.25
2022-08-04T00:39:27.249Z,24.40
2022-08-04T00:42:23.970Z,36.55
2022-08-04T00:45:13.756Z,12.23
2022-08-04T00:48:04.469Z,15.82
2022-08-04T00:53:09.824Z,16.80
2022-08-04T00:56:11.273Z,23.85
2022-08-04T00:59:03.906Z,24.17
2022-08-04T01:01:46.436Z,13.23
2022-08-04T01:04:22.442Z,7.78
2022-08-04T01:07:31.481Z,6.53
2022-08-04T01:10:31.458Z,6.72
2022-08-04T01:13:18.214Z,5.57
2022-08-04T01:16:11.354Z,4.22
2022-08-04T01:18:51.581Z,2.53
2022-08-04T01:21:47.909Z,2.58
2022-08-04T01:24:30.894Z,2.35
2022-08-04T01:27:26.998Z,2.67
2022-08-04T01:29:59.891Z,3.15
2022-08-04T01:33:03.905Z,2.53
2022-08-04T01:35:52.985Z,2.42
2022-08-04T01:38:28.827Z,3.40
2022-08-04T01:41:04.154Z,12.65
2022-08-04T01:43:34.140Z,14.05
2022-08-04T01:46:04.246Z,5.25
2022-08-04T01:48:32.332Z,7.18
2022-08-04T01:51:06.709Z,5.18
2022-08-04T01:53:37.524Z,5.55
2022-08-04T01:56:08.219Z,3.08
2022-08-04T01:58:38.026Z,2.47
2022-08-04T02:01:11.349Z,3.58
2022-08-04T02:04:18.812Z,4.65
2022-08-04T02:06:52.885Z,4.65
2022-08-04T02:09:32.202Z,3.20
2022-08-04T02:12:24.885Z,3.03
2022-08-04T02:15:19.631Z,4.25
2022-08-04T02:22:17.782Z,7.00
2022-08-04T02:24:50.171Z,7.75
2022-08-04T02:27:23.705Z,8.27
2022-08-04T02:30:05.211Z,10.77
2022-08-04T02:32:39.771Z,13.65
2022-08-04T02:35:15.112Z,7.78
2022-08-04T02:37:48.299Z,6.12
2022-08-04T02:40:20.921Z,6.82
2022-08-04T02:43:04.420Z,8.38
2022-08-04T02:45:37.823Z,5.45
2022-08-04T02:48:25.230Z,5.10
2022-08-04T02:50:56.388Z,6.10
2022-08-04T02:53:34.807Z,5.05
2022-08-04T02:56:03.909Z,6.22
2022-08-04T02:58:35.410Z,4.93
2022-08-04T03:01:04.510Z,6.72
2022-08-04T03:03:41.455Z,4.97
2022-08-04T03:06:10.939Z,5.37
2022-08-04T03:08:57.038Z,6.22
2022-08-04T03:11:24.956Z,5.87
2022-08-04T03:14:16.924Z,4.70
2022-08-04T03:17:03.805Z,6.53
2022-08-04T03:20:07.719Z,7.53
2022-08-04T03:23:12.009Z,6.75
2022-08-04T03:26:11.890Z,21.23
2022-08-04T03:28:45.857Z,10.60
2022-08-04T03:31:54.192Z,7.97
2022-08-04T03:34:34.833Z,4.55
2022-08-04T03:37:12.371Z,8.73
2022-08-04T03:40:10.708Z,8.90
2022-08-04T03:43:57.298Z,8.23
2022-08-04T03:46:23.417Z,6.60
2022-08-04T03:49:25.692Z,7.15
2022-08-04T03:52:51.739Z,7.12
2022-08-04T03:55:41.032Z,4.93
2022-08-04T03:58:41.513Z,7.93
2022-08-04T04:01:14.181Z,28.33
2022-08-04T04:04:08.810Z,20.15
2022-08-04T04:07:07.735Z,7.03
2022-08-04T04:10:06.433Z,14.05
2022-08-04T04:12:53.862Z,8.90
2022-08-04T04:15:37.999Z,6.20
2022-08-04T04:18:16.578Z,4.20
2022-08-04T04:20:59.230Z,4.87
2022-08-04T04:26:26.862Z,7.95
2022-08-04T04:29:28.878Z,3.53
2022-08-04T04:32:05.101Z,10.43
2022-08-04T04:34:51.076Z,5.95
2022-08-04T04:37:48.761Z,3.28
2022-08-04T04:40:36.097Z,5.55
2022-08-04T04:43:50.340Z,4.75
2022-08-04T04:46:40.203Z,12.80
2022-08-04T04:49:30.778Z,20.75
2022-08-04T04:52:06.827Z,40.25
2022-08-04T04:55:10.631Z,40.20
2022-08-04T04:57:53.386Z,15.10
2022-08-04T05:00:27.089Z,7.95
2022-08-04T05:03:14.972Z,5.47
2022-08-04T05:05:53.643Z,2.55
2022-08-04T05:08:41.119Z,9.13
2022-08-04T05:11:49.106Z,4.32
2022-08-04T05:14:40.031Z,5.05
2022-08-04T05:17:26.654Z,5.22
2022-08-04T05:20:04.597Z,5.70
2022-08-04T05:22:40.233Z,4.10
2022-08-04T05:25:18.619Z,5.47
2022-08-04T05:28:09.953Z,3.20
2022-08-04T05:30:48.652Z,3.12
2022-08-04T05:33:23.151Z,2.87
2022-08-04T05:36:20.868Z,2.83
2022-08-04T05:38:52.068Z,5.22
2022-08-04T05:41:23.085Z,3.90
2022-08-04T05:44:14.074Z,3.78
2022-08-04T05:46:54.240Z,6.53
2022-08-04T05:49:28.194Z,2.20
2022-08-04T05:52:01.128Z,5.62
2022-08-04T05:54:33.666Z,5.80
2022-08-04T05:57:06.658Z,5.30
2022-08-04T05:59:38.028Z,2.95
2022-08-04T06:02:09.118Z,3.33
2022-08-04T06:04:43.578Z,4.12
2022-08-04T06:07:14.301Z,3.33
2022-08-04T06:09:46.112Z,2.70
2022-08-04T06:12:38.960Z,2.87
2022-08-04T06:15:09.288Z,2.17
2022-08-04T06:18:32.894Z,3.90
2022-08-04T06:20:34.666Z,2.65
2022-08-04T06:23:08.203Z,3.42
2022-08-04T06:25:51.263Z,6.62
2022-08-04T06:28:28.041Z,1.45
2022-08-04T06:32:28.333Z,2.55
2022-08-04T06:33:55.423Z,4.90
2022-08-04T06:36:24.889Z,2.20
2022-08-04T06:38:58.328Z,2.15
2022-08-04T06:41:29.577Z,4.57
2022-08-04T06:44:05.001Z,4.25
2022-08-04T06:46:37.752Z,6.15
2022-08-04T06:49:08.384Z,5.60
2022-08-04T06:51:46.705Z,2.33
2022-08-04T06:54:16.686Z,3.28
2022-08-04T06:56:46.186Z,2.22
2022-08-04T06:59:16.297Z,3.12
2022-08-04T07:04:26.192Z,5.20
2022-08-04T07:07:04.967Z,8.45
2022-08-04T07:12:13.700Z,3.50
2022-08-04T07:14:51.494Z,6.37
2022-08-04T07:17:21.583Z,2.83
2022-08-04T07:19:50.516Z,4.32
2022-08-04T07:22:25.470Z,7.82
2022-08-04T07:24:57.317Z,3.37
2022-08-04T07:27:47.861Z,1.58
2022-08-04T07:30:24.639Z,3.40
2022-08-04T07:32:55.155Z,3.80
2022-08-04T07:36:05.399Z,6.35
2022-08-04T07:38:13.936Z,4.97
2022-08-04T07:40:47.035Z,3.62
2022-08-04T07:43:17.959Z,2.07
2022-08-04T07:45:46.468Z,8.10
2022-08-04T07:48:15.768Z,1.95
2022-08-04T07:50:48.997Z,1.73
2022-08-04T07:53:54.600Z,4.60
2022-08-04T07:56:07.884Z,1.90
2022-08-04T07:58:35.979Z,5.00
2022-08-04T08:01:06.228Z,6.78
2022-08-04T08:03:39.076Z,5.47
2022-08-04T08:06:18.164Z,1.27
2022-08-04T08:09:14.569Z,1.62
2022-08-04T08:12:37.643Z,2.30
2022-08-04T08:14:37.309Z,2.03
2022-08-04T08:17:09.282Z,1.60
2022-08-04T08:19:41.087Z,2.37
2022-08-04T08:22:12.317Z,4.07
2022-08-04T08:24:42.419Z,4.15
2022-08-04T08:27:11.072Z,2.10
2022-08-04T08:29:40.043Z,2.35
2022-08-04T08:32:10.803Z,2.83
2022-08-04T08:34:46.725Z,1.50
2022-08-04T08:37:17.958Z,2.58
2022-08-04T08:39:58.437Z,3.15
2022-08-04T08:42:47.961Z,2.58
2022-08-04T08:45:23.645Z,1.92
2022-08-04T08:48:17.062Z,6.32
2022-08-04T08:51:13.878Z,3.53
2022-08-04T08:53:54.195Z,1.67
2022-08-04T08:56:53.157Z,2.65
2022-08-04T08:59:54.916Z,5.53
2022-08-04T09:03:04.234Z,4.32
2022-08-04T09:06:17.402Z,3.17
2022-08-04T09:09:01.707Z,1.75
2022-08-04T09:11:38.633Z,4.68
2022-08-04T09:14:12.070Z,1.87
2022-08-04T09:16:48.098Z,2.45
2022-08-04T09:19:39.098Z,5.10
2022-08-04T09:22:28.544Z,2.75
2022-08-04T09:25:30.988Z,3.45
2022-08-04T09:28:37.205Z,2.50
2022-08-04T09:31:53.020Z,2.50
2022-08-04T09:35:03.722Z,5.05
2022-08-04T09:37:55.976Z,2.10
2022-08-04T09:40:53.212Z,1.40
2022-08-04T09:44:51.398Z,1.75
2022-08-04T09:47:12.181Z,3.33
2022-08-04T09:49:49.177Z,2.15
2022-08-04T09:52:28.169Z,1.42
2022-08-04T09:55:09.985Z,2.37
2022-08-04T09:57:56.529Z,1.75
2022-08-04T10:00:42.006Z,5.28
2022-08-04T10:03:19.999Z,3.53
2022-08-04T10:06:20.326Z,1.95
2022-08-04T10:12:19.084Z,1.67
2022-08-04T10:14:55.128Z,1.42
2022-08-04T10:17:43.525Z,3.22
2022-08-04T10:20:36.581Z,2.30
2022-08-04T10:23:18.339Z,4.95
2022-08-04T10:26:08.469Z,1.95
2022-08-04T10:28:46.001Z,2.50
2022-08-04T10:31:27.199Z,2.50
2022-08-04T10:34:03.986Z,2.72
2022-08-04T10:36:41.807Z,4.43
2022-08-04T10:39:43.233Z,2.78
2022-08-04T10:42:15.555Z,3.78
2022-08-04T10:48:03.309Z,1.60
2022-08-04T10:50:40.902Z,2.15
2022-08-04T10:53:19.982Z,1.77
2022-08-04T10:56:07.231Z,6.35
2022-08-04T10:58:48.027Z,3.60
2022-08-04T11:02:00.794Z,3.05
2022-08-04T11:04:27.193Z,3.85
2022-08-04T11:07:02.935Z,2.83
2022-08-04T11:09:32.970Z,2.97
2022-08-04T11:12:21.991Z,3.05
2022-08-04T11:18:24.313Z,2.72
2022-08-04T11:21:03.205Z,2.30
2022-08-04T11:23:42.207Z,2.22
2022-08-04T11:26:45.682Z,4.68
2022-08-04T11:29:27.094Z,4.40
2022-08-04T11:32:02.060Z,2.12
2022-08-04T11:34:33.410Z,2.62
2022-08-04T11:37:14.371Z,2.20
2022-08-04T11:40:08.370Z,2.20
2022-08-04T11:42:40.114Z,5.72
2022-08-04T11:45:17.464Z,4.37
2022-08-04T11:48:08.075Z,3.17
2022-08-04T11:50:44.467Z,2.03
2022-08-04T11:53:20.186Z,2.28
2022-08-04T11:58:29.248Z,3.87
2022-08-04T12:01:27.770Z,2.17
2022-08-04T12:07:30.414Z,3.22
2022-08-04T12:10:47.263Z,2.62
2022-08-04T12:13:37.043Z,3.87
2022-08-04T12:16:22.240Z,2.28
2022-08-04T12:19:10.023Z,3.22
2022-08-04T12:21:55.976Z,4.12
2022-08-04T12:24:40.015Z,3.17
2022-08-04T12:27:32.165Z,2.35
2022-08-04T12:30:59.535Z,2.25
2022-08-04T12:33:02.017Z,4.07
2022-08-04T12:36:11.148Z,4.40
2022-08-04T12:41:27.023Z,2.50
2022-08-04T12:43:56.117Z,4.60
2022-08-04T12:46:28.204Z,2.00
2022-08-04T12:49:02.783Z,2.40
2022-08-04T12:52:07.118Z,2.17
2022-08-04T12:54:34.405Z,4.12
2022-08-04T12:59:44.815Z,3.70
2022-08-04T13:02:19.166Z,5.32
2022-08-04T13:04:51.378Z,3.28
2022-08-04T13:07:24.497Z,2.42
2022-08-04T13:09:54.659Z,6.80
2022-08-04T13:12:31.975Z,2.17
2022-08-04T13:15:18.030Z,2.97
2022-08-04T13:18:02.099Z,2.20
2022-08-04T13:20:36.884Z,4.25
2022-08-04T13:23:12.896Z,2.62
2022-08-04T13:26:44.450Z,2.80
2022-08-04T13:28:34.730Z,5.05
2022-08-04T13:31:08.333Z,4.20
2022-08-04T13:33:44.103Z,3.72
2022-08-04T13:36:20.277Z,1.85
2022-08-04T13:38:54.640Z,5.05
2022-08-04T13:41:27.654Z,2.10
2022-08-04T13:44:18.507Z,4.90
2022-08-04T13:46:51.337Z,3.83
2022-08-04T13:49:42.736Z,2.35
2022-08-04T13:52:14.056Z,5.03
2022-08-04T13:57:35.195Z,4.70
2022-08-04T14:00:12.101Z,3.12
2022-08-04T14:02:47.119Z,5.55
2022-08-04T14:05:27.455Z,4.43
2022-08-04T14:10:37.151Z,4.35
2022-08-04T14:13:06.682Z,4.62
2022-08-04T14:15:54.888Z,3.25
2022-08-04T14:18:35.131Z,6.82
2022-08-04T14:21:10.074Z,2.75
2022-08-04T14:23:48.041Z,5.53
2022-08-04T14:26:32.391Z,4.47
2022-08-04T14:32:03.181Z,3.87
2022-08-04T14:37:18.174Z,3.37
2022-08-04T14:40:18.171Z,2.45
2022-08-04T14:42:53.973Z,4.82
2022-08-04T14:45:35.504Z,7.18
2022-08-04T14:48:11.846Z,4.68
2022-08-04T14:50:50.720Z,4.18
2022-08-04T14:53:29.475Z,2.08
2022-08-04T14:56:01.235Z,5.35
2022-08-04T14:58:39.288Z,2.03
2022-08-04T15:01:12.922Z,3.20
2022-08-04T15:03:47.986Z,2.30
2022-08-04T15:06:27.402Z,2.72
2022-08-04T15:08:58.821Z,4.45
2022-08-04T15:11:34.048Z,2.85
2022-08-04T15:14:09.066Z,2.17
2022-08-04T15:16:58.665Z,3.80
2022-08-04T15:19:28.311Z,2.78
2022-08-04T15:21:58.121Z,3.72
2022-08-04T15:24:35.076Z,4.87
2022-08-04T15:27:04.201Z,2.85
2022-08-04T15:29:59.696Z,5.32
2022-08-04T15:32:33.187Z,3.10
2022-08-04T15:35:20.881Z,2.65
2022-08-04T15:37:58.357Z,3.25
2022-08-04T15:40:52.147Z,4.47
2022-08-04T15:43:45.229Z,5.32
2022-08-04T15:46:44.079Z,3.62
2022-08-04T15:49:22.449Z,4.30
2022-08-04T15:52:26.289Z,7.07
2022-08-04T15:55:39.115Z,2.90
2022-08-04T15:58:15.170Z,2.75
2022-08-04T16:00:55.094Z,3.33
2022-08-04T16:04:00.366Z,4.12
2022-08-04T16:06:30.779Z,3.58
2022-08-04T16:09:05.520Z,2.65
2022-08-04T16:11:38.130Z,2.30
2022-08-04T16:14:07.713Z,7.07
2022-08-04T16:16:37.158Z,5.35
2022-08-04T16:19:19.069Z,4.55
2022-08-04T16:21:51.407Z,3.50
2022-08-04T16:24:26.576Z,2.62
2022-08-04T16:27:02.114Z,3.28
2022-08-04T16:29:40.540Z,4.15
2022-08-04T16:35:00.340Z,4.90
2022-08-04T16:37:38.551Z,3.30
2022-08-04T16:40:37.732Z,3.85
2022-08-04T16:43:22.153Z,3.37
2022-08-04T16:46:02.131Z,5.75
2022-08-04T16:48:30.747Z,2.37
2022-08-04T16:51:15.678Z,2.15
2022-08-04T16:54:04.999Z,2.58
2022-08-04T16:56:42.105Z,2.25
2022-08-04T16:59:13.174Z,2.97
2022-08-04T17:01:52.540Z,4.28
2022-08-04T17:04:33.667Z,5.03
2022-08-04T17:07:07.026Z,5.03
2022-08-04T17:09:50.450Z,2.42
2022-08-04T17:12:19.038Z,2.75
2022-08-04T17:14:54.392Z,6.78
2022-08-04T17:17:25.658Z,2.50
2022-08-04T17:20:17.914Z,2.60
2022-08-04T17:22:52.114Z,2.47
2022-08-04T17:25:21.195Z,5.68
2022-08-04T17:28:27.523Z,3.00
2022-08-04T17:31:03.419Z,2.03
2022-08-04T17:33:55.032Z,3.58
2022-08-04T17:41:49.640Z,3.70
2022-08-04T17:44:41.380Z,3.65
2022-08-04T17:47:20.492Z,2.60
2022-08-04T17:50:08.158Z,3.50
2022-08-04T17:53:11.263Z,2.25
2022-08-04T17:55:47.250Z,4.22
2022-08-04T17:58:26.853Z,3.17
2022-08-04T18:01:24.674Z,5.62
2022-08-04T18:03:58.240Z,7.35
2022-08-04T18:12:30.286Z,4.57
2022-08-04T18:15:05.812Z,2.70
2022-08-04T18:18:21.097Z,6.53
2022-08-04T18:20:27.840Z,5.80
2022-08-04T18:25:50.352Z,2.83
2022-08-04T18:28:20.857Z,2.70
2022-08-04T18:31:03.515Z,7.25
2022-08-04T18:33:41.614Z,4.30
2022-08-04T18:36:37.091Z,4.45
2022-08-04T18:41:51.618Z,3.00
2022-08-04T18:44:32.167Z,3.58
2022-08-04T18:47:22.381Z,6.50
2022-08-04T18:50:40.215Z,5.82
2022-08-04T18:52:48.394Z,3.40
2022-08-04T18:55:55.338Z,8.20
2022-08-04T19:01:03.189Z,4.57
2022-08-04T19:03:58.737Z,7.65
2022-08-04T19:06:30.753Z,6.60
2022-08-04T19:09:01.410Z,5.63
2022-08-04T19:11:54.704Z,3.67
2022-08-04T19:14:26.245Z,3.85
2022-08-04T19:16:56.480Z,5.68
2022-08-04T19:19:47.962Z,3.55
2022-08-04T19:22:36.150Z,5.20
2022-08-04T19:26:02.300Z,5.97
2022-08-04T19:28:22.199Z,4.28
2022-08-04T19:30:57.284Z,3.53
2022-08-04T19:36:08.558Z,5.60
2022-08-04T19:38:58.159Z,5.70
2022-08-04T19:44:29.935Z,4.28
2022-08-04T19:50:03.305Z,8.95
2022-08-04T19:52:34.186Z,7.15
2022-08-04T19:55:09.779Z,7.25
2022-08-04T19:57:46.181Z,3.90
2022-08-04T20:00:33.781Z,5.45
2022-08-04T20:03:04.053Z,5.47
2022-08-04T20:05:55.227Z,10.25
2022-08-04T20:08:30.537Z,3.47
2022-08-04T20:11:04.202Z,5.93
2022-08-04T20:13:41.066Z,4.43
2022-08-04T20:16:29.282Z,5.22
2022-08-04T20:19:04.622Z,5.37
2022-08-04T20:21:54.822Z,5.87
2022-08-04T20:29:59.358Z,6.07
2022-08-04T20:32:34.247Z,7.80
2022-08-04T20:35:08.386Z,6.28
2022-08-04T20:38:00.374Z,6.67
2022-08-04T20:40:31.142Z,6.50
2022-08-04T20:43:01.280Z,5.75
2022-08-04T20:45:55.721Z,5.20
2022-08-04T20:48:26.176Z,4.60
2022-08-04T20:50:56.095Z,8.88
2022-08-04T20:53:32.532Z,5.15
2022-08-04T20:56:30.572Z,7.85
2022-08-04T20:59:01.685Z,3.80
2022-08-04T21:01:45.410Z,6.40
2022-08-04T21:04:45.280Z,7.35
2022-08-04T21:07:16.743Z,4.40
2022-08-04T21:09:50.674Z,4.10
2022-08-04T21:12:27.186Z,5.12
2022-08-04T21:15:00.243Z,5.22
2022-08-04T21:17:58.320Z,9.52
2022-08-04T21:20:27.790Z,6.55
2022-08-04T21:23:01.944Z,4.12
2022-08-04T21:25:33.095Z,6.20
2022-08-04T21:28:20.481Z,7.68
2022-08-04T21:30:55.066Z,4.87
2022-08-04T21:33:50.490Z,6.12
2022-08-04T21:36:19.924Z,4.53
2022-08-04T21:38:51.500Z,5.40
2022-08-04T21:41:24.859Z,6.12
2022-08-04T21:43:56.059Z,5.82
2022-08-04T21:46:24.438Z,8.25
2022-08-04T21:48:52.198Z,8.38
2022-08-04T21:52:00.729Z,3.90
2022-08-04T21:54:16.896Z,3.95
2022-08-04T21:56:50.703Z,4.87
2022-08-04T21:59:23.816Z,5.43
2022-08-04T22:02:00.834Z,4.15
2022-08-04T22:04:30.825Z,7.77
2022-08-04T22:07:03.090Z,4.35
2022-08-04T22:09:41.298Z,9.98
2022-08-04T22:12:11.743Z,6.78
2022-08-04T22:14:40.359Z,3.95
2022-08-04T22:17:13.806Z,4.00
2022-08-04T22:19:55.436Z,7.35
2022-08-04T22:22:29.223Z,3.47
2022-08-04T22:25:01.918Z,3.80
2022-08-04T22:28:01.210Z,7.45
2022-08-04T22:30:37.022Z,4.78
2022-08-04T22:33:08.002Z,8.88
2022-08-04T22:35:44.037Z,4.32
2022-08-04T22:38:31.743Z,3.80
2022-08-04T22:41:11.185Z,6.43
2022-08-04T22:43:39.933Z,3.40
2022-08-04T22:46:12.214Z,6.55
2022-08-04T22:48:43.601Z,3.45
2022-08-04T22:51:14.143Z,6.47
2022-08-04T22:53:48.897Z,4.87
2022-08-04T22:56:37.232Z,4.45
2022-08-04T22:59:10.882Z,4.75
2022-08-04T23:02:00.120Z,3.97
2022-08-04T23:04:29.177Z,3.97
2022-08-04T23:06:57.525Z,5.03
2022-08-04T23:09:48.828Z,4.62
2022-08-04T23:12:26.229Z,6.47
2022-08-04T23:14:56.628Z,4.00
2022-08-04T23:17:27.763Z,5.30
2022-08-04T23:19:59.218Z,6.30
2022-08-04T23:25:16.112Z,3.85
2022-08-04T23:27:51.639Z,5.10
2022-08-04T23:30:29.767Z,6.05
2022-08-04T23:32:58.835Z,7.43
2022-08-04T23:35:27.587Z,6.10
2022-08-04T23:37:59.879Z,3.78
2022-08-04T23:40:50.096Z,7.12
2022-08-04T23:43:19.229Z,3.53
2022-08-04T23:46:08.272Z,3.55
2022-08-04T23:48:37.051Z,3.80
2022-08-04T23:51:14.028Z,3.58
2022-08-04T23:54:03.469Z,3.05
2022-08-04T23:56:34.729Z,5.50
2022-08-04T23:59:04.519Z,3.40
