createdAt,value
2024-04-11T00:00:25.324Z,0.00
2024-04-11T00:01:25.900Z,0.00
2024-04-11T00:02:25.430Z,0.00
2024-04-11T00:03:25.446Z,0.00
2024-04-11T00:04:25.521Z,0.00
2024-04-11T00:05:25.324Z,0.00
2024-04-11T00:06:25.263Z,0.00
2024-04-11T00:07:25.245Z,0.00
2024-04-11T00:08:25.291Z,0.00
2024-04-11T00:09:25.223Z,0.00
2024-04-11T00:10:25.224Z,0.00
2024-04-11T00:11:25.358Z,0.00
2024-04-11T00:12:25.291Z,0.00
2024-04-11T00:13:25.181Z,0.00
2024-04-11T00:14:25.207Z,0.00
2024-04-11T00:15:25.189Z,0.00
2024-04-11T00:16:25.191Z,0.00
2024-04-11T00:17:25.295Z,0.00
2024-04-11T00:18:25.285Z,0.00
2024-04-11T00:19:25.136Z,0.00
2024-04-11T00:20:25.199Z,0.00
2024-04-11T00:21:25.113Z,0.00
2024-04-11T00:22:25.093Z,0.00
2024-04-11T00:23:25.135Z,0.00
2024-04-11T00:24:25.067Z,0.00
2024-04-11T00:25:25.054Z,0.00
2024-04-11T00:26:25.085Z,0.00
2024-04-11T00:27:25.037Z,0.00
2024-04-11T00:28:25.020Z,0.00
2024-04-11T00:29:25.086Z,0.00
2024-04-11T00:30:25.012Z,0.00
2024-04-11T00:31:25.000Z,0.00
2024-04-11T00:32:25.188Z,0.00
2024-04-11T00:33:25.141Z,0.00
2024-04-11T00:34:25.456Z,0.00
2024-04-11T00:35:25.078Z,0.00
2024-04-11T00:36:24.957Z,0.00
2024-04-11T00:37:24.922Z,0.00
2024-04-11T00:38:25.123Z,0.00
2024-04-11T00:39:24.899Z,0.00
2024-04-11T00:40:24.888Z,0.00
2024-04-11T00:41:24.960Z,0.00
2024-04-11T00:42:24.873Z,0.00
2024-04-11T00:43:24.889Z,0.00
2024-04-11T00:44:24.890Z,0.00
2024-04-11T00:45:24.840Z,0.00
2024-04-11T00:46:24.841Z,0.00
2024-04-11T00:47:25.061Z,0.00
2024-04-11T00:48:24.934Z,0.00
2024-04-11T00:49:24.951Z,0.00
2024-04-11T00:50:24.806Z,0.00
2024-04-11T00:51:24.804Z,0.00
2024-04-11T00:52:24.768Z,0.00
2024-04-11T00:53:24.831Z,0.00
2024-04-11T00:54:24.734Z,0.00
2024-04-11T00:55:24.723Z,0.00
2024-04-11T00:56:24.790Z,0.00
2024-04-11T00:57:24.700Z,0.00
2024-04-11T00:58:24.708Z,0.00
2024-04-11T00:59:24.764Z,0.00
2024-04-11T01:00:24.670Z,0.00
2024-04-11T01:01:24.663Z,0.00
2024-04-11T01:02:24.742Z,0.00
2024-04-11T01:03:24.706Z,0.00
2024-04-11T01:04:24.659Z,0.00
2024-04-11T01:05:24.697Z,0.00
2024-04-11T01:06:24.616Z,0.00
2024-04-11T01:07:24.629Z,0.00
2024-04-11T01:08:24.620Z,0.00
2024-04-11T01:09:46.635Z,0.00
2024-04-11T01:10:45.645Z,0.00
2024-04-11T01:11:24.652Z,0.00
2024-04-11T01:12:24.562Z,0.00
2024-04-11T01:13:24.530Z,0.00
2024-04-11T01:14:24.558Z,0.00
2024-04-11T01:15:24.610Z,0.00
2024-04-11T01:16:24.548Z,0.00
2024-04-11T01:17:24.640Z,0.00
2024-04-11T01:18:24.643Z,0.00
2024-04-11T01:19:24.474Z,0.00
2024-04-11T01:20:24.485Z,0.00
2024-04-11T01:21:24.457Z,0.00
2024-04-11T01:22:24.448Z,0.00
2024-04-11T01:23:24.520Z,0.00
2024-04-11T01:24:24.409Z,0.00
2024-04-11T01:25:24.418Z,0.00
2024-04-11T01:26:24.402Z,0.00
2024-04-11T01:27:24.388Z,0.00
2024-04-11T01:28:24.408Z,0.00
2024-04-11T01:29:24.418Z,0.00
2024-04-11T01:30:24.343Z,0.00
2024-04-11T01:31:24.338Z,0.00
2024-04-11T01:32:24.444Z,0.00
2024-04-11T01:33:24.475Z,0.00
2024-04-11T01:34:24.517Z,0.00
2024-04-11T01:35:24.335Z,0.00
2024-04-11T01:36:24.278Z,0.00
2024-04-11T01:37:24.271Z,0.00
2024-04-11T01:38:24.275Z,0.00
2024-04-11T01:39:24.278Z,0.00
2024-04-11T01:40:24.261Z,0.00
2024-04-11T01:41:24.262Z,0.00
2024-04-11T01:42:24.221Z,0.00
2024-04-11T01:43:24.205Z,0.00
2024-04-11T01:44:24.256Z,0.00
2024-04-11T01:45:24.186Z,0.00
2024-04-11T01:46:24.421Z,0.00
2024-04-11T01:47:24.217Z,0.00
2024-04-11T01:48:24.260Z,0.00
2024-04-11T01:49:24.138Z,0.00
2024-04-11T01:50:24.203Z,0.00
2024-04-11T01:51:24.118Z,0.00
2024-04-11T01:52:24.163Z,0.00
2024-04-11T01:53:24.120Z,0.00
2024-04-11T01:54:24.083Z,0.00
2024-04-11T01:55:24.092Z,0.00
2024-04-11T01:56:24.084Z,0.00
2024-04-11T01:57:24.060Z,0.00
2024-04-11T01:58:24.078Z,0.00
2024-04-11T01:59:24.060Z,0.00
2024-04-11T02:00:24.017Z,0.00
2024-04-11T02:01:24.059Z,0.00
2024-04-11T02:02:24.164Z,0.00
2024-04-11T02:03:24.114Z,0.00
2024-04-11T02:04:24.023Z,0.00
2024-04-11T02:05:24.014Z,0.00
2024-04-11T02:06:23.952Z,0.00
2024-04-11T02:07:23.954Z,0.00
2024-04-11T02:08:23.980Z,0.00
2024-04-11T02:09:23.919Z,0.00
2024-04-11T02:10:23.942Z,0.00
2024-04-11T02:11:24.014Z,0.00
2024-04-11T02:12:23.908Z,0.00
2024-04-11T02:13:23.891Z,0.00
2024-04-11T02:14:23.921Z,0.00
2024-04-11T02:15:23.861Z,0.00
2024-04-11T02:16:23.905Z,0.00
2024-04-11T02:17:23.857Z,0.00
2024-04-11T02:18:23.927Z,0.00
2024-04-11T02:19:23.826Z,0.00
2024-04-11T02:20:23.832Z,0.00
2024-04-11T02:21:23.793Z,0.00
2024-04-11T02:22:23.798Z,0.00
2024-04-11T02:23:23.800Z,0.00
2024-04-11T02:24:23.884Z,0.00
2024-04-11T02:25:23.748Z,0.00
2024-04-11T02:26:23.766Z,0.00
2024-04-11T02:27:23.761Z,0.00
2024-04-11T02:28:23.736Z,0.00
2024-04-11T02:29:23.726Z,0.00
2024-04-11T02:30:23.694Z,0.00
2024-04-11T02:31:23.696Z,0.00
2024-04-11T02:32:23.782Z,0.00
2024-04-11T02:33:23.878Z,0.00
2024-04-11T02:34:23.925Z,0.00
2024-04-11T02:35:23.702Z,0.00
2024-04-11T02:36:23.654Z,0.00
2024-04-11T02:37:23.629Z,0.00
2024-04-11T02:38:23.625Z,0.00
2024-04-11T02:39:23.593Z,0.00
2024-04-11T02:40:23.615Z,0.00
2024-04-11T02:41:23.682Z,0.00
2024-04-11T02:42:23.575Z,0.00
2024-04-11T02:43:23.589Z,0.00
2024-04-11T02:44:23.585Z,0.00
2024-04-11T02:45:23.543Z,0.00
2024-04-11T02:46:23.546Z,0.00
2024-04-11T02:47:23.642Z,0.00
2024-04-11T02:48:23.625Z,0.00
2024-04-11T02:49:23.530Z,0.00
2024-04-11T02:50:23.513Z,0.00
2024-04-11T02:51:23.481Z,0.00
2024-04-11T02:52:23.479Z,0.00
2024-04-11T02:53:23.483Z,0.00
2024-04-11T02:54:23.435Z,0.00
2024-04-11T02:55:23.425Z,0.00
2024-04-11T02:56:23.470Z,0.00
2024-04-11T02:57:23.404Z,0.00
2024-04-11T02:58:23.445Z,0.00
2024-04-11T02:59:23.421Z,0.00
2024-04-11T03:00:23.380Z,0.00
2024-04-11T03:01:23.361Z,0.00
2024-04-11T03:02:23.397Z,0.00
2024-04-11T03:03:23.528Z,0.00
2024-04-11T03:04:23.562Z,0.00
2024-04-11T03:05:23.373Z,0.00
2024-04-11T03:06:23.309Z,0.00
2024-04-11T03:07:23.308Z,0.00
2024-04-11T03:08:23.311Z,0.00
2024-04-11T03:09:23.440Z,0.00
2024-04-11T03:10:23.269Z,0.00
2024-04-11T03:11:23.285Z,0.00
2024-04-11T03:12:23.308Z,0.00
2024-04-11T03:13:23.228Z,0.00
2024-04-11T03:14:23.315Z,0.00
2024-04-11T03:15:23.250Z,0.00
2024-04-11T03:16:23.231Z,0.00
2024-04-11T03:17:23.265Z,0.00
2024-04-11T03:18:23.291Z,0.00
2024-04-11T03:19:23.164Z,0.00
2024-04-11T03:20:23.190Z,0.00
2024-04-11T03:21:23.176Z,0.00
2024-04-11T03:22:23.133Z,0.00
2024-04-11T03:23:23.131Z,0.00
2024-04-11T03:24:23.113Z,0.00
2024-04-11T03:25:23.100Z,0.00
2024-04-11T03:26:23.148Z,0.00
2024-04-11T03:27:23.109Z,0.00
2024-04-11T03:28:23.064Z,0.00
2024-04-11T03:29:23.118Z,0.00
2024-04-11T03:30:23.050Z,0.00
2024-04-11T03:31:23.043Z,0.00
2024-04-11T03:32:23.128Z,0.00
2024-04-11T03:33:23.145Z,0.00
2024-04-11T03:34:23.126Z,0.00
2024-04-11T03:35:23.070Z,0.00
2024-04-11T03:36:22.984Z,0.00
2024-04-11T03:37:22.971Z,0.00
2024-04-11T03:38:22.998Z,0.00
2024-04-11T03:39:23.035Z,0.00
2024-04-11T03:40:22.933Z,0.00
2024-04-11T03:41:23.069Z,0.00
2024-04-11T03:42:22.917Z,0.00
2024-04-11T03:43:22.918Z,0.00
2024-04-11T03:44:22.955Z,0.00
2024-04-11T03:45:22.975Z,0.00
2024-04-11T03:46:23.058Z,0.00
2024-04-11T03:47:23.278Z,0.00
2024-04-11T03:48:22.979Z,0.00
2024-04-11T03:49:22.867Z,0.00
2024-04-11T03:50:22.887Z,0.00
2024-04-11T03:51:22.841Z,0.00
2024-04-11T03:52:22.809Z,0.00
2024-04-11T03:53:22.820Z,0.00
2024-04-11T03:54:22.796Z,0.00
2024-04-11T03:55:22.808Z,0.00
2024-04-11T03:56:22.799Z,0.00
2024-04-11T03:57:22.830Z,0.00
2024-04-11T03:58:22.749Z,0.00
2024-04-11T03:59:22.772Z,0.00
2024-04-11T04:00:22.728Z,0.00
2024-04-11T04:01:22.769Z,0.00
2024-04-11T04:02:22.801Z,0.00
2024-04-11T04:03:22.931Z,0.00
2024-04-11T04:04:22.705Z,0.00
2024-04-11T04:05:22.708Z,0.00
2024-04-11T04:06:22.713Z,0.00
2024-04-11T04:07:22.645Z,0.00
2024-04-11T04:08:22.659Z,0.00
2024-04-11T04:09:22.681Z,0.00
2024-04-11T04:10:22.622Z,0.00
2024-04-11T04:11:22.657Z,0.00
2024-04-11T04:12:22.653Z,0.00
2024-04-11T04:13:22.585Z,0.00
2024-04-11T04:14:22.662Z,0.00
2024-04-11T04:15:22.613Z,0.00
2024-04-11T04:16:22.631Z,0.00
2024-04-11T04:17:22.614Z,0.00
2024-04-11T04:18:22.580Z,0.00
2024-04-11T04:19:22.531Z,0.00
2024-04-11T04:20:22.542Z,0.00
2024-04-11T04:21:22.648Z,0.00
2024-04-11T04:22:22.498Z,0.00
2024-04-11T04:23:22.503Z,0.00
2024-04-11T04:24:22.468Z,0.00
2024-04-11T04:25:22.461Z,0.00
2024-04-11T04:26:22.494Z,0.00
2024-04-11T04:27:22.465Z,0.00
2024-04-11T04:28:22.419Z,0.00
2024-04-11T04:29:22.442Z,0.00
2024-04-11T04:30:22.417Z,0.00
2024-04-11T04:31:22.403Z,0.00
2024-04-11T04:32:22.503Z,0.00
2024-04-11T04:33:22.504Z,0.00
2024-04-11T04:34:22.528Z,0.00
2024-04-11T04:35:22.414Z,5.62
2024-04-11T04:36:22.349Z,5.62
2024-04-11T04:37:22.324Z,5.62
2024-04-11T04:38:22.335Z,5.62
2024-04-11T04:39:22.352Z,5.62
2024-04-11T04:40:22.288Z,5.62
2024-04-11T04:41:22.361Z,11.25
2024-04-11T04:42:22.308Z,11.25
2024-04-11T04:43:22.261Z,11.25
2024-04-11T04:44:22.334Z,11.25
2024-04-11T04:45:22.266Z,16.88
2024-04-11T04:46:22.227Z,16.88
2024-04-11T04:47:22.282Z,16.88
2024-04-11T04:48:22.409Z,16.88
2024-04-11T04:49:22.432Z,22.50
2024-04-11T04:50:22.229Z,22.50
2024-04-11T04:51:22.227Z,22.50
2024-04-11T04:52:22.162Z,28.12
2024-04-11T04:53:22.268Z,28.12
2024-04-11T04:54:22.161Z,28.12
2024-04-11T04:55:22.132Z,33.75
2024-04-11T04:56:22.200Z,33.75
2024-04-11T04:57:22.109Z,33.75
2024-04-11T04:58:22.114Z,39.38
2024-04-11T04:59:22.084Z,39.38
2024-04-11T05:00:22.074Z,45.00
2024-04-11T05:01:22.079Z,45.00
2024-04-11T05:02:22.216Z,45.00
2024-04-11T05:03:22.303Z,50.62
2024-04-11T05:04:22.145Z,50.62
2024-04-11T05:05:22.090Z,56.25
2024-04-11T05:06:22.012Z,56.25
2024-04-11T05:07:22.026Z,56.25
2024-04-11T05:08:22.039Z,61.88
2024-04-11T05:09:21.984Z,61.88
2024-04-11T05:10:21.976Z,67.50
2024-04-11T05:11:22.049Z,67.50
2024-04-11T05:12:22.047Z,67.50
2024-04-11T05:13:21.954Z,67.50
2024-04-11T05:14:21.987Z,67.50
2024-04-11T05:15:21.917Z,73.12
2024-04-11T05:16:22.455Z,73.12
2024-04-11T05:17:22.118Z,78.75
2024-04-11T05:18:22.109Z,78.75
2024-04-11T05:19:21.875Z,78.75
2024-04-11T05:20:24.301Z,84.38
2024-04-11T05:21:22.040Z,84.38
2024-04-11T05:22:21.841Z,90.00
2024-04-11T05:23:21.917Z,90.00
2024-04-11T05:24:21.846Z,90.00
2024-04-11T05:25:21.819Z,95.62
2024-04-11T05:26:21.844Z,95.62
2024-04-11T05:27:21.868Z,101.25
2024-04-11T05:28:21.782Z,101.25
2024-04-11T05:29:21.783Z,101.25
2024-04-11T05:30:21.825Z,106.88
2024-04-11T05:31:21.828Z,106.88
2024-04-11T05:32:21.834Z,112.50
2024-04-11T05:33:21.875Z,112.50
2024-04-11T05:34:22.152Z,118.12
2024-04-11T05:35:21.749Z,151.88
2024-04-11T05:36:21.791Z,202.50
2024-04-11T05:37:21.691Z,225.00
2024-04-11T05:38:21.770Z,230.62
2024-04-11T05:39:21.984Z,230.62
2024-04-11T05:40:21.666Z,253.12
2024-04-11T05:41:21.747Z,286.88
2024-04-11T05:42:21.749Z,326.25
2024-04-11T05:43:29.075Z,354.38
2024-04-11T05:44:22.634Z,438.75
2024-04-11T05:45:21.593Z,444.38
2024-04-11T05:46:21.599Z,444.38
2024-04-11T05:47:21.711Z,410.62
2024-04-11T05:48:21.667Z,421.88
2024-04-11T05:49:21.693Z,433.12
2024-04-11T05:50:21.607Z,444.38
2024-04-11T05:51:21.524Z,455.62
2024-04-11T05:52:21.536Z,466.88
2024-04-11T05:53:21.595Z,478.12
2024-04-11T05:54:22.045Z,500.62
2024-04-11T05:55:21.497Z,545.62
2024-04-11T05:56:21.504Z,630.00
2024-04-11T05:57:21.466Z,568.12
2024-04-11T05:58:21.459Z,585.00
2024-04-11T05:59:21.521Z,562.50
2024-04-11T06:00:21.432Z,523.12
2024-04-11T06:01:21.524Z,523.12
2024-04-11T06:02:21.520Z,540.00
2024-04-11T06:03:21.569Z,556.88
2024-04-11T06:04:21.412Z,568.12
2024-04-11T06:05:21.397Z,579.38
2024-04-11T06:06:21.483Z,596.25
2024-04-11T06:07:21.353Z,607.50
2024-04-11T06:08:21.418Z,618.75
2024-04-11T06:09:21.337Z,630.00
2024-04-11T06:10:21.338Z,641.25
2024-04-11T06:11:21.464Z,641.25
2024-04-11T06:12:21.399Z,669.38
2024-04-11T06:13:21.353Z,680.62
2024-04-11T06:14:21.458Z,697.50
2024-04-11T06:15:21.270Z,720.00
2024-04-11T06:16:21.302Z,731.25
2024-04-11T06:17:21.257Z,748.12
2024-04-11T06:18:21.355Z,748.12
2024-04-11T06:19:21.234Z,759.38
2024-04-11T06:20:21.359Z,776.25
2024-04-11T06:21:21.248Z,781.88
2024-04-11T06:22:21.191Z,781.88
2024-04-11T06:23:21.315Z,787.50
2024-04-11T06:24:21.227Z,781.88
2024-04-11T06:25:21.189Z,804.38
2024-04-11T06:26:21.223Z,815.62
2024-04-11T06:27:21.141Z,798.75
2024-04-11T06:28:21.121Z,815.62
2024-04-11T06:29:21.245Z,826.88
2024-04-11T06:30:21.206Z,843.75
2024-04-11T06:31:21.105Z,888.75
2024-04-11T06:32:21.182Z,900.00
2024-04-11T06:33:21.252Z,883.12
2024-04-11T06:34:21.316Z,939.38
2024-04-11T06:35:21.118Z,973.12
2024-04-11T06:36:21.037Z,1006.88
2024-04-11T06:37:21.029Z,1001.25
2024-04-11T06:38:21.060Z,978.75
2024-04-11T06:39:21.051Z,995.62
2024-04-11T06:40:20.995Z,984.38
2024-04-11T06:41:21.104Z,978.75
2024-04-11T06:42:20.985Z,990.00
2024-04-11T06:43:20.971Z,1018.12
2024-04-11T06:44:21.105Z,1051.88
2024-04-11T06:45:20.974Z,1029.38
2024-04-11T06:46:20.954Z,1057.50
2024-04-11T06:47:27.903Z,1091.25
2024-04-11T06:48:22.119Z,1096.88
2024-04-11T06:49:21.022Z,1130.62
2024-04-11T06:50:20.952Z,1147.50
2024-04-11T06:51:20.955Z,1153.12
2024-04-11T06:52:21.588Z,1153.12
2024-04-11T06:53:20.857Z,1153.12
2024-04-11T06:54:20.841Z,1164.38
2024-04-11T06:55:20.842Z,1164.38
2024-04-11T06:56:20.891Z,1141.88
2024-04-11T06:57:20.804Z,1164.38
2024-04-11T06:58:20.811Z,1170.00
2024-04-11T06:59:20.900Z,1181.25
2024-04-11T07:00:20.776Z,1226.25
2024-04-11T07:02:20.951Z,1293.75
2024-04-11T07:03:20.793Z,1282.50
2024-04-11T07:04:20.748Z,1316.25
2024-04-11T07:05:20.840Z,1310.62
2024-04-11T07:06:20.709Z,1260.00
2024-04-11T07:07:20.696Z,1237.50
2024-04-11T07:08:20.734Z,1237.50
2024-04-11T07:09:20.671Z,1321.88
2024-04-11T07:10:20.679Z,1389.38
2024-04-11T07:11:21.678Z,1344.38
2024-04-11T07:12:20.641Z,1366.88
2024-04-11T07:13:20.628Z,1395.00
2024-04-11T07:14:20.645Z,1361.25
2024-04-11T07:15:20.630Z,1338.75
2024-04-11T07:16:20.613Z,1406.25
2024-04-11T07:17:20.620Z,1383.75
2024-04-11T07:18:20.702Z,1383.75
2024-04-11T07:19:20.568Z,1395.00
2024-04-11T07:20:20.580Z,1395.00
2024-04-11T07:21:20.540Z,1361.25
2024-04-11T07:22:20.536Z,1395.00
2024-04-11T07:23:20.529Z,1445.62
2024-04-11T07:24:20.521Z,1417.50
2024-04-11T07:25:20.507Z,1361.25
2024-04-11T07:26:20.530Z,1400.62
2024-04-11T07:27:20.635Z,1518.75
2024-04-11T07:28:20.463Z,1558.12
2024-04-11T07:29:20.451Z,1496.25
2024-04-11T07:30:20.445Z,1462.50
2024-04-11T07:31:20.457Z,1485.00
2024-04-11T07:32:20.484Z,1451.25
2024-04-11T07:33:20.699Z,1451.25
2024-04-11T07:34:20.402Z,1468.12
2024-04-11T07:35:20.401Z,1524.38
2024-04-11T07:36:20.393Z,1524.38
2024-04-11T07:37:20.403Z,1642.50
2024-04-11T07:38:20.408Z,1710.00
2024-04-11T07:39:20.343Z,1670.62
2024-04-11T07:40:20.353Z,1755.00
2024-04-11T07:41:20.392Z,1710.00
2024-04-11T07:42:20.579Z,1670.62
2024-04-11T07:43:20.299Z,1597.50
2024-04-11T07:44:20.440Z,1642.50
2024-04-11T07:45:20.277Z,1721.25
2024-04-11T07:46:20.355Z,1625.62
2024-04-11T07:47:24.106Z,1642.50
2024-04-11T07:48:21.305Z,1828.12
2024-04-11T07:49:20.315Z,1839.38
2024-04-11T07:50:20.325Z,1653.75
2024-04-11T07:51:20.269Z,1524.38
2024-04-11T07:52:20.285Z,1569.38
2024-04-11T07:53:20.508Z,1681.88
2024-04-11T07:54:26.087Z,1743.75
2024-04-11T07:55:21.171Z,1861.88
2024-04-11T07:56:20.185Z,1991.25
2024-04-11T07:57:20.157Z,1873.12
2024-04-11T07:58:20.155Z,1726.88
2024-04-11T07:59:20.149Z,1715.62
2024-04-11T08:00:20.970Z,1749.38
2024-04-11T08:01:20.125Z,1794.38
2024-04-11T08:02:20.560Z,1755.00
2024-04-11T08:03:20.096Z,1704.38
2024-04-11T08:04:20.155Z,1721.25
2024-04-11T08:05:20.082Z,1681.88
2024-04-11T08:06:23.084Z,1648.12
2024-04-11T08:07:20.038Z,1721.25
2024-04-11T08:08:20.061Z,1918.12
2024-04-11T08:09:20.024Z,1906.88
2024-04-11T08:10:20.023Z,1951.88
2024-04-11T08:11:20.101Z,2041.88
2024-04-11T08:12:19.983Z,1929.38
2024-04-11T08:13:19.987Z,1906.88
2024-04-11T08:14:19.978Z,1940.62
2024-04-11T08:15:19.968Z,2008.12
2024-04-11T08:16:19.940Z,1963.12
2024-04-11T08:17:19.929Z,2013.75
2024-04-11T08:18:20.042Z,2075.62
2024-04-11T08:19:19.916Z,2025.00
2024-04-11T08:20:19.911Z,1991.25
2024-04-11T08:21:19.882Z,1980.00
2024-04-11T08:22:19.875Z,1946.25
2024-04-11T08:23:21.887Z,1873.12
2024-04-11T08:24:19.864Z,2109.38
2024-04-11T08:25:19.839Z,2137.50
2024-04-11T08:26:19.850Z,2075.62
2024-04-11T08:27:21.721Z,1968.75
2024-04-11T08:28:19.808Z,2058.75
2024-04-11T08:29:19.793Z,2278.12
2024-04-11T08:30:19.823Z,2244.38
2024-04-11T08:31:19.769Z,2058.75
2024-04-11T08:32:19.785Z,2025.00
2024-04-11T08:33:19.865Z,1929.38
2024-04-11T08:34:19.784Z,1850.62
2024-04-11T08:35:19.759Z,2131.88
2024-04-11T08:36:19.733Z,2098.12
2024-04-11T08:37:19.703Z,2002.50
2024-04-11T08:38:19.724Z,2086.88
2024-04-11T08:39:19.681Z,2143.12
2024-04-11T08:40:19.681Z,2058.75
2024-04-11T08:41:19.678Z,1974.38
2024-04-11T08:42:19.655Z,2064.38
2024-04-11T08:43:19.647Z,2171.25
2024-04-11T08:44:19.671Z,2148.75
2024-04-11T08:45:19.625Z,2126.25
2024-04-11T08:46:19.629Z,2075.62
2024-04-11T08:47:19.657Z,1985.62
2024-04-11T08:48:19.746Z,2041.88
2024-04-11T08:49:19.713Z,2137.50
2024-04-11T08:50:19.806Z,2053.12
2024-04-11T08:51:19.688Z,2081.25
2024-04-11T08:52:19.561Z,2109.38
2024-04-11T08:53:19.531Z,2205.00
2024-04-11T08:54:19.573Z,2238.75
2024-04-11T08:55:19.504Z,2098.12
2024-04-11T08:56:19.519Z,2126.25
2024-04-11T08:57:19.502Z,2216.25
2024-04-11T08:58:19.472Z,2261.25
2024-04-11T08:59:19.478Z,2306.25
2024-04-11T09:00:19.485Z,2193.75
2024-04-11T09:01:19.495Z,2143.12
2024-04-11T09:02:19.524Z,2160.00
2024-04-11T09:03:19.541Z,2283.75
2024-04-11T09:04:19.762Z,2407.50
2024-04-11T09:05:19.420Z,2188.12
2024-04-11T09:06:19.423Z,2126.25
2024-04-11T09:07:20.486Z,2227.50
2024-04-11T09:08:19.375Z,2238.75
2024-04-11T09:09:19.371Z,2216.25
2024-04-11T09:10:19.347Z,2188.12
2024-04-11T09:11:19.353Z,2182.50
2024-04-11T09:12:19.375Z,2182.50
2024-04-11T09:13:19.305Z,2244.38
2024-04-11T09:14:19.327Z,2553.75
2024-04-11T09:15:19.284Z,2683.12
2024-04-11T09:16:19.344Z,2435.62
2024-04-11T09:17:22.030Z,2306.25
2024-04-11T09:18:19.466Z,2418.75
2024-04-11T09:19:19.248Z,2463.75
2024-04-11T09:20:19.254Z,2469.38
2024-04-11T09:21:19.222Z,2334.38
2024-04-11T09:22:19.212Z,2216.25
2024-04-11T09:23:19.226Z,2261.25
2024-04-11T09:24:19.639Z,2379.38
2024-04-11T09:25:19.237Z,2385.00
2024-04-11T09:26:19.201Z,2463.75
2024-04-11T09:27:19.168Z,2700.00
2024-04-11T09:28:19.148Z,2874.38
2024-04-11T09:29:22.159Z,2756.25
2024-04-11T09:30:19.127Z,2491.88
2024-04-11T09:31:19.114Z,2480.62
2024-04-11T09:32:19.140Z,2638.12
2024-04-11T09:33:19.329Z,2452.50
2024-04-11T09:34:19.112Z,2385.00
2024-04-11T09:35:19.073Z,2396.25
2024-04-11T09:36:19.081Z,2278.12
2024-04-11T09:37:19.049Z,2300.62
2024-04-11T09:38:19.058Z,2328.75
2024-04-11T09:39:19.048Z,2289.38
2024-04-11T09:40:19.039Z,2356.88
2024-04-11T09:41:20.166Z,2497.50
2024-04-11T09:42:19.005Z,2396.25
2024-04-11T09:43:18.985Z,2334.38
2024-04-11T09:44:19.018Z,2463.75
2024-04-11T09:45:18.966Z,2503.12
2024-04-11T09:46:18.946Z,2593.12
2024-04-11T09:47:18.983Z,2660.62
2024-04-11T09:48:18.999Z,2598.75
2024-04-11T09:49:18.940Z,2413.12
2024-04-11T09:50:18.937Z,2345.62
2024-04-11T09:51:18.901Z,2683.12
2024-04-11T09:52:18.887Z,2874.38
2024-04-11T09:53:18.880Z,2767.50
2024-04-11T09:54:18.867Z,3200.62
2024-04-11T09:55:18.886Z,3172.50
2024-04-11T09:56:18.883Z,2896.88
2024-04-11T09:57:18.826Z,2581.88
2024-04-11T09:58:18.826Z,2413.12
2024-04-11T09:59:18.802Z,2463.75
2024-04-11T10:00:18.805Z,2750.62
2024-04-11T10:01:18.783Z,2863.12
2024-04-11T10:02:18.810Z,2750.62
2024-04-11T10:03:18.973Z,2638.12
2024-04-11T10:04:18.798Z,2503.12
2024-04-11T10:05:18.750Z,2761.88
2024-04-11T10:06:18.736Z,2829.38
2024-04-11T10:07:18.724Z,2643.75
2024-04-11T10:08:18.855Z,2767.50
2024-04-11T10:09:18.702Z,2722.50
2024-04-11T10:10:18.700Z,2435.62
2024-04-11T10:11:18.985Z,2576.25
2024-04-11T10:12:18.692Z,2846.25
2024-04-11T10:13:18.644Z,2626.88
2024-04-11T10:14:18.658Z,2671.88
2024-04-11T10:15:18.682Z,2632.50
2024-04-11T10:16:18.631Z,2593.12
2024-04-11T10:17:18.734Z,2863.12
2024-04-11T10:18:19.332Z,2722.50
2024-04-11T10:19:19.028Z,2587.50
2024-04-11T10:20:18.607Z,2593.12
2024-04-11T10:21:18.558Z,2396.25
2024-04-11T10:22:18.546Z,2385.00
2024-04-11T10:23:18.538Z,2531.25
2024-04-11T10:24:18.541Z,2655.00
2024-04-11T10:25:18.599Z,2632.50
2024-04-11T10:26:18.527Z,2446.88
2024-04-11T10:27:18.578Z,2497.50
2024-04-11T10:28:18.482Z,2671.88
2024-04-11T10:29:18.484Z,2671.88
2024-04-11T10:30:18.552Z,2851.88
2024-04-11T10:31:18.447Z,2964.38
2024-04-11T10:32:18.486Z,2975.62
2024-04-11T10:33:18.499Z,2767.50
2024-04-11T10:34:18.429Z,2452.50
2024-04-11T10:35:18.464Z,2401.88
2024-04-11T10:36:18.392Z,2463.75
2024-04-11T10:37:18.378Z,2570.62
2024-04-11T10:38:18.385Z,2666.25
2024-04-11T10:39:18.372Z,2745.00
2024-04-11T10:40:18.358Z,2733.75
2024-04-11T10:41:18.337Z,2728.12
2024-04-11T10:42:18.338Z,2947.50
2024-04-11T10:43:18.330Z,2835.00
2024-04-11T10:44:18.319Z,2446.88
2024-04-11T10:45:18.413Z,2441.25
2024-04-11T10:46:18.340Z,2525.62
2024-04-11T10:47:18.271Z,2401.88
2024-04-11T10:48:18.359Z,2289.38
2024-04-11T10:49:18.247Z,2401.88
2024-04-11T10:50:18.272Z,2536.88
2024-04-11T10:51:18.220Z,2486.25
2024-04-11T10:52:18.217Z,2401.88
2024-04-11T10:53:19.311Z,2430.00
2024-04-11T10:54:18.206Z,2576.25
2024-04-11T10:55:18.182Z,2604.38
2024-04-11T10:56:18.220Z,2463.75
2024-04-11T10:57:18.158Z,2345.62
2024-04-11T10:58:18.160Z,2356.88
2024-04-11T10:59:18.159Z,2379.38
2024-04-11T11:00:18.138Z,2379.38
2024-04-11T11:01:18.148Z,2480.62
2024-04-11T11:02:18.137Z,2480.62
2024-04-11T11:03:18.209Z,2379.38
2024-04-11T11:04:18.120Z,2345.62
2024-04-11T11:05:18.085Z,2373.75
2024-04-11T11:06:18.064Z,2351.25
2024-04-11T11:07:18.049Z,2317.50
2024-04-11T11:08:18.076Z,2289.38
2024-04-11T11:09:18.039Z,2407.50
2024-04-11T11:10:18.080Z,2407.50
2024-04-11T11:11:18.029Z,2238.75
2024-04-11T11:12:18.295Z,2216.25
2024-04-11T11:13:18.015Z,2238.75
2024-04-11T11:14:18.016Z,2373.75
2024-04-11T11:15:17.968Z,2446.88
2024-04-11T11:16:18.029Z,2508.75
2024-04-11T11:17:17.942Z,2486.25
2024-04-11T11:18:18.002Z,2233.12
2024-04-11T11:19:17.944Z,2216.25
2024-04-11T11:20:17.929Z,2407.50
2024-04-11T11:21:17.915Z,2587.50
2024-04-11T11:22:17.887Z,2531.25
2024-04-11T11:23:17.882Z,2503.12
2024-04-11T11:24:17.909Z,2463.75
2024-04-11T11:25:17.868Z,2407.50
2024-04-11T11:26:17.858Z,2424.38
2024-04-11T11:27:17.829Z,2435.62
2024-04-11T11:28:17.822Z,2593.12
2024-04-11T11:29:17.832Z,2491.88
2024-04-11T11:30:18.396Z,2306.25
2024-04-11T11:31:17.808Z,2300.62
2024-04-11T11:32:17.799Z,2340.00
2024-04-11T11:33:17.861Z,2418.75
2024-04-11T11:34:17.878Z,2401.88
2024-04-11T11:35:17.843Z,2390.62
2024-04-11T11:36:17.742Z,2576.25
2024-04-11T11:37:17.743Z,2700.00
2024-04-11T11:38:17.729Z,2615.62
2024-04-11T11:39:17.701Z,2480.62
2024-04-11T11:40:17.691Z,2379.38
2024-04-11T11:41:17.685Z,2328.75
2024-04-11T11:42:19.580Z,2430.00
2024-04-11T11:43:17.818Z,2570.62
2024-04-11T11:44:17.674Z,2497.50
2024-04-11T11:45:17.738Z,2373.75
2024-04-11T11:46:17.689Z,2278.12
2024-04-11T11:47:17.727Z,2250.00
2024-04-11T11:48:17.685Z,2289.38
2024-04-11T11:49:17.591Z,2300.62
2024-04-11T11:50:17.615Z,2328.75
2024-04-11T11:51:17.566Z,2238.75
2024-04-11T11:52:17.570Z,2295.00
2024-04-11T11:53:17.546Z,2345.62
2024-04-11T11:54:17.531Z,2385.00
2024-04-11T11:55:17.530Z,2289.38
2024-04-11T11:56:17.544Z,2176.88
2024-04-11T11:57:17.503Z,2098.12
2024-04-11T11:58:17.491Z,2154.38
2024-04-11T11:59:17.490Z,2193.75
2024-04-11T12:00:17.477Z,2238.75
2024-04-11T12:01:17.494Z,2250.00
2024-04-11T12:02:17.534Z,2199.38
2024-04-11T12:03:24.417Z,2233.12
2024-04-11T12:04:18.505Z,2261.25
2024-04-11T12:05:17.413Z,2396.25
2024-04-11T12:06:17.411Z,2379.38
2024-04-11T12:07:17.390Z,2261.25
2024-04-11T12:08:17.396Z,2171.25
2024-04-11T12:09:17.363Z,2171.25
2024-04-11T12:10:17.368Z,2221.88
2024-04-11T12:11:17.436Z,2160.00
2024-04-11T12:12:17.354Z,2154.38
2024-04-11T12:13:17.330Z,2143.12
2024-04-11T12:14:17.342Z,2126.25
2024-04-11T12:15:17.299Z,2165.62
2024-04-11T12:16:18.201Z,2193.75
2024-04-11T12:17:17.274Z,2266.88
2024-04-11T12:18:17.437Z,2351.25
2024-04-11T12:19:17.286Z,2205.00
2024-04-11T12:20:17.285Z,2086.88
2024-04-11T12:21:17.249Z,2148.75
2024-04-11T12:22:17.229Z,2070.00
2024-04-11T12:23:17.219Z,2036.25
2024-04-11T12:24:17.215Z,2036.25
2024-04-11T12:25:17.195Z,1985.62
2024-04-11T12:26:17.240Z,2120.62
2024-04-11T12:27:17.176Z,2216.25
2024-04-11T12:28:17.160Z,2081.25
2024-04-11T12:29:17.148Z,2013.75
2024-04-11T12:30:17.134Z,2030.62
2024-04-11T12:31:17.182Z,2036.25
2024-04-11T12:32:17.170Z,2103.75
2024-04-11T12:33:17.212Z,2160.00
2024-04-11T12:34:17.145Z,2165.62
2024-04-11T12:35:17.093Z,2030.62
2024-04-11T12:36:17.093Z,1957.50
2024-04-11T12:37:17.073Z,2041.88