createdAt,value
2016-06-10T00:00:35.567Z,989.47
2016-06-10T00:01:35.570Z,989.47
2016-06-10T00:02:35.573Z,989.46
2016-06-10T00:03:35.576Z,989.43
2016-06-10T00:04:35.564Z,989.48
2016-06-10T00:05:35.568Z,989.46
2016-06-10T00:06:35.570Z,989.45
2016-06-10T00:07:35.574Z,989.45
2016-06-10T00:08:35.577Z,989.46
2016-06-10T00:09:35.580Z,989.48
2016-06-10T00:10:35.583Z,989.45
2016-06-10T00:11:35.586Z,989.43
2016-06-10T00:12:35.589Z,989.4
2016-06-10T00:13:35.592Z,989.4
2016-06-10T00:14:35.595Z,989.36
2016-06-10T00:15:35.598Z,989.36
2016-06-10T00:16:35.585Z,989.37
2016-06-10T00:17:35.589Z,989.35
2016-06-10T00:18:35.608Z,989.37
2016-06-10T00:19:35.594Z,989.38
2016-06-10T00:20:35.597Z,989.34
2016-06-10T00:21:35.601Z,989.33
2016-06-10T00:22:35.604Z,989.32
2016-06-10T00:23:35.606Z,989.36
2016-06-10T00:24:35.891Z,989.35
2016-06-10T00:25:35.597Z,989.37
2016-06-10T00:26:35.600Z,989.35
2016-06-10T00:27:35.603Z,989.34
2016-06-10T00:28:35.606Z,989.33
2016-06-10T00:29:35.609Z,989.31
2016-06-10T00:30:35.597Z,989.31
2016-06-10T00:31:35.615Z,989.33
2016-06-10T00:32:35.603Z,989.32
2016-06-10T00:33:35.606Z,989.35
2016-06-10T00:34:35.610Z,989.29
2016-06-10T00:35:35.613Z,989.3
2016-06-10T00:36:35.616Z,989.34
2016-06-10T00:37:35.619Z,989.32
2016-06-10T00:38:35.622Z,989.34
2016-06-10T00:39:35.640Z,989.35
2016-06-10T00:40:36.018Z,989.32
2016-06-10T00:41:35.615Z,989.33
2016-06-10T00:42:35.618Z,989.34
2016-06-10T00:43:35.622Z,989.33
2016-06-10T00:44:35.624Z,989.31
2016-06-10T00:45:35.627Z,989.34
2016-06-10T00:46:35.616Z,989.32
2016-06-10T00:47:35.619Z,989.29
2016-06-10T00:48:35.622Z,989.24
2016-06-10T00:49:35.624Z,989.28
2016-06-10T00:50:35.628Z,989.27
2016-06-10T00:51:35.787Z,989.26
2016-06-10T00:52:35.634Z,989.28
2016-06-10T00:53:35.637Z,989.3
2016-06-10T00:54:35.655Z,989.28
2016-06-10T00:55:35.736Z,989.34
2016-06-10T00:56:35.630Z,989.3
2016-06-10T00:57:35.633Z,989.33
2016-06-10T00:58:35.636Z,989.32
2016-06-10T00:59:35.640Z,989.37
2016-06-10T01:00:35.643Z,989.35
2016-06-10T01:01:35.630Z,989.39
2016-06-10T01:02:35.633Z,989.38
2016-06-10T01:03:35.636Z,989.37
2016-06-10T01:04:35.639Z,989.38
2016-06-10T01:05:35.642Z,989.39
2016-06-10T01:06:35.645Z,989.34
2016-06-10T01:07:35.648Z,989.37
2016-06-10T01:08:35.651Z,989.34
2016-06-10T01:09:35.654Z,989.38
2016-06-10T01:10:35.690Z,989.36
2016-06-10T01:11:35.646Z,989.38
2016-06-10T01:12:35.649Z,989.35
2016-06-10T01:13:35.652Z,989.33
2016-06-10T01:14:35.655Z,989.35
2016-06-10T01:15:35.658Z,989.36
2016-06-10T01:16:35.661Z,989.34
2016-06-10T01:17:35.664Z,989.32
2016-06-10T01:18:35.682Z,989.31
2016-06-10T01:19:35.685Z,989.31
2016-06-10T01:20:35.674Z,989.31
2016-06-10T01:21:35.660Z,989.28
2016-06-10T01:22:35.663Z,989.3
2016-06-10T01:23:35.666Z,989.3
2016-06-10T01:24:35.686Z,989.31
2016-06-10T01:25:35.656Z,989.34
2016-06-10T01:26:35.660Z,989.31
2016-06-10T01:27:35.662Z,989.25
2016-06-10T01:28:35.682Z,989.25
2016-06-10T01:29:35.684Z,989.28
2016-06-10T01:30:35.672Z,989.25
2016-06-10T01:31:35.674Z,989.21
2016-06-10T01:32:35.694Z,989.28
2016-06-10T01:33:35.681Z,989.26
2016-06-10T01:34:35.684Z,989.24
2016-06-10T01:35:35.672Z,989.2
2016-06-10T01:36:35.676Z,989.2
2016-06-10T01:37:35.693Z,989.21
2016-06-10T01:38:35.681Z,989.17
2016-06-10T01:39:35.685Z,989.19
2016-06-10T01:40:35.688Z,989.25
2016-06-10T01:41:35.690Z,989.21
2016-06-10T01:42:35.678Z,989.2
2016-06-10T01:43:35.681Z,989.18
2016-06-10T01:44:35.684Z,989.2
2016-06-10T01:45:35.687Z,989.19
2016-06-10T01:46:35.690Z,989.17
2016-06-10T01:47:35.693Z,989.23
2016-06-10T01:48:35.696Z,989.17
2016-06-10T01:49:35.699Z,989.16
2016-06-10T01:50:35.702Z,989.13
2016-06-10T01:51:35.753Z,989.14
2016-06-10T01:52:35.694Z,989.14
2016-06-10T01:53:35.696Z,989.12
2016-06-10T01:54:35.700Z,989.1
2016-06-10T01:55:35.703Z,989.12
2016-06-10T01:56:35.705Z,989.07
2016-06-10T01:57:35.693Z,989.1
2016-06-10T01:58:35.712Z,989.07
2016-06-10T01:59:35.699Z,989.07
2016-06-10T02:00:35.702Z,989.03
2016-06-10T02:01:35.721Z,989.01
2016-06-10T02:02:35.708Z,988.99
2016-06-10T02:03:35.711Z,989
2016-06-10T02:04:35.698Z,989.01
2016-06-10T02:05:35.702Z,988.97
2016-06-10T02:06:35.720Z,989.01
2016-06-10T02:07:35.708Z,988.99
2016-06-10T02:08:35.711Z,988.99
2016-06-10T02:09:35.713Z,989
2016-06-10T02:10:35.733Z,988.99
2016-06-10T02:11:35.704Z,988.98
2016-06-10T02:12:35.723Z,989
2016-06-10T02:13:35.726Z,989.03
2016-06-10T02:14:35.714Z,989.03
2016-06-10T02:15:35.732Z,989
2016-06-10T02:16:35.720Z,989.01
2016-06-10T02:17:35.724Z,989.05
2016-06-10T02:18:35.726Z,988.98
2016-06-10T02:19:35.713Z,989
2016-06-10T02:20:35.732Z,988.96
2016-06-10T02:21:35.719Z,988.93
2016-06-10T02:22:35.723Z,988.94
2016-06-10T02:23:35.725Z,988.88
2016-06-10T02:24:35.729Z,988.9
2016-06-10T02:25:35.716Z,988.9
2016-06-10T02:26:35.719Z,988.9
2016-06-10T02:27:35.722Z,988.9
2016-06-10T02:28:35.725Z,988.92
2016-06-10T02:29:35.728Z,988.94
2016-06-10T02:30:35.732Z,988.9
2016-06-10T02:31:35.734Z,988.9
2016-06-10T02:32:35.737Z,988.85
2016-06-10T02:33:35.726Z,988.93
2016-06-10T02:34:35.729Z,988.87
2016-06-10T02:35:35.731Z,988.88
2016-06-10T02:36:35.734Z,988.88
2016-06-10T02:37:35.754Z,988.83
2016-06-10T02:38:35.795Z,988.85
2016-06-10T02:39:35.835Z,988.81
2016-06-10T02:40:35.876Z,988.83
2016-06-10T02:41:35.901Z,988.86
2016-06-10T02:42:35.932Z,988.83
2016-06-10T02:43:35.948Z,988.85
2016-06-10T02:44:35.965Z,988.85
2016-06-10T02:45:35.967Z,988.85
2016-06-10T02:46:35.999Z,988.86
2016-06-10T02:47:35.996Z,988.84
2016-06-10T02:48:36.004Z,988.79
2016-06-10T02:49:36.013Z,988.82
2016-06-10T02:50:36.020Z,988.81
2016-06-10T02:51:36.012Z,988.78
2016-06-10T02:52:36.034Z,988.78
2016-06-10T02:53:36.023Z,988.79
2016-06-10T02:54:36.028Z,988.78
2016-06-10T02:55:36.033Z,988.76
2016-06-10T02:56:36.038Z,988.75
2016-06-10T02:57:36.043Z,988.74
2016-06-10T02:58:36.030Z,988.73
2016-06-10T02:59:36.034Z,988.72
2016-06-10T03:00:36.054Z,988.66
2016-06-10T03:01:36.042Z,988.72
2016-06-10T03:02:36.046Z,988.71
2016-06-10T03:03:36.048Z,988.69
2016-06-10T03:04:36.051Z,988.7
2016-06-10T03:05:36.055Z,988.64
2016-06-10T03:06:36.042Z,988.65
2016-06-10T03:07:36.046Z,988.65
2016-06-10T03:08:36.049Z,988.68
2016-06-10T03:09:36.052Z,988.67
2016-06-10T03:10:36.055Z,988.65
2016-06-10T03:11:36.042Z,988.68
2016-06-10T03:12:36.045Z,988.66
2016-06-10T03:13:36.048Z,988.69
2016-06-10T03:14:36.052Z,988.7
2016-06-10T03:15:36.054Z,988.74
2016-06-10T03:16:36.073Z,988.73
2016-06-10T03:17:36.061Z,988.78
2016-06-10T03:18:36.047Z,988.72
2016-06-10T03:19:36.050Z,988.76
2016-06-10T03:20:36.053Z,988.77
2016-06-10T03:21:36.057Z,988.75
2016-06-10T03:22:36.045Z,988.76
2016-06-10T03:23:36.047Z,988.79
2016-06-10T03:24:36.066Z,988.76
2016-06-10T03:25:36.351Z,988.78
2016-06-10T03:26:36.057Z,988.74
2016-06-10T03:27:36.060Z,988.83
2016-06-10T03:28:36.047Z,988.75
2016-06-10T03:29:36.066Z,988.79
2016-06-10T03:30:36.070Z,988.78
2016-06-10T03:31:36.056Z,988.73
2016-06-10T03:32:36.059Z,988.79
2016-06-10T03:33:36.063Z,988.77
2016-06-10T03:34:36.065Z,988.72
2016-06-10T03:35:36.053Z,988.75
2016-06-10T03:36:36.072Z,988.77
2016-06-10T03:37:36.060Z,988.73
2016-06-10T03:38:36.063Z,988.73
2016-06-10T03:39:36.066Z,988.77
2016-06-10T03:40:36.490Z,988.72
2016-06-10T03:41:36.056Z,988.79
2016-06-10T03:42:36.060Z,988.74
2016-06-10T03:43:36.062Z,988.74
2016-06-10T03:44:36.066Z,988.74
2016-06-10T03:45:36.053Z,988.71
2016-06-10T03:46:36.055Z,988.73
2016-06-10T03:47:36.059Z,988.76
2016-06-10T03:48:36.062Z,988.72
2016-06-10T03:49:36.065Z,988.73
2016-06-10T03:50:36.068Z,988.71
2016-06-10T03:51:36.259Z,988.77
2016-06-10T03:52:36.059Z,988.82
2016-06-10T03:53:36.062Z,988.83
2016-06-10T03:54:36.065Z,988.84
2016-06-10T03:55:36.068Z,988.86
2016-06-10T03:56:36.072Z,988.9
2016-06-10T03:57:36.059Z,988.89
2016-06-10T03:58:36.078Z,988.88
2016-06-10T03:59:36.064Z,988.87
2016-06-10T04:00:36.068Z,988.85
2016-06-10T04:01:36.071Z,988.85
2016-06-10T04:02:36.073Z,988.82
2016-06-10T04:03:36.061Z,988.86
2016-06-10T04:04:36.080Z,988.82
2016-06-10T04:05:36.083Z,988.86
2016-06-10T04:06:36.070Z,988.8
2016-06-10T04:07:36.073Z,988.83
2016-06-10T04:08:36.092Z,988.84
2016-06-10T04:09:36.095Z,988.83
2016-06-10T04:10:36.067Z,988.87
2016-06-10T04:11:36.367Z,988.86
2016-06-10T04:12:36.074Z,988.83
2016-06-10T04:13:36.092Z,988.87
2016-06-10T04:14:36.094Z,988.84
2016-06-10T04:15:36.083Z,988.84
2016-06-10T04:16:36.085Z,988.81
2016-06-10T04:17:36.089Z,988.86
2016-06-10T04:18:36.092Z,988.87
2016-06-10T04:19:36.095Z,988.82
2016-06-10T04:20:36.098Z,988.8
2016-06-10T04:21:36.117Z,988.73
2016-06-10T04:22:36.104Z,988.67
2016-06-10T04:23:36.108Z,988.68
2016-06-10T04:24:36.110Z,988.61
2016-06-10T04:25:36.536Z,988.54
2016-06-10T04:26:36.117Z,988.56
2016-06-10T04:27:36.135Z,988.57
2016-06-10T04:28:36.123Z,988.61
2016-06-10T04:29:36.126Z,988.71
2016-06-10T04:30:36.129Z,988.76
2016-06-10T04:31:36.132Z,988.83
2016-06-10T04:32:36.119Z,988.74
2016-06-10T04:33:36.138Z,988.76
2016-06-10T04:34:36.141Z,988.74
2016-06-10T04:35:36.144Z,988.66
2016-06-10T04:36:36.131Z,988.65
2016-06-10T04:37:36.134Z,988.58
2016-06-10T04:38:36.153Z,988.52
2016-06-10T04:39:36.140Z,988.57
2016-06-10T04:40:36.159Z,988.59
2016-06-10T04:41:36.882Z,988.63
2016-06-10T04:42:36.165Z,988.59
2016-06-10T04:43:36.169Z,988.55
2016-06-10T04:44:36.172Z,988.57
2016-06-10T04:45:36.190Z,988.6
2016-06-10T04:46:36.193Z,988.54
2016-06-10T04:47:36.181Z,988.54
2016-06-10T04:48:36.184Z,988.53
2016-06-10T04:49:36.187Z,988.44
2016-06-10T04:50:36.190Z,988.48
2016-06-10T04:51:36.349Z,988.42
2016-06-10T04:52:36.212Z,988.5
2016-06-10T04:53:36.199Z,988.45
2016-06-10T04:54:36.203Z,988.46
2016-06-10T04:55:36.939Z,988.43
2016-06-10T04:56:36.224Z,988.46
2016-06-10T04:57:36.212Z,988.47
2016-06-10T04:58:36.215Z,988.46
2016-06-10T04:59:36.233Z,988.66
2016-06-10T05:00:36.236Z,988.46
2016-06-10T05:01:36.224Z,988.47
2016-06-10T05:02:36.243Z,988.42
2016-06-10T05:03:36.261Z,988.4
2016-06-10T05:04:36.233Z,988.39
2016-06-10T05:05:36.236Z,988.38
2016-06-10T05:06:36.240Z,988.4
2016-06-10T05:07:36.242Z,988.43
2016-06-10T05:08:36.245Z,988.43
2016-06-10T05:09:36.264Z,988.41
2016-06-10T05:10:36.267Z,988.4
2016-06-10T05:11:36.348Z,988.42
2016-06-10T05:12:36.273Z,988.4
2016-06-10T05:13:36.261Z,988.41
2016-06-10T05:14:36.264Z,988.39
2016-06-10T05:15:36.267Z,988.42
2016-06-10T05:16:36.285Z,988.57
2016-06-10T05:17:36.273Z,988.38
2016-06-10T05:18:36.291Z,988.41
2016-06-10T05:19:36.295Z,988.41
2016-06-10T05:20:36.283Z,988.46
2016-06-10T05:21:36.285Z,988.43
2016-06-10T05:22:36.289Z,988.42
2016-06-10T05:23:36.307Z,988.42
2016-06-10T05:24:36.310Z,988.39
2016-06-10T05:25:36.313Z,988.38
2016-06-10T05:26:36.301Z,988.34
2016-06-10T05:27:36.319Z,988.54
2016-06-10T05:28:36.322Z,988.38
2016-06-10T05:29:36.310Z,988.53
2016-06-10T05:30:36.313Z,988.5
2016-06-10T05:31:36.316Z,988.48
2016-06-10T05:32:36.319Z,988.5
2016-06-10T05:33:36.322Z,988.51
2016-06-10T05:34:36.341Z,988.47
2016-06-10T05:35:36.329Z,988.51
2016-06-10T05:36:36.332Z,988.49
2016-06-10T05:37:36.350Z,988.46
2016-06-10T05:38:36.353Z,988.46
2016-06-10T05:39:36.356Z,988.45
2016-06-10T05:40:36.359Z,988.47
2016-06-10T05:41:36.519Z,988.45
2016-06-10T05:42:36.365Z,988.43
2016-06-10T05:43:36.369Z,988.45
2016-06-10T05:44:36.668Z,988.42
2016-06-10T05:45:36.390Z,988.43
2016-06-10T05:46:36.393Z,988.41
2016-06-10T05:47:36.396Z,988.43
2016-06-10T05:48:36.400Z,988.25
2016-06-10T05:49:36.434Z,988.26
2016-06-10T05:50:36.422Z,988.25
2016-06-10T05:51:36.471Z,988.3
2016-06-10T05:52:36.443Z,988.26
2016-06-10T05:53:36.446Z,988.27
2016-06-10T05:54:36.449Z,988.3
2016-06-10T05:55:36.452Z,988.28
2016-06-10T05:56:36.455Z,988.31
2016-06-10T05:57:36.474Z,988.32
2016-06-10T05:58:36.478Z,988.32
2016-06-10T05:59:36.481Z,988.37
2016-06-10T06:00:36.499Z,988.33
2016-06-10T06:01:36.486Z,988.34
2016-06-10T06:02:36.489Z,988.32
2016-06-10T06:03:36.509Z,988.33
2016-06-10T06:04:36.527Z,988.34
2016-06-10T06:05:36.514Z,988.34
2016-06-10T06:06:36.533Z,988.36
2016-06-10T06:07:36.521Z,988.35
2016-06-10T06:08:36.539Z,988.36
2016-06-10T06:09:36.542Z,988.4
2016-06-10T06:10:36.545Z,988.32
2016-06-10T06:11:37.048Z,988.32
2016-06-10T06:12:36.567Z,988.29
2016-06-10T06:13:36.571Z,988.32
2016-06-10T06:14:36.588Z,988.32
2016-06-10T06:15:36.608Z,988.25
2016-06-10T06:16:36.611Z,988.25
2016-06-10T06:17:36.614Z,988.26
2016-06-10T06:18:36.617Z,988.21
2016-06-10T06:19:36.636Z,988.23
2016-06-10T06:20:36.639Z,988.23
2016-06-10T06:21:36.642Z,988.2
2016-06-10T06:22:36.645Z,988.22
2016-06-10T06:23:36.663Z,988.16
2016-06-10T06:24:36.666Z,988.23
2016-06-10T06:25:36.669Z,988.22
2016-06-10T06:26:36.688Z,988.19
2016-06-10T06:27:36.692Z,988.19
2016-06-10T06:28:36.711Z,988.23
2016-06-10T06:29:36.713Z,988.18
2016-06-10T06:30:36.731Z,988.14
2016-06-10T06:31:36.720Z,988.11
2016-06-10T06:32:36.738Z,988.14
2016-06-10T06:33:36.741Z,988.12
2016-06-10T06:34:36.760Z,988.14
2016-06-10T06:35:36.763Z,988.07
2016-06-10T06:36:36.781Z,988.09
2016-06-10T06:37:36.784Z,988.11
2016-06-10T06:38:36.787Z,988.12
2016-06-10T06:39:36.806Z,988.11
2016-06-10T06:40:36.826Z,988.07
2016-06-10T06:41:37.093Z,988.12
2016-06-10T06:42:36.831Z,988.07
2016-06-10T06:43:36.850Z,988.12
2016-06-10T06:44:36.853Z,988.09
2016-06-10T06:45:36.856Z,988.05
2016-06-10T06:46:36.875Z,988.01
2016-06-10T06:47:36.878Z,988.06
2016-06-10T06:48:36.881Z,988.02
2016-06-10T06:49:36.900Z,988.01
2016-06-10T06:50:36.903Z,988.03
2016-06-10T06:51:37.063Z,988.02
2016-06-10T06:52:36.924Z,988.04
2016-06-10T06:53:36.943Z,987.97
2016-06-10T06:54:36.946Z,987.99
2016-06-10T06:55:36.964Z,988.01
2016-06-10T06:56:36.984Z,987.98
2016-06-10T06:57:36.987Z,988
2016-06-10T06:58:37.006Z,988
2016-06-10T06:59:37.008Z,988.05
2016-06-10T07:00:37.012Z,988.01
2016-06-10T07:01:37.015Z,988.02
2016-06-10T07:02:37.033Z,988
2016-06-10T07:03:37.052Z,988.03
2016-06-10T07:04:37.056Z,988.01
2016-06-10T07:05:37.058Z,988.02
2016-06-10T07:06:37.077Z,988.02
2016-06-10T07:07:37.081Z,988.01
2016-06-10T07:08:37.099Z,988.01
2016-06-10T07:09:37.102Z,988.05
2016-06-10T07:10:37.104Z,988.04
2016-06-10T07:11:37.124Z,988.04
2016-06-10T07:12:37.158Z,988.02
2016-06-10T07:13:37.145Z,988.04
2016-06-10T07:14:37.164Z,988.01
2016-06-10T07:15:37.167Z,988
2016-06-10T07:16:37.170Z,987.99
2016-06-10T07:17:37.189Z,988
2016-06-10T07:18:37.192Z,988.02
2016-06-10T07:19:37.210Z,988.01
2016-06-10T07:20:37.230Z,988
2016-06-10T07:21:37.232Z,987.98
2016-06-10T07:22:37.251Z,987.95
2016-06-10T07:23:37.254Z,987.94
2016-06-10T07:24:37.539Z,987.93
2016-06-10T07:25:37.276Z,987.93
2016-06-10T07:26:37.295Z,987.93
2016-06-10T07:27:37.298Z,987.94
2016-06-10T07:28:37.301Z,987.93
2016-06-10T07:29:37.335Z,987.95
2016-06-10T07:30:37.339Z,987.95
2016-06-10T07:31:37.341Z,987.91
2016-06-10T07:32:37.344Z,987.95
2016-06-10T07:33:37.364Z,987.95
2016-06-10T07:34:37.381Z,987.93
2016-06-10T07:35:37.400Z,987.9
2016-06-10T07:36:37.387Z,987.86
2016-06-10T07:37:37.407Z,987.89
2016-06-10T07:38:37.410Z,987.86
2016-06-10T07:39:38.022Z,987.89
2016-06-10T07:40:37.432Z,987.88
2016-06-10T07:41:37.435Z,987.9
2016-06-10T07:42:37.453Z,987.93
2016-06-10T07:43:37.457Z,987.96
2016-06-10T07:44:37.490Z,987.95
2016-06-10T07:45:37.478Z,987.97
2016-06-10T07:46:37.496Z,987.92
2016-06-10T07:47:37.515Z,987.89
2016-06-10T07:48:37.519Z,987.9
2016-06-10T07:49:37.521Z,987.97
2016-06-10T07:50:37.541Z,987.93
2016-06-10T07:51:37.699Z,987.92
2016-06-10T07:52:37.561Z,987.91
2016-06-10T07:53:37.565Z,987.92
2016-06-10T07:54:37.584Z,987.9
2016-06-10T07:55:37.587Z,987.91
2016-06-10T07:56:37.887Z,987.89
2016-06-10T07:57:37.610Z,987.92
2016-06-10T07:58:37.627Z,987.92
2016-06-10T07:59:37.630Z,987.93
2016-06-10T08:00:37.650Z,987.92
2016-06-10T08:01:37.653Z,987.9
2016-06-10T08:02:37.655Z,987.89
2016-06-10T08:03:37.674Z,987.9
2016-06-10T08:04:37.677Z,987.93
2016-06-10T08:05:37.696Z,987.86
2016-06-10T08:06:37.715Z,987.87
2016-06-10T08:07:37.702Z,987.8
2016-06-10T08:08:37.721Z,987.79
2016-06-10T08:09:37.755Z,987.76
2016-06-10T08:10:37.758Z,987.78
2016-06-10T08:11:37.745Z,987.76
2016-06-10T08:12:37.765Z,987.73
2016-06-10T08:13:37.784Z,987.74
2016-06-10T08:14:37.786Z,987.74
2016-06-10T08:15:37.805Z,987.7
2016-06-10T08:16:37.808Z,987.74
2016-06-10T08:17:37.826Z,987.66
2016-06-10T08:18:37.830Z,987.69
2016-06-10T08:19:37.833Z,987.68
2016-06-10T08:20:37.867Z,987.74
2016-06-10T08:21:37.854Z,987.71
2016-06-10T08:22:37.873Z,987.71
2016-06-10T08:23:37.892Z,987.7
2016-06-10T08:24:38.192Z,987.7
2016-06-10T08:25:37.898Z,987.68
2016-06-10T08:26:37.916Z,987.73
2016-06-10T08:27:37.919Z,987.68
2016-06-10T08:28:37.938Z,987.7
2016-06-10T08:29:37.941Z,987.68
2016-06-10T08:30:37.960Z,987.66
2016-06-10T08:31:37.964Z,987.67
2016-06-10T08:32:37.981Z,987.65
2016-06-10T08:33:38.000Z,987.64
2016-06-10T08:34:38.003Z,987.61
2016-06-10T08:35:38.022Z,987.61
2016-06-10T08:36:38.041Z,987.61
2016-06-10T08:37:38.028Z,987.6
2016-06-10T08:38:38.047Z,987.58
2016-06-10T08:39:38.050Z,987.58
2016-06-10T08:40:38.069Z,987.63
2016-06-10T08:41:38.807Z,987.55
2016-06-10T08:42:38.090Z,987.56
2016-06-10T08:43:38.109Z,987.54
2016-06-10T08:44:38.112Z,987.54
2016-06-10T08:45:38.115Z,987.57
2016-06-10T08:46:38.135Z,987.53
2016-06-10T08:47:38.138Z,987.54
2016-06-10T08:48:38.141Z,987.54
2016-06-10T08:49:38.159Z,987.54
2016-06-10T08:50:38.162Z,987.48
2016-06-10T08:51:38.181Z,987.47
2016-06-10T08:52:38.184Z,987.47
2016-06-10T08:53:38.187Z,987.46
2016-06-10T08:54:38.206Z,987.39
2016-06-10T08:55:38.209Z,987.48
2016-06-10T08:56:38.227Z,987.41
2016-06-10T08:57:38.247Z,987.38
2016-06-10T08:58:38.250Z,987.4
2016-06-10T08:59:38.253Z,987.44
2016-06-10T09:00:38.271Z,987.47
2016-06-10T09:01:38.274Z,987.4
2016-06-10T09:02:38.293Z,987.37
2016-06-10T09:03:38.312Z,987.4
2016-06-10T09:04:38.315Z,987.39
2016-06-10T09:05:38.319Z,987.42
2016-06-10T09:06:38.322Z,987.32
2016-06-10T09:07:38.339Z,987.35
2016-06-10T09:08:38.342Z,987.3
2016-06-10T09:09:38.345Z,987.35
2016-06-10T09:10:38.364Z,987.37
2016-06-10T09:11:38.367Z,987.34
2016-06-10T09:12:38.370Z,987.35
2016-06-10T09:13:38.389Z,987.37
2016-06-10T09:14:38.392Z,987.35
2016-06-10T09:15:38.394Z,987.34
2016-06-10T09:16:38.398Z,987.31
2016-06-10T09:17:38.433Z,987.29
2016-06-10T09:18:38.436Z,987.29
2016-06-10T09:19:38.439Z,987.26
2016-06-10T09:20:38.442Z,987.3
2016-06-10T09:21:38.445Z,987.25
2016-06-10T09:22:38.463Z,987.22
2016-06-10T09:23:38.452Z,987.19
2016-06-10T09:24:38.455Z,987.24
2016-06-10T09:25:38.473Z,987.23
2016-06-10T09:26:38.492Z,987.21
2016-06-10T09:27:38.479Z,987.17
2016-06-10T09:28:38.497Z,987.24
2016-06-10T09:29:38.501Z,987.24
2016-06-10T09:30:38.504Z,987.22
2016-06-10T09:31:38.507Z,987.21
2016-06-10T09:32:38.527Z,987.19
2016-06-10T09:33:38.529Z,987.21
2016-06-10T09:34:38.532Z,987.2
2016-06-10T09:35:38.550Z,987.25
2016-06-10T09:36:38.538Z,987.16
2016-06-10T09:37:38.556Z,987.15
2016-06-10T09:38:38.559Z,987.17
2016-06-10T09:39:38.563Z,987.16
2016-06-10T09:40:38.566Z,987.17
2016-06-10T09:41:38.569Z,987.14
2016-06-10T09:42:38.572Z,987.2
2016-06-10T09:43:38.591Z,987.17
2016-06-10T09:44:38.609Z,987.16
2016-06-10T09:45:38.597Z,987.17
2016-06-10T09:46:38.600Z,987.17
2016-06-10T09:47:38.603Z,987.15
2016-06-10T09:48:38.638Z,987.16
2016-06-10T09:49:38.625Z,987.18
2016-06-10T09:50:38.643Z,987.21
2016-06-10T09:51:38.788Z,987.19
2016-06-10T09:52:38.634Z,987.12
2016-06-10T09:53:38.669Z,987.15
2016-06-10T09:54:38.656Z,987.12
2016-06-10T09:55:38.659Z,987.09
2016-06-10T09:56:38.678Z,987.04
2016-06-10T09:57:38.665Z,987.06
2016-06-10T09:58:38.684Z,987.06
2016-06-10T09:59:38.687Z,987.06
2016-06-10T10:00:38.690Z,987.04
2016-06-10T10:01:38.708Z,987.1
2016-06-10T10:02:38.711Z,987.09
2016-06-10T10:03:38.715Z,987.1
2016-06-10T10:04:38.718Z,987.07
2016-06-10T10:05:38.737Z,987.05
2016-06-10T10:06:38.724Z,987.09
2016-06-10T10:07:38.743Z,987.07
2016-06-10T10:08:38.746Z,987.07
2016-06-10T10:09:38.749Z,987.06
2016-06-10T10:10:38.752Z,987.09
2016-06-10T10:11:38.771Z,987.09
2016-06-10T10:12:38.774Z,987.12
2016-06-10T10:13:38.777Z,987.1
2016-06-10T10:14:38.780Z,987.11
2016-06-10T10:15:38.784Z,987.1
2016-06-10T10:16:38.801Z,987.12
2016-06-10T10:17:38.820Z,987.08
2016-06-10T10:18:38.807Z,987.06
2016-06-10T10:19:38.796Z,987.05
2016-06-10T10:20:38.814Z,987.03
2016-06-10T10:21:38.816Z,987.01
2016-06-10T10:22:38.836Z,987.01
2016-06-10T10:23:38.839Z,987.02
2016-06-10T10:24:38.842Z,987.01
2016-06-10T10:25:38.845Z,986.94
2016-06-10T10:26:38.848Z,986.95
2016-06-10T10:27:38.851Z,987.01
2016-06-10T10:28:38.869Z,986.99
2016-06-10T10:29:38.872Z,986.95
2016-06-10T10:30:38.875Z,986.95
2016-06-10T10:31:38.894Z,986.96
2016-06-10T10:32:38.897Z,986.94
2016-06-10T10:33:38.901Z,986.93
2016-06-10T10:34:38.904Z,986.92
2016-06-10T10:35:38.907Z,986.93
2016-06-10T10:36:38.910Z,986.9
2016-06-10T10:37:38.929Z,986.92
2016-06-10T10:38:38.916Z,986.88
2016-06-10T10:39:38.935Z,986.83
2016-06-10T10:40:38.954Z,986.86
2016-06-10T10:41:38.942Z,986.84
2016-06-10T10:42:38.960Z,986.84
2016-06-10T10:43:38.962Z,986.85
2016-06-10T10:44:38.966Z,986.83
2016-06-10T10:45:38.969Z,986.9
2016-06-10T10:46:38.971Z,986.92
2016-06-10T10:47:38.990Z,986.95
2016-06-10T10:48:38.993Z,986.98
2016-06-10T10:49:39.013Z,986.93
2016-06-10T10:50:39.000Z,986.89
2016-06-10T10:51:39.065Z,986.93
2016-06-10T10:52:39.022Z,986.92
2016-06-10T10:53:39.025Z,986.85
2016-06-10T10:54:39.028Z,986.92
2016-06-10T10:55:39.032Z,986.89
2016-06-10T10:56:39.050Z,986.92
2016-06-10T10:57:39.069Z,986.91
2016-06-10T10:58:39.072Z,986.87
2016-06-10T10:59:39.058Z,986.82
2016-06-10T11:00:39.077Z,986.81
2016-06-10T11:01:39.080Z,986.78
2016-06-10T11:02:39.099Z,986.79
2016-06-10T11:03:39.087Z,986.79
2016-06-10T11:04:39.105Z,986.77
2016-06-10T11:05:39.108Z,986.8
2016-06-10T11:06:39.111Z,986.77
2016-06-10T11:07:39.114Z,986.77
2016-06-10T11:08:39.133Z,986.71
2016-06-10T11:09:39.136Z,986.74
2016-06-10T11:10:39.140Z,986.72
2016-06-10T11:11:39.158Z,986.69
2016-06-10T11:12:39.146Z,986.68
2016-06-10T11:13:39.164Z,986.7
2016-06-10T11:14:39.167Z,986.66
2016-06-10T11:15:39.171Z,986.66
2016-06-10T11:16:39.174Z,986.7
2016-06-10T11:17:39.177Z,986.68
2016-06-10T11:18:39.180Z,986.75
2016-06-10T11:19:39.183Z,986.69
2016-06-10T11:20:39.202Z,986.66
2016-06-10T11:21:39.205Z,986.66
2016-06-10T11:22:39.207Z,986.65
2016-06-10T11:23:39.227Z,986.64
2016-06-10T11:24:39.213Z,986.63
2016-06-10T11:25:39.233Z,986.65
2016-06-10T11:26:39.236Z,986.67
2016-06-10T11:27:39.239Z,986.69
2016-06-10T11:28:39.242Z,986.64
2016-06-10T11:29:39.244Z,986.68
2016-06-10T11:30:39.248Z,986.67
2016-06-10T11:31:39.267Z,986.63
2016-06-10T11:32:39.270Z,986.57
2016-06-10T11:33:39.288Z,986.6
2016-06-10T11:34:39.291Z,986.6
2016-06-10T11:35:39.294Z,986.56
2016-06-10T11:36:39.297Z,986.58
2016-06-10T11:37:39.300Z,986.56
2016-06-10T11:38:39.320Z,986.56
2016-06-10T11:39:39.323Z,986.56
2016-06-10T11:40:39.325Z,986.55
2016-06-10T11:41:39.328Z,986.53
2016-06-10T11:42:39.332Z,986.5
2016-06-10T11:43:39.350Z,986.54
2016-06-10T11:44:39.392Z,986.52
2016-06-10T11:45:39.449Z,986.56
2016-06-10T11:46:39.508Z,986.54
2016-06-10T11:47:39.534Z,986.56
2016-06-10T11:48:39.566Z,986.58
2016-06-10T11:49:39.600Z,986.56
2016-06-10T11:50:39.617Z,986.54
2016-06-10T11:51:39.635Z,986.53
2016-06-10T11:52:39.668Z,986.55
2016-06-10T11:53:39.681Z,986.47
2016-06-10T11:54:39.673Z,986.52
2016-06-10T11:55:39.712Z,986.5
2016-06-10T11:56:39.706Z,986.53
2016-06-10T11:57:40.401Z,986.5
2016-06-10T11:58:39.752Z,986.49
2016-06-10T11:59:39.740Z,986.49
2016-06-10T12:00:39.745Z,986.49
2016-06-10T12:01:39.751Z,986.57
2016-06-10T12:02:39.772Z,986.54
2016-06-10T12:03:39.776Z,986.56
2016-06-10T12:04:39.795Z,986.55
2016-06-10T12:05:39.779Z,986.51
2016-06-10T12:06:39.799Z,986.5
2016-06-10T12:07:39.802Z,986.53
2016-06-10T12:08:39.806Z,986.5
2016-06-10T12:09:39.824Z,986.47
2016-06-10T12:10:39.827Z,986.49
2016-06-10T12:11:39.816Z,986.47
2016-06-10T12:12:39.835Z,986.46
2016-06-10T12:13:39.838Z,986.43
2016-06-10T12:14:39.842Z,986.52
2016-06-10T12:15:39.844Z,986.45
2016-06-10T12:16:39.848Z,986.43
2016-06-10T12:17:39.866Z,986.41
2016-06-10T12:18:39.870Z,986.45
2016-06-10T12:19:39.873Z,986.45
2016-06-10T12:20:39.891Z,986.44
2016-06-10T12:21:39.879Z,986.45
2016-06-10T12:22:39.897Z,986.43
2016-06-10T12:23:39.900Z,986.37
2016-06-10T12:24:39.920Z,986.36
2016-06-10T12:25:39.907Z,986.37
2016-06-10T12:26:39.909Z,986.37
2016-06-10T12:27:40.241Z,986.37
2016-06-10T12:28:39.932Z,986.32
2016-06-10T12:29:39.950Z,986.38
2016-06-10T12:30:39.938Z,986.41
2016-06-10T12:31:39.972Z,986.37