createdAt,value
2023-02-17T00:01:39.558Z,9.70
2023-02-17T00:04:07.667Z,9.70
2023-02-17T00:06:35.587Z,9.70
2023-02-17T00:09:04.316Z,9.60
2023-02-17T00:11:32.975Z,9.70
2023-02-17T00:14:01.225Z,9.60
2023-02-17T00:16:30.121Z,9.60
2023-02-17T00:19:00.878Z,9.50
2023-02-17T00:21:31.497Z,9.50
2023-02-17T00:23:59.934Z,9.50
2023-02-17T00:26:28.136Z,9.50
2023-02-17T00:28:56.228Z,9.40
2023-02-17T00:31:24.486Z,9.40
2023-02-17T00:33:56.252Z,9.40
2023-02-17T00:36:25.335Z,9.40
2023-02-17T00:38:55.730Z,9.40
2023-02-17T00:41:24.760Z,9.40
2023-02-17T00:43:52.627Z,9.40
2023-02-17T00:46:23.086Z,9.40
2023-02-17T00:48:54.050Z,9.40
2023-02-17T00:51:23.008Z,9.40
2023-02-17T00:53:51.764Z,9.40
2023-02-17T00:56:19.764Z,9.30
2023-02-17T00:58:47.620Z,9.30
2023-02-17T01:01:16.018Z,9.30
2023-02-17T01:03:44.643Z,9.20
2023-02-17T01:06:24.375Z,9.30
2023-02-17T01:08:52.904Z,9.20
2023-02-17T01:11:31.204Z,9.20
2023-02-17T01:14:00.763Z,9.20
2023-02-17T01:16:35.575Z,9.20
2023-02-17T01:19:06.226Z,9.20
2023-02-17T01:21:34.306Z,9.20
2023-02-17T01:24:05.484Z,9.20
2023-02-17T01:26:36.569Z,9.30
2023-02-17T01:29:05.933Z,9.20
2023-02-17T01:31:34.257Z,9.20
2023-02-17T01:34:04.908Z,9.20
2023-02-17T01:36:33.222Z,9.10
2023-02-17T01:39:01.335Z,9.10
2023-02-17T01:41:29.603Z,9.10
2023-02-17T01:44:14.488Z,9.00
2023-02-17T01:46:45.261Z,9.00
2023-02-17T01:49:38.519Z,9.00
2023-02-17T01:52:26.407Z,9.00
2023-02-17T01:55:02.219Z,8.90
2023-02-17T01:57:35.357Z,8.90
2023-02-17T02:00:05.148Z,8.90
2023-02-17T02:02:45.026Z,8.90
2023-02-17T02:05:16.455Z,8.80
2023-02-17T02:07:48.234Z,8.80
2023-02-17T02:10:17.774Z,8.80
2023-02-17T02:12:46.340Z,8.80
2023-02-17T02:15:23.263Z,8.70
2023-02-17T02:17:57.081Z,8.70
2023-02-17T02:20:33.910Z,8.70
2023-02-17T02:23:22.918Z,8.70
2023-02-17T02:26:09.638Z,8.70
2023-02-17T02:29:26.026Z,8.70
2023-02-17T02:32:16.269Z,8.80
2023-02-17T02:35:01.501Z,8.80
2023-02-17T02:37:44.548Z,8.80
2023-02-17T02:40:15.689Z,8.80
2023-02-17T02:42:47.438Z,8.80
2023-02-17T02:45:18.384Z,8.80
2023-02-17T02:47:55.288Z,8.80
2023-02-17T02:50:34.874Z,8.70
2023-02-17T02:53:14.746Z,8.80
2023-02-17T02:55:50.086Z,8.80
2023-02-17T02:58:31.794Z,8.80
2023-02-17T03:01:03.191Z,8.80
2023-02-17T03:03:44.825Z,8.80
2023-02-17T03:06:38.410Z,8.70
2023-02-17T03:09:28.094Z,8.80
2023-02-17T03:11:58.081Z,8.70
2023-02-17T03:14:28.311Z,8.70
2023-02-17T03:16:56.760Z,8.70
2023-02-17T03:19:28.734Z,8.70
2023-02-17T03:22:05.378Z,8.70
2023-02-17T03:24:35.250Z,8.70
2023-02-17T03:27:03.574Z,8.60
2023-02-17T03:29:31.465Z,8.60
2023-02-17T03:31:59.653Z,8.60
2023-02-17T03:34:30.502Z,8.60
2023-02-17T03:36:58.456Z,8.50
2023-02-17T03:39:26.582Z,8.50
2023-02-17T03:41:54.636Z,8.50
2023-02-17T03:44:22.443Z,8.40
2023-02-17T03:46:50.433Z,8.40
2023-02-17T03:49:18.599Z,8.40
2023-02-17T03:51:46.620Z,8.40
2023-02-17T03:54:14.539Z,8.40
2023-02-17T03:56:42.405Z,8.40
2023-02-17T03:59:10.771Z,8.40
2023-02-17T04:01:39.146Z,8.40
2023-02-17T04:04:06.992Z,8.40
2023-02-17T04:06:35.209Z,8.40
2023-02-17T04:09:03.280Z,8.40
2023-02-17T04:11:34.207Z,8.30
2023-02-17T04:14:02.134Z,8.30
2023-02-17T04:16:30.039Z,8.30
2023-02-17T04:18:57.974Z,8.30
2023-02-17T04:21:26.133Z,8.30
2023-02-17T04:23:55.691Z,8.30
2023-02-17T04:26:23.718Z,8.30
2023-02-17T04:28:51.934Z,8.30
2023-02-17T04:31:20.062Z,8.30
2023-02-17T04:33:48.060Z,8.20
2023-02-17T04:36:15.903Z,8.20
2023-02-17T04:38:43.847Z,8.20
2023-02-17T04:41:12.550Z,8.20
2023-02-17T04:43:40.529Z,8.10
2023-02-17T04:46:09.021Z,8.10
2023-02-17T04:48:37.200Z,8.00
2023-02-17T04:51:05.752Z,8.00
2023-02-17T04:53:33.764Z,8.00
2023-02-17T04:56:01.739Z,8.00
2023-02-17T04:58:29.718Z,7.90
2023-02-17T05:00:59.782Z,7.90
2023-02-17T05:03:27.734Z,8.00
2023-02-17T05:05:55.500Z,7.90
2023-02-17T05:08:23.569Z,7.90
2023-02-17T05:10:53.046Z,7.90
2023-02-17T05:13:21.088Z,7.90
2023-02-17T05:15:49.080Z,7.90
2023-02-17T05:18:17.070Z,7.90
2023-02-17T05:20:45.003Z,7.90
2023-02-17T05:23:13.006Z,7.90
2023-02-17T05:25:41.961Z,7.90
2023-02-17T05:28:10.097Z,7.90
2023-02-17T05:30:38.050Z,7.90
2023-02-17T05:33:05.899Z,7.90
2023-02-17T05:35:36.081Z,7.90
2023-02-17T05:38:04.039Z,7.90
2023-02-17T05:40:31.928Z,7.90
2023-02-17T05:42:59.997Z,8.00
2023-02-17T05:45:27.938Z,8.00
2023-02-17T05:47:55.771Z,8.00
2023-02-17T05:50:23.688Z,8.00
2023-02-17T05:52:51.770Z,8.00
2023-02-17T05:55:19.701Z,8.00
2023-02-17T05:57:47.618Z,8.00
2023-02-17T06:00:15.947Z,8.00
2023-02-17T06:02:43.973Z,8.00
2023-02-17T06:05:12.097Z,8.10
2023-02-17T06:07:40.251Z,8.10
2023-02-17T06:10:09.038Z,8.10
2023-02-17T06:12:37.576Z,8.20
2023-02-17T06:15:05.810Z,8.20
2023-02-17T06:17:33.705Z,8.30
2023-02-17T06:20:01.606Z,8.30
2023-02-17T06:22:29.558Z,8.40
2023-02-17T06:24:58.442Z,8.40
2023-02-17T06:27:26.637Z,8.50
2023-02-17T06:29:54.674Z,8.50
2023-02-17T06:32:22.702Z,8.70
2023-02-17T06:34:50.525Z,8.80
2023-02-17T06:37:18.786Z,8.80
2023-02-17T06:39:46.716Z,8.90
2023-02-17T06:42:14.717Z,9.00
2023-02-17T06:44:42.773Z,9.20
2023-02-17T06:47:10.952Z,9.30
2023-02-17T06:49:40.728Z,9.40
2023-02-17T06:52:09.091Z,9.50
2023-02-17T06:54:37.049Z,9.50
2023-02-17T06:57:05.199Z,9.60
2023-02-17T06:59:34.126Z,9.60
2023-02-17T07:02:02.747Z,9.70
2023-02-17T07:04:31.107Z,9.70
2023-02-17T07:06:59.117Z,9.80
2023-02-17T07:09:26.920Z,9.90
2023-02-17T07:11:55.002Z,10.00
2023-02-17T07:14:24.903Z,10.10
2023-02-17T07:16:53.470Z,10.30
2023-02-17T07:19:21.464Z,10.40
2023-02-17T07:21:49.480Z,10.50
2023-02-17T07:24:17.625Z,10.50
2023-02-17T07:26:45.681Z,10.70
2023-02-17T07:29:13.620Z,10.70
2023-02-17T07:31:41.901Z,10.80
2023-02-17T07:34:09.727Z,11.00
2023-02-17T07:36:37.733Z,11.20
2023-02-17T07:39:05.780Z,11.40
2023-02-17T07:41:34.048Z,11.60
2023-02-17T07:44:10.603Z,11.70
2023-02-17T07:46:42.821Z,11.80
2023-02-17T07:49:11.272Z,11.90
2023-02-17T07:51:39.021Z,11.90
2023-02-17T07:54:06.988Z,11.90
2023-02-17T07:56:34.773Z,12.10
2023-02-17T07:59:02.897Z,12.40
2023-02-17T08:01:30.736Z,12.70
2023-02-17T08:03:58.955Z,13.00
2023-02-17T08:06:27.354Z,13.20
2023-02-17T08:09:14.061Z,13.50
2023-02-17T08:12:01.698Z,13.70
2023-02-17T08:14:31.512Z,13.80
2023-02-17T08:16:59.815Z,14.00
2023-02-17T08:19:36.692Z,14.10
2023-02-17T08:22:14.525Z,14.20
2023-02-17T08:24:42.329Z,14.20
2023-02-17T08:27:10.357Z,14.40
2023-02-17T08:29:38.306Z,14.40
2023-02-17T08:32:06.236Z,14.60
2023-02-17T08:34:35.231Z,15.00
2023-02-17T08:37:04.261Z,15.10
2023-02-17T08:39:32.447Z,15.30
2023-02-17T08:42:01.202Z,15.30
2023-02-17T08:44:29.485Z,15.30
2023-02-17T08:46:57.645Z,15.60
2023-02-17T08:49:28.760Z,15.90
2023-02-17T08:51:57.044Z,16.00
2023-02-17T08:54:25.045Z,16.20
2023-02-17T08:56:54.757Z,16.30
2023-02-17T08:59:22.643Z,16.60
2023-02-17T09:01:51.402Z,16.70
2023-02-17T09:04:19.506Z,16.90
2023-02-17T09:06:51.649Z,17.10
2023-02-17T09:09:23.109Z,17.50
2023-02-17T09:11:51.151Z,17.50
2023-02-17T09:14:18.970Z,17.70
2023-02-17T09:16:46.945Z,17.70
2023-02-17T09:19:15.266Z,17.50
2023-02-17T09:21:43.253Z,17.50
2023-02-17T09:24:11.715Z,17.30
2023-02-17T09:26:39.816Z,17.60
2023-02-17T09:29:09.490Z,17.70
2023-02-17T09:31:38.382Z,17.60
2023-02-17T09:34:06.992Z,17.00
2023-02-17T09:36:40.145Z,17.30
2023-02-17T09:39:12.991Z,17.50
2023-02-17T09:41:48.282Z,17.80
2023-02-17T09:44:27.300Z,18.00
2023-02-17T09:47:02.162Z,18.50
2023-02-17T09:49:57.420Z,18.90
2023-02-17T09:52:49.596Z,19.30
2023-02-17T09:55:30.278Z,19.50
2023-02-17T09:58:07.582Z,19.80
2023-02-17T10:01:19.133Z,19.80
2023-02-17T10:04:05.342Z,20.20
2023-02-17T10:06:36.653Z,20.60
2023-02-17T10:09:24.005Z,20.90
2023-02-17T10:12:04.899Z,20.80
2023-02-17T10:15:04.253Z,19.80
2023-02-17T10:18:00.490Z,19.40
2023-02-17T10:20:58.281Z,18.50
2023-02-17T10:23:30.079Z,17.70
2023-02-17T10:26:51.938Z,17.50
2023-02-17T10:29:46.568Z,18.90
2023-02-17T10:32:20.062Z,20.00
2023-02-17T10:35:06.287Z,20.70
2023-02-17T10:37:49.722Z,21.60
2023-02-17T10:40:27.380Z,22.00
2023-02-17T10:43:07.324Z,22.50
2023-02-17T10:45:50.178Z,22.70
2023-02-17T10:48:54.166Z,23.40
2023-02-17T10:51:28.538Z,24.20
2023-02-17T10:54:06.221Z,24.50
2023-02-17T10:56:44.739Z,23.40
2023-02-17T10:59:18.369Z,23.30
2023-02-17T11:01:47.302Z,23.40
2023-02-17T11:04:15.393Z,23.40
2023-02-17T11:06:50.557Z,24.00
2023-02-17T11:09:34.982Z,23.90
2023-02-17T11:12:13.599Z,24.10
2023-02-17T11:14:47.844Z,24.80
2023-02-17T11:17:40.301Z,24.70
2023-02-17T11:20:14.514Z,25.20
2023-02-17T11:22:48.229Z,24.20
2023-02-17T11:25:29.999Z,24.90
2023-02-17T11:28:01.350Z,25.90
2023-02-17T11:30:31.165Z,26.40
2023-02-17T11:33:00.124Z,26.00
2023-02-17T11:35:37.020Z,26.50
2023-02-17T11:38:14.771Z,26.90
2023-02-17T11:40:57.822Z,27.00
2023-02-17T11:43:29.101Z,26.20
2023-02-17T11:46:15.366Z,26.60
2023-02-17T11:49:06.701Z,26.90
2023-02-17T11:51:56.482Z,27.00
2023-02-17T11:54:38.875Z,27.70
2023-02-17T11:57:31.233Z,27.30
2023-02-17T12:00:34.705Z,27.00
2023-02-17T12:03:20.802Z,28.10
2023-02-17T12:06:00.524Z,29.20
2023-02-17T12:08:39.017Z,29.40
2023-02-17T12:11:18.912Z,30.20
2023-02-17T12:13:56.282Z,29.60
2023-02-17T12:16:30.221Z,28.50
2023-02-17T12:19:15.288Z,28.70
2023-02-17T12:22:12.068Z,28.60
2023-02-17T12:24:45.831Z,28.90
2023-02-17T12:27:45.111Z,29.40
2023-02-17T12:30:42.243Z,28.70
2023-02-17T12:33:25.280Z,29.30
2023-02-17T12:36:02.907Z,29.30
2023-02-17T12:38:39.514Z,29.50
2023-02-17T12:41:26.095Z,28.80
2023-02-17T12:43:55.533Z,28.70
2023-02-17T12:46:52.197Z,29.50
2023-02-17T12:49:26.182Z,29.00
2023-02-17T12:52:13.866Z,29.00
2023-02-17T12:55:13.905Z,28.70
2023-02-17T12:57:58.902Z,28.60
2023-02-17T13:00:41.649Z,29.10
2023-02-17T13:03:10.334Z,29.30
2023-02-17T13:05:52.019Z,29.40
2023-02-17T13:08:26.246Z,28.30
2023-02-17T13:11:05.752Z,27.00
2023-02-17T13:13:35.526Z,26.90
2023-02-17T13:16:08.689Z,27.40
2023-02-17T13:18:40.105Z,27.30
2023-02-17T13:21:37.407Z,27.20
2023-02-17T13:24:16.056Z,26.70
2023-02-17T13:26:45.458Z,26.60
2023-02-17T13:29:25.812Z,26.90
2023-02-17T13:32:00.215Z,27.50
2023-02-17T13:34:43.868Z,28.70
2023-02-17T13:37:43.464Z,29.70
2023-02-17T13:40:18.378Z,30.30
2023-02-17T13:42:48.628Z,30.50
2023-02-17T13:45:22.076Z,30.50
2023-02-17T13:47:53.706Z,30.10
2023-02-17T13:50:36.277Z,29.60
2023-02-17T13:53:22.811Z,29.70
2023-02-17T13:55:51.291Z,30.20
2023-02-17T13:58:24.366Z,30.30
2023-02-17T14:00:54.666Z,30.50
2023-02-17T14:03:30.026Z,30.20
2023-02-17T14:06:00.550Z,29.80
2023-02-17T14:08:31.466Z,29.40
2023-02-17T14:11:07.504Z,29.30
2023-02-17T14:13:37.236Z,29.60
2023-02-17T14:16:07.806Z,28.80
2023-02-17T14:18:43.110Z,28.40
2023-02-17T14:21:25.201Z,27.00
2023-02-17T14:23:57.196Z,25.80
2023-02-17T14:26:39.701Z,24.30
2023-02-17T14:29:11.125Z,23.30
2023-02-17T14:31:45.486Z,22.10
2023-02-17T14:34:34.846Z,21.40
2023-02-17T14:37:25.684Z,20.80
2023-02-17T14:39:53.690Z,20.40
2023-02-17T14:42:22.059Z,20.20
2023-02-17T14:44:50.339Z,20.10
2023-02-17T14:47:18.563Z,20.00
2023-02-17T14:49:46.623Z,20.00
2023-02-17T14:52:22.242Z,20.00
2023-02-17T14:54:51.085Z,20.20
2023-02-17T14:57:24.465Z,20.10
2023-02-17T14:59:57.924Z,20.10
2023-02-17T15:02:26.785Z,20.00
2023-02-17T15:04:54.739Z,19.70
2023-02-17T15:07:23.781Z,19.40
2023-02-17T15:09:51.712Z,19.30
2023-02-17T15:12:22.530Z,19.10
2023-02-17T15:14:50.715Z,19.00
2023-02-17T15:17:19.781Z,18.90
2023-02-17T15:19:49.998Z,18.40
2023-02-17T15:22:19.930Z,17.70
2023-02-17T15:24:48.046Z,17.50
2023-02-17T15:27:17.211Z,17.40
2023-02-17T15:29:45.445Z,17.20
2023-02-17T15:32:20.530Z,17.20
2023-02-17T15:34:48.920Z,17.00
2023-02-17T15:37:17.155Z,17.10
2023-02-17T15:39:45.230Z,17.00
2023-02-17T15:42:15.040Z,17.10
2023-02-17T15:44:50.982Z,17.10
2023-02-17T15:47:21.450Z,17.10
2023-02-17T15:49:49.805Z,17.00
2023-02-17T15:52:17.736Z,17.10
2023-02-17T15:54:46.981Z,17.00
2023-02-17T15:57:25.423Z,16.90
2023-02-17T15:59:58.316Z,16.80
2023-02-17T16:02:27.424Z,16.60
2023-02-17T16:04:55.622Z,16.40
2023-02-17T16:07:23.862Z,16.10
2023-02-17T16:09:51.771Z,16.20
2023-02-17T16:12:27.604Z,16.20
2023-02-17T16:14:57.190Z,16.40
2023-02-17T16:17:26.679Z,16.70
2023-02-17T16:19:55.054Z,16.90
2023-02-17T16:22:24.243Z,16.80
2023-02-17T16:24:52.703Z,16.50
2023-02-17T16:27:20.983Z,16.20
2023-02-17T16:29:49.143Z,15.70
2023-02-17T16:32:17.299Z,15.40
2023-02-17T16:34:45.508Z,15.10
2023-02-17T16:37:17.920Z,14.90
2023-02-17T16:39:47.148Z,14.60
2023-02-17T16:42:16.265Z,14.50
2023-02-17T16:44:44.880Z,14.30
2023-02-17T16:47:21.364Z,14.20
2023-02-17T16:49:51.027Z,14.10
2023-02-17T16:52:28.894Z,14.00
2023-02-17T16:54:57.203Z,14.00
2023-02-17T16:57:26.720Z,13.90
2023-02-17T16:59:55.318Z,13.80
2023-02-17T17:02:23.656Z,13.80
2023-02-17T17:04:51.816Z,13.80
2023-02-17T17:07:19.735Z,13.80
2023-02-17T17:10:14.391Z,13.80
2023-02-17T17:12:36.536Z,13.70
2023-02-17T17:15:05.561Z,13.80
2023-02-17T17:17:41.911Z,13.70
2023-02-17T17:20:15.374Z,13.70
2023-02-17T17:22:44.958Z,13.60
2023-02-17T17:25:16.651Z,13.60
2023-02-17T17:27:46.541Z,13.60
2023-02-17T17:30:18.823Z,13.60
2023-02-17T17:32:47.350Z,13.60
2023-02-17T17:35:16.139Z,13.60
2023-02-17T17:37:44.326Z,13.50
2023-02-17T17:40:29.771Z,13.50
2023-02-17T17:42:58.914Z,13.50
2023-02-17T17:45:27.091Z,13.50
2023-02-17T17:47:56.134Z,13.40
2023-02-17T17:50:25.494Z,13.40
2023-02-17T17:52:53.746Z,13.40
2023-02-17T17:55:21.997Z,13.40
2023-02-17T17:57:50.363Z,13.40
2023-02-17T18:00:19.750Z,13.30
2023-02-17T18:02:48.002Z,13.30
2023-02-17T18:05:16.437Z,13.20
2023-02-17T18:07:47.330Z,13.20
2023-02-17T18:10:16.465Z,13.10
2023-02-17T18:12:46.134Z,13.10
2023-02-17T18:15:16.335Z,13.10
2023-02-17T18:17:45.206Z,13.10
2023-02-17T18:20:14.027Z,13.10
2023-02-17T18:22:43.437Z,13.10
2023-02-17T18:25:11.959Z,13.00
2023-02-17T18:27:46.081Z,13.00
2023-02-17T18:30:17.674Z,12.90
2023-02-17T18:32:46.560Z,12.90
2023-02-17T18:35:15.255Z,12.80
2023-02-17T18:37:44.054Z,12.70
2023-02-17T18:40:14.368Z,12.70
2023-02-17T18:42:45.814Z,12.60
2023-02-17T18:45:16.367Z,12.60
2023-02-17T18:47:46.049Z,12.60
2023-02-17T18:50:15.961Z,12.50
2023-02-17T18:52:45.111Z,12.50
2023-02-17T18:55:13.482Z,12.40
2023-02-17T18:57:45.189Z,12.40
2023-02-17T19:00:15.927Z,12.30
2023-02-17T19:02:44.359Z,12.30
2023-02-17T19:05:12.654Z,12.20
2023-02-17T19:07:41.133Z,12.20
2023-02-17T19:10:09.848Z,12.20
2023-02-17T19:12:38.522Z,12.20
2023-02-17T19:15:07.899Z,12.20
2023-02-17T19:17:36.125Z,12.10
2023-02-17T19:20:05.510Z,12.20
2023-02-17T19:22:39.461Z,12.20
2023-02-17T19:25:08.618Z,12.20
2023-02-17T19:27:38.528Z,12.20
2023-02-17T19:30:08.511Z,12.20
2023-02-17T19:32:36.787Z,12.20
2023-02-17T19:35:05.498Z,12.30
2023-02-17T19:37:35.606Z,12.30
2023-02-17T19:40:03.897Z,12.30
2023-02-17T19:42:31.977Z,12.30
2023-02-17T19:45:00.154Z,12.30
2023-02-17T19:47:28.076Z,12.40
2023-02-17T19:49:56.271Z,12.40
2023-02-17T19:52:24.161Z,12.40
2023-02-17T19:54:52.384Z,12.40
2023-02-17T19:57:20.222Z,12.40
2023-02-17T19:59:48.723Z,12.40
2023-02-17T20:02:16.916Z,12.40
2023-02-17T20:04:45.417Z,12.40
2023-02-17T20:07:13.448Z,12.40
2023-02-17T20:09:41.788Z,12.40
2023-02-17T20:12:09.625Z,12.40
2023-02-17T20:14:37.689Z,12.40
2023-02-17T20:17:05.872Z,12.40
2023-02-17T20:19:39.268Z,12.40
2023-02-17T20:22:09.448Z,12.40
2023-02-17T20:24:38.485Z,12.30
2023-02-17T20:27:06.357Z,12.30
2023-02-17T20:29:36.811Z,12.20
2023-02-17T20:32:05.640Z,12.20
2023-02-17T20:34:38.015Z,12.00
2023-02-17T20:37:07.300Z,12.00
2023-02-17T20:39:36.672Z,11.90
2023-02-17T20:42:05.322Z,11.90
2023-02-17T20:44:33.602Z,11.90
2023-02-17T20:47:02.472Z,11.90
2023-02-17T20:49:30.519Z,11.80
2023-02-17T20:51:58.825Z,11.80
2023-02-17T20:54:27.549Z,11.80
2023-02-17T20:56:58.091Z,11.80
2023-02-17T20:59:26.394Z,11.70
2023-02-17T21:01:54.453Z,11.60
2023-02-17T21:04:22.757Z,11.60
2023-02-17T21:06:52.004Z,11.60
2023-02-17T21:09:20.622Z,11.60
2023-02-17T21:11:49.012Z,11.50
2023-02-17T21:14:17.212Z,11.50
2023-02-17T21:16:45.229Z,11.40
2023-02-17T21:19:13.779Z,11.40
2023-02-17T21:21:42.648Z,11.40
2023-02-17T21:24:11.229Z,11.40
2023-02-17T21:26:39.479Z,11.40
2023-02-17T21:29:07.604Z,11.30
2023-02-17T21:31:37.737Z,11.30
2023-02-17T21:34:06.525Z,11.30
2023-02-17T21:36:34.384Z,11.20
2023-02-17T21:39:04.354Z,11.10
2023-02-17T21:41:33.009Z,11.20
2023-02-17T21:44:20.176Z,11.10
2023-02-17T21:46:48.312Z,11.10
2023-02-17T21:49:16.209Z,11.10
2023-02-17T21:51:44.733Z,11.00
2023-02-17T21:54:13.120Z,11.00
2023-02-17T21:56:41.692Z,11.00
2023-02-17T21:59:09.882Z,11.00
2023-02-17T22:01:38.867Z,11.00
2023-02-17T22:04:07.252Z,10.90
2023-02-17T22:06:37.728Z,10.90
2023-02-17T22:09:08.228Z,10.80
2023-02-17T22:11:40.064Z,10.90
2023-02-17T22:14:28.969Z,10.80
2023-02-17T22:16:58.006Z,10.80
2023-02-17T22:19:26.235Z,10.80
2023-02-17T22:21:54.399Z,10.80
2023-02-17T22:24:23.169Z,10.80
2023-02-17T22:26:51.432Z,10.80
2023-02-17T22:29:19.523Z,10.80
2023-02-17T22:31:48.221Z,10.80
2023-02-17T22:34:16.773Z,10.80
2023-02-17T22:36:45.136Z,10.80
2023-02-17T22:39:13.120Z,10.70
2023-02-17T22:41:41.424Z,10.70
2023-02-17T22:44:10.478Z,10.70
2023-02-17T22:46:38.668Z,10.70
2023-02-17T22:49:08.435Z,10.70
2023-02-17T22:51:39.929Z,10.70
2023-02-17T22:54:08.935Z,10.70
2023-02-17T22:56:37.553Z,10.60
2023-02-17T22:59:06.172Z,10.60
2023-02-17T23:01:36.654Z,10.60
2023-02-17T23:04:06.088Z,10.50
2023-02-17T23:06:36.854Z,10.50
2023-02-17T23:09:06.755Z,10.50
2023-02-17T23:11:55.802Z,10.40
2023-02-17T23:14:34.494Z,10.40
2023-02-17T23:17:09.958Z,10.40
2023-02-17T23:19:40.149Z,10.30
2023-02-17T23:22:12.020Z,10.30
2023-02-17T23:24:40.256Z,10.30
2023-02-17T23:27:08.870Z,10.20
2023-02-17T23:29:38.514Z,10.20
2023-02-17T23:32:06.690Z,10.20
2023-02-17T23:34:35.334Z,10.10
2023-02-17T23:37:03.320Z,10.10
2023-02-17T23:39:31.372Z,10.10
2023-02-17T23:41:59.146Z,10.00
2023-02-17T23:44:27.219Z,10.00
2023-02-17T23:46:55.225Z,9.90
2023-02-17T23:49:23.309Z,10.00
2023-02-17T23:51:51.301Z,9.90
2023-02-17T23:54:19.462Z,9.90
2023-02-17T23:56:47.251Z,9.90
2023-02-17T23:59:15.363Z,9.90
