createdAt,value
2019-05-16T00:00:55.186Z,4.00
2019-05-16T00:01:55.205Z,4.00
2019-05-16T00:02:55.223Z,4.00
2019-05-16T00:03:55.244Z,4.00
2019-05-16T00:04:55.256Z,4.00
2019-05-16T00:05:55.275Z,4.00
2019-05-16T00:06:55.293Z,4.00
2019-05-16T00:07:55.321Z,4.00
2019-05-16T00:08:55.327Z,4.00
2019-05-16T00:09:55.346Z,4.00
2019-05-16T00:10:55.367Z,4.00
2019-05-16T00:11:55.382Z,4.00
2019-05-16T00:12:55.399Z,4.00
2019-05-16T00:13:57.750Z,4.00
2019-05-16T00:14:55.440Z,4.00
2019-05-16T00:15:55.456Z,4.00
2019-05-16T00:16:55.467Z,4.00
2019-05-16T00:17:58.049Z,4.00
2019-05-16T00:18:55.511Z,4.00
2019-05-16T00:19:55.522Z,4.00
2019-05-16T00:20:55.542Z,4.00
2019-05-16T00:21:55.555Z,4.00
2019-05-16T00:22:55.575Z,4.00
2019-05-16T00:23:55.594Z,4.00
2019-05-16T00:24:57.930Z,4.00
2019-05-16T00:25:55.625Z,4.00
2019-05-16T00:26:57.922Z,4.00
2019-05-16T00:27:55.661Z,4.00
2019-05-16T00:28:55.681Z,4.00
2019-05-16T00:29:57.986Z,4.00
2019-05-16T00:30:55.720Z,4.00
2019-05-16T00:31:57.922Z,4.00
2019-05-16T00:32:55.751Z,4.00
2019-05-16T00:33:57.786Z,4.00
2019-05-16T00:34:58.211Z,4.00
2019-05-16T00:36:02.589Z,4.00
2019-05-16T00:36:58.043Z,4.00
2019-05-16T00:37:55.836Z,4.00
2019-05-16T00:38:57.708Z,4.00
2019-05-16T00:39:55.880Z,4.00
2019-05-16T00:40:55.891Z,4.00
2019-05-16T00:41:58.218Z,4.00
2019-05-16T00:42:55.935Z,4.00
2019-05-16T00:43:57.737Z,4.00
2019-05-16T00:44:58.271Z,4.00
2019-05-16T00:45:55.976Z,4.00
2019-05-16T00:46:58.119Z,4.00
2019-05-16T00:47:58.292Z,4.00
2019-05-16T00:48:56.032Z,4.00
2019-05-16T00:49:58.037Z,4.00
2019-05-16T00:50:58.283Z,4.00
2019-05-16T00:51:58.308Z,4.00
2019-05-16T00:52:56.100Z,4.00
2019-05-16T00:53:56.123Z,4.00
2019-05-16T00:54:57.986Z,4.00
2019-05-16T00:55:58.382Z,4.00
2019-05-16T00:56:57.814Z,4.00
2019-05-16T00:57:58.204Z,4.00
2019-05-16T00:58:56.205Z,4.00
2019-05-16T00:59:56.222Z,4.00
2019-05-16T01:00:56.243Z,4.00
2019-05-16T01:01:58.623Z,4.00
2019-05-16T01:02:57.840Z,4.00
2019-05-16T01:03:58.475Z,4.00
2019-05-16T01:04:56.312Z,4.00
2019-05-16T01:05:58.223Z,4.00
2019-05-16T01:06:58.495Z,4.00
2019-05-16T01:07:58.364Z,4.00
2019-05-16T01:08:57.949Z,4.00
2019-05-16T01:09:58.295Z,4.00
2019-05-16T01:10:58.506Z,4.00
2019-05-16T01:11:57.942Z,4.00
2019-05-16T01:12:58.415Z,4.00
2019-05-16T01:13:57.884Z,4.00
2019-05-16T01:14:58.469Z,4.00
2019-05-16T01:15:57.916Z,4.00
2019-05-16T01:16:58.136Z,4.00
2019-05-16T01:17:58.730Z,4.00
2019-05-16T01:18:58.871Z,4.00
2019-05-16T01:19:57.842Z,4.00
2019-05-16T01:20:58.584Z,4.00
2019-05-16T01:21:58.826Z,4.00
2019-05-16T01:22:58.165Z,4.00
2019-05-16T01:23:58.602Z,4.00
2019-05-16T01:24:58.456Z,4.00
2019-05-16T01:25:58.858Z,4.00
2019-05-16T01:26:57.777Z,4.00
2019-05-16T01:27:58.250Z,4.00
2019-05-16T01:28:57.710Z,4.00
2019-05-16T01:29:58.353Z,4.00
2019-05-16T01:30:58.003Z,4.00
2019-05-16T01:31:58.846Z,4.00
2019-05-16T01:32:58.259Z,4.00
2019-05-16T01:33:58.393Z,0.00
2019-05-16T01:34:58.847Z,4.00
2019-05-16T01:35:58.522Z,4.00
2019-05-16T01:36:58.986Z,4.00
2019-05-16T01:37:58.070Z,4.00
2019-05-16T01:38:58.494Z,4.00
2019-05-16T01:39:58.738Z,4.00
2019-05-16T01:40:58.339Z,4.00
2019-05-16T01:41:58.690Z,4.00
2019-05-16T01:42:57.875Z,4.00
2019-05-16T01:43:58.513Z,4.00
2019-05-16T01:44:57.859Z,4.00
2019-05-16T01:45:57.791Z,4.00
2019-05-16T01:46:58.575Z,4.00
2019-05-16T01:47:58.698Z,4.00
2019-05-16T01:48:57.793Z,4.00
2019-05-16T01:49:58.025Z,4.00
2019-05-16T01:50:58.407Z,4.00
2019-05-16T01:51:57.894Z,4.00
2019-05-16T01:52:57.884Z,4.00
2019-05-16T01:53:58.034Z,4.00
2019-05-16T01:54:58.671Z,4.00
2019-05-16T01:55:58.062Z,4.00
2019-05-16T01:56:59.344Z,4.00
2019-05-16T01:57:58.503Z,4.00
2019-05-16T01:58:58.277Z,4.00
2019-05-16T01:59:59.015Z,4.00
2019-05-16T02:01:05.832Z,4.00
2019-05-16T02:02:00.668Z,4.00
2019-05-16T02:02:57.911Z,4.00
2019-05-16T02:03:58.714Z,4.00
2019-05-16T02:04:59.068Z,4.00
2019-05-16T02:05:58.548Z,4.00
2019-05-16T02:06:58.517Z,4.00
2019-05-16T02:07:58.356Z,4.00
2019-05-16T02:08:57.975Z,4.00
2019-05-16T02:09:58.236Z,4.00
2019-05-16T02:10:58.376Z,4.00
2019-05-16T02:11:58.924Z,4.00
2019-05-16T02:12:58.143Z,4.00
2019-05-16T02:13:58.579Z,4.00
2019-05-16T02:14:58.737Z,4.00
2019-05-16T02:15:59.357Z,4.00
2019-05-16T02:16:58.092Z,4.00
2019-05-16T02:17:58.689Z,4.00
2019-05-16T02:18:58.880Z,4.00
2019-05-16T02:19:57.852Z,4.00
2019-05-16T02:21:00.922Z,4.00
2019-05-16T02:21:59.653Z,4.00
2019-05-16T02:22:58.574Z,4.00
2019-05-16T02:23:58.549Z,4.00
2019-05-16T02:24:58.506Z,4.00
2019-05-16T02:25:58.073Z,4.00
2019-05-16T02:26:58.931Z,4.00
2019-05-16T02:27:58.964Z,4.00
2019-05-16T02:28:57.796Z,4.00
2019-05-16T02:29:59.893Z,4.00
2019-05-16T02:31:00.973Z,4.00
2019-05-16T02:32:01.552Z,4.00
2019-05-16T02:33:00.821Z,4.00
2019-05-16T02:33:57.875Z,4.00
2019-05-16T02:35:00.918Z,4.00
2019-05-16T02:36:01.509Z,4.00
2019-05-16T02:37:17.971Z,4.00
2019-05-16T02:38:00.725Z,4.00
2019-05-16T02:38:57.964Z,4.00
2019-05-16T02:40:01.116Z,4.00
2019-05-16T02:40:58.005Z,4.00
2019-05-16T02:42:00.819Z,4.00
2019-05-16T02:43:01.123Z,4.00
2019-05-16T02:44:00.971Z,4.00
2019-05-16T02:45:01.851Z,4.00
2019-05-16T02:46:01.246Z,4.00
2019-05-16T02:47:01.224Z,4.00
2019-05-16T02:48:00.988Z,4.00
2019-05-16T02:49:00.805Z,4.00
2019-05-16T02:50:00.787Z,4.00
2019-05-16T02:51:01.576Z,4.00
2019-05-16T02:52:01.176Z,4.00
2019-05-16T02:53:01.298Z,4.00
2019-05-16T02:54:01.181Z,4.00
2019-05-16T02:55:00.821Z,4.00
2019-05-16T02:56:01.161Z,4.00
2019-05-16T02:57:01.182Z,4.00
2019-05-16T02:58:00.952Z,8.00
2019-05-16T02:59:01.430Z,4.00
2019-05-16T03:00:01.234Z,4.00
2019-05-16T03:01:01.473Z,4.00
2019-05-16T03:02:00.923Z,4.00
2019-05-16T03:03:01.082Z,4.00
2019-05-16T03:04:01.469Z,4.00
2019-05-16T03:05:00.978Z,8.00
2019-05-16T03:06:01.067Z,8.00
2019-05-16T03:07:00.703Z,4.00
2019-05-16T03:08:01.166Z,4.00
2019-05-16T03:09:01.758Z,8.00
2019-05-16T03:10:01.534Z,8.00
2019-05-16T03:11:01.066Z,8.00
2019-05-16T03:12:01.073Z,12.00
2019-05-16T03:13:00.907Z,12.00
2019-05-16T03:14:00.572Z,12.00
2019-05-16T03:15:01.831Z,12.00
2019-05-16T03:16:00.667Z,16.00
2019-05-16T03:17:00.991Z,16.00
2019-05-16T03:18:00.425Z,16.00
2019-05-16T03:19:01.205Z,16.00
2019-05-16T03:20:01.501Z,16.00
2019-05-16T03:21:00.582Z,16.00
2019-05-16T03:22:01.181Z,20.00
2019-05-16T03:23:01.926Z,20.00
2019-05-16T03:24:00.829Z,20.00
2019-05-16T03:25:01.143Z,24.00
2019-05-16T03:26:01.054Z,24.00
2019-05-16T03:27:01.615Z,28.00
2019-05-16T03:28:01.592Z,32.00
2019-05-16T03:29:00.936Z,36.00
2019-05-16T03:30:01.770Z,40.00
2019-05-16T03:31:04.345Z,48.00
2019-05-16T03:32:03.126Z,52.00
2019-05-16T03:33:04.239Z,56.00
2019-05-16T03:34:06.575Z,60.00
2019-05-16T03:35:04.191Z,64.00
2019-05-16T03:36:04.045Z,64.00
2019-05-16T03:37:04.335Z,68.00
2019-05-16T03:38:01.484Z,72.00
2019-05-16T03:39:01.309Z,72.00
2019-05-16T03:40:00.624Z,76.00
2019-05-16T03:41:00.979Z,80.00
2019-05-16T03:42:01.101Z,84.00
2019-05-16T03:43:01.399Z,92.00
2019-05-16T03:44:01.420Z,100.00
2019-05-16T03:45:02.093Z,108.00
2019-05-16T03:46:02.177Z,124.00
2019-05-16T03:47:01.018Z,140.00
2019-05-16T03:48:02.817Z,148.00
2019-05-16T03:49:02.101Z,156.00
2019-05-16T03:50:00.612Z,164.00
2019-05-16T03:51:00.860Z,172.00
2019-05-16T03:52:01.624Z,184.00
2019-05-16T03:53:01.529Z,196.00
2019-05-16T03:54:02.596Z,212.00
2019-05-16T03:55:01.595Z,224.00
2019-05-16T03:56:01.894Z,228.00
2019-05-16T03:57:00.533Z,224.00
2019-05-16T03:58:01.164Z,220.00
2019-05-16T03:59:01.191Z,224.00
2019-05-16T04:00:00.587Z,232.00
2019-05-16T04:01:02.307Z,236.00
2019-05-16T04:02:01.420Z,240.00
2019-05-16T04:03:01.222Z,244.00
2019-05-16T04:04:01.707Z,256.00
2019-05-16T04:05:01.769Z,272.00
2019-05-16T04:06:01.169Z,292.00
2019-05-16T04:07:01.406Z,308.00
2019-05-16T04:08:13.713Z,312.00
2019-05-16T04:09:01.518Z,316.00
2019-05-16T04:10:02.315Z,332.00
2019-05-16T04:11:01.382Z,360.00
2019-05-16T04:12:01.934Z,384.00
2019-05-16T04:13:01.062Z,396.00
2019-05-16T04:14:01.453Z,404.00
2019-05-16T04:15:01.809Z,400.00
2019-05-16T04:16:01.396Z,392.00
2019-05-16T04:17:01.377Z,376.00
2019-05-16T04:18:01.580Z,368.00
2019-05-16T04:19:01.991Z,364.00
2019-05-16T04:20:01.936Z,360.00
2019-05-16T04:21:01.002Z,356.00
2019-05-16T04:22:01.365Z,360.00
2019-05-16T04:23:01.134Z,368.00
2019-05-16T04:24:01.304Z,372.00
2019-05-16T04:25:01.989Z,376.00
2019-05-16T04:26:00.702Z,372.00
2019-05-16T04:27:01.027Z,360.00
2019-05-16T04:28:01.084Z,360.00
2019-05-16T04:29:00.760Z,372.00
2019-05-16T04:30:01.716Z,372.00
2019-05-16T04:31:02.006Z,372.00
2019-05-16T04:32:01.529Z,372.00
2019-05-16T04:33:01.951Z,368.00
2019-05-16T04:34:01.100Z,364.00
2019-05-16T04:35:02.485Z,356.00
2019-05-16T04:36:01.306Z,356.00
2019-05-16T04:37:01.180Z,356.00
2019-05-16T04:38:01.898Z,356.00
2019-05-16T04:39:01.750Z,364.00
2019-05-16T04:40:01.199Z,384.00
2019-05-16T04:41:01.438Z,420.00
2019-05-16T04:42:01.621Z,456.00
2019-05-16T04:43:01.220Z,492.00
2019-05-16T04:44:03.916Z,512.00
2019-05-16T04:45:01.061Z,524.00
2019-05-16T04:46:01.301Z,556.00
2019-05-16T04:47:01.540Z,596.00
2019-05-16T04:48:00.496Z,652.00
2019-05-16T04:49:01.679Z,736.00
2019-05-16T04:50:01.537Z,876.00
2019-05-16T04:51:01.416Z,1020.00
2019-05-16T04:52:00.683Z,1148.00
2019-05-16T04:53:01.342Z,1284.00
2019-05-16T04:54:02.493Z,1388.00
2019-05-16T04:55:00.919Z,1484.00
2019-05-16T04:56:01.660Z,1528.00
2019-05-16T04:57:01.492Z,1528.00
2019-05-16T04:58:01.452Z,1536.00
2019-05-16T04:59:00.568Z,1520.00
2019-05-16T05:00:02.322Z,1488.00
2019-05-16T05:01:01.479Z,1448.00
2019-05-16T05:02:02.106Z,1392.00
2019-05-16T05:03:01.344Z,1336.00
2019-05-16T05:04:10.374Z,1288.00
2019-05-16T05:05:01.237Z,1260.00
2019-05-16T05:06:01.214Z,1248.00
2019-05-16T05:07:00.843Z,1256.00
2019-05-16T05:08:01.533Z,1224.00
2019-05-16T05:09:03.498Z,1164.00
2019-05-16T05:10:00.948Z,1104.00
2019-05-16T05:11:01.361Z,1116.00
2019-05-16T05:12:04.308Z,1148.00
2019-05-16T05:13:01.635Z,1200.00
2019-05-16T05:14:01.047Z,1272.00
2019-05-16T05:15:01.395Z,1356.00
2019-05-16T05:16:01.301Z,1432.00
2019-05-16T05:17:02.252Z,1508.00
2019-05-16T05:18:00.773Z,1572.00
2019-05-16T05:19:00.703Z,1640.00
2019-05-16T05:20:01.228Z,1700.00
2019-05-16T05:21:01.156Z,1712.00
2019-05-16T05:22:01.330Z,1708.00
2019-05-16T05:23:00.767Z,1696.00
2019-05-16T05:24:00.783Z,1704.00
2019-05-16T05:25:00.806Z,1744.00
2019-05-16T05:26:00.825Z,1788.00
2019-05-16T05:27:00.835Z,1876.00
2019-05-16T05:28:01.005Z,2000.00
2019-05-16T05:29:00.871Z,2132.00
2019-05-16T05:30:01.242Z,2280.00
2019-05-16T05:31:00.905Z,2512.00
2019-05-16T05:32:04.346Z,2804.00
2019-05-16T05:33:00.940Z,3096.00
2019-05-16T05:34:01.399Z,3384.00
2019-05-16T05:35:00.974Z,3504.00
2019-05-16T05:36:01.314Z,3520.00
2019-05-16T05:37:01.012Z,3544.00
2019-05-16T05:38:01.063Z,3488.00
2019-05-16T05:39:11.701Z,3412.00
2019-05-16T05:40:01.059Z,3356.00
2019-05-16T05:41:01.078Z,3324.00
2019-05-16T05:42:01.094Z,3276.00
2019-05-16T05:43:01.113Z,3332.00
2019-05-16T05:44:01.129Z,3276.00
2019-05-16T05:45:01.149Z,3132.00
2019-05-16T05:46:01.165Z,3012.00
2019-05-16T05:47:01.186Z,2816.00
2019-05-16T05:48:01.201Z,2752.00
2019-05-16T05:49:01.217Z,2680.00
2019-05-16T05:50:01.240Z,2656.00
2019-05-16T05:51:01.255Z,2648.00
2019-05-16T05:52:01.272Z,2612.00
2019-05-16T05:53:01.563Z,2596.00
2019-05-16T05:54:01.306Z,2512.00
2019-05-16T05:55:01.326Z,2404.00
2019-05-16T05:56:01.343Z,2300.00
2019-05-16T05:57:01.367Z,2160.00
2019-05-16T05:58:01.375Z,2024.00
2019-05-16T05:59:01.646Z,1912.00
2019-05-16T06:00:01.426Z,1852.00
2019-05-16T06:01:01.462Z,1916.00
2019-05-16T06:02:01.448Z,1992.00
2019-05-16T06:03:01.473Z,2080.00
2019-05-16T06:04:01.497Z,2204.00
2019-05-16T06:05:01.507Z,2324.00
2019-05-16T06:06:01.524Z,2416.00
2019-05-16T06:07:01.539Z,2460.00
2019-05-16T06:08:01.558Z,2492.00
2019-05-16T06:09:01.571Z,2460.00
2019-05-16T06:10:01.596Z,2452.00
2019-05-16T06:11:01.606Z,2440.00
2019-05-16T06:12:01.632Z,2408.00
2019-05-16T06:13:01.644Z,2404.00
2019-05-16T06:14:01.662Z,2408.00
2019-05-16T06:15:07.377Z,2380.00
2019-05-16T06:16:01.692Z,2292.00
2019-05-16T06:17:01.716Z,2256.00
2019-05-16T06:18:01.724Z,2220.00
2019-05-16T06:19:01.743Z,2168.00
2019-05-16T06:20:01.784Z,2080.00
2019-05-16T06:21:01.781Z,1968.00
2019-05-16T06:22:01.861Z,1852.00
2019-05-16T06:23:01.820Z,1720.00
2019-05-16T06:24:01.834Z,1600.00
2019-05-16T06:25:01.849Z,1536.00
2019-05-16T06:26:02.122Z,1608.00
2019-05-16T06:27:01.883Z,1760.00
2019-05-16T06:28:01.918Z,2016.00
2019-05-16T06:29:01.921Z,2176.00
2019-05-16T06:30:01.941Z,2312.00
2019-05-16T06:31:02.626Z,2492.00
2019-05-16T06:32:02.072Z,2684.00
2019-05-16T06:33:01.989Z,2860.00
2019-05-16T06:34:08.351Z,3072.00
2019-05-16T06:35:02.028Z,3300.00
2019-05-16T06:36:02.041Z,3440.00
2019-05-16T06:37:02.077Z,3500.00
2019-05-16T06:38:02.127Z,3496.00
2019-05-16T06:39:02.090Z,3420.00
2019-05-16T06:40:02.462Z,3268.00
2019-05-16T06:41:02.132Z,3140.00
2019-05-16T06:42:02.147Z,3092.00
2019-05-16T06:43:02.165Z,3080.00
2019-05-16T06:44:02.179Z,3056.00
2019-05-16T06:45:02.206Z,3096.00
2019-05-16T06:46:02.213Z,3264.00
2019-05-16T06:47:16.081Z,3548.00
2019-05-16T06:48:02.260Z,3844.00
2019-05-16T06:49:02.269Z,4172.00
2019-05-16T06:50:02.284Z,4480.00
2019-05-16T06:51:03.121Z,4712.00
2019-05-16T06:52:02.321Z,4736.00
2019-05-16T06:53:02.337Z,4608.00
2019-05-16T06:54:02.356Z,4436.00
2019-05-16T06:55:02.374Z,4344.00
2019-05-16T06:56:02.392Z,4324.00
2019-05-16T06:57:02.411Z,4412.00
2019-05-16T06:58:02.427Z,4592.00
2019-05-16T06:59:02.442Z,4812.00
2019-05-16T07:00:02.463Z,5100.00
2019-05-16T07:01:03.592Z,5144.00
2019-05-16T07:02:02.499Z,4768.00
2019-05-16T07:03:02.521Z,4280.00
2019-05-16T07:04:04.938Z,4092.00
2019-05-16T07:05:02.652Z,4168.00
2019-05-16T07:06:02.568Z,4112.00
2019-05-16T07:07:03.285Z,4144.00
2019-05-16T07:08:02.602Z,4220.00
2019-05-16T07:09:02.629Z,4308.00
2019-05-16T07:10:04.643Z,4392.00
2019-05-16T07:11:02.659Z,4380.00
2019-05-16T07:12:02.675Z,4312.00
2019-05-16T07:13:02.697Z,4236.00
2019-05-16T07:14:02.711Z,4216.00
2019-05-16T07:15:02.730Z,4184.00
2019-05-16T07:16:02.745Z,4060.00
2019-05-16T07:17:02.765Z,3932.00
2019-05-16T07:18:02.780Z,3964.00
2019-05-16T07:19:02.798Z,4240.00
2019-05-16T07:20:02.832Z,4424.00
2019-05-16T07:21:02.834Z,4576.00
2019-05-16T07:22:02.853Z,4856.00
2019-05-16T07:23:02.869Z,5100.00
2019-05-16T07:24:02.893Z,5316.00
2019-05-16T07:25:03.256Z,5536.00
2019-05-16T07:26:02.924Z,5776.00
2019-05-16T07:27:02.950Z,5996.00
2019-05-16T07:28:02.965Z,6236.00
2019-05-16T07:29:02.979Z,6576.00
2019-05-16T07:30:02.998Z,6636.00
2019-05-16T07:31:14.896Z,6480.00
2019-05-16T07:32:03.032Z,6428.00
2019-05-16T07:33:03.054Z,6464.00
2019-05-16T07:34:03.074Z,6456.00
2019-05-16T07:35:03.086Z,6320.00
2019-05-16T07:36:03.107Z,6020.00
2019-05-16T07:37:03.126Z,5700.00
2019-05-16T07:38:03.140Z,5296.00
2019-05-16T07:39:03.261Z,4988.00
2019-05-16T07:40:16.068Z,4936.00
2019-05-16T07:41:03.194Z,4844.00
2019-05-16T07:42:03.212Z,4636.00
2019-05-16T07:43:03.232Z,4524.00
2019-05-16T07:44:03.249Z,4576.00
2019-05-16T07:45:03.267Z,4828.00
2019-05-16T07:46:03.291Z,5252.00
2019-05-16T07:47:03.308Z,5708.00
2019-05-16T07:48:03.330Z,6156.00
2019-05-16T07:49:03.341Z,6436.00
2019-05-16T07:50:03.362Z,6388.00
2019-05-16T07:51:03.380Z,6204.00
2019-05-16T07:52:03.396Z,6080.00
2019-05-16T07:53:03.415Z,5832.00
2019-05-16T07:54:03.430Z,5636.00
2019-05-16T07:55:04.064Z,5716.00
2019-05-16T07:56:03.469Z,5872.00
2019-05-16T07:57:16.166Z,6088.00
2019-05-16T07:58:03.508Z,6188.00
2019-05-16T07:59:03.560Z,6328.00
2019-05-16T08:00:03.554Z,6460.00
2019-05-16T08:01:08.049Z,6796.00
2019-05-16T08:02:03.585Z,7388.00
2019-05-16T08:03:03.602Z,7876.00
2019-05-16T08:04:03.622Z,8004.00
2019-05-16T08:05:03.638Z,8064.00
2019-05-16T08:06:03.660Z,7864.00
2019-05-16T08:07:05.822Z,8176.00
2019-05-16T08:08:03.693Z,8420.00
2019-05-16T08:09:07.385Z,8692.00
2019-05-16T08:10:03.736Z,8700.00
2019-05-16T08:11:03.747Z,8272.00
2019-05-16T08:12:05.884Z,7824.00
2019-05-16T08:13:03.781Z,7748.00
2019-05-16T08:14:03.800Z,7848.00
2019-05-16T08:15:03.817Z,7868.00
2019-05-16T08:16:03.843Z,8068.00
2019-05-16T08:17:03.863Z,8076.00
2019-05-16T08:18:03.875Z,7908.00
2019-05-16T08:19:03.895Z,7640.00
2019-05-16T08:20:03.918Z,7436.00
2019-05-16T08:21:03.937Z,7264.00
2019-05-16T08:22:03.953Z,7268.00
2019-05-16T08:23:03.970Z,7396.00
2019-05-16T08:24:07.225Z,7396.00
2019-05-16T08:25:04.025Z,7280.00
2019-05-16T08:26:04.025Z,7196.00
2019-05-16T08:27:04.071Z,7152.00
2019-05-16T08:28:04.060Z,7080.00
2019-05-16T08:29:04.080Z,6992.00
2019-05-16T08:30:04.100Z,6636.00
2019-05-16T08:31:04.124Z,6388.00
2019-05-16T08:32:04.136Z,6120.00
2019-05-16T08:33:04.194Z,5904.00
2019-05-16T08:34:04.176Z,5872.00
2019-05-16T08:35:04.195Z,5900.00
2019-05-16T08:36:08.134Z,6116.00
2019-05-16T08:37:04.236Z,6364.00
2019-05-16T08:38:04.252Z,6320.00
2019-05-16T08:39:04.273Z,6104.00
2019-05-16T08:40:04.288Z,5904.00
2019-05-16T08:43:04.349Z,6668.00
2019-05-16T08:44:04.364Z,7032.00
2019-05-16T08:45:04.383Z,7252.00
2019-05-16T08:46:04.401Z,7444.00
2019-05-16T08:48:04.448Z,8284.00
2019-05-16T08:49:04.506Z,8420.00
2019-05-16T08:50:04.485Z,8576.00
2019-05-16T08:50:08.654Z,5896.00
2019-05-16T08:50:09.654Z,6216.00
2019-05-16T08:51:04.505Z,8792.00
2019-05-16T08:52:04.516Z,9040.00
2019-05-16T08:53:04.537Z,9288.00
2019-05-16T08:54:04.556Z,9508.00
2019-05-16T08:55:04.609Z,9536.00
2019-05-16T08:56:04.599Z,9400.00
2019-05-16T08:57:21.749Z,9308.00
2019-05-16T08:58:04.656Z,9320.00
2019-05-16T08:59:04.722Z,9308.00
2019-05-16T09:00:04.691Z,9204.00
2019-05-16T09:01:04.692Z,9036.00
2019-05-16T09:02:04.750Z,8852.00
2019-05-16T09:03:04.728Z,8736.00
2019-05-16T09:04:04.751Z,8684.00
2019-05-16T09:05:06.049Z,8608.00
2019-05-16T09:06:04.790Z,8544.00
2019-05-16T09:07:04.801Z,8472.00
2019-05-16T09:08:04.821Z,8468.00
2019-05-16T09:09:26.675Z,8512.00
2019-05-16T09:10:10.257Z,8572.00
2019-05-16T09:10:31.813Z,7848.00
2019-05-16T09:11:26.899Z,8608.00
2019-05-16T09:12:07.725Z,8692.00
2019-05-16T09:13:07.129Z,8812.00
2019-05-16T09:14:07.806Z,8976.00
2019-05-16T09:15:07.584Z,9148.00
2019-05-16T09:16:07.555Z,9324.00
2019-05-16T09:17:07.453Z,9364.00
2019-05-16T09:18:07.506Z,9464.00
2019-05-16T09:19:07.579Z,9688.00
2019-05-16T09:20:07.410Z,9636.00
2019-05-16T09:21:07.324Z,9996.00
2019-05-16T09:22:07.364Z,9804.00
2019-05-16T09:23:07.371Z,9284.00
2019-05-16T09:24:06.767Z,9244.00
2019-05-16T09:25:07.687Z,9384.00
2019-05-16T09:26:07.332Z,9384.00
2019-05-16T09:27:11.483Z,9032.00
2019-05-16T09:28:07.452Z,9016.00
2019-05-16T09:29:08.326Z,8588.00
2019-05-16T09:30:07.179Z,8608.00
2019-05-16T09:31:07.155Z,8796.00
2019-05-16T09:32:12.730Z,8688.00
2019-05-16T09:33:07.067Z,8584.00
2019-05-16T09:34:07.393Z,8616.00
2019-05-16T09:35:07.832Z,8200.00
2019-05-16T09:36:07.803Z,8156.00
2019-05-16T09:37:08.247Z,10416.00
2019-05-16T09:38:07.224Z,10236.00
2019-05-16T09:39:08.441Z,9976.00
2019-05-16T09:40:06.479Z,8668.00
2019-05-16T09:41:07.921Z,7256.00
2019-05-16T09:42:08.006Z,7192.00
2019-05-16T09:43:07.562Z,7036.00
2019-05-16T09:44:08.460Z,7228.00
2019-05-16T09:45:07.270Z,7680.00
2019-05-16T09:46:07.853Z,8216.00
2019-05-16T09:47:07.589Z,8840.00
2019-05-16T09:48:08.110Z,9296.00
2019-05-16T09:49:16.757Z,9504.00
2019-05-16T09:50:06.875Z,9468.00
2019-05-16T09:51:06.683Z,9540.00
2019-05-16T09:52:07.503Z,9844.00
2019-05-16T09:53:07.237Z,9868.00
2019-05-16T09:54:07.214Z,9320.00
2019-05-16T09:55:07.036Z,9044.00
2019-05-16T09:56:06.994Z,9256.00
2019-05-16T09:57:06.540Z,9484.00
2019-05-16T09:58:07.297Z,9324.00
2019-05-16T09:59:06.936Z,8776.00
2019-05-16T10:00:06.766Z,8720.00
2019-05-16T10:01:05.862Z,8876.00
2019-05-16T10:02:07.260Z,8340.00
2019-05-16T10:03:07.164Z,7868.00
2019-05-16T10:04:06.675Z,7616.00
2019-05-16T10:05:12.453Z,7524.00
2019-05-16T10:06:07.949Z,7424.00
2019-05-16T10:07:06.638Z,7428.00
2019-05-16T10:08:06.850Z,7784.00
2019-05-16T10:09:06.407Z,8164.00
2019-05-16T10:10:06.571Z,7196.00
2019-05-16T10:11:06.395Z,5964.00
2019-05-16T10:12:14.790Z,5652.00
2019-05-16T10:13:06.793Z,5756.00
2019-05-16T10:14:07.307Z,6036.00
2019-05-16T10:15:07.467Z,6508.00
2019-05-16T10:16:07.215Z,7344.00
2019-05-16T10:17:08.140Z,7912.00
2019-05-16T10:18:07.548Z,7908.00
2019-05-16T10:19:07.402Z,7460.00
2019-05-16T10:20:07.820Z,7324.00
2019-05-16T10:21:07.972Z,6720.00
2019-05-16T10:22:07.375Z,6200.00
2019-05-16T10:23:14.288Z,5956.00
2019-05-16T10:24:07.303Z,5728.00
2019-05-16T10:25:06.329Z,5608.00
2019-05-16T10:26:06.350Z,5700.00
2019-05-16T10:27:06.664Z,5768.00
2019-05-16T10:28:06.392Z,5624.00
2019-05-16T10:29:10.782Z,5624.00
2019-05-16T10:30:08.382Z,5656.00
2019-05-16T10:31:06.988Z,5536.00
2019-05-16T10:32:07.549Z,5172.00
2019-05-16T10:33:07.143Z,4692.00
2019-05-16T10:34:07.620Z,4184.00
2019-05-16T10:35:06.527Z,3900.00
2019-05-16T10:36:08.378Z,4064.00
2019-05-16T10:37:06.579Z,4360.00
2019-05-16T10:38:06.597Z,4496.00
2019-05-16T10:39:07.619Z,4540.00
2019-05-16T10:40:07.311Z,4956.00
2019-05-16T10:41:07.344Z,5324.00
2019-05-16T10:42:06.946Z,5400.00
2019-05-16T10:43:07.500Z,5260.00
2019-05-16T10:44:06.709Z,4904.00
2019-05-16T10:45:08.598Z,4780.00
2019-05-16T10:46:06.828Z,4612.00
2019-05-16T10:47:07.567Z,4532.00
2019-05-16T10:48:06.784Z,4304.00
2019-05-16T10:49:06.808Z,3756.00
2019-05-16T10:50:06.832Z,3412.00
2019-05-16T10:51:07.812Z,3416.00
2019-05-16T10:52:07.280Z,3544.00
2019-05-16T10:53:27.864Z,3492.00
2019-05-16T10:54:13.348Z,3288.00
2019-05-16T10:55:08.275Z,3132.00
2019-05-16T10:56:07.744Z,2964.00
2019-05-16T10:57:08.123Z,2944.00
2019-05-16T10:58:07.509Z,3032.00
2019-05-16T10:59:46.885Z,3024.00
2019-05-16T11:00:16.403Z,3092.00
2019-05-16T11:01:22.121Z,3240.00
2019-05-16T11:02:07.540Z,3424.00
2019-05-16T11:03:07.142Z,3572.00
2019-05-16T11:04:07.610Z,3536.00
2019-05-16T11:05:22.456Z,3432.00
2019-05-16T11:06:17.412Z,3464.00
2019-05-16T11:07:07.151Z,3508.00
2019-05-16T11:08:08.256Z,3552.00
2019-05-16T11:09:07.195Z,3748.00
2019-05-16T11:10:07.344Z,4228.00
2019-05-16T11:11:07.224Z,4856.00
2019-05-16T11:12:07.251Z,5916.00
2019-05-16T11:13:08.104Z,7116.00
2019-05-16T11:14:09.296Z,8424.00
2019-05-16T11:15:10.970Z,9484.00
2019-05-16T11:16:09.507Z,9684.00
2019-05-16T11:17:12.980Z,8884.00
2019-05-16T11:18:07.354Z,7516.00
2019-05-16T11:19:17.387Z,6304.00
2019-05-16T11:20:07.682Z,5476.00
2019-05-16T11:21:07.421Z,4940.00
2019-05-16T11:22:07.430Z,4756.00
2019-05-16T11:23:08.066Z,4416.00
2019-05-16T11:24:12.900Z,4160.00
2019-05-16T11:25:21.198Z,4112.00
2019-05-16T11:26:07.509Z,4256.00
2019-05-16T11:27:07.703Z,4416.00
2019-05-16T11:28:07.576Z,4548.00
2019-05-16T11:29:07.668Z,4748.00
2019-05-16T11:30:07.734Z,4788.00
2019-05-16T11:31:07.971Z,4684.00
2019-05-16T11:32:07.624Z,4768.00
2019-05-16T11:33:07.837Z,5160.00
2019-05-16T11:34:07.661Z,5544.00
2019-05-16T11:35:07.686Z,5640.00
2019-05-16T11:36:12.025Z,5736.00
2019-05-16T11:37:07.917Z,6060.00
2019-05-16T11:38:07.744Z,6372.00
2019-05-16T11:39:08.531Z,6344.00
2019-05-16T11:40:07.778Z,6108.00
2019-05-16T11:41:07.993Z,5896.00
2019-05-16T11:42:08.258Z,5792.00
2019-05-16T11:43:15.960Z,6204.00
2019-05-16T11:44:07.854Z,7040.00
2019-05-16T11:45:09.342Z,8200.00
2019-05-16T11:46:07.886Z,9416.00
2019-05-16T11:47:08.491Z,9784.00
2019-05-16T11:48:07.928Z,9832.00
2019-05-16T11:49:07.947Z,9608.00
2019-05-16T11:50:07.965Z,9408.00
2019-05-16T11:51:07.983Z,9340.00
2019-05-16T11:52:08.003Z,9256.00
2019-05-16T11:53:08.032Z,8856.00
2019-05-16T11:54:08.045Z,9072.00
2019-05-16T11:55:08.063Z,9808.00
2019-05-16T11:56:08.606Z,10500.00
2019-05-16T11:57:08.102Z,10588.00
2019-05-16T11:58:08.120Z,10576.00
2019-05-16T11:59:08.146Z,10820.00
2019-05-16T12:00:08.164Z,11412.00
2019-05-16T12:01:08.183Z,12024.00
2019-05-16T12:02:08.205Z,12492.00
2019-05-16T12:03:08.218Z,12344.00
2019-05-16T12:04:08.241Z,11756.00
2019-05-16T12:05:08.262Z,11352.00
2019-05-16T12:06:10.548Z,10836.00
2019-05-16T12:07:08.299Z,10592.00
2019-05-16T12:08:08.323Z,10084.00
2019-05-16T12:09:08.339Z,9976.00
2019-05-16T12:10:08.359Z,10152.00
2019-05-16T12:11:08.380Z,10200.00
2019-05-16T12:12:08.925Z,10280.00
2019-05-16T12:13:23.832Z,10408.00
2019-05-16T12:14:08.442Z,10608.00
2019-05-16T12:15:08.501Z,10656.00
2019-05-16T12:16:08.486Z,10624.00
2019-05-16T12:17:08.505Z,10368.00
2019-05-16T12:18:08.953Z,10328.00
2019-05-16T12:19:08.547Z,10108.00
2019-05-16T12:20:08.564Z,9856.00
2019-05-16T12:21:08.584Z,10156.00
2019-05-16T12:22:08.658Z,10276.00
2019-05-16T12:23:08.632Z,10004.00
2019-05-16T12:24:08.653Z,9584.00
2019-05-16T12:25:08.669Z,9608.00
2019-05-16T12:26:09.035Z,10060.00
2019-05-16T12:27:08.721Z,10532.00