createdAt,value
2022-08-25T00:00:17.097Z,56.22
2022-08-25T00:03:02.933Z,55.06
2022-08-25T00:05:50.131Z,57.77
2022-08-25T00:08:36.953Z,57.78
2022-08-25T00:11:23.981Z,57.53
2022-08-25T00:14:13.687Z,56.56
2022-08-25T00:16:59.530Z,57.30
2022-08-25T00:19:45.201Z,57.75
2022-08-25T00:22:30.480Z,59.49
2022-08-25T00:25:15.908Z,60.09
2022-08-25T00:28:04.152Z,60.87
2022-08-25T00:30:53.086Z,61.86
2022-08-25T00:33:38.646Z,61.17
2022-08-25T00:36:23.712Z,61.81
2022-08-25T00:39:10.970Z,60.99
2022-08-25T00:41:57.689Z,62.02
2022-08-25T00:44:43.072Z,60.74
2022-08-25T00:47:28.428Z,60.73
2022-08-25T00:50:15.583Z,60.05
2022-08-25T00:53:04.470Z,59.49
2022-08-25T00:55:50.869Z,59.37
2022-08-25T00:58:36.946Z,59.59
2022-08-25T01:01:22.346Z,59.14
2022-08-25T01:04:08.244Z,59.96
2022-08-25T01:06:54.094Z,59.34
2022-08-25T01:09:39.483Z,58.39
2022-08-25T01:12:26.843Z,58.69
2022-08-25T01:15:13.403Z,57.89
2022-08-25T01:17:59.779Z,59.95
2022-08-25T01:20:50.231Z,60.27
2022-08-25T01:23:35.232Z,60.39
2022-08-25T01:26:28.328Z,61.45
2022-08-25T01:29:15.529Z,61.74
2022-08-25T01:32:04.557Z,62.78
2022-08-25T01:34:49.696Z,62.01
2022-08-25T01:37:37.111Z,62.12
2022-08-25T01:40:22.580Z,63.44
2022-08-25T01:43:07.842Z,63.44
2022-08-25T01:45:53.133Z,63.94
2022-08-25T01:48:38.855Z,64.05
2022-08-25T01:51:25.663Z,63.15
2022-08-25T01:54:10.875Z,64.94
2022-08-25T01:56:55.856Z,64.95
2022-08-25T01:59:40.777Z,64.96
2022-08-25T02:02:26.375Z,65.09
2022-08-25T02:05:13.652Z,64.70
2022-08-25T02:07:58.796Z,65.21
2022-08-25T02:10:44.351Z,66.79
2022-08-25T02:13:31.154Z,66.95
2022-08-25T02:16:20.302Z,67.57
2022-08-25T02:19:08.563Z,67.46
2022-08-25T02:21:53.825Z,67.40
2022-08-25T02:24:39.021Z,68.25
2022-08-25T02:27:24.624Z,68.06
2022-08-25T02:30:10.569Z,68.44
2022-08-25T02:32:55.765Z,68.42
2022-08-25T02:35:41.237Z,69.08
2022-08-25T02:38:26.811Z,68.63
2022-08-25T02:41:17.841Z,69.17
2022-08-25T02:44:05.227Z,68.93
2022-08-25T02:46:50.530Z,68.76
2022-08-25T02:49:35.481Z,68.98
2022-08-25T02:52:20.924Z,69.80
2022-08-25T02:55:09.240Z,70.05
2022-08-25T02:57:54.437Z,70.49
2022-08-25T03:00:39.891Z,69.99
2022-08-25T03:03:25.340Z,71.00
2022-08-25T03:06:12.829Z,71.28
2022-08-25T03:08:58.455Z,71.96
2022-08-25T03:11:43.400Z,71.44
2022-08-25T03:14:28.667Z,71.56
2022-08-25T03:17:14.053Z,70.98
2022-08-25T03:19:59.048Z,70.64
2022-08-25T03:22:43.965Z,70.61
2022-08-25T03:25:29.408Z,70.36
2022-08-25T03:28:14.664Z,71.46
2022-08-25T03:31:02.827Z,71.22
2022-08-25T03:33:48.285Z,71.77
2022-08-25T03:36:33.216Z,72.01
2022-08-25T03:39:19.943Z,71.57
2022-08-25T03:42:05.136Z,71.48
2022-08-25T03:44:50.000Z,70.74
2022-08-25T03:47:35.081Z,71.26
2022-08-25T03:50:21.911Z,71.83
2022-08-25T03:53:07.049Z,71.99
2022-08-25T03:55:55.879Z,72.55
2022-08-25T03:58:41.123Z,72.03
2022-08-25T04:01:26.560Z,73.00
2022-08-25T04:04:13.393Z,74.47
2022-08-25T04:06:58.364Z,74.13
2022-08-25T04:09:43.933Z,74.38
2022-08-25T04:12:29.059Z,75.36
2022-08-25T04:15:14.730Z,75.84
2022-08-25T04:17:59.749Z,74.38
2022-08-25T04:20:46.751Z,74.25
2022-08-25T04:23:32.545Z,73.84
2022-08-25T04:26:24.353Z,74.50
2022-08-25T04:29:11.797Z,75.35
2022-08-25T04:31:57.251Z,75.66
2022-08-25T04:34:42.564Z,74.97
2022-08-25T04:37:27.449Z,75.34
2022-08-25T04:40:13.005Z,75.73
2022-08-25T04:42:58.998Z,76.26
2022-08-25T04:45:44.361Z,77.13
2022-08-25T04:48:29.583Z,78.05
2022-08-25T04:51:18.169Z,78.60
2022-08-25T04:54:06.289Z,79.30
2022-08-25T04:56:58.036Z,78.92
2022-08-25T04:59:43.848Z,78.71
2022-08-25T05:02:28.726Z,79.14
2022-08-25T05:05:14.298Z,78.28
2022-08-25T05:07:59.346Z,79.74
2022-08-25T05:10:44.688Z,80.30
2022-08-25T05:13:30.618Z,79.10
2022-08-25T05:16:17.205Z,79.03
2022-08-25T05:19:02.474Z,78.76
2022-08-25T05:21:47.696Z,78.51
2022-08-25T05:24:32.520Z,77.12
2022-08-25T05:27:17.846Z,77.42
2022-08-25T05:30:03.781Z,76.91
2022-08-25T05:32:49.168Z,76.72
2022-08-25T05:35:34.731Z,76.34
2022-08-25T05:38:19.957Z,77.06
2022-08-25T05:41:08.890Z,76.96
2022-08-25T05:43:54.432Z,76.96
2022-08-25T05:46:39.859Z,77.72
2022-08-25T05:49:24.913Z,76.30
2022-08-25T05:52:10.278Z,76.31
2022-08-25T05:54:55.625Z,76.19
2022-08-25T05:57:40.496Z,75.66
2022-08-25T06:00:25.589Z,75.75
2022-08-25T06:03:10.858Z,75.58
2022-08-25T06:06:05.736Z,74.86
2022-08-25T06:08:51.748Z,74.50
2022-08-25T06:11:38.660Z,74.07
2022-08-25T06:14:24.245Z,73.19
2022-08-25T06:17:09.785Z,73.50
2022-08-25T06:19:54.895Z,73.42
2022-08-25T06:22:40.136Z,73.70
2022-08-25T06:25:26.842Z,73.92
2022-08-25T06:28:11.907Z,74.29
2022-08-25T06:31:01.631Z,73.37
2022-08-25T06:33:46.783Z,73.88
2022-08-25T06:36:32.978Z,73.77
2022-08-25T06:39:18.505Z,73.35
2022-08-25T06:42:04.255Z,73.33
2022-08-25T06:44:49.308Z,72.94
2022-08-25T06:47:34.740Z,72.47
2022-08-25T06:50:20.272Z,72.05
2022-08-25T06:53:05.732Z,72.17
2022-08-25T06:55:58.352Z,71.90
2022-08-25T06:58:43.576Z,71.69
2022-08-25T07:01:28.661Z,70.53
2022-08-25T07:04:17.008Z,69.90
2022-08-25T07:07:03.508Z,70.26
2022-08-25T07:09:48.565Z,69.76
2022-08-25T07:12:33.522Z,69.21
2022-08-25T07:15:20.872Z,68.41
2022-08-25T07:18:07.258Z,68.14
2022-08-25T07:20:52.727Z,68.31
2022-08-25T07:23:38.093Z,67.49
2022-08-25T07:26:37.225Z,66.99
2022-08-25T07:29:31.728Z,66.19
2022-08-25T07:32:18.095Z,65.09
2022-08-25T07:35:03.818Z,64.09
2022-08-25T07:37:52.149Z,63.05
2022-08-25T07:40:42.998Z,60.44
2022-08-25T07:43:28.444Z,59.45
2022-08-25T07:46:13.696Z,56.66
2022-08-25T07:48:59.108Z,55.77
2022-08-25T07:52:04.205Z,55.96
2022-08-25T07:54:50.914Z,55.17
2022-08-25T07:57:35.894Z,53.76
2022-08-25T08:00:21.493Z,52.95
2022-08-25T08:03:15.935Z,54.20
2022-08-25T08:06:11.969Z,53.96
2022-08-25T08:08:57.975Z,52.08
2022-08-25T08:11:53.741Z,51.23
2022-08-25T08:14:39.573Z,51.44
2022-08-25T08:17:29.858Z,50.69
2022-08-25T08:20:14.789Z,49.42
2022-08-25T08:23:00.658Z,49.21
2022-08-25T08:25:47.008Z,48.02
2022-08-25T08:28:31.783Z,47.38
2022-08-25T08:31:19.814Z,47.29
2022-08-25T08:34:05.261Z,49.11
2022-08-25T08:36:50.069Z,47.44
2022-08-25T08:39:37.006Z,48.42
2022-08-25T08:42:57.534Z,48.16
2022-08-25T08:45:51.586Z,46.79
2022-08-25T08:48:55.614Z,45.99
2022-08-25T08:51:54.352Z,45.33
2022-08-25T08:54:42.944Z,43.65
2022-08-25T08:57:29.420Z,43.66
2022-08-25T09:00:15.468Z,45.00
2022-08-25T09:03:12.700Z,46.26
2022-08-25T09:06:03.313Z,43.66
2022-08-25T09:08:55.277Z,42.75
2022-08-25T09:12:08.536Z,43.41
2022-08-25T09:14:54.301Z,42.91
2022-08-25T09:18:04.700Z,42.50
2022-08-25T09:20:55.611Z,41.21
2022-08-25T09:24:02.859Z,41.67
2022-08-25T09:26:48.648Z,41.71
2022-08-25T09:29:45.842Z,42.31
2022-08-25T09:32:35.365Z,44.94
2022-08-25T09:35:28.072Z,47.65
2022-08-25T09:38:13.883Z,49.51
2022-08-25T09:41:00.924Z,49.16
2022-08-25T09:43:53.572Z,50.44
2022-08-25T09:46:38.821Z,49.30
2022-08-25T09:49:32.076Z,49.28
2022-08-25T09:52:29.752Z,51.46
2022-08-25T09:55:22.559Z,49.85
2022-08-25T09:58:18.487Z,50.31
2022-08-25T10:01:12.155Z,50.83
2022-08-25T10:03:57.232Z,51.04
2022-08-25T10:06:47.022Z,52.42
2022-08-25T10:09:41.912Z,52.30
2022-08-25T10:12:42.587Z,52.57
2022-08-25T10:15:34.685Z,51.91
2022-08-25T10:18:27.025Z,51.40
2022-08-25T10:21:17.302Z,52.16
2022-08-25T10:24:02.880Z,51.51
2022-08-25T10:27:07.414Z,50.95
2022-08-25T10:30:34.428Z,51.65
2022-08-25T10:33:54.852Z,50.36
2022-08-25T10:37:02.327Z,50.34
2022-08-25T10:40:13.332Z,50.56
2022-08-25T10:43:19.196Z,51.32
2022-08-25T10:46:43.211Z,50.49
2022-08-25T10:49:45.820Z,50.90
2022-08-25T10:52:54.081Z,50.70
2022-08-25T10:56:10.317Z,51.25
2022-08-25T10:59:12.394Z,51.97
2022-08-25T11:02:19.910Z,51.19
2022-08-25T11:05:07.364Z,51.11
2022-08-25T11:08:19.186Z,52.01
2022-08-25T11:11:23.177Z,51.97
2022-08-25T11:14:19.125Z,52.90
2022-08-25T11:17:16.880Z,52.70
2022-08-25T11:20:15.409Z,51.51
2022-08-25T11:23:17.142Z,55.89
2022-08-25T11:26:09.855Z,53.35
2022-08-25T11:29:05.989Z,55.08
2022-08-25T11:31:59.459Z,51.74
2022-08-25T11:34:46.354Z,51.49
2022-08-25T11:37:32.795Z,51.89
2022-08-25T11:40:31.000Z,52.24
2022-08-25T11:43:28.893Z,51.12
2022-08-25T11:47:25.303Z,50.64
2022-08-25T11:50:30.166Z,53.64
2022-08-25T11:53:28.158Z,50.69
2022-08-25T11:56:37.368Z,50.15
2022-08-25T11:59:50.242Z,47.95
2022-08-25T12:02:42.593Z,48.42
2022-08-25T12:05:30.754Z,47.86
2022-08-25T12:08:57.757Z,46.30
2022-08-25T12:11:50.820Z,45.74
2022-08-25T12:14:42.142Z,44.07
2022-08-25T12:17:41.123Z,42.94
2022-08-25T12:20:55.120Z,44.59
2022-08-25T12:23:46.420Z,42.29
2022-08-25T12:26:48.530Z,42.84
2022-08-25T12:29:46.443Z,42.99
2022-08-25T12:32:41.012Z,43.10
2022-08-25T12:35:45.097Z,43.06
2022-08-25T12:38:31.983Z,43.22
2022-08-25T12:41:27.305Z,41.61
2022-08-25T12:44:34.812Z,40.02
2022-08-25T12:47:19.527Z,40.48
2022-08-25T12:50:27.821Z,40.46
2022-08-25T12:53:17.527Z,39.08
2022-08-25T12:56:06.062Z,39.13
2022-08-25T12:59:19.353Z,38.34
2022-08-25T13:02:35.971Z,39.06
2022-08-25T13:05:36.440Z,39.10
2022-08-25T13:08:24.937Z,38.66
2022-08-25T13:11:37.809Z,38.88
2022-08-25T13:14:33.360Z,37.30
2022-08-25T13:17:35.584Z,36.47
2022-08-25T13:20:26.751Z,36.82
2022-08-25T13:23:12.349Z,36.84
2022-08-25T13:25:58.523Z,37.46
2022-08-25T13:28:50.629Z,37.21
2022-08-25T13:31:38.181Z,39.36
2022-08-25T13:34:43.765Z,39.98
2022-08-25T13:37:30.265Z,41.93
2022-08-25T13:40:19.738Z,41.80
2022-08-25T13:43:09.017Z,42.78
2022-08-25T13:45:54.283Z,42.69
2022-08-25T13:48:49.881Z,43.31
2022-08-25T13:51:36.182Z,44.05
2022-08-25T13:54:31.064Z,43.10
2022-08-25T13:57:25.372Z,43.56
2022-08-25T14:00:11.601Z,44.04
2022-08-25T14:02:56.957Z,43.73
2022-08-25T14:05:43.908Z,43.74
2022-08-25T14:08:36.528Z,42.56
2022-08-25T14:11:34.533Z,43.66
2022-08-25T14:14:22.633Z,43.45
2022-08-25T14:17:22.358Z,43.68
2022-08-25T14:20:27.808Z,44.69
2022-08-25T14:23:18.861Z,44.21
2022-08-25T14:26:04.680Z,43.69
2022-08-25T14:28:52.227Z,44.34
2022-08-25T14:31:39.851Z,44.10
2022-08-25T14:34:29.273Z,44.24
2022-08-25T14:37:17.988Z,44.10
2022-08-25T14:40:04.254Z,43.70
2022-08-25T14:42:49.939Z,43.84
2022-08-25T14:45:38.365Z,44.57
2022-08-25T14:48:25.984Z,43.96
2022-08-25T14:51:13.306Z,45.01
2022-08-25T14:54:02.496Z,45.34
2022-08-25T14:56:47.676Z,45.08
2022-08-25T14:59:33.074Z,45.13
2022-08-25T15:02:22.890Z,45.09
2022-08-25T15:05:19.730Z,45.21
2022-08-25T15:08:04.756Z,45.91
2022-08-25T15:10:51.502Z,47.04
2022-08-25T15:13:36.483Z,45.82
2022-08-25T15:16:34.031Z,45.22
2022-08-25T15:19:24.251Z,44.61
2022-08-25T15:22:10.105Z,46.42
2022-08-25T15:24:55.913Z,45.62
2022-08-25T15:27:41.098Z,45.20
2022-08-25T15:30:31.022Z,45.40
2022-08-25T15:33:16.657Z,45.89
2022-08-25T15:36:02.761Z,43.95
2022-08-25T15:38:48.447Z,45.71
2022-08-25T15:41:33.693Z,45.22
2022-08-25T15:44:18.970Z,44.80
2022-08-25T15:47:04.305Z,44.90
2022-08-25T15:49:50.150Z,44.94
2022-08-25T15:52:46.381Z,45.76
2022-08-25T15:55:33.752Z,44.58
2022-08-25T15:58:19.200Z,44.58
2022-08-25T16:01:04.373Z,44.06
2022-08-25T16:03:50.556Z,46.66
2022-08-25T16:06:35.755Z,44.62
2022-08-25T16:09:23.027Z,45.69
2022-08-25T16:12:08.979Z,44.97
2022-08-25T16:14:54.840Z,44.03
2022-08-25T16:17:40.746Z,44.82
2022-08-25T16:20:31.590Z,44.68
2022-08-25T16:23:19.388Z,45.93
2022-08-25T16:26:06.386Z,46.50
2022-08-25T16:28:51.563Z,46.99
2022-08-25T16:31:36.678Z,45.75
2022-08-25T16:34:24.310Z,45.78
2022-08-25T16:37:09.979Z,48.02
2022-08-25T16:39:56.286Z,50.86
2022-08-25T16:42:41.764Z,47.36
2022-08-25T16:45:28.024Z,44.92
2022-08-25T16:48:13.028Z,45.41
2022-08-25T16:50:57.943Z,45.30
2022-08-25T16:53:43.239Z,51.60
2022-08-25T16:56:30.452Z,54.27
2022-08-25T16:59:15.627Z,55.04
2022-08-25T17:02:00.492Z,50.34
2022-08-25T17:04:45.790Z,49.57
2022-08-25T17:07:30.551Z,50.14
2022-08-25T17:10:16.976Z,52.70
2022-08-25T17:13:02.735Z,54.30
2022-08-25T17:15:48.793Z,50.90
2022-08-25T17:18:38.269Z,48.25
2022-08-25T17:21:25.107Z,51.25
2022-08-25T17:24:10.633Z,52.99
2022-08-25T17:26:55.713Z,50.02
2022-08-25T17:29:41.090Z,47.66
2022-08-25T17:32:30.276Z,51.28
2022-08-25T17:35:15.905Z,53.56
2022-08-25T17:38:01.357Z,52.59
2022-08-25T17:40:47.078Z,53.91
2022-08-25T17:43:33.384Z,50.10
2022-08-25T17:46:18.544Z,50.09
2022-08-25T17:49:05.129Z,50.40
2022-08-25T17:51:50.704Z,50.59
2022-08-25T17:54:35.937Z,50.67
2022-08-25T17:57:21.533Z,50.67
2022-08-25T18:00:08.076Z,54.07
2022-08-25T18:02:53.222Z,51.47
2022-08-25T18:05:39.432Z,56.74
2022-08-25T18:08:29.915Z,56.95
2022-08-25T18:11:21.423Z,56.31
2022-08-25T18:14:06.869Z,53.26
2022-08-25T18:16:55.896Z,56.79
2022-08-25T18:19:40.843Z,58.61
2022-08-25T18:22:25.782Z,58.78
2022-08-25T18:25:13.970Z,59.22
2022-08-25T18:27:59.169Z,59.37
2022-08-25T18:30:46.151Z,58.11
2022-08-25T18:33:31.570Z,57.82
2022-08-25T18:36:16.968Z,58.15
2022-08-25T18:39:02.660Z,59.43
2022-08-25T18:41:48.013Z,57.34
2022-08-25T18:44:33.390Z,60.00
2022-08-25T18:47:18.868Z,61.65
2022-08-25T18:50:07.568Z,58.00
2022-08-25T18:52:54.664Z,58.17
2022-08-25T18:55:41.366Z,59.87
2022-08-25T18:58:27.080Z,60.44
2022-08-25T19:01:14.108Z,62.22
2022-08-25T19:03:59.835Z,62.38
2022-08-25T19:06:45.290Z,61.93
2022-08-25T19:09:31.104Z,62.96
2022-08-25T19:12:22.548Z,62.04
2022-08-25T19:15:09.107Z,61.38
2022-08-25T19:17:55.373Z,62.75
2022-08-25T19:20:42.152Z,62.04
2022-08-25T19:23:27.680Z,61.49
2022-08-25T19:26:13.919Z,61.40
2022-08-25T19:29:06.847Z,63.69
2022-08-25T19:31:54.462Z,63.75
2022-08-25T19:34:42.141Z,63.38
2022-08-25T19:37:29.341Z,62.96
2022-08-25T19:40:14.795Z,62.28
2022-08-25T19:43:05.111Z,61.93
2022-08-25T19:45:51.771Z,62.81
2022-08-25T19:48:37.061Z,63.16
2022-08-25T19:51:22.512Z,63.58
2022-08-25T19:54:10.148Z,63.29
2022-08-25T19:56:55.885Z,63.57
2022-08-25T19:59:43.565Z,63.47
2022-08-25T20:02:29.672Z,64.06
2022-08-25T20:05:15.319Z,64.58
2022-08-25T20:08:00.724Z,64.58
2022-08-25T20:10:46.184Z,64.36
2022-08-25T20:13:32.557Z,64.55
2022-08-25T20:16:17.967Z,65.48
2022-08-25T20:19:06.017Z,65.30
2022-08-25T20:21:54.258Z,66.13
2022-08-25T20:24:39.718Z,66.42
2022-08-25T20:27:31.554Z,66.36
2022-08-25T20:30:26.133Z,66.07
2022-08-25T20:33:11.309Z,66.84
2022-08-25T20:35:57.053Z,67.24
2022-08-25T20:38:43.510Z,67.21
2022-08-25T20:41:28.736Z,67.47
2022-08-25T20:44:14.994Z,67.44
2022-08-25T20:47:05.653Z,67.46
2022-08-25T20:52:36.738Z,67.49
2022-08-25T20:55:24.353Z,68.13
2022-08-25T20:58:09.406Z,67.96
2022-08-25T21:00:54.532Z,68.32
2022-08-25T21:03:39.908Z,68.76
2022-08-25T21:06:25.225Z,69.12
2022-08-25T21:09:16.167Z,70.41
2022-08-25T21:12:02.690Z,71.17
2022-08-25T21:14:48.047Z,71.46
2022-08-25T21:17:33.381Z,70.45
2022-08-25T21:20:18.460Z,71.29
2022-08-25T21:23:03.579Z,71.91
2022-08-25T21:25:51.358Z,69.96
2022-08-25T21:28:36.291Z,70.75
2022-08-25T21:31:21.243Z,70.78
2022-08-25T21:34:06.630Z,70.70
2022-08-25T21:36:53.633Z,70.17
2022-08-25T21:39:39.014Z,70.25
2022-08-25T21:42:26.316Z,70.10
2022-08-25T21:45:12.205Z,69.86
2022-08-25T21:47:58.064Z,71.29
2022-08-25T21:50:43.526Z,71.33
2022-08-25T21:53:28.818Z,71.84
2022-08-25T21:56:18.812Z,70.84
2022-08-25T21:59:07.413Z,69.37
2022-08-25T22:01:57.828Z,70.25
2022-08-25T22:04:43.757Z,69.74
2022-08-25T22:07:28.556Z,69.88
2022-08-25T22:10:20.273Z,69.89
2022-08-25T22:13:05.503Z,70.26
2022-08-25T22:15:52.073Z,69.79
2022-08-25T22:18:38.075Z,70.61
2022-08-25T22:21:23.413Z,70.74
2022-08-25T22:24:10.025Z,70.83
2022-08-25T22:26:56.053Z,71.37
2022-08-25T22:29:41.113Z,71.20
2022-08-25T22:32:26.425Z,71.26
2022-08-25T22:35:11.748Z,71.19
2022-08-25T22:37:58.343Z,71.66
2022-08-25T22:40:43.682Z,72.00
2022-08-25T22:43:29.145Z,73.22
2022-08-25T22:46:14.799Z,73.48
2022-08-25T22:49:02.464Z,74.51
2022-08-25T22:51:47.438Z,74.05
2022-08-25T22:54:32.542Z,72.97
2022-08-25T22:57:18.061Z,72.81
2022-08-25T23:00:08.298Z,72.84
2022-08-25T23:02:53.573Z,72.88
2022-08-25T23:05:39.844Z,73.36
2022-08-25T23:08:38.201Z,74.20
2022-08-25T23:11:26.202Z,74.77
2022-08-25T23:14:14.173Z,74.94
2022-08-25T23:16:58.964Z,75.04
2022-08-25T23:19:43.829Z,74.80
2022-08-25T23:22:29.110Z,74.69
2022-08-25T23:25:14.557Z,73.04
2022-08-25T23:28:00.119Z,72.85
2022-08-25T23:30:51.790Z,74.35
2022-08-25T23:33:45.221Z,75.46
2022-08-25T23:36:30.218Z,75.20
2022-08-25T23:39:15.579Z,75.87
2022-08-25T23:42:00.847Z,75.95
2022-08-25T23:44:46.992Z,76.50
2022-08-25T23:47:32.136Z,76.84
2022-08-25T23:50:17.626Z,73.91
2022-08-25T23:53:03.412Z,73.88
2022-08-25T23:55:53.053Z,74.40
2022-08-25T23:58:39.398Z,75.84
