createdAt,value
2018-10-21T00:01:17.005Z,101981.05
2018-10-21T00:03:44.415Z,101990.25
2018-10-21T00:06:11.849Z,101990.34
2018-10-21T00:08:39.216Z,101983.81
2018-10-21T00:11:06.635Z,101985.06
2018-10-21T00:13:34.187Z,101985.90
2018-10-21T00:16:01.647Z,101985.80
2018-10-21T00:18:29.045Z,101984.58
2018-10-21T00:20:56.533Z,101985.80
2018-10-21T00:23:24.011Z,101979.84
2018-10-21T00:25:51.547Z,101986.31
2018-10-21T00:28:19.077Z,101986.59
2018-10-21T00:30:46.485Z,101978.48
2018-10-21T00:33:13.974Z,101982.55
2018-10-21T00:35:41.293Z,101970.45
2018-10-21T00:38:08.690Z,101974.58
2018-10-21T00:40:36.109Z,101976.83
2018-10-21T00:43:03.611Z,101979.84
2018-10-21T00:45:31.061Z,101971.80
2018-10-21T00:47:58.449Z,101968.94
2018-10-21T00:50:25.901Z,101974.36
2018-10-21T00:52:53.319Z,101973.14
2018-10-21T00:55:20.791Z,101976.86
2018-10-21T00:57:48.219Z,101973.14
2018-10-21T01:00:15.692Z,101970.73
2018-10-21T01:02:43.185Z,101968.72
2018-10-21T01:05:10.974Z,101962.44
2018-10-21T01:07:38.712Z,101965.31
2018-10-21T01:10:08.003Z,101959.56
2018-10-21T01:12:35.702Z,101948.39
2018-10-21T01:15:03.312Z,101950.05
2018-10-21T01:17:30.699Z,101950.64
2018-10-21T01:19:58.399Z,101959.03
2018-10-21T01:22:25.817Z,101955.91
2018-10-21T01:24:53.223Z,101955.20
2018-10-21T01:27:20.651Z,101957.73
2018-10-21T01:29:48.021Z,101954.06
2018-10-21T01:32:16.963Z,101954.38
2018-10-21T01:34:44.651Z,101948.92
2018-10-21T01:37:12.234Z,101950.17
2018-10-21T01:41:00.343Z,101944.20
2018-10-21T01:43:29.946Z,101944.88
2018-10-21T01:45:57.710Z,101947.70
2018-10-21T01:48:26.404Z,101940.38
2018-10-21T01:50:53.987Z,101943.50
2018-10-21T01:53:21.934Z,101942.94
2018-10-21T01:55:49.802Z,101953.56
2018-10-21T01:58:17.305Z,101959.73
2018-10-21T02:00:45.169Z,101958.42
2018-10-21T02:03:12.731Z,101965.76
2018-10-21T02:05:40.842Z,101968.94
2018-10-21T02:08:08.383Z,101960.77
2018-10-21T02:10:35.961Z,101961.87
2018-10-21T02:13:03.642Z,101958.09
2018-10-21T02:15:31.085Z,101961.31
2018-10-21T02:17:58.502Z,101959.13
2018-10-21T02:20:26.406Z,101960.06
2018-10-21T02:22:53.881Z,101962.50
2018-10-21T02:25:21.344Z,101968.41
2018-10-21T02:27:49.718Z,101969.15
2018-10-21T02:30:18.381Z,101969.47
2018-10-21T02:32:46.486Z,101971.70
2018-10-21T02:35:14.525Z,101977.73
2018-10-21T02:37:42.305Z,101976.36
2018-10-21T02:41:32.228Z,101973.29
2018-10-21T02:43:59.840Z,101969.35
2018-10-21T02:46:27.727Z,101972.42
2018-10-21T02:48:56.241Z,101966.84
2018-10-21T02:51:23.817Z,101967.44
2018-10-21T02:53:51.433Z,101966.33
2018-10-21T02:56:18.923Z,101970.02
2018-10-21T02:58:46.509Z,101963.96
2018-10-21T03:01:13.939Z,101968.09
2018-10-21T03:03:41.540Z,101968.97
2018-10-21T03:06:09.013Z,101973.29
2018-10-21T03:08:37.099Z,101967.12
2018-10-21T03:11:04.962Z,101969.30
2018-10-21T03:13:32.505Z,101960.89
2018-10-21T03:15:59.927Z,101968.38
2018-10-21T03:18:27.669Z,101971.50
2018-10-21T03:20:55.071Z,101975.05
2018-10-21T03:23:22.638Z,101979.84
2018-10-21T03:25:50.087Z,101970.78
2018-10-21T03:28:17.534Z,101971.25
2018-10-21T03:30:45.240Z,101965.67
2018-10-21T03:33:12.772Z,101973.16
2018-10-21T03:35:40.178Z,101972.68
2018-10-21T03:38:07.714Z,101969.67
2018-10-21T03:40:35.263Z,101969.33
2018-10-21T03:43:02.769Z,101966.41
2018-10-21T03:45:30.183Z,101961.75
2018-10-21T03:47:57.577Z,101967.88
2018-10-21T03:50:26.014Z,101971.91
2018-10-21T03:52:53.433Z,101971.91
2018-10-21T03:55:20.957Z,101970.51
2018-10-21T03:57:48.341Z,101971.05
2018-10-21T04:00:15.758Z,101967.70
2018-10-21T04:02:43.194Z,101976.09
2018-10-21T04:05:10.611Z,101972.74
2018-10-21T04:07:38.123Z,101968.14
2018-10-21T04:10:05.674Z,101972.21
2018-10-21T04:12:33.069Z,101973.97
2018-10-21T04:15:00.801Z,101970.09
2018-10-21T04:17:28.477Z,101972.21
2018-10-21T04:19:56.126Z,101968.42
2018-10-21T04:22:23.878Z,101968.42
2018-10-21T04:24:51.305Z,101962.31
2018-10-21T04:27:18.737Z,101960.27
2018-10-21T04:29:46.219Z,101962.51
2018-10-21T04:32:13.885Z,101960.08
2018-10-21T04:34:41.262Z,101955.76
2018-10-21T04:37:20.266Z,101954.70
2018-10-21T04:39:59.664Z,101951.48
2018-10-21T04:42:27.076Z,101958.68
2018-10-21T04:44:54.457Z,101948.53
2018-10-21T04:47:21.875Z,101943.27
2018-10-21T04:49:49.328Z,101933.61
2018-10-21T04:52:16.815Z,101928.82
2018-10-21T04:54:44.147Z,101923.83
2018-10-21T04:57:11.589Z,101924.64
2018-10-21T04:59:39.385Z,101922.80
2018-10-21T05:02:06.801Z,101923.44
2018-10-21T05:04:35.175Z,101918.70
2018-10-21T05:07:02.614Z,101912.53
2018-10-21T05:09:30.018Z,101916.11
2018-10-21T05:11:57.651Z,101914.91
2018-10-21T05:14:25.382Z,101917.81
2018-10-21T05:16:52.929Z,101915.07
2018-10-21T05:19:20.613Z,101919.59
2018-10-21T05:21:48.353Z,101919.90
2018-10-21T05:24:15.749Z,101915.45
2018-10-21T05:26:43.274Z,101920.31
2018-10-21T05:29:10.766Z,101917.50
2018-10-21T05:31:38.299Z,101911.67
2018-10-21T05:34:05.853Z,101911.25
2018-10-21T05:36:33.273Z,101918.98
2018-10-21T05:39:00.666Z,101909.89
2018-10-21T05:41:28.107Z,101913.14
2018-10-21T05:43:55.457Z,101917.02
2018-10-21T05:46:44.901Z,101920.26
2018-10-21T05:49:12.489Z,101919.34
2018-10-21T05:51:41.505Z,101925.55
2018-10-21T05:54:10.451Z,101934.14
2018-10-21T05:56:38.569Z,101940.22
2018-10-21T05:59:06.225Z,101945.35
2018-10-21T06:01:33.645Z,101943.38
2018-10-21T06:04:01.179Z,101943.13
2018-10-21T06:06:28.593Z,101942.78
2018-10-21T06:08:55.999Z,101938.02
2018-10-21T06:11:23.435Z,101946.86
2018-10-21T06:13:50.881Z,101947.64
2018-10-21T06:16:18.425Z,101951.52
2018-10-21T06:18:45.793Z,101953.30
2018-10-21T06:21:13.251Z,101959.77
2018-10-21T06:23:40.750Z,101969.55
2018-10-21T06:26:08.379Z,101974.60
2018-10-21T06:28:35.822Z,101982.41
2018-10-21T06:31:03.338Z,101983.64
2018-10-21T06:33:30.748Z,101988.50
2018-10-21T06:35:58.510Z,101991.97
2018-10-21T06:38:25.924Z,101983.69
2018-10-21T06:40:53.495Z,101988.19
2018-10-21T06:43:20.903Z,101995.69
2018-10-21T06:45:48.342Z,102001.97
2018-10-21T06:48:15.887Z,102003.84
2018-10-21T06:50:43.277Z,102007.69
2018-10-21T06:53:10.945Z,102010.36
2018-10-21T06:55:38.477Z,102010.06
2018-10-21T06:58:05.888Z,102013.45
2018-10-21T07:00:33.433Z,102020.19
2018-10-21T07:03:00.813Z,102026.23
2018-10-21T07:06:39.596Z,102020.50
2018-10-21T07:09:07.138Z,102022.89
2018-10-21T07:11:34.546Z,102018.41
2018-10-21T07:14:02.158Z,102016.64
2018-10-21T07:16:29.709Z,102023.83
2018-10-21T07:18:57.129Z,102022.31
2018-10-21T07:21:24.710Z,102015.23
2018-10-21T07:23:52.112Z,102020.48
2018-10-21T07:26:19.541Z,102017.50
2018-10-21T07:28:47.034Z,102016.69
2018-10-21T07:31:14.521Z,102017.34
2018-10-21T07:33:41.919Z,102021.09
2018-10-21T07:36:16.106Z,102019.82
2018-10-21T07:38:43.555Z,102013.41
2018-10-21T07:41:10.945Z,102015.73
2018-10-21T07:43:38.647Z,102011.74
2018-10-21T07:46:06.207Z,102016.28
2018-10-21T07:48:33.585Z,102012.19
2018-10-21T07:51:01.197Z,102018.41
2018-10-21T07:53:28.655Z,102023.64
2018-10-21T07:55:56.094Z,102017.82
2018-10-21T07:58:23.673Z,102018.47
2018-10-21T08:00:51.319Z,102015.27
2018-10-21T08:03:18.859Z,102015.58
2018-10-21T08:05:57.571Z,102018.00
2018-10-21T08:08:26.124Z,102026.10
2018-10-21T08:10:53.553Z,102027.03
2018-10-21T08:13:23.288Z,102021.48
2018-10-21T08:15:50.729Z,102017.70
2018-10-21T08:18:18.277Z,102023.89
2018-10-21T08:20:47.609Z,102018.59
2018-10-21T08:23:16.369Z,102023.23
2018-10-21T08:25:45.157Z,102020.47
2018-10-21T08:28:12.779Z,102028.66
2018-10-21T08:30:40.126Z,102024.84
2018-10-21T08:33:08.034Z,102023.16
2018-10-21T08:35:35.605Z,102020.82
2018-10-21T08:38:03.230Z,102023.06
2018-10-21T08:40:30.680Z,102019.52
2018-10-21T08:42:58.142Z,102023.14
2018-10-21T08:45:25.843Z,102025.84
2018-10-21T08:47:53.506Z,102017.20
2018-10-21T08:50:20.991Z,102016.55
2018-10-21T08:52:48.502Z,102016.43
2018-10-21T08:55:16.303Z,102011.98
2018-10-21T08:57:43.697Z,102013.44
2018-10-21T09:00:13.472Z,102016.75
2018-10-21T09:02:41.302Z,102016.72
2018-10-21T09:05:10.441Z,102012.72
2018-10-21T09:07:37.943Z,102006.43
2018-10-21T09:10:06.852Z,102006.44
2018-10-21T09:12:34.546Z,102003.19
2018-10-21T09:15:01.990Z,102007.48
2018-10-21T09:17:29.388Z,102001.69
2018-10-21T09:19:56.897Z,101997.11
2018-10-21T09:22:24.556Z,101994.02
2018-10-21T09:24:51.961Z,102000.42
2018-10-21T09:27:19.992Z,101998.45
2018-10-21T09:29:47.434Z,101999.19
2018-10-21T09:32:14.899Z,101997.86
2018-10-21T09:34:42.434Z,102005.12
2018-10-21T09:37:09.900Z,101995.08
2018-10-21T09:39:37.338Z,101996.90
2018-10-21T09:42:05.016Z,101997.68
2018-10-21T09:44:32.339Z,101992.92
2018-10-21T09:46:59.803Z,101994.30
2018-10-21T09:49:27.325Z,101991.09
2018-10-21T09:51:54.944Z,101986.05
2018-10-21T09:54:22.482Z,101984.33
2018-10-21T09:56:50.551Z,101982.31
2018-10-21T09:59:17.939Z,101981.76
2018-10-21T10:01:51.004Z,101975.59
2018-10-21T10:04:18.585Z,101977.33
2018-10-21T10:06:45.986Z,101980.41
2018-10-21T10:09:13.705Z,101969.45
2018-10-21T10:11:42.225Z,101971.50
2018-10-21T10:14:10.051Z,101965.70
2018-10-21T10:16:38.009Z,101968.92
2018-10-21T10:19:05.664Z,101961.73
2018-10-21T10:21:33.653Z,101960.77
2018-10-21T10:24:01.326Z,101951.58
2018-10-21T10:26:28.801Z,101957.07
2018-10-21T10:28:56.221Z,101954.81
2018-10-21T10:31:23.798Z,101959.05
2018-10-21T10:33:51.375Z,101954.00
2018-10-21T10:36:18.872Z,101948.90
2018-10-21T10:38:46.273Z,101950.56
2018-10-21T10:41:14.064Z,101947.55
2018-10-21T10:43:41.490Z,101937.80
2018-10-21T10:46:09.061Z,101934.09
2018-10-21T10:48:36.597Z,101924.47
2018-10-21T10:51:04.673Z,101920.33
2018-10-21T10:53:32.127Z,101921.66
2018-10-21T10:55:59.691Z,101905.95
2018-10-21T10:58:27.117Z,101914.98
2018-10-21T11:00:54.623Z,101907.14
2018-10-21T11:03:22.429Z,101904.75
2018-10-21T11:05:49.902Z,101904.30
2018-10-21T11:08:17.541Z,101890.48
2018-10-21T11:10:45.055Z,101893.98
2018-10-21T11:13:12.516Z,101893.77
2018-10-21T11:15:39.936Z,101885.44
2018-10-21T11:18:07.455Z,101888.55
2018-10-21T11:20:34.995Z,101879.68
2018-10-21T11:23:02.441Z,101876.69
2018-10-21T11:25:30.159Z,101873.06
2018-10-21T11:27:57.622Z,101877.55
2018-10-21T11:30:25.007Z,101866.72
2018-10-21T11:32:52.427Z,101859.58
2018-10-21T11:35:19.879Z,101856.56
2018-10-21T11:37:47.401Z,101854.59
2018-10-21T11:40:14.936Z,101850.24
2018-10-21T11:42:42.312Z,101850.63
2018-10-21T11:45:09.857Z,101854.11
2018-10-21T11:47:37.351Z,101842.98
2018-10-21T11:50:05.742Z,101848.09
2018-10-21T11:52:33.288Z,101850.48
2018-10-21T11:55:00.780Z,101848.81
2018-10-21T11:57:28.192Z,101839.86
2018-10-21T11:59:55.823Z,101836.73
2018-10-21T12:02:23.316Z,101832.97
2018-10-21T12:04:50.847Z,101833.22
2018-10-21T12:07:18.403Z,101824.14
2018-10-21T12:09:45.828Z,101829.84
2018-10-21T12:12:13.261Z,101827.91
2018-10-21T12:14:40.731Z,101823.19
2018-10-21T12:17:08.183Z,101819.09
2018-10-21T12:19:35.631Z,101817.52
2018-10-21T12:22:03.223Z,101817.13
2018-10-21T12:24:30.675Z,101818.45
2018-10-21T12:26:58.201Z,101809.88
2018-10-21T12:29:25.589Z,101802.59
2018-10-21T12:31:53.152Z,101803.93
2018-10-21T12:34:20.582Z,101801.40
2018-10-21T12:36:48.067Z,101798.14
2018-10-21T12:39:15.503Z,101802.73
2018-10-21T12:41:42.913Z,101804.52
2018-10-21T12:44:10.368Z,101792.33
2018-10-21T12:46:38.248Z,101793.30
2018-10-21T12:49:05.896Z,101791.11
2018-10-21T12:51:33.781Z,101794.99
2018-10-21T12:54:01.302Z,101795.47
2018-10-21T12:56:28.674Z,101796.66
2018-10-21T12:58:56.133Z,101804.88
2018-10-21T13:01:23.617Z,101791.38
2018-10-21T13:03:51.007Z,101787.62
2018-10-21T13:06:18.487Z,101785.68
2018-10-21T13:08:46.079Z,101789.55
2018-10-21T13:11:13.514Z,101789.31
2018-10-21T13:13:40.937Z,101783.16
2018-10-21T13:16:08.447Z,101779.66
2018-10-21T13:18:36.019Z,101772.92
2018-10-21T13:21:03.547Z,101777.13
2018-10-21T13:23:31.079Z,101769.50
2018-10-21T13:25:58.539Z,101767.67
2018-10-21T13:28:26.227Z,101759.94
2018-10-21T13:30:53.632Z,101755.56
2018-10-21T13:33:21.045Z,101764.00
2018-10-21T13:35:48.543Z,101757.11
2018-10-21T13:38:16.262Z,101756.52
2018-10-21T13:40:43.688Z,101756.78
2018-10-21T13:43:11.153Z,101755.33
2018-10-21T13:45:38.603Z,101748.82
2018-10-21T13:48:06.227Z,101743.41
2018-10-21T13:50:33.766Z,101743.67
2018-10-21T13:53:01.211Z,101746.69
2018-10-21T13:55:28.719Z,101735.19
2018-10-21T13:57:56.131Z,101740.75
2018-10-21T14:00:23.669Z,101733.02
2018-10-21T14:02:51.079Z,101725.42
2018-10-21T14:05:18.498Z,101720.33
2018-10-21T14:07:46.139Z,101719.15
2018-10-21T14:10:13.712Z,101710.43
2018-10-21T14:12:41.108Z,101717.43
2018-10-21T14:15:08.593Z,101713.45
2018-10-21T14:17:36.034Z,101709.70
2018-10-21T14:20:03.981Z,101709.41
2018-10-21T14:22:31.574Z,101711.09
2018-10-21T14:24:59.214Z,101709.53
2018-10-21T14:27:26.783Z,101711.30
2018-10-21T14:29:54.280Z,101705.98
2018-10-21T14:32:21.787Z,101702.14
2018-10-21T14:34:49.160Z,101705.20
2018-10-21T14:37:16.600Z,101694.34
2018-10-21T14:39:44.288Z,101692.77
2018-10-21T14:42:11.961Z,101694.92
2018-10-21T14:44:39.429Z,101682.88
2018-10-21T14:47:06.883Z,101689.78
2018-10-21T14:49:34.379Z,101686.77
2018-10-21T14:52:01.855Z,101688.34
2018-10-21T14:54:29.383Z,101681.83
2018-10-21T14:56:56.888Z,101685.81
2018-10-21T14:59:24.284Z,101678.31
2018-10-21T15:01:51.723Z,101681.69
2018-10-21T15:04:19.157Z,101684.34
2018-10-21T15:06:46.621Z,101680.64
2018-10-21T15:09:14.532Z,101673.11
2018-10-21T15:11:42.439Z,101675.19
2018-10-21T15:14:10.911Z,101670.48
2018-10-21T15:16:38.698Z,101672.78
2018-10-21T15:19:06.120Z,101668.58
2018-10-21T15:21:33.741Z,101674.72
2018-10-21T15:24:01.437Z,101671.86
2018-10-21T15:26:36.157Z,101672.70
2018-10-21T15:29:03.815Z,101671.35
2018-10-21T15:31:31.412Z,101668.94
2018-10-21T15:33:59.009Z,101668.34
2018-10-21T15:36:26.592Z,101664.37
2018-10-21T15:38:54.322Z,101661.00
2018-10-21T15:41:21.782Z,101657.05
2018-10-21T15:43:49.230Z,101659.20
2018-10-21T15:46:16.709Z,101656.55
2018-10-21T15:48:44.327Z,101659.31
2018-10-21T15:51:11.742Z,101669.82
2018-10-21T15:53:39.164Z,101659.42
2018-10-21T15:56:06.740Z,101656.42
2018-10-21T15:58:34.129Z,101662.55
2018-10-21T16:01:01.718Z,101658.69
2018-10-21T16:03:29.240Z,101659.77
2018-10-21T16:05:56.803Z,101654.17
2018-10-21T16:08:24.211Z,101648.86
2018-10-21T16:10:51.794Z,101655.95
2018-10-21T16:13:19.198Z,101656.29
2018-10-21T16:15:46.716Z,101657.37
2018-10-21T16:18:14.128Z,101659.45
2018-10-21T16:20:41.643Z,101657.32
2018-10-21T16:23:09.230Z,101660.98
2018-10-21T16:25:36.805Z,101661.28
2018-10-21T16:28:04.745Z,101667.66
2018-10-21T16:30:32.180Z,101670.95
2018-10-21T16:32:59.919Z,101667.84
2018-10-21T16:35:27.945Z,101667.80
2018-10-21T16:37:55.506Z,101670.54
2018-10-21T16:40:23.092Z,101666.84
2018-10-21T16:42:50.619Z,101667.63
2018-10-21T16:45:18.568Z,101669.25
2018-10-21T16:47:46.613Z,101666.59
2018-10-21T16:50:15.455Z,101664.16
2018-10-21T16:52:43.901Z,101665.69
2018-10-21T16:55:12.174Z,101667.38
2018-10-21T16:57:39.945Z,101666.65
2018-10-21T17:00:11.237Z,101668.16
2018-10-21T17:02:38.657Z,101667.06
2018-10-21T17:05:06.485Z,101665.42
2018-10-21T17:07:34.072Z,101672.39
2018-10-21T17:10:01.882Z,101668.14
2018-10-21T17:12:28.965Z,101667.69
2018-10-21T17:14:56.446Z,101676.91
2018-10-21T17:17:24.065Z,101676.23
2018-10-21T17:19:51.499Z,101676.28
2018-10-21T17:22:19.130Z,101676.12
2018-10-21T17:24:46.848Z,101671.41
2018-10-21T17:27:15.590Z,101678.39
2018-10-21T17:29:43.033Z,101679.73
2018-10-21T17:32:10.651Z,101674.67
2018-10-21T17:34:38.064Z,101671.09
2018-10-21T17:37:05.597Z,101672.05
2018-10-21T17:39:33.104Z,101668.92
2018-10-21T17:42:00.590Z,101670.36
2018-10-21T17:44:28.053Z,101664.22
2018-10-21T17:46:55.589Z,101671.48
2018-10-21T17:49:23.005Z,101665.63
2018-10-21T17:51:50.540Z,101666.78
2018-10-21T17:54:17.965Z,101671.29
2018-10-21T17:56:51.158Z,101673.55
2018-10-21T17:59:18.712Z,101667.82
2018-10-21T18:01:46.190Z,101677.70
2018-10-21T18:04:13.749Z,101677.33
2018-10-21T18:06:41.241Z,101670.55
2018-10-21T18:09:10.392Z,101679.40
2018-10-21T18:11:37.990Z,101676.02
2018-10-21T18:14:05.919Z,101674.88
2018-10-21T18:16:33.694Z,101672.81
2018-10-21T18:19:01.403Z,101674.33
2018-10-21T18:21:28.915Z,101680.63
2018-10-21T18:23:56.366Z,101676.38
2018-10-21T18:26:23.882Z,101676.17
2018-10-21T18:28:51.317Z,101675.14
2018-10-21T18:31:18.770Z,101674.12
2018-10-21T18:33:46.540Z,101676.09
2018-10-21T18:36:14.034Z,101674.98
2018-10-21T18:38:41.490Z,101676.67
2018-10-21T18:41:09.109Z,101670.17
2018-10-21T18:43:36.435Z,101665.84
2018-10-21T18:46:04.059Z,101671.69
2018-10-21T18:48:31.495Z,101670.55
2018-10-21T18:50:58.990Z,101667.25
2018-10-21T18:53:26.546Z,101666.79
2018-10-21T18:55:54.048Z,101666.21
2018-10-21T18:58:21.560Z,101670.91
2018-10-21T19:00:49.075Z,101670.66
2018-10-21T19:03:16.566Z,101669.58
2018-10-21T19:05:44.020Z,101673.36
2018-10-21T19:08:11.610Z,101669.69
2018-10-21T19:10:39.255Z,101669.86
2018-10-21T19:13:06.721Z,101668.82
2018-10-21T19:15:34.138Z,101669.02
2018-10-21T19:18:01.785Z,101677.46
2018-10-21T19:20:29.262Z,101674.92
2018-10-21T19:22:56.682Z,101685.25
2018-10-21T19:25:24.195Z,101691.89
2018-10-21T19:27:51.797Z,101683.59
2018-10-21T19:30:19.270Z,101690.83
2018-10-21T19:32:46.891Z,101686.85
2018-10-21T19:35:15.332Z,101692.92
2018-10-21T19:37:42.757Z,101701.47
2018-10-21T19:40:12.645Z,101700.15
2018-10-21T19:42:40.631Z,101698.37
2018-10-21T19:45:09.229Z,101697.22
2018-10-21T19:47:36.848Z,101700.79
2018-10-21T19:50:04.951Z,101697.41
2018-10-21T19:52:32.467Z,101703.98
2018-10-21T19:54:59.973Z,101698.45
2018-10-21T19:57:27.383Z,101699.69
2018-10-21T19:59:54.927Z,101698.97
2018-10-21T20:02:22.394Z,101696.50
2018-10-21T20:04:49.784Z,101691.88
2018-10-21T20:07:17.444Z,101693.45
2018-10-21T20:09:44.854Z,101696.25
2018-10-21T20:12:12.315Z,101697.38
2018-10-21T20:14:39.694Z,101701.96
2018-10-21T20:17:07.238Z,101699.19
2018-10-21T20:19:34.713Z,101698.13
2018-10-21T20:22:02.355Z,101695.01
2018-10-21T20:24:29.847Z,101695.57
2018-10-21T20:26:57.315Z,101696.66
2018-10-21T20:29:24.803Z,101691.28
2018-10-21T20:31:52.335Z,101692.30
2018-10-21T20:34:19.888Z,101698.42
2018-10-21T20:36:47.262Z,101700.00
2018-10-21T20:39:14.713Z,101700.00
2018-10-21T20:41:42.255Z,101698.80
2018-10-21T20:44:09.799Z,101698.49
2018-10-21T20:46:37.369Z,101698.56
2018-10-21T20:49:04.855Z,101696.02
2018-10-21T20:51:32.630Z,101696.20
2018-10-21T20:54:00.039Z,101695.89
2018-10-21T20:56:27.947Z,101692.88
2018-10-21T20:58:55.389Z,101701.53
2018-10-21T21:01:23.289Z,101704.95
2018-10-21T21:03:50.755Z,101706.80
2018-10-21T21:06:18.350Z,101712.91
2018-10-21T21:08:45.771Z,101705.17
2018-10-21T21:11:13.369Z,101704.91
2018-10-21T21:13:40.874Z,101707.18
2018-10-21T21:16:08.355Z,101706.75
2018-10-21T21:18:35.951Z,101702.75
2018-10-21T21:21:03.534Z,101703.76
2018-10-21T21:23:31.088Z,101709.09
2018-10-21T21:25:58.641Z,101703.83
2018-10-21T21:28:26.089Z,101706.84
2018-10-21T21:30:53.637Z,101711.95
2018-10-21T21:33:21.046Z,101709.59
2018-10-21T21:35:48.525Z,101715.54
2018-10-21T21:38:15.986Z,101716.16
2018-10-21T21:40:43.615Z,101719.77
2018-10-21T21:43:11.088Z,101718.95
2018-10-21T21:45:38.579Z,101721.27
2018-10-21T21:48:06.191Z,101718.37
2018-10-21T21:50:33.566Z,101719.92
2018-10-21T21:53:01.058Z,101725.00
2018-10-21T21:55:28.528Z,101723.53
2018-10-21T21:57:56.112Z,101716.39
2018-10-21T22:00:23.653Z,101719.78
2018-10-21T22:02:51.262Z,101719.78
2018-10-21T22:05:18.910Z,101717.34
2018-10-21T22:07:46.449Z,101718.91
2018-10-21T22:10:14.007Z,101721.69
2018-10-21T22:12:42.188Z,101714.53
2018-10-21T22:15:09.753Z,101715.55
2018-10-21T22:17:38.298Z,101717.57
2018-10-21T22:20:05.891Z,101716.13
2018-10-21T22:22:33.443Z,101716.38
2018-10-21T22:25:00.911Z,101710.69
2018-10-21T22:27:28.443Z,101707.91
2018-10-21T22:29:56.026Z,101710.86
2018-10-21T22:32:23.489Z,101707.27
2018-10-21T22:34:51.050Z,101708.27
2018-10-21T22:37:18.525Z,101706.72
2018-10-21T22:39:46.006Z,101709.34
2018-10-21T22:42:13.630Z,101709.67
2018-10-21T22:44:40.998Z,101695.45
2018-10-21T22:47:08.424Z,101702.58
2018-10-21T22:49:35.933Z,101700.95
2018-10-21T22:52:03.644Z,101693.14
2018-10-21T22:54:31.126Z,101694.33
2018-10-21T22:56:58.559Z,101692.80
2018-10-21T22:59:25.991Z,101688.69
2018-10-21T23:01:53.450Z,101691.01
2018-10-21T23:04:20.943Z,101688.24
2018-10-21T23:06:48.396Z,101691.80
2018-10-21T23:09:15.804Z,101689.80
2018-10-21T23:11:43.388Z,101687.34
2018-10-21T23:14:11.087Z,101689.55
2018-10-21T23:16:38.515Z,101693.59
2018-10-21T23:19:43.702Z,101691.42
2018-10-21T23:22:11.159Z,101698.85
2018-10-21T23:24:39.093Z,101695.36
2018-10-21T23:27:07.101Z,101701.79
2018-10-21T23:29:34.520Z,101705.11
2018-10-21T23:32:01.961Z,101705.94
2018-10-21T23:34:29.415Z,101710.64
2018-10-21T23:36:57.110Z,101715.83
2018-10-21T23:39:25.508Z,101717.22
2018-10-21T23:41:52.915Z,101713.45
2018-10-21T23:44:20.331Z,101714.89
2018-10-21T23:46:48.370Z,101713.75
2018-10-21T23:49:15.946Z,101715.06
2018-10-21T23:51:43.354Z,101712.13
2018-10-21T23:54:10.893Z,101713.12
2018-10-21T23:56:38.418Z,101714.13
2018-10-21T23:59:06.771Z,101713.36
