createdAt,value
2022-12-28T00:01:28.416Z,13.35
2022-12-28T00:03:56.237Z,8.93
2022-12-28T00:06:24.387Z,9.30
2022-12-28T00:08:56.105Z,8.52
2022-12-28T00:11:28.130Z,10.93
2022-12-28T00:13:59.681Z,11.52
2022-12-28T00:16:30.844Z,9.43
2022-12-28T00:19:00.049Z,10.00
2022-12-28T00:21:27.343Z,8.98
2022-12-28T00:23:58.513Z,12.70
2022-12-28T00:26:27.136Z,12.35
2022-12-28T00:28:59.767Z,10.88
2022-12-28T00:31:30.743Z,15.15
2022-12-28T00:33:57.926Z,12.85
2022-12-28T00:36:25.070Z,12.18
2022-12-28T00:39:12.202Z,18.63
2022-12-28T00:41:39.116Z,13.40
2022-12-28T00:44:08.887Z,11.50
2022-12-28T00:46:36.296Z,13.32
2022-12-28T00:49:03.267Z,10.40
2022-12-28T00:51:30.174Z,11.55
2022-12-28T00:53:58.056Z,12.15
2022-12-28T00:56:24.976Z,10.68
2022-12-28T00:58:58.251Z,10.43
2022-12-28T01:01:26.946Z,11.70
2022-12-28T01:03:57.030Z,11.05
2022-12-28T01:06:27.824Z,12.45
2022-12-28T01:08:54.973Z,11.32
2022-12-28T01:11:27.485Z,11.18
2022-12-28T01:13:57.004Z,11.38
2022-12-28T01:16:30.465Z,14.88
2022-12-28T01:18:59.755Z,14.05
2022-12-28T01:21:29.631Z,11.13
2022-12-28T01:24:01.831Z,9.60
2022-12-28T01:26:29.712Z,16.27
2022-12-28T01:28:58.545Z,10.07
2022-12-28T01:31:26.057Z,10.45
2022-12-28T01:33:53.022Z,12.25
2022-12-28T01:36:31.979Z,11.75
2022-12-28T01:39:01.040Z,9.68
2022-12-28T01:41:30.027Z,17.48
2022-12-28T01:43:56.876Z,10.35
2022-12-28T01:46:40.197Z,9.70
2022-12-28T01:49:16.036Z,7.60
2022-12-28T01:51:47.531Z,13.50
2022-12-28T01:54:15.275Z,7.15
2022-12-28T01:56:44.343Z,9.02
2022-12-28T01:59:12.372Z,9.15
2022-12-28T02:01:39.775Z,6.57
2022-12-28T02:04:06.765Z,6.38
2022-12-28T02:06:33.820Z,8.88
2022-12-28T02:09:07.286Z,7.00
2022-12-28T02:11:35.387Z,8.80
2022-12-28T02:14:04.816Z,11.07
2022-12-28T02:16:31.923Z,8.13
2022-12-28T02:18:58.889Z,6.85
2022-12-28T02:21:43.712Z,7.78
2022-12-28T02:24:28.889Z,6.90
2022-12-28T02:27:19.645Z,4.80
2022-12-28T02:29:49.133Z,5.45
2022-12-28T02:32:21.747Z,5.35
2022-12-28T02:34:55.018Z,7.45
2022-12-28T02:37:30.737Z,7.47
2022-12-28T02:40:06.307Z,6.90
2022-12-28T02:42:36.526Z,6.13
2022-12-28T02:45:23.265Z,6.30
2022-12-28T02:48:10.304Z,6.38
2022-12-28T02:51:07.606Z,6.85
2022-12-28T02:53:49.808Z,6.10
2022-12-28T02:56:38.533Z,6.22
2022-12-28T02:59:08.504Z,8.77
2022-12-28T03:01:47.501Z,7.22
2022-12-28T03:04:52.159Z,8.25
2022-12-28T03:07:46.919Z,10.15
2022-12-28T03:10:27.162Z,6.90
2022-12-28T03:13:44.402Z,7.15
2022-12-28T03:16:57.956Z,6.97
2022-12-28T03:19:50.934Z,7.07
2022-12-28T03:22:38.428Z,6.78
2022-12-28T03:25:31.972Z,5.20
2022-12-28T03:28:20.920Z,5.30
2022-12-28T03:31:07.704Z,11.45
2022-12-28T03:33:53.859Z,8.50
2022-12-28T03:36:32.706Z,5.25
2022-12-28T03:39:20.509Z,5.45
2022-12-28T03:42:13.734Z,7.88
2022-12-28T03:44:47.687Z,7.63
2022-12-28T03:47:17.285Z,10.77
2022-12-28T03:49:44.559Z,9.93
2022-12-28T03:52:12.987Z,4.40
2022-12-28T03:54:41.256Z,5.00
2022-12-28T03:57:11.559Z,11.27
2022-12-28T03:59:42.110Z,6.78
2022-12-28T04:02:09.256Z,4.32
2022-12-28T04:04:36.536Z,8.88
2022-12-28T04:07:03.461Z,6.32
2022-12-28T04:09:32.643Z,9.00
2022-12-28T04:12:00.176Z,9.73
2022-12-28T04:14:47.099Z,10.15
2022-12-28T04:17:15.781Z,5.13
2022-12-28T04:19:42.898Z,7.88
2022-12-28T04:22:09.865Z,6.13
2022-12-28T04:24:37.014Z,4.97
2022-12-28T04:27:04.481Z,4.22
2022-12-28T04:29:31.561Z,4.85
2022-12-28T04:32:02.707Z,6.82
2022-12-28T04:34:29.697Z,3.78
2022-12-28T04:37:03.670Z,7.25
2022-12-28T04:39:55.298Z,5.18
2022-12-28T04:42:17.771Z,4.93
2022-12-28T04:44:44.643Z,4.10
2022-12-28T04:47:11.562Z,3.45
2022-12-28T04:49:38.468Z,8.30
2022-12-28T04:52:05.630Z,6.10
2022-12-28T04:54:32.615Z,11.93
2022-12-28T04:56:59.505Z,11.40
2022-12-28T04:59:26.391Z,4.30
2022-12-28T05:01:53.387Z,5.30
2022-12-28T05:04:20.430Z,3.35
2022-12-28T05:06:47.324Z,9.02
2022-12-28T05:09:14.486Z,4.22
2022-12-28T05:11:41.336Z,6.68
2022-12-28T05:14:08.266Z,11.55
2022-12-28T05:16:35.187Z,9.35
2022-12-28T05:19:02.157Z,9.20
2022-12-28T05:21:29.327Z,4.93
2022-12-28T05:23:57.489Z,6.30
2022-12-28T05:26:27.369Z,6.20
2022-12-28T05:28:55.780Z,3.72
2022-12-28T05:31:23.486Z,10.48
2022-12-28T05:33:50.528Z,6.15
2022-12-28T05:36:23.183Z,5.97
2022-12-28T05:38:50.920Z,6.82
2022-12-28T05:41:23.732Z,14.93
2022-12-28T05:43:50.958Z,10.23
2022-12-28T05:46:21.305Z,14.48
2022-12-28T05:48:48.500Z,3.03
2022-12-28T05:51:19.947Z,11.90
2022-12-28T05:53:47.307Z,11.52
2022-12-28T05:56:16.949Z,11.25
2022-12-28T05:58:45.319Z,7.03
2022-12-28T06:01:17.928Z,5.38
2022-12-28T06:03:46.837Z,11.38
2022-12-28T06:06:16.654Z,4.45
2022-12-28T06:08:45.351Z,4.88
2022-12-28T06:11:14.660Z,10.38
2022-12-28T06:13:41.706Z,4.63
2022-12-28T06:16:12.857Z,10.30
2022-12-28T06:18:39.956Z,9.35
2022-12-28T06:21:26.402Z,6.78
2022-12-28T06:23:55.252Z,7.07
2022-12-28T06:26:22.421Z,4.00
2022-12-28T06:28:50.435Z,7.68
2022-12-28T06:31:25.643Z,11.60
2022-12-28T06:33:57.254Z,13.25
2022-12-28T06:36:31.208Z,7.30
2022-12-28T06:39:00.433Z,4.53
2022-12-28T06:41:28.483Z,7.35
2022-12-28T06:43:55.885Z,13.18
2022-12-28T06:46:25.466Z,7.00
2022-12-28T06:48:52.575Z,7.22
2022-12-28T06:51:22.183Z,6.78
2022-12-28T06:53:51.007Z,8.63
2022-12-28T06:56:23.945Z,4.18
2022-12-28T06:58:54.468Z,8.43
2022-12-28T07:01:31.108Z,7.32
2022-12-28T07:03:59.170Z,7.25
2022-12-28T07:06:28.755Z,9.35
2022-12-28T07:09:00.538Z,3.85
2022-12-28T07:11:29.164Z,8.40
2022-12-28T07:13:56.783Z,8.88
2022-12-28T07:16:25.903Z,4.63
2022-12-28T07:18:52.842Z,3.92
2022-12-28T07:21:23.420Z,4.15
2022-12-28T07:23:51.745Z,9.05
2022-12-28T07:26:21.226Z,6.32
2022-12-28T07:28:49.985Z,4.20
2022-12-28T07:31:20.508Z,7.65
2022-12-28T07:33:47.793Z,6.25
2022-12-28T07:36:17.889Z,7.22
2022-12-28T07:38:45.396Z,9.10
2022-12-28T07:41:17.512Z,4.85
2022-12-28T07:43:44.656Z,5.45
2022-12-28T07:46:13.512Z,8.05
2022-12-28T07:48:41.479Z,6.15
2022-12-28T07:51:10.698Z,8.02
2022-12-28T07:53:39.229Z,4.60
2022-12-28T07:56:07.117Z,7.70
2022-12-28T07:58:34.716Z,5.45
2022-12-28T08:01:05.815Z,10.88
2022-12-28T08:03:33.932Z,8.57
2022-12-28T08:06:10.840Z,8.30
2022-12-28T08:08:45.556Z,9.35
2022-12-28T08:11:16.019Z,11.88
2022-12-28T08:13:45.197Z,4.60
2022-12-28T08:16:13.849Z,7.20
2022-12-28T08:18:41.788Z,11.95
2022-12-28T08:21:12.661Z,9.80
2022-12-28T08:23:40.146Z,3.08
2022-12-28T08:26:10.392Z,5.93
2022-12-28T08:28:38.679Z,9.55
2022-12-28T08:31:17.662Z,8.45
2022-12-28T08:33:45.341Z,10.82
2022-12-28T08:36:12.468Z,13.18
2022-12-28T08:38:40.815Z,7.32
2022-12-28T08:41:10.985Z,10.40
2022-12-28T08:43:37.862Z,12.55
2022-12-28T08:46:08.051Z,10.85
2022-12-28T08:48:35.734Z,10.05
2022-12-28T08:51:04.997Z,10.85
2022-12-28T08:53:32.601Z,10.48
2022-12-28T08:56:11.027Z,9.18
2022-12-28T08:58:42.362Z,8.20
2022-12-28T09:01:15.046Z,7.22
2022-12-28T09:03:44.886Z,11.73
2022-12-28T09:06:14.743Z,12.50
2022-12-28T09:08:42.573Z,11.18
2022-12-28T09:11:13.195Z,15.82
2022-12-28T09:13:41.214Z,8.80
2022-12-28T09:16:14.057Z,9.95
2022-12-28T09:18:43.565Z,5.72
2022-12-28T09:21:12.098Z,14.13
2022-12-28T09:23:39.266Z,16.23
2022-12-28T09:26:12.232Z,7.50
2022-12-28T09:28:44.459Z,9.60
2022-12-28T09:31:11.431Z,10.65
2022-12-28T09:34:34.481Z,13.88
2022-12-28T09:36:44.746Z,5.38
2022-12-28T09:39:19.620Z,9.10
2022-12-28T09:42:03.649Z,9.70
2022-12-28T09:44:45.046Z,7.55
2022-12-28T09:47:22.140Z,9.10
2022-12-28T09:49:49.045Z,4.20
2022-12-28T09:52:25.674Z,13.95
2022-12-28T09:54:53.515Z,8.40
2022-12-28T09:57:21.577Z,9.65
2022-12-28T09:59:52.432Z,8.82
2022-12-28T10:02:32.759Z,5.85
2022-12-28T10:04:59.710Z,9.18
2022-12-28T10:07:26.841Z,9.00
2022-12-28T10:09:53.873Z,8.45
2022-12-28T10:12:24.511Z,10.00
2022-12-28T10:14:53.676Z,3.30
2022-12-28T10:17:27.143Z,7.03
2022-12-28T10:19:58.315Z,6.30
2022-12-28T10:22:32.487Z,6.47
2022-12-28T10:24:59.529Z,2.90
2022-12-28T10:27:31.295Z,3.05
2022-12-28T10:30:01.841Z,3.45
2022-12-28T10:32:48.676Z,2.45
2022-12-28T10:35:40.884Z,5.80
2022-12-28T10:38:22.002Z,2.70
2022-12-28T10:41:01.859Z,2.42
2022-12-28T10:43:32.527Z,1.90
2022-12-28T10:46:00.661Z,4.10
2022-12-28T10:48:50.557Z,2.95
2022-12-28T10:51:26.081Z,2.78
2022-12-28T10:53:57.495Z,3.90
2022-12-28T10:56:30.053Z,4.25
2022-12-28T10:59:12.730Z,3.38
2022-12-28T11:01:42.710Z,4.63
2022-12-28T11:04:24.320Z,1.77
2022-12-28T11:06:52.673Z,1.92
2022-12-28T11:09:24.272Z,2.00
2022-12-28T11:12:15.107Z,3.28
2022-12-28T11:14:42.111Z,4.10
2022-12-28T11:17:24.007Z,3.20
2022-12-28T11:19:55.119Z,2.28
2022-12-28T11:22:28.709Z,6.03
2022-12-28T11:24:58.947Z,3.22
2022-12-28T11:27:26.049Z,5.55
2022-12-28T11:29:55.143Z,2.63
2022-12-28T11:32:27.270Z,8.80
2022-12-28T11:34:56.579Z,3.15
2022-12-28T11:37:25.720Z,6.35
2022-12-28T11:39:53.422Z,1.70
2022-12-28T11:42:40.730Z,1.23
2022-12-28T11:45:15.366Z,2.50
2022-12-28T11:47:42.810Z,3.65
2022-12-28T11:50:34.594Z,7.00
2022-12-28T11:53:03.410Z,11.38
2022-12-28T11:55:49.739Z,1.50
2022-12-28T11:58:28.871Z,5.32
2022-12-28T12:00:57.214Z,3.30
2022-12-28T12:03:58.117Z,4.68
2022-12-28T12:06:48.804Z,2.85
2022-12-28T12:09:21.857Z,7.20
2022-12-28T12:11:49.555Z,5.78
2022-12-28T12:14:31.452Z,1.83
2022-12-28T12:17:05.063Z,2.50
2022-12-28T12:19:37.153Z,4.20
2022-12-28T12:22:12.556Z,3.08
2022-12-28T12:24:58.956Z,8.40
2022-12-28T12:27:36.770Z,2.03
2022-12-28T12:30:08.185Z,3.53
2022-12-28T12:32:49.817Z,4.80
2022-12-28T12:35:20.595Z,1.77
2022-12-28T12:37:59.845Z,3.78
2022-12-28T12:40:35.727Z,9.52
2022-12-28T12:43:22.936Z,7.10
2022-12-28T12:46:22.155Z,2.92
2022-12-28T12:48:51.776Z,4.53
2022-12-28T12:51:40.209Z,9.60
2022-12-28T12:54:13.192Z,5.20
2022-12-28T12:57:18.257Z,1.88
2022-12-28T13:00:17.735Z,13.07
2022-12-28T13:03:15.808Z,2.63
2022-12-28T13:05:49.725Z,13.13
2022-12-28T13:08:23.931Z,2.22
2022-12-28T13:10:52.229Z,7.70
2022-12-28T13:13:27.747Z,33.25
2022-12-28T13:16:01.087Z,5.60
2022-12-28T13:18:45.224Z,4.53
2022-12-28T13:21:18.666Z,4.43
2022-12-28T13:23:45.682Z,3.50
2022-12-28T13:26:15.355Z,3.95
2022-12-28T13:29:02.846Z,4.90
2022-12-28T13:31:35.513Z,5.18
2022-12-28T13:34:24.275Z,3.85
2022-12-28T13:36:58.318Z,8.20
2022-12-28T13:39:26.829Z,14.57
2022-12-28T13:42:05.935Z,2.95
2022-12-28T13:44:39.589Z,5.25
2022-12-28T13:47:38.729Z,10.48
2022-12-28T13:50:12.603Z,7.22
2022-12-28T13:52:59.259Z,7.47
2022-12-28T13:55:31.409Z,13.60
2022-12-28T13:58:03.888Z,7.03
2022-12-28T14:00:33.945Z,5.57
2022-12-28T14:03:00.947Z,3.53
2022-12-28T14:05:30.919Z,8.20
2022-12-28T14:07:59.392Z,6.10
2022-12-28T14:10:27.850Z,6.25
2022-12-28T14:12:56.457Z,7.30
2022-12-28T14:15:24.010Z,11.63
2022-12-28T14:17:52.630Z,7.60
2022-12-28T14:20:19.840Z,4.00
2022-12-28T14:22:46.873Z,4.25
2022-12-28T14:25:16.887Z,6.47
2022-12-28T14:27:57.014Z,7.53
2022-12-28T14:30:36.880Z,11.02
2022-12-28T14:33:22.379Z,13.75
2022-12-28T14:35:54.256Z,10.15
2022-12-28T14:38:29.213Z,11.02
2022-12-28T14:40:58.860Z,10.50
2022-12-28T14:43:31.174Z,12.00
2022-12-28T14:46:07.351Z,13.40
2022-12-28T14:48:40.794Z,16.23
2022-12-28T14:51:17.282Z,16.30
2022-12-28T14:53:45.324Z,11.98
2022-12-28T14:56:19.769Z,13.02
2022-12-28T14:58:54.582Z,10.80
2022-12-28T15:01:22.564Z,9.52
2022-12-28T15:03:53.850Z,13.70
2022-12-28T15:06:22.578Z,16.60
2022-12-28T15:08:53.977Z,9.05
2022-12-28T15:11:22.926Z,8.07
2022-12-28T15:13:50.344Z,17.50
2022-12-28T15:16:19.311Z,14.73
2022-12-28T15:18:46.467Z,17.27
2022-12-28T15:21:17.418Z,21.38
2022-12-28T15:23:48.155Z,15.25
2022-12-28T15:26:15.191Z,10.07
2022-12-28T15:28:42.583Z,16.05
2022-12-28T15:31:13.023Z,14.10
2022-12-28T15:33:40.339Z,9.75
2022-12-28T15:36:16.733Z,33.90
2022-12-28T15:38:44.404Z,23.77
2022-12-28T15:41:29.974Z,28.38
2022-12-28T15:43:57.025Z,21.67
2022-12-28T15:46:24.090Z,17.08
2022-12-28T15:48:51.074Z,18.52
2022-12-28T15:51:17.964Z,25.63
2022-12-28T15:53:44.862Z,25.15
2022-12-28T15:56:21.835Z,20.50
2022-12-28T15:58:49.069Z,25.42
2022-12-28T16:01:16.052Z,26.88
2022-12-28T16:03:42.984Z,24.40
2022-12-28T16:06:10.140Z,28.00
2022-12-28T16:08:37.111Z,24.52
2022-12-28T16:11:15.506Z,28.55
2022-12-28T16:13:42.881Z,25.60
2022-12-28T16:16:12.741Z,16.83
2022-12-28T16:18:40.143Z,23.38
2022-12-28T16:21:08.976Z,27.95
2022-12-28T16:23:38.528Z,22.10
2022-12-28T16:26:07.562Z,23.23
2022-12-28T16:28:35.278Z,19.80
2022-12-28T16:31:02.466Z,18.92
2022-12-28T16:33:29.719Z,34.08
2022-12-28T16:35:59.734Z,22.35
2022-12-28T16:38:28.655Z,20.40
2022-12-28T16:40:57.106Z,19.60
2022-12-28T16:43:24.471Z,17.88
2022-12-28T16:45:51.552Z,15.77
2022-12-28T16:48:18.640Z,20.20
2022-12-28T16:50:45.564Z,22.35
2022-12-28T16:53:12.500Z,19.73
2022-12-28T16:55:41.822Z,26.58
2022-12-28T16:58:10.105Z,20.10
2022-12-28T17:00:37.119Z,22.48
2022-12-28T17:03:04.148Z,20.38
2022-12-28T17:05:35.556Z,23.25
2022-12-28T17:08:03.967Z,27.65
2022-12-28T17:10:31.647Z,18.02
2022-12-28T17:12:58.632Z,25.55
2022-12-28T17:15:26.263Z,26.25
2022-12-28T17:17:53.138Z,26.23
2022-12-28T17:20:20.013Z,18.77
2022-12-28T17:22:47.040Z,20.80
2022-12-28T17:25:14.830Z,28.42
2022-12-28T17:27:41.761Z,21.75
2022-12-28T17:30:09.146Z,21.48
2022-12-28T17:32:36.218Z,19.48
2022-12-28T17:35:03.193Z,29.23
2022-12-28T17:37:30.411Z,25.20
2022-12-28T17:39:58.139Z,24.02
2022-12-28T17:42:25.122Z,23.33
2022-12-28T17:44:51.988Z,36.30
2022-12-28T17:47:18.863Z,36.47
2022-12-28T17:49:45.757Z,26.40
2022-12-28T17:52:17.602Z,34.35
2022-12-28T17:54:44.589Z,35.47
2022-12-28T17:57:11.506Z,38.63
2022-12-28T17:59:38.391Z,33.72
2022-12-28T18:02:09.248Z,30.05
2022-12-28T18:04:36.894Z,35.75
2022-12-28T18:07:04.437Z,31.83
2022-12-28T18:09:31.592Z,31.08
2022-12-28T18:11:58.708Z,32.90
2022-12-28T18:14:26.725Z,30.10
2022-12-28T18:16:55.123Z,31.83
2022-12-28T18:19:22.234Z,24.88
2022-12-28T18:21:49.135Z,33.35
2022-12-28T18:24:18.279Z,30.90
2022-12-28T18:26:45.253Z,29.05
2022-12-28T18:29:12.295Z,24.95
2022-12-28T18:31:39.321Z,23.20
2022-12-28T18:34:07.504Z,26.98
2022-12-28T18:36:34.499Z,28.67
2022-12-28T18:39:02.783Z,32.08
2022-12-28T18:41:33.925Z,23.98
2022-12-28T18:44:03.007Z,33.53
2022-12-28T18:46:30.394Z,31.25
2022-12-28T18:48:57.679Z,31.80
2022-12-28T18:51:24.644Z,24.27
2022-12-28T18:53:51.617Z,32.85
2022-12-28T18:56:20.851Z,30.67
2022-12-28T18:58:56.262Z,26.65
2022-12-28T19:04:12.073Z,29.48
2022-12-28T19:06:39.616Z,28.02
2022-12-28T19:09:08.647Z,23.30
2022-12-28T19:11:36.947Z,32.80
2022-12-28T19:14:05.046Z,34.30
2022-12-28T19:16:32.693Z,26.77
2022-12-28T19:19:00.405Z,27.17
2022-12-28T19:21:39.143Z,27.80
2022-12-28T19:24:12.391Z,22.92
2022-12-28T19:26:39.479Z,23.48
2022-12-28T19:29:07.029Z,21.83
2022-12-28T19:31:34.850Z,20.65
2022-12-28T19:34:02.244Z,21.60
2022-12-28T19:36:29.311Z,24.52
2022-12-28T19:38:57.303Z,25.08
2022-12-28T19:41:24.578Z,27.60
2022-12-28T19:43:51.643Z,24.25
2022-12-28T19:46:21.445Z,28.90
2022-12-28T19:48:48.831Z,31.85
2022-12-28T19:51:15.766Z,29.77
2022-12-28T19:53:42.656Z,28.45
2022-12-28T19:56:13.220Z,25.50
2022-12-28T19:58:40.672Z,25.80
2022-12-28T20:01:10.466Z,24.88
2022-12-28T20:03:37.832Z,32.42
2022-12-28T20:06:13.082Z,33.03
2022-12-28T20:08:40.814Z,22.75
2022-12-28T20:11:07.728Z,28.83
2022-12-28T20:13:35.042Z,28.48
2022-12-28T20:16:02.170Z,32.70
2022-12-28T20:18:29.174Z,25.63
2022-12-28T20:21:19.615Z,25.80
2022-12-28T20:23:48.283Z,26.40
2022-12-28T20:26:15.897Z,27.92
2022-12-28T20:28:42.903Z,27.25
2022-12-28T20:31:13.585Z,27.83
2022-12-28T20:33:41.220Z,26.55
2022-12-28T20:36:13.790Z,22.08
2022-12-28T20:38:40.786Z,25.50
2022-12-28T20:41:08.947Z,26.35
2022-12-28T20:43:36.572Z,26.85
2022-12-28T20:46:03.848Z,23.20
2022-12-28T20:48:30.751Z,26.55
2022-12-28T20:51:01.310Z,25.08
2022-12-28T20:53:28.601Z,29.20
2022-12-28T20:56:06.079Z,31.92
2022-12-28T20:58:33.187Z,24.13
2022-12-28T21:01:08.251Z,20.08
2022-12-28T21:03:36.091Z,28.13
2022-12-28T21:06:04.083Z,28.85
2022-12-28T21:08:31.628Z,23.42
2022-12-28T21:10:59.251Z,22.45
2022-12-28T21:13:26.838Z,28.17
2022-12-28T21:15:53.996Z,22.88
2022-12-28T21:18:21.004Z,21.70
2022-12-28T21:20:50.253Z,26.52
2022-12-28T21:23:17.811Z,24.73
2022-12-28T21:25:44.794Z,21.92
2022-12-28T21:28:11.796Z,28.20
2022-12-28T21:30:38.995Z,27.60
2022-12-28T21:33:05.961Z,23.77
2022-12-28T21:35:34.710Z,27.73
2022-12-28T21:38:02.061Z,26.17
2022-12-28T21:40:28.987Z,26.52
2022-12-28T21:42:55.837Z,22.73
2022-12-28T21:45:22.743Z,27.55
2022-12-28T21:47:49.651Z,25.83
2022-12-28T21:50:17.486Z,25.60
2022-12-28T21:52:44.607Z,26.15
2022-12-28T21:55:29.962Z,25.48
2022-12-28T21:57:59.513Z,28.33
2022-12-28T22:00:45.558Z,25.08
2022-12-28T22:03:31.159Z,19.17
2022-12-28T22:06:06.308Z,26.58
2022-12-28T22:09:05.998Z,35.15
2022-12-28T22:11:51.446Z,22.75
2022-12-28T22:14:18.480Z,26.58
2022-12-28T22:16:45.393Z,22.45
2022-12-28T22:19:12.305Z,26.90
2022-12-28T22:21:39.301Z,21.88
2022-12-28T22:24:06.386Z,21.60
2022-12-28T22:26:33.313Z,24.00
2022-12-28T22:29:00.230Z,26.55
2022-12-28T22:31:27.160Z,19.75
2022-12-28T22:33:55.510Z,23.63
2022-12-28T22:36:22.408Z,21.85
2022-12-28T22:38:49.333Z,21.15
2022-12-28T22:41:16.228Z,20.13
2022-12-28T22:43:43.216Z,18.05
2022-12-28T22:46:12.146Z,21.90
2022-12-28T22:48:39.534Z,17.52
2022-12-28T22:51:14.919Z,22.73
2022-12-28T22:53:42.374Z,18.25
2022-12-28T22:56:20.821Z,27.70
2022-12-28T22:58:48.948Z,19.42
2022-12-28T23:01:18.704Z,16.83
2022-12-28T23:03:47.589Z,17.92
2022-12-28T23:06:17.854Z,18.65
2022-12-28T23:08:45.589Z,23.02
2022-12-28T23:11:33.982Z,16.25
2022-12-28T23:14:21.791Z,18.80
2022-12-28T23:16:49.530Z,16.77
2022-12-28T23:19:35.197Z,17.30
2022-12-28T23:22:23.206Z,11.30
2022-12-28T23:25:08.824Z,15.60
2022-12-28T23:27:43.555Z,16.23
2022-12-28T23:30:14.322Z,17.58
2022-12-28T23:32:41.302Z,13.50
2022-12-28T23:35:08.603Z,17.20
2022-12-28T23:37:35.593Z,19.05
2022-12-28T23:40:02.715Z,18.52
2022-12-28T23:42:29.632Z,17.65
2022-12-28T23:44:56.517Z,13.90
2022-12-28T23:47:23.446Z,16.00
2022-12-28T23:49:50.462Z,18.27
2022-12-28T23:52:22.272Z,12.90
2022-12-28T23:54:52.598Z,13.05
2022-12-28T23:57:20.438Z,12.20
2022-12-28T23:59:47.791Z,12.07
