createdAt,value
2019-03-02T00:00:50.446Z,53.1
2019-03-02T00:02:49.668Z,53.2
2019-03-02T00:04:50.259Z,53.3
2019-03-02T00:06:49.537Z,53.3
2019-03-02T00:08:49.784Z,52.8
2019-03-02T00:10:49.964Z,53.5
2019-03-02T00:12:50.178Z,53.5
2019-03-02T00:14:54.020Z,53.7
2019-03-02T00:16:50.328Z,52.8
2019-03-02T00:18:49.703Z,52.8
2019-03-02T00:20:56.293Z,50.7
2019-03-02T00:22:49.648Z,50.7
2019-03-02T00:24:49.784Z,52.3
2019-03-02T00:26:50.091Z,51.6
2019-03-02T00:28:50.270Z,51.6
2019-03-02T00:30:50.515Z,51.6
2019-03-02T00:32:49.705Z,51.5
2019-03-02T00:34:50.341Z,49.3
2019-03-02T00:36:54.801Z,46.9
2019-03-02T00:38:49.666Z,46.9
2019-03-02T00:40:49.924Z,49.0
2019-03-02T00:42:52.879Z,50.8
2019-03-02T00:44:50.126Z,50.8
2019-03-02T00:46:50.464Z,51.8
2019-03-02T00:48:49.708Z,50.2
2019-03-02T00:50:49.851Z,50.2
2019-03-02T00:52:50.084Z,51.2
2019-03-02T00:54:58.586Z,53.4
2019-03-02T00:56:49.993Z,51.7
2019-03-02T00:58:50.236Z,48.7
2019-03-02T01:00:54.969Z,48.7
2019-03-02T01:02:50.278Z,51.0
2019-03-02T01:04:49.951Z,49.4
2019-03-02T01:06:50.375Z,49.4
2019-03-02T01:08:49.549Z,51.6
2019-03-02T01:10:49.758Z,51.6
2019-03-02T01:12:50.089Z,47.9
2019-03-02T01:14:50.349Z,51.0
2019-03-02T01:16:55.049Z,50.2
2019-03-02T01:18:50.036Z,51.0
2019-03-02T01:20:50.341Z,51.0
2019-03-02T01:22:52.771Z,50.5
2019-03-02T01:24:50.056Z,50.1
2019-03-02T01:26:50.337Z,50.4
2019-03-02T01:28:49.533Z,49.8
2019-03-02T01:30:49.761Z,49.8
2019-03-02T01:32:53.618Z,49.2
2019-03-02T01:34:50.223Z,49.9
2019-03-02T01:36:50.499Z,49.9
2019-03-02T01:38:53.887Z,49.9
2019-03-02T01:40:50.073Z,51.1
2019-03-02T01:42:50.441Z,51.5
2019-03-02T01:44:52.530Z,51.9
2019-03-02T01:46:49.925Z,52.2
2019-03-02T01:48:50.219Z,52.2
2019-03-02T01:50:50.500Z,51.1
2019-03-02T01:52:49.676Z,53.0
2019-03-02T01:54:55.694Z,52.8
2019-03-02T01:56:49.966Z,52.2
2019-03-02T01:58:50.260Z,52.2
2019-03-02T02:00:50.145Z,50.7
2019-03-02T02:02:50.304Z,50.8
2019-03-02T02:04:49.955Z,49.0
2019-03-02T02:06:50.292Z,48.4
2019-03-02T02:08:49.592Z,48.4
2019-03-02T02:10:49.756Z,49.0
2019-03-02T02:12:49.948Z,49.0
2019-03-02T02:14:54.373Z,45.1
2019-03-02T02:16:49.675Z,45.1
2019-03-02T02:18:50.057Z,38.2
2019-03-02T02:20:51.694Z,38.5
2019-03-02T02:22:49.939Z,41.1
2019-03-02T02:24:50.370Z,40.0
2019-03-02T02:26:49.887Z,40.0
2019-03-02T02:28:50.194Z,39.5
2019-03-02T02:30:49.685Z,36.6
2019-03-02T02:32:49.923Z,38.0
2019-03-02T02:34:49.653Z,36.3
2019-03-02T02:36:58.017Z,36.3
2019-03-02T02:38:55.822Z,34.8
2019-03-02T02:40:50.077Z,35.8
2019-03-02T02:42:50.406Z,32.6
2019-03-02T02:44:49.776Z,32.6
2019-03-02T02:46:50.148Z,31.3
2019-03-02T02:48:50.328Z,34.5
2019-03-02T02:50:49.664Z,33.6
2019-03-02T02:52:49.989Z,33.6
2019-03-02T02:54:50.249Z,33.0
2019-03-02T02:56:58.573Z,33.6
2019-03-02T02:58:58.408Z,30.6
2019-03-02T03:00:56.535Z,35.2
2019-03-02T03:02:50.115Z,32.2
2019-03-02T03:04:49.697Z,32.2
2019-03-02T03:06:49.925Z,32.9
2019-03-02T03:08:49.746Z,32.9
2019-03-02T03:10:50.053Z,33.4
2019-03-02T03:12:50.278Z,34.8
2019-03-02T03:14:58.318Z,34.8
2019-03-02T03:16:55.489Z,34.7
2019-03-02T03:18:53.815Z,35.2
2019-03-02T03:20:50.933Z,32.5
2019-03-02T03:22:50.116Z,33.8
2019-03-02T03:24:50.394Z,33.8
2019-03-02T03:26:49.848Z,34.7
2019-03-02T03:28:50.149Z,34.7
2019-03-02T03:30:50.300Z,36.4
2019-03-02T03:32:59.425Z,36.4
2019-03-02T03:34:50.123Z,36.4
2019-03-02T03:36:49.621Z,35.0
2019-03-02T03:38:49.818Z,33.0
2019-03-02T03:40:49.996Z,34.3
2019-03-02T03:42:50.189Z,34.3
2019-03-02T03:44:50.377Z,33.9
2019-03-02T03:46:49.823Z,34.6
2019-03-02T03:48:56.533Z,34.8
2019-03-02T03:50:53.925Z,34.8
2019-03-02T03:52:50.765Z,33.1
2019-03-02T03:54:50.032Z,33.9
2019-03-02T03:56:50.449Z,34.7
2019-03-02T03:58:49.661Z,33.7
2019-03-02T04:00:49.897Z,34.3
2019-03-02T04:02:50.246Z,34.9
2019-03-02T04:04:50.031Z,34.9
2019-03-02T04:06:50.522Z,34.2
2019-03-02T04:08:49.693Z,34.5
2019-03-02T04:10:49.925Z,34.5
2019-03-02T04:12:50.199Z,34.7
2019-03-02T04:14:50.504Z,35.8
2019-03-02T04:16:49.816Z,35.2
2019-03-02T04:18:56.976Z,33.8
2019-03-02T04:20:50.961Z,33.8
2019-03-02T04:22:50.227Z,33.9
2019-03-02T04:24:50.510Z,33.9
2019-03-02T04:26:49.886Z,34.7
2019-03-02T04:28:50.084Z,35.7
2019-03-02T04:30:50.368Z,33.4
2019-03-02T04:32:49.543Z,33.4
2019-03-02T04:34:50.132Z,35.2
2019-03-02T04:36:49.867Z,35.6
2019-03-02T04:38:50.153Z,34.9
2019-03-02T04:40:50.374Z,34.9
2019-03-02T04:42:51.487Z,34.9
2019-03-02T04:44:49.799Z,35.7
2019-03-02T04:46:52.137Z,35.8
2019-03-02T04:48:50.302Z,35.7
2019-03-02T04:50:50.460Z,35.7
2019-03-02T04:52:50.924Z,36.4
2019-03-02T04:54:50.092Z,34.8
2019-03-02T04:56:50.459Z,34.8
2019-03-02T04:58:49.602Z,36.0
2019-03-02T05:00:49.878Z,36.0
2019-03-02T05:02:55.076Z,37.2
2019-03-02T05:04:49.636Z,36.2
2019-03-02T05:06:54.418Z,36.8
2019-03-02T05:08:49.903Z,36.8
2019-03-02T05:10:50.104Z,37.3
2019-03-02T05:12:53.923Z,37.1
2019-03-02T05:14:50.129Z,37.1
2019-03-02T05:16:50.500Z,35.2
2019-03-02T05:18:54.549Z,36.5
2019-03-02T05:20:49.887Z,36.5
2019-03-02T05:22:54.565Z,37.1
2019-03-02T05:24:50.206Z,37.1
2019-03-02T05:26:50.200Z,36.4
2019-03-02T05:28:49.708Z,36.4
2019-03-02T05:30:49.900Z,36.0
2019-03-02T05:32:52.633Z,36.1
2019-03-02T05:34:50.193Z,36.5
2019-03-02T05:36:49.603Z,36.5
2019-03-02T05:38:49.807Z,36.1
2019-03-02T05:40:49.942Z,36.4
2019-03-02T05:42:52.700Z,35.2
2019-03-02T05:44:49.875Z,35.7
2019-03-02T05:46:50.201Z,36.0
2019-03-02T05:48:50.328Z,36.0
2019-03-02T05:50:49.725Z,36.0
2019-03-02T05:52:54.143Z,34.2
2019-03-02T05:54:50.518Z,34.2
2019-03-02T05:56:49.868Z,35.7
2019-03-02T05:58:51.920Z,35.7
2019-03-02T06:00:50.178Z,35.0
2019-03-02T06:02:50.480Z,33.7
2019-03-02T06:04:53.538Z,34.2
2019-03-02T06:06:54.036Z,32.8
2019-03-02T06:08:49.702Z,32.8
2019-03-02T06:10:49.913Z,34.0
2019-03-02T06:12:52.849Z,33.4
2019-03-02T06:14:50.253Z,32.8
2019-03-02T06:16:49.660Z,32.8
2019-03-02T06:18:49.781Z,33.5
2019-03-02T06:20:49.978Z,34.0
2019-03-02T06:22:55.399Z,34.0
2019-03-02T06:24:49.833Z,34.0
2019-03-02T06:26:50.253Z,34.0
2019-03-02T06:28:50.391Z,33.1
2019-03-02T06:30:49.658Z,32.0
2019-03-02T06:32:49.983Z,31.7
2019-03-02T06:34:55.715Z,31.7
2019-03-02T06:36:49.839Z,31.5
2019-03-02T06:38:50.034Z,32.0
2019-03-02T06:40:50.267Z,32.9
2019-03-02T06:42:49.579Z,31.8
2019-03-02T06:44:49.778Z,30.3
2019-03-02T06:46:50.160Z,30.3
2019-03-02T06:48:50.377Z,30.8
2019-03-02T06:50:49.588Z,31.5
2019-03-02T06:52:49.733Z,30.8
2019-03-02T06:54:50.057Z,30.5
2019-03-02T06:56:58.169Z,30.5
2019-03-02T06:58:50.494Z,30.1
2019-03-02T07:00:49.819Z,34.2
2019-03-02T07:02:50.105Z,29.3
2019-03-02T07:04:49.704Z,30.4
2019-03-02T07:06:50.018Z,30.4
2019-03-02T07:08:50.193Z,29.9
2019-03-02T07:10:50.386Z,28.8
2019-03-02T07:12:49.667Z,28.5
2019-03-02T07:14:51.975Z,28.5
2019-03-02T07:16:55.866Z,28.9
2019-03-02T07:18:50.317Z,29.4
2019-03-02T07:20:49.531Z,33.5
2019-03-02T07:22:53.232Z,30.5
2019-03-02T07:24:50.457Z,30.5
2019-03-02T07:26:54.503Z,34.0
2019-03-02T07:28:49.552Z,28.8
2019-03-02T07:30:49.804Z,28.8
2019-03-02T07:32:50.039Z,28.3
2019-03-02T07:34:49.688Z,28.3
2019-03-02T07:36:49.954Z,27.9
2019-03-02T07:38:56.499Z,27.9
2019-03-02T07:40:50.520Z,26.8
2019-03-02T07:42:49.826Z,26.8
2019-03-02T07:44:50.071Z,26.3
2019-03-02T07:46:50.487Z,25.6
2019-03-02T07:48:49.656Z,25.7
2019-03-02T07:50:49.828Z,26.0
2019-03-02T07:52:53.970Z,26.0
2019-03-02T07:54:58.637Z,25.0
2019-03-02T07:56:50.046Z,25.5
2019-03-02T07:58:54.818Z,25.6
2019-03-02T08:00:49.956Z,25.9
2019-03-02T08:02:50.256Z,25.9
2019-03-02T08:04:49.823Z,23.6
2019-03-02T08:06:50.273Z,24.8
2019-03-02T08:08:50.140Z,24.3
2019-03-02T08:10:50.313Z,24.3
2019-03-02T08:12:50.519Z,24.5
2019-03-02T08:14:49.771Z,23.5
2019-03-02T08:16:50.150Z,23.5
2019-03-02T08:18:50.443Z,23.0
2019-03-02T08:20:49.644Z,21.9
2019-03-02T08:22:49.836Z,21.9
2019-03-02T08:24:50.002Z,23.0
2019-03-02T08:26:50.402Z,23.0
2019-03-02T08:28:51.143Z,23.5
2019-03-02T08:30:50.309Z,23.5
2019-03-02T08:32:49.603Z,22.9
2019-03-02T08:34:50.179Z,22.5
2019-03-02T08:36:54.025Z,22.5
2019-03-02T08:38:49.643Z,21.6
2019-03-02T08:40:49.917Z,21.6
2019-03-02T08:42:50.065Z,23.4
2019-03-02T08:44:53.931Z,23.4
2019-03-02T08:46:50.328Z,23.2
2019-03-02T08:48:49.639Z,23.2
2019-03-02T08:50:54.055Z,23.1
2019-03-02T08:52:50.427Z,23.5
2019-03-02T08:54:49.655Z,22.3
2019-03-02T08:56:50.039Z,22.7
2019-03-02T08:58:50.157Z,22.7
2019-03-02T09:00:51.740Z,21.3
2019-03-02T09:02:49.887Z,22.8
2019-03-02T09:04:51.574Z,21.3
2019-03-02T09:06:49.985Z,21.0
2019-03-02T09:08:50.259Z,22.2
2019-03-02T09:10:50.517Z,22.2
2019-03-02T09:12:49.692Z,21.5
2019-03-02T09:14:50.229Z,20.8
2019-03-02T09:16:49.689Z,21.3
2019-03-02T09:18:49.978Z,20.1
2019-03-02T09:20:50.141Z,20.1
2019-03-02T09:22:50.344Z,19.5
2019-03-02T09:24:50.135Z,21.4
2019-03-02T09:26:50.487Z,21.0
2019-03-02T09:28:55.974Z,20.8
2019-03-02T09:30:49.627Z,20.8
2019-03-02T09:32:52.227Z,20.5
2019-03-02T09:34:50.093Z,19.4
2019-03-02T09:36:50.358Z,19.8
2019-03-02T09:38:50.293Z,19.8
2019-03-02T09:40:50.238Z,20.1
2019-03-02T09:42:49.566Z,19.4
2019-03-02T09:44:50.218Z,19.7
2019-03-02T09:46:49.549Z,19.5
2019-03-02T09:48:49.823Z,19.5
2019-03-02T09:50:49.989Z,19.1
2019-03-02T09:52:50.104Z,19.9
2019-03-02T09:54:50.406Z,19.9
2019-03-02T09:56:49.839Z,19.0
2019-03-02T09:58:49.982Z,19.0
2019-03-02T10:00:50.101Z,19.4
2019-03-02T10:02:51.645Z,20.1
2019-03-02T10:04:50.279Z,18.8
2019-03-02T10:06:50.607Z,19.7
2019-03-02T10:08:50.258Z,19.7
2019-03-02T10:10:49.539Z,19.3
2019-03-02T10:12:53.202Z,20.3
2019-03-02T10:14:49.645Z,21.0
2019-03-02T10:16:49.947Z,21.0
2019-03-02T10:18:51.103Z,21.6
2019-03-02T10:20:50.345Z,21.2
2019-03-02T10:22:49.532Z,22.0
2019-03-02T10:24:53.386Z,23.0
2019-03-02T10:26:50.475Z,23.0
2019-03-02T10:28:49.730Z,23.2
2019-03-02T10:30:49.881Z,23.6
2019-03-02T10:32:55.453Z,24.2
2019-03-02T10:34:50.098Z,24.2
2019-03-02T10:36:50.422Z,22.9
2019-03-02T10:38:55.652Z,23.3
2019-03-02T10:40:49.974Z,23.6
2019-03-02T10:42:50.175Z,25.0
2019-03-02T10:44:57.024Z,25.0
2019-03-02T10:46:50.291Z,25.0
2019-03-02T10:48:49.544Z,24.7
2019-03-02T10:50:49.714Z,23.9
2019-03-02T10:52:50.161Z,24.4
2019-03-02T10:54:50.433Z,24.4
2019-03-02T10:56:49.817Z,25.1
2019-03-02T10:58:49.997Z,25.3
2019-03-02T11:00:50.236Z,26.1
2019-03-02T11:02:55.920Z,26.5
2019-03-02T11:04:49.846Z,26.5
2019-03-02T11:06:49.792Z,25.9
2019-03-02T11:08:50.332Z,26.0
2019-03-02T11:10:53.262Z,25.9
2019-03-02T11:12:49.678Z,26.4
2019-03-02T11:14:49.808Z,27.6
2019-03-02T11:16:50.121Z,27.6
2019-03-02T11:18:49.840Z,27.3
2019-03-02T11:20:49.527Z,27.7
2019-03-02T11:22:49.695Z,27.6
2019-03-02T11:24:50.317Z,27.6
2019-03-02T11:26:49.678Z,28.2
2019-03-02T11:28:50.069Z,28.3
2019-03-02T11:30:50.174Z,27.2
2019-03-02T11:32:55.951Z,27.2
2019-03-02T11:34:49.669Z,27.5
2019-03-02T11:36:50.654Z,27.3
2019-03-02T11:38:50.044Z,27.4
2019-03-02T11:40:49.714Z,28.6
2019-03-02T11:42:49.968Z,29.4
2019-03-02T11:44:50.190Z,29.4
2019-03-02T11:46:49.572Z,29.0
2019-03-02T11:48:57.980Z,28.2
2019-03-02T11:50:52.315Z,28.6
2019-03-02T11:52:50.665Z,28.6
2019-03-02T11:54:49.829Z,27.9
2019-03-02T11:56:50.126Z,28.6
2019-03-02T11:58:50.365Z,29.8
2019-03-02T12:00:50.136Z,29.8
2019-03-02T12:02:50.189Z,29.4
2019-03-02T12:04:53.149Z,29.4
2019-03-02T12:06:49.631Z,30.8
2019-03-02T12:08:49.877Z,30.7
2019-03-02T12:10:50.093Z,31.8
2019-03-02T12:12:55.432Z,31.8
2019-03-02T12:14:49.844Z,32.1
2019-03-02T12:16:50.190Z,29.6
2019-03-02T12:18:54.973Z,31.3
2019-03-02T12:20:49.845Z,29.3
2019-03-02T12:22:50.124Z,29.3
2019-03-02T12:24:50.318Z,29.3
2019-03-02T12:26:49.731Z,30.6
2019-03-02T12:28:49.909Z,29.8
2019-03-02T12:30:50.145Z,27.3
2019-03-02T12:32:50.483Z,27.3
2019-03-02T12:34:49.984Z,26.0
2019-03-02T12:36:54.497Z,26.9
2019-03-02T12:38:49.804Z,27.1
2019-03-02T12:40:49.982Z,27.2
2019-03-02T12:42:50.176Z,27.2
2019-03-02T12:44:50.410Z,26.6
2019-03-02T12:46:58.389Z,26.9
2019-03-02T12:48:49.676Z,27.2
2019-03-02T12:50:49.851Z,26.6
2019-03-02T12:52:52.689Z,26.6
2019-03-02T12:54:49.995Z,28.6
2019-03-02T12:56:50.392Z,26.7
2019-03-02T12:58:50.038Z,26.7
2019-03-02T13:00:50.308Z,26.5
2019-03-02T13:02:52.553Z,26.5
2019-03-02T13:04:51.524Z,27.0
2019-03-02T13:06:50.089Z,26.3
2019-03-02T13:08:50.212Z,27.1
2019-03-02T13:10:54.522Z,27.1
2019-03-02T13:12:49.825Z,27.6
2019-03-02T13:14:50.355Z,27.7
2019-03-02T13:16:50.169Z,27.3
2019-03-02T13:18:51.472Z,26.6
2019-03-02T13:20:49.747Z,26.6
2019-03-02T13:22:50.357Z,27.2
2019-03-02T13:24:57.703Z,25.6
2019-03-02T13:26:49.903Z,27.2
2019-03-02T13:28:50.138Z,27.3
2019-03-02T13:30:50.296Z,27.3
2019-03-02T13:32:55.929Z,26.7
2019-03-02T13:34:49.617Z,26.6
2019-03-02T13:36:49.904Z,26.2
2019-03-02T13:38:50.134Z,26.2
2019-03-02T13:40:49.870Z,25.9
2019-03-02T13:42:52.112Z,26.8
2019-03-02T13:44:49.579Z,26.3
2019-03-02T13:46:49.572Z,25.9
2019-03-02T13:48:50.486Z,25.9
2019-03-02T13:50:54.694Z,25.4
2019-03-02T13:52:50.028Z,26.0
2019-03-02T13:54:49.564Z,25.1
2019-03-02T13:56:49.927Z,26.1
2019-03-02T13:58:54.779Z,26.1
2019-03-02T14:00:49.843Z,25.3
2019-03-02T14:02:50.225Z,25.2
2019-03-02T14:04:50.386Z,24.8
2019-03-02T14:06:54.428Z,24.8
2019-03-02T14:08:50.201Z,24.8
2019-03-02T14:10:49.652Z,25.5
2019-03-02T14:12:54.184Z,24.6
2019-03-02T14:14:50.484Z,25.2
2019-03-02T14:16:55.631Z,25.2
2019-03-02T14:18:49.711Z,25.2
2019-03-02T14:20:49.690Z,24.5
2019-03-02T14:22:54.048Z,24.5
2019-03-02T14:24:49.549Z,25.3
2019-03-02T14:26:49.814Z,25.7
2019-03-02T14:28:50.046Z,25.7
2019-03-02T14:30:52.692Z,25.3
2019-03-02T14:32:53.392Z,25.1
2019-03-02T14:34:50.135Z,25.1
2019-03-02T14:36:50.123Z,25.4
2019-03-02T14:38:50.387Z,26.4
2019-03-02T14:40:52.590Z,26.5
2019-03-02T14:42:49.898Z,26.8
2019-03-02T14:44:50.048Z,27.5
2019-03-02T14:46:50.401Z,27.5
2019-03-02T14:48:50.767Z,26.7
2019-03-02T14:50:50.052Z,27.3
2019-03-02T14:52:50.302Z,27.6
2019-03-02T14:54:56.826Z,27.6
2019-03-02T14:56:49.986Z,27.7
2019-03-02T14:58:50.280Z,27.6
2019-03-02T15:00:49.579Z,28.9
2019-03-02T15:02:53.359Z,27.3
2019-03-02T15:04:50.138Z,28.0
2019-03-02T15:06:50.508Z,28.0
2019-03-02T15:08:50.373Z,27.2
2019-03-02T15:10:49.579Z,28.1
2019-03-02T15:12:53.925Z,26.5
2019-03-02T15:14:50.218Z,26.5
2019-03-02T15:16:49.547Z,26.9
2019-03-02T15:18:49.705Z,27.1
2019-03-02T15:20:50.283Z,25.6
2019-03-02T15:22:50.471Z,25.6
2019-03-02T15:24:54.697Z,25.9
2019-03-02T15:26:50.209Z,25.0
2019-03-02T15:28:49.761Z,25.4
2019-03-02T15:30:50.013Z,25.4
2019-03-02T15:32:57.462Z,25.2
2019-03-02T15:34:54.176Z,25.2
2019-03-02T15:36:50.218Z,24.2
2019-03-02T15:38:50.461Z,25.7
2019-03-02T15:40:50.425Z,25.5
2019-03-02T15:42:50.366Z,24.4
2019-03-02T15:44:49.803Z,24.4
2019-03-02T15:46:50.160Z,24.8
2019-03-02T15:48:50.432Z,24.7
2019-03-02T15:50:54.422Z,25.2
2019-03-02T15:52:49.640Z,25.4
2019-03-02T15:54:49.756Z,25.4
2019-03-02T15:56:50.134Z,24.4
2019-03-02T15:58:50.253Z,25.9
2019-03-02T16:00:52.127Z,26.1
2019-03-02T16:02:50.512Z,26.1
2019-03-02T16:04:50.042Z,26.3
2019-03-02T16:06:50.313Z,27.3
2019-03-02T16:08:53.505Z,26.2
2019-03-02T16:10:51.517Z,27.7
2019-03-02T16:12:49.692Z,27.7
2019-03-02T16:14:49.921Z,27.0
2019-03-02T16:16:50.190Z,26.3
2019-03-02T16:18:54.648Z,27.1
2019-03-02T16:20:49.906Z,28.2
2019-03-02T16:22:50.109Z,28.2
2019-03-02T16:24:50.373Z,27.7
2019-03-02T16:26:54.305Z,27.3
2019-03-02T16:28:50.954Z,27.4
2019-03-02T16:30:50.134Z,27.9
2019-03-02T16:32:55.308Z,27.9
2019-03-02T16:34:49.847Z,27.4
2019-03-02T16:36:50.189Z,29.1
2019-03-02T16:38:50.195Z,27.1
2019-03-02T16:40:50.310Z,28.5
2019-03-02T16:42:51.756Z,28.5
2019-03-02T16:44:50.261Z,27.7
2019-03-02T16:46:49.679Z,28.3
2019-03-02T16:48:49.860Z,27.1
2019-03-02T16:50:54.559Z,27.1
2019-03-02T16:52:49.823Z,27.4
2019-03-02T16:54:49.992Z,27.8
2019-03-02T16:56:49.810Z,27.4
2019-03-02T16:58:56.652Z,28.6
2019-03-02T17:00:50.067Z,28.6
2019-03-02T17:02:50.170Z,29.3
2019-03-02T17:04:55.283Z,28.0
2019-03-02T17:06:49.864Z,28.0
2019-03-02T17:08:50.011Z,28.3
2019-03-02T17:10:51.678Z,28.3
2019-03-02T17:12:51.011Z,29.6
2019-03-02T17:14:49.584Z,28.9
2019-03-02T17:16:49.897Z,28.1
2019-03-02T17:18:50.166Z,29.5
2019-03-02T17:20:50.412Z,29.5
2019-03-02T17:22:49.649Z,29.8
2019-03-02T17:24:49.766Z,28.6
2019-03-02T17:26:50.209Z,29.3
2019-03-02T17:28:49.840Z,29.2
2019-03-02T17:30:49.983Z,29.2
2019-03-02T17:32:54.560Z,29.8
2019-03-02T17:34:50.228Z,29.4
2019-03-02T17:36:49.691Z,29.2
2019-03-02T17:38:51.515Z,29.2
2019-03-02T17:40:49.722Z,28.1
2019-03-02T17:42:49.868Z,27.8
2019-03-02T17:44:49.942Z,27.4
2019-03-02T17:46:51.808Z,28.2
2019-03-02T17:48:49.990Z,28.2
2019-03-02T17:50:58.314Z,26.4
2019-03-02T17:52:52.742Z,27.7
2019-03-02T17:54:54.094Z,26.8
2019-03-02T17:56:49.549Z,26.8
2019-03-02T17:58:49.689Z,28.6
2019-03-02T18:00:56.875Z,27.3
2019-03-02T18:02:49.858Z,26.1
2019-03-02T18:04:50.273Z,27.3
2019-03-02T18:06:49.614Z,25.9
2019-03-02T18:08:50.313Z,25.9
2019-03-02T18:10:49.636Z,25.7
2019-03-02T18:12:49.860Z,26.2
2019-03-02T18:14:50.004Z,26.2
2019-03-02T18:16:50.415Z,25.6
2019-03-02T18:18:49.585Z,26.0
2019-03-02T18:20:56.061Z,25.6
2019-03-02T18:22:49.527Z,24.8
2019-03-02T18:24:49.817Z,25.4
2019-03-02T18:26:50.674Z,25.6
2019-03-02T18:28:53.199Z,25.6
2019-03-02T18:30:49.561Z,25.0
2019-03-02T18:32:49.705Z,26.0
2019-03-02T18:34:50.094Z,26.4
2019-03-02T18:36:54.105Z,26.5
2019-03-02T18:38:50.513Z,26.5
2019-03-02T18:40:49.645Z,26.1
2019-03-02T18:42:50.125Z,26.1
2019-03-02T18:44:50.387Z,26.1
2019-03-02T18:46:54.091Z,26.9
2019-03-02T18:48:50.234Z,26.3
2019-03-02T18:50:49.546Z,27.4
2019-03-02T18:52:49.834Z,27.5
2019-03-02T18:54:50.817Z,27.5
2019-03-02T18:56:50.080Z,27.9
2019-03-02T18:59:00.471Z,27.6
2019-03-02T19:00:50.477Z,29.7
2019-03-02T19:02:49.794Z,29.0
2019-03-02T19:04:50.262Z,29.6
2019-03-02T19:06:49.547Z,29.6
2019-03-02T19:08:54.226Z,29.7
2019-03-02T19:10:49.556Z,29.2
2019-03-02T19:12:49.750Z,30.6
2019-03-02T19:14:49.955Z,30.6
2019-03-02T19:16:50.259Z,30.7
2019-03-02T19:18:50.347Z,32.0
2019-03-02T19:20:49.629Z,31.7
2019-03-02T19:22:49.819Z,31.9
2019-03-02T19:24:50.013Z,32.4
2019-03-02T19:26:50.277Z,32.4
2019-03-02T19:28:50.450Z,35.6
2019-03-02T19:30:49.644Z,34.1
2019-03-02T19:32:49.904Z,34.0
2019-03-02T19:34:50.493Z,34.0
2019-03-02T19:36:49.926Z,33.7
2019-03-02T19:38:50.118Z,34.1
2019-03-02T19:40:50.195Z,34.6
2019-03-02T19:42:50.429Z,33.2
2019-03-02T19:44:49.640Z,33.2
2019-03-02T19:46:50.017Z,32.8
2019-03-02T19:48:50.176Z,31.3
2019-03-02T19:50:50.306Z,30.4
2019-03-02T19:52:49.549Z,28.8
2019-03-02T19:54:49.768Z,28.8
2019-03-02T19:56:49.988Z,29.4
2019-03-02T19:58:50.338Z,29.0
2019-03-02T20:00:50.498Z,28.6
2019-03-02T20:02:49.802Z,28.6
2019-03-02T20:04:50.274Z,27.8
2019-03-02T20:06:49.664Z,29.1
2019-03-02T20:08:49.919Z,27.9
2019-03-02T20:10:50.078Z,28.0
2019-03-02T20:12:50.217Z,28.0
2019-03-02T20:14:49.527Z,27.6
2019-03-02T20:16:50.014Z,27.7
2019-03-02T20:18:50.239Z,26.8
2019-03-02T20:20:50.420Z,27.0
2019-03-02T20:22:49.721Z,27.0
2019-03-02T20:24:49.865Z,27.4
2019-03-02T20:26:50.208Z,26.4
2019-03-02T20:28:50.298Z,27.9
2019-03-02T20:30:50.482Z,29.0
2019-03-02T20:32:49.758Z,26.4
2019-03-02T20:34:50.386Z,26.4
2019-03-02T20:36:49.665Z,25.2
2019-03-02T20:38:49.904Z,25.2
2019-03-02T20:40:50.131Z,24.1
2019-03-02T20:42:50.256Z,24.1
2019-03-02T20:44:50.362Z,22.9
2019-03-02T20:46:49.775Z,21.3
2019-03-02T20:48:49.942Z,21.7
2019-03-02T20:50:50.126Z,21.2
2019-03-02T20:52:50.407Z,21.2
2019-03-02T20:54:49.572Z,20.3
2019-03-02T20:56:49.896Z,20.4
2019-03-02T20:58:50.107Z,20.4
2019-03-02T21:00:50.308Z,21.8
2019-03-02T21:02:50.491Z,21.7
2019-03-02T21:04:49.934Z,21.3
2019-03-02T21:06:50.233Z,21.3
2019-03-02T21:08:50.400Z,20.8
2019-03-02T21:10:49.637Z,20.8
2019-03-02T21:12:49.862Z,20.6
2019-03-02T21:14:50.030Z,20.0
2019-03-02T21:16:50.474Z,20.6
2019-03-02T21:18:49.664Z,20.8
2019-03-02T21:20:49.715Z,20.8
2019-03-02T21:22:49.893Z,20.4
2019-03-02T21:24:50.138Z,19.4
2019-03-02T21:26:49.548Z,21.4
2019-03-02T21:28:49.712Z,19.8
2019-03-02T21:30:49.850Z,19.8
2019-03-02T21:32:50.040Z,19.1
2019-03-02T21:34:49.663Z,18.3
2019-03-02T21:36:50.018Z,18.7
2019-03-02T21:38:50.142Z,18.7
2019-03-02T21:40:50.379Z,19.0
2019-03-02T21:42:49.650Z,19.9
2019-03-02T21:44:49.806Z,18.9
2019-03-02T21:46:50.058Z,18.8
2019-03-02T21:48:50.224Z,18.8
2019-03-02T21:50:50.497Z,18.6
2019-03-02T21:52:49.636Z,17.9
2019-03-02T21:54:49.851Z,17.9
2019-03-02T21:56:50.097Z,17.5
2019-03-02T21:58:50.251Z,17.5
2019-03-02T22:00:50.341Z,17.2
2019-03-02T22:02:49.528Z,18.9
2019-03-02T22:04:50.143Z,18.3
2019-03-02T22:06:49.553Z,17.7
2019-03-02T22:08:49.718Z,17.7
2019-03-02T22:10:49.942Z,17.7
2019-03-02T22:12:50.155Z,17.1
2019-03-02T22:14:50.339Z,16.9
2019-03-02T22:16:49.612Z,17.2
2019-03-02T22:18:49.708Z,17.2
2019-03-02T22:20:49.932Z,17.3
2019-03-02T22:22:50.116Z,17.0
2019-03-02T22:24:50.401Z,16.2
2019-03-02T22:26:49.883Z,16.1
2019-03-02T22:28:50.059Z,16.1
2019-03-02T22:30:50.193Z,16.8
2019-03-02T22:32:50.396Z,15.2
2019-03-02T22:34:50.059Z,15.2
2019-03-02T22:36:50.442Z,14.1
2019-03-02T22:38:49.546Z,14.1
2019-03-02T22:40:49.801Z,13.3
2019-03-02T22:42:49.961Z,13.0
2019-03-02T22:44:50.245Z,13.3
2019-03-02T22:46:49.533Z,13.3
2019-03-02T22:48:49.699Z,12.6
2019-03-02T22:50:49.905Z,11.4
2019-03-02T22:52:50.161Z,11.7
2019-03-02T22:54:50.370Z,10.9
2019-03-02T22:56:49.791Z,10.9
2019-03-02T22:58:49.973Z,10.9
2019-03-02T23:00:50.171Z,10.0
2019-03-02T23:02:49.919Z,10.3
2019-03-02T23:04:50.433Z,9.1
2019-03-02T23:06:49.810Z,9.1
2019-03-02T23:08:49.939Z,9.5
2019-03-02T23:10:50.037Z,8.8
2019-03-02T23:12:50.346Z,9.0
2019-03-02T23:14:49.565Z,9.0
2019-03-02T23:16:49.847Z,9.0
2019-03-02T23:18:50.044Z,8.7
2019-03-02T23:20:50.182Z,8.5
2019-03-02T23:22:50.409Z,8.5
2019-03-02T23:24:49.537Z,8.6
2019-03-02T23:26:49.848Z,8.1
2019-03-02T23:28:50.055Z,7.9
2019-03-02T23:30:50.225Z,8.1
2019-03-02T23:32:50.354Z,8.1
2019-03-02T23:34:50.037Z,7.3
2019-03-02T23:36:50.306Z,7.3
2019-03-02T23:38:49.509Z,7.4
2019-03-02T23:40:49.663Z,7.5
2019-03-02T23:42:49.853Z,7.5
2019-03-02T23:44:50.094Z,7.5
2019-03-02T23:46:50.386Z,7.2
2019-03-02T23:48:49.547Z,6.8
2019-03-02T23:50:49.831Z,6.8
2019-03-02T23:52:49.989Z,7.1
2019-03-02T23:54:50.093Z,7.1
2019-03-02T23:56:50.510Z,7.3
2019-03-02T23:58:49.758Z,7.2
