createdAt,value
2019-04-20T00:01:05.518Z,2.80
2019-04-20T00:03:40.113Z,3.20
2019-04-20T00:06:06.954Z,2.83
2019-04-20T00:08:40.751Z,2.97
2019-04-20T00:11:17.684Z,2.67
2019-04-20T00:13:48.960Z,2.80
2019-04-20T00:16:10.859Z,2.73
2019-04-20T00:18:47.980Z,3.10
2019-04-20T00:21:30.833Z,3.10
2019-04-20T00:24:10.094Z,3.13
2019-04-20T00:27:04.758Z,3.10
2019-04-20T00:29:25.342Z,3.07
2019-04-20T00:31:50.393Z,3.13
2019-04-20T00:34:17.045Z,3.43
2019-04-20T00:36:41.099Z,3.20
2019-04-20T00:39:13.189Z,3.23
2019-04-20T00:41:49.012Z,3.10
2019-04-20T00:44:21.960Z,3.10
2019-04-20T00:46:55.583Z,2.90
2019-04-20T00:49:32.217Z,3.10
2019-04-20T00:52:13.030Z,3.20
2019-04-20T00:54:20.141Z,3.17
2019-04-20T00:56:49.934Z,3.50
2019-04-20T00:59:32.333Z,3.17
2019-04-20T01:02:10.816Z,3.57
2019-04-20T01:04:46.237Z,3.40
2019-04-20T01:07:17.523Z,3.13
2019-04-20T01:09:54.201Z,3.50
2019-04-20T01:12:28.014Z,3.57
2019-04-20T01:15:02.293Z,2.97
2019-04-20T01:17:26.810Z,3.70
2019-04-20T01:19:56.856Z,3.07
2019-04-20T01:22:28.681Z,3.27
2019-04-20T01:25:05.029Z,2.90
2019-04-20T01:27:42.462Z,3.17
2019-04-20T01:30:10.811Z,2.90
2019-04-20T01:32:51.736Z,3.03
2019-04-20T01:35:27.247Z,3.30
2019-04-20T01:37:57.475Z,3.30
2019-04-20T01:40:09.913Z,3.40
2019-04-20T01:42:40.359Z,3.50
2019-04-20T01:45:18.035Z,3.00
2019-04-20T01:47:46.196Z,3.20
2019-04-20T01:50:19.174Z,3.13
2019-04-20T01:52:56.936Z,3.30
2019-04-20T01:55:40.057Z,3.60
2019-04-20T01:58:17.604Z,3.30
2019-04-20T02:00:36.173Z,3.23
2019-04-20T02:03:24.049Z,3.47
2019-04-20T02:05:59.138Z,3.60
2019-04-20T02:08:28.149Z,3.50
2019-04-20T02:11:00.325Z,3.23
2019-04-20T02:13:34.752Z,3.77
2019-04-20T02:16:10.235Z,3.37
2019-04-20T02:18:42.098Z,3.33
2019-04-20T02:21:19.818Z,3.20
2019-04-20T02:23:45.528Z,3.27
2019-04-20T02:26:05.514Z,3.60
2019-04-20T02:29:03.315Z,3.70
2019-04-20T02:34:28.513Z,3.80
2019-04-20T02:39:51.365Z,3.60
2019-04-20T02:42:24.895Z,3.80
2019-04-20T02:47:36.196Z,3.63
2019-04-20T02:50:09.212Z,3.23
2019-04-20T02:52:32.705Z,3.57
2019-04-20T02:55:02.167Z,3.40
2019-04-20T02:57:34.040Z,3.70
2019-04-20T03:00:07.061Z,3.30
2019-04-20T03:02:16.748Z,3.60
2019-04-20T03:04:40.262Z,3.57
2019-04-20T03:07:14.889Z,3.80
2019-04-20T03:09:51.098Z,4.00
2019-04-20T03:12:29.146Z,3.50
2019-04-20T03:14:52.707Z,3.20
2019-04-20T03:17:32.715Z,3.80
2019-04-20T03:19:55.038Z,3.30
2019-04-20T03:22:47.891Z,3.57
2019-04-20T03:25:06.277Z,3.70
2019-04-20T03:27:32.943Z,3.77
2019-04-20T03:31:04.075Z,3.57
2019-04-20T03:33:12.058Z,3.63
2019-04-20T03:35:37.151Z,3.73
2019-04-20T03:38:04.649Z,3.87
2019-04-20T03:40:32.376Z,3.80
2019-04-20T03:42:44.690Z,3.60
2019-04-20T03:45:18.374Z,3.97
2019-04-20T03:47:56.111Z,4.07
2019-04-20T03:50:44.397Z,3.57
2019-04-20T03:53:19.831Z,3.90
2019-04-20T03:55:47.490Z,4.00
2019-04-20T03:58:19.822Z,3.87
2019-04-20T04:00:49.892Z,3.40
2019-04-20T04:03:47.532Z,3.60
2019-04-20T04:06:04.135Z,4.10
2019-04-20T04:08:32.245Z,3.70
2019-04-20T04:11:12.462Z,4.40
2019-04-20T04:13:26.945Z,3.97
2019-04-20T04:16:02.832Z,3.97
2019-04-20T04:18:35.415Z,4.20
2019-04-20T04:21:06.302Z,4.30
2019-04-20T04:23:50.296Z,3.60
2019-04-20T04:26:22.332Z,4.03
2019-04-20T04:28:49.036Z,3.90
2019-04-20T04:31:22.958Z,3.90
2019-04-20T04:36:21.139Z,3.70
2019-04-20T04:39:05.462Z,4.50
2019-04-20T04:41:35.032Z,4.20
2019-04-20T04:44:00.691Z,4.30
2019-04-20T04:46:14.457Z,4.10
2019-04-20T04:48:47.478Z,4.23
2019-04-20T04:51:21.211Z,4.17
2019-04-20T04:53:55.185Z,4.23
2019-04-20T04:56:20.578Z,3.83
2019-04-20T04:58:49.644Z,4.13
2019-04-20T05:01:25.283Z,4.70
2019-04-20T05:04:18.424Z,4.23
2019-04-20T05:06:34.429Z,4.23
2019-04-20T05:09:00.135Z,4.40
2019-04-20T05:11:25.912Z,4.00
2019-04-20T05:14:02.194Z,4.13
2019-04-20T05:16:46.357Z,4.20
2019-04-20T05:19:19.595Z,4.10
2019-04-20T05:22:01.386Z,4.00
2019-04-20T05:24:27.035Z,4.07
2019-04-20T05:27:06.012Z,4.30
2019-04-20T05:29:19.660Z,3.80
2019-04-20T05:31:51.791Z,4.30
2019-04-20T05:34:38.706Z,4.30
2019-04-20T05:37:17.952Z,4.40
2019-04-20T05:39:38.228Z,4.20
2019-04-20T05:42:09.303Z,4.30
2019-04-20T05:44:45.776Z,4.37
2019-04-20T05:47:16.908Z,4.60
2019-04-20T05:49:48.444Z,4.63
2019-04-20T05:52:31.634Z,4.37
2019-04-20T05:54:51.308Z,4.40
2019-04-20T05:57:25.255Z,4.67
2019-04-20T06:00:00.617Z,4.50
2019-04-20T06:02:22.891Z,4.70
2019-04-20T06:05:06.942Z,4.47
2019-04-20T06:10:00.492Z,4.10
2019-04-20T06:12:31.702Z,3.90
2019-04-20T06:15:09.420Z,3.90
2019-04-20T06:18:01.010Z,3.80
2019-04-20T06:20:36.597Z,4.43
2019-04-20T06:23:14.257Z,5.23
2019-04-20T06:25:53.000Z,4.93
2019-04-20T06:28:12.853Z,5.30
2019-04-20T06:30:45.537Z,5.33
2019-04-20T06:34:09.753Z,6.03
2019-04-20T06:36:35.359Z,5.80
2019-04-20T06:41:56.768Z,6.40
2019-04-20T06:44:08.794Z,6.30
2019-04-20T06:46:37.489Z,6.23
2019-04-20T06:49:11.845Z,6.53
2019-04-20T06:51:45.276Z,6.13
2019-04-20T06:54:07.294Z,5.50
2019-04-20T06:56:55.729Z,6.70
2019-04-20T06:59:28.964Z,6.00
2019-04-20T07:02:17.213Z,5.80
2019-04-20T07:07:02.394Z,6.17
2019-04-20T07:09:45.208Z,4.57
2019-04-20T07:11:56.810Z,4.90
2019-04-20T07:14:25.748Z,5.00
2019-04-20T07:17:20.546Z,4.83
2019-04-20T07:19:46.571Z,4.70
2019-04-20T07:22:33.757Z,4.60
2019-04-20T07:25:01.286Z,4.20
2019-04-20T07:27:30.800Z,4.97
2019-04-20T07:30:03.485Z,5.20
2019-04-20T07:32:32.608Z,5.20
2019-04-20T07:35:03.076Z,4.93
2019-04-20T07:40:13.836Z,5.27
2019-04-20T07:42:40.997Z,5.00
2019-04-20T07:45:19.923Z,5.10
2019-04-20T07:48:02.789Z,5.87
2019-04-20T07:50:07.513Z,5.90
2019-04-20T07:52:33.915Z,5.50
2019-04-20T07:57:46.089Z,4.57
2019-04-20T08:00:21.421Z,4.67
2019-04-20T08:03:11.696Z,4.60
2019-04-20T08:05:33.626Z,5.07
2019-04-20T08:08:17.175Z,4.20
2019-04-20T08:10:39.394Z,6.03
2019-04-20T08:13:30.571Z,6.10
2019-04-20T08:18:27.136Z,6.90
2019-04-20T08:20:52.894Z,7.50
2019-04-20T08:23:23.597Z,6.90
2019-04-20T08:25:46.818Z,7.47
2019-04-20T08:28:28.397Z,7.03
2019-04-20T08:31:07.411Z,8.00
2019-04-20T08:33:47.081Z,8.23
2019-04-20T08:36:16.842Z,7.87
2019-04-20T08:39:11.509Z,7.63
2019-04-20T08:41:31.623Z,7.63
2019-04-20T08:44:30.896Z,8.50
2019-04-20T08:46:53.633Z,8.50
2019-04-20T08:49:22.419Z,8.17
2019-04-20T08:51:49.780Z,8.13
2019-04-20T08:54:14.352Z,7.73
2019-04-20T08:56:35.990Z,7.40
2019-04-20T08:58:57.842Z,7.10
2019-04-20T09:01:30.856Z,7.43
2019-04-20T09:04:07.728Z,7.23
2019-04-20T09:06:47.099Z,7.90
2019-04-20T09:09:31.825Z,6.67
2019-04-20T09:11:57.634Z,6.83
2019-04-20T09:14:25.322Z,6.80
2019-04-20T09:17:07.073Z,7.30
2019-04-20T09:19:44.565Z,6.80
2019-04-20T09:22:28.307Z,7.03
2019-04-20T09:25:24.962Z,6.87
2019-04-20T09:27:33.975Z,6.83
2019-04-20T09:30:09.155Z,6.33
2019-04-20T09:32:48.845Z,6.20
2019-04-20T09:35:25.390Z,6.30
2019-04-20T09:38:09.276Z,6.23
2019-04-20T09:40:41.649Z,6.07
2019-04-20T09:42:55.003Z,5.63
2019-04-20T09:45:33.906Z,5.50
2019-04-20T09:47:58.781Z,5.60
2019-04-20T09:50:47.588Z,5.33
2019-04-20T09:53:14.110Z,5.23
2019-04-20T09:55:53.306Z,5.40
2019-04-20T09:58:18.039Z,5.27
2019-04-20T10:00:59.466Z,5.00
2019-04-20T10:03:16.576Z,5.10
2019-04-20T10:05:47.592Z,4.70
2019-04-20T10:08:19.611Z,5.10
2019-04-20T10:10:51.185Z,5.90
2019-04-20T10:13:21.612Z,5.90
2019-04-20T10:15:51.519Z,6.23
2019-04-20T10:18:21.905Z,19.00
2019-04-20T10:20:51.690Z,35.47
2019-04-20T10:23:22.692Z,66.90
2019-04-20T10:25:52.558Z,70.03
2019-04-20T10:28:23.451Z,65.07
2019-04-20T10:30:54.738Z,90.90
2019-04-20T10:33:25.701Z,102.67
2019-04-20T10:35:55.505Z,122.73
2019-04-20T10:38:27.589Z,115.70
2019-04-20T10:41:08.198Z,131.50
2019-04-20T10:43:30.212Z,126.43
2019-04-20T10:46:00.466Z,116.60
2019-04-20T10:48:32.042Z,112.20
2019-04-20T10:51:03.050Z,89.20
2019-04-20T10:53:34.007Z,88.93
2019-04-20T10:56:03.787Z,88.50
2019-04-20T10:58:33.945Z,68.13
2019-04-20T11:01:03.936Z,65.63
2019-04-20T11:03:34.591Z,58.80
2019-04-20T11:06:04.820Z,53.23
2019-04-20T11:08:35.053Z,53.40
2019-04-20T11:11:13.101Z,46.50
2019-04-20T11:13:37.485Z,52.00
2019-04-20T11:16:08.494Z,36.60
2019-04-20T11:18:39.629Z,27.07
2019-04-20T11:21:11.276Z,21.63
2019-04-20T11:23:44.413Z,23.03
2019-04-20T11:26:16.073Z,16.73
2019-04-20T11:28:46.227Z,16.07
2019-04-20T11:31:16.619Z,14.10
2019-04-20T11:33:46.465Z,11.17
2019-04-20T11:36:17.145Z,9.67
2019-04-20T11:38:47.073Z,8.40
2019-04-20T11:41:23.546Z,7.50
2019-04-20T11:43:49.390Z,7.13
2019-04-20T11:46:19.183Z,6.67
2019-04-20T11:48:49.596Z,6.40
2019-04-20T11:51:19.337Z,6.20
2019-04-20T11:53:50.164Z,5.80
2019-04-20T11:56:24.898Z,6.10
2019-04-20T11:58:53.061Z,5.77
2019-04-20T12:01:47.906Z,6.00
2019-04-20T12:04:26.170Z,5.70
2019-04-20T12:06:44.603Z,5.27
2019-04-20T12:09:14.904Z,5.37
2019-04-20T12:11:56.009Z,5.20
2019-04-20T12:14:16.671Z,4.70
2019-04-20T12:16:47.787Z,4.73
2019-04-20T12:19:18.662Z,4.77
2019-04-20T12:21:49.569Z,4.60
2019-04-20T12:24:20.450Z,4.50
2019-04-20T12:26:51.017Z,4.00
2019-04-20T12:29:21.691Z,4.30
2019-04-20T12:31:56.292Z,4.37
2019-04-20T12:34:23.210Z,3.80
2019-04-20T12:36:55.296Z,3.90
2019-04-20T12:39:25.111Z,4.13
2019-04-20T12:41:58.866Z,4.10
2019-04-20T12:44:26.250Z,3.70
2019-04-20T12:46:57.100Z,3.97
2019-04-20T12:49:27.596Z,3.77
2019-04-20T12:52:00.226Z,4.00
2019-04-20T12:54:29.068Z,4.30
2019-04-20T12:56:58.930Z,3.83
2019-04-20T12:59:29.664Z,4.00
2019-04-20T13:01:59.515Z,3.37
2019-04-20T13:04:30.169Z,3.33
2019-04-20T13:07:01.667Z,3.67
2019-04-20T13:09:34.655Z,3.70
2019-04-20T13:12:19.330Z,3.60
2019-04-20T13:15:02.431Z,3.50
2019-04-20T13:17:32.399Z,3.50
2019-04-20T13:20:02.011Z,3.80
2019-04-20T13:22:32.808Z,3.60
2019-04-20T13:25:05.253Z,3.97
2019-04-20T13:27:34.614Z,3.30
2019-04-20T13:30:07.019Z,3.60
2019-04-20T13:32:38.140Z,3.57
2019-04-20T13:35:09.945Z,3.60
2019-04-20T13:37:41.764Z,3.30
2019-04-20T13:40:12.265Z,3.67
2019-04-20T13:42:42.030Z,3.10
2019-04-20T13:45:12.899Z,3.37
2019-04-20T13:47:43.245Z,3.27
2019-04-20T13:50:14.330Z,3.70
2019-04-20T13:52:44.671Z,3.30
2019-04-20T13:55:15.705Z,3.60
2019-04-20T13:57:57.935Z,3.50
2019-04-20T14:00:45.061Z,3.30
2019-04-20T14:03:16.809Z,3.50
2019-04-20T14:05:46.871Z,3.60
2019-04-20T14:08:19.588Z,4.20
2019-04-20T14:10:49.783Z,3.60
2019-04-20T14:13:21.883Z,3.50
2019-04-20T14:15:51.254Z,3.70
2019-04-20T14:18:21.105Z,3.37
2019-04-20T14:20:52.073Z,3.63
2019-04-20T14:23:23.103Z,3.23
2019-04-20T14:25:54.567Z,3.47
2019-04-20T14:28:24.916Z,3.17
2019-04-20T14:30:56.017Z,3.57
2019-04-20T14:33:26.587Z,3.40
2019-04-20T14:35:56.974Z,3.70
2019-04-20T14:38:26.730Z,3.20
2019-04-20T14:40:58.059Z,3.70
2019-04-20T14:43:30.166Z,3.90
2019-04-20T14:45:59.051Z,4.40
2019-04-20T14:48:28.963Z,3.97
2019-04-20T14:50:59.361Z,3.80
2019-04-20T14:53:29.509Z,3.63
2019-04-20T14:55:59.727Z,3.70
2019-04-20T14:58:43.937Z,3.50
2019-04-20T15:01:22.769Z,3.80
2019-04-20T15:03:59.800Z,3.60
2019-04-20T15:06:25.425Z,4.13
2019-04-20T15:08:56.611Z,4.40
2019-04-20T15:11:27.138Z,4.27
2019-04-20T15:13:58.505Z,3.87
2019-04-20T15:16:28.745Z,4.23
2019-04-20T15:19:00.345Z,4.47
2019-04-20T15:21:35.520Z,4.00
2019-04-20T15:24:24.850Z,4.00
2019-04-20T15:26:54.473Z,3.90
2019-04-20T15:29:24.314Z,4.50
2019-04-20T15:31:54.315Z,4.27
2019-04-20T15:34:24.776Z,4.30
2019-04-20T15:36:55.742Z,4.43
2019-04-20T15:39:27.253Z,3.73
2019-04-20T15:41:57.181Z,3.90
2019-04-20T15:44:27.219Z,3.70
2019-04-20T15:46:57.495Z,3.33
2019-04-20T15:49:28.170Z,3.30
2019-04-20T15:51:59.758Z,3.40
2019-04-20T15:54:29.661Z,3.67
2019-04-20T15:57:04.601Z,3.70
2019-04-20T15:59:30.721Z,3.40
2019-04-20T16:02:11.619Z,3.50
2019-04-20T16:04:52.607Z,3.30
2019-04-20T16:07:23.461Z,3.70
2019-04-20T16:09:53.193Z,3.43
2019-04-20T16:12:24.644Z,3.70
2019-04-20T16:14:55.499Z,3.27
2019-04-20T16:17:33.732Z,3.23
2019-04-20T16:20:02.888Z,3.37
2019-04-20T16:22:29.161Z,2.90
2019-04-20T16:25:01.254Z,3.60
2019-04-20T16:27:36.051Z,3.00
2019-04-20T16:30:09.649Z,3.20
2019-04-20T16:32:40.656Z,2.77
2019-04-20T16:35:16.256Z,2.93
2019-04-20T16:45:01.262Z,2.97
2019-04-20T16:45:59.280Z,2.80
2019-04-20T16:48:30.393Z,2.83
2019-04-20T16:51:00.778Z,2.80
2019-04-20T16:53:30.953Z,3.40
2019-04-20T16:56:01.232Z,3.50
2019-04-20T16:58:31.516Z,2.80
2019-04-20T17:01:01.532Z,2.90
2019-04-20T17:03:41.101Z,2.90
2019-04-20T17:06:04.345Z,3.23
2019-04-20T17:08:34.227Z,2.73
2019-04-20T17:11:04.018Z,2.80
2019-04-20T17:13:40.486Z,3.10
2019-04-20T17:16:05.912Z,2.83
2019-04-20T17:18:37.239Z,3.23
2019-04-20T17:21:14.657Z,3.27
2019-04-20T17:23:41.770Z,3.30
2019-04-20T17:26:12.080Z,3.00
2019-04-20T17:28:46.944Z,3.70
2019-04-20T17:31:25.237Z,3.00
2019-04-20T17:34:06.598Z,3.10
2019-04-20T17:36:32.716Z,3.60
2019-04-20T17:39:06.741Z,3.57
2019-04-20T17:41:48.887Z,3.43
2019-04-20T17:44:19.925Z,3.40
2019-04-20T17:46:44.932Z,3.40
2019-04-20T17:49:24.438Z,3.60
2019-04-20T17:51:58.066Z,3.57
2019-04-20T17:54:27.688Z,3.50
2019-04-20T17:56:58.194Z,3.90
2019-04-20T17:59:28.389Z,3.60
2019-04-20T18:02:19.057Z,3.50
2019-04-20T18:05:11.515Z,3.90
2019-04-20T18:07:36.250Z,3.70
2019-04-20T18:10:05.800Z,3.60
2019-04-20T18:12:25.207Z,3.37
2019-04-20T18:14:58.066Z,3.70
2019-04-20T18:17:32.660Z,4.00
2019-04-20T18:19:54.500Z,3.87
2019-04-20T18:22:25.759Z,3.70
2019-04-20T18:25:12.193Z,3.60
2019-04-20T18:27:41.095Z,3.53
2019-04-20T18:30:16.018Z,3.60
2019-04-20T18:32:37.634Z,3.70
2019-04-20T18:35:22.511Z,3.90
2019-04-20T18:37:59.315Z,3.57
2019-04-20T18:40:32.381Z,3.63
2019-04-20T18:43:05.254Z,3.90
2019-04-20T18:45:42.395Z,3.50
2019-04-20T18:48:15.968Z,3.77
2019-04-20T18:50:37.208Z,3.50
2019-04-20T18:53:01.035Z,4.37
2019-04-20T18:55:43.141Z,4.10
2019-04-20T18:58:02.228Z,4.00
2019-04-20T19:00:36.393Z,4.53
2019-04-20T19:03:14.576Z,4.30
2019-04-20T19:05:35.895Z,4.43
2019-04-20T19:08:10.472Z,4.30
2019-04-20T19:10:40.381Z,4.63
2019-04-20T19:13:23.376Z,4.60
2019-04-20T19:16:14.783Z,4.27
2019-04-20T19:19:04.253Z,4.40
2019-04-20T19:21:22.429Z,4.60
2019-04-20T19:24:01.448Z,4.23
2019-04-20T19:26:25.026Z,5.03
2019-04-20T19:28:59.400Z,5.07
2019-04-20T19:31:42.571Z,4.60
2019-04-20T19:34:15.248Z,4.90
2019-04-20T19:36:36.955Z,4.50
2019-04-20T19:39:19.698Z,4.93
2019-04-20T19:41:44.391Z,5.13
2019-04-20T19:44:16.068Z,5.30
2019-04-20T19:46:56.677Z,5.07
2019-04-20T19:49:19.261Z,5.60
2019-04-20T19:52:02.828Z,5.47
2019-04-20T19:54:30.823Z,6.07
2019-04-20T19:57:00.508Z,5.80
2019-04-20T19:59:23.320Z,5.90
2019-04-20T20:01:47.547Z,5.50
2019-04-20T20:04:17.595Z,5.67
2019-04-20T20:06:53.249Z,5.93
2019-04-20T20:09:20.043Z,5.17
2019-04-20T20:11:51.429Z,5.27
2019-04-20T20:14:31.973Z,4.90
2019-04-20T20:17:08.441Z,4.87
2019-04-20T20:19:37.164Z,5.10
2019-04-20T20:22:05.590Z,4.87
2019-04-20T20:24:27.206Z,4.63
2019-04-20T20:27:05.470Z,4.87
2019-04-20T20:33:04.694Z,4.90
2019-04-20T20:35:23.877Z,5.07
2019-04-20T20:37:57.068Z,4.67
2019-04-20T20:40:30.293Z,4.83
2019-04-20T20:43:09.699Z,5.20
2019-04-20T20:45:33.730Z,5.03
2019-04-20T20:48:15.825Z,4.90
2019-04-20T20:50:50.169Z,4.60
2019-04-20T20:53:12.563Z,5.03
2019-04-20T20:55:42.106Z,4.47
2019-04-20T20:58:11.380Z,5.27
2019-04-20T21:00:45.687Z,5.10
2019-04-20T21:03:14.581Z,4.90
2019-04-20T21:05:39.790Z,4.83
2019-04-20T21:08:09.638Z,5.17
2019-04-20T21:10:42.357Z,4.67
2019-04-20T21:13:12.613Z,5.07
2019-04-20T21:15:45.437Z,5.30
2019-04-20T21:18:35.111Z,4.40
2019-04-20T21:21:04.543Z,4.33
2019-04-20T21:23:32.654Z,4.33
2019-04-20T21:26:22.842Z,4.63
2019-04-20T21:28:43.786Z,4.50
2019-04-20T21:31:20.391Z,4.50
2019-04-20T21:33:47.015Z,4.33
2019-04-20T21:36:21.808Z,4.40
2019-04-20T21:38:50.108Z,4.40
2019-04-20T21:41:23.928Z,4.37
2019-04-20T21:43:54.058Z,4.30
2019-04-20T21:46:24.905Z,4.37
2019-04-20T21:49:09.711Z,3.87
2019-04-20T21:51:37.050Z,4.10
2019-04-20T21:54:04.954Z,4.47
2019-04-20T21:56:46.137Z,4.20
2019-04-20T21:59:16.440Z,4.20
2019-04-20T22:01:55.022Z,4.43
2019-04-20T22:04:16.420Z,3.80
2019-04-20T22:06:50.011Z,3.90
2019-04-20T22:09:25.087Z,4.17
2019-04-20T22:11:58.013Z,3.90
2019-04-20T22:14:32.227Z,3.93
2019-04-20T22:17:03.946Z,3.90
2019-04-20T22:19:44.064Z,3.60
2019-04-20T22:22:18.547Z,3.50
2019-04-20T22:24:56.387Z,3.17
2019-04-20T22:27:21.128Z,3.10
2019-04-20T22:29:48.161Z,2.90
2019-04-20T22:32:23.551Z,3.40
2019-04-20T22:35:01.359Z,3.30
2019-04-20T22:37:31.495Z,3.13
2019-04-20T22:40:03.283Z,3.50
2019-04-20T22:42:40.130Z,3.13
2019-04-20T22:45:12.368Z,3.63
2019-04-20T22:47:42.665Z,3.20
2019-04-20T22:50:31.351Z,3.23
2019-04-20T22:52:56.928Z,3.50
2019-04-20T22:55:42.843Z,3.27
2019-04-20T22:58:01.304Z,3.03
2019-04-20T23:00:36.564Z,3.23
2019-04-20T23:02:54.691Z,3.20
2019-04-20T23:05:24.717Z,3.20
2019-04-20T23:07:54.772Z,3.27
2019-04-20T23:10:33.583Z,2.80
2019-04-20T23:12:59.493Z,3.20
2019-04-20T23:15:28.049Z,3.00
2019-04-20T23:17:58.074Z,3.20
2019-04-20T23:20:32.637Z,3.20
2019-04-20T23:22:59.132Z,2.87
2019-04-20T23:25:29.270Z,3.20
2019-04-20T23:28:06.473Z,3.30
2019-04-20T23:30:35.764Z,2.93
2019-04-20T23:33:02.239Z,2.80
2019-04-20T23:35:33.368Z,2.80
2019-04-20T23:38:11.022Z,3.23
2019-04-20T23:40:34.629Z,3.20
2019-04-20T23:43:25.428Z,3.10
2019-04-20T23:45:54.786Z,3.20
2019-04-20T23:48:40.962Z,2.90
2019-04-20T23:51:28.975Z,3.23
2019-04-20T23:53:52.204Z,2.93
2019-04-20T23:56:15.564Z,3.03
2019-04-20T23:58:46.438Z,3.10
