createdAt,value
2018-10-07T00:01:35.816Z,12.80
2018-10-07T00:04:03.019Z,14.03
2018-10-07T00:06:30.228Z,16.25
2018-10-07T00:08:57.407Z,15.53
2018-10-07T00:11:24.584Z,16.10
2018-10-07T00:13:51.791Z,17.77
2018-10-07T00:16:18.978Z,16.12
2018-10-07T00:18:46.182Z,15.90
2018-10-07T00:21:13.436Z,19.17
2018-10-07T00:23:40.619Z,19.90
2018-10-07T00:26:07.992Z,15.75
2018-10-07T00:28:35.190Z,13.62
2018-10-07T00:31:02.444Z,15.50
2018-10-07T00:33:29.695Z,13.30
2018-10-07T00:35:56.891Z,13.62
2018-10-07T00:38:24.112Z,13.93
2018-10-07T00:40:51.315Z,12.68
2018-10-07T00:43:18.512Z,14.33
2018-10-07T00:45:45.721Z,11.90
2018-10-07T00:48:12.944Z,12.53
2018-10-07T00:50:40.130Z,12.35
2018-10-07T00:53:07.407Z,13.55
2018-10-07T00:55:34.627Z,13.88
2018-10-07T00:58:01.831Z,14.45
2018-10-07T01:00:29.061Z,12.93
2018-10-07T01:02:56.289Z,13.30
2018-10-07T01:05:23.521Z,12.53
2018-10-07T01:07:50.818Z,12.73
2018-10-07T01:10:18.028Z,13.28
2018-10-07T01:12:45.215Z,12.50
2018-10-07T01:15:12.576Z,12.90
2018-10-07T01:17:39.791Z,13.55
2018-10-07T01:20:07.080Z,12.85
2018-10-07T01:22:34.332Z,14.45
2018-10-07T01:25:01.557Z,12.98
2018-10-07T01:27:28.747Z,13.00
2018-10-07T01:29:55.941Z,12.15
2018-10-07T01:32:23.134Z,13.35
2018-10-07T01:34:50.343Z,12.35
2018-10-07T01:37:17.538Z,12.80
2018-10-07T01:39:44.757Z,12.07
2018-10-07T01:42:11.955Z,11.97
2018-10-07T01:44:39.142Z,12.13
2018-10-07T01:47:06.330Z,12.80
2018-10-07T01:49:33.524Z,14.03
2018-10-07T01:52:00.734Z,12.65
2018-10-07T01:54:27.934Z,11.33
2018-10-07T01:56:55.122Z,12.25
2018-10-07T01:59:22.352Z,12.30
2018-10-07T02:01:49.526Z,11.45
2018-10-07T02:04:16.716Z,11.80
2018-10-07T02:06:43.900Z,12.33
2018-10-07T02:09:11.465Z,11.55
2018-10-07T02:11:38.675Z,11.63
2018-10-07T02:14:05.985Z,11.33
2018-10-07T02:16:33.124Z,12.13
2018-10-07T02:19:00.315Z,12.15
2018-10-07T02:21:27.506Z,10.98
2018-10-07T02:23:54.706Z,12.68
2018-10-07T02:26:21.970Z,12.88
2018-10-07T02:28:49.153Z,13.13
2018-10-07T02:31:16.347Z,12.98
2018-10-07T02:33:43.535Z,11.28
2018-10-07T02:36:10.731Z,12.43
2018-10-07T02:38:37.941Z,11.78
2018-10-07T02:41:05.158Z,13.22
2018-10-07T02:43:32.368Z,10.15
2018-10-07T02:45:59.568Z,11.95
2018-10-07T02:48:26.772Z,12.33
2018-10-07T02:50:54.012Z,11.97
2018-10-07T02:53:21.248Z,12.78
2018-10-07T02:55:48.434Z,12.13
2018-10-07T02:58:15.655Z,11.50
2018-10-07T03:00:42.839Z,10.25
2018-10-07T03:03:10.056Z,11.00
2018-10-07T03:05:37.249Z,10.82
2018-10-07T03:08:04.540Z,11.57
2018-10-07T03:10:31.728Z,10.80
2018-10-07T03:12:58.925Z,11.70
2018-10-07T03:15:26.144Z,11.95
2018-10-07T03:17:53.332Z,11.50
2018-10-07T03:20:20.597Z,11.80
2018-10-07T03:22:47.793Z,12.50
2018-10-07T03:25:14.996Z,11.85
2018-10-07T03:27:42.178Z,11.63
2018-10-07T03:30:09.389Z,11.83
2018-10-07T03:32:36.588Z,14.03
2018-10-07T03:35:03.789Z,11.93
2018-10-07T03:37:31.130Z,12.23
2018-10-07T03:39:58.409Z,11.55
2018-10-07T03:42:25.919Z,12.13
2018-10-07T03:44:53.266Z,10.55
2018-10-07T03:47:20.698Z,9.93
2018-10-07T03:49:47.930Z,10.38
2018-10-07T03:52:15.352Z,12.15
2018-10-07T03:54:42.636Z,12.63
2018-10-07T03:57:09.842Z,12.65
2018-10-07T03:59:37.029Z,13.05
2018-10-07T04:02:04.244Z,12.13
2018-10-07T04:04:31.452Z,11.55
2018-10-07T04:06:58.798Z,12.80
2018-10-07T04:09:26.036Z,11.50
2018-10-07T04:11:53.758Z,11.90
2018-10-07T04:14:20.951Z,11.75
2018-10-07T04:16:48.140Z,12.15
2018-10-07T04:19:15.346Z,13.53
2018-10-07T04:21:48.616Z,13.18
2018-10-07T04:24:16.025Z,12.93
2018-10-07T04:26:43.230Z,13.80
2018-10-07T04:29:10.416Z,14.90
2018-10-07T04:31:37.598Z,16.55
2018-10-07T04:34:04.810Z,18.87
2018-10-07T04:36:32.073Z,13.15
2018-10-07T04:38:59.258Z,17.37
2018-10-07T04:41:26.465Z,14.60
2018-10-07T04:43:53.661Z,14.90
2018-10-07T04:46:20.853Z,14.13
2018-10-07T04:48:48.052Z,16.17
2018-10-07T04:51:15.257Z,15.68
2018-10-07T04:53:42.445Z,16.77
2018-10-07T04:56:09.635Z,15.25
2018-10-07T04:58:36.826Z,15.18
2018-10-07T05:01:04.035Z,14.60
2018-10-07T05:03:31.265Z,14.73
2018-10-07T05:05:58.467Z,14.93
2018-10-07T05:08:26.168Z,15.43
2018-10-07T05:10:54.667Z,15.30
2018-10-07T05:13:26.245Z,14.90
2018-10-07T05:15:54.127Z,12.93
2018-10-07T05:18:21.496Z,14.00
2018-10-07T05:20:48.713Z,15.65
2018-10-07T05:23:15.921Z,14.95
2018-10-07T05:25:43.111Z,15.38
2018-10-07T05:28:10.408Z,16.93
2018-10-07T05:30:37.858Z,16.82
2018-10-07T05:33:05.068Z,19.77
2018-10-07T05:35:32.284Z,19.05
2018-10-07T05:37:59.748Z,19.52
2018-10-07T05:40:26.939Z,17.48
2018-10-07T05:42:54.134Z,16.90
2018-10-07T05:45:21.328Z,16.48
2018-10-07T05:47:48.519Z,18.00
2018-10-07T05:50:15.712Z,19.20
2018-10-07T05:52:42.911Z,18.65
2018-10-07T05:55:10.138Z,21.33
2018-10-07T05:57:37.312Z,17.50
2018-10-07T06:00:04.552Z,19.05
2018-10-07T06:02:31.839Z,15.10
2018-10-07T06:04:59.029Z,16.65
2018-10-07T06:07:27.097Z,17.20
2018-10-07T06:09:54.303Z,14.40
2018-10-07T06:12:21.564Z,16.52
2018-10-07T06:14:54.552Z,14.38
2018-10-07T06:17:21.661Z,15.50
2018-10-07T06:19:48.861Z,15.32
2018-10-07T06:22:16.064Z,13.93
2018-10-07T06:24:43.242Z,15.88
2018-10-07T06:27:10.432Z,12.73
2018-10-07T06:29:37.656Z,12.05
2018-10-07T06:32:04.845Z,11.38
2018-10-07T06:34:32.037Z,13.13
2018-10-07T06:36:59.281Z,12.25
2018-10-07T06:39:26.476Z,11.53
2018-10-07T06:41:53.675Z,11.48
2018-10-07T06:44:21.376Z,11.55
2018-10-07T06:46:48.556Z,12.35
2018-10-07T06:49:16.031Z,12.70
2018-10-07T06:51:43.234Z,13.20
2018-10-07T06:54:10.631Z,12.78
2018-10-07T06:56:37.837Z,12.63
2018-10-07T06:59:05.032Z,11.50
2018-10-07T07:01:32.343Z,12.30
2018-10-07T07:03:59.538Z,12.85
2018-10-07T07:06:26.949Z,11.08
2018-10-07T07:08:54.103Z,12.45
2018-10-07T07:11:21.305Z,11.65
2018-10-07T07:13:48.491Z,12.35
2018-10-07T07:16:15.675Z,12.60
2018-10-07T07:18:42.875Z,12.47
2018-10-07T07:21:10.606Z,12.40
2018-10-07T07:23:37.790Z,11.35
2018-10-07T07:26:05.073Z,12.47
2018-10-07T07:28:32.268Z,13.28
2018-10-07T07:30:59.450Z,13.15
2018-10-07T07:33:26.699Z,12.33
2018-10-07T07:35:53.904Z,13.45
2018-10-07T07:38:21.087Z,12.78
2018-10-07T07:40:48.280Z,14.55
2018-10-07T07:43:15.492Z,12.70
2018-10-07T07:45:42.770Z,11.57
2018-10-07T07:48:09.951Z,11.95
2018-10-07T07:50:37.205Z,12.65
2018-10-07T07:53:04.435Z,12.63
2018-10-07T07:55:31.611Z,14.93
2018-10-07T07:57:58.803Z,12.88
2018-10-07T08:00:25.983Z,11.93
2018-10-07T08:02:53.152Z,14.07
2018-10-07T08:05:20.358Z,12.50
2018-10-07T08:07:47.538Z,12.63
2018-10-07T08:10:14.715Z,12.18
2018-10-07T08:12:41.906Z,14.58
2018-10-07T08:15:09.250Z,12.70
2018-10-07T08:17:36.871Z,12.30
2018-10-07T08:20:04.615Z,12.13
2018-10-07T08:22:32.095Z,13.08
2018-10-07T08:24:59.302Z,13.05
2018-10-07T08:27:26.512Z,12.58
2018-10-07T08:29:53.704Z,13.88
2018-10-07T08:32:20.952Z,14.03
2018-10-07T08:34:48.175Z,13.30
2018-10-07T08:37:15.912Z,13.32
2018-10-07T08:39:43.675Z,14.68
2018-10-07T08:42:11.121Z,17.42
2018-10-07T08:44:38.519Z,15.10
2018-10-07T08:47:05.740Z,14.93
2018-10-07T08:49:32.932Z,15.85
2018-10-07T08:52:00.931Z,14.95
2018-10-07T08:54:28.440Z,14.90
2018-10-07T08:56:56.429Z,14.28
2018-10-07T08:59:24.292Z,15.95
2018-10-07T09:01:51.542Z,22.55
2018-10-07T09:04:18.711Z,16.82
2018-10-07T09:06:45.961Z,15.25
2018-10-07T09:09:13.801Z,16.82
2018-10-07T09:11:41.424Z,15.98
2018-10-07T09:14:08.619Z,19.35
2018-10-07T09:16:35.798Z,17.52
2018-10-07T09:19:03.279Z,17.20
2018-10-07T09:21:30.457Z,17.37
2018-10-07T09:23:57.657Z,18.52
2018-10-07T09:26:24.919Z,17.12
2018-10-07T09:28:52.152Z,16.27
2018-10-07T09:31:19.335Z,23.98
2018-10-07T09:33:46.518Z,17.20
2018-10-07T09:36:13.719Z,16.62
2018-10-07T09:38:40.905Z,20.65
2018-10-07T09:41:08.085Z,17.20
2018-10-07T09:43:35.311Z,21.30
2018-10-07T09:46:02.748Z,16.85
2018-10-07T09:48:29.923Z,16.27
2018-10-07T09:50:57.102Z,20.17
2018-10-07T09:53:24.284Z,15.15
2018-10-07T09:55:51.504Z,14.90
2018-10-07T09:58:18.692Z,15.72
2018-10-07T10:00:45.875Z,15.75
2018-10-07T10:03:13.075Z,15.55
2018-10-07T10:05:40.416Z,14.30
2018-10-07T10:08:08.156Z,18.02
2018-10-07T10:10:35.369Z,14.07
2018-10-07T10:13:02.581Z,12.65
2018-10-07T10:15:29.784Z,14.93
2018-10-07T10:18:00.386Z,14.45
2018-10-07T10:20:29.182Z,13.30
2018-10-07T10:23:10.983Z,12.35
2018-10-07T10:25:44.073Z,12.13
2018-10-07T10:28:20.138Z,14.25
2018-10-07T10:30:52.911Z,12.82
2018-10-07T10:33:27.537Z,11.73
2018-10-07T10:35:59.294Z,12.23
2018-10-07T10:39:01.108Z,14.00
2018-10-07T10:41:30.686Z,16.45
2018-10-07T10:43:59.207Z,11.57
2018-10-07T10:46:34.624Z,12.80
2018-10-07T10:49:07.726Z,12.60
2018-10-07T10:51:37.923Z,11.73
2018-10-07T10:54:07.266Z,11.03
2018-10-07T10:56:38.007Z,9.80
2018-10-07T10:59:07.888Z,9.75
2018-10-07T11:01:40.113Z,10.48
2018-10-07T11:04:14.173Z,9.53
2018-10-07T11:06:43.483Z,9.70
2018-10-07T11:10:14.618Z,8.15
2018-10-07T11:12:43.213Z,8.30
2018-10-07T11:15:16.419Z,8.80
2018-10-07T11:19:55.338Z,8.48
2018-10-07T11:22:34.284Z,7.75
2018-10-07T11:25:10.218Z,8.98
2018-10-07T11:27:43.420Z,7.20
2018-10-07T11:30:16.976Z,9.38
2018-10-07T11:32:52.718Z,6.95
2018-10-07T11:35:24.402Z,6.92
2018-10-07T11:37:53.458Z,7.75
2018-10-07T11:41:26.235Z,7.53
2018-10-07T11:43:59.023Z,7.05
2018-10-07T11:46:30.154Z,5.80
2018-10-07T11:49:01.719Z,6.97
2018-10-07T11:52:40.537Z,7.03
2018-10-07T11:55:07.545Z,5.80
2018-10-07T11:57:35.020Z,6.22
2018-10-07T12:00:02.428Z,6.20
2018-10-07T12:02:29.687Z,6.20
2018-10-07T12:04:56.928Z,6.00
2018-10-07T12:07:24.695Z,5.27
2018-10-07T12:09:52.056Z,6.10
2018-10-07T12:12:19.442Z,5.80
2018-10-07T12:14:47.573Z,5.90
2018-10-07T12:17:15.608Z,5.30
2018-10-07T12:19:44.385Z,5.90
2018-10-07T12:22:11.794Z,5.73
2018-10-07T12:24:39.700Z,5.70
2018-10-07T12:27:07.540Z,5.03
2018-10-07T12:29:34.804Z,4.83
2018-10-07T12:32:02.499Z,5.17
2018-10-07T12:34:30.158Z,5.60
2018-10-07T12:36:57.985Z,5.00
2018-10-07T12:39:25.843Z,5.53
2018-10-07T12:41:54.530Z,5.60
2018-10-07T12:44:22.299Z,5.93
2018-10-07T12:46:49.780Z,5.57
2018-10-07T12:49:17.706Z,6.20
2018-10-07T12:51:45.789Z,5.70
2018-10-07T12:54:13.867Z,5.87
2018-10-07T12:56:41.238Z,5.60
2018-10-07T12:59:09.179Z,6.45
2018-10-07T13:01:36.925Z,7.80
2018-10-07T13:04:04.567Z,5.75
2018-10-07T13:06:32.067Z,5.87
2018-10-07T13:08:59.516Z,5.93
2018-10-07T13:11:26.983Z,7.00
2018-10-07T13:13:54.174Z,6.37
2018-10-07T13:16:21.473Z,28.30
2018-10-07T13:18:48.662Z,11.20
2018-10-07T13:21:15.873Z,8.30
2018-10-07T13:23:43.068Z,40.70
2018-10-07T13:26:10.259Z,13.30
2018-10-07T13:28:37.899Z,7.10
2018-10-07T13:31:05.075Z,8.63
2018-10-07T13:33:32.291Z,6.60
2018-10-07T13:35:59.670Z,6.30
2018-10-07T13:38:28.514Z,8.60
2018-10-07T13:40:56.484Z,6.60
2018-10-07T13:43:24.323Z,8.47
2018-10-07T13:45:53.066Z,7.00
2018-10-07T13:48:20.729Z,8.27
2018-10-07T13:50:49.146Z,7.77
2018-10-07T13:53:16.412Z,6.37
2018-10-07T13:55:43.592Z,7.70
2018-10-07T13:58:10.764Z,7.20
2018-10-07T14:00:38.054Z,7.70
2018-10-07T14:03:05.243Z,8.50
2018-10-07T14:05:32.411Z,9.90
2018-10-07T14:07:59.604Z,7.67
2018-10-07T14:10:26.803Z,8.50
2018-10-07T14:12:53.991Z,8.27
2018-10-07T14:15:21.206Z,9.13
2018-10-07T14:17:48.411Z,9.00
2018-10-07T14:20:15.658Z,8.87
2018-10-07T14:22:42.825Z,8.13
2018-10-07T14:25:10.019Z,10.00
2018-10-07T14:27:37.236Z,10.03
2018-10-07T14:30:05.280Z,12.77
2018-10-07T14:32:32.559Z,13.35
2018-10-07T14:34:59.760Z,13.18
2018-10-07T14:37:26.938Z,15.95
2018-10-07T14:39:54.154Z,14.58
2018-10-07T14:42:21.445Z,14.58
2018-10-07T14:44:48.679Z,16.67
2018-10-07T14:47:15.970Z,18.95
2018-10-07T14:49:43.172Z,17.98
2018-10-07T14:52:10.349Z,18.75
2018-10-07T14:54:37.526Z,19.33
2018-10-07T14:57:04.708Z,19.00
2018-10-07T14:59:31.878Z,17.90
2018-10-07T15:01:59.096Z,19.30
2018-10-07T15:04:26.429Z,20.40
2018-10-07T15:06:53.614Z,19.13
2018-10-07T15:09:20.906Z,17.43
2018-10-07T15:11:48.075Z,17.77
2018-10-07T15:14:15.252Z,17.30
2018-10-07T15:16:42.448Z,18.30
2018-10-07T15:19:09.665Z,16.50
2018-10-07T15:21:36.854Z,18.97
2018-10-07T15:24:04.059Z,17.07
2018-10-07T15:26:31.262Z,16.70
2018-10-07T15:28:58.558Z,15.83
2018-10-07T15:31:25.746Z,16.60
2018-10-07T15:33:52.938Z,15.00
2018-10-07T15:36:20.135Z,15.40
2018-10-07T15:38:47.319Z,14.60
2018-10-07T15:41:14.540Z,14.83
2018-10-07T15:43:41.730Z,15.25
2018-10-07T15:46:08.916Z,16.00
2018-10-07T15:48:36.159Z,15.18
2018-10-07T15:51:03.478Z,15.72
2018-10-07T15:53:30.766Z,17.37
2018-10-07T15:55:57.992Z,15.53
2018-10-07T15:58:25.195Z,15.05
2018-10-07T16:00:52.366Z,15.08
2018-10-07T16:03:19.543Z,16.35
2018-10-07T16:05:46.746Z,16.90
2018-10-07T16:08:13.926Z,15.45
2018-10-07T16:10:41.120Z,17.07
2018-10-07T16:13:08.340Z,15.55
2018-10-07T16:15:35.552Z,16.50
2018-10-07T16:18:02.722Z,15.48
2018-10-07T16:20:29.925Z,17.77
2018-10-07T16:22:57.163Z,16.60
2018-10-07T16:25:24.436Z,16.70
2018-10-07T16:27:51.850Z,17.70
2018-10-07T16:30:19.102Z,15.75
2018-10-07T16:32:46.316Z,17.48
2018-10-07T16:35:13.517Z,16.87
2018-10-07T16:37:40.721Z,15.50
2018-10-07T16:40:07.935Z,15.90
2018-10-07T16:42:35.143Z,16.55
2018-10-07T16:45:02.477Z,15.10
2018-10-07T16:47:29.684Z,15.70
2018-10-07T16:49:56.943Z,15.03
2018-10-07T16:52:24.118Z,14.85
2018-10-07T16:54:51.340Z,16.07
2018-10-07T16:57:18.528Z,17.42
2018-10-07T16:59:45.720Z,13.95
2018-10-07T17:02:12.895Z,15.75
2018-10-07T17:04:40.075Z,14.63
2018-10-07T17:07:07.275Z,15.50
2018-10-07T17:09:34.454Z,15.13
2018-10-07T17:12:01.648Z,15.13
2018-10-07T17:14:28.827Z,13.75
2018-10-07T17:16:56.003Z,14.75
2018-10-07T17:19:23.200Z,14.45
2018-10-07T17:21:50.379Z,13.30
2018-10-07T17:24:17.555Z,12.33
2018-10-07T17:26:44.773Z,12.63
2018-10-07T17:29:11.947Z,14.33
2018-10-07T17:31:39.139Z,12.10
2018-10-07T17:34:06.355Z,12.63
2018-10-07T17:36:33.522Z,14.07
2018-10-07T17:39:00.704Z,13.05
2018-10-07T17:41:27.903Z,13.53
2018-10-07T17:43:55.083Z,13.72
2018-10-07T17:46:22.269Z,13.45
2018-10-07T17:48:49.619Z,12.35
2018-10-07T17:51:16.827Z,14.78
2018-10-07T17:53:44.014Z,12.73
2018-10-07T17:56:11.229Z,13.88
2018-10-07T17:58:38.427Z,13.70
2018-10-07T18:01:05.765Z,13.03
2018-10-07T18:03:32.949Z,12.63
2018-10-07T18:06:00.152Z,11.53
2018-10-07T18:08:27.359Z,13.18
2018-10-07T18:10:54.542Z,11.83
2018-10-07T18:13:21.728Z,13.62
2018-10-07T18:15:48.917Z,12.68
2018-10-07T18:18:16.104Z,14.55
2018-10-07T18:20:43.303Z,12.50
2018-10-07T18:23:10.499Z,14.25
2018-10-07T18:25:37.724Z,12.90
2018-10-07T18:28:04.915Z,15.40
2018-10-07T18:30:32.208Z,11.83
2018-10-07T18:32:59.404Z,11.75
2018-10-07T18:35:26.590Z,14.75
2018-10-07T18:37:53.782Z,13.48
2018-10-07T18:40:20.999Z,13.65
2018-10-07T18:42:48.187Z,13.50
2018-10-07T18:45:15.471Z,13.72
2018-10-07T18:47:42.648Z,13.55
2018-10-07T18:50:09.846Z,14.35
2018-10-07T18:52:37.043Z,14.65
2018-10-07T18:55:04.229Z,14.20
2018-10-07T18:57:31.423Z,14.90
2018-10-07T18:59:58.627Z,14.18
2018-10-07T19:02:25.926Z,14.40
2018-10-07T19:04:53.059Z,14.85
2018-10-07T19:07:20.242Z,15.60
2018-10-07T19:09:47.444Z,17.40
2018-10-07T19:12:14.631Z,15.88
2018-10-07T19:14:41.877Z,16.10
2018-10-07T19:17:09.052Z,15.38
2018-10-07T19:19:36.284Z,16.60
2018-10-07T19:22:03.845Z,17.40
2018-10-07T19:24:31.126Z,17.80
2018-10-07T19:26:58.319Z,16.27
2018-10-07T19:29:25.524Z,19.15
2018-10-07T19:31:52.707Z,18.80
2018-10-07T19:34:19.896Z,18.82
2018-10-07T19:36:47.223Z,16.80
2018-10-07T19:39:14.299Z,21.60
2018-10-07T19:41:41.487Z,20.88
2018-10-07T19:44:08.700Z,22.60
2018-10-07T19:46:36.459Z,23.35
2018-10-07T19:49:03.755Z,20.00
2018-10-07T19:51:30.952Z,22.67
2018-10-07T19:53:58.161Z,21.30
2018-10-07T19:56:25.451Z,21.12
2018-10-07T19:58:52.625Z,22.58
2018-10-07T20:01:19.814Z,22.90
2018-10-07T20:03:47.024Z,20.95
2018-10-07T20:06:14.228Z,17.85
2018-10-07T20:08:41.431Z,19.57
2018-10-07T20:11:08.627Z,18.00
2018-10-07T20:13:35.872Z,20.65
2018-10-07T20:16:03.051Z,17.30
2018-10-07T20:18:30.323Z,18.57
2018-10-07T20:20:57.523Z,16.45
2018-10-07T20:23:24.732Z,19.17
2018-10-07T20:25:51.979Z,18.20
2018-10-07T20:28:19.172Z,17.55
2018-10-07T20:30:46.398Z,19.62
2018-10-07T20:33:13.693Z,17.85
2018-10-07T20:35:40.946Z,18.48
2018-10-07T20:38:08.135Z,18.98
2018-10-07T20:40:35.402Z,17.85
2018-10-07T20:43:02.554Z,18.30
2018-10-07T20:45:29.735Z,16.52
2018-10-07T20:47:56.963Z,16.00
2018-10-07T20:50:25.333Z,16.97
2018-10-07T20:52:51.358Z,16.12
2018-10-07T20:55:18.656Z,15.98
2018-10-07T20:57:45.892Z,13.43
2018-10-07T21:00:13.118Z,15.88
2018-10-07T21:02:40.424Z,16.17
2018-10-07T21:05:07.665Z,18.17
2018-10-07T21:07:34.858Z,16.27
2018-10-07T21:10:02.043Z,17.73
2018-10-07T21:12:29.268Z,17.35
2018-10-07T21:14:56.474Z,16.10
2018-10-07T21:17:23.659Z,17.70
2018-10-07T21:19:50.834Z,12.00
2018-10-07T21:22:18.044Z,16.90
2018-10-07T21:24:45.238Z,16.93
2018-10-07T21:27:12.430Z,15.93
2018-10-07T21:29:39.687Z,16.27
2018-10-07T21:32:06.836Z,16.75
2018-10-07T21:34:34.033Z,15.65
2018-10-07T21:37:01.230Z,14.98
2018-10-07T21:39:28.432Z,16.00
2018-10-07T21:41:55.779Z,14.55
2018-10-07T21:44:22.950Z,13.25
2018-10-07T21:46:50.232Z,13.68
2018-10-07T21:49:17.320Z,11.65
2018-10-07T21:51:44.510Z,12.55
2018-10-07T21:54:11.788Z,12.80
2018-10-07T21:56:38.980Z,12.13
2018-10-07T21:59:06.190Z,12.85
2018-10-07T22:01:33.416Z,12.40
2018-10-07T22:04:00.694Z,11.10
2018-10-07T22:06:27.886Z,12.58
2018-10-07T22:08:55.058Z,12.10
2018-10-07T22:11:22.259Z,12.13
2018-10-07T22:13:49.448Z,11.50
2018-10-07T22:16:16.643Z,10.63
2018-10-07T22:18:43.838Z,12.33
2018-10-07T22:21:11.203Z,11.50
2018-10-07T22:23:38.389Z,12.00
2018-10-07T22:26:05.659Z,12.85
2018-10-07T22:28:32.864Z,10.95
2018-10-07T22:31:00.206Z,11.68
2018-10-07T22:33:27.403Z,11.15
2018-10-07T22:35:54.584Z,12.03
2018-10-07T22:38:21.816Z,11.10
2018-10-07T22:40:49.023Z,10.65
2018-10-07T22:43:16.211Z,10.58
2018-10-07T22:45:43.403Z,11.57
2018-10-07T22:48:10.587Z,11.57
2018-10-07T22:50:37.762Z,10.63
2018-10-07T22:53:04.980Z,9.98
2018-10-07T22:55:32.154Z,10.13
2018-10-07T22:57:59.340Z,11.95
2018-10-07T23:00:26.603Z,10.48
2018-10-07T23:02:53.744Z,10.13
2018-10-07T23:05:20.918Z,9.90
2018-10-07T23:07:48.123Z,10.15
2018-10-07T23:10:15.308Z,10.53
2018-10-07T23:12:42.496Z,11.05
2018-10-07T23:15:09.784Z,11.20
2018-10-07T23:17:36.967Z,9.85
2018-10-07T23:20:04.628Z,10.18
2018-10-07T23:22:31.824Z,9.50
2018-10-07T23:24:59.012Z,11.10
2018-10-07T23:27:26.205Z,9.75
2018-10-07T23:29:53.382Z,10.15
2018-10-07T23:32:20.572Z,10.08
2018-10-07T23:34:47.784Z,11.30
2018-10-07T23:37:15.013Z,10.32
2018-10-07T23:39:42.160Z,12.65
2018-10-07T23:42:09.359Z,10.85
2018-10-07T23:44:36.543Z,11.08
2018-10-07T23:47:03.718Z,12.28
2018-10-07T23:49:30.926Z,11.90
2018-10-07T23:51:58.125Z,11.45
2018-10-07T23:54:25.308Z,11.43
2018-10-07T23:56:52.514Z,11.50
2018-10-07T23:59:19.694Z,11.60
