createdAt,value
2019-02-26T00:00:31.776Z,5.20
2019-02-26T00:03:02.400Z,5.70
2019-02-26T00:05:31.183Z,6.85
2019-02-26T00:08:02.450Z,7.78
2019-02-26T00:10:31.587Z,6.55
2019-02-26T00:13:00.975Z,7.67
2019-02-26T00:15:31.282Z,7.70
2019-02-26T00:18:19.719Z,6.80
2019-02-26T00:20:49.030Z,7.20
2019-02-26T00:23:19.253Z,6.15
2019-02-26T00:25:47.555Z,6.60
2019-02-26T00:28:19.746Z,7.50
2019-02-26T00:30:48.643Z,7.70
2019-02-26T00:33:18.968Z,7.22
2019-02-26T00:35:48.124Z,7.00
2019-02-26T00:38:18.162Z,8.08
2019-02-26T00:40:47.490Z,8.60
2019-02-26T00:43:15.906Z,8.00
2019-02-26T00:45:44.636Z,8.30
2019-02-26T00:48:13.122Z,8.18
2019-02-26T00:50:41.529Z,9.25
2019-02-26T00:53:10.172Z,8.55
2019-02-26T00:55:39.707Z,8.68
2019-02-26T00:58:09.044Z,8.23
2019-02-26T01:00:38.285Z,7.55
2019-02-26T01:03:09.138Z,7.55
2019-02-26T01:05:39.148Z,7.47
2019-02-26T01:08:10.530Z,7.45
2019-02-26T01:10:39.804Z,6.60
2019-02-26T01:13:08.080Z,8.30
2019-02-26T01:15:36.525Z,6.83
2019-02-26T01:18:05.676Z,7.75
2019-02-26T01:20:34.139Z,7.53
2019-02-26T01:23:02.542Z,6.60
2019-02-26T01:25:30.938Z,6.15
2019-02-26T01:28:00.485Z,6.20
2019-02-26T01:30:31.296Z,7.30
2019-02-26T01:33:00.544Z,6.78
2019-02-26T01:35:30.789Z,7.45
2019-02-26T01:38:00.555Z,7.75
2019-02-26T01:40:29.298Z,5.87
2019-02-26T01:43:00.460Z,6.60
2019-02-26T01:45:30.450Z,5.85
2019-02-26T01:47:58.353Z,6.17
2019-02-26T01:50:28.397Z,5.55
2019-02-26T01:52:59.150Z,5.53
2019-02-26T01:55:27.660Z,6.95
2019-02-26T01:57:58.447Z,6.22
2019-02-26T02:00:26.343Z,6.10
2019-02-26T02:02:54.760Z,6.05
2019-02-26T02:05:23.859Z,6.20
2019-02-26T02:07:53.633Z,6.72
2019-02-26T02:10:23.407Z,5.15
2019-02-26T02:12:55.262Z,6.10
2019-02-26T02:15:23.700Z,6.22
2019-02-26T02:17:52.091Z,5.50
2019-02-26T02:20:21.562Z,5.80
2019-02-26T02:22:50.349Z,6.17
2019-02-26T02:25:18.757Z,6.10
2019-02-26T02:27:49.697Z,6.72
2019-02-26T02:30:23.084Z,5.35
2019-02-26T02:32:54.068Z,5.90
2019-02-26T02:35:19.342Z,5.65
2019-02-26T02:37:48.096Z,6.30
2019-02-26T02:40:16.590Z,6.08
2019-02-26T02:42:48.438Z,6.08
2019-02-26T02:45:19.648Z,4.92
2019-02-26T02:47:45.426Z,5.67
2019-02-26T02:50:15.282Z,6.08
2019-02-26T02:52:44.482Z,5.80
2019-02-26T02:55:13.822Z,6.37
2019-02-26T02:57:43.031Z,5.72
2019-02-26T03:00:17.064Z,5.75
2019-02-26T03:02:46.797Z,5.78
2019-02-26T03:05:15.681Z,5.85
2019-02-26T03:07:46.009Z,5.80
2019-02-26T03:10:15.034Z,6.22
2019-02-26T03:12:47.375Z,5.90
2019-02-26T03:15:14.846Z,5.42
2019-02-26T03:17:43.355Z,5.28
2019-02-26T03:20:13.214Z,4.72
2019-02-26T03:22:45.571Z,5.67
2019-02-26T03:25:17.300Z,5.55
2019-02-26T03:27:44.799Z,5.83
2019-02-26T03:30:21.419Z,5.83
2019-02-26T03:32:50.482Z,5.92
2019-02-26T03:35:19.217Z,5.50
2019-02-26T03:37:48.772Z,5.65
2019-02-26T03:40:16.722Z,6.17
2019-02-26T03:42:46.263Z,5.72
2019-02-26T03:45:16.310Z,5.33
2019-02-26T03:47:44.965Z,5.05
2019-02-26T03:50:15.273Z,4.90
2019-02-26T03:52:44.977Z,4.80
2019-02-26T03:55:15.417Z,5.70
2019-02-26T03:57:47.347Z,5.28
2019-02-26T04:00:20.051Z,6.20
2019-02-26T04:02:51.373Z,5.55
2019-02-26T04:05:19.067Z,7.03
2019-02-26T04:07:51.720Z,5.95
2019-02-26T04:10:17.827Z,5.15
2019-02-26T04:12:48.832Z,5.35
2019-02-26T04:15:19.489Z,5.45
2019-02-26T04:17:48.129Z,5.35
2019-02-26T04:20:17.106Z,5.12
2019-02-26T04:22:49.020Z,5.60
2019-02-26T04:25:30.616Z,5.17
2019-02-26T04:28:10.957Z,5.08
2019-02-26T04:30:57.951Z,5.42
2019-02-26T04:33:36.463Z,4.90
2019-02-26T04:36:26.076Z,5.08
2019-02-26T04:39:22.423Z,5.25
2019-02-26T04:42:16.894Z,5.42
2019-02-26T04:45:09.096Z,5.58
2019-02-26T04:47:46.631Z,6.40
2019-02-26T04:50:15.515Z,5.45
2019-02-26T04:52:43.914Z,5.95
2019-02-26T04:55:12.391Z,5.15
2019-02-26T04:57:43.324Z,5.75
2019-02-26T05:00:11.625Z,6.30
2019-02-26T05:02:40.286Z,5.42
2019-02-26T05:05:09.100Z,5.92
2019-02-26T05:07:38.542Z,5.50
2019-02-26T05:10:08.239Z,5.95
2019-02-26T05:12:37.926Z,5.90
2019-02-26T05:15:11.573Z,5.37
2019-02-26T05:17:37.632Z,5.33
2019-02-26T05:20:09.729Z,6.03
2019-02-26T05:22:37.221Z,6.12
2019-02-26T05:25:11.007Z,5.17
2019-02-26T05:27:39.743Z,5.60
2019-02-26T05:30:09.920Z,5.80
2019-02-26T05:32:39.445Z,5.17
2019-02-26T05:35:07.908Z,6.15
2019-02-26T05:37:40.206Z,7.40
2019-02-26T05:40:10.723Z,6.60
2019-02-26T05:42:38.587Z,6.58
2019-02-26T05:45:09.311Z,6.95
2019-02-26T05:47:37.303Z,6.87
2019-02-26T05:50:12.842Z,6.22
2019-02-26T05:52:37.992Z,6.67
2019-02-26T05:55:07.124Z,6.62
2019-02-26T05:57:35.828Z,6.58
2019-02-26T06:00:08.249Z,6.42
2019-02-26T06:02:39.201Z,7.58
2019-02-26T06:05:08.223Z,6.55
2019-02-26T06:07:38.586Z,6.65
2019-02-26T06:10:07.218Z,6.20
2019-02-26T06:12:38.216Z,5.87
2019-02-26T06:15:08.155Z,6.45
2019-02-26T06:17:40.598Z,6.55
2019-02-26T06:20:15.072Z,6.28
2019-02-26T06:22:43.491Z,6.90
2019-02-26T06:25:16.813Z,6.00
2019-02-26T06:27:42.089Z,6.15
2019-02-26T06:30:13.365Z,6.17
2019-02-26T06:32:44.372Z,6.33
2019-02-26T06:35:19.053Z,7.10
2019-02-26T06:37:46.511Z,7.50
2019-02-26T06:40:16.456Z,7.33
2019-02-26T06:42:44.908Z,7.60
2019-02-26T06:45:16.626Z,7.58
2019-02-26T06:47:45.663Z,8.10
2019-02-26T06:50:17.987Z,5.70
2019-02-26T06:52:47.353Z,6.33
2019-02-26T06:55:15.062Z,6.80
2019-02-26T06:57:45.588Z,7.12
2019-02-26T07:00:21.510Z,6.67
2019-02-26T07:02:48.512Z,5.80
2019-02-26T07:05:16.903Z,6.15
2019-02-26T07:07:45.310Z,5.42
2019-02-26T07:10:18.356Z,6.33
2019-02-26T07:12:48.106Z,8.10
2019-02-26T07:15:18.870Z,6.12
2019-02-26T07:17:47.326Z,6.05
2019-02-26T07:20:15.730Z,5.58
2019-02-26T07:22:46.706Z,6.28
2019-02-26T07:25:16.460Z,5.62
2019-02-26T07:27:44.417Z,6.20
2019-02-26T07:30:13.074Z,5.75
2019-02-26T07:32:45.060Z,6.90
2019-02-26T07:35:13.791Z,7.80
2019-02-26T07:37:41.794Z,9.20
2019-02-26T07:40:15.197Z,9.13
2019-02-26T07:42:41.934Z,8.78
2019-02-26T07:45:15.384Z,8.40
2019-02-26T07:47:42.430Z,12.75
2019-02-26T07:50:14.311Z,12.10
2019-02-26T07:52:42.014Z,10.20
2019-02-26T07:55:12.142Z,9.30
2019-02-26T07:57:43.081Z,9.80
2019-02-26T08:00:17.036Z,9.20
2019-02-26T08:02:45.418Z,7.57
2019-02-26T08:05:13.822Z,7.90
2019-02-26T08:07:44.427Z,9.90
2019-02-26T08:10:19.405Z,8.60
2019-02-26T08:12:47.383Z,7.50
2019-02-26T08:15:15.946Z,6.60
2019-02-26T08:17:47.898Z,6.20
2019-02-26T08:20:15.039Z,6.43
2019-02-26T08:22:43.695Z,5.87
2019-02-26T08:25:13.251Z,6.30
2019-02-26T08:27:41.658Z,6.03
2019-02-26T08:30:14.484Z,6.40
2019-02-26T08:32:42.836Z,7.50
2019-02-26T08:35:11.745Z,7.23
2019-02-26T08:37:40.149Z,8.60
2019-02-26T08:40:11.302Z,8.07
2019-02-26T08:42:39.824Z,7.97
2019-02-26T08:45:15.063Z,7.57
2019-02-26T08:47:44.273Z,7.53
2019-02-26T08:50:14.882Z,6.63
2019-02-26T08:52:44.841Z,7.70
2019-02-26T08:55:16.139Z,7.23
2019-02-26T08:57:45.011Z,7.40
2019-02-26T09:00:20.511Z,6.97
2019-02-26T09:02:53.323Z,7.93
2019-02-26T09:05:19.186Z,6.90
2019-02-26T09:07:50.384Z,7.23
2019-02-26T09:10:20.311Z,7.50
2019-02-26T09:12:48.895Z,6.83
2019-02-26T09:15:19.343Z,7.10
2019-02-26T09:17:48.741Z,6.47
2019-02-26T09:20:20.861Z,6.77
2019-02-26T09:22:52.965Z,6.63
2019-02-26T09:25:21.100Z,6.67
2019-02-26T09:27:49.639Z,6.03
2019-02-26T09:30:19.310Z,6.63
2019-02-26T09:32:47.944Z,5.90
2019-02-26T09:35:23.035Z,5.90
2019-02-26T09:37:52.017Z,6.30
2019-02-26T09:40:23.021Z,5.70
2019-02-26T09:42:52.328Z,6.37
2019-02-26T09:45:29.807Z,5.20
2019-02-26T09:47:58.281Z,5.87
2019-02-26T09:50:27.008Z,5.67
2019-02-26T09:52:58.260Z,5.60
2019-02-26T09:55:25.723Z,5.80
2019-02-26T09:57:54.121Z,4.83
2019-02-26T10:00:26.084Z,5.17
2019-02-26T10:02:53.479Z,5.40
2019-02-26T10:05:21.971Z,5.07
2019-02-26T10:07:53.621Z,4.80
2019-02-26T10:10:22.892Z,5.00
2019-02-26T10:12:53.842Z,4.83
2019-02-26T10:15:21.549Z,5.10
2019-02-26T10:17:50.161Z,5.40
2019-02-26T10:20:31.011Z,4.60
2019-02-26T10:22:58.624Z,4.10
2019-02-26T10:25:31.088Z,3.90
2019-02-26T10:27:57.274Z,5.20
2019-02-26T10:30:27.714Z,4.90
2019-02-26T10:32:55.967Z,5.30
2019-02-26T10:35:32.478Z,5.27
2019-02-26T10:37:57.118Z,4.43
2019-02-26T10:40:34.726Z,4.70
2019-02-26T10:42:56.858Z,4.10
2019-02-26T10:45:28.946Z,3.57
2019-02-26T10:47:59.420Z,3.70
2019-02-26T10:50:31.517Z,3.80
2019-02-26T10:53:06.762Z,3.67
2019-02-26T10:55:35.371Z,3.60
2019-02-26T10:58:04.772Z,2.50
2019-02-26T11:00:34.730Z,2.00
2019-02-26T11:03:01.590Z,2.80
2019-02-26T11:05:30.206Z,3.50
2019-02-26T11:08:02.414Z,3.90
2019-02-26T11:10:29.480Z,4.00
2019-02-26T11:12:59.628Z,3.00
2019-02-26T11:15:31.120Z,3.20
2019-02-26T11:17:58.606Z,3.00
2019-02-26T11:20:30.113Z,3.50
2019-02-26T11:22:57.234Z,3.50
2019-02-26T11:25:27.335Z,3.40
2019-02-26T11:27:56.050Z,2.80
2019-02-26T11:30:28.724Z,2.93
2019-02-26T11:32:58.666Z,2.93
2019-02-26T11:35:27.400Z,2.90
2019-02-26T11:37:57.746Z,2.93
2019-02-26T11:40:29.588Z,2.40
2019-02-26T11:42:59.953Z,2.43
2019-02-26T11:45:27.586Z,2.43
2019-02-26T11:47:57.968Z,2.77
2019-02-26T11:50:28.029Z,2.30
2019-02-26T11:52:57.082Z,2.50
2019-02-26T11:55:26.907Z,2.23
2019-02-26T11:57:55.589Z,1.63
2019-02-26T12:00:31.336Z,1.60
2019-02-26T12:02:58.099Z,2.00
2019-02-26T12:05:31.427Z,2.13
2019-02-26T12:07:58.704Z,1.53
2019-02-26T12:10:29.508Z,1.70
2019-02-26T12:12:59.431Z,1.90
2019-02-26T12:15:30.118Z,2.10
2019-02-26T12:17:58.775Z,1.80
2019-02-26T12:20:27.237Z,1.40
2019-02-26T12:22:55.640Z,0.90
2019-02-26T12:25:24.181Z,0.97
2019-02-26T12:27:52.882Z,0.63
2019-02-26T12:30:26.196Z,0.90
2019-02-26T12:32:55.158Z,0.53
2019-02-26T12:35:29.493Z,0.73
2019-02-26T12:38:01.361Z,1.60
2019-02-26T12:40:27.577Z,0.70
2019-02-26T12:42:56.362Z,0.83
2019-02-26T12:47:55.341Z,0.70
2019-02-26T12:50:27.263Z,0.70
2019-02-26T12:52:57.055Z,0.67
2019-02-26T12:55:29.486Z,0.63
2019-02-26T12:57:56.334Z,1.70
2019-02-26T13:00:26.295Z,1.80
2019-02-26T13:02:55.022Z,1.90
2019-02-26T13:05:23.487Z,1.10
2019-02-26T13:07:51.885Z,0.70
2019-02-26T13:10:22.877Z,1.00
2019-02-26T13:15:22.545Z,0.90
2019-02-26T13:17:54.583Z,0.90
2019-02-26T13:20:25.210Z,0.60
2019-02-26T13:22:58.720Z,0.80
2019-02-26T13:27:54.083Z,1.00
2019-02-26T13:30:25.041Z,1.33
2019-02-26T13:33:00.047Z,0.80
2019-02-26T13:35:23.904Z,0.70
2019-02-26T13:37:55.202Z,0.83
2019-02-26T13:40:26.243Z,1.10
2019-02-26T13:45:26.206Z,1.13
2019-02-26T13:48:00.951Z,1.00
2019-02-26T13:50:28.064Z,0.90
2019-02-26T13:52:57.029Z,1.10
2019-02-26T13:55:25.559Z,1.00
2019-02-26T13:57:54.253Z,1.20
2019-02-26T14:00:26.337Z,1.00
2019-02-26T14:02:53.338Z,1.00
2019-02-26T14:05:21.875Z,1.00
2019-02-26T14:07:50.504Z,1.47
2019-02-26T14:10:23.909Z,1.07
2019-02-26T14:12:52.366Z,1.03
2019-02-26T14:15:27.969Z,0.87
2019-02-26T14:17:56.447Z,1.20
2019-02-26T14:20:24.843Z,1.30
2019-02-26T14:22:53.419Z,1.20
2019-02-26T14:25:21.905Z,1.17
2019-02-26T14:27:50.354Z,0.90
2019-02-26T14:30:19.693Z,1.13
2019-02-26T14:32:48.199Z,1.30
2019-02-26T14:35:16.911Z,1.10
2019-02-26T14:37:45.394Z,0.80
2019-02-26T14:40:15.939Z,2.20
2019-02-26T14:42:44.393Z,1.03
2019-02-26T14:45:15.133Z,1.17
2019-02-26T14:47:43.939Z,1.00
2019-02-26T14:50:14.888Z,1.37
2019-02-26T14:52:43.773Z,1.00
2019-02-26T14:55:14.035Z,1.20
2019-02-26T14:57:42.533Z,1.47
2019-02-26T15:00:16.619Z,1.27
2019-02-26T15:02:45.337Z,1.60
2019-02-26T15:05:13.877Z,1.43
2019-02-26T15:07:42.309Z,1.20
2019-02-26T15:10:11.913Z,1.23
2019-02-26T15:12:40.386Z,1.00
2019-02-26T15:15:14.108Z,1.13
2019-02-26T15:17:45.813Z,0.80
2019-02-26T15:20:16.756Z,1.67
2019-02-26T15:22:45.166Z,1.97
2019-02-26T15:25:16.362Z,0.90
2019-02-26T15:27:44.794Z,1.00
2019-02-26T15:30:15.614Z,1.03
2019-02-26T15:32:44.021Z,1.17
2019-02-26T15:35:13.150Z,1.00
2019-02-26T15:37:43.666Z,0.90
2019-02-26T15:40:33.198Z,1.47
2019-02-26T15:43:01.653Z,1.10
2019-02-26T15:45:31.312Z,1.30
2019-02-26T15:48:03.775Z,1.07
2019-02-26T15:50:30.016Z,0.93
2019-02-26T15:52:58.430Z,1.50
2019-02-26T15:55:28.947Z,1.17
2019-02-26T15:58:03.106Z,1.37
2019-02-26T16:00:28.405Z,1.20
2019-02-26T16:02:59.326Z,1.33
2019-02-26T16:05:34.833Z,0.90
2019-02-26T16:08:03.790Z,1.47
2019-02-26T16:10:32.567Z,1.60
2019-02-26T16:13:06.885Z,1.43
2019-02-26T16:15:36.867Z,1.10
2019-02-26T16:18:05.372Z,1.40
2019-02-26T16:20:33.897Z,1.37
2019-02-26T16:23:02.419Z,1.53
2019-02-26T16:25:30.931Z,1.10
2019-02-26T16:27:59.397Z,1.60
2019-02-26T16:30:29.168Z,1.57
2019-02-26T16:32:57.747Z,1.03
2019-02-26T16:35:26.226Z,1.30
2019-02-26T16:37:54.770Z,1.83
2019-02-26T16:40:23.305Z,1.70
2019-02-26T16:42:51.706Z,1.90
2019-02-26T16:45:27.319Z,1.53
2019-02-26T16:47:57.368Z,1.50
2019-02-26T16:50:28.546Z,1.20
2019-02-26T16:52:57.909Z,1.80
2019-02-26T16:55:27.262Z,1.77
2019-02-26T16:57:55.807Z,1.33
2019-02-26T17:00:30.104Z,1.90
2019-02-26T17:03:01.022Z,1.37
2019-02-26T17:05:29.023Z,1.10
2019-02-26T17:07:57.863Z,0.93
2019-02-26T17:10:30.324Z,1.33
2019-02-26T17:13:01.668Z,1.17
2019-02-26T17:15:32.197Z,1.10
2019-02-26T17:18:00.723Z,1.27
2019-02-26T17:20:29.407Z,1.30
2019-02-26T17:22:59.901Z,1.90
2019-02-26T17:25:29.014Z,1.12
2019-02-26T17:27:57.780Z,1.40
2019-02-26T17:30:26.752Z,1.07
2019-02-26T17:32:55.263Z,1.50
2019-02-26T17:35:24.136Z,1.35
2019-02-26T17:37:52.796Z,1.62
2019-02-26T17:40:22.450Z,1.47
2019-02-26T17:42:51.928Z,1.37
2019-02-26T17:45:37.315Z,1.17
2019-02-26T17:48:06.326Z,1.30
2019-02-26T17:50:37.241Z,1.52
2019-02-26T17:53:05.832Z,1.65
2019-02-26T17:55:34.510Z,1.30
2019-02-26T17:58:03.087Z,2.08
2019-02-26T18:00:33.114Z,1.60
2019-02-26T18:03:06.490Z,1.98
2019-02-26T18:05:32.296Z,2.25
2019-02-26T18:08:00.748Z,1.60
2019-02-26T18:10:29.200Z,2.85
2019-02-26T18:12:57.869Z,2.33
2019-02-26T18:15:26.550Z,2.00
2019-02-26T18:17:54.949Z,2.72
2019-02-26T18:20:27.971Z,2.90
2019-02-26T18:22:54.047Z,4.10
2019-02-26T18:25:23.436Z,3.52
2019-02-26T18:27:51.910Z,3.17
2019-02-26T18:30:25.658Z,3.20
2019-02-26T18:32:57.393Z,2.10
2019-02-26T18:35:24.512Z,2.90
2019-02-26T18:37:53.047Z,2.12
2019-02-26T18:40:21.895Z,2.00
2019-02-26T18:42:50.379Z,2.70
2019-02-26T18:45:29.159Z,2.25
2019-02-26T18:47:57.882Z,2.50
2019-02-26T18:50:28.681Z,2.22
2019-02-26T18:52:58.264Z,2.65
2019-02-26T18:55:28.810Z,2.58
2019-02-26T18:57:57.715Z,2.45
2019-02-26T19:00:31.218Z,2.58
2019-02-26T19:02:59.754Z,2.77
2019-02-26T19:05:28.212Z,2.77
2019-02-26T19:07:56.627Z,2.20
2019-02-26T19:10:25.071Z,3.02
2019-02-26T19:12:53.866Z,2.72
2019-02-26T19:15:24.595Z,2.15
2019-02-26T19:17:56.820Z,2.60
2019-02-26T19:20:30.583Z,2.40
2019-02-26T19:22:59.574Z,2.75
2019-02-26T19:25:28.184Z,2.65
2019-02-26T19:27:56.749Z,2.27
2019-02-26T19:30:25.244Z,2.58
2019-02-26T19:32:53.751Z,2.15
2019-02-26T19:35:22.170Z,2.33
2019-02-26T19:38:14.234Z,2.47
2019-02-26T19:40:51.787Z,2.12
2019-02-26T19:43:20.200Z,2.20
2019-02-26T19:45:48.879Z,2.67
2019-02-26T19:48:17.300Z,2.55
2019-02-26T19:50:48.502Z,1.90
2019-02-26T19:53:15.810Z,2.70
2019-02-26T19:55:49.668Z,3.17
2019-02-26T19:58:17.398Z,3.17
2019-02-26T20:00:45.793Z,2.30
2019-02-26T20:03:14.185Z,1.92
2019-02-26T20:05:46.317Z,2.37
2019-02-26T20:08:12.760Z,2.30
2019-02-26T20:10:41.181Z,2.77
2019-02-26T20:13:12.735Z,2.40
2019-02-26T20:15:39.788Z,2.10
2019-02-26T20:18:17.106Z,2.20
2019-02-26T20:20:41.063Z,3.00
2019-02-26T20:23:08.454Z,2.85
2019-02-26T20:25:37.109Z,3.20
2019-02-26T20:28:05.924Z,2.67
2019-02-26T20:30:34.481Z,2.58
2019-02-26T20:33:04.073Z,2.40
2019-02-26T20:35:33.045Z,3.10
2019-02-26T20:38:01.680Z,4.60
2019-02-26T20:40:30.344Z,3.62
2019-02-26T20:43:01.291Z,5.28
2019-02-26T20:45:28.862Z,3.60
2019-02-26T20:47:57.301Z,3.62
2019-02-26T20:50:25.735Z,4.90
2019-02-26T20:52:54.178Z,4.75
2019-02-26T20:55:30.595Z,4.58
2019-02-26T20:57:59.007Z,4.33
2019-02-26T21:00:28.265Z,3.90
2019-02-26T21:02:57.079Z,3.60
2019-02-26T21:05:25.542Z,3.92
2019-02-26T21:07:57.922Z,4.08
2019-02-26T21:10:24.068Z,5.25
2019-02-26T21:12:52.470Z,4.00
2019-02-26T21:15:22.306Z,4.08
2019-02-26T21:17:50.693Z,3.17
2019-02-26T21:20:19.097Z,3.55
2019-02-26T21:22:47.485Z,3.72
2019-02-26T21:25:16.126Z,3.50
2019-02-26T21:27:44.739Z,4.50
2019-02-26T21:30:16.317Z,5.87
2019-02-26T21:32:44.725Z,3.65
2019-02-26T21:35:13.449Z,4.17
2019-02-26T21:37:41.870Z,3.80
2019-02-26T21:40:16.176Z,4.12
2019-02-26T21:42:44.649Z,3.12
2019-02-26T21:45:17.872Z,3.10
2019-02-26T21:47:46.266Z,4.35
2019-02-26T21:50:15.550Z,5.05
2019-02-26T21:52:44.057Z,4.15
2019-02-26T21:55:13.534Z,4.17
2019-02-26T21:57:41.928Z,4.20
2019-02-26T22:00:13.751Z,4.95
2019-02-26T22:02:42.165Z,4.78
2019-02-26T22:05:11.132Z,5.42
2019-02-26T22:07:39.621Z,4.72
2019-02-26T22:10:16.334Z,4.90
2019-02-26T22:12:44.730Z,5.60
2019-02-26T22:15:15.024Z,5.28
2019-02-26T22:17:43.671Z,4.08
2019-02-26T22:20:26.565Z,4.12
2019-02-26T22:22:48.473Z,4.58
2019-02-26T22:25:17.545Z,4.55
2019-02-26T22:27:46.003Z,4.00
2019-02-26T22:30:21.506Z,4.35
2019-02-26T22:32:48.723Z,3.75
2019-02-26T22:35:17.380Z,4.75
2019-02-26T22:37:46.062Z,5.47
2019-02-26T22:40:15.294Z,5.05
2019-02-26T22:42:43.790Z,5.05
2019-02-26T22:45:16.117Z,4.47
2019-02-26T22:47:44.666Z,4.65
2019-02-26T22:50:14.722Z,3.95
2019-02-26T22:52:43.240Z,4.50
2019-02-26T22:55:16.110Z,4.70
2019-02-26T22:57:44.263Z,4.25
2019-02-26T23:00:49.692Z,4.20
2019-02-26T23:03:18.622Z,4.35
2019-02-26T23:05:47.375Z,4.30
2019-02-26T23:08:16.265Z,3.83
2019-02-26T23:10:45.262Z,4.53
2019-02-26T23:13:13.886Z,3.75
2019-02-26T23:15:45.181Z,4.42
2019-02-26T23:18:13.168Z,4.83
2019-02-26T23:20:42.814Z,4.40
2019-02-26T23:23:12.233Z,4.78
2019-02-26T23:25:41.690Z,5.12
2019-02-26T23:28:10.074Z,4.42
2019-02-26T23:30:38.540Z,4.55
2019-02-26T23:33:07.570Z,3.85
2019-02-26T23:35:36.038Z,4.10
2019-02-26T23:38:07.975Z,3.67
2019-02-26T23:40:34.680Z,5.45
2019-02-26T23:43:03.095Z,4.22
2019-02-26T23:45:31.498Z,4.15
2019-02-26T23:48:00.264Z,4.35
2019-02-26T23:50:28.786Z,4.55
2019-02-26T23:53:00.937Z,4.45
2019-02-26T23:55:28.140Z,4.35
2019-02-26T23:57:57.942Z,5.03
