createdAt,value
2022-11-07T00:02:10.389Z,9.03
2022-11-07T00:04:38.894Z,9.05
2022-11-07T00:07:07.183Z,9.10
2022-11-07T00:09:36.515Z,9.16
2022-11-07T00:12:05.107Z,9.17
2022-11-07T00:14:33.273Z,9.22
2022-11-07T00:17:01.226Z,9.24
2022-11-07T00:19:29.754Z,9.29
2022-11-07T00:21:57.843Z,9.31
2022-11-07T00:24:26.211Z,9.32
2022-11-07T00:26:55.644Z,9.34
2022-11-07T00:29:23.657Z,9.31
2022-11-07T00:31:51.850Z,9.31
2022-11-07T00:34:19.730Z,9.30
2022-11-07T00:36:47.781Z,9.29
2022-11-07T00:39:15.833Z,9.28
2022-11-07T00:41:43.722Z,9.25
2022-11-07T00:44:13.406Z,9.24
2022-11-07T00:46:41.325Z,9.23
2022-11-07T00:49:09.183Z,9.18
2022-11-07T00:51:37.593Z,9.15
2022-11-07T00:54:06.324Z,9.13
2022-11-07T00:56:34.311Z,9.07
2022-11-07T00:59:02.421Z,9.04
2022-11-07T01:01:34.553Z,8.99
2022-11-07T01:04:20.593Z,8.97
2022-11-07T01:06:48.871Z,8.90
2022-11-07T01:09:21.149Z,8.87
2022-11-07T01:11:49.893Z,8.84
2022-11-07T01:14:19.474Z,8.84
2022-11-07T01:16:50.580Z,8.91
2022-11-07T01:19:18.668Z,8.93
2022-11-07T01:21:47.031Z,8.99
2022-11-07T01:24:15.744Z,9.03
2022-11-07T01:26:47.878Z,9.03
2022-11-07T01:29:16.432Z,9.07
2022-11-07T01:31:44.577Z,9.10
2022-11-07T01:34:14.020Z,9.16
2022-11-07T01:36:41.935Z,9.19
2022-11-07T01:39:09.915Z,9.21
2022-11-07T01:41:39.984Z,9.20
2022-11-07T01:44:41.294Z,9.21
2022-11-07T01:47:11.166Z,9.27
2022-11-07T01:49:42.823Z,9.28
2022-11-07T01:52:16.214Z,9.30
2022-11-07T01:54:50.591Z,9.28
2022-11-07T01:57:23.476Z,9.27
2022-11-07T01:59:56.246Z,9.29
2022-11-07T02:02:26.840Z,9.30
2022-11-07T02:04:58.692Z,9.31
2022-11-07T02:07:27.318Z,9.31
2022-11-07T02:09:55.980Z,9.34
2022-11-07T02:12:26.473Z,9.33
2022-11-07T02:14:55.379Z,9.34
2022-11-07T02:17:23.835Z,9.35
2022-11-07T02:19:54.125Z,9.35
2022-11-07T02:22:34.954Z,9.38
2022-11-07T02:25:08.017Z,9.42
2022-11-07T02:27:37.110Z,9.41
2022-11-07T02:30:09.131Z,9.40
2022-11-07T02:32:37.084Z,9.41
2022-11-07T02:35:08.799Z,9.36
2022-11-07T02:37:40.188Z,9.32
2022-11-07T02:40:11.478Z,9.30
2022-11-07T02:42:46.585Z,9.31
2022-11-07T02:45:17.439Z,9.32
2022-11-07T02:47:45.440Z,9.31
2022-11-07T02:50:16.127Z,9.28
2022-11-07T02:52:44.483Z,9.29
2022-11-07T02:55:15.775Z,9.27
2022-11-07T02:57:43.998Z,9.27
2022-11-07T03:00:14.813Z,9.27
2022-11-07T03:02:47.069Z,9.25
2022-11-07T03:05:15.818Z,9.25
2022-11-07T03:07:44.313Z,9.22
2022-11-07T03:10:13.982Z,9.20
2022-11-07T03:12:41.982Z,9.17
2022-11-07T03:15:11.228Z,9.15
2022-11-07T03:17:39.455Z,9.13
2022-11-07T03:20:08.929Z,9.12
2022-11-07T03:22:36.827Z,9.08
2022-11-07T03:25:05.081Z,9.08
2022-11-07T03:27:34.533Z,9.05
2022-11-07T03:30:02.488Z,9.05
2022-11-07T03:32:30.342Z,9.05
2022-11-07T03:34:58.372Z,9.05
2022-11-07T03:37:26.338Z,9.05
2022-11-07T03:39:54.216Z,9.07
2022-11-07T03:42:22.106Z,9.04
2022-11-07T03:44:51.571Z,9.04
2022-11-07T03:47:19.453Z,9.00
2022-11-07T03:49:47.349Z,9.01
2022-11-07T03:52:15.244Z,9.00
2022-11-07T03:54:43.099Z,9.00
2022-11-07T03:57:10.974Z,9.01
2022-11-07T03:59:39.074Z,9.01
2022-11-07T04:02:08.357Z,9.02
2022-11-07T04:04:36.314Z,9.01
2022-11-07T04:07:04.321Z,9.02
2022-11-07T04:09:32.212Z,9.02
2022-11-07T04:12:17.383Z,9.03
2022-11-07T04:15:02.711Z,9.02
2022-11-07T04:17:32.758Z,9.03
2022-11-07T04:20:00.875Z,9.00
2022-11-07T04:22:28.721Z,8.99
2022-11-07T04:24:56.690Z,8.99
2022-11-07T04:27:38.482Z,8.99
2022-11-07T04:30:20.173Z,8.98
2022-11-07T04:32:50.684Z,8.99
2022-11-07T04:35:18.982Z,8.93
2022-11-07T04:37:47.636Z,8.94
2022-11-07T04:40:16.206Z,8.93
2022-11-07T04:42:44.975Z,8.91
2022-11-07T04:45:13.766Z,8.93
2022-11-07T04:47:42.462Z,8.94
2022-11-07T04:50:13.659Z,8.96
2022-11-07T04:52:42.235Z,8.98
2022-11-07T04:55:17.841Z,9.00
2022-11-07T04:57:45.750Z,9.02
2022-11-07T05:00:14.651Z,9.02
2022-11-07T05:02:43.029Z,9.03
2022-11-07T05:05:12.732Z,9.04
2022-11-07T05:07:41.137Z,9.05
2022-11-07T05:10:17.487Z,9.06
2022-11-07T05:12:45.426Z,9.08
2022-11-07T05:15:13.567Z,9.08
2022-11-07T05:17:41.435Z,9.09
2022-11-07T05:20:18.835Z,9.10
2022-11-07T05:23:03.870Z,9.12
2022-11-07T05:25:31.733Z,9.10
2022-11-07T05:27:59.875Z,9.10
2022-11-07T05:30:27.733Z,9.09
2022-11-07T05:32:55.577Z,9.09
2022-11-07T05:35:25.060Z,9.09
2022-11-07T05:37:52.973Z,9.06
2022-11-07T05:40:20.825Z,9.06
2022-11-07T05:42:49.243Z,9.04
2022-11-07T05:45:17.545Z,9.02
2022-11-07T05:47:45.491Z,9.01
2022-11-07T05:50:13.411Z,8.99
2022-11-07T05:52:42.733Z,8.99
2022-11-07T05:55:10.757Z,8.99
2022-11-07T05:57:38.886Z,8.99
2022-11-07T06:00:11.764Z,8.98
2022-11-07T06:02:39.796Z,8.98
2022-11-07T06:05:08.746Z,8.99
2022-11-07T06:07:41.053Z,8.99
2022-11-07T06:10:11.791Z,9.00
2022-11-07T06:12:39.677Z,9.01
2022-11-07T06:15:08.646Z,9.02
2022-11-07T06:17:36.830Z,9.04
2022-11-07T06:20:05.181Z,9.04
2022-11-07T06:22:33.292Z,9.08
2022-11-07T06:25:01.160Z,9.11
2022-11-07T06:27:31.569Z,9.15
2022-11-07T06:29:59.272Z,9.17
2022-11-07T06:32:27.147Z,9.19
2022-11-07T06:34:55.275Z,9.21
2022-11-07T06:37:23.365Z,9.25
2022-11-07T06:39:51.245Z,9.28
2022-11-07T06:42:19.162Z,9.30
2022-11-07T06:44:48.366Z,9.32
2022-11-07T06:47:16.414Z,9.34
2022-11-07T06:49:44.261Z,9.37
2022-11-07T06:52:12.244Z,9.40
2022-11-07T06:54:40.224Z,9.42
2022-11-07T06:57:08.134Z,9.42
2022-11-07T06:59:36.144Z,9.45
2022-11-07T07:02:05.519Z,9.48
2022-11-07T07:04:33.670Z,9.52
2022-11-07T07:07:01.507Z,9.56
2022-11-07T07:09:29.553Z,9.58
2022-11-07T07:11:57.491Z,9.60
2022-11-07T07:14:25.429Z,9.61
2022-11-07T07:16:53.322Z,9.64
2022-11-07T07:19:22.556Z,9.71
2022-11-07T07:21:50.394Z,9.71
2022-11-07T07:24:18.944Z,9.73
2022-11-07T07:26:46.789Z,9.77
2022-11-07T07:29:14.687Z,9.79
2022-11-07T07:31:42.532Z,9.80
2022-11-07T07:34:10.403Z,9.82
2022-11-07T07:36:39.770Z,9.84
2022-11-07T07:39:07.697Z,9.86
2022-11-07T07:41:40.021Z,9.88
2022-11-07T07:44:08.422Z,9.88
2022-11-07T07:46:36.279Z,9.89
2022-11-07T07:49:04.134Z,9.89
2022-11-07T07:51:32.848Z,9.89
2022-11-07T07:54:02.265Z,9.93
2022-11-07T07:56:30.129Z,9.93
2022-11-07T07:58:58.012Z,9.93
2022-11-07T08:01:26.058Z,9.93
2022-11-07T08:04:02.706Z,9.92
2022-11-07T08:06:30.943Z,9.89
2022-11-07T08:08:59.087Z,9.88
2022-11-07T08:11:29.938Z,9.86
2022-11-07T08:14:01.234Z,9.86
2022-11-07T08:16:29.663Z,9.84
2022-11-07T08:18:57.545Z,9.82
2022-11-07T08:21:25.437Z,9.80
2022-11-07T08:23:54.906Z,9.81
2022-11-07T08:26:22.879Z,9.81
2022-11-07T08:28:55.032Z,9.82
2022-11-07T08:31:23.513Z,9.81
2022-11-07T08:33:51.398Z,9.81
2022-11-07T08:36:19.376Z,9.79
2022-11-07T08:38:47.306Z,9.82
2022-11-07T08:41:18.411Z,9.83
2022-11-07T08:43:49.945Z,9.86
2022-11-07T08:46:19.426Z,9.87
2022-11-07T08:48:47.562Z,9.87
2022-11-07T08:51:15.712Z,9.93
2022-11-07T08:53:43.617Z,9.97
2022-11-07T08:56:12.473Z,10.03
2022-11-07T08:58:43.607Z,10.06
2022-11-07T09:01:11.785Z,10.13
2022-11-07T09:03:54.657Z,10.19
2022-11-07T09:06:24.862Z,10.26
2022-11-07T09:08:52.681Z,10.27
2022-11-07T09:11:22.269Z,10.27
2022-11-07T09:13:50.353Z,10.30
2022-11-07T09:16:18.652Z,10.31
2022-11-07T09:18:49.054Z,10.33
2022-11-07T09:21:22.020Z,10.28
2022-11-07T09:23:50.698Z,10.32
2022-11-07T09:26:18.752Z,10.31
2022-11-07T09:28:51.103Z,10.32
2022-11-07T09:31:21.054Z,10.31
2022-11-07T09:33:50.578Z,10.31
2022-11-07T09:36:18.479Z,10.36
2022-11-07T09:38:46.326Z,10.39
2022-11-07T09:41:25.313Z,10.43
2022-11-07T09:44:07.715Z,10.42
2022-11-07T09:46:49.841Z,10.38
2022-11-07T09:49:24.520Z,10.37
2022-11-07T09:51:59.295Z,10.34
2022-11-07T09:54:30.567Z,10.36
2022-11-07T09:57:01.416Z,10.37
2022-11-07T09:59:37.734Z,10.37
2022-11-07T10:02:16.145Z,10.38
2022-11-07T10:04:47.233Z,10.39
2022-11-07T10:07:26.825Z,10.33
2022-11-07T10:10:02.949Z,10.30
2022-11-07T10:12:56.358Z,10.29
2022-11-07T10:15:28.840Z,10.27
2022-11-07T10:18:07.769Z,10.27
2022-11-07T10:20:50.743Z,10.27
2022-11-07T10:23:33.771Z,10.29
2022-11-07T10:26:07.759Z,10.27
2022-11-07T10:28:45.084Z,10.28
2022-11-07T10:31:14.848Z,10.26
2022-11-07T10:33:50.595Z,10.24
2022-11-07T10:36:24.879Z,10.22
2022-11-07T10:38:53.243Z,10.22
2022-11-07T10:41:23.561Z,10.19
2022-11-07T10:43:54.236Z,10.21
2022-11-07T10:46:25.862Z,10.21
2022-11-07T10:48:56.567Z,10.22
2022-11-07T10:51:44.086Z,10.22
2022-11-07T10:54:22.096Z,10.23
2022-11-07T10:56:57.520Z,10.25
2022-11-07T10:59:34.567Z,10.28
2022-11-07T11:02:04.461Z,10.30
2022-11-07T11:04:34.033Z,10.29
2022-11-07T11:07:05.196Z,10.29
2022-11-07T11:09:35.337Z,10.33
2022-11-07T11:12:07.741Z,10.32
2022-11-07T11:14:35.656Z,10.37
2022-11-07T11:17:04.125Z,10.38
2022-11-07T11:19:36.113Z,10.40
2022-11-07T11:22:16.242Z,10.41
2022-11-07T11:24:44.181Z,10.43
2022-11-07T11:27:16.543Z,10.42
2022-11-07T11:29:52.879Z,10.40
2022-11-07T11:32:26.576Z,10.39
2022-11-07T11:35:07.141Z,10.37
2022-11-07T11:37:41.814Z,10.35
2022-11-07T11:40:22.414Z,10.31
2022-11-07T11:42:54.454Z,10.32
2022-11-07T11:45:30.301Z,10.31
2022-11-07T11:48:03.289Z,10.32
2022-11-07T11:50:42.476Z,10.37
2022-11-07T11:53:17.335Z,10.41
2022-11-07T11:55:54.423Z,10.46
2022-11-07T11:58:37.550Z,10.48
2022-11-07T12:01:21.420Z,10.49
2022-11-07T12:04:17.170Z,10.43
2022-11-07T12:06:47.800Z,10.40
2022-11-07T12:09:27.634Z,10.38
2022-11-07T12:12:06.900Z,10.33
2022-11-07T12:15:04.301Z,10.32
2022-11-07T12:17:42.205Z,10.30
2022-11-07T12:20:19.739Z,10.27
2022-11-07T12:23:12.345Z,10.24
2022-11-07T12:25:47.379Z,10.22
2022-11-07T12:28:34.024Z,10.17
2022-11-07T12:31:15.972Z,10.17
2022-11-07T12:33:50.233Z,10.17
2022-11-07T12:36:35.169Z,10.15
2022-11-07T12:39:17.209Z,10.16
2022-11-07T12:41:56.295Z,10.14
2022-11-07T12:44:52.953Z,10.12
2022-11-07T12:47:46.305Z,10.13
2022-11-07T12:50:27.917Z,10.12
2022-11-07T12:53:07.760Z,10.11
2022-11-07T12:55:43.120Z,10.12
2022-11-07T12:58:18.903Z,10.10
2022-11-07T13:00:47.549Z,10.12
2022-11-07T13:03:51.411Z,10.10
2022-11-07T13:06:26.506Z,10.07
2022-11-07T13:09:04.976Z,10.08
2022-11-07T13:11:39.756Z,10.07
2022-11-07T13:14:24.293Z,10.04
2022-11-07T13:17:04.329Z,10.02
2022-11-07T13:19:34.247Z,10.01
2022-11-07T13:22:03.950Z,10.01
2022-11-07T13:24:33.224Z,10.00
2022-11-07T13:27:01.377Z,9.98
2022-11-07T13:29:37.843Z,9.98
2022-11-07T13:32:08.796Z,9.98
2022-11-07T13:34:57.857Z,9.97
2022-11-07T13:37:30.858Z,9.96
2022-11-07T13:40:03.715Z,9.96
2022-11-07T13:42:34.657Z,9.96
2022-11-07T13:45:19.225Z,9.97
2022-11-07T13:47:47.357Z,9.98
2022-11-07T13:50:21.582Z,9.98
2022-11-07T13:52:58.466Z,9.96
2022-11-07T13:55:31.869Z,9.93
2022-11-07T13:58:04.842Z,9.93
2022-11-07T14:00:34.879Z,9.91
2022-11-07T14:03:03.361Z,9.89
2022-11-07T14:05:35.176Z,9.92
2022-11-07T14:08:06.637Z,9.91
2022-11-07T14:10:39.872Z,9.88
2022-11-07T14:13:09.997Z,9.90
2022-11-07T14:15:53.191Z,9.85
2022-11-07T14:18:23.148Z,9.83
2022-11-07T14:20:52.869Z,9.80
2022-11-07T14:23:22.782Z,9.79
2022-11-07T14:25:59.357Z,9.78
2022-11-07T14:28:35.013Z,9.77
2022-11-07T14:31:06.090Z,9.76
2022-11-07T14:33:34.236Z,9.76
2022-11-07T14:36:07.028Z,9.74
2022-11-07T14:38:35.468Z,9.73
2022-11-07T14:41:03.763Z,9.73
2022-11-07T14:43:35.745Z,9.72
2022-11-07T14:46:12.769Z,9.72
2022-11-07T14:48:43.751Z,9.71
2022-11-07T14:51:14.328Z,9.70
2022-11-07T14:53:52.650Z,9.71
2022-11-07T14:56:24.279Z,9.69
2022-11-07T14:58:52.548Z,9.69
2022-11-07T15:01:30.130Z,9.68
2022-11-07T15:04:00.422Z,9.67
2022-11-07T15:06:34.434Z,9.65
2022-11-07T15:09:04.866Z,9.66
2022-11-07T15:11:36.582Z,9.55
2022-11-07T15:14:23.421Z,9.55
2022-11-07T15:16:53.247Z,9.55
2022-11-07T15:19:23.974Z,9.52
2022-11-07T15:21:55.283Z,9.51
2022-11-07T15:24:33.909Z,9.52
2022-11-07T15:27:03.790Z,9.50
2022-11-07T15:29:34.047Z,9.47
2022-11-07T15:32:15.384Z,9.48
2022-11-07T15:35:03.703Z,9.50
2022-11-07T15:37:34.515Z,9.49
2022-11-07T15:40:02.565Z,9.47
2022-11-07T15:42:30.428Z,9.47
2022-11-07T15:44:58.298Z,9.48
2022-11-07T15:47:27.587Z,9.45
2022-11-07T15:49:56.538Z,9.48
2022-11-07T15:52:24.450Z,9.48
2022-11-07T15:54:53.727Z,9.46
2022-11-07T15:57:21.789Z,9.47
2022-11-07T15:59:50.599Z,9.47
2022-11-07T16:02:19.736Z,9.50
2022-11-07T16:04:49.171Z,9.52
2022-11-07T16:07:19.160Z,9.52
2022-11-07T16:09:48.793Z,9.52
2022-11-07T16:12:18.681Z,9.54
2022-11-07T16:14:46.692Z,9.52
2022-11-07T16:17:17.018Z,9.54
2022-11-07T16:19:45.374Z,9.55
2022-11-07T16:22:16.353Z,9.54
2022-11-07T16:24:44.269Z,9.59
2022-11-07T16:27:16.850Z,9.57
2022-11-07T16:29:45.325Z,9.58
2022-11-07T16:32:18.053Z,9.60
2022-11-07T16:34:47.101Z,9.60
2022-11-07T16:37:16.363Z,9.59
2022-11-07T16:39:44.479Z,9.57
2022-11-07T16:42:16.131Z,9.60
2022-11-07T16:44:44.182Z,9.60
2022-11-07T16:47:17.670Z,9.61
2022-11-07T16:49:45.848Z,9.62
2022-11-07T16:52:16.906Z,9.62
2022-11-07T16:54:45.595Z,9.63
2022-11-07T16:57:14.866Z,9.61
2022-11-07T16:59:43.773Z,9.64
2022-11-07T17:02:21.628Z,9.63
2022-11-07T17:04:52.057Z,9.64
2022-11-07T17:07:23.261Z,9.60
2022-11-07T17:09:51.541Z,9.60
2022-11-07T17:12:22.823Z,9.58
2022-11-07T17:14:51.815Z,9.56
2022-11-07T17:17:20.190Z,9.56
2022-11-07T17:19:48.132Z,9.54
2022-11-07T17:22:17.679Z,9.53
2022-11-07T17:24:47.351Z,9.53
2022-11-07T17:27:22.852Z,9.52
2022-11-07T17:29:51.603Z,9.51
2022-11-07T17:32:19.740Z,9.52
2022-11-07T17:34:55.033Z,9.51
2022-11-07T17:37:36.911Z,9.51
2022-11-07T17:40:07.357Z,9.53
2022-11-07T17:42:38.068Z,9.49
2022-11-07T17:45:07.247Z,9.50
2022-11-07T17:47:35.478Z,9.52
2022-11-07T17:50:03.513Z,9.54
2022-11-07T17:52:31.595Z,9.54
2022-11-07T17:54:59.709Z,9.53
2022-11-07T17:57:28.994Z,9.50
2022-11-07T17:59:56.862Z,9.52
2022-11-07T18:02:25.042Z,9.52
2022-11-07T18:04:52.988Z,9.53
2022-11-07T18:07:20.903Z,9.53
2022-11-07T18:09:49.474Z,9.52
2022-11-07T18:12:17.323Z,9.50
2022-11-07T18:14:46.614Z,9.48
2022-11-07T18:17:14.484Z,9.48
2022-11-07T18:19:43.158Z,9.45
2022-11-07T18:22:11.024Z,9.44
2022-11-07T18:24:38.910Z,9.41
2022-11-07T18:27:10.229Z,9.37
2022-11-07T18:29:40.265Z,9.34
2022-11-07T18:32:09.906Z,9.32
2022-11-07T18:34:38.024Z,9.32
2022-11-07T18:37:05.885Z,9.30
2022-11-07T18:39:33.966Z,9.29
2022-11-07T18:42:01.916Z,9.27
2022-11-07T18:44:29.784Z,9.27
2022-11-07T18:46:57.665Z,9.27
2022-11-07T18:49:26.914Z,9.25
2022-11-07T18:51:55.058Z,9.22
2022-11-07T18:54:23.546Z,9.22
2022-11-07T18:56:51.620Z,9.22
2022-11-07T18:59:19.471Z,9.21
2022-11-07T19:01:47.507Z,9.19
2022-11-07T19:04:15.576Z,9.20
2022-11-07T19:06:57.294Z,9.19
2022-11-07T19:09:27.828Z,9.18
2022-11-07T19:11:55.498Z,9.13
2022-11-07T19:14:23.885Z,9.16
2022-11-07T19:16:51.950Z,9.17
2022-11-07T19:19:19.873Z,9.19
2022-11-07T19:21:49.633Z,9.19
2022-11-07T19:24:17.597Z,9.20
2022-11-07T19:26:45.582Z,9.18
2022-11-07T19:29:13.491Z,9.20
2022-11-07T19:31:44.034Z,9.19
2022-11-07T19:34:12.020Z,9.18
2022-11-07T19:36:39.989Z,9.18
2022-11-07T19:39:10.290Z,9.19
2022-11-07T19:41:38.275Z,9.18
2022-11-07T19:44:07.368Z,9.19
2022-11-07T19:46:35.479Z,9.20
2022-11-07T19:49:03.331Z,9.20
2022-11-07T19:51:31.305Z,9.20
2022-11-07T19:54:01.247Z,9.21
2022-11-07T19:56:32.882Z,9.21
2022-11-07T19:59:02.247Z,9.24
2022-11-07T20:01:32.784Z,9.23
2022-11-07T20:04:01.890Z,9.24
2022-11-07T20:06:35.518Z,9.23
2022-11-07T20:09:06.231Z,9.25
2022-11-07T20:11:35.614Z,9.25
2022-11-07T20:14:04.227Z,9.27
2022-11-07T20:16:33.203Z,9.27
2022-11-07T20:19:01.516Z,9.29
2022-11-07T20:21:30.301Z,9.29
2022-11-07T20:23:59.791Z,9.31
2022-11-07T20:26:29.921Z,9.30
2022-11-07T20:28:59.819Z,9.31
2022-11-07T20:31:30.494Z,9.32
2022-11-07T20:34:00.078Z,9.35
2022-11-07T20:36:28.541Z,9.38
2022-11-07T20:38:56.721Z,9.38
2022-11-07T20:41:27.165Z,9.38
2022-11-07T20:43:55.541Z,9.38
2022-11-07T20:46:24.920Z,9.40
2022-11-07T20:48:55.871Z,9.38
2022-11-07T20:51:26.030Z,9.40
2022-11-07T20:53:55.148Z,9.40
2022-11-07T20:56:25.384Z,9.41
2022-11-07T20:58:54.183Z,9.42
2022-11-07T21:01:25.863Z,9.42
2022-11-07T21:03:54.293Z,9.43
2022-11-07T21:06:22.655Z,9.43
2022-11-07T21:08:51.222Z,9.44
2022-11-07T21:11:19.061Z,9.45
2022-11-07T21:13:52.599Z,9.45
2022-11-07T21:16:23.840Z,9.47
2022-11-07T21:18:54.473Z,9.47
2022-11-07T21:21:24.886Z,9.47
2022-11-07T21:23:53.007Z,9.45
2022-11-07T21:26:24.037Z,9.47
2022-11-07T21:28:52.091Z,9.49
2022-11-07T21:31:23.947Z,9.49
2022-11-07T21:33:53.788Z,9.49
2022-11-07T21:36:23.436Z,9.50
2022-11-07T21:38:51.588Z,9.51
2022-11-07T21:41:19.580Z,9.51
2022-11-07T21:43:47.796Z,9.53
2022-11-07T21:46:17.808Z,9.54
2022-11-07T21:48:46.685Z,9.54
2022-11-07T21:51:17.882Z,9.53
2022-11-07T21:53:46.689Z,9.55
2022-11-07T21:56:16.507Z,9.54
2022-11-07T21:58:45.039Z,9.54
2022-11-07T22:01:13.220Z,9.57
2022-11-07T22:04:05.594Z,9.56
2022-11-07T22:06:35.394Z,9.56
2022-11-07T22:09:04.266Z,9.54
2022-11-07T22:11:32.121Z,9.54
2022-11-07T22:14:00.080Z,9.56
2022-11-07T22:16:28.337Z,9.55
2022-11-07T22:18:56.420Z,9.54
2022-11-07T22:21:24.471Z,9.55
2022-11-07T22:23:53.736Z,9.54
2022-11-07T22:26:23.526Z,9.53
2022-11-07T22:28:52.278Z,9.52
2022-11-07T22:31:22.936Z,9.51
2022-11-07T22:33:52.434Z,9.51
2022-11-07T22:36:21.085Z,9.52
2022-11-07T22:38:54.015Z,9.51
2022-11-07T22:41:24.535Z,9.52
2022-11-07T22:43:52.954Z,9.51
2022-11-07T22:46:22.891Z,9.49
2022-11-07T22:48:52.646Z,9.47
2022-11-07T22:51:22.385Z,9.48
2022-11-07T22:53:56.332Z,9.48
2022-11-07T22:56:26.071Z,9.46
2022-11-07T22:58:53.934Z,9.45
2022-11-07T23:01:27.089Z,9.45
2022-11-07T23:03:55.890Z,9.42
2022-11-07T23:06:25.154Z,9.42
2022-11-07T23:08:53.993Z,9.39
2022-11-07T23:14:14.805Z,9.39
2022-11-07T23:16:45.965Z,9.37
2022-11-07T23:19:15.547Z,9.37
2022-11-07T23:21:43.819Z,9.33
2022-11-07T23:24:12.345Z,9.34
2022-11-07T23:26:41.042Z,9.33
2022-11-07T23:29:13.778Z,9.34
2022-11-07T23:31:43.264Z,9.34
2022-11-07T23:34:11.846Z,9.35
2022-11-07T23:36:43.939Z,9.36
2022-11-07T23:39:15.769Z,9.34
2022-11-07T23:41:43.653Z,9.35
2022-11-07T23:44:13.482Z,9.33
2022-11-07T23:46:59.094Z,9.33
2022-11-07T23:49:44.450Z,9.32
2022-11-07T23:52:12.968Z,9.33
2022-11-07T23:54:58.525Z,9.33
2022-11-07T23:57:29.311Z,9.32
