createdAt,value
2018-06-25T00:00:34.584Z,99.99
2018-06-25T00:01:34.561Z,99.99
2018-06-25T00:02:34.546Z,99.99
2018-06-25T00:03:34.599Z,99.99
2018-06-25T00:04:34.480Z,99.99
2018-06-25T00:05:34.465Z,99.99
2018-06-25T00:06:34.500Z,99.99
2018-06-25T00:07:34.412Z,99.99
2018-06-25T00:08:35.437Z,99.99
2018-06-25T00:09:34.349Z,99.99
2018-06-25T00:10:34.325Z,99.99
2018-06-25T00:11:34.303Z,99.99
2018-06-25T00:12:34.346Z,99.99
2018-06-25T00:13:34.250Z,99.99
2018-06-25T00:14:34.223Z,99.99
2018-06-25T00:15:34.196Z,99.99
2018-06-25T00:16:20.025Z,99.99
2018-06-25T00:17:19.961Z,99.99
2018-06-25T00:18:20.057Z,99.99
2018-06-25T00:19:19.924Z,99.99
2018-06-25T00:20:19.886Z,99.99
2018-06-25T00:21:19.864Z,99.99
2018-06-25T00:22:19.938Z,99.99
2018-06-25T00:40:46.980Z,99.99
2018-06-25T00:41:45.036Z,99.99
2018-06-25T00:42:47.145Z,99.99
2018-06-25T00:43:45.009Z,99.99
2018-06-25T00:44:47.046Z,99.99
2018-06-25T00:45:44.964Z,99.99
2018-06-25T00:46:49.527Z,99.99
2018-06-25T00:47:44.874Z,99.99
2018-06-25T00:49:01.545Z,99.99
2018-06-25T00:49:44.822Z,99.99
2018-06-25T00:51:16.580Z,99.99
2018-06-25T00:51:44.758Z,99.99
2018-06-25T00:52:44.739Z,99.99
2018-06-25T00:53:50.583Z,99.99
2018-06-25T00:54:44.689Z,99.99
2018-06-25T00:55:44.656Z,99.99
2018-06-25T01:17:50.082Z,99.99
2018-06-25T01:18:50.034Z,99.99
2018-06-25T01:19:49.939Z,99.99
2018-06-25T01:20:56.967Z,99.99
2018-06-25T01:21:49.909Z,99.99
2018-06-25T01:22:52.025Z,99.99
2018-06-25T01:23:49.831Z,99.99
2018-06-25T01:24:50.899Z,99.99
2018-06-25T01:25:49.771Z,99.99
2018-06-25T01:26:49.817Z,99.99
2018-06-25T01:27:49.724Z,99.99
2018-06-25T01:28:50.720Z,99.99
2018-06-25T01:29:49.681Z,99.99
2018-06-25T01:30:51.759Z,99.99
2018-06-25T01:31:49.618Z,99.99
2018-06-25T02:36:43.785Z,99.99
2018-06-25T02:37:43.782Z,99.99
2018-06-25T02:38:43.846Z,99.99
2018-06-25T02:39:43.676Z,99.99
2018-06-25T02:40:43.640Z,99.99
2018-06-25T02:41:43.679Z,99.99
2018-06-25T02:42:43.611Z,99.99
2018-06-25T02:43:43.618Z,99.99
2018-06-25T02:44:43.548Z,99.99
2018-06-25T02:45:43.540Z,99.99
2018-06-25T02:47:29.344Z,99.99
2018-06-25T02:48:29.341Z,99.99
2018-06-25T02:49:28.927Z,99.99
2018-06-25T02:50:28.954Z,99.99
2018-06-25T02:51:28.912Z,99.99
2018-06-25T02:52:28.966Z,99.99
2018-06-25T02:53:28.864Z,99.99
2018-06-25T02:54:28.837Z,99.99
2018-06-25T02:56:14.591Z,99.99
2018-06-25T02:57:14.514Z,99.99
2018-06-25T02:58:14.415Z,99.99
2018-06-25T02:59:42.185Z,99.99
2018-06-25T03:00:14.377Z,99.99
2018-06-25T03:01:14.472Z,99.99
2018-06-25T03:02:14.314Z,99.99
2018-06-25T03:03:20.191Z,99.99
2018-06-25T03:04:14.286Z,99.99
2018-06-25T03:05:16.352Z,99.99
2018-06-25T03:06:14.221Z,99.99
2018-06-25T03:07:15.203Z,99.99
2018-06-25T03:08:14.191Z,99.99
2018-06-25T03:09:14.137Z,99.99
2018-06-25T03:10:14.114Z,99.99
2018-06-25T03:49:45.340Z,99.99
2018-06-25T03:50:43.527Z,99.99
2018-06-25T03:51:43.493Z,99.99
2018-06-25T03:52:43.471Z,99.99
2018-06-25T03:53:43.464Z,99.99
2018-06-25T03:54:43.419Z,99.99
2018-06-25T03:55:43.455Z,99.99
2018-06-25T03:56:43.366Z,99.99
2018-06-25T03:57:43.337Z,99.99
2018-06-25T03:58:43.317Z,99.99
2018-06-25T03:59:43.288Z,99.99
2018-06-25T04:00:43.255Z,99.99
2018-06-25T04:01:43.221Z,99.99
2018-06-25T04:02:43.204Z,99.99
2018-06-25T04:03:43.187Z,99.99
2018-06-25T04:04:43.151Z,99.99
2018-06-25T04:05:43.131Z,99.99
2018-06-25T04:06:43.107Z,99.99
2018-06-25T04:07:43.128Z,99.99
2018-06-25T04:08:43.034Z,99.99
2018-06-25T04:09:43.035Z,99.99
2018-06-25T04:10:42.992Z,99.99
2018-06-25T04:12:29.868Z,99.99
2018-06-25T04:13:29.865Z,99.99
2018-06-25T04:14:29.760Z,99.99
2018-06-25T04:15:29.762Z,99.99
2018-06-25T04:16:29.710Z,99.99
2018-06-25T04:17:29.804Z,99.99
2018-06-25T04:18:29.642Z,99.99
2018-06-25T04:19:29.685Z,99.99
2018-06-25T04:20:29.592Z,99.99
2018-06-25T04:21:29.610Z,99.99
2018-06-25T04:22:29.548Z,99.99
2018-06-25T04:23:29.626Z,99.99
2018-06-25T04:24:29.484Z,99.99
2018-06-25T04:25:29.528Z,99.99
2018-06-25T04:26:29.444Z,99.99
2018-06-25T04:27:29.444Z,99.99
2018-06-25T04:28:29.368Z,99.99
2018-06-25T04:29:29.459Z,99.99
2018-06-25T04:30:29.322Z,99.99
2018-06-25T04:32:15.445Z,99.99
2018-06-25T04:33:15.445Z,99.99
2018-06-25T04:34:15.351Z,99.99
2018-06-25T04:35:15.372Z,99.99
2018-06-25T04:36:15.293Z,99.99
2018-06-25T04:37:15.386Z,99.99
2018-06-25T04:38:15.247Z,99.99
2018-06-25T04:39:15.307Z,99.99
2018-06-25T04:40:15.203Z,99.99
2018-06-25T04:41:15.218Z,99.99
2018-06-25T04:42:15.141Z,99.99
2018-06-25T04:43:15.198Z,99.99
2018-06-25T04:44:15.084Z,99.99
2018-06-25T04:45:15.102Z,99.99
2018-06-25T04:46:15.036Z,99.99
2018-06-25T04:47:16.039Z,99.99
2018-06-25T04:48:14.990Z,99.99
2018-06-25T04:49:15.032Z,99.99
2018-06-25T04:50:14.938Z,99.99
2018-06-25T04:51:14.961Z,99.99
2018-06-25T04:52:14.869Z,99.99
2018-06-25T04:53:14.950Z,99.99
2018-06-25T04:54:14.831Z,99.99
2018-06-25T04:55:14.888Z,99.99
2018-06-25T04:56:14.774Z,99.99
2018-06-25T04:57:14.795Z,99.99
2018-06-25T04:58:14.712Z,99.99
2018-06-25T04:59:14.762Z,99.99
2018-06-25T05:00:14.671Z,99.99
2018-06-25T05:01:14.700Z,99.99
2018-06-25T05:02:14.611Z,99.99
2018-06-25T05:03:14.681Z,99.99
2018-06-25T05:04:14.550Z,99.99
2018-06-25T05:05:14.594Z,99.99
2018-06-25T05:06:14.496Z,99.99
2018-06-25T05:07:14.514Z,99.99
2018-06-25T05:08:14.449Z,99.99
2018-06-25T05:09:14.542Z,99.99
2018-06-25T05:10:14.405Z,99.99
2018-06-25T05:11:14.456Z,99.99
2018-06-25T05:12:14.337Z,99.99
2018-06-25T05:13:14.345Z,99.99
2018-06-25T05:14:14.287Z,99.99
2018-06-25T05:15:14.359Z,99.99
2018-06-25T05:16:14.229Z,99.99
2018-06-25T05:17:14.267Z,99.99
2018-06-25T05:18:14.178Z,99.99
2018-06-25T05:19:14.181Z,99.99
2018-06-25T05:20:14.115Z,99.99
2018-06-25T05:21:14.190Z,99.99
2018-06-25T05:22:14.070Z,99.99
2018-06-25T05:23:15.130Z,99.99
2018-06-25T05:24:14.011Z,99.99
2018-06-25T05:25:14.021Z,99.99
2018-06-25T05:26:13.961Z,99.99
2018-06-25T05:27:14.034Z,99.99
2018-06-25T05:28:13.912Z,99.99
2018-06-25T05:29:13.972Z,99.99
2018-06-25T05:30:13.874Z,99.99
2018-06-25T05:31:59.330Z,99.99
2018-06-25T05:32:59.327Z,99.99
2018-06-25T05:33:59.226Z,99.99
2018-06-25T05:34:59.223Z,99.99
2018-06-25T05:35:59.174Z,99.99
2018-06-25T05:36:59.227Z,99.99
2018-06-25T05:37:59.120Z,99.99
2018-06-25T05:38:59.178Z,99.99
2018-06-25T05:39:59.097Z,99.99
2018-06-25T05:40:59.174Z,99.99
2018-06-25T05:41:59.033Z,99.99
2018-06-25T05:43:00.092Z,99.99
2018-06-25T05:43:58.953Z,99.99
2018-06-25T05:44:58.994Z,99.99
2018-06-25T05:45:58.912Z,99.99
2018-06-25T05:46:58.995Z,99.99
2018-06-25T05:47:58.854Z,99.99
2018-06-25T05:48:58.915Z,99.99
2018-06-25T05:49:58.793Z,99.99
2018-06-25T05:50:58.815Z,99.99
2018-06-25T05:51:58.765Z,99.99
2018-06-25T05:52:58.845Z,99.99
2018-06-25T05:53:58.688Z,99.99
2018-06-25T05:54:58.739Z,99.99
2018-06-25T05:55:58.636Z,99.99
2018-06-25T05:56:58.624Z,99.99
2018-06-25T05:57:58.586Z,99.99
2018-06-25T05:58:58.748Z,99.99
2018-06-25T05:59:58.562Z,99.99
2018-06-25T06:00:58.588Z,99.99
2018-06-25T06:01:58.469Z,99.99
2018-06-25T06:02:58.505Z,99.99
2018-06-25T06:03:58.417Z,99.99
2018-06-25T06:04:58.507Z,99.99
2018-06-25T06:05:58.393Z,99.99
2018-06-25T06:06:58.419Z,99.99
2018-06-25T06:08:43.948Z,99.99
2018-06-25T06:09:44.139Z,99.99
2018-06-25T06:10:43.813Z,99.99
2018-06-25T06:11:43.790Z,99.99
2018-06-25T06:12:43.813Z,99.99
2018-06-25T06:13:43.718Z,99.99
2018-06-25T06:14:43.698Z,99.99
2018-06-25T06:15:43.670Z,99.99
2018-06-25T06:16:43.658Z,99.99
2018-06-25T06:17:43.603Z,99.99
2018-06-25T06:19:29.163Z,99.99
2018-06-25T06:20:29.136Z,99.99
2018-06-25T06:21:29.192Z,99.99
2018-06-25T06:22:29.053Z,99.99
2018-06-25T06:23:29.104Z,99.99
2018-06-25T06:24:29.074Z,99.99
2018-06-25T06:25:29.007Z,99.99
2018-06-25T06:26:28.953Z,99.99
2018-06-25T06:27:29.024Z,99.99
2018-06-25T06:28:28.888Z,99.99
2018-06-25T06:29:28.997Z,99.99
2018-06-25T06:30:28.826Z,99.99
2018-06-25T06:31:28.866Z,99.99
2018-06-25T06:32:28.802Z,99.99
2018-06-25T06:33:28.874Z,99.99
2018-06-25T06:34:28.749Z,99.99
2018-06-25T06:35:28.777Z,99.99
2018-06-25T06:36:28.697Z,99.99
2018-06-25T06:37:28.686Z,99.99
2018-06-25T06:38:28.633Z,99.99
2018-06-25T06:39:28.716Z,99.99
2018-06-25T06:40:28.570Z,99.99
2018-06-25T06:41:28.618Z,99.99
2018-06-25T06:42:28.519Z,99.99
2018-06-25T06:43:28.569Z,99.99
2018-06-25T06:44:28.464Z,99.99
2018-06-25T06:45:28.588Z,99.99
2018-06-25T06:46:28.403Z,99.99
2018-06-25T06:47:28.446Z,99.99
2018-06-25T06:48:28.400Z,99.99
2018-06-25T06:49:28.372Z,99.99
2018-06-25T06:50:28.306Z,99.99
2018-06-25T06:51:28.428Z,99.99
2018-06-25T06:53:14.295Z,99.99
2018-06-25T06:54:14.119Z,99.99
2018-06-25T06:55:14.329Z,99.99
2018-06-25T06:56:14.170Z,99.99
2018-06-25T06:57:14.020Z,99.99
2018-06-25T06:58:14.208Z,99.99
2018-06-25T06:59:13.956Z,99.99
2018-06-25T07:00:14.137Z,99.99
2018-06-25T07:01:13.921Z,99.99
2018-06-25T07:02:14.032Z,99.99
2018-06-25T07:03:13.957Z,99.99
2018-06-25T07:04:14.143Z,99.99
2018-06-25T07:05:14.030Z,99.99
2018-06-25T07:06:14.233Z,99.99
2018-06-25T07:07:14.100Z,99.99
2018-06-25T07:08:59.816Z,99.99
2018-06-25T07:09:59.933Z,99.99
2018-06-25T07:11:53.306Z,99.99
2018-06-25T07:12:53.324Z,99.99
2018-06-25T07:13:53.119Z,99.99
2018-06-25T07:14:53.202Z,99.99
2018-06-25T07:15:53.045Z,99.99
2018-06-25T07:16:53.158Z,99.82
2018-06-25T07:17:52.985Z,98.48
2018-06-25T07:18:53.029Z,98.28
2018-06-25T07:19:52.935Z,97.19
2018-06-25T07:20:53.187Z,96.80
2018-06-25T07:21:52.884Z,96.22
2018-06-25T07:22:53.021Z,96.22
2018-06-25T07:23:52.886Z,96.13
2018-06-25T07:24:52.864Z,96.18
2018-06-25T07:25:53.065Z,96.08
2018-06-25T07:26:53.089Z,95.60
2018-06-25T07:27:52.715Z,97.18
2018-06-25T07:28:52.808Z,97.18
2018-06-25T07:29:52.689Z,98.24
2018-06-25T07:30:53.006Z,98.33
2018-06-25T07:32:38.519Z,99.77
2018-06-25T07:33:38.524Z,98.72
2018-06-25T08:00:34.670Z,93.88
2018-06-25T08:51:56.851Z,90.66
2018-06-25T08:52:56.784Z,90.85
2018-06-25T08:53:56.725Z,90.66
2018-06-25T08:54:56.690Z,90.85
2018-06-25T08:55:56.736Z,90.75
2018-06-25T08:56:56.680Z,90.66
2018-06-25T08:57:56.633Z,90.75
2018-06-25T08:58:56.592Z,91.05
2018-06-25T08:59:56.637Z,89.51
2018-06-25T09:00:56.540Z,89.99
2018-06-25T09:01:56.567Z,90.75
2018-06-25T09:02:56.507Z,91.05
2018-06-25T09:03:56.466Z,90.85
2018-06-25T09:04:56.412Z,90.56
2018-06-25T09:05:56.488Z,90.47
2018-06-25T09:06:56.367Z,91.05
2018-06-25T09:07:56.395Z,89.03
2018-06-25T09:08:56.335Z,89.99
2018-06-25T09:10:42.294Z,90.18
2018-06-25T09:11:42.122Z,89.36
2018-06-25T09:12:42.195Z,88.69
2018-06-25T09:13:42.340Z,89.17
2018-06-25T09:14:41.895Z,89.26
2018-06-25T09:15:42.212Z,89.41
2018-06-25T09:16:41.832Z,89.41
2018-06-25T09:17:41.838Z,89.84
2018-06-25T09:18:41.761Z,89.03
2018-06-25T09:19:43.828Z,89.26
2018-06-25T09:21:27.477Z,87.82
2018-06-25T09:22:27.410Z,87.92
2018-06-25T09:23:27.341Z,87.25
2018-06-25T09:24:27.477Z,87.44
2018-06-25T09:25:27.298Z,86.96
2018-06-25T09:26:27.265Z,86.62
2018-06-25T09:27:27.223Z,86.43
2018-06-25T09:28:27.187Z,85.47
2018-06-25T09:29:27.169Z,85.08
2018-06-25T09:31:12.749Z,84.07
2018-06-25T09:32:12.569Z,84.17
2018-06-25T09:33:12.547Z,83.87
2018-06-25T09:34:12.663Z,83.87
2018-06-25T09:35:12.561Z,82.19
2018-06-25T09:36:12.585Z,82.29
2018-06-25T09:37:12.440Z,81.81
2018-06-25T09:38:12.473Z,81.61
2018-06-25T09:39:12.382Z,81.13
2018-06-25T09:40:12.524Z,81.23
2018-06-25T09:41:12.471Z,80.94
2018-06-25T09:42:12.417Z,80.11
2018-06-25T09:43:12.293Z,80.50
2018-06-25T09:44:12.265Z,80.02
2018-06-25T09:45:12.246Z,79.82
2018-06-25T09:46:12.205Z,80.21
2018-06-25T09:47:12.218Z,80.21
2018-06-25T09:48:12.151Z,80.69
2018-06-25T09:49:12.123Z,80.69
2018-06-25T09:50:12.193Z,80.21
2018-06-25T09:51:58.102Z,80.21
2018-06-25T09:52:58.019Z,80.88
2018-06-25T09:53:58.040Z,79.73
2018-06-25T09:54:58.387Z,79.73
2018-06-25T09:55:58.190Z,79.79
2018-06-25T09:56:58.210Z,79.60
2018-06-25T09:57:57.876Z,79.60
2018-06-25T09:58:58.926Z,79.05
2018-06-25T09:59:57.788Z,78.67
2018-06-25T10:00:57.897Z,78.77
2018-06-25T10:01:57.753Z,78.67
2018-06-25T10:02:57.853Z,78.58
2018-06-25T10:03:57.722Z,78.03
2018-06-25T10:04:57.802Z,77.65
2018-06-25T10:05:57.666Z,77.17
2018-06-25T10:06:57.769Z,76.59
2018-06-25T10:07:57.657Z,76.53
2018-06-25T10:09:43.551Z,75.38
2018-06-25T10:10:43.527Z,75.28
2018-06-25T10:12:36.861Z,75.15
2018-06-25T10:13:36.712Z,75.82
2018-06-25T10:14:36.790Z,76.98
2018-06-25T10:15:36.659Z,77.23
2018-06-25T10:16:36.705Z,77.75
2018-06-25T10:17:36.649Z,76.94
2018-06-25T10:18:36.720Z,76.84
2018-06-25T10:19:36.563Z,76.36
2018-06-25T10:20:36.645Z,76.31
2018-06-25T10:21:36.515Z,75.73
2018-06-25T10:22:36.643Z,75.02
2018-06-25T10:23:36.462Z,74.92
2018-06-25T10:24:36.555Z,76.31
2018-06-25T10:25:36.408Z,76.07
2018-06-25T10:26:36.483Z,77.42
2018-06-25T10:27:36.361Z,78.53
2018-06-25T10:28:36.489Z,79.69
2018-06-25T10:29:36.303Z,80.27
2018-06-25T10:30:36.390Z,81.52
2018-06-25T10:31:36.248Z,80.94
2018-06-25T10:32:36.305Z,81.57
2018-06-25T10:34:22.027Z,81.19
2018-06-25T10:35:21.832Z,80.71
2018-06-25T10:36:21.787Z,80.36
2018-06-25T10:37:21.916Z,79.69
2018-06-25T10:38:21.736Z,79.60
2018-06-25T10:39:21.845Z,79.30
2018-06-25T10:40:21.679Z,77.48
2018-06-25T10:41:21.824Z,76.90
2018-06-25T10:42:21.700Z,77.00
2018-06-25T10:43:21.751Z,77.48
2018-06-25T10:44:21.586Z,77.86
2018-06-25T10:45:21.654Z,76.84
2018-06-25T10:47:07.797Z,76.32
2018-06-25T10:48:07.584Z,76.17
2018-06-25T10:49:07.557Z,75.31
2018-06-25T10:50:07.678Z,75.02
2018-06-25T10:51:07.532Z,75.21
2018-06-25T10:52:07.558Z,74.92
2018-06-25T10:53:07.458Z,75.59
2018-06-25T10:54:07.583Z,75.88
2018-06-25T10:55:07.384Z,76.84
2018-06-25T10:56:07.488Z,76.61
2018-06-25T10:57:53.105Z,75.69
2018-06-25T10:58:52.898Z,75.79
2018-06-25T10:59:53.160Z,75.27
2018-06-25T11:00:52.847Z,75.31
2018-06-25T11:01:52.825Z,74.34
2018-06-25T11:02:52.793Z,74.34
2018-06-25T11:03:52.767Z,73.38
2018-06-25T11:04:52.755Z,73.09
2018-06-25T11:05:52.816Z,72.90
2018-06-25T11:06:52.691Z,73.61
2018-06-25T11:07:52.666Z,72.84
2018-06-25T11:08:52.744Z,72.30
2018-06-25T11:10:38.419Z,70.21
2018-06-25T11:11:38.486Z,69.83
2018-06-25T11:12:38.413Z,68.74
2018-06-25T11:13:38.365Z,68.96
2018-06-25T11:14:38.270Z,69.15
2018-06-25T11:15:38.237Z,68.58
2018-06-25T11:16:38.213Z,66.71
2018-06-25T11:17:38.199Z,66.68
2018-06-25T11:18:38.277Z,66.01
2018-06-25T11:19:38.156Z,66.39
2018-06-25T11:20:38.167Z,66.14
2018-06-25T11:21:38.105Z,66.24
2018-06-25T11:22:38.060Z,66.52
2018-06-25T11:23:38.027Z,66.94
2018-06-25T11:24:38.043Z,66.17
2018-06-25T11:25:37.991Z,65.98
2018-06-25T11:26:38.036Z,65.69
2018-06-25T11:28:24.476Z,65.81
2018-06-25T11:29:24.115Z,66.01
2018-06-25T11:30:23.688Z,64.69
2018-06-25T11:31:23.682Z,64.40
2018-06-25T11:32:23.673Z,63.44
2018-06-25T11:33:23.650Z,63.24
2018-06-25T11:34:23.596Z,62.96
2018-06-25T11:35:23.652Z,63.44
2018-06-25T11:36:23.547Z,61.51
2018-06-25T11:37:23.557Z,60.71
2018-06-25T11:38:23.524Z,61.87
2018-06-25T11:39:23.465Z,62.63
2018-06-25T11:40:23.444Z,63.02
2018-06-25T11:41:23.423Z,63.98
2018-06-25T11:43:09.546Z,65.91
2018-06-25T11:44:09.491Z,66.46
2018-06-25T11:45:09.484Z,66.94
2018-06-25T11:46:09.503Z,67.87
2018-06-25T11:47:09.423Z,68.26
2018-06-25T11:48:09.421Z,69.12
2018-06-25T11:49:09.442Z,69.02
2018-06-25T11:50:09.346Z,69.60
2018-06-25T11:51:09.343Z,67.81
2018-06-25T11:52:09.293Z,65.78
2018-06-25T11:53:09.285Z,64.34
2018-06-25T11:54:54.924Z,63.21
2018-06-25T11:55:54.800Z,62.63
2018-06-25T11:56:54.817Z,61.80
2018-06-25T11:57:54.791Z,61.71
2018-06-25T11:58:54.685Z,60.26
2018-06-25T11:59:54.865Z,61.22
2018-06-25T12:00:54.612Z,61.41
2018-06-25T12:01:54.630Z,61.13
2018-06-25T12:02:54.623Z,61.61
2018-06-25T12:03:54.543Z,60.93
2018-06-25T12:04:54.642Z,60.83
2018-06-25T12:05:54.509Z,60.93
2018-06-25T13:08:24.655Z,61.00
2018-06-25T13:09:24.713Z,60.52
2018-06-25T13:10:24.575Z,60.55
2018-06-25T13:11:24.533Z,59.10
2018-06-25T13:12:24.536Z,58.04
2018-06-25T13:14:24.467Z,57.85
2018-06-25T13:15:24.444Z,57.46
2018-06-25T13:16:24.426Z,57.14
2018-06-25T13:17:24.400Z,58.01
2018-06-25T13:18:24.440Z,58.40
2018-06-25T13:19:24.350Z,59.10
2018-06-25T13:20:24.337Z,58.52
2018-06-25T13:21:24.298Z,58.52
2018-06-25T13:22:24.284Z,59.00
2018-06-25T13:23:24.249Z,58.33
2018-06-25T13:24:24.315Z,58.52
2018-06-25T13:25:24.200Z,58.94
2018-06-25T13:26:24.171Z,57.10
2018-06-25T13:28:14.305Z,56.04
2018-06-25T13:29:14.256Z,55.56
2018-06-25T13:30:14.237Z,57.71
2018-06-25T13:31:14.376Z,56.65
2018-06-25T13:32:14.167Z,56.94
2018-06-25T13:33:14.133Z,57.39
2018-06-25T13:34:14.100Z,58.65
2018-06-25T13:35:14.079Z,57.68
2018-06-25T13:36:14.065Z,58.07
2018-06-25T13:37:14.027Z,58.36
2018-06-25T13:38:14.211Z,58.17
2018-06-25T13:39:13.972Z,57.29
2018-06-25T13:40:13.965Z,58.45
2018-06-25T13:41:13.934Z,59.32
2018-06-25T13:42:13.908Z,58.55
2018-06-25T13:43:13.890Z,57.87
2018-06-25T13:44:13.867Z,58.07
2018-06-25T13:46:00.187Z,57.78
2018-06-25T13:46:59.981Z,57.42
2018-06-25T13:48:00.056Z,57.71
2018-06-25T13:48:59.874Z,57.68
2018-06-25T13:50:00.104Z,58.84
2018-06-25T13:50:59.819Z,58.75
2018-06-25T13:51:59.805Z,58.36
2018-06-25T13:52:59.814Z,59.10
2018-06-25T13:53:59.848Z,60.00
2018-06-25T13:54:59.722Z,59.13
2018-06-25T13:55:59.742Z,58.65
2018-06-25T13:56:59.762Z,58.17
2018-06-25T13:57:59.664Z,58.07
2018-06-25T13:59:45.479Z,56.33
2018-06-25T14:00:45.390Z,55.85
2018-06-25T14:01:45.388Z,55.24
2018-06-25T14:02:45.435Z,55.24
2018-06-25T14:03:45.511Z,55.92
2018-06-25T14:04:45.468Z,56.59
2018-06-25T14:05:45.160Z,56.40
2018-06-25T14:06:45.149Z,56.01
2018-06-25T14:07:45.127Z,56.43
2018-06-25T14:08:45.059Z,56.36
2018-06-25T14:09:45.110Z,56.84
2018-06-25T14:10:45.032Z,56.16
2018-06-25T14:12:31.069Z,56.07
2018-06-25T14:13:31.067Z,55.42
2018-06-25T14:14:31.018Z,55.23
2018-06-25T14:15:31.098Z,55.04
2018-06-25T14:16:31.029Z,55.52
2018-06-25T14:17:30.920Z,55.30
2018-06-25T14:18:30.896Z,56.84
2018-06-25T14:19:30.874Z,56.56
2018-06-25T14:20:30.837Z,56.36
2018-06-25T14:21:30.829Z,56.20
2018-06-25T14:22:30.798Z,54.84
2018-06-25T14:23:30.825Z,55.33
2018-06-25T14:24:30.828Z,54.84
2018-06-25T14:25:30.763Z,55.13
2018-06-25T14:27:16.948Z,54.94
2018-06-25T14:28:16.952Z,55.90
2018-06-25T14:29:16.840Z,56.00
2018-06-25T14:30:16.805Z,56.10
2018-06-25T14:31:16.779Z,56.94
2018-06-25T14:32:16.775Z,55.98
2018-06-25T14:33:16.756Z,55.98
2018-06-25T14:34:16.710Z,56.46
2018-06-25T14:36:06.436Z,56.74
2018-06-25T14:37:06.367Z,55.68
2018-06-25T14:38:06.386Z,54.82
2018-06-25T14:39:06.324Z,54.65
2018-06-25T14:40:06.326Z,54.75
2018-06-25T14:41:06.263Z,55.42
2018-06-25T14:42:06.248Z,54.75
2018-06-25T14:43:06.217Z,55.52
2018-06-25T14:44:06.205Z,55.23
2018-06-25T14:45:06.306Z,54.84
2018-06-25T14:46:06.146Z,54.07
2018-06-25T14:47:06.118Z,54.17
2018-06-25T14:48:06.217Z,54.55
2018-06-25T14:49:06.132Z,54.36
2018-06-25T14:50:06.053Z,55.13
2018-06-25T14:51:06.018Z,54.17
2018-06-25T14:52:06.008Z,54.27
2018-06-25T14:53:05.974Z,55.01
2018-06-25T14:54:05.957Z,55.13
2018-06-25T14:55:05.922Z,55.62
2018-06-25T14:56:05.900Z,55.30
2018-06-25T14:57:05.877Z,56.00
2018-06-25T14:58:05.873Z,56.29
2018-06-25T14:59:06.015Z,56.48
2018-06-25T15:00:05.805Z,55.98
2018-06-25T15:01:05.877Z,56.74
2018-06-25T15:02:05.755Z,56.36
2018-06-25T15:03:05.736Z,56.74
2018-06-25T15:04:05.701Z,55.68
2018-06-25T15:05:51.369Z,55.23
2018-06-25T15:06:51.317Z,55.01
2018-06-25T15:07:51.246Z,55.30
2018-06-25T15:08:52.261Z,55.10
2018-06-25T15:09:51.237Z,56.07
2018-06-25T15:10:51.255Z,55.40
2018-06-25T15:11:51.153Z,56.16
2018-06-25T15:12:51.157Z,56.16
2018-06-25T15:13:51.113Z,56.16
2018-06-25T15:14:51.175Z,56.07
2018-06-25T15:15:51.564Z,56.16
2018-06-25T15:42:14.900Z,56.36
2018-06-25T16:07:16.012Z,55.20
2018-06-25T16:07:42.177Z,55.30
2018-06-25T16:59:16.121Z,57.14
2018-06-25T17:00:16.131Z,56.94
2018-06-25T17:01:16.054Z,57.23
2018-06-25T17:02:16.030Z,56.94
2018-06-25T17:03:16.001Z,57.32
2018-06-25T17:04:16.047Z,57.52
2018-06-25T17:05:15.956Z,56.94
2018-06-25T17:06:15.970Z,57.32
2018-06-25T17:07:15.931Z,57.62
2018-06-25T17:08:16.906Z,57.32
2018-06-25T17:09:15.874Z,57.32
2018-06-25T17:10:15.883Z,57.71
2018-06-25T17:11:15.808Z,57.32
2018-06-25T17:12:15.814Z,57.90
2018-06-25T17:13:15.788Z,57.74
2018-06-25T17:14:15.815Z,57.26
2018-06-25T17:16:01.254Z,57.54
2018-06-25T17:17:01.152Z,57.84
2018-06-25T17:18:01.095Z,57.35
2018-06-25T17:19:01.093Z,57.54
2018-06-25T17:20:01.066Z,57.52
2018-06-25T17:21:01.125Z,57.23
2018-06-25T17:22:01.360Z,57.62
2018-06-25T17:23:01.238Z,58.00
2018-06-25T17:24:01.193Z,58.00
2018-06-25T17:25:01.332Z,57.32
2018-06-25T17:26:01.227Z,57.81
2018-06-25T17:27:00.890Z,57.81
2018-06-25T17:28:00.971Z,58.10
2018-06-25T17:29:00.842Z,58.48
2018-06-25T17:30:00.871Z,58.39
2018-06-25T17:31:00.787Z,57.78
2018-06-25T17:32:00.887Z,58.55
2018-06-25T17:33:00.744Z,58.55
2018-06-25T17:34:00.779Z,58.84
2018-06-25T17:35:46.209Z,59.42
2018-06-25T17:36:46.113Z,59.52
2018-06-25T17:37:46.072Z,59.13
2018-06-25T17:38:46.061Z,60.19
2018-06-25T17:39:46.028Z,59.90
2018-06-25T17:40:46.128Z,59.23
2018-06-25T17:41:45.978Z,60.00
2018-06-25T17:42:46.016Z,59.68
2018-06-25T17:43:45.972Z,60.16
2018-06-25T17:44:46.002Z,60.10
2018-06-25T17:45:45.887Z,60.38
2018-06-25T17:46:45.864Z,60.10
2018-06-25T17:47:31.502Z,60.10
2018-06-25T17:48:31.345Z,59.80
2018-06-25T17:49:31.448Z,59.90
2018-06-25T17:50:31.341Z,59.90
2018-06-25T17:51:31.336Z,60.00
2018-06-25T17:52:31.222Z,60.58
2018-06-25T17:53:31.362Z,60.16
2018-06-25T17:54:31.233Z,60.28
2018-06-25T17:55:31.268Z,60.83
2018-06-25T17:56:31.132Z,60.74
2018-06-25T17:57:31.229Z,60.64
2018-06-25T17:58:31.099Z,60.83
2018-06-25T18:00:16.834Z,61.32
2018-06-25T18:01:16.771Z,61.51
2018-06-25T18:02:16.698Z,61.41
2018-06-25T18:03:16.775Z,61.71
2018-06-25T18:04:16.679Z,61.61
2018-06-25T18:05:16.721Z,62.28
2018-06-25T18:06:16.574Z,62.38
2018-06-25T18:07:16.721Z,62.28
2018-06-25T18:08:16.565Z,62.76
2018-06-25T18:09:16.608Z,62.57
2018-06-25T18:10:16.484Z,62.09
2018-06-25T18:11:16.551Z,62.48
2018-06-25T18:12:16.449Z,62.35
2018-06-25T18:13:16.404Z,63.12
2018-06-25T18:14:17.461Z,63.44
2018-06-25T18:15:16.368Z,62.93
2018-06-25T18:16:16.461Z,63.21
2018-06-25T18:17:16.315Z,62.93
2018-06-25T18:18:16.361Z,63.41
2018-06-25T18:19:16.262Z,63.24
2018-06-25T18:20:16.377Z,63.44
2018-06-25T18:21:16.228Z,63.06
2018-06-25T18:22:16.281Z,63.34
2018-06-25T18:23:16.170Z,63.60
2018-06-25T18:24:16.316Z,64.40
2018-06-25T18:25:16.144Z,63.89
2018-06-25T18:26:16.143Z,64.40
2018-06-25T18:27:16.077Z,64.11
2018-06-25T18:28:16.170Z,64.69
2018-06-25T18:29:16.050Z,64.59
2018-06-25T18:30:16.137Z,64.79
2018-06-25T18:31:15.979Z,64.59
2018-06-25T18:32:16.069Z,64.89
2018-06-25T18:33:15.946Z,64.89
2018-06-25T18:34:21.887Z,64.50
2018-06-25T18:35:15.907Z,64.69
2018-06-25T18:36:21.935Z,65.14
2018-06-25T18:37:15.834Z,65.53
2018-06-25T18:38:17.935Z,65.53
2018-06-25T18:39:15.796Z,65.91
2018-06-25T18:40:15.881Z,65.53
2018-06-25T18:41:15.750Z,65.91
2018-06-25T18:43:01.966Z,65.63
2018-06-25T18:44:02.035Z,66.30
2018-06-25T18:45:01.773Z,66.01
2018-06-25T18:46:01.822Z,66.78
2018-06-25T18:47:01.743Z,66.65
2018-06-25T18:48:02.151Z,66.85
2018-06-25T18:49:01.699Z,67.03
2018-06-25T18:50:01.732Z,67.13
2018-06-25T18:51:01.728Z,67.42
2018-06-25T18:52:01.727Z,67.03
2018-06-25T18:53:51.279Z,67.71
2018-06-25T18:54:51.293Z,68.00
2018-06-25T18:55:51.208Z,68.00
2018-06-25T18:56:51.348Z,68.19
2018-06-25T18:57:51.171Z,68.48
2018-06-25T18:59:04.065Z,68.87
2018-06-25T18:59:51.142Z,68.58
2018-06-25T21:00:22.234Z,86.34
2018-06-25T21:01:19.450Z,86.63
2018-06-25T21:02:19.375Z,86.58
2018-06-25T21:03:19.437Z,87.07
2018-06-25T21:04:19.317Z,87.45
2018-06-25T21:05:19.367Z,86.97
2018-06-25T21:06:19.346Z,87.16
2018-06-25T21:07:19.321Z,87.35
2018-06-25T21:08:19.241Z,87.93
2018-06-25T21:09:19.290Z,87.74
2018-06-25T21:10:19.190Z,88.12
2018-06-25T21:11:19.189Z,88.41
2018-06-25T21:12:19.123Z,88.02
2018-06-25T21:13:19.215Z,88.41
2018-06-25T21:14:19.069Z,88.94
2018-06-25T21:15:19.097Z,89.13
2018-06-25T21:16:19.040Z,88.94
2018-06-25T21:17:19.018Z,89.04
2018-06-25T21:18:18.985Z,89.13
2018-06-25T21:19:19.035Z,89.42
2018-06-25T21:20:18.935Z,89.32
2018-06-25T21:21:18.961Z,88.84
2018-06-25T21:22:04.517Z,89.61
2018-06-25T21:23:04.522Z,89.80
2018-06-25T21:24:04.424Z,89.90
2018-06-25T21:25:04.427Z,90.38
2018-06-25T21:26:04.392Z,90.47
2018-06-25T21:27:04.451Z,90.95
2018-06-25T21:28:04.354Z,90.67
2018-06-25T21:29:04.314Z,90.86
2018-06-25T21:30:04.401Z,90.57
2018-06-25T21:31:04.263Z,90.76
2018-06-25T21:32:04.313Z,90.67
2018-06-25T21:33:04.206Z,90.43
2018-06-25T21:34:50.291Z,90.76
2018-06-25T21:35:50.380Z,90.57
2018-06-25T21:36:50.229Z,91.05
2018-06-25T21:37:50.344Z,90.81
2018-06-25T21:38:50.168Z,91.29