createdAt,value
2017-08-18T00:00:37.026Z,18.60
2017-08-18T00:01:37.013Z,18.62
2017-08-18T00:02:37.009Z,18.60
2017-08-18T00:03:37.009Z,18.57
2017-08-18T00:04:37.002Z,18.51
2017-08-18T00:05:36.999Z,18.51
2017-08-18T00:06:36.991Z,18.59
2017-08-18T00:07:36.988Z,18.59
2017-08-18T00:08:36.983Z,18.53
2017-08-18T00:09:36.976Z,18.54
2017-08-18T00:10:36.975Z,18.53
2017-08-18T00:11:36.962Z,18.51
2017-08-18T00:12:36.955Z,18.47
2017-08-18T00:13:36.952Z,18.44
2017-08-18T00:14:36.945Z,18.49
2017-08-18T00:15:36.942Z,18.47
2017-08-18T00:16:36.935Z,18.46
2017-08-18T00:17:36.932Z,18.50
2017-08-18T00:18:36.923Z,18.49
2017-08-18T00:19:36.924Z,18.50
2017-08-18T00:20:36.918Z,18.49
2017-08-18T00:21:36.912Z,18.49
2017-08-18T00:22:36.909Z,18.57
2017-08-18T00:23:36.900Z,18.59
2017-08-18T00:24:36.892Z,18.62
2017-08-18T00:25:36.889Z,18.57
2017-08-18T00:26:36.882Z,18.50
2017-08-18T00:27:36.881Z,18.62
2017-08-18T00:28:36.877Z,18.57
2017-08-18T00:29:36.870Z,18.64
2017-08-18T00:30:36.868Z,18.59
2017-08-18T00:31:36.860Z,18.66
2017-08-18T00:32:36.857Z,18.65
2017-08-18T00:33:36.849Z,18.59
2017-08-18T00:34:36.847Z,18.60
2017-08-18T00:35:36.837Z,18.60
2017-08-18T00:36:36.829Z,18.71
2017-08-18T00:37:36.826Z,18.71
2017-08-18T00:38:36.819Z,18.82
2017-08-18T00:39:36.813Z,18.76
2017-08-18T00:40:36.809Z,18.69
2017-08-18T00:41:36.802Z,18.78
2017-08-18T00:42:36.798Z,18.78
2017-08-18T00:43:36.798Z,18.74
2017-08-18T00:44:36.790Z,18.78
2017-08-18T00:45:36.786Z,18.78
2017-08-18T00:46:36.780Z,18.75
2017-08-18T00:47:36.779Z,18.71
2017-08-18T00:48:36.769Z,18.66
2017-08-18T00:49:36.765Z,18.65
2017-08-18T00:50:36.758Z,18.64
2017-08-18T00:51:36.750Z,18.59
2017-08-18T00:52:36.747Z,18.65
2017-08-18T00:53:36.742Z,18.64
2017-08-18T00:54:36.736Z,18.66
2017-08-18T00:55:36.731Z,18.68
2017-08-18T00:56:36.723Z,18.66
2017-08-18T00:57:36.719Z,18.82
2017-08-18T00:58:36.713Z,18.83
2017-08-18T00:59:36.713Z,18.91
2017-08-18T01:00:36.710Z,18.94
2017-08-18T01:01:36.702Z,18.93
2017-08-18T01:02:36.699Z,19.01
2017-08-18T01:03:36.692Z,19.06
2017-08-18T01:04:36.689Z,19.02
2017-08-18T01:05:36.687Z,19.16
2017-08-18T01:06:36.679Z,19.23
2017-08-18T01:07:36.670Z,19.21
2017-08-18T01:08:36.661Z,19.21
2017-08-18T01:09:36.658Z,19.23
2017-08-18T01:10:36.651Z,19.23
2017-08-18T01:11:36.647Z,19.24
2017-08-18T01:12:36.643Z,19.21
2017-08-18T01:13:36.636Z,19.21
2017-08-18T01:14:36.634Z,19.28
2017-08-18T01:15:36.632Z,19.23
2017-08-18T01:16:36.625Z,19.23
2017-08-18T01:17:36.623Z,19.25
2017-08-18T01:18:36.616Z,19.25
2017-08-18T01:19:36.613Z,19.25
2017-08-18T01:20:36.606Z,19.21
2017-08-18T01:21:36.603Z,19.16
2017-08-18T01:22:36.620Z,19.15
2017-08-18T01:23:36.589Z,19.12
2017-08-18T01:24:36.582Z,19.10
2017-08-18T01:25:36.577Z,18.99
2017-08-18T01:26:36.573Z,18.99
2017-08-18T01:27:36.570Z,18.97
2017-08-18T01:28:36.566Z,18.90
2017-08-18T01:29:36.559Z,18.87
2017-08-18T01:30:36.856Z,18.89
2017-08-18T01:31:36.550Z,18.83
2017-08-18T01:32:36.541Z,18.69
2017-08-18T01:33:36.538Z,18.68
2017-08-18T01:34:36.531Z,18.65
2017-08-18T01:35:36.528Z,18.71
2017-08-18T01:36:36.520Z,18.57
2017-08-18T01:37:36.518Z,18.53
2017-08-18T01:38:36.509Z,18.49
2017-08-18T01:39:36.510Z,18.49
2017-08-18T01:40:36.506Z,18.46
2017-08-18T01:41:36.499Z,18.56
2017-08-18T01:42:36.496Z,18.50
2017-08-18T01:43:36.492Z,18.50
2017-08-18T01:44:36.483Z,18.50
2017-08-18T01:45:36.480Z,18.49
2017-08-18T01:46:36.474Z,18.50
2017-08-18T01:47:36.465Z,18.47
2017-08-18T01:48:36.460Z,18.46
2017-08-18T01:49:36.454Z,18.50
2017-08-18T01:50:36.450Z,18.50
2017-08-18T01:51:36.442Z,18.49
2017-08-18T01:52:36.443Z,18.51
2017-08-18T01:53:36.433Z,18.49
2017-08-18T01:54:36.435Z,18.50
2017-08-18T01:55:36.429Z,18.34
2017-08-18T01:56:36.420Z,18.46
2017-08-18T01:57:36.414Z,18.38
2017-08-18T01:58:36.410Z,18.36
2017-08-18T01:59:36.405Z,18.32
2017-08-18T02:00:36.402Z,18.38
2017-08-18T02:01:36.400Z,18.21
2017-08-18T02:02:36.392Z,18.25
2017-08-18T02:03:36.382Z,18.25
2017-08-18T02:04:36.373Z,18.21
2017-08-18T02:05:36.374Z,18.28
2017-08-18T02:06:36.363Z,18.21
2017-08-18T02:07:36.361Z,18.25
2017-08-18T02:08:36.351Z,18.26
2017-08-18T02:09:36.349Z,18.31
2017-08-18T02:10:36.341Z,18.35
2017-08-18T02:11:36.341Z,18.32
2017-08-18T02:12:36.337Z,18.49
2017-08-18T02:13:36.330Z,18.47
2017-08-18T02:14:36.327Z,18.54
2017-08-18T02:15:36.322Z,18.49
2017-08-18T02:16:36.315Z,18.56
2017-08-18T02:17:36.311Z,18.57
2017-08-18T02:18:36.303Z,18.65
2017-08-18T02:19:36.293Z,18.71
2017-08-18T02:20:36.289Z,18.66
2017-08-18T02:21:36.284Z,18.74
2017-08-18T02:22:36.279Z,18.78
2017-08-18T02:23:36.275Z,18.79
2017-08-18T02:24:36.268Z,18.79
2017-08-18T02:25:36.262Z,18.79
2017-08-18T02:26:36.259Z,18.83
2017-08-18T02:27:36.258Z,18.84
2017-08-18T02:28:36.249Z,18.93
2017-08-18T02:29:36.248Z,18.97
2017-08-18T02:30:36.241Z,18.96
2017-08-18T02:31:36.233Z,18.99
2017-08-18T02:32:36.527Z,18.94
2017-08-18T02:33:36.221Z,19.06
2017-08-18T02:34:36.218Z,19.01
2017-08-18T02:35:36.217Z,19.01
2017-08-18T02:36:36.210Z,19.12
2017-08-18T02:37:36.205Z,19.07
2017-08-18T02:38:36.199Z,19.06
2017-08-18T02:39:36.196Z,19.06
2017-08-18T02:40:36.189Z,19.13
2017-08-18T02:41:36.187Z,19.09
2017-08-18T02:42:36.179Z,19.13
2017-08-18T02:43:36.170Z,19.09
2017-08-18T02:44:36.167Z,19.17
2017-08-18T02:45:36.159Z,19.13
2017-08-18T02:46:36.157Z,19.15
2017-08-18T02:47:36.152Z,19.12
2017-08-18T02:48:36.144Z,19.13
2017-08-18T02:49:36.141Z,19.15
2017-08-18T02:50:36.136Z,19.17
2017-08-18T02:51:36.134Z,19.16
2017-08-18T02:52:36.138Z,19.15
2017-08-18T02:53:36.123Z,19.17
2017-08-18T02:54:36.121Z,19.25
2017-08-18T02:55:36.115Z,19.23
2017-08-18T02:56:36.111Z,19.31
2017-08-18T02:57:36.104Z,19.23
2017-08-18T02:58:36.102Z,19.27
2017-08-18T02:59:36.091Z,19.25
2017-08-18T03:00:36.085Z,19.30
2017-08-18T03:01:36.081Z,19.25
2017-08-18T03:02:36.077Z,19.30
2017-08-18T03:03:36.069Z,19.24
2017-08-18T03:04:36.067Z,19.24
2017-08-18T03:05:36.060Z,19.30
2017-08-18T03:06:36.057Z,19.28
2017-08-18T03:07:36.057Z,19.23
2017-08-18T03:08:36.048Z,19.23
2017-08-18T03:09:36.047Z,19.27
2017-08-18T03:10:36.040Z,19.30
2017-08-18T03:11:36.038Z,19.30
2017-08-18T03:12:36.029Z,19.27
2017-08-18T03:13:36.027Z,19.27
2017-08-18T03:14:36.032Z,19.31
2017-08-18T03:15:36.011Z,19.34
2017-08-18T03:16:36.008Z,19.27
2017-08-18T03:17:36.001Z,19.28
2017-08-18T03:18:35.998Z,19.30
2017-08-18T03:19:35.994Z,19.23
2017-08-18T03:20:35.986Z,19.21
2017-08-18T03:21:35.985Z,19.23
2017-08-18T03:22:35.976Z,19.17
2017-08-18T03:23:35.975Z,19.23
2017-08-18T03:24:35.971Z,19.15
2017-08-18T03:25:35.964Z,19.12
2017-08-18T03:26:35.964Z,19.15
2017-08-18T03:27:35.956Z,19.16
2017-08-18T03:28:35.954Z,19.20
2017-08-18T03:29:35.944Z,19.07
2017-08-18T03:30:35.944Z,19.05
2017-08-18T03:31:35.934Z,19.06
2017-08-18T03:32:35.925Z,19.10
2017-08-18T03:33:35.924Z,19.12
2017-08-18T03:34:35.916Z,19.06
2017-08-18T03:35:35.917Z,19.06
2017-08-18T03:36:35.913Z,19.01
2017-08-18T03:37:35.908Z,19.10
2017-08-18T03:38:35.903Z,19.10
2017-08-18T03:39:35.895Z,19.09
2017-08-18T03:40:35.886Z,18.97
2017-08-18T03:41:35.883Z,19.02
2017-08-18T03:42:35.877Z,18.97
2017-08-18T03:43:35.874Z,18.96
2017-08-18T03:44:35.866Z,18.99
2017-08-18T03:45:35.863Z,19.02
2017-08-18T03:46:35.857Z,18.96
2017-08-18T03:47:35.857Z,18.96
2017-08-18T03:48:35.853Z,18.97
2017-08-18T03:49:35.846Z,18.99
2017-08-18T03:50:35.844Z,18.99
2017-08-18T03:51:35.839Z,18.97
2017-08-18T03:52:35.831Z,18.91
2017-08-18T03:53:35.832Z,19.02
2017-08-18T03:54:35.823Z,19.01
2017-08-18T03:55:35.812Z,18.93
2017-08-18T03:56:35.809Z,18.84
2017-08-18T03:57:35.801Z,18.82
2017-08-18T03:58:35.799Z,18.79
2017-08-18T03:59:35.792Z,18.76
2017-08-18T04:00:35.790Z,18.75
2017-08-18T04:01:35.781Z,18.76
2017-08-18T04:02:35.779Z,18.69
2017-08-18T04:03:35.778Z,18.68
2017-08-18T04:04:35.770Z,18.69
2017-08-18T04:05:35.768Z,18.66
2017-08-18T04:06:35.761Z,18.68
2017-08-18T04:07:35.756Z,18.68
2017-08-18T04:08:35.756Z,18.68
2017-08-18T04:09:35.745Z,18.69
2017-08-18T04:10:35.743Z,18.68
2017-08-18T04:11:35.732Z,18.68
2017-08-18T04:12:35.725Z,18.66
2017-08-18T04:13:35.722Z,18.69
2017-08-18T04:14:35.715Z,18.60
2017-08-18T04:15:35.712Z,18.69
2017-08-18T04:16:35.705Z,18.69
2017-08-18T04:17:35.701Z,18.64
2017-08-18T04:18:35.694Z,18.68
2017-08-18T04:19:35.693Z,18.64
2017-08-18T04:20:35.690Z,18.64
2017-08-18T04:21:35.683Z,18.69
2017-08-18T04:22:35.680Z,18.78
2017-08-18T04:23:35.674Z,18.75
2017-08-18T04:24:35.666Z,18.72
2017-08-18T04:25:35.663Z,18.69
2017-08-18T04:26:35.656Z,18.71
2017-08-18T04:27:35.646Z,18.71
2017-08-18T04:28:35.646Z,18.71
2017-08-18T04:29:35.636Z,18.71
2017-08-18T04:30:35.635Z,18.66
2017-08-18T04:31:35.625Z,18.68
2017-08-18T04:32:35.622Z,18.59
2017-08-18T04:33:35.614Z,18.60
2017-08-18T04:34:35.613Z,18.66
2017-08-18T04:35:35.611Z,18.68
2017-08-18T04:36:35.603Z,18.65
2017-08-18T04:37:35.601Z,18.69
2017-08-18T04:38:35.592Z,18.68
2017-08-18T04:39:35.584Z,18.71
2017-08-18T04:40:35.587Z,18.66
2017-08-18T04:41:35.573Z,18.66
2017-08-18T04:42:35.569Z,18.65
2017-08-18T04:43:35.569Z,18.65
2017-08-18T04:44:35.560Z,18.64
2017-08-18T04:45:35.557Z,18.65
2017-08-18T04:46:35.551Z,18.59
2017-08-18T04:47:35.548Z,18.59
2017-08-18T04:48:35.540Z,18.64
2017-08-18T04:49:35.537Z,18.59
2017-08-18T04:50:35.530Z,18.57
2017-08-18T04:51:35.520Z,18.60
2017-08-18T04:52:35.516Z,18.62
2017-08-18T04:53:35.509Z,18.57
2017-08-18T04:54:35.507Z,18.47
2017-08-18T04:55:35.501Z,18.59
2017-08-18T04:56:35.499Z,18.47
2017-08-18T04:57:35.489Z,18.44
2017-08-18T04:58:35.482Z,18.46
2017-08-18T04:59:35.482Z,18.46
2017-08-18T05:00:35.479Z,18.25
2017-08-18T05:01:35.469Z,18.49
2017-08-18T05:02:35.467Z,18.50
2017-08-18T05:03:35.459Z,18.42
2017-08-18T05:04:35.456Z,18.47
2017-08-18T05:05:35.447Z,18.47
2017-08-18T05:06:35.446Z,18.41
2017-08-18T05:07:35.436Z,18.42
2017-08-18T05:08:35.427Z,18.36
2017-08-18T05:09:35.425Z,18.47
2017-08-18T05:10:35.417Z,18.46
2017-08-18T05:11:35.412Z,18.46
2017-08-18T05:12:35.408Z,18.46
2017-08-18T05:13:35.399Z,18.47
2017-08-18T05:14:35.396Z,18.39
2017-08-18T05:15:35.401Z,18.35
2017-08-18T05:16:35.387Z,18.26
2017-08-18T05:17:35.384Z,18.25
2017-08-18T05:18:35.377Z,18.29
2017-08-18T05:19:35.373Z,18.25
2017-08-18T05:20:35.365Z,18.23
2017-08-18T05:21:35.361Z,18.17
2017-08-18T05:22:35.354Z,18.21
2017-08-18T05:23:35.345Z,18.23
2017-08-18T05:24:35.340Z,18.25
2017-08-18T05:25:35.333Z,18.25
2017-08-18T05:26:35.339Z,18.38
2017-08-18T05:27:35.324Z,18.44
2017-08-18T05:28:35.315Z,18.41
2017-08-18T05:29:35.312Z,18.47
2017-08-18T05:30:35.304Z,18.49
2017-08-18T05:31:35.320Z,18.47
2017-08-18T05:32:35.297Z,18.47
2017-08-18T05:33:35.290Z,18.50
2017-08-18T05:34:35.287Z,18.46
2017-08-18T05:35:35.278Z,18.50
2017-08-18T05:36:35.276Z,18.51
2017-08-18T05:37:35.267Z,18.50
2017-08-18T05:38:35.263Z,18.60
2017-08-18T05:39:35.253Z,18.57
2017-08-18T05:40:35.245Z,18.68
2017-08-18T05:41:35.241Z,18.65
2017-08-18T05:42:35.233Z,18.62
2017-08-18T05:43:35.230Z,18.68
2017-08-18T05:44:35.221Z,18.59
2017-08-18T05:45:35.225Z,18.71
2017-08-18T05:46:35.209Z,18.65
2017-08-18T05:47:35.209Z,18.68
2017-08-18T05:48:35.204Z,18.76
2017-08-18T05:49:35.197Z,18.76
2017-08-18T05:50:35.194Z,18.76
2017-08-18T05:51:35.186Z,18.71
2017-08-18T05:52:35.180Z,18.71
2017-08-18T05:53:35.174Z,18.68
2017-08-18T05:54:35.169Z,18.53
2017-08-18T05:55:35.160Z,18.49
2017-08-18T05:56:35.153Z,18.49
2017-08-18T05:57:35.149Z,18.46
2017-08-18T05:58:35.142Z,18.60
2017-08-18T05:59:35.139Z,18.64
2017-08-18T06:00:35.130Z,18.68
2017-08-18T06:01:35.123Z,18.84
2017-08-18T06:02:35.119Z,18.84
2017-08-18T06:03:35.119Z,18.76
2017-08-18T06:04:35.110Z,18.72
2017-08-18T06:05:35.107Z,18.66
2017-08-18T06:06:35.099Z,18.68
2017-08-18T06:07:35.095Z,18.65
2017-08-18T06:08:35.088Z,18.59
2017-08-18T06:09:35.083Z,18.68
2017-08-18T06:10:35.080Z,18.68
2017-08-18T06:11:35.066Z,18.68
2017-08-18T06:12:35.063Z,18.68
2017-08-18T06:13:35.055Z,18.60
2017-08-18T06:14:35.051Z,18.66
2017-08-18T06:15:35.047Z,18.56
2017-08-18T06:16:35.038Z,18.68
2017-08-18T06:17:35.034Z,18.59
2017-08-18T06:18:35.027Z,18.59
2017-08-18T06:19:35.025Z,18.62
2017-08-18T06:20:35.020Z,18.74
2017-08-18T06:21:35.013Z,18.72
2017-08-18T06:22:35.009Z,18.78
2017-08-18T06:23:35.003Z,18.72
2017-08-18T06:24:34.998Z,18.78
2017-08-18T06:25:34.990Z,18.78
2017-08-18T06:26:34.988Z,18.86
2017-08-18T06:27:34.977Z,18.91
2017-08-18T06:28:34.969Z,18.91
2017-08-18T06:29:34.967Z,18.94
2017-08-18T06:30:34.959Z,18.99
2017-08-18T06:31:34.953Z,18.93
2017-08-18T06:32:34.949Z,18.99
2017-08-18T06:33:34.941Z,19.01
2017-08-18T06:34:34.939Z,19.07
2017-08-18T06:35:34.937Z,19.16
2017-08-18T06:36:34.930Z,19.40
2017-08-18T06:37:34.927Z,19.58
2017-08-18T06:38:34.919Z,19.62
2017-08-18T06:39:34.915Z,19.72
2017-08-18T06:40:34.908Z,19.76
2017-08-18T06:41:34.904Z,19.89
2017-08-18T06:42:34.899Z,19.95
2017-08-18T06:43:34.888Z,20.02
2017-08-18T06:44:34.886Z,19.89
2017-08-18T06:45:35.227Z,20.07
2017-08-18T06:46:34.875Z,20.01
2017-08-18T06:47:34.874Z,19.89
2017-08-18T06:48:34.865Z,19.89
2017-08-18T06:49:34.863Z,19.85
2017-08-18T06:50:34.856Z,19.78
2017-08-18T06:51:34.847Z,19.80
2017-08-18T06:52:34.843Z,19.92
2017-08-18T06:53:34.836Z,20.00
2017-08-18T06:54:34.834Z,20.01
2017-08-18T06:55:35.135Z,20.05
2017-08-18T06:56:34.825Z,20.02
2017-08-18T06:57:34.816Z,20.12
2017-08-18T06:58:34.812Z,20.17
2017-08-18T06:59:34.812Z,20.22
2017-08-18T07:00:34.806Z,20.30
2017-08-18T07:01:34.802Z,20.19
2017-08-18T07:02:34.797Z,20.13
2017-08-18T07:03:34.793Z,19.82
2017-08-18T07:04:34.790Z,19.76
2017-08-18T07:05:34.782Z,19.58
2017-08-18T07:06:34.781Z,19.55
2017-08-18T07:07:34.771Z,19.52
2017-08-18T07:08:34.762Z,19.55
2017-08-18T07:09:34.761Z,19.72
2017-08-18T07:10:34.755Z,19.78
2017-08-18T07:11:34.751Z,19.97
2017-08-18T07:12:34.743Z,20.23
2017-08-18T07:13:34.761Z,20.44
2017-08-18T07:14:34.734Z,20.75
2017-08-18T07:15:34.736Z,20.90
2017-08-18T07:16:34.731Z,20.96
2017-08-18T07:17:34.725Z,20.85
2017-08-18T07:18:34.723Z,20.73
2017-08-18T07:19:34.718Z,20.61
2017-08-18T07:20:34.711Z,20.48
2017-08-18T07:21:34.709Z,20.50
2017-08-18T07:22:34.702Z,20.46
2017-08-18T07:23:34.694Z,20.51
2017-08-18T07:24:34.690Z,20.37
2017-08-18T07:25:34.684Z,20.35
2017-08-18T07:26:34.682Z,20.33
2017-08-18T07:27:34.675Z,20.53
2017-08-18T07:28:34.671Z,20.44
2017-08-18T07:29:34.666Z,20.66
2017-08-18T07:30:34.664Z,20.68
2017-08-18T07:31:34.663Z,20.60
2017-08-18T07:32:34.656Z,20.73
2017-08-18T07:33:34.654Z,20.71
2017-08-18T07:34:34.649Z,20.64
2017-08-18T07:35:34.644Z,20.51
2017-08-18T07:36:34.640Z,20.33
2017-08-18T07:37:34.634Z,20.50
2017-08-18T07:38:34.633Z,20.60
2017-08-18T07:39:34.624Z,20.54
2017-08-18T07:40:34.616Z,20.46
2017-08-18T07:41:34.614Z,20.51
2017-08-18T07:42:34.608Z,20.66
2017-08-18T07:43:34.607Z,20.64
2017-08-18T07:44:34.598Z,20.87
2017-08-18T07:45:34.596Z,21.01
2017-08-18T07:46:34.589Z,21.00
2017-08-18T07:47:34.590Z,21.11
2017-08-18T07:48:34.587Z,20.85
2017-08-18T07:49:34.583Z,20.69
2017-08-18T07:50:34.578Z,20.42
2017-08-18T07:51:34.570Z,20.40
2017-08-18T07:52:34.562Z,20.33
2017-08-18T07:53:34.560Z,20.31
2017-08-18T07:54:34.555Z,20.10
2017-08-18T07:55:34.555Z,20.34
2017-08-18T07:56:34.553Z,20.42
2017-08-18T07:57:34.547Z,20.53
2017-08-18T07:58:34.543Z,20.53
2017-08-18T07:59:34.540Z,20.61
2017-08-18T08:00:34.533Z,20.64
2017-08-18T08:01:34.528Z,20.68
2017-08-18T08:02:34.526Z,20.72
2017-08-18T08:03:34.518Z,20.82
2017-08-18T08:04:34.510Z,20.75
2017-08-18T08:05:34.508Z,20.68
2017-08-18T08:06:34.502Z,20.75
2017-08-18T08:07:34.501Z,20.82
2017-08-18T08:08:34.494Z,20.90
2017-08-18T08:09:34.488Z,21.01
2017-08-18T08:10:34.487Z,21.03
2017-08-18T08:11:34.585Z,21.09
2017-08-18T08:12:34.479Z,21.06
2017-08-18T08:13:34.476Z,21.16
2017-08-18T08:14:34.470Z,21.08
2017-08-18T08:15:34.469Z,20.94
2017-08-18T08:16:34.462Z,21.05
2017-08-18T08:17:34.460Z,21.00
2017-08-18T08:18:34.454Z,20.97
2017-08-18T08:19:34.444Z,20.94
2017-08-18T08:20:34.447Z,21.05
2017-08-18T08:21:34.435Z,21.11
2017-08-18T08:22:34.435Z,21.26
2017-08-18T08:23:34.429Z,21.42
2017-08-18T08:24:34.422Z,21.53
2017-08-18T08:25:34.420Z,21.67
2017-08-18T08:26:34.416Z,21.56
2017-08-18T08:27:34.415Z,21.85
2017-08-18T08:28:34.413Z,21.90
2017-08-18T08:29:34.407Z,22.23
2017-08-18T08:30:34.405Z,22.45
2017-08-18T08:31:34.399Z,22.99
2017-08-18T08:32:34.400Z,23.14
2017-08-18T08:33:34.391Z,23.41
2017-08-18T08:34:34.389Z,24.00
2017-08-18T08:35:34.382Z,24.55
2017-08-18T08:36:34.375Z,24.98
2017-08-18T08:37:34.374Z,25.69
2017-08-18T08:38:34.369Z,26.12
2017-08-18T08:39:34.370Z,27.35
2017-08-18T08:40:34.363Z,28.58
2017-08-18T08:41:34.364Z,29.55
2017-08-18T08:42:34.361Z,30.93
2017-08-18T08:43:34.361Z,31.78
2017-08-18T08:44:34.355Z,32.93
2017-08-18T08:45:34.355Z,33.33
2017-08-18T08:46:34.352Z,34.15
2017-08-18T08:47:34.356Z,33.84
2017-08-18T08:48:34.350Z,33.12
2017-08-18T08:49:34.350Z,31.67
2017-08-18T08:50:34.348Z,30.26
2017-08-18T08:51:34.343Z,28.36
2017-08-18T08:52:34.349Z,27.62
2017-08-18T08:53:34.345Z,27.43
2017-08-18T08:54:34.346Z,27.58
2017-08-18T08:55:34.352Z,27.58
2017-08-18T08:56:34.350Z,27.33
2017-08-18T08:57:34.358Z,26.93
2017-08-18T08:58:34.351Z,26.11
2017-08-18T08:59:34.349Z,25.59
2017-08-18T09:00:34.350Z,24.89
2017-08-18T09:01:34.348Z,25.20
2017-08-18T09:02:34.352Z,25.19
2017-08-18T09:03:34.349Z,25.16
2017-08-18T09:04:34.361Z,25.04
2017-08-18T09:05:34.349Z,24.83
2017-08-18T09:06:34.364Z,24.80
2017-08-18T09:07:34.367Z,24.60
2017-08-18T09:08:34.353Z,24.92
2017-08-18T09:09:34.353Z,24.93
2017-08-18T09:10:34.353Z,25.09
2017-08-18T09:11:34.353Z,25.17
2017-08-18T09:12:34.353Z,25.54
2017-08-18T09:13:34.352Z,25.02
2017-08-18T09:14:34.352Z,24.93
2017-08-18T09:15:34.348Z,24.92
2017-08-18T09:16:34.345Z,24.68
2017-08-18T09:17:34.347Z,24.79
2017-08-18T09:18:34.344Z,24.66
2017-08-18T09:19:34.350Z,24.64
2017-08-18T09:20:34.342Z,24.31
2017-08-18T09:21:34.345Z,24.24
2017-08-18T09:22:34.339Z,24.12
2017-08-18T09:23:34.345Z,23.92
2017-08-18T09:24:34.344Z,23.97
2017-08-18T09:25:34.341Z,24.00
2017-08-18T09:26:34.344Z,23.90
2017-08-18T09:27:34.342Z,24.04
2017-08-18T09:28:34.337Z,23.72
2017-08-18T09:29:34.337Z,23.67
2017-08-18T09:30:34.335Z,23.63
2017-08-18T09:31:34.330Z,23.52
2017-08-18T09:32:34.329Z,23.47
2017-08-18T09:33:34.326Z,23.32
2017-08-18T09:34:34.325Z,23.39
2017-08-18T09:35:34.323Z,23.22
2017-08-18T09:36:34.322Z,23.22
2017-08-18T09:37:34.319Z,23.39
2017-08-18T09:38:34.319Z,23.15
2017-08-18T09:39:34.322Z,22.85
2017-08-18T09:40:34.318Z,22.81
2017-08-18T09:41:34.316Z,22.60
2017-08-18T09:42:34.312Z,22.69
2017-08-18T09:43:34.312Z,22.66
2017-08-18T09:44:34.311Z,23.15
2017-08-18T09:45:34.307Z,23.41
2017-08-18T09:46:34.307Z,23.57
2017-08-18T09:47:34.301Z,23.60
2017-08-18T09:48:34.296Z,23.93
2017-08-18T09:49:34.296Z,24.18
2017-08-18T09:50:34.292Z,24.06
2017-08-18T09:51:34.292Z,23.97
2017-08-18T09:52:34.288Z,23.89
2017-08-18T09:53:34.287Z,23.81
2017-08-18T09:54:34.283Z,23.68
2017-08-18T09:55:34.284Z,23.74
2017-08-18T09:56:34.284Z,23.63
2017-08-18T09:57:34.281Z,23.68
2017-08-18T09:58:34.280Z,23.53
2017-08-18T09:59:34.271Z,23.50
2017-08-18T10:00:34.271Z,23.42
2017-08-18T10:01:34.267Z,23.50
2017-08-18T10:02:34.268Z,23.39
2017-08-18T10:03:34.269Z,23.45
2017-08-18T10:04:34.266Z,23.21
2017-08-18T10:05:34.265Z,23.41
2017-08-18T10:06:34.261Z,23.42
2017-08-18T10:07:34.261Z,23.35
2017-08-18T10:08:34.256Z,23.39
2017-08-18T10:09:34.256Z,23.39
2017-08-18T10:10:34.252Z,23.44
2017-08-18T10:11:34.245Z,23.53
2017-08-18T10:12:34.245Z,23.56
2017-08-18T10:13:34.239Z,23.56
2017-08-18T10:14:34.241Z,23.64
2017-08-18T10:15:34.239Z,23.53
2017-08-18T10:16:34.238Z,23.56
2017-08-18T10:17:34.234Z,23.49
2017-08-18T10:18:34.229Z,23.37
2017-08-18T10:19:34.230Z,23.42
2017-08-18T10:20:34.230Z,23.44
2017-08-18T10:21:34.230Z,23.69
2017-08-18T10:22:34.225Z,23.62
2017-08-18T10:23:34.222Z,23.62
2017-08-18T10:24:34.220Z,23.52
2017-08-18T10:25:34.217Z,23.67
2017-08-18T10:26:34.216Z,23.56
2017-08-18T10:27:34.212Z,23.63
2017-08-18T10:28:34.205Z,23.42
2017-08-18T10:29:34.204Z,23.12
2017-08-18T10:30:34.202Z,23.16
2017-08-18T10:31:34.200Z,22.96
2017-08-18T10:32:34.364Z,22.84
2017-08-18T10:33:34.225Z,22.66
2017-08-18T10:34:34.195Z,22.45
2017-08-18T10:35:34.197Z,22.30
2017-08-18T10:36:34.195Z,22.29
2017-08-18T10:37:34.192Z,22.24
2017-08-18T10:38:34.186Z,22.21
2017-08-18T10:39:34.189Z,22.21
2017-08-18T10:40:34.182Z,22.35
2017-08-18T10:41:34.181Z,22.27
2017-08-18T10:42:34.177Z,22.31
2017-08-18T10:43:34.171Z,22.46
2017-08-18T10:44:34.167Z,22.39
2017-08-18T10:45:34.164Z,22.35
2017-08-18T10:46:34.167Z,22.21
2017-08-18T10:47:34.161Z,22.17
2017-08-18T10:48:34.156Z,22.33
2017-08-18T10:49:34.153Z,22.38
2017-08-18T10:50:34.150Z,22.41
2017-08-18T10:51:34.153Z,22.41
2017-08-18T10:52:34.151Z,22.59
2017-08-18T10:53:34.145Z,22.57
2017-08-18T10:54:34.146Z,22.66
2017-08-18T10:55:34.140Z,22.72
2017-08-18T10:56:34.140Z,22.81
2017-08-18T10:57:34.135Z,23.03
2017-08-18T10:58:34.134Z,23.26
2017-08-18T10:59:34.126Z,23.42
2017-08-18T11:00:34.120Z,23.82
2017-08-18T11:01:34.121Z,24.16
2017-08-18T11:02:34.117Z,24.52
2017-08-18T11:03:34.118Z,24.21
2017-08-18T11:04:34.467Z,24.29
2017-08-18T11:05:34.114Z,23.92
2017-08-18T11:06:34.111Z,23.97
2017-08-18T11:07:34.105Z,24.21
2017-08-18T11:08:34.099Z,24.52
2017-08-18T11:09:34.098Z,24.66
2017-08-18T11:10:34.094Z,24.79
2017-08-18T11:11:34.093Z,24.46
2017-08-18T11:12:34.087Z,24.46
2017-08-18T11:13:34.088Z,24.37
2017-08-18T11:14:34.082Z,24.16
2017-08-18T11:15:34.085Z,24.00
2017-08-18T11:16:34.084Z,23.86
2017-08-18T11:17:34.080Z,23.63
2017-08-18T11:18:34.079Z,23.72
2017-08-18T11:19:34.076Z,23.84
2017-08-18T11:20:34.070Z,23.87
2017-08-18T11:21:34.071Z,23.78
2017-08-18T11:22:34.065Z,23.50
2017-08-18T11:23:34.060Z,23.74
2017-08-18T11:24:34.059Z,23.63
2017-08-18T11:25:34.054Z,23.87
2017-08-18T11:26:34.054Z,23.82
2017-08-18T11:27:34.049Z,23.86
2017-08-18T11:28:34.048Z,23.81
2017-08-18T11:29:34.044Z,23.67
2017-08-18T11:30:34.043Z,23.45
2017-08-18T11:31:34.045Z,23.01
2017-08-18T11:32:34.040Z,22.67
2017-08-18T11:33:34.044Z,22.38
2017-08-18T11:34:34.035Z,22.21
2017-08-18T11:35:34.032Z,22.29
2017-08-18T11:36:34.031Z,22.26
2017-08-18T11:37:34.026Z,22.29
2017-08-18T11:38:34.026Z,21.98
2017-08-18T11:39:34.019Z,22.17
2017-08-18T11:40:34.012Z,22.23
2017-08-18T11:41:34.014Z,22.26
2017-08-18T11:42:34.007Z,22.51
2017-08-18T11:43:34.005Z,22.56
2017-08-18T11:44:33.998Z,22.84
2017-08-18T11:45:33.998Z,23.22
2017-08-18T11:46:33.993Z,23.23
2017-08-18T11:47:33.993Z,23.35
2017-08-18T11:48:33.993Z,23.53
2017-08-18T11:49:33.986Z,23.79
2017-08-18T11:50:33.984Z,24.19
2017-08-18T11:51:33.980Z,24.18
2017-08-18T11:52:33.980Z,24.60
2017-08-18T11:53:33.975Z,24.80
2017-08-18T11:54:33.969Z,24.71
2017-08-18T11:55:33.961Z,24.83
2017-08-18T11:56:33.959Z,24.94
2017-08-18T11:57:33.960Z,25.04
2017-08-18T11:58:33.952Z,25.30
2017-08-18T11:59:33.948Z,25.56
2017-08-18T12:00:33.946Z,25.49
2017-08-18T12:01:33.941Z,25.17
2017-08-18T12:02:33.941Z,25.17
2017-08-18T12:03:33.942Z,25.08
2017-08-18T12:04:33.936Z,24.93
2017-08-18T12:05:33.936Z,24.94
2017-08-18T12:06:33.934Z,25.09
2017-08-18T12:07:33.924Z,25.24
2017-08-18T12:08:33.923Z,25.19
2017-08-18T12:09:33.918Z,25.24
2017-08-18T12:10:33.917Z,25.38
2017-08-18T12:11:33.918Z,25.27
2017-08-18T12:12:33.914Z,25.57
2017-08-18T12:13:33.914Z,25.76
2017-08-18T12:14:34.209Z,25.74
2017-08-18T12:15:33.909Z,25.46
2017-08-18T12:16:33.903Z,25.14
2017-08-18T12:17:33.902Z,25.20
2017-08-18T12:18:33.898Z,25.30
2017-08-18T12:19:33.893Z,25.08
2017-08-18T12:20:33.892Z,24.94
2017-08-18T12:21:33.887Z,24.84
2017-08-18T12:22:33.887Z,24.36
2017-08-18T12:23:33.887Z,24.14
2017-08-18T12:24:33.881Z,23.93
2017-08-18T12:25:33.881Z,23.86
2017-08-18T12:26:33.876Z,24.09
2017-08-18T12:27:33.879Z,24.12
2017-08-18T12:28:33.878Z,23.94
2017-08-18T12:29:33.873Z,23.78
2017-08-18T12:30:33.874Z,23.68
2017-08-18T12:31:33.870Z,23.64
2017-08-18T12:32:33.868Z,23.62
2017-08-18T12:33:33.863Z,23.60
2017-08-18T12:34:33.864Z,23.69
2017-08-18T12:35:33.858Z,23.68
2017-08-18T12:36:33.853Z,23.63
2017-08-18T12:37:33.859Z,23.45
2017-08-18T12:38:33.848Z,23.34
2017-08-18T12:39:34.113Z,23.42
2017-08-18T12:40:33.845Z,23.44
2017-08-18T12:41:33.841Z,23.44
2017-08-18T12:42:33.840Z,23.60
2017-08-18T12:43:33.842Z,23.50
2017-08-18T12:44:33.836Z,23.34
2017-08-18T12:45:33.837Z,23.35
2017-08-18T12:46:33.836Z,23.39
2017-08-18T12:47:33.833Z,23.41
2017-08-18T12:48:33.826Z,23.35
2017-08-18T12:49:33.826Z,23.35
2017-08-18T12:50:33.822Z,23.53
2017-08-18T12:51:33.815Z,23.52
2017-08-18T12:52:33.814Z,23.63