createdAt,value
2023-04-11T00:00:21.778Z,100671.75
2023-04-11T00:01:13.165Z,100675.13
2023-04-11T00:02:04.801Z,100667.59
2023-04-11T00:03:00.134Z,100672.91
2023-04-11T00:03:53.147Z,100673.66
2023-04-11T00:04:44.891Z,100674.72
2023-04-11T00:05:36.488Z,100677.72
2023-04-11T00:06:27.897Z,100672.66
2023-04-11T00:07:21.735Z,100671.63
2023-04-11T00:08:15.078Z,100671.41
2023-04-11T00:09:06.709Z,100675.00
2023-04-11T00:10:02.110Z,100667.84
2023-04-11T00:10:53.532Z,100678.34
2023-04-11T00:11:45.280Z,100680.53
2023-04-11T00:12:36.941Z,100674.13
2023-04-11T00:13:28.624Z,100680.94
2023-04-11T00:14:20.403Z,100679.00
2023-04-11T00:15:12.051Z,100680.09
2023-04-11T00:16:03.727Z,100677.59
2023-04-11T00:16:55.704Z,100679.31
2023-04-11T00:17:47.319Z,100675.41
2023-04-11T00:18:39.274Z,100680.59
2023-04-11T00:19:34.733Z,100687.69
2023-04-11T00:20:26.460Z,100685.28
2023-04-11T00:21:18.135Z,100690.88
2023-04-11T00:22:10.092Z,100684.84
2023-04-11T00:23:01.912Z,100687.69
2023-04-11T00:23:54.357Z,100687.72
2023-04-11T00:24:45.845Z,100694.63
2023-04-11T00:25:37.455Z,100680.56
2023-04-11T00:26:29.032Z,100682.53
2023-04-11T00:27:21.899Z,100669.72
2023-04-11T00:28:13.551Z,100667.28
2023-04-11T00:29:10.488Z,100661.69
2023-04-11T00:30:02.013Z,100655.41
2023-04-11T00:30:53.417Z,100639.53
2023-04-11T00:31:45.092Z,100641.28
2023-04-11T00:32:36.576Z,100642.31
2023-04-11T00:33:30.368Z,100644.91
2023-04-11T00:34:22.141Z,100639.09
2023-04-11T00:35:13.571Z,100644.38
2023-04-11T00:36:05.483Z,100645.13
2023-04-11T00:37:00.189Z,100654.81
2023-04-11T00:37:56.366Z,100660.91
2023-04-11T00:38:48.106Z,100663.53
2023-04-11T00:39:40.102Z,100661.91
2023-04-11T00:40:34.279Z,100663.69
2023-04-11T00:41:25.747Z,100663.00
2023-04-11T00:42:17.305Z,100660.59
2023-04-11T00:43:10.037Z,100657.09
2023-04-11T00:44:01.646Z,100655.41
2023-04-11T00:44:53.402Z,100658.72
2023-04-11T00:45:45.508Z,100668.81
2023-04-11T00:46:39.637Z,100667.19
2023-04-11T00:47:33.383Z,100674.88
2023-04-11T00:48:28.189Z,100671.97
2023-04-11T00:49:19.891Z,100676.41
2023-04-11T00:50:14.157Z,100675.50
2023-04-11T00:51:06.079Z,100664.38
2023-04-11T00:51:59.164Z,100675.81
2023-04-11T00:52:53.059Z,100681.75
2023-04-11T00:53:45.655Z,100666.03
2023-04-11T00:54:40.242Z,100672.16
2023-04-11T00:55:32.941Z,100668.06
2023-04-11T00:56:24.760Z,100669.03
2023-04-11T00:57:16.777Z,100660.66
2023-04-11T00:58:08.790Z,100663.44
2023-04-11T00:59:00.436Z,100656.25
2023-04-11T00:59:52.147Z,100656.38
2023-04-11T01:00:44.588Z,100645.25
2023-04-11T01:01:39.144Z,100645.41
2023-04-11T01:02:30.957Z,100645.34
2023-04-11T01:03:23.053Z,100638.41
2023-04-11T01:04:17.331Z,100642.75
2023-04-11T01:05:11.072Z,100650.03
2023-04-11T01:06:07.613Z,100651.41
2023-04-11T01:07:06.188Z,100643.78
2023-04-11T01:07:59.822Z,100650.44
2023-04-11T01:08:52.278Z,100644.19
2023-04-11T01:09:46.146Z,100644.06
2023-04-11T01:10:42.601Z,100638.78
2023-04-11T01:11:34.275Z,100630.97
2023-04-11T01:12:26.118Z,100644.03
2023-04-11T01:13:18.826Z,100648.16
2023-04-11T01:14:12.297Z,100648.81
2023-04-11T01:15:06.300Z,100637.50
2023-04-11T01:15:58.238Z,100643.44
2023-04-11T01:16:50.931Z,100628.66
2023-04-11T01:17:43.029Z,100626.97
2023-04-11T01:18:34.686Z,100645.03
2023-04-11T01:19:29.371Z,100641.78
2023-04-11T01:20:22.045Z,100639.19
2023-04-11T01:21:14.561Z,100639.19
2023-04-11T01:22:08.719Z,100637.31
2023-04-11T01:23:03.219Z,100633.50
2023-04-11T01:23:56.703Z,100631.59
2023-04-11T01:24:48.889Z,100636.00
2023-04-11T01:25:40.791Z,100625.28
2023-04-11T01:26:32.647Z,100633.97
2023-04-11T01:27:24.340Z,100627.22
2023-04-11T01:28:15.780Z,100623.88
2023-04-11T01:29:07.332Z,100629.97
2023-04-11T01:29:58.781Z,100628.25
2023-04-11T01:30:50.635Z,100632.75
2023-04-11T01:31:42.194Z,100632.47
2023-04-11T01:32:36.000Z,100631.66
2023-04-11T01:33:27.870Z,100635.50
2023-04-11T01:34:21.824Z,100632.84
2023-04-11T01:35:14.434Z,100645.28
2023-04-11T01:36:08.446Z,100644.97
2023-04-11T01:37:00.644Z,100639.50
2023-04-11T01:37:57.467Z,100642.19
2023-04-11T01:38:49.378Z,100645.69
2023-04-11T01:39:41.316Z,100645.50
2023-04-11T01:40:33.354Z,100643.59
2023-04-11T01:41:26.853Z,100641.75
2023-04-11T01:42:22.287Z,100635.16
2023-04-11T01:43:16.943Z,100639.44
2023-04-11T01:44:08.470Z,100639.31
2023-04-11T01:45:02.216Z,100636.81
2023-04-11T01:45:53.701Z,100630.06
2023-04-11T01:46:46.525Z,100635.16
2023-04-11T01:47:38.113Z,100636.91
2023-04-11T01:48:31.813Z,100630.81
2023-04-11T01:49:27.799Z,100632.56
2023-04-11T01:50:19.612Z,100634.22
2023-04-11T01:51:11.626Z,100634.22
2023-04-11T01:52:03.148Z,100631.75
2023-04-11T01:52:54.641Z,100638.59
2023-04-11T01:53:47.588Z,100640.31
2023-04-11T01:54:39.184Z,100643.09
2023-04-11T01:55:31.238Z,100644.72
2023-04-11T01:56:23.147Z,100648.19
2023-04-11T01:57:16.828Z,100643.97
2023-04-11T01:58:08.263Z,100648.28
2023-04-11T01:58:59.682Z,100646.53
2023-04-11T01:59:51.196Z,100643.44
2023-04-11T02:00:42.675Z,100648.38
2023-04-11T02:01:36.116Z,100641.25
2023-04-11T02:02:27.878Z,100641.34
2023-04-11T02:03:20.996Z,100649.06
2023-04-11T02:04:15.480Z,100648.78
2023-04-11T02:05:09.530Z,100643.41
2023-04-11T02:06:01.009Z,100644.44
2023-04-11T02:06:54.132Z,100650.63
2023-04-11T02:07:51.039Z,100650.44
2023-04-11T02:08:45.760Z,100649.78
2023-04-11T02:09:38.285Z,100654.91
2023-04-11T02:10:29.790Z,100647.84
2023-04-11T02:11:21.334Z,100652.13
2023-04-11T02:12:13.931Z,100648.59
2023-04-11T02:13:05.606Z,100641.56
2023-04-11T02:13:57.357Z,100648.50
2023-04-11T02:14:49.850Z,100648.41
2023-04-11T02:15:41.431Z,100652.75
2023-04-11T02:16:50.077Z,100657.06
2023-04-11T02:17:45.391Z,100664.91
2023-04-11T02:18:38.209Z,100664.91
2023-04-11T02:19:30.934Z,100662.41
2023-04-11T02:20:23.083Z,100661.41
2023-04-11T02:21:14.535Z,100671.84
2023-04-11T02:22:06.141Z,100669.38
2023-04-11T02:22:58.899Z,100665.91
2023-04-11T02:23:50.625Z,100674.44
2023-04-11T02:24:42.131Z,100668.41
2023-04-11T02:25:33.800Z,100675.53
2023-04-11T02:26:26.816Z,100668.59
2023-04-11T02:27:24.749Z,100675.38
2023-04-11T02:28:19.409Z,100671.09
2023-04-11T02:29:10.915Z,100670.94
2023-04-11T02:30:05.793Z,100661.38
2023-04-11T02:30:57.385Z,100676.03
2023-04-11T02:31:49.617Z,100676.94
2023-04-11T02:32:42.478Z,100672.69
2023-04-11T02:33:34.003Z,100674.53
2023-04-11T02:34:25.574Z,100685.03
2023-04-11T02:35:18.064Z,100676.28
2023-04-11T02:36:09.595Z,100671.34
2023-04-11T02:37:01.122Z,100680.88
2023-04-11T02:37:52.560Z,100677.28
2023-04-11T02:38:43.988Z,100680.66
2023-04-11T02:39:35.525Z,100670.34
2023-04-11T02:40:26.952Z,100678.69
2023-04-11T02:41:18.458Z,100676.09
2023-04-11T02:42:10.019Z,100675.25
2023-04-11T02:43:01.584Z,100680.63
2023-04-11T02:43:54.191Z,100676.19
2023-04-11T02:44:45.947Z,100685.66
2023-04-11T02:45:37.658Z,100677.03
2023-04-11T02:46:29.392Z,100682.22
2023-04-11T02:47:25.058Z,100682.22
2023-04-11T02:48:16.576Z,100683.88
2023-04-11T02:49:11.058Z,100681.41
2023-04-11T02:50:03.156Z,100684.00
2023-04-11T02:51:05.203Z,100693.75
2023-04-11T02:51:56.631Z,100707.84
2023-04-11T02:52:49.159Z,100685.44
2023-04-11T02:53:43.797Z,100694.13
2023-04-11T02:54:39.269Z,100696.88
2023-04-11T02:55:30.669Z,100701.25
2023-04-11T02:56:24.277Z,100701.25
2023-04-11T02:57:19.828Z,100694.56
2023-04-11T02:58:17.809Z,100700.66
2023-04-11T02:59:10.566Z,100698.06
2023-04-11T03:00:04.738Z,100700.59
2023-04-11T03:01:07.936Z,100703.25
2023-04-11T03:02:01.245Z,100695.56
2023-04-11T03:02:56.974Z,100698.25
2023-04-11T03:03:49.856Z,100691.41
2023-04-11T03:04:41.672Z,100705.34
2023-04-11T03:05:40.191Z,100704.38
2023-04-11T03:06:31.674Z,100709.69
2023-04-11T03:07:27.357Z,100703.78
2023-04-11T03:08:22.107Z,100709.88
2023-04-11T03:09:16.840Z,100707.19
2023-04-11T03:10:10.295Z,100711.56
2023-04-11T03:11:02.587Z,100708.81
2023-04-11T03:11:54.155Z,100708.78
2023-04-11T03:12:48.670Z,100705.38
2023-04-11T03:13:43.877Z,100702.94
2023-04-11T03:14:35.358Z,100702.09
2023-04-11T03:15:27.904Z,100714.31
2023-04-11T03:16:19.968Z,100708.22
2023-04-11T03:17:11.770Z,100714.22
2023-04-11T03:18:03.390Z,100713.38
2023-04-11T03:18:55.207Z,100712.56
2023-04-11T03:19:47.639Z,100714.41
2023-04-11T03:20:41.548Z,100714.47
2023-04-11T03:21:35.548Z,100710.13
2023-04-11T03:22:27.774Z,100717.91
2023-04-11T03:23:19.281Z,100704.09
2023-04-11T03:24:12.647Z,100713.66
2023-04-11T03:25:06.370Z,100707.53
2023-04-11T03:26:00.535Z,100710.88
2023-04-11T03:26:52.729Z,100708.28
2023-04-11T03:27:47.760Z,100707.38
2023-04-11T03:28:39.971Z,100708.38
2023-04-11T03:29:32.584Z,100709.19
2023-04-11T03:30:33.454Z,100708.44
2023-04-11T03:31:26.745Z,100712.66
2023-04-11T03:32:19.351Z,100707.38
2023-04-11T03:33:10.856Z,100709.03
2023-04-11T03:34:02.381Z,100706.44
2023-04-11T03:34:54.466Z,100702.06
2023-04-11T03:35:47.229Z,100707.19
2023-04-11T03:36:38.724Z,100712.28
2023-04-11T03:37:30.350Z,100706.13
2023-04-11T03:38:21.972Z,100709.63
2023-04-11T03:39:13.546Z,100712.28
2023-04-11T03:40:08.297Z,100717.47
2023-04-11T03:41:01.773Z,100712.97
2023-04-11T03:41:53.259Z,100712.13
2023-04-11T03:42:50.490Z,100715.56
2023-04-11T03:43:47.319Z,100724.16
2023-04-11T03:44:39.721Z,100718.91
2023-04-11T03:45:31.321Z,100724.94
2023-04-11T03:46:26.187Z,100721.31
2023-04-11T03:47:17.934Z,100731.69
2023-04-11T03:48:09.810Z,100723.06
2023-04-11T03:49:30.632Z,100729.94
2023-04-11T03:50:22.151Z,100724.72
2023-04-11T03:51:19.387Z,100724.66
2023-04-11T03:52:19.085Z,100730.59
2023-04-11T03:53:14.165Z,100726.16
2023-04-11T03:54:08.783Z,100727.75
2023-04-11T03:55:05.995Z,100731.16
2023-04-11T03:55:58.254Z,100738.91
2023-04-11T03:56:57.276Z,100733.63
2023-04-11T03:57:50.585Z,100734.50
2023-04-11T03:58:43.031Z,100738.00
2023-04-11T03:59:37.235Z,100745.84
2023-04-11T04:00:32.785Z,100740.72
2023-04-11T04:01:32.290Z,100738.22
2023-04-11T04:02:27.695Z,100736.44
2023-04-11T04:03:19.741Z,100743.25
2023-04-11T04:04:13.775Z,100737.16
2023-04-11T04:05:09.466Z,100743.19
2023-04-11T04:06:02.784Z,100746.59
2023-04-11T04:06:56.735Z,100746.59
2023-04-11T04:07:55.893Z,100743.06
2023-04-11T04:08:59.721Z,100743.94
2023-04-11T04:09:54.400Z,100746.53
2023-04-11T04:10:47.203Z,100747.47
2023-04-11T04:11:39.532Z,100746.63
2023-04-11T04:12:31.108Z,100744.97
2023-04-11T04:13:33.942Z,100743.38
2023-04-11T04:14:35.864Z,100744.28
2023-04-11T04:15:27.358Z,100739.09
2023-04-11T04:16:19.818Z,100746.03
2023-04-11T04:17:20.069Z,100743.47
2023-04-11T04:18:12.291Z,100744.38
2023-04-11T04:19:11.358Z,100740.97
2023-04-11T04:20:07.029Z,100747.91
2023-04-11T04:21:03.709Z,100742.88
2023-04-11T04:21:58.145Z,100742.97
2023-04-11T04:22:55.600Z,100746.38
2023-04-11T04:23:55.965Z,100738.63
2023-04-11T04:24:53.842Z,100743.00
2023-04-11T04:25:52.751Z,100744.66
2023-04-11T04:26:49.956Z,100740.31
2023-04-11T04:28:03.281Z,100740.13
2023-04-11T04:29:04.567Z,100734.16
2023-04-11T04:30:15.679Z,100737.56
2023-04-11T04:31:36.544Z,100743.47
2023-04-11T04:32:31.391Z,100746.03
2023-04-11T04:33:32.942Z,100748.53
2023-04-11T04:34:29.249Z,100749.47
2023-04-11T04:35:23.490Z,100747.72
2023-04-11T04:36:17.803Z,100737.25
2023-04-11T04:37:21.687Z,100748.44
2023-04-11T04:38:18.917Z,100749.31
2023-04-11T04:39:17.469Z,100750.22
2023-04-11T04:40:13.896Z,100751.88
2023-04-11T04:41:15.664Z,100753.56
2023-04-11T04:42:14.851Z,100757.91
2023-04-11T04:43:09.206Z,100761.34
2023-04-11T04:44:09.965Z,100753.63
2023-04-11T04:45:11.350Z,100757.16
2023-04-11T04:46:03.701Z,100760.59
2023-04-11T04:47:03.780Z,100758.09
2023-04-11T04:47:56.479Z,100756.41
2023-04-11T04:48:47.941Z,100758.13
2023-04-11T04:49:39.338Z,100756.41
2023-04-11T04:50:30.875Z,100757.25
2023-04-11T04:51:25.323Z,100753.00
2023-04-11T04:52:17.004Z,100764.28
2023-04-11T04:53:08.990Z,100767.81
2023-04-11T04:54:05.135Z,100762.69
2023-04-11T04:54:58.326Z,100769.63
2023-04-11T04:55:51.052Z,100761.84
2023-04-11T04:56:44.701Z,100761.06
2023-04-11T04:57:37.322Z,100763.72
2023-04-11T04:58:29.036Z,100770.56
2023-04-11T04:59:23.206Z,100773.25
2023-04-11T05:00:23.244Z,100767.97
2023-04-11T05:01:22.452Z,100771.50
2023-04-11T05:02:17.177Z,100769.81
2023-04-11T05:03:10.779Z,100768.91
2023-04-11T05:04:02.940Z,100771.56
2023-04-11T05:05:17.983Z,100772.41
2023-04-11T05:06:09.802Z,100775.94
2023-04-11T05:07:02.542Z,100774.19
2023-04-11T05:07:55.881Z,100768.91
2023-04-11T05:08:48.508Z,100775.00
2023-04-11T05:09:40.683Z,100768.88
2023-04-11T05:10:37.543Z,100774.91
2023-04-11T05:11:38.192Z,100769.72
2023-04-11T05:12:29.975Z,100784.38
2023-04-11T05:13:26.999Z,100779.28
2023-04-11T05:14:18.542Z,100788.81
2023-04-11T05:15:11.674Z,100774.91
2023-04-11T05:16:07.044Z,100784.47
2023-04-11T05:16:59.073Z,100782.78
2023-04-11T05:17:50.812Z,100783.66
2023-04-11T05:18:43.514Z,100786.25
2023-04-11T05:19:35.636Z,100785.56
2023-04-11T05:20:29.582Z,100789.00
2023-04-11T05:21:22.341Z,100792.44
2023-04-11T05:22:16.413Z,100787.25
2023-04-11T05:23:14.707Z,100789.03
2023-04-11T05:24:06.278Z,100788.19
2023-04-11T05:25:04.246Z,100797.69
2023-04-11T05:25:58.309Z,100784.66
2023-04-11T05:26:52.104Z,100789.75
2023-04-11T05:27:44.995Z,100786.34
2023-04-11T05:28:37.285Z,100790.75
2023-04-11T05:29:33.560Z,100793.44
2023-04-11T05:30:26.725Z,100791.63
2023-04-11T05:31:19.224Z,100799.47
2023-04-11T05:32:11.012Z,100802.81
2023-04-11T05:33:02.518Z,100794.28
2023-04-11T05:33:54.728Z,100803.75
2023-04-11T05:34:59.023Z,100797.63
2023-04-11T05:36:02.810Z,100802.81
2023-04-11T05:36:54.274Z,100807.13
2023-04-11T05:37:46.030Z,100811.53
2023-04-11T05:38:37.488Z,100818.38
2023-04-11T05:39:29.124Z,100820.94
2023-04-11T05:40:21.072Z,100820.97
2023-04-11T05:41:15.890Z,100817.53
2023-04-11T05:42:08.095Z,100814.09
2023-04-11T05:42:59.868Z,100822.72
2023-04-11T05:43:51.663Z,100819.19
2023-04-11T05:44:44.792Z,100830.41
2023-04-11T05:45:36.336Z,100822.63
2023-04-11T05:46:33.258Z,100827.88
2023-04-11T05:47:24.917Z,100833.94
2023-04-11T05:48:19.500Z,100828.84
2023-04-11T05:49:12.599Z,100831.50
2023-04-11T05:50:04.521Z,100833.19
2023-04-11T05:50:57.646Z,100823.66
2023-04-11T05:51:49.300Z,100829.75
2023-04-11T05:52:40.723Z,100833.16
2023-04-11T05:53:33.242Z,100828.00
2023-04-11T05:54:36.018Z,100826.22
2023-04-11T05:55:27.514Z,100828.81
2023-04-11T05:56:19.209Z,100840.03
2023-04-11T05:57:11.116Z,100836.50
2023-04-11T05:58:04.975Z,100836.63
2023-04-11T05:59:01.634Z,100833.16
2023-04-11T05:59:53.703Z,100835.88
2023-04-11T06:00:46.056Z,100839.38
2023-04-11T06:01:39.828Z,100839.31
2023-04-11T06:02:31.804Z,100839.38
2023-04-11T06:03:23.624Z,100839.53
2023-04-11T06:04:15.474Z,100838.53
2023-04-11T06:05:11.880Z,100841.16
2023-04-11T06:06:03.913Z,100849.09
2023-04-11T06:06:55.918Z,100847.34
2023-04-11T06:07:49.838Z,100846.50
2023-04-11T06:08:41.766Z,100848.25
2023-04-11T06:09:36.649Z,100844.66
2023-04-11T06:10:30.368Z,100848.94
2023-04-11T06:11:22.468Z,100847.31
2023-04-11T06:12:13.883Z,100850.09
2023-04-11T06:13:07.931Z,100847.59
2023-04-11T06:13:59.329Z,100845.03
2023-04-11T06:14:50.788Z,100840.75
2023-04-11T06:15:42.426Z,100840.75
2023-04-11T06:16:36.651Z,100850.22
2023-04-11T06:17:28.369Z,100846.91
2023-04-11T06:18:19.933Z,100842.59
2023-04-11T06:19:11.551Z,100859.19
2023-04-11T06:20:06.211Z,100865.38
2023-04-11T06:21:00.615Z,100855.22
2023-04-11T06:21:52.152Z,100859.69
2023-04-11T06:22:44.089Z,100857.09
2023-04-11T06:23:35.578Z,100857.09
2023-04-11T06:24:38.612Z,100855.22
2023-04-11T06:25:30.165Z,100853.63
2023-04-11T06:26:21.688Z,100857.97
2023-04-11T06:27:13.929Z,100856.22
2023-04-11T06:28:05.827Z,100860.50
2023-04-11T06:28:57.272Z,100866.50
2023-04-11T06:29:48.846Z,100866.50
2023-04-11T06:30:40.818Z,100870.78
2023-04-11T06:31:33.414Z,100867.38
2023-04-11T06:32:27.923Z,100871.69
2023-04-11T06:33:20.470Z,100874.19
2023-04-11T06:34:11.980Z,100875.06
2023-04-11T06:35:03.911Z,100879.50
2023-04-11T06:35:55.515Z,100876.06
2023-04-11T06:36:50.178Z,100881.19
2023-04-11T06:37:42.306Z,100879.41
2023-04-11T06:38:36.500Z,100887.81
2023-04-11T06:39:27.931Z,100885.16
2023-04-11T06:40:20.618Z,100882.63
2023-04-11T06:41:12.338Z,100876.66
2023-04-11T06:42:06.301Z,100882.72
2023-04-11T06:43:00.098Z,100897.59
2023-04-11T06:43:51.752Z,100890.69
2023-04-11T06:44:43.369Z,100899.34
2023-04-11T06:45:37.155Z,100907.13
2023-04-11T06:46:28.635Z,100906.06
2023-04-11T06:47:20.466Z,100900.09
2023-04-11T06:48:13.935Z,100901.91
2023-04-11T06:49:08.343Z,100908.13
2023-04-11T06:49:59.914Z,100907.19
2023-04-11T06:50:51.391Z,100909.69
2023-04-11T06:51:43.175Z,100906.50
2023-04-11T06:52:34.658Z,100909.09
2023-04-11T06:53:26.434Z,100921.94
2023-04-11T06:54:18.653Z,100907.41
2023-04-11T06:55:12.055Z,100913.44
2023-04-11T06:56:03.636Z,100904.91
2023-04-11T06:56:57.407Z,100921.63
2023-04-11T06:57:49.287Z,100912.91
2023-04-11T06:58:42.138Z,100909.50
2023-04-11T06:59:34.737Z,100909.50
2023-04-11T07:00:28.703Z,100916.47
2023-04-11T07:01:25.470Z,100911.16
2023-04-11T07:02:17.223Z,100917.88
2023-04-11T07:03:12.638Z,100909.97
2023-04-11T07:04:05.081Z,100912.50
2023-04-11T07:04:57.124Z,100911.59
2023-04-11T07:05:51.520Z,100911.69
2023-04-11T07:06:46.329Z,100920.38
2023-04-11T07:07:37.880Z,100922.97
2023-04-11T07:08:31.348Z,100915.19
2023-04-11T07:09:24.132Z,100908.50
2023-04-11T07:10:15.698Z,100915.59
2023-04-11T07:11:07.530Z,100921.72
2023-04-11T07:11:59.321Z,100925.19
2023-04-11T07:12:51.077Z,100925.34
2023-04-11T07:13:42.480Z,100928.03
2023-04-11T07:14:33.954Z,100928.16
2023-04-11T07:15:25.363Z,100923.84
2023-04-11T07:16:16.907Z,100917.81
2023-04-11T07:17:11.021Z,100923.06
2023-04-11T07:18:02.668Z,100930.13
2023-04-11T07:18:58.813Z,100935.31
2023-04-11T07:19:50.767Z,100926.59
2023-04-11T07:20:42.216Z,100928.38
2023-04-11T07:21:33.710Z,100923.44
2023-04-11T07:22:25.123Z,100921.00
2023-04-11T07:23:16.591Z,100920.94
2023-04-11T07:24:10.745Z,100923.75
2023-04-11T07:25:06.122Z,100918.59
2023-04-11T07:25:57.739Z,100923.03
2023-04-11T07:26:51.813Z,100923.94
2023-04-11T07:27:43.549Z,100932.72
2023-04-11T07:28:38.687Z,100937.09
2023-04-11T07:29:30.825Z,100932.94
2023-04-11T07:30:22.985Z,100927.66
2023-04-11T07:31:16.290Z,100924.97
2023-04-11T07:32:07.886Z,100927.44
2023-04-11T07:32:59.420Z,100920.56
2023-04-11T07:33:51.501Z,100937.13
2023-04-11T07:34:42.926Z,100935.59
2023-04-11T07:35:34.977Z,100930.41
2023-04-11T07:36:26.664Z,100936.59
2023-04-11T07:37:18.184Z,100941.88
2023-04-11T07:38:10.281Z,100943.88
2023-04-11T07:39:09.462Z,100931.25
2023-04-11T07:40:01.040Z,100941.66
2023-04-11T07:40:57.631Z,100940.00
2023-04-11T07:41:53.616Z,100940.97
2023-04-11T07:42:46.375Z,100947.09
2023-04-11T07:43:38.166Z,100941.03
2023-04-11T07:44:32.869Z,100945.31
2023-04-11T07:45:24.444Z,100943.59
2023-04-11T07:46:16.052Z,100945.44
2023-04-11T07:47:07.586Z,100937.94
2023-04-11T07:48:02.862Z,100948.31
2023-04-11T07:48:54.356Z,100944.25
2023-04-11T07:49:45.789Z,100940.19
2023-04-11T07:50:37.322Z,100937.84
2023-04-11T07:51:28.976Z,100944.16
2023-04-11T07:52:20.702Z,100952.16
2023-04-11T07:53:13.169Z,100945.19
2023-04-11T07:54:06.663Z,100940.97
2023-04-11T07:54:58.200Z,100948.75
2023-04-11T07:55:51.281Z,100950.38
2023-04-11T07:56:42.907Z,100951.22
2023-04-11T07:57:34.396Z,100951.91
2023-04-11T07:58:25.904Z,100949.47
2023-04-11T07:59:17.327Z,100943.88
2023-04-11T08:00:18.621Z,100951.16
2023-04-11T08:01:21.568Z,100954.88
2023-04-11T08:02:13.317Z,100957.19
2023-04-11T08:03:06.550Z,100947.91
2023-04-11T08:03:58.592Z,100947.91
2023-04-11T08:04:50.853Z,100950.81
2023-04-11T08:05:42.465Z,100946.63
2023-04-11T08:06:34.341Z,100949.56
2023-04-11T08:07:25.829Z,100950.78
2023-04-11T08:08:17.430Z,100955.47
2023-04-11T08:09:08.864Z,100959.84
2023-04-11T08:10:00.364Z,100952.94
2023-04-11T08:10:52.368Z,100955.59
2023-04-11T08:11:48.358Z,100958.22
2023-04-11T08:12:42.518Z,100955.34
2023-04-11T08:13:34.066Z,100954.56
2023-04-11T08:14:27.564Z,100961.38
2023-04-11T08:15:19.252Z,100961.06
2023-04-11T08:16:15.046Z,100954.38
2023-04-11T08:17:17.684Z,100968.28
2023-04-11T08:18:21.349Z,100963.81
2023-04-11T08:19:13.111Z,100963.94
2023-04-11T08:20:05.630Z,100973.56
2023-04-11T08:20:57.249Z,100975.34
2023-04-11T08:21:48.764Z,100968.34
2023-04-11T08:22:44.419Z,100976.84
2023-04-11T08:23:37.173Z,100965.91
2023-04-11T08:24:28.681Z,100976.22
2023-04-11T08:25:23.024Z,100980.66
2023-04-11T08:26:14.567Z,100976.31
2023-04-11T08:27:06.936Z,100984.97
2023-04-11T08:27:58.349Z,100982.47
2023-04-11T08:28:50.018Z,100979.03
2023-04-11T08:29:41.575Z,100980.56
2023-04-11T08:30:33.290Z,100985.66
2023-04-11T08:31:24.849Z,100980.44
2023-04-11T08:32:16.554Z,100983.56
2023-04-11T08:33:10.199Z,100979.53
2023-04-11T08:34:03.167Z,100982.06
2023-04-11T08:34:58.470Z,100988.16
2023-04-11T08:35:50.000Z,100976.16
2023-04-11T08:36:44.523Z,100978.91
2023-04-11T08:37:36.001Z,100979.94
2023-04-11T08:38:27.477Z,100978.31
2023-04-11T08:39:18.887Z,100979.22
2023-04-11T08:40:11.468Z,100968.03
2023-04-11T08:41:05.719Z,100981.06
2023-04-11T08:41:57.144Z,100981.81
2023-04-11T08:42:48.870Z,100979.38
2023-04-11T08:43:40.316Z,100983.88
2023-04-11T08:44:31.774Z,100990.13
2023-04-11T08:45:23.569Z,100988.63
2023-04-11T08:46:15.860Z,100990.53
2023-04-11T08:47:07.887Z,100997.84
2023-04-11T08:48:01.148Z,100991.72
2023-04-11T08:48:54.842Z,100996.06
2023-04-11T08:49:46.351Z,100996.31
2023-04-11T08:50:41.518Z,100985.81
2023-04-11T08:51:33.154Z,100997.28
2023-04-11T08:52:25.601Z,100995.59
2023-04-11T08:53:18.931Z,100994.03
2023-04-11T08:54:10.849Z,101002.06
2023-04-11T08:55:03.531Z,100999.63
2023-04-11T08:55:55.115Z,100998.78
2023-04-11T08:56:47.597Z,100993.44
2023-04-11T08:57:39.066Z,100995.88
2023-04-11T08:58:32.993Z,101002.91
2023-04-11T08:59:24.394Z,101004.91
2023-04-11T09:00:19.312Z,101002.31
2023-04-11T09:01:33.930Z,100997.06
2023-04-11T09:02:27.791Z,101010.13
2023-04-11T09:03:19.522Z,100992.91
2023-04-11T09:04:13.919Z,100997.09
2023-04-11T09:05:05.807Z,100995.41
2023-04-11T09:05:58.863Z,100992.91
2023-04-11T09:07:00.575Z,100981.84
2023-04-11T09:07:52.639Z,100988.81
2023-04-11T09:08:44.123Z,100981.06
2023-04-11T09:09:36.895Z,100988.81
2023-04-11T09:10:28.404Z,100988.69
2023-04-11T09:11:19.874Z,100986.84
2023-04-11T09:12:12.880Z,100987.53
2023-04-11T09:13:27.198Z,100997.81
2023-04-11T09:14:19.103Z,101008.88
2023-04-11T09:15:27.277Z,101000.88
2023-04-11T09:16:20.630Z,100997.00
2023-04-11T09:17:16.849Z,100992.53
2023-04-11T09:18:12.230Z,100999.53
2023-04-11T09:19:04.136Z,100993.34
2023-04-11T09:19:55.763Z,100998.69
2023-04-11T09:21:00.644Z,100989.19
2023-04-11T09:21:54.096Z,100985.13
2023-04-11T09:22:49.440Z,100991.56
2023-04-11T09:23:41.624Z,100999.44
2023-04-11T09:24:36.789Z,100998.72
2023-04-11T09:25:28.354Z,100984.59
2023-04-11T09:26:27.885Z,100986.22
2023-04-11T09:27:24.343Z,100988.69
2023-04-11T09:28:15.960Z,100980.88
2023-04-11T09:29:07.499Z,100979.13
2023-04-11T09:29:59.208Z,100980.91
2023-04-11T09:30:52.775Z,100983.66
2023-04-11T09:31:45.718Z,100981.19
2023-04-11T09:32:37.210Z,100982.00
2023-04-11T09:33:29.900Z,100974.13
2023-04-11T09:34:28.428Z,100981.00
2023-04-11T09:35:25.175Z,100982.59
2023-04-11T09:36:24.792Z,100989.56
2023-04-11T09:37:17.715Z,100993.06
2023-04-11T09:38:09.408Z,100987.00
2023-04-11T09:39:16.899Z,100985.50
2023-04-11T09:40:11.984Z,100983.88
2023-04-11T09:41:04.622Z,100985.69
2023-04-11T09:41:58.223Z,100991.03
2023-04-11T09:43:00.333Z,100985.88
2023-04-11T09:43:55.363Z,100993.81
2023-04-11T09:44:49.841Z,100985.13
2023-04-11T09:45:53.634Z,100993.03
2023-04-11T09:46:59.760Z,100984.06
2023-04-11T09:47:53.770Z,100993.00
2023-04-11T09:48:46.844Z,100980.97
2023-04-11T09:49:39.189Z,100988.97
2023-04-11T09:50:31.794Z,100984.81
2023-04-11T09:51:35.747Z,101005.81
2023-04-11T09:52:31.707Z,100989.34
2023-04-11T09:53:23.813Z,100993.09
2023-04-11T09:54:15.940Z,101016.59
2023-04-11T09:55:08.211Z,100992.09
2023-04-11T09:56:00.852Z,100981.53
2023-04-11T09:56:52.496Z,100986.06
2023-04-11T09:57:52.536Z,100980.97
2023-04-11T09:58:44.109Z,100982.75
2023-04-11T09:59:40.653Z,100988.94
2023-04-11T10:00:32.734Z,100995.06
2023-04-11T10:01:24.900Z,100995.06
2023-04-11T10:02:16.551Z,100988.13
2023-04-11T10:03:08.305Z,100997.72
2023-04-11T10:04:02.095Z,100997.38
2023-04-11T10:04:54.704Z,100986.03
2023-04-11T10:05:48.328Z,100992.88
2023-04-11T10:06:53.344Z,100984.88
2023-04-11T10:07:57.920Z,100990.84
2023-04-11T10:08:51.412Z,101004.03
2023-04-11T10:09:45.819Z,100987.41
2023-04-11T10:10:37.417Z,100994.44
2023-04-11T10:11:29.206Z,101003.06
2023-04-11T10:12:50.562Z,101001.38
2023-04-11T10:13:46.695Z,100997.88