createdAt,value
2018-11-11T00:03:08.678Z,15.09
2018-11-11T00:06:33.487Z,15.15
2018-11-11T00:09:58.224Z,15.00
2018-11-11T00:13:22.959Z,15.00
2018-11-11T00:16:47.677Z,15.08
2018-11-11T00:20:13.110Z,15.44
2018-11-11T00:23:37.838Z,15.29
2018-11-11T00:27:02.720Z,15.32
2018-11-11T00:30:27.561Z,15.25
2018-11-11T00:33:52.347Z,15.13
2018-11-11T00:37:17.086Z,15.09
2018-11-11T00:40:41.885Z,15.19
2018-11-11T00:44:06.984Z,15.22
2018-11-11T00:47:31.738Z,15.17
2018-11-11T00:50:56.467Z,15.14
2018-11-11T00:54:21.238Z,15.25
2018-11-11T00:57:46.372Z,15.37
2018-11-11T01:01:11.129Z,15.34
2018-11-11T01:04:35.904Z,15.27
2018-11-11T01:08:00.610Z,15.33
2018-11-11T01:11:25.309Z,15.24
2018-11-11T01:14:50.043Z,15.24
2018-11-11T01:18:14.743Z,15.25
2018-11-11T01:21:39.479Z,15.18
2018-11-11T01:25:04.257Z,15.23
2018-11-11T01:28:28.926Z,15.40
2018-11-11T01:31:53.654Z,15.13
2018-11-11T01:35:18.425Z,15.37
2018-11-11T01:38:43.149Z,15.39
2018-11-11T01:42:08.480Z,15.24
2018-11-11T01:45:33.780Z,15.33
2018-11-11T01:48:58.493Z,15.16
2018-11-11T01:52:23.255Z,15.23
2018-11-11T01:55:48.019Z,15.21
2018-11-11T01:59:12.770Z,15.19
2018-11-11T02:02:37.515Z,15.00
2018-11-11T02:06:02.183Z,15.33
2018-11-11T02:09:26.892Z,15.19
2018-11-11T02:12:51.642Z,15.14
2018-11-11T02:16:16.330Z,14.92
2018-11-11T02:19:41.305Z,14.96
2018-11-11T02:23:06.172Z,14.86
2018-11-11T02:26:30.950Z,14.71
2018-11-11T02:29:55.696Z,14.85
2018-11-11T02:33:20.479Z,15.05
2018-11-11T02:36:45.160Z,14.95
2018-11-11T02:40:15.075Z,14.92
2018-11-11T02:43:39.763Z,14.93
2018-11-11T02:47:04.528Z,14.73
2018-11-11T02:50:29.250Z,14.80
2018-11-11T02:53:53.923Z,14.97
2018-11-11T02:57:18.542Z,14.92
2018-11-11T03:00:43.236Z,14.97
2018-11-11T03:04:07.989Z,15.08
2018-11-11T03:07:32.660Z,14.93
2018-11-11T03:10:57.295Z,14.85
2018-11-11T03:14:21.975Z,14.86
2018-11-11T03:17:46.683Z,15.06
2018-11-11T03:21:11.357Z,15.00
2018-11-11T03:24:36.043Z,15.06
2018-11-11T03:28:00.693Z,15.09
2018-11-11T03:31:25.402Z,15.09
2018-11-11T03:34:50.105Z,15.13
2018-11-11T03:38:14.750Z,15.20
2018-11-11T03:41:39.838Z,14.98
2018-11-11T03:45:04.557Z,15.23
2018-11-11T03:48:29.235Z,15.08
2018-11-11T03:51:53.914Z,15.10
2018-11-11T03:55:18.724Z,14.98
2018-11-11T03:58:43.453Z,15.06
2018-11-11T04:02:08.140Z,15.13
2018-11-11T04:05:32.753Z,15.18
2018-11-11T04:08:57.415Z,14.81
2018-11-11T04:12:22.092Z,15.19
2018-11-11T04:15:46.786Z,15.01
2018-11-11T04:19:11.493Z,15.22
2018-11-11T04:22:36.163Z,15.08
2018-11-11T04:26:00.894Z,15.17
2018-11-11T04:29:25.555Z,15.05
2018-11-11T04:32:50.253Z,15.03
2018-11-11T04:36:14.889Z,15.24
2018-11-11T04:39:40.083Z,15.20
2018-11-11T04:43:04.821Z,15.10
2018-11-11T04:46:29.514Z,15.10
2018-11-11T04:49:54.433Z,14.90
2018-11-11T04:53:19.095Z,15.19
2018-11-11T04:56:43.776Z,15.21
2018-11-11T05:00:10.603Z,15.26
2018-11-11T05:03:35.275Z,15.09
2018-11-11T05:06:59.958Z,15.09
2018-11-11T05:10:24.640Z,14.77
2018-11-11T05:13:49.302Z,15.20
2018-11-11T05:17:14.038Z,15.13
2018-11-11T05:20:38.684Z,15.22
2018-11-11T05:24:03.632Z,15.18
2018-11-11T05:27:28.360Z,15.24
2018-11-11T05:30:53.099Z,15.24
2018-11-11T05:34:17.691Z,14.99
2018-11-11T05:37:42.863Z,15.38
2018-11-11T05:41:07.783Z,14.90
2018-11-11T05:44:32.480Z,15.07
2018-11-11T05:47:57.217Z,15.05
2018-11-11T05:51:21.905Z,15.02
2018-11-11T05:54:46.921Z,14.58
2018-11-11T05:58:11.725Z,14.81
2018-11-11T06:01:36.672Z,14.37
2018-11-11T06:05:01.345Z,14.05
2018-11-11T06:08:26.236Z,14.09
2018-11-11T06:11:50.904Z,13.95
2018-11-11T06:15:15.733Z,13.68
2018-11-11T06:18:40.447Z,13.91
2018-11-11T06:22:09.791Z,13.55
2018-11-11T06:25:35.240Z,13.63
2018-11-11T06:29:00.045Z,13.54
2018-11-11T06:32:24.810Z,13.58
2018-11-11T06:35:49.572Z,13.65
2018-11-11T06:39:14.544Z,13.49
2018-11-11T06:42:39.536Z,13.71
2018-11-11T06:46:04.274Z,13.49
2018-11-11T06:49:29.050Z,13.44
2018-11-11T06:52:53.821Z,13.70
2018-11-11T06:56:18.471Z,13.70
2018-11-11T06:59:43.542Z,13.82
2018-11-11T07:03:25.034Z,13.80
2018-11-11T07:14:41.246Z,13.85
2018-11-11T07:18:06.173Z,14.07
2018-11-11T07:21:30.815Z,14.28
2018-11-11T07:24:55.479Z,14.51
2018-11-11T07:28:20.128Z,14.38
2018-11-11T07:31:45.028Z,14.20
2018-11-11T07:35:10.616Z,14.54
2018-11-11T07:38:35.265Z,14.76
2018-11-11T07:42:00.242Z,14.50
2018-11-11T07:45:25.119Z,14.58
2018-11-11T07:48:49.762Z,14.89
2018-11-11T07:52:14.428Z,14.67
2018-11-11T07:55:39.237Z,14.69
2018-11-11T07:59:04.175Z,14.46
2018-11-11T08:02:28.794Z,14.79
2018-11-11T08:05:53.495Z,14.71
2018-11-11T08:09:18.302Z,14.52
2018-11-11T08:12:43.205Z,15.02
2018-11-11T08:16:08.021Z,15.24
2018-11-11T08:19:32.932Z,15.38
2018-11-11T08:22:57.834Z,15.26
2018-11-11T08:26:22.511Z,14.93
2018-11-11T08:29:47.276Z,15.04
2018-11-11T08:33:11.966Z,15.03
2018-11-11T08:36:36.766Z,15.13
2018-11-11T08:40:01.515Z,15.02
2018-11-11T08:43:26.240Z,14.98
2018-11-11T08:46:50.955Z,15.08
2018-11-11T08:50:15.704Z,15.13
2018-11-11T08:53:40.378Z,15.12
2018-11-11T08:57:05.290Z,15.32
2018-11-11T09:00:29.951Z,15.67
2018-11-11T09:03:54.581Z,15.51
2018-11-11T09:07:19.404Z,15.72
2018-11-11T09:10:44.060Z,15.57
2018-11-11T09:14:08.736Z,16.00
2018-11-11T09:17:33.492Z,16.12
2018-11-11T09:20:58.205Z,16.33
2018-11-11T09:24:22.851Z,16.94
2018-11-11T09:27:47.565Z,16.20
2018-11-11T09:31:12.257Z,16.96
2018-11-11T09:34:36.928Z,16.31
2018-11-11T09:38:01.765Z,16.41
2018-11-11T09:41:26.463Z,16.49
2018-11-11T09:44:51.223Z,16.44
2018-11-11T09:48:15.876Z,16.40
2018-11-11T09:51:40.576Z,16.16
2018-11-11T09:55:06.050Z,16.21
2018-11-11T09:58:30.845Z,16.28
2018-11-11T10:01:55.808Z,16.48
2018-11-11T10:05:25.736Z,16.21
2018-11-11T10:08:55.449Z,16.23
2018-11-11T10:12:35.995Z,16.39
2018-11-11T10:16:10.298Z,16.19
2018-11-11T10:20:40.683Z,16.72
2018-11-11T10:24:41.076Z,17.27
2018-11-11T10:28:08.958Z,17.46
2018-11-11T10:31:44.002Z,17.57
2018-11-11T10:35:13.904Z,17.34
2018-11-11T10:38:44.013Z,17.15
2018-11-11T10:42:13.383Z,16.89
2018-11-11T10:45:56.724Z,16.81
2018-11-11T10:49:25.205Z,16.71
2018-11-11T10:52:50.024Z,17.10
2018-11-11T10:56:14.743Z,16.83
2018-11-11T10:59:39.470Z,17.03
2018-11-11T11:03:08.189Z,17.22
2018-11-11T11:06:38.124Z,17.03
2018-11-11T11:10:02.859Z,16.94
2018-11-11T11:13:28.597Z,17.02
2018-11-11T11:16:53.239Z,17.33
2018-11-11T11:20:17.987Z,16.94
2018-11-11T11:23:42.850Z,17.00
2018-11-11T11:27:07.839Z,17.05
2018-11-11T11:30:32.592Z,17.30
2018-11-11T11:33:57.251Z,17.38
2018-11-11T11:37:21.900Z,17.73
2018-11-11T11:40:46.649Z,17.39
2018-11-11T11:44:11.480Z,17.51
2018-11-11T11:47:36.266Z,17.11
2018-11-11T11:51:00.902Z,17.04
2018-11-11T11:54:25.632Z,17.25
2018-11-11T11:58:22.389Z,17.27
2018-11-11T12:01:47.090Z,17.22
2018-11-11T12:05:11.790Z,17.47
2018-11-11T12:08:36.542Z,17.17
2018-11-11T12:12:01.223Z,17.13
2018-11-11T12:15:25.921Z,17.44
2018-11-11T12:18:50.625Z,18.04
2018-11-11T12:22:15.336Z,17.81
2018-11-11T12:25:40.439Z,17.65
2018-11-11T12:29:05.396Z,17.02
2018-11-11T12:32:30.155Z,17.17
2018-11-11T12:35:54.860Z,17.68
2018-11-11T12:39:19.735Z,17.34
2018-11-11T12:42:44.675Z,17.51
2018-11-11T12:46:09.392Z,17.43
2018-11-11T12:49:34.061Z,17.32
2018-11-11T12:52:58.799Z,17.33
2018-11-11T12:56:23.521Z,16.91
2018-11-11T12:59:48.246Z,16.60
2018-11-11T13:03:12.947Z,16.57
2018-11-11T13:06:37.634Z,16.30
2018-11-11T13:10:02.341Z,16.24
2018-11-11T13:13:27.044Z,16.21
2018-11-11T13:16:51.797Z,15.83
2018-11-11T13:20:17.855Z,15.94
2018-11-11T13:23:42.507Z,15.80
2018-11-11T13:27:07.733Z,15.63
2018-11-11T13:30:32.375Z,15.62
2018-11-11T13:33:57.112Z,15.11
2018-11-11T13:37:21.788Z,15.41
2018-11-11T13:40:46.519Z,14.97
2018-11-11T13:44:11.157Z,14.96
2018-11-11T13:47:35.878Z,15.13
2018-11-11T13:51:00.481Z,15.40
2018-11-11T13:54:25.187Z,15.23
2018-11-11T13:57:50.342Z,15.47
2018-11-11T14:01:15.023Z,15.52
2018-11-11T14:04:39.717Z,15.32
2018-11-11T14:08:04.503Z,15.57
2018-11-11T14:11:29.161Z,15.58
2018-11-11T14:14:53.849Z,16.01
2018-11-11T14:18:18.596Z,15.55
2018-11-11T14:21:43.326Z,15.55
2018-11-11T14:25:16.940Z,15.83
2018-11-11T14:28:41.586Z,15.61
2018-11-11T14:32:06.452Z,15.51
2018-11-11T14:35:31.172Z,15.27
2018-11-11T14:38:55.871Z,15.40
2018-11-11T14:42:20.519Z,15.36
2018-11-11T14:45:45.200Z,15.42
2018-11-11T14:49:10.416Z,15.47
2018-11-11T14:52:35.077Z,15.51
2018-11-11T14:55:59.678Z,15.37
2018-11-11T14:59:24.350Z,15.51
2018-11-11T15:03:01.639Z,15.50
2018-11-11T15:06:26.407Z,15.56
2018-11-11T15:09:51.086Z,15.66
2018-11-11T15:13:16.480Z,15.79
2018-11-11T15:16:41.124Z,15.49
2018-11-11T15:20:07.484Z,15.58
2018-11-11T15:23:32.006Z,15.86
2018-11-11T15:26:56.703Z,15.65
2018-11-11T15:30:25.676Z,15.44
2018-11-11T15:33:50.350Z,15.64
2018-11-11T15:37:15.294Z,15.62
2018-11-11T15:40:40.049Z,15.63
2018-11-11T15:44:04.764Z,15.53
2018-11-11T15:47:29.454Z,15.50
2018-11-11T15:50:54.550Z,15.39
2018-11-11T15:54:19.469Z,15.32
2018-11-11T15:57:44.443Z,15.25
2018-11-11T16:01:09.163Z,15.30
2018-11-11T16:04:33.875Z,15.27
2018-11-11T16:07:59.372Z,15.37
2018-11-11T16:11:24.037Z,15.18
2018-11-11T16:14:48.683Z,15.19
2018-11-11T16:18:14.496Z,15.26
2018-11-11T16:21:39.150Z,15.05
2018-11-11T16:25:03.883Z,15.04
2018-11-11T16:28:28.539Z,15.44
2018-11-11T16:31:53.225Z,15.33
2018-11-11T16:35:19.012Z,15.22
2018-11-11T16:38:43.747Z,15.33
2018-11-11T16:42:08.422Z,15.33
2018-11-11T16:45:34.473Z,15.29
2018-11-11T16:48:59.139Z,15.42
2018-11-11T16:52:23.994Z,15.45
2018-11-11T16:55:48.728Z,15.68
2018-11-11T16:59:13.396Z,15.66
2018-11-11T17:02:38.109Z,15.57
2018-11-11T17:06:02.825Z,15.36
2018-11-11T17:09:27.528Z,15.48
2018-11-11T17:12:53.510Z,15.36
2018-11-11T17:16:18.244Z,15.55
2018-11-11T17:19:42.951Z,15.33
2018-11-11T17:23:08.519Z,15.37
2018-11-11T17:26:33.187Z,15.45
2018-11-11T17:29:58.006Z,15.45
2018-11-11T17:33:22.537Z,15.56
2018-11-11T17:36:47.253Z,15.65
2018-11-11T17:40:15.679Z,15.71
2018-11-11T17:43:40.278Z,15.64
2018-11-11T17:47:05.193Z,15.81
2018-11-11T17:50:33.302Z,15.63
2018-11-11T17:53:58.139Z,15.60
2018-11-11T17:57:22.913Z,15.41
2018-11-11T18:00:47.727Z,15.47
2018-11-11T18:04:12.533Z,15.21
2018-11-11T18:07:37.304Z,15.04
2018-11-11T18:11:02.197Z,14.93
2018-11-11T18:14:28.238Z,14.97
2018-11-11T18:17:52.978Z,14.81
2018-11-11T18:21:17.696Z,14.91
2018-11-11T18:24:42.445Z,14.82
2018-11-11T18:28:08.071Z,14.80
2018-11-11T18:31:32.618Z,14.65
2018-11-11T18:34:57.304Z,14.66
2018-11-11T18:38:22.221Z,14.40
2018-11-11T18:41:46.983Z,14.51
2018-11-11T18:45:14.432Z,14.52
2018-11-11T18:48:39.133Z,14.58
2018-11-11T18:52:03.937Z,14.59
2018-11-11T18:55:28.803Z,14.46
2018-11-11T18:58:53.519Z,14.55
2018-11-11T19:02:18.474Z,14.49
2018-11-11T19:05:43.243Z,14.38
2018-11-11T19:09:13.442Z,14.58
2018-11-11T19:12:38.158Z,14.22
2018-11-11T19:16:02.952Z,14.31
2018-11-11T19:19:27.629Z,14.25
2018-11-11T19:22:52.369Z,14.13
2018-11-11T19:26:17.182Z,14.25
2018-11-11T19:29:41.944Z,14.09
2018-11-11T19:33:06.675Z,14.24
2018-11-11T19:36:31.316Z,14.02
2018-11-11T19:39:55.988Z,14.20
2018-11-11T19:43:20.698Z,13.95
2018-11-11T19:46:45.373Z,13.98
2018-11-11T19:50:12.308Z,14.06
2018-11-11T19:53:37.005Z,13.96
2018-11-11T19:57:02.057Z,13.99
2018-11-11T20:00:28.187Z,13.88
2018-11-11T20:03:53.209Z,13.85
2018-11-11T20:07:17.912Z,13.90
2018-11-11T20:10:42.623Z,13.75
2018-11-11T20:14:07.869Z,13.55
2018-11-11T20:17:32.557Z,13.50
2018-11-11T20:20:57.281Z,13.83
2018-11-11T20:24:22.072Z,13.57
2018-11-11T20:27:47.028Z,13.45
2018-11-11T20:31:11.750Z,13.71
2018-11-11T20:34:36.366Z,13.59
2018-11-11T20:38:01.605Z,13.72
2018-11-11T20:41:26.615Z,13.58
2018-11-11T20:44:51.340Z,13.80
2018-11-11T20:48:15.993Z,13.78
2018-11-11T20:51:40.700Z,13.69
2018-11-11T20:55:07.295Z,13.65
2018-11-11T20:58:32.021Z,13.82
2018-11-11T21:01:56.718Z,13.92
2018-11-11T21:05:23.725Z,13.86
2018-11-11T21:08:48.484Z,13.86
2018-11-11T21:12:13.230Z,13.65
2018-11-11T21:15:38.089Z,13.73
2018-11-11T21:19:02.870Z,13.60
2018-11-11T21:22:27.573Z,13.82
2018-11-11T21:25:53.510Z,13.81
2018-11-11T21:29:18.292Z,13.69
2018-11-11T21:32:43.050Z,13.75
2018-11-11T21:36:07.490Z,13.65
2018-11-11T21:39:32.219Z,13.74
2018-11-11T21:42:57.413Z,13.58
2018-11-11T21:46:22.107Z,13.81
2018-11-11T21:49:46.847Z,13.87
2018-11-11T21:53:26.580Z,13.76
2018-11-11T21:56:51.284Z,13.64
2018-11-11T22:00:15.958Z,13.95
2018-11-11T22:03:40.803Z,13.87
2018-11-11T22:07:05.768Z,13.87
2018-11-11T22:10:30.417Z,13.84
2018-11-11T22:13:55.162Z,13.74
2018-11-11T22:17:19.833Z,13.69
2018-11-11T22:20:44.532Z,13.65
2018-11-11T22:24:08.831Z,13.72
2018-11-11T22:27:33.559Z,13.83
2018-11-11T22:30:58.355Z,13.92
2018-11-11T22:34:23.032Z,13.88
2018-11-11T22:37:47.730Z,13.84
2018-11-11T22:41:12.341Z,13.98
2018-11-11T22:44:36.992Z,14.11
2018-11-11T22:48:01.691Z,14.13
2018-11-11T22:51:26.343Z,14.08
2018-11-11T22:54:52.184Z,14.16
2018-11-11T22:58:16.898Z,14.14
2018-11-11T23:01:41.694Z,14.06
2018-11-11T23:05:06.557Z,14.16
2018-11-11T23:08:31.312Z,14.22
2018-11-11T23:11:56.025Z,14.05
2018-11-11T23:15:22.039Z,14.23
2018-11-11T23:18:46.770Z,14.21
2018-11-11T23:22:11.440Z,14.21
2018-11-11T23:25:36.191Z,14.10
2018-11-11T23:29:00.879Z,14.17
2018-11-11T23:32:25.618Z,14.16
2018-11-11T23:35:50.353Z,14.13
2018-11-11T23:39:15.060Z,14.28
2018-11-11T23:42:40.209Z,14.31
2018-11-11T23:46:04.970Z,14.30
2018-11-11T23:49:29.635Z,14.31
2018-11-11T23:52:54.309Z,14.36
2018-11-11T23:56:19.012Z,14.12
2018-11-11T23:59:43.735Z,14.30
