createdAt,value
2023-01-31T00:01:39.983Z,66.91
2023-01-31T00:04:14.095Z,67.35
2023-01-31T00:06:44.709Z,66.77
2023-01-31T00:09:13.079Z,66.90
2023-01-31T00:11:40.635Z,68.19
2023-01-31T00:14:10.711Z,67.33
2023-01-31T00:16:38.391Z,67.19
2023-01-31T00:19:05.963Z,67.39
2023-01-31T00:21:33.390Z,67.10
2023-01-31T00:24:00.694Z,67.07
2023-01-31T00:26:30.862Z,67.13
2023-01-31T00:28:59.810Z,67.37
2023-01-31T00:31:29.184Z,67.10
2023-01-31T00:33:57.359Z,67.61
2023-01-31T00:36:29.787Z,67.86
2023-01-31T00:38:58.993Z,67.63
2023-01-31T00:41:28.059Z,67.59
2023-01-31T00:43:55.377Z,67.74
2023-01-31T00:46:22.515Z,67.19
2023-01-31T00:48:50.320Z,67.51
2023-01-31T00:51:18.534Z,67.83
2023-01-31T00:53:46.398Z,67.56
2023-01-31T00:56:17.083Z,67.65
2023-01-31T00:58:44.236Z,67.05
2023-01-31T01:01:15.916Z,67.14
2023-01-31T01:03:45.499Z,67.24
2023-01-31T01:06:14.487Z,66.95
2023-01-31T01:08:43.781Z,67.05
2023-01-31T01:11:21.365Z,67.06
2023-01-31T01:13:48.821Z,66.68
2023-01-31T01:16:20.550Z,66.77
2023-01-31T01:18:49.378Z,67.16
2023-01-31T01:21:27.571Z,66.58
2023-01-31T01:23:57.266Z,66.52
2023-01-31T01:26:26.907Z,66.48
2023-01-31T01:28:55.640Z,67.16
2023-01-31T01:31:30.478Z,66.50
2023-01-31T01:34:07.062Z,66.53
2023-01-31T01:36:36.395Z,66.57
2023-01-31T01:39:05.891Z,66.84
2023-01-31T01:41:36.351Z,66.61
2023-01-31T01:44:25.065Z,66.55
2023-01-31T01:46:52.683Z,66.33
2023-01-31T01:49:24.306Z,66.60
2023-01-31T01:51:55.221Z,66.69
2023-01-31T01:54:28.642Z,66.63
2023-01-31T01:57:02.160Z,66.55
2023-01-31T01:59:34.468Z,66.40
2023-01-31T02:02:02.265Z,66.29
2023-01-31T02:04:34.393Z,66.50
2023-01-31T02:07:02.919Z,66.54
2023-01-31T02:09:41.871Z,66.17
2023-01-31T02:12:10.573Z,66.30
2023-01-31T02:14:41.955Z,66.18
2023-01-31T02:17:29.361Z,66.36
2023-01-31T02:20:05.958Z,66.52
2023-01-31T02:23:00.639Z,66.35
2023-01-31T02:25:42.790Z,66.27
2023-01-31T02:28:47.588Z,66.15
2023-01-31T02:31:52.148Z,66.25
2023-01-31T02:34:39.659Z,66.04
2023-01-31T02:37:34.174Z,66.15
2023-01-31T02:40:39.229Z,65.55
2023-01-31T02:43:16.704Z,65.70
2023-01-31T02:46:00.875Z,65.36
2023-01-31T02:48:31.184Z,65.75
2023-01-31T02:51:12.820Z,66.18
2023-01-31T02:53:51.777Z,65.82
2023-01-31T02:56:31.672Z,65.85
2023-01-31T02:59:05.157Z,65.69
2023-01-31T03:01:36.645Z,65.93
2023-01-31T03:04:06.517Z,65.75
2023-01-31T03:06:37.299Z,65.53
2023-01-31T03:09:22.831Z,65.71
2023-01-31T03:12:00.842Z,65.68
2023-01-31T03:14:31.212Z,65.31
2023-01-31T03:17:33.166Z,65.82
2023-01-31T03:20:06.640Z,65.64
2023-01-31T03:22:42.365Z,65.68
2023-01-31T03:25:13.768Z,65.24
2023-01-31T03:27:46.991Z,65.31
2023-01-31T03:30:21.266Z,65.34
2023-01-31T03:33:05.872Z,65.05
2023-01-31T03:35:36.158Z,65.53
2023-01-31T03:38:15.396Z,65.19
2023-01-31T03:40:51.872Z,65.51
2023-01-31T03:43:39.790Z,65.18
2023-01-31T03:46:13.433Z,65.38
2023-01-31T03:48:43.745Z,65.50
2023-01-31T03:51:18.267Z,65.36
2023-01-31T03:53:57.556Z,65.36
2023-01-31T03:56:34.914Z,65.20
2023-01-31T03:59:08.279Z,64.83
2023-01-31T04:01:40.662Z,65.05
2023-01-31T04:04:15.023Z,65.09
2023-01-31T04:06:43.489Z,64.91
2023-01-31T04:09:10.777Z,65.01
2023-01-31T04:11:40.652Z,65.22
2023-01-31T04:14:09.649Z,65.23
2023-01-31T04:16:36.842Z,65.22
2023-01-31T04:19:04.112Z,65.49
2023-01-31T04:21:31.059Z,65.28
2023-01-31T04:23:58.084Z,65.10
2023-01-31T04:26:25.111Z,65.21
2023-01-31T04:28:52.147Z,65.02
2023-01-31T04:31:19.249Z,64.79
2023-01-31T04:33:46.334Z,64.97
2023-01-31T04:36:13.433Z,64.99
2023-01-31T04:38:40.445Z,65.31
2023-01-31T04:41:07.400Z,64.88
2023-01-31T04:43:34.641Z,65.31
2023-01-31T04:46:01.576Z,65.23
2023-01-31T04:48:29.833Z,64.97
2023-01-31T04:50:56.983Z,65.23
2023-01-31T04:53:23.914Z,65.28
2023-01-31T04:55:55.213Z,65.45
2023-01-31T04:58:23.168Z,65.28
2023-01-31T05:00:50.186Z,65.25
2023-01-31T05:03:17.162Z,65.41
2023-01-31T05:05:44.127Z,65.13
2023-01-31T05:08:11.143Z,64.97
2023-01-31T05:10:38.122Z,65.12
2023-01-31T05:13:05.130Z,65.30
2023-01-31T05:15:33.053Z,65.39
2023-01-31T05:18:03.461Z,65.07
2023-01-31T05:20:38.468Z,65.25
2023-01-31T05:23:06.168Z,65.16
2023-01-31T05:25:33.161Z,65.15
2023-01-31T05:28:00.161Z,65.63
2023-01-31T05:30:27.608Z,65.60
2023-01-31T05:32:54.819Z,65.53
2023-01-31T05:35:22.361Z,65.63
2023-01-31T05:37:49.539Z,65.67
2023-01-31T05:40:17.745Z,65.62
2023-01-31T05:42:44.903Z,65.60
2023-01-31T05:45:12.819Z,65.43
2023-01-31T05:47:39.765Z,65.75
2023-01-31T05:50:07.093Z,65.28
2023-01-31T05:52:34.071Z,65.55
2023-01-31T05:55:01.556Z,65.38
2023-01-31T05:57:30.087Z,65.60
2023-01-31T05:59:57.127Z,65.42
2023-01-31T06:02:24.137Z,65.20
2023-01-31T06:04:51.124Z,65.12
2023-01-31T06:07:18.180Z,65.24
2023-01-31T06:09:45.140Z,65.58
2023-01-31T06:12:15.316Z,65.50
2023-01-31T06:14:42.391Z,65.25
2023-01-31T06:17:09.773Z,65.64
2023-01-31T06:19:36.743Z,65.37
2023-01-31T06:22:03.729Z,65.48
2023-01-31T06:24:30.799Z,65.54
2023-01-31T06:26:58.229Z,64.98
2023-01-31T06:29:25.260Z,65.25
2023-01-31T06:31:53.820Z,65.05
2023-01-31T06:34:20.891Z,65.71
2023-01-31T06:36:47.904Z,65.36
2023-01-31T06:39:15.231Z,65.33
2023-01-31T06:41:42.267Z,65.16
2023-01-31T06:44:09.341Z,64.91
2023-01-31T06:46:36.696Z,65.28
2023-01-31T06:49:03.706Z,65.05
2023-01-31T06:51:31.707Z,65.36
2023-01-31T06:53:59.972Z,65.40
2023-01-31T06:56:26.937Z,65.36
2023-01-31T06:58:53.896Z,65.53
2023-01-31T07:01:22.762Z,65.67
2023-01-31T07:03:50.126Z,65.44
2023-01-31T07:06:19.970Z,65.36
2023-01-31T07:08:47.408Z,65.36
2023-01-31T07:11:14.416Z,65.75
2023-01-31T07:13:41.413Z,65.39
2023-01-31T07:16:08.779Z,65.39
2023-01-31T07:18:35.759Z,65.47
2023-01-31T07:21:02.829Z,65.52
2023-01-31T07:23:30.100Z,65.17
2023-01-31T07:25:57.063Z,64.94
2023-01-31T07:28:24.031Z,64.71
2023-01-31T07:30:52.062Z,65.12
2023-01-31T07:33:19.077Z,64.91
2023-01-31T07:35:46.042Z,65.36
2023-01-31T07:38:13.094Z,64.90
2023-01-31T07:40:40.368Z,64.78
2023-01-31T07:43:07.400Z,65.35
2023-01-31T07:45:34.831Z,65.37
2023-01-31T07:48:02.102Z,65.25
2023-01-31T07:50:29.602Z,65.60
2023-01-31T07:52:58.789Z,65.47
2023-01-31T07:55:27.176Z,65.00
2023-01-31T07:57:54.211Z,65.75
2023-01-31T08:00:40.049Z,64.95
2023-01-31T08:03:33.727Z,64.93
2023-01-31T08:06:12.706Z,64.90
2023-01-31T08:08:41.869Z,65.24
2023-01-31T08:11:09.552Z,64.79
2023-01-31T08:13:37.878Z,65.28
2023-01-31T08:16:07.257Z,65.16
2023-01-31T08:18:34.335Z,65.32
2023-01-31T08:21:01.471Z,65.43
2023-01-31T08:23:29.366Z,65.01
2023-01-31T08:26:12.571Z,64.81
2023-01-31T08:28:40.263Z,64.99
2023-01-31T08:31:09.550Z,64.82
2023-01-31T08:33:38.287Z,64.99
2023-01-31T08:36:10.451Z,65.04
2023-01-31T08:38:45.651Z,64.62
2023-01-31T08:41:13.185Z,64.81
2023-01-31T08:43:54.273Z,65.12
2023-01-31T08:46:30.835Z,65.37
2023-01-31T08:48:59.450Z,65.23
2023-01-31T08:51:26.526Z,64.88
2023-01-31T08:53:53.826Z,64.74
2023-01-31T08:56:21.692Z,64.82
2023-01-31T08:58:49.068Z,64.61
2023-01-31T09:01:18.493Z,64.37
2023-01-31T09:03:46.320Z,64.46
2023-01-31T09:06:17.195Z,64.52
2023-01-31T09:08:44.615Z,64.16
2023-01-31T09:11:17.384Z,63.99
2023-01-31T09:13:45.727Z,64.07
2023-01-31T09:16:14.262Z,64.68
2023-01-31T09:18:42.143Z,64.40
2023-01-31T09:21:18.390Z,64.72
2023-01-31T09:23:46.338Z,64.33
2023-01-31T09:26:15.090Z,63.95
2023-01-31T09:28:43.565Z,64.27
2023-01-31T09:31:13.138Z,64.13
2023-01-31T09:33:40.784Z,64.34
2023-01-31T09:36:15.809Z,64.55
2023-01-31T09:38:43.161Z,63.80
2023-01-31T09:41:20.279Z,63.86
2023-01-31T09:43:54.207Z,64.17
2023-01-31T09:46:25.910Z,63.84
2023-01-31T09:48:56.209Z,64.08
2023-01-31T09:51:24.064Z,63.89
2023-01-31T09:53:51.297Z,63.78
2023-01-31T09:56:30.714Z,63.40
2023-01-31T09:59:20.702Z,63.83
2023-01-31T10:01:59.486Z,63.32
2023-01-31T10:04:44.239Z,63.03
2023-01-31T10:07:36.783Z,63.34
2023-01-31T10:10:22.786Z,62.67
2023-01-31T10:12:55.097Z,62.89
2023-01-31T10:15:25.240Z,63.13
2023-01-31T10:18:10.981Z,62.92
2023-01-31T10:20:50.374Z,63.21
2023-01-31T10:23:33.653Z,62.41
2023-01-31T10:26:23.967Z,63.08
2023-01-31T10:29:03.208Z,63.11
2023-01-31T10:31:36.912Z,63.19
2023-01-31T10:34:11.008Z,63.17
2023-01-31T10:37:01.520Z,62.72
2023-01-31T10:39:36.730Z,63.33
2023-01-31T10:42:27.870Z,62.95
2023-01-31T10:44:59.241Z,62.83
2023-01-31T10:47:37.427Z,62.74
2023-01-31T10:50:30.805Z,62.90
2023-01-31T10:53:00.906Z,62.69
2023-01-31T10:55:49.411Z,62.75
2023-01-31T10:58:20.187Z,62.40
2023-01-31T11:00:47.505Z,62.54
2023-01-31T11:03:15.626Z,62.27
2023-01-31T11:05:58.005Z,63.16
2023-01-31T11:08:51.007Z,62.86
2023-01-31T11:11:20.230Z,62.42
2023-01-31T11:14:02.264Z,62.29
2023-01-31T11:16:33.075Z,62.21
2023-01-31T11:19:04.225Z,62.23
2023-01-31T11:21:34.234Z,62.22
2023-01-31T11:24:07.010Z,61.93
2023-01-31T11:26:38.481Z,62.13
2023-01-31T11:29:17.634Z,62.85
2023-01-31T11:31:47.702Z,62.43
2023-01-31T11:34:26.736Z,62.19
2023-01-31T11:36:53.803Z,62.13
2023-01-31T11:39:38.097Z,62.24
2023-01-31T11:42:16.107Z,62.13
2023-01-31T11:45:01.836Z,61.93
2023-01-31T11:47:39.447Z,61.81
2023-01-31T11:50:08.117Z,62.48
2023-01-31T11:52:35.700Z,62.60
2023-01-31T11:55:09.063Z,62.06
2023-01-31T11:57:37.970Z,62.57
2023-01-31T12:00:20.319Z,62.04
2023-01-31T12:03:13.792Z,62.29
2023-01-31T12:05:44.258Z,62.03
2023-01-31T12:08:36.393Z,62.28
2023-01-31T12:11:09.772Z,62.04
2023-01-31T12:14:16.279Z,62.21
2023-01-31T12:16:46.412Z,62.24
2023-01-31T12:20:25.190Z,62.52
2023-01-31T12:23:08.251Z,61.90
2023-01-31T12:25:50.115Z,62.19
2023-01-31T12:28:36.098Z,62.22
2023-01-31T12:31:13.529Z,62.04
2023-01-31T12:33:49.301Z,62.55
2023-01-31T12:36:32.448Z,62.41
2023-01-31T12:39:22.553Z,62.62
2023-01-31T12:42:04.381Z,62.32
2023-01-31T12:44:51.990Z,63.12
2023-01-31T12:47:46.159Z,63.26
2023-01-31T12:50:22.115Z,62.64
2023-01-31T12:53:13.098Z,63.05
2023-01-31T12:56:08.666Z,62.63
2023-01-31T12:59:13.964Z,63.41
2023-01-31T13:02:00.935Z,63.00
2023-01-31T13:04:52.425Z,62.87
2023-01-31T13:07:29.647Z,63.54
2023-01-31T13:10:00.686Z,62.78
2023-01-31T13:12:31.462Z,63.12
2023-01-31T13:15:05.592Z,63.00
2023-01-31T13:17:35.705Z,63.47
2023-01-31T13:20:23.845Z,63.46
2023-01-31T13:23:04.067Z,63.74
2023-01-31T13:25:56.145Z,63.77
2023-01-31T13:28:31.524Z,63.64
2023-01-31T13:31:05.837Z,63.48
2023-01-31T13:33:37.461Z,63.76
2023-01-31T13:36:38.394Z,64.02
2023-01-31T13:39:15.602Z,63.26
2023-01-31T13:41:42.591Z,63.43
2023-01-31T13:44:14.404Z,63.40
2023-01-31T13:46:52.476Z,63.75
2023-01-31T13:49:28.843Z,63.36
2023-01-31T13:51:58.856Z,63.68
2023-01-31T13:54:33.294Z,63.45
2023-01-31T13:57:02.383Z,63.63
2023-01-31T13:59:35.736Z,63.83
2023-01-31T14:02:05.895Z,63.71
2023-01-31T14:04:37.192Z,63.35
2023-01-31T14:07:08.039Z,63.76
2023-01-31T14:09:37.506Z,63.49
2023-01-31T14:12:07.352Z,63.82
2023-01-31T14:14:37.577Z,63.82
2023-01-31T14:17:35.064Z,63.76
2023-01-31T14:20:26.958Z,64.11
2023-01-31T14:23:43.463Z,63.67
2023-01-31T14:26:33.121Z,63.15
2023-01-31T14:29:07.802Z,63.43
2023-01-31T14:31:34.976Z,63.69
2023-01-31T14:34:03.608Z,63.71
2023-01-31T14:36:44.778Z,63.84
2023-01-31T14:39:16.771Z,63.74
2023-01-31T14:42:11.061Z,63.49
2023-01-31T14:44:59.527Z,63.58
2023-01-31T14:47:32.374Z,63.19
2023-01-31T14:50:20.747Z,63.39
2023-01-31T14:53:06.958Z,63.56
2023-01-31T14:55:39.968Z,63.67
2023-01-31T14:58:13.459Z,63.10
2023-01-31T15:00:49.112Z,63.30
2023-01-31T15:03:31.905Z,63.31
2023-01-31T15:06:12.972Z,63.28
2023-01-31T15:08:48.207Z,63.20
2023-01-31T15:11:15.259Z,63.75
2023-01-31T15:13:51.522Z,63.82
2023-01-31T15:16:24.861Z,63.62
2023-01-31T15:19:19.416Z,63.50
2023-01-31T15:21:54.439Z,64.02
2023-01-31T15:24:31.611Z,63.45
2023-01-31T15:27:01.011Z,63.61
2023-01-31T15:29:51.205Z,63.72
2023-01-31T15:32:24.530Z,63.60
2023-01-31T15:35:07.482Z,63.80
2023-01-31T15:37:37.047Z,63.65
2023-01-31T15:40:16.268Z,63.54
2023-01-31T15:42:43.203Z,63.83
2023-01-31T15:45:30.810Z,63.55
2023-01-31T15:48:02.532Z,64.08
2023-01-31T15:50:33.339Z,63.63
2023-01-31T15:53:06.115Z,63.50
2023-01-31T15:55:36.282Z,63.63
2023-01-31T15:58:07.028Z,63.94
2023-01-31T16:00:38.235Z,64.07
2023-01-31T16:03:08.458Z,64.04
2023-01-31T16:05:38.608Z,64.09
2023-01-31T16:08:19.470Z,64.67
2023-01-31T16:10:48.906Z,64.14
2023-01-31T16:13:17.024Z,64.48
2023-01-31T16:15:44.389Z,64.46
2023-01-31T16:18:13.031Z,64.02
2023-01-31T16:20:49.939Z,64.57
2023-01-31T16:23:30.524Z,64.82
2023-01-31T16:26:03.475Z,64.71
2023-01-31T16:28:36.822Z,64.61
2023-01-31T16:31:13.275Z,64.49
2023-01-31T16:34:00.143Z,65.06
2023-01-31T16:36:27.046Z,64.74
2023-01-31T16:39:07.045Z,64.92
2023-01-31T16:42:01.223Z,64.48
2023-01-31T16:44:35.090Z,64.70
2023-01-31T16:47:06.589Z,64.47
2023-01-31T16:49:37.543Z,64.36
2023-01-31T16:52:18.245Z,64.24
2023-01-31T16:54:52.053Z,64.16
2023-01-31T16:57:39.269Z,64.38
2023-01-31T17:00:27.697Z,64.72
2023-01-31T17:03:00.198Z,64.76
2023-01-31T17:05:37.704Z,65.04
2023-01-31T17:08:05.274Z,64.85
2023-01-31T17:10:35.908Z,65.12
2023-01-31T17:13:25.510Z,64.84
2023-01-31T17:15:52.835Z,64.84
2023-01-31T17:18:19.872Z,64.89
2023-01-31T17:20:49.281Z,64.72
2023-01-31T17:23:17.514Z,64.92
2023-01-31T17:25:45.432Z,64.60
2023-01-31T17:28:12.455Z,65.33
2023-01-31T17:30:41.637Z,64.67
2023-01-31T17:33:12.609Z,65.69
2023-01-31T17:35:42.616Z,65.49
2023-01-31T17:38:09.654Z,64.92
2023-01-31T17:40:39.813Z,64.97
2023-01-31T17:43:06.855Z,65.24
2023-01-31T17:45:34.262Z,65.77
2023-01-31T17:48:01.305Z,65.14
2023-01-31T17:50:29.692Z,65.12
2023-01-31T17:52:57.199Z,65.78
2023-01-31T17:55:25.725Z,65.28
2023-01-31T17:57:52.912Z,65.72
2023-01-31T18:00:21.189Z,64.95
2023-01-31T18:02:48.173Z,65.68
2023-01-31T18:05:20.451Z,65.27
2023-01-31T18:07:51.388Z,65.69
2023-01-31T18:10:18.566Z,66.20
2023-01-31T18:12:45.517Z,65.30
2023-01-31T18:15:12.973Z,65.20
2023-01-31T18:17:40.059Z,65.13
2023-01-31T18:20:07.664Z,64.96
2023-01-31T18:22:36.137Z,65.63
2023-01-31T18:25:05.453Z,65.27
2023-01-31T18:27:32.481Z,65.27
2023-01-31T18:29:59.420Z,66.06
2023-01-31T18:32:26.395Z,65.42
2023-01-31T18:34:53.497Z,65.47
2023-01-31T18:37:20.725Z,65.92
2023-01-31T18:39:49.310Z,65.47
2023-01-31T18:42:17.193Z,65.45
2023-01-31T18:44:47.254Z,65.64
2023-01-31T18:47:15.427Z,65.56
2023-01-31T18:49:43.236Z,65.40
2023-01-31T18:52:10.522Z,65.57
2023-01-31T18:54:38.139Z,65.88
2023-01-31T18:57:05.668Z,65.81
2023-01-31T18:59:34.775Z,65.83
2023-01-31T19:02:01.964Z,65.53
2023-01-31T19:04:29.076Z,65.86
2023-01-31T19:06:56.109Z,65.98
2023-01-31T19:09:23.515Z,66.40
2023-01-31T19:11:50.538Z,65.64
2023-01-31T19:14:17.557Z,65.76
2023-01-31T19:16:45.055Z,66.47
2023-01-31T19:19:12.978Z,65.95
2023-01-31T19:21:40.078Z,66.34
2023-01-31T19:24:11.304Z,66.04
2023-01-31T19:26:38.636Z,65.58
2023-01-31T19:29:08.635Z,65.77
2023-01-31T19:31:36.781Z,66.34
2023-01-31T19:34:06.689Z,66.76
2023-01-31T19:36:39.198Z,66.41
2023-01-31T19:39:10.377Z,66.59
2023-01-31T19:41:37.472Z,66.33
2023-01-31T19:44:05.075Z,66.14
2023-01-31T19:46:34.662Z,66.27
2023-01-31T19:49:02.145Z,65.88
2023-01-31T19:51:29.699Z,66.53
2023-01-31T19:54:01.703Z,66.47
2023-01-31T19:56:29.701Z,66.37
2023-01-31T19:58:57.257Z,66.11
2023-01-31T20:01:24.697Z,66.09
2023-01-31T20:03:53.856Z,66.43
2023-01-31T20:06:25.738Z,66.06
2023-01-31T20:08:55.433Z,66.21
2023-01-31T20:11:23.289Z,66.39
2023-01-31T20:13:51.979Z,66.05
2023-01-31T20:16:20.475Z,65.86
2023-01-31T20:18:48.126Z,66.32
2023-01-31T20:21:20.865Z,66.08
2023-01-31T20:23:49.245Z,66.16
2023-01-31T20:26:17.678Z,66.63
2023-01-31T20:28:44.790Z,66.39
2023-01-31T20:31:13.713Z,66.57
2023-01-31T20:33:40.945Z,66.22
