createdAt,value
2018-12-07T00:00:29.569Z,24.90
2018-12-07T00:01:29.562Z,25.20
2018-12-07T00:02:29.533Z,25.40
2018-12-07T00:03:29.560Z,25.10
2018-12-07T00:04:29.528Z,25.10
2018-12-07T00:05:29.516Z,24.80
2018-12-07T00:06:29.498Z,25.00
2018-12-07T00:07:29.494Z,24.90
2018-12-07T00:08:29.502Z,23.40
2018-12-07T00:09:29.474Z,24.80
2018-12-07T00:10:29.458Z,24.00
2018-12-07T00:11:29.451Z,24.90
2018-12-07T00:12:29.446Z,24.60
2018-12-07T00:13:29.449Z,24.30
2018-12-07T00:14:29.416Z,24.40
2018-12-07T00:15:29.396Z,22.80
2018-12-07T00:16:29.387Z,22.70
2018-12-07T00:17:29.384Z,24.50
2018-12-07T00:18:29.393Z,24.70
2018-12-07T00:19:29.357Z,23.20
2018-12-07T00:20:29.341Z,24.40
2018-12-07T00:21:29.342Z,23.50
2018-12-07T00:22:29.340Z,21.70
2018-12-07T00:23:29.360Z,22.80
2018-12-07T00:25:38.759Z,20.10
2018-12-07T00:26:39.479Z,21.60
2018-12-07T00:27:39.467Z,21.70
2018-12-07T00:28:39.495Z,20.70
2018-12-07T00:29:39.454Z,21.50
2018-12-07T00:30:39.444Z,21.30
2018-12-07T00:31:39.446Z,20.10
2018-12-07T00:32:39.422Z,21.30
2018-12-07T00:33:39.440Z,21.50
2018-12-07T00:34:39.399Z,22.70
2018-12-07T00:35:39.384Z,21.60
2018-12-07T00:36:39.384Z,22.30
2018-12-07T00:37:39.368Z,20.30
2018-12-07T00:38:39.375Z,21.30
2018-12-07T00:39:39.359Z,20.10
2018-12-07T00:40:39.336Z,19.90
2018-12-07T00:41:39.428Z,18.30
2018-12-07T00:42:40.257Z,18.30
2018-12-07T00:43:39.333Z,15.70
2018-12-07T00:44:39.305Z,17.30
2018-12-07T00:45:39.275Z,16.20
2018-12-07T00:46:39.267Z,17.50
2018-12-07T00:47:39.257Z,18.60
2018-12-07T00:48:39.271Z,17.90
2018-12-07T00:49:39.243Z,18.90
2018-12-07T00:50:39.230Z,18.60
2018-12-07T00:51:39.214Z,19.30
2018-12-07T00:52:39.197Z,19.40
2018-12-07T00:53:39.218Z,19.40
2018-12-07T00:54:39.191Z,19.80
2018-12-07T00:55:39.179Z,20.60
2018-12-07T00:56:39.156Z,18.80
2018-12-07T00:57:39.164Z,19.90
2018-12-07T00:58:39.167Z,18.30
2018-12-07T00:59:39.131Z,18.70
2018-12-07T01:00:39.124Z,20.20
2018-12-07T01:01:39.116Z,20.40
2018-12-07T01:02:39.102Z,21.30
2018-12-07T01:03:39.117Z,21.00
2018-12-07T01:04:39.082Z,20.50
2018-12-07T01:05:39.095Z,20.50
2018-12-07T01:06:39.056Z,19.40
2018-12-07T01:07:39.046Z,20.60
2018-12-07T01:08:39.035Z,20.80
2018-12-07T01:09:39.035Z,21.40
2018-12-07T01:10:39.011Z,21.60
2018-12-07T01:11:39.012Z,22.20
2018-12-07T01:12:38.994Z,19.80
2018-12-07T01:13:38.976Z,19.40
2018-12-07T01:14:38.993Z,20.90
2018-12-07T01:15:38.966Z,19.80
2018-12-07T01:16:38.941Z,19.80
2018-12-07T01:17:38.952Z,21.20
2018-12-07T01:18:38.923Z,22.10
2018-12-07T01:19:38.936Z,21.20
2018-12-07T01:20:38.910Z,22.30
2018-12-07T01:21:38.896Z,22.40
2018-12-07T01:22:38.888Z,21.00
2018-12-07T01:23:38.961Z,15.70
2018-12-07T01:24:38.882Z,17.60
2018-12-07T01:25:38.849Z,17.90
2018-12-07T01:26:38.847Z,19.50
2018-12-07T01:27:38.829Z,17.60
2018-12-07T01:28:38.814Z,15.80
2018-12-07T01:29:38.831Z,17.50
2018-12-07T01:30:38.790Z,16.80
2018-12-07T01:31:38.777Z,15.90
2018-12-07T01:32:38.768Z,15.90
2018-12-07T01:33:38.770Z,16.50
2018-12-07T01:34:38.779Z,16.50
2018-12-07T01:35:38.760Z,17.00
2018-12-07T01:36:38.728Z,16.50
2018-12-07T01:37:38.718Z,15.80
2018-12-07T01:38:38.718Z,16.00
2018-12-07T01:39:38.719Z,15.40
2018-12-07T01:40:38.693Z,16.10
2018-12-07T01:41:38.678Z,16.50
2018-12-07T01:42:38.658Z,15.20
2018-12-07T01:43:38.663Z,12.90
2018-12-07T01:44:38.677Z,14.30
2018-12-07T01:45:38.641Z,13.50
2018-12-07T01:46:38.644Z,14.00
2018-12-07T01:47:38.618Z,14.00
2018-12-07T01:48:38.607Z,13.10
2018-12-07T01:49:38.611Z,13.60
2018-12-07T01:50:38.588Z,11.40
2018-12-07T01:51:38.578Z,13.00
2018-12-07T01:52:38.561Z,13.10
2018-12-07T01:53:38.545Z,13.30
2018-12-07T01:54:38.567Z,13.10
2018-12-07T01:55:38.533Z,13.00
2018-12-07T01:56:38.518Z,12.70
2018-12-07T01:57:38.515Z,12.80
2018-12-07T01:58:38.508Z,13.60
2018-12-07T01:59:38.509Z,13.10
2018-12-07T02:00:38.478Z,13.80
2018-12-07T02:01:38.453Z,14.50
2018-12-07T02:02:38.445Z,14.90
2018-12-07T02:03:38.448Z,14.60
2018-12-07T02:04:38.459Z,14.70
2018-12-07T02:05:38.437Z,13.70
2018-12-07T02:06:38.406Z,14.00
2018-12-07T02:07:38.389Z,13.40
2018-12-07T02:08:38.393Z,12.90
2018-12-07T02:09:38.389Z,12.60
2018-12-07T02:10:38.363Z,12.30
2018-12-07T02:11:38.350Z,12.90
2018-12-07T02:12:38.338Z,13.30
2018-12-07T02:13:38.331Z,13.00
2018-12-07T02:14:38.349Z,13.10
2018-12-07T02:15:38.343Z,11.30
2018-12-07T02:16:38.334Z,11.70
2018-12-07T02:17:38.280Z,11.90
2018-12-07T02:18:38.287Z,12.60
2018-12-07T02:19:38.287Z,11.60
2018-12-07T02:20:38.257Z,12.30
2018-12-07T02:21:38.239Z,13.00
2018-12-07T02:22:38.234Z,11.40
2018-12-07T02:23:38.223Z,12.40
2018-12-07T02:24:38.238Z,13.20
2018-12-07T02:26:47.400Z,11.90
2018-12-07T02:27:48.388Z,12.10
2018-12-07T02:28:48.367Z,11.70
2018-12-07T02:29:48.400Z,12.50
2018-12-07T02:30:48.359Z,12.10
2018-12-07T02:31:48.344Z,11.30
2018-12-07T02:32:48.334Z,11.70
2018-12-07T02:33:48.311Z,12.10
2018-12-07T02:34:48.334Z,11.20
2018-12-07T02:35:48.290Z,11.80
2018-12-07T02:36:48.306Z,10.50
2018-12-07T02:37:48.281Z,11.30
2018-12-07T02:38:48.268Z,11.50
2018-12-07T02:39:48.277Z,11.50
2018-12-07T02:40:48.256Z,10.50
2018-12-07T02:41:48.223Z,10.00
2018-12-07T02:42:48.209Z,10.40
2018-12-07T02:43:48.217Z,10.00
2018-12-07T02:44:48.227Z,10.10
2018-12-07T02:45:48.209Z,10.10
2018-12-07T02:46:48.169Z,10.60
2018-12-07T02:47:48.168Z,10.70
2018-12-07T02:48:48.151Z,9.90
2018-12-07T02:49:48.171Z,9.50
2018-12-07T02:50:48.131Z,10.30
2018-12-07T02:51:48.111Z,10.30
2018-12-07T02:52:48.638Z,9.00
2018-12-07T02:53:48.107Z,9.80
2018-12-07T02:54:48.113Z,10.20
2018-12-07T02:55:48.093Z,10.00
2018-12-07T02:56:48.069Z,11.00
2018-12-07T02:57:48.059Z,11.30
2018-12-07T02:58:48.041Z,10.50
2018-12-07T02:59:48.031Z,11.10
2018-12-07T03:00:48.020Z,11.90
2018-12-07T03:01:48.003Z,11.90
2018-12-07T03:02:48.001Z,11.90
2018-12-07T03:03:47.983Z,11.70
2018-12-07T03:04:47.968Z,12.00
2018-12-07T03:05:47.989Z,12.20
2018-12-07T03:06:47.962Z,12.50
2018-12-07T03:07:47.948Z,12.50
2018-12-07T03:08:47.926Z,12.90
2018-12-07T03:09:47.925Z,12.40
2018-12-07T03:10:47.944Z,13.30
2018-12-07T03:11:47.905Z,13.00
2018-12-07T03:12:47.891Z,12.60
2018-12-07T03:13:47.875Z,12.90
2018-12-07T03:14:47.859Z,13.40
2018-12-07T03:15:47.909Z,12.90
2018-12-07T03:16:47.837Z,13.80
2018-12-07T03:17:47.849Z,14.00
2018-12-07T03:18:47.816Z,14.00
2018-12-07T03:19:47.803Z,14.30
2018-12-07T03:20:47.821Z,14.60
2018-12-07T03:21:47.795Z,14.20
2018-12-07T03:22:47.772Z,14.40
2018-12-07T03:23:47.766Z,14.40
2018-12-07T03:24:47.763Z,14.60
2018-12-07T03:25:47.781Z,15.00
2018-12-07T03:26:47.735Z,15.40
2018-12-07T03:27:47.722Z,14.70
2018-12-07T03:28:47.716Z,15.70
2018-12-07T03:29:47.698Z,15.80
2018-12-07T03:30:47.713Z,15.40
2018-12-07T03:31:47.683Z,15.10
2018-12-07T03:32:47.664Z,15.10
2018-12-07T03:33:47.655Z,14.80
2018-12-07T03:34:47.647Z,15.00
2018-12-07T03:35:47.658Z,15.10
2018-12-07T03:36:47.626Z,14.30
2018-12-07T03:37:47.621Z,14.70
2018-12-07T03:38:47.624Z,15.20
2018-12-07T03:39:47.592Z,14.30
2018-12-07T03:40:47.598Z,14.60
2018-12-07T03:41:47.569Z,14.90
2018-12-07T03:42:47.555Z,13.70
2018-12-07T03:43:47.558Z,14.90
2018-12-07T03:44:47.529Z,14.20
2018-12-07T03:45:47.551Z,14.10
2018-12-07T03:46:47.522Z,14.40
2018-12-07T03:47:47.519Z,14.10
2018-12-07T03:48:47.494Z,14.20
2018-12-07T03:49:47.477Z,14.80
2018-12-07T03:50:47.495Z,14.80
2018-12-07T03:51:47.481Z,15.00
2018-12-07T03:52:47.444Z,14.20
2018-12-07T03:53:47.434Z,15.30
2018-12-07T03:54:47.420Z,14.70
2018-12-07T03:55:47.437Z,14.30
2018-12-07T03:56:47.396Z,14.90
2018-12-07T03:57:47.400Z,15.00
2018-12-07T03:58:47.391Z,15.80
2018-12-07T03:59:47.375Z,15.40
2018-12-07T04:00:47.380Z,16.40
2018-12-07T04:01:47.350Z,16.30
2018-12-07T04:02:47.335Z,16.00
2018-12-07T04:03:47.330Z,16.40
2018-12-07T04:04:47.305Z,15.90
2018-12-07T04:05:47.317Z,15.30
2018-12-07T04:06:47.301Z,16.20
2018-12-07T04:07:47.284Z,15.90
2018-12-07T04:08:47.285Z,15.50
2018-12-07T04:09:47.262Z,15.60
2018-12-07T04:10:47.278Z,16.70
2018-12-07T04:11:47.242Z,17.90
2018-12-07T04:12:47.217Z,17.50
2018-12-07T04:13:47.211Z,16.90
2018-12-07T04:14:47.195Z,16.30
2018-12-07T04:15:47.217Z,15.70
2018-12-07T04:16:47.189Z,15.50
2018-12-07T04:17:47.175Z,16.50
2018-12-07T04:18:47.178Z,14.50
2018-12-07T04:19:47.155Z,14.80
2018-12-07T04:20:47.158Z,15.60
2018-12-07T04:21:47.125Z,15.30
2018-12-07T04:22:47.123Z,14.70
2018-12-07T04:23:47.106Z,14.10
2018-12-07T04:24:47.101Z,14.50
2018-12-07T04:25:47.099Z,14.20
2018-12-07T04:27:56.266Z,13.70
2018-12-07T04:28:57.252Z,13.90
2018-12-07T04:29:57.228Z,13.60
2018-12-07T04:30:57.270Z,13.80
2018-12-07T04:31:57.215Z,13.20
2018-12-07T04:32:57.211Z,13.90
2018-12-07T04:33:57.201Z,14.30
2018-12-07T04:34:57.189Z,13.50
2018-12-07T04:35:57.198Z,13.50
2018-12-07T04:36:57.170Z,14.00
2018-12-07T04:37:57.161Z,13.00
2018-12-07T04:38:57.134Z,12.90
2018-12-07T04:39:57.136Z,12.90
2018-12-07T04:40:57.250Z,12.90
2018-12-07T04:41:57.105Z,12.80
2018-12-07T04:42:57.088Z,12.60
2018-12-07T04:43:57.087Z,12.30
2018-12-07T04:44:57.071Z,12.70
2018-12-07T04:45:57.081Z,12.60
2018-12-07T04:46:57.053Z,12.60
2018-12-07T04:47:57.039Z,10.80
2018-12-07T04:48:57.032Z,12.20
2018-12-07T04:49:57.012Z,12.70
2018-12-07T04:50:57.119Z,12.10
2018-12-07T04:51:57.007Z,12.20
2018-12-07T04:52:56.981Z,11.90
2018-12-07T04:53:56.995Z,11.60
2018-12-07T04:54:56.964Z,10.80
2018-12-07T04:55:56.963Z,11.10
2018-12-07T04:56:56.983Z,11.50
2018-12-07T04:57:56.926Z,10.90
2018-12-07T04:58:56.935Z,11.00
2018-12-07T04:59:56.913Z,11.60
2018-12-07T05:00:56.908Z,11.20
2018-12-07T05:01:56.908Z,11.00
2018-12-07T05:02:57.022Z,11.30
2018-12-07T05:03:56.880Z,10.50
2018-12-07T05:04:56.856Z,11.50
2018-12-07T05:05:56.878Z,12.30
2018-12-07T05:06:56.859Z,11.30
2018-12-07T05:07:56.835Z,10.90
2018-12-07T05:08:56.811Z,11.50
2018-12-07T05:09:56.807Z,12.00
2018-12-07T05:10:56.797Z,11.60
2018-12-07T05:11:56.798Z,11.40
2018-12-07T05:12:56.773Z,11.60
2018-12-07T05:13:56.765Z,11.90
2018-12-07T05:14:56.749Z,11.20
2018-12-07T05:15:56.758Z,12.10
2018-12-07T05:16:56.753Z,11.70
2018-12-07T05:17:56.716Z,12.20
2018-12-07T05:18:56.713Z,11.70
2018-12-07T05:19:56.702Z,11.70
2018-12-07T05:20:56.695Z,11.60
2018-12-07T05:21:56.697Z,11.40
2018-12-07T05:22:56.679Z,11.50
2018-12-07T05:23:56.667Z,10.90
2018-12-07T05:24:56.642Z,11.50
2018-12-07T05:25:56.654Z,11.40
2018-12-07T05:26:56.640Z,11.40
2018-12-07T05:27:56.618Z,11.50
2018-12-07T05:28:56.604Z,11.00
2018-12-07T05:29:56.602Z,12.00
2018-12-07T05:30:56.582Z,11.00
2018-12-07T05:31:56.582Z,10.80
2018-12-07T05:32:56.562Z,11.30
2018-12-07T05:33:56.553Z,10.00
2018-12-07T05:34:56.546Z,11.30
2018-12-07T05:35:56.534Z,10.70
2018-12-07T05:36:56.535Z,10.50
2018-12-07T05:37:56.499Z,10.70
2018-12-07T05:38:56.484Z,10.50
2018-12-07T05:39:56.477Z,11.30
2018-12-07T05:40:56.475Z,11.40
2018-12-07T05:41:56.486Z,11.30
2018-12-07T05:42:56.443Z,11.30
2018-12-07T05:43:56.442Z,11.70
2018-12-07T05:44:56.431Z,11.70
2018-12-07T05:45:56.427Z,11.60
2018-12-07T05:46:56.425Z,12.00
2018-12-07T05:47:56.400Z,12.10
2018-12-07T05:48:56.383Z,12.30
2018-12-07T05:49:56.370Z,12.90
2018-12-07T05:50:56.361Z,12.40
2018-12-07T05:51:56.372Z,13.00
2018-12-07T05:52:56.352Z,13.10
2018-12-07T05:53:56.346Z,12.20
2018-12-07T05:54:56.321Z,11.70
2018-12-07T05:55:56.311Z,11.90
2018-12-07T05:56:56.311Z,12.90
2018-12-07T05:57:56.295Z,13.10
2018-12-07T05:58:56.320Z,12.60
2018-12-07T05:59:56.269Z,12.40
2018-12-07T06:00:56.248Z,11.60
2018-12-07T06:01:56.266Z,11.70
2018-12-07T06:02:56.224Z,12.20
2018-12-07T06:03:56.233Z,12.90
2018-12-07T06:04:56.213Z,11.70
2018-12-07T06:05:56.203Z,11.70
2018-12-07T06:06:56.201Z,11.40
2018-12-07T06:07:56.202Z,11.50
2018-12-07T06:08:56.161Z,12.40
2018-12-07T06:09:56.152Z,11.30
2018-12-07T06:10:56.135Z,11.50
2018-12-07T06:11:57.051Z,11.40
2018-12-07T06:12:56.131Z,10.90
2018-12-07T06:13:56.113Z,11.10
2018-12-07T06:14:56.115Z,10.90
2018-12-07T06:15:56.095Z,10.60
2018-12-07T06:16:56.084Z,10.40
2018-12-07T06:17:56.093Z,9.90
2018-12-07T06:18:56.046Z,10.70
2018-12-07T06:19:56.046Z,10.00
2018-12-07T06:20:56.039Z,10.00
2018-12-07T06:21:56.022Z,10.10
2018-12-07T06:22:56.023Z,9.70
2018-12-07T06:23:56.015Z,9.50
2018-12-07T06:24:55.988Z,9.80
2018-12-07T06:25:55.976Z,9.20
2018-12-07T06:26:55.971Z,8.90
2018-12-07T06:29:05.474Z,9.10
2018-12-07T06:30:06.432Z,9.40
2018-12-07T06:31:06.438Z,9.20
2018-12-07T06:32:06.419Z,9.10
2018-12-07T06:33:06.410Z,8.80
2018-12-07T06:34:06.420Z,8.60
2018-12-07T06:35:06.378Z,9.00
2018-12-07T06:36:06.363Z,8.90
2018-12-07T06:37:06.364Z,8.80
2018-12-07T06:38:06.357Z,8.70
2018-12-07T06:39:06.349Z,8.60
2018-12-07T06:40:06.395Z,8.80
2018-12-07T06:41:06.321Z,8.40
2018-12-07T06:42:06.306Z,8.20
2018-12-07T06:43:06.316Z,8.20
2018-12-07T06:44:06.357Z,8.50
2018-12-07T06:45:06.282Z,8.70
2018-12-07T06:46:06.260Z,7.90
2018-12-07T06:47:06.284Z,8.60
2018-12-07T06:48:06.239Z,8.30
2018-12-07T06:49:06.248Z,8.40
2018-12-07T06:50:06.286Z,8.60
2018-12-07T06:51:06.210Z,9.10
2018-12-07T06:52:06.412Z,8.70
2018-12-07T06:53:06.185Z,9.40
2018-12-07T06:54:06.194Z,9.00
2018-12-07T06:55:06.168Z,8.90
2018-12-07T06:56:06.156Z,9.00
2018-12-07T06:57:06.131Z,8.30
2018-12-07T06:58:06.123Z,8.60
2018-12-07T06:59:06.142Z,9.00
2018-12-07T07:00:06.137Z,9.20
2018-12-07T07:01:06.095Z,8.20
2018-12-07T07:02:06.097Z,7.60
2018-12-07T07:03:06.075Z,8.70
2018-12-07T07:04:06.088Z,8.20
2018-12-07T07:05:06.071Z,8.50
2018-12-07T07:06:06.059Z,8.40
2018-12-07T07:07:06.047Z,8.40
2018-12-07T07:08:06.050Z,8.40
2018-12-07T07:09:06.020Z,7.80
2018-12-07T07:10:05.992Z,7.60
2018-12-07T07:11:05.999Z,7.70
2018-12-07T07:12:05.966Z,8.60
2018-12-07T07:13:05.958Z,7.90
2018-12-07T07:14:05.963Z,7.40
2018-12-07T07:15:05.994Z,7.20
2018-12-07T07:16:05.924Z,7.30
2018-12-07T07:17:05.918Z,7.10
2018-12-07T07:18:05.927Z,7.20
2018-12-07T07:19:05.899Z,6.60
2018-12-07T07:20:05.904Z,7.10
2018-12-07T07:21:05.886Z,6.60
2018-12-07T07:22:05.870Z,6.50
2018-12-07T07:23:05.849Z,6.50
2018-12-07T07:24:05.844Z,6.70
2018-12-07T07:25:05.858Z,6.70
2018-12-07T07:26:05.815Z,6.20
2018-12-07T07:27:05.801Z,6.70
2018-12-07T07:28:05.935Z,6.30
2018-12-07T07:29:05.802Z,6.30
2018-12-07T07:30:05.953Z,6.10
2018-12-07T07:31:05.785Z,6.30
2018-12-07T07:32:05.754Z,6.40
2018-12-07T07:33:05.757Z,6.20
2018-12-07T07:34:05.778Z,6.10
2018-12-07T07:35:05.745Z,6.10
2018-12-07T07:36:05.718Z,6.30
2018-12-07T07:37:05.704Z,6.30
2018-12-07T07:38:05.681Z,5.40
2018-12-07T07:39:05.681Z,5.80
2018-12-07T07:40:05.682Z,5.50
2018-12-07T07:41:05.662Z,6.00
2018-12-07T07:42:05.651Z,5.10
2018-12-07T07:43:05.624Z,5.40
2018-12-07T07:44:05.623Z,5.40
2018-12-07T07:45:05.639Z,5.70
2018-12-07T07:46:05.622Z,4.90
2018-12-07T07:47:05.593Z,5.50
2018-12-07T07:48:05.684Z,5.10
2018-12-07T07:49:05.588Z,5.50
2018-12-07T07:50:05.582Z,5.20
2018-12-07T07:51:05.543Z,5.10
2018-12-07T07:52:05.534Z,5.30
2018-12-07T07:53:05.521Z,5.40
2018-12-07T07:54:05.526Z,5.80
2018-12-07T07:55:05.522Z,5.40
2018-12-07T07:56:05.953Z,5.70
2018-12-07T07:57:05.482Z,5.70
2018-12-07T07:58:05.474Z,6.00
2018-12-07T07:59:05.462Z,5.70
2018-12-07T08:00:05.532Z,5.80
2018-12-07T08:01:05.441Z,5.60
2018-12-07T08:02:05.423Z,5.60
2018-12-07T08:03:05.415Z,5.00
2018-12-07T08:04:05.393Z,5.80
2018-12-07T08:05:05.400Z,5.60
2018-12-07T08:06:05.395Z,5.40
2018-12-07T08:07:05.463Z,5.20
2018-12-07T08:08:05.350Z,5.10
2018-12-07T08:09:05.340Z,5.00
2018-12-07T08:10:07.263Z,5.50
2018-12-07T08:11:05.343Z,5.70
2018-12-07T08:12:05.305Z,4.90
2018-12-07T08:13:05.307Z,5.00
2018-12-07T08:14:05.286Z,5.50
2018-12-07T08:15:05.289Z,4.90
2018-12-07T08:16:05.297Z,5.30
2018-12-07T08:17:05.259Z,5.20
2018-12-07T08:18:05.253Z,5.00
2018-12-07T08:19:05.249Z,5.10
2018-12-07T08:20:05.425Z,5.40
2018-12-07T08:21:05.244Z,4.90
2018-12-07T08:22:06.161Z,5.00
2018-12-07T08:23:05.303Z,5.00
2018-12-07T08:24:05.176Z,5.40
2018-12-07T08:25:05.185Z,4.90
2018-12-07T08:26:05.183Z,5.10
2018-12-07T08:27:05.263Z,4.60
2018-12-07T08:28:05.230Z,4.90
2018-12-07T08:30:14.376Z,4.80
2018-12-07T08:31:16.131Z,4.90
2018-12-07T08:32:15.433Z,4.80
2018-12-07T08:33:15.320Z,4.90
2018-12-07T08:34:15.315Z,5.00
2018-12-07T08:35:15.296Z,4.50
2018-12-07T08:36:15.309Z,4.90
2018-12-07T08:37:15.357Z,4.30
2018-12-07T08:38:15.302Z,4.70
2018-12-07T08:39:15.266Z,4.50
2018-12-07T08:40:15.252Z,4.50
2018-12-07T08:41:15.535Z,5.00
2018-12-07T08:42:15.353Z,4.30
2018-12-07T08:43:15.211Z,4.50
2018-12-07T08:44:15.213Z,4.30
2018-12-07T08:45:15.182Z,4.70
2018-12-07T08:46:15.209Z,4.60
2018-12-07T08:47:15.645Z,4.60
2018-12-07T08:48:15.195Z,4.50
2018-12-07T08:49:15.155Z,4.40
2018-12-07T08:50:15.142Z,4.10
2018-12-07T08:51:15.152Z,4.00
2018-12-07T08:52:15.116Z,4.00
2018-12-07T08:53:15.101Z,4.00
2018-12-07T08:54:15.098Z,4.00
2018-12-07T08:55:15.105Z,4.10
2018-12-07T08:56:15.149Z,4.40
2018-12-07T08:57:15.087Z,4.10
2018-12-07T08:59:24.453Z,5.00
2018-12-07T09:00:25.307Z,4.50
2018-12-07T09:01:25.305Z,4.70
2018-12-07T09:02:25.259Z,4.50
2018-12-07T09:03:25.267Z,4.30
2018-12-07T09:04:25.257Z,4.50
2018-12-07T09:05:25.244Z,4.20
2018-12-07T09:06:25.251Z,4.60
2018-12-07T09:07:25.230Z,4.30
2018-12-07T09:08:25.212Z,4.50
2018-12-07T09:09:25.226Z,4.20
2018-12-07T09:10:25.171Z,4.20
2018-12-07T09:11:25.201Z,4.50
2018-12-07T09:12:25.177Z,3.80
2018-12-07T09:13:25.158Z,3.70
2018-12-07T09:14:25.200Z,3.50
2018-12-07T09:15:25.116Z,3.80
2018-12-07T09:16:25.142Z,4.00
2018-12-07T09:17:25.124Z,3.60
2018-12-07T09:18:25.145Z,3.50
2018-12-07T09:19:25.120Z,3.10
2018-12-07T09:20:26.566Z,3.70
2018-12-07T09:21:25.091Z,3.80
2018-12-07T09:22:25.065Z,3.80
2018-12-07T09:23:25.044Z,3.60
2018-12-07T09:24:25.021Z,3.40
2018-12-07T09:25:25.013Z,3.50
2018-12-07T09:26:25.006Z,3.00
2018-12-07T09:27:24.991Z,3.00
2018-12-07T09:28:24.995Z,3.00
2018-12-07T09:29:25.014Z,2.90
2018-12-07T09:30:24.961Z,2.90
2018-12-07T09:31:24.947Z,2.60
2018-12-07T09:32:24.975Z,2.70
2018-12-07T09:33:24.930Z,2.50
2018-12-07T09:34:24.925Z,2.60
2018-12-07T09:35:24.914Z,2.70
2018-12-07T09:36:24.908Z,2.80
2018-12-07T09:37:24.948Z,2.70
2018-12-07T09:38:24.909Z,2.80
2018-12-07T09:39:24.861Z,2.50
2018-12-07T09:40:24.862Z,2.50
2018-12-07T09:41:24.840Z,2.30
2018-12-07T09:42:24.859Z,2.40
2018-12-07T09:43:24.851Z,2.10
2018-12-07T09:44:25.815Z,2.50
2018-12-07T09:45:24.800Z,2.30
2018-12-07T09:46:24.776Z,2.40
2018-12-07T09:47:24.795Z,2.30
2018-12-07T09:48:24.769Z,2.30
2018-12-07T09:49:24.832Z,2.40
2018-12-07T09:50:24.758Z,2.20
2018-12-07T09:51:24.787Z,2.60
2018-12-07T09:52:24.748Z,2.10
2018-12-07T09:53:24.709Z,2.30
2018-12-07T09:54:24.695Z,2.50
2018-12-07T09:55:24.676Z,2.40
2018-12-07T09:56:24.671Z,2.60
2018-12-07T09:57:24.680Z,2.30
2018-12-07T09:58:24.671Z,2.40
2018-12-07T09:59:24.654Z,2.30
2018-12-07T10:00:24.644Z,2.40
2018-12-07T10:01:24.649Z,2.10
2018-12-07T10:02:24.636Z,2.20
2018-12-07T10:03:24.612Z,2.40
2018-12-07T10:04:24.682Z,2.40
2018-12-07T10:05:24.600Z,2.60
2018-12-07T10:06:24.570Z,2.40
2018-12-07T10:07:24.583Z,2.10
2018-12-07T10:08:24.549Z,2.40
2018-12-07T10:09:24.537Z,2.70
2018-12-07T10:10:24.744Z,2.40
2018-12-07T10:11:24.660Z,2.60
2018-12-07T10:12:24.639Z,2.90
2018-12-07T10:13:24.589Z,2.10
2018-12-07T10:14:24.468Z,2.60
2018-12-07T10:15:24.458Z,2.20
2018-12-07T10:16:24.498Z,2.10
2018-12-07T10:17:24.461Z,2.10
2018-12-07T10:18:24.578Z,1.90
2018-12-07T10:19:24.427Z,2.30
2018-12-07T10:20:24.483Z,2.10
2018-12-07T10:21:24.454Z,1.80
2018-12-07T10:22:24.406Z,2.00
2018-12-07T10:23:24.397Z,2.10
2018-12-07T10:24:24.545Z,2.10
2018-12-07T10:25:24.353Z,2.10
2018-12-07T10:26:24.339Z,2.00
2018-12-07T10:27:24.357Z,2.10
2018-12-07T10:28:24.338Z,1.90
2018-12-07T10:29:25.031Z,2.00
2018-12-07T10:30:24.307Z,1.90
2018-12-07T10:31:24.287Z,2.00
2018-12-07T10:32:24.301Z,1.90
2018-12-07T10:33:24.306Z,1.80
2018-12-07T10:34:24.334Z,2.00
2018-12-07T10:35:24.256Z,1.80
2018-12-07T10:36:24.249Z,1.90
2018-12-07T10:37:24.245Z,1.80
2018-12-07T10:38:24.223Z,2.00
2018-12-07T10:39:24.203Z,1.80
2018-12-07T10:40:24.271Z,1.80
2018-12-07T10:41:24.187Z,1.80
2018-12-07T10:42:24.200Z,1.80
2018-12-07T10:43:24.303Z,1.80
2018-12-07T10:44:24.205Z,1.90
2018-12-07T10:45:24.131Z,1.80
2018-12-07T10:46:24.123Z,1.70
2018-12-07T10:47:24.140Z,2.00
2018-12-07T10:48:24.127Z,1.60
2018-12-07T10:49:24.103Z,1.80
2018-12-07T10:50:24.113Z,1.60
2018-12-07T10:51:24.159Z,1.80
2018-12-07T10:52:25.388Z,1.70
2018-12-07T10:53:24.082Z,1.40
2018-12-07T10:54:24.074Z,1.60
2018-12-07T10:55:24.019Z,1.60
2018-12-07T10:56:24.017Z,1.80
2018-12-07T10:57:24.132Z,1.80
2018-12-07T10:58:24.023Z,1.60
2018-12-07T11:00:34.319Z,2.10
2018-12-07T11:01:35.309Z,1.70
2018-12-07T11:02:35.317Z,1.50
2018-12-07T11:03:35.308Z,1.50
2018-12-07T11:04:35.305Z,1.60
2018-12-07T11:05:35.321Z,1.40
2018-12-07T11:06:35.278Z,1.70
2018-12-07T11:07:36.077Z,1.50
2018-12-07T11:08:35.255Z,1.70
2018-12-07T11:09:35.248Z,1.70
2018-12-07T11:10:35.223Z,1.70
2018-12-07T11:11:35.292Z,1.40
2018-12-07T11:12:36.256Z,1.70
2018-12-07T11:13:35.206Z,1.60
2018-12-07T11:14:35.197Z,1.30
2018-12-07T11:15:35.168Z,1.40
2018-12-07T11:16:35.141Z,1.20
2018-12-07T11:17:35.134Z,1.50
2018-12-07T11:18:35.153Z,1.40
2018-12-07T11:19:35.219Z,1.60
2018-12-07T11:20:35.102Z,1.30
2018-12-07T11:21:35.098Z,1.30
2018-12-07T11:22:35.093Z,1.20
2018-12-07T11:23:35.095Z,1.30
2018-12-07T11:24:35.073Z,1.30
2018-12-07T11:25:35.059Z,1.20
2018-12-07T11:26:35.034Z,1.10
2018-12-07T11:27:35.028Z,1.30
2018-12-07T11:28:35.010Z,1.30
2018-12-07T11:29:35.102Z,1.40
2018-12-07T11:30:35.317Z,1.20
2018-12-07T11:31:34.983Z,1.20
2018-12-07T11:32:34.983Z,1.40
2018-12-07T11:33:35.062Z,1.30
2018-12-07T11:34:34.999Z,1.30
2018-12-07T11:35:34.969Z,1.20
2018-12-07T11:36:34.929Z,1.30
2018-12-07T11:37:34.938Z,1.20
2018-12-07T11:38:35.010Z,1.20
2018-12-07T11:39:36.223Z,1.30
2018-12-07T11:40:34.992Z,1.20
2018-12-07T11:41:34.913Z,1.20
2018-12-07T11:42:41.435Z,1.20
2018-12-07T11:43:35.008Z,1.30
2018-12-07T11:44:36.577Z,1.20
2018-12-07T11:45:35.477Z,1.40
2018-12-07T11:46:34.816Z,1.30
2018-12-07T11:47:34.820Z,1.20
2018-12-07T11:48:34.799Z,1.20
2018-12-07T11:49:34.842Z,1.30
2018-12-07T11:50:35.067Z,1.20
2018-12-07T11:51:35.107Z,1.20
2018-12-07T11:52:34.755Z,1.30
2018-12-07T11:53:34.791Z,1.10
2018-12-07T11:54:34.759Z,1.30
2018-12-07T11:55:35.479Z,1.20
2018-12-07T11:56:34.710Z,1.10
2018-12-07T11:57:35.397Z,1.10
2018-12-07T11:58:34.711Z,1.30
2018-12-07T11:59:34.706Z,1.00
2018-12-07T12:00:34.675Z,1.20
2018-12-07T12:01:34.665Z,1.20
2018-12-07T12:02:34.683Z,1.10
2018-12-07T12:03:34.696Z,1.20
2018-12-07T12:04:34.687Z,1.30
2018-12-07T12:05:34.687Z,1.30
2018-12-07T12:06:34.647Z,1.10
2018-12-07T12:07:34.593Z,1.30
2018-12-07T12:08:34.686Z,1.10
2018-12-07T12:09:34.605Z,1.50
2018-12-07T12:10:35.012Z,1.10
2018-12-07T12:11:34.553Z,1.40
2018-12-07T12:12:34.643Z,1.10
2018-12-07T12:13:34.546Z,1.20
2018-12-07T12:14:34.548Z,1.20
2018-12-07T12:15:34.501Z,1.10
2018-12-07T12:16:34.495Z,1.30
2018-12-07T12:17:34.481Z,1.00
2018-12-07T12:18:34.474Z,1.30
2018-12-07T12:19:34.490Z,1.20
2018-12-07T12:20:34.460Z,1.40
2018-12-07T12:21:34.448Z,1.30
2018-12-07T12:22:34.427Z,1.40
2018-12-07T12:23:34.426Z,1.50
2018-12-07T12:24:34.415Z,1.20
2018-12-07T12:25:34.429Z,1.30
2018-12-07T12:26:34.400Z,1.30
2018-12-07T12:27:34.389Z,1.50
2018-12-07T12:28:34.384Z,1.20
2018-12-07T12:29:34.357Z,1.30
2018-12-07T12:30:34.361Z,1.20
2018-12-07T12:31:34.341Z,1.50
2018-12-07T12:32:34.319Z,1.40
2018-12-07T12:33:34.385Z,1.40
2018-12-07T12:34:34.295Z,1.40
2018-12-07T12:35:34.318Z,1.80
2018-12-07T12:36:34.304Z,1.80
2018-12-07T12:37:34.265Z,1.30
2018-12-07T12:38:34.265Z,1.40
2018-12-07T12:39:34.249Z,1.40
2018-12-07T12:40:34.257Z,1.30
2018-12-07T12:41:34.237Z,1.60
2018-12-07T12:42:34.225Z,1.50
2018-12-07T12:43:34.214Z,1.60
2018-12-07T12:44:34.212Z,1.80
2018-12-07T12:45:34.195Z,1.50
2018-12-07T12:46:34.177Z,1.40
2018-12-07T12:47:34.149Z,1.30
2018-12-07T12:48:34.140Z,1.50
2018-12-07T12:49:34.130Z,1.40
2018-12-07T12:50:34.153Z,1.30
2018-12-07T12:51:34.117Z,1.30
2018-12-07T12:52:34.103Z,1.20
2018-12-07T12:53:34.104Z,1.10
2018-12-07T12:54:34.087Z,1.30
2018-12-07T12:55:34.110Z,1.30
2018-12-07T12:56:34.070Z,1.10
2018-12-07T12:57:34.072Z,1.30
2018-12-07T12:58:34.097Z,1.10
2018-12-07T12:59:34.024Z,1.30
2018-12-07T13:01:42.745Z,1.30
2018-12-07T13:02:43.703Z,1.40
2018-12-07T13:03:43.702Z,1.30
2018-12-07T13:04:43.690Z,1.50
2018-12-07T13:05:43.835Z,1.20
2018-12-07T13:06:43.696Z,1.40
2018-12-07T13:07:43.661Z,1.10
2018-12-07T13:08:43.642Z,1.10
2018-12-07T13:09:43.636Z,1.10
2018-12-07T13:10:43.649Z,1.00
2018-12-07T13:11:43.643Z,1.10
2018-12-07T13:12:43.610Z,1.10
2018-12-07T13:13:43.588Z,1.30
2018-12-07T13:14:43.577Z,1.10
2018-12-07T13:15:43.566Z,1.10