createdAt,value
2023-02-27T00:08:18.174Z,0.43
2023-02-27T00:11:16.603Z,1.17
2023-02-27T00:14:24.221Z,0.60
2023-02-27T00:16:58.870Z,0.63
2023-02-27T00:19:26.918Z,0.73
2023-02-27T00:22:27.785Z,0.43
2023-02-27T00:25:03.179Z,0.60
2023-02-27T00:27:43.738Z,0.43
2023-02-27T00:30:32.751Z,0.98
2023-02-27T00:33:03.184Z,1.88
2023-02-27T00:35:44.634Z,1.00
2023-02-27T00:38:38.747Z,0.22
2023-02-27T00:41:07.267Z,0.88
2023-02-27T00:43:40.513Z,0.20
2023-02-27T00:57:32.954Z,0.50
2023-02-27T01:07:39.227Z,0.80
2023-02-27T01:10:59.022Z,1.33
2023-02-27T01:14:51.066Z,0.50
2023-02-27T01:17:23.848Z,1.48
2023-02-27T01:27:36.246Z,1.02
2023-02-27T01:30:15.857Z,0.40
2023-02-27T01:32:57.988Z,0.50
2023-02-27T01:35:26.607Z,1.25
2023-02-27T01:37:57.193Z,0.47
2023-02-27T01:40:26.752Z,0.40
2023-02-27T01:46:57.947Z,0.52
2023-02-27T01:52:57.064Z,0.40
2023-02-27T01:55:27.996Z,0.28
2023-02-27T02:01:21.762Z,0.40
2023-02-27T02:03:52.738Z,0.73
2023-02-27T02:06:42.126Z,0.55
2023-02-27T02:09:11.014Z,0.40
2023-02-27T02:11:39.863Z,0.30
2023-02-27T02:14:11.332Z,0.60
2023-02-27T02:23:48.427Z,1.90
2023-02-27T02:26:25.001Z,0.93
2023-02-27T02:29:14.533Z,1.02
2023-02-27T02:32:11.414Z,4.60
2023-02-27T02:34:42.089Z,0.43
2023-02-27T02:37:38.352Z,0.65
2023-02-27T02:40:25.457Z,0.30
2023-02-27T02:43:26.301Z,0.57
2023-02-27T02:46:15.516Z,0.20
2023-02-27T02:49:08.698Z,0.40
2023-02-27T02:51:45.799Z,0.93
2023-02-27T02:54:27.062Z,0.40
2023-02-27T02:57:03.848Z,0.50
2023-02-27T02:59:48.739Z,5.25
2023-02-27T03:02:21.520Z,0.50
2023-02-27T03:05:38.111Z,2.22
2023-02-27T03:08:17.582Z,3.53
2023-02-27T03:10:52.915Z,5.15
2023-02-27T03:13:30.110Z,2.72
2023-02-27T03:16:08.345Z,2.35
2023-02-27T03:18:50.328Z,1.75
2023-02-27T03:21:27.925Z,1.40
2023-02-27T03:24:00.178Z,0.93
2023-02-27T03:26:39.896Z,1.52
2023-02-27T03:29:11.321Z,1.63
2023-02-27T03:31:42.745Z,1.17
2023-02-27T03:34:34.987Z,1.35
2023-02-27T03:37:24.789Z,2.85
2023-02-27T03:42:55.602Z,1.95
2023-02-27T03:45:49.879Z,1.42
2023-02-27T03:48:19.441Z,1.30
2023-02-27T03:51:01.074Z,1.10
2023-02-27T03:53:58.739Z,1.73
2023-02-27T03:56:32.924Z,2.05
2023-02-27T03:59:38.296Z,1.73
2023-02-27T04:06:00.619Z,1.42
2023-02-27T04:09:49.996Z,0.80
2023-02-27T04:16:44.748Z,1.02
2023-02-27T04:20:06.896Z,2.67
2023-02-27T04:23:28.658Z,1.27
2023-02-27T04:30:30.114Z,3.13
2023-02-27T04:33:12.464Z,1.92
2023-02-27T04:35:49.822Z,1.50
2023-02-27T04:38:23.263Z,2.33
2023-02-27T04:40:56.598Z,2.35
2023-02-27T04:43:26.309Z,1.40
2023-02-27T04:45:57.059Z,2.10
2023-02-27T04:48:28.553Z,1.88
2023-02-27T04:51:21.866Z,1.65
2023-02-27T04:54:03.066Z,1.92
2023-02-27T04:56:58.142Z,1.05
2023-02-27T04:59:30.075Z,1.25
2023-02-27T05:02:08.070Z,1.13
2023-02-27T05:04:40.370Z,1.33
2023-02-27T05:07:13.581Z,2.22
2023-02-27T05:09:49.818Z,4.53
2023-02-27T05:12:24.658Z,0.95
2023-02-27T05:15:28.290Z,0.82
2023-02-27T05:18:04.679Z,1.10
2023-02-27T05:21:03.875Z,4.80
2023-02-27T05:23:49.177Z,0.88
2023-02-27T05:26:40.431Z,0.60
2023-02-27T05:29:27.210Z,0.75
2023-02-27T05:32:05.932Z,0.77
2023-02-27T05:34:48.087Z,0.68
2023-02-27T05:37:36.596Z,0.98
2023-02-27T05:40:08.868Z,1.80
2023-02-27T05:42:42.152Z,1.25
2023-02-27T05:45:19.745Z,0.90
2023-02-27T06:03:21.734Z,0.93
2023-02-27T06:05:53.392Z,3.08
2023-02-27T06:08:22.120Z,1.13
2023-02-27T06:10:52.733Z,1.25
2023-02-27T06:13:20.346Z,1.27
2023-02-27T06:15:48.730Z,1.35
2023-02-27T06:18:17.189Z,1.58
2023-02-27T06:20:45.943Z,1.30
2023-02-27T06:23:16.519Z,1.95
2023-02-27T06:25:44.794Z,1.63
2023-02-27T06:28:12.606Z,1.05
2023-02-27T06:30:40.540Z,1.45
2023-02-27T06:33:12.492Z,2.35
2023-02-27T06:35:40.202Z,6.72
2023-02-27T06:38:12.530Z,1.65
2023-02-27T06:40:43.833Z,4.13
2023-02-27T06:43:12.874Z,3.67
2023-02-27T06:45:45.080Z,3.75
2023-02-27T06:48:14.941Z,4.38
2023-02-27T06:50:42.618Z,9.27
2023-02-27T06:53:12.657Z,5.32
2023-02-27T06:55:42.470Z,5.30
2023-02-27T06:58:10.976Z,2.78
2023-02-27T07:00:38.804Z,2.83
2023-02-27T07:03:10.024Z,2.88
2023-02-27T07:06:02.756Z,3.03
2023-02-27T07:08:31.414Z,3.65
2023-02-27T07:11:01.944Z,6.28
2023-02-27T07:13:29.913Z,2.55
2023-02-27T07:16:04.351Z,2.42
2023-02-27T07:18:32.592Z,4.25
2023-02-27T07:21:35.696Z,3.97
2023-02-27T07:24:14.874Z,0.88
2023-02-27T07:26:43.421Z,2.60
2023-02-27T07:29:42.747Z,4.28
2023-02-27T07:33:12.106Z,9.80
2023-02-27T07:35:58.307Z,12.40
2023-02-27T07:42:03.757Z,1.55
2023-02-27T07:44:31.731Z,2.13
2023-02-27T07:46:59.853Z,0.70
2023-02-27T07:50:01.883Z,1.13
2023-02-27T07:53:51.914Z,1.83
2023-02-27T07:55:33.272Z,1.15
2023-02-27T07:58:04.105Z,2.35
2023-02-27T08:00:34.971Z,1.98
2023-02-27T08:03:02.924Z,3.22
2023-02-27T08:05:30.704Z,0.90
2023-02-27T08:08:01.044Z,1.45
2023-02-27T08:10:34.334Z,0.98
2023-02-27T08:13:05.216Z,1.27
2023-02-27T08:15:33.270Z,1.70
2023-02-27T08:18:00.899Z,0.85
2023-02-27T08:20:29.131Z,1.33
2023-02-27T08:22:56.918Z,1.70
2023-02-27T08:25:24.963Z,1.38
2023-02-27T08:27:52.728Z,1.65
2023-02-27T08:30:20.596Z,1.25
2023-02-27T08:32:48.665Z,2.05
2023-02-27T08:35:17.738Z,0.65
2023-02-27T08:37:45.358Z,2.03
2023-02-27T08:40:13.480Z,1.13
2023-02-27T08:42:41.246Z,1.20
2023-02-27T08:45:10.970Z,1.20
2023-02-27T08:47:39.012Z,2.65
2023-02-27T08:50:11.603Z,2.47
2023-02-27T08:52:44.419Z,3.88
2023-02-27T09:01:45.020Z,1.50
2023-02-27T09:07:16.137Z,2.75
2023-02-27T09:09:48.037Z,1.23
2023-02-27T09:12:16.773Z,1.27
2023-02-27T09:14:44.446Z,1.20
2023-02-27T09:17:12.210Z,1.40
2023-02-27T09:19:39.870Z,1.73
2023-02-27T09:22:07.344Z,2.03
2023-02-27T09:24:35.937Z,3.65
2023-02-27T09:27:04.898Z,1.33
2023-02-27T09:29:33.513Z,1.42
2023-02-27T09:32:01.418Z,2.05
2023-02-27T09:34:30.097Z,1.42
2023-02-27T09:37:01.386Z,2.17
2023-02-27T09:39:30.215Z,1.98
2023-02-27T09:42:05.463Z,6.05
2023-02-27T09:44:47.406Z,3.28
2023-02-27T09:47:25.918Z,1.20
2023-02-27T09:50:20.190Z,2.10
2023-02-27T09:53:27.496Z,1.33
2023-02-27T09:56:03.593Z,1.38
2023-02-27T09:58:55.436Z,2.90
2023-02-27T10:01:40.770Z,1.88
2023-02-27T10:07:48.491Z,1.58
2023-02-27T10:10:26.699Z,2.08
2023-02-27T10:13:03.685Z,1.10
2023-02-27T10:15:50.844Z,5.28
2023-02-27T10:19:01.016Z,1.80
2023-02-27T10:22:49.365Z,1.35
2023-02-27T10:25:30.647Z,1.90
2023-02-27T10:28:28.823Z,2.95
2023-02-27T10:31:38.135Z,1.33
2023-02-27T10:41:12.825Z,1.40
2023-02-27T10:47:35.532Z,2.47
2023-02-27T10:50:03.591Z,1.48
2023-02-27T10:52:58.467Z,1.52
2023-02-27T10:55:32.762Z,2.25
2023-02-27T10:58:08.422Z,1.30
2023-02-27T11:00:44.384Z,4.05
2023-02-27T11:10:25.918Z,2.92
2023-02-27T11:13:27.260Z,1.13
2023-02-27T12:11:33.355Z,1.75
2023-02-27T12:17:26.663Z,2.97
2023-02-27T12:21:01.548Z,1.90
2023-02-27T12:24:07.601Z,0.70
2023-02-27T12:27:04.462Z,2.25
2023-02-27T12:33:22.647Z,2.10
2023-02-27T12:36:01.557Z,1.98
2023-02-27T12:38:29.389Z,3.63
2023-02-27T12:41:15.782Z,2.42
2023-02-27T12:48:24.549Z,4.00
2023-02-27T12:51:35.253Z,4.55
2023-02-27T12:54:27.965Z,2.80
2023-02-27T12:57:21.800Z,2.55
2023-02-27T13:00:16.318Z,3.08
2023-02-27T13:03:17.379Z,2.28
2023-02-27T15:54:29.741Z,4.40
2023-02-27T15:58:01.993Z,6.90
2023-02-27T16:37:51.534Z,3.42
2023-02-27T16:40:30.549Z,8.40
2023-02-27T16:45:51.839Z,5.45
2023-02-27T16:48:20.490Z,4.50
2023-02-27T16:50:53.506Z,4.65
2023-02-27T16:53:28.114Z,6.07
2023-02-27T16:56:02.262Z,5.32
2023-02-27T16:58:33.308Z,6.43
2023-02-27T17:01:01.165Z,3.83
2023-02-27T17:03:29.201Z,5.22
2023-02-27T17:06:02.817Z,4.47
2023-02-27T17:08:34.641Z,4.83
2023-02-27T17:11:04.082Z,7.70
2023-02-27T17:13:32.565Z,5.82
2023-02-27T17:16:01.135Z,4.15
2023-02-27T17:22:04.992Z,4.68
2023-02-27T17:24:40.609Z,3.58
2023-02-27T17:27:09.687Z,5.15
2023-02-27T17:29:46.159Z,5.70
2023-02-27T17:33:00.712Z,7.22
2023-02-27T17:35:54.194Z,5.95
2023-02-27T17:38:39.180Z,5.55
2023-02-27T17:41:19.828Z,12.18
2023-02-27T17:44:14.750Z,6.17
2023-02-27T17:46:46.642Z,8.30
2023-02-27T17:49:14.298Z,6.28
2023-02-27T17:51:42.318Z,7.35
2023-02-27T17:54:11.334Z,7.97
2023-02-27T17:56:55.056Z,6.45
2023-02-27T17:59:22.756Z,5.55
2023-02-27T18:01:55.443Z,9.23
2023-02-27T18:04:29.614Z,5.15
2023-02-27T18:42:55.455Z,6.03
2023-02-27T19:08:06.101Z,7.28
2023-02-27T19:30:14.500Z,7.50
2023-02-27T19:36:30.171Z,7.95
2023-02-27T19:39:02.262Z,10.75
2023-02-27T19:41:36.213Z,8.68
2023-02-27T19:53:42.651Z,8.77
2023-02-27T19:56:18.650Z,8.45
2023-02-27T19:58:47.864Z,8.35
2023-02-27T20:01:31.403Z,10.88
2023-02-27T20:04:03.734Z,10.05
2023-02-27T20:06:33.424Z,9.18
2023-02-27T20:09:00.991Z,13.07
2023-02-27T20:11:31.820Z,9.63
2023-02-27T20:14:01.179Z,13.02
2023-02-27T20:16:41.034Z,9.27
2023-02-27T20:19:13.468Z,10.23
2023-02-27T20:21:41.346Z,6.60
2023-02-27T20:24:26.489Z,13.27
2023-02-27T20:27:10.224Z,12.15
2023-02-27T20:37:21.366Z,12.38
2023-02-27T20:52:26.178Z,13.25
2023-02-27T20:54:55.682Z,13.23
2023-02-27T20:57:26.524Z,13.27
2023-02-27T20:59:54.544Z,16.42
2023-02-27T21:02:26.315Z,14.30
2023-02-27T21:05:06.892Z,11.75
2023-02-27T21:07:42.083Z,16.35
2023-02-27T21:10:20.805Z,10.77
2023-02-27T21:12:51.817Z,13.93
2023-02-27T21:15:25.775Z,14.25
2023-02-27T21:18:07.460Z,14.77
2023-02-27T21:20:57.803Z,12.07
2023-02-27T21:23:26.648Z,14.23
2023-02-27T21:26:14.080Z,14.52
2023-02-27T21:28:50.606Z,11.02
2023-02-27T21:31:32.717Z,12.27
2023-02-27T21:34:07.892Z,11.63
2023-02-27T21:36:49.752Z,22.08
2023-02-27T21:42:26.387Z,9.93
2023-02-27T21:44:54.460Z,13.32
2023-02-27T21:47:29.647Z,12.48
2023-02-27T21:50:11.503Z,13.13
2023-02-27T21:52:51.172Z,17.48
2023-02-27T21:55:33.733Z,15.68
2023-02-27T22:04:37.258Z,13.68
2023-02-27T22:07:47.021Z,9.80
2023-02-27T22:10:49.413Z,15.80
2023-02-27T22:13:17.432Z,14.15
2023-02-27T22:15:51.497Z,11.05
2023-02-27T22:18:50.374Z,10.35
2023-02-27T22:21:21.000Z,15.63
2023-02-27T22:23:56.155Z,16.08
2023-02-27T22:26:30.651Z,14.85
2023-02-27T22:31:40.449Z,11.55
2023-02-27T22:34:14.384Z,16.77
2023-02-27T22:36:53.089Z,14.90
2023-02-27T22:39:21.782Z,15.77
2023-02-27T22:41:57.188Z,12.40
2023-02-27T22:44:31.974Z,11.50
2023-02-27T22:47:20.604Z,11.40
2023-02-27T22:50:07.619Z,7.00
2023-02-27T22:52:37.350Z,7.30
2023-02-27T22:55:13.281Z,4.97
2023-02-27T22:57:54.401Z,10.23
2023-02-27T23:00:26.093Z,8.65
2023-02-27T23:03:11.033Z,4.45
2023-02-27T23:08:39.077Z,8.50
2023-02-27T23:11:32.498Z,5.68
2023-02-27T23:14:03.021Z,7.95
2023-02-27T23:16:49.182Z,8.15
2023-02-27T23:21:55.124Z,7.88
2023-02-27T23:24:29.872Z,6.70
2023-02-27T23:27:07.082Z,6.97
2023-02-27T23:29:46.176Z,8.48
2023-02-27T23:32:20.556Z,9.48
2023-02-27T23:37:22.971Z,7.35
2023-02-27T23:39:51.001Z,10.18
2023-02-27T23:42:18.619Z,9.45
2023-02-27T23:45:04.441Z,9.98
2023-02-27T23:47:45.600Z,9.55
2023-02-27T23:50:16.360Z,9.07
2023-02-27T23:52:45.199Z,7.28
2023-02-27T23:55:19.394Z,10.23
2023-02-27T23:57:47.454Z,12.27
