createdAt,value
2017-11-30T00:00:56.395Z,3.00
2017-11-30T00:03:23.903Z,3.00
2017-11-30T00:05:51.450Z,3.00
2017-11-30T00:08:18.943Z,3.00
2017-11-30T00:10:46.542Z,3.10
2017-11-30T00:13:14.061Z,3.10
2017-11-30T00:15:41.567Z,3.10
2017-11-30T00:18:09.124Z,3.10
2017-11-30T00:20:36.637Z,3.10
2017-11-30T00:23:04.179Z,3.10
2017-11-30T00:25:31.692Z,3.10
2017-11-30T00:27:59.231Z,3.10
2017-11-30T00:30:26.756Z,3.10
2017-11-30T00:32:54.303Z,3.10
2017-11-30T00:35:21.809Z,3.10
2017-11-30T00:37:49.376Z,3.10
2017-11-30T00:40:17.638Z,3.00
2017-11-30T00:42:56.909Z,3.00
2017-11-30T00:45:25.178Z,3.00
2017-11-30T00:47:52.743Z,3.00
2017-11-30T00:50:20.254Z,3.00
2017-11-30T00:52:48.565Z,3.00
2017-11-30T00:55:16.084Z,3.00
2017-11-30T00:57:43.590Z,3.00
2017-11-30T01:00:11.899Z,3.00
2017-11-30T01:02:39.425Z,2.90
2017-11-30T01:05:06.966Z,2.90
2017-11-30T01:07:34.495Z,2.90
2017-11-30T01:10:02.849Z,2.80
2017-11-30T01:12:30.362Z,2.80
2017-11-30T01:14:58.667Z,2.80
2017-11-30T01:17:26.182Z,2.70
2017-11-30T01:19:53.727Z,2.70
2017-11-30T01:22:21.259Z,2.70
2017-11-30T01:24:48.776Z,2.70
2017-11-30T01:27:17.079Z,2.70
2017-11-30T01:29:44.761Z,2.70
2017-11-30T01:32:12.651Z,2.60
2017-11-30T01:34:40.245Z,2.60
2017-11-30T01:37:07.791Z,2.60
2017-11-30T01:39:35.345Z,2.60
2017-11-30T01:42:02.860Z,2.50
2017-11-30T01:44:30.421Z,2.50
2017-11-30T01:46:57.977Z,2.50
2017-11-30T01:49:25.527Z,2.50
2017-11-30T02:17:35.997Z,2.30
2017-11-30T02:20:03.502Z,2.30
2017-11-30T02:22:31.076Z,2.30
2017-11-30T02:24:58.588Z,2.30
2017-11-30T02:27:26.092Z,2.30
2017-11-30T02:29:53.655Z,2.20
2017-11-30T02:32:21.159Z,2.10
2017-11-30T02:34:48.690Z,2.00
2017-11-30T02:37:16.187Z,1.90
2017-11-30T02:39:43.739Z,1.70
2017-11-30T02:42:11.265Z,1.60
2017-11-30T02:44:39.535Z,1.30
2017-11-30T02:47:07.076Z,1.30
2017-11-30T02:49:34.592Z,1.20
2017-11-30T02:52:02.139Z,1.20
2017-11-30T02:54:29.639Z,1.20
2017-11-30T02:56:57.200Z,1.20
2017-11-30T02:59:24.705Z,1.40
2017-11-30T03:01:52.203Z,1.40
2017-11-30T03:04:19.757Z,1.50
2017-11-30T03:06:47.267Z,1.60
2017-11-30T03:09:14.800Z,1.70
2017-11-30T03:11:42.329Z,1.70
2017-11-30T03:14:09.879Z,1.80
2017-11-30T03:16:37.394Z,1.90
2017-11-30T03:19:05.703Z,1.90
2017-11-30T03:38:37.549Z,1.50
2017-11-30T03:41:05.863Z,1.50
2017-11-30T03:43:33.378Z,1.40
2017-11-30T03:46:01.428Z,1.40
2017-11-30T03:48:28.941Z,1.40
2017-11-30T03:50:56.443Z,1.30
2017-11-30T03:53:24.762Z,1.40
2017-11-30T03:55:52.261Z,1.40
2017-11-30T03:58:19.793Z,1.50
2017-11-30T04:00:47.318Z,1.50
2017-11-30T04:03:14.862Z,1.50
2017-11-30T04:05:42.374Z,1.60
2017-11-30T04:08:09.931Z,1.50
2017-11-30T04:10:37.439Z,1.50
2017-11-30T04:13:05.699Z,1.60
2017-11-30T04:15:33.243Z,1.60
2017-11-30T04:18:00.764Z,1.60
2017-11-30T04:20:28.302Z,1.70
2017-11-30T04:22:55.806Z,1.80
2017-11-30T04:25:24.129Z,1.90
2017-11-30T04:27:51.631Z,1.90
2017-11-30T04:30:19.169Z,2.00
2017-11-30T04:32:46.737Z,2.00
2017-11-30T04:35:14.239Z,2.00
2017-11-30T04:37:41.767Z,2.10
2017-11-30T04:40:09.291Z,2.10
2017-11-30T04:42:36.820Z,2.10
2017-11-30T04:45:04.314Z,2.10
2017-11-30T04:47:31.875Z,2.10
2017-11-30T04:49:59.371Z,2.10
2017-11-30T04:52:26.915Z,2.10
2017-11-30T04:54:54.441Z,2.10
2017-11-30T04:57:26.019Z,2.20
2017-11-30T04:59:53.572Z,2.20
2017-11-30T05:02:21.091Z,2.20
2017-11-30T05:04:48.625Z,2.30
2017-11-30T05:07:16.122Z,2.30
2017-11-30T05:09:44.433Z,2.30
2017-11-30T05:12:11.944Z,2.30
2017-11-30T05:14:39.519Z,2.30
2017-11-30T05:17:07.032Z,2.30
2017-11-30T05:19:35.388Z,2.20
2017-11-30T05:22:02.891Z,2.20
2017-11-30T05:24:30.406Z,2.10
2017-11-30T05:26:57.958Z,2.10
2017-11-30T05:29:25.456Z,2.00
2017-11-30T05:31:53.002Z,2.00
2017-11-30T05:34:20.508Z,2.00
2017-11-30T05:36:48.058Z,1.90
2017-11-30T05:39:15.564Z,1.90
2017-11-30T05:41:43.105Z,1.70
2017-11-30T05:44:10.634Z,1.60
2017-11-30T05:46:38.984Z,1.50
2017-11-30T05:49:06.487Z,1.50
2017-11-30T05:51:33.985Z,1.40
2017-11-30T05:54:01.509Z,1.40
2017-11-30T05:56:29.006Z,1.30
2017-11-30T05:58:57.342Z,1.40
2017-11-30T06:01:24.863Z,1.40
2017-11-30T06:03:53.164Z,1.30
2017-11-30T06:06:21.452Z,1.20
2017-11-30T06:08:49.874Z,1.20
2017-11-30T06:11:20.026Z,1.20
2017-11-30T06:13:47.588Z,1.10
2017-11-30T06:16:15.102Z,1.10
2017-11-30T06:18:42.607Z,1.00
2017-11-30T06:21:11.004Z,1.00
2017-11-30T06:23:38.567Z,1.00
2017-11-30T06:26:06.870Z,1.00
2017-11-30T06:28:34.380Z,1.00
2017-11-30T06:31:01.951Z,1.00
2017-11-30T06:33:29.461Z,1.00
2017-11-30T06:35:57.780Z,1.00
2017-11-30T06:38:25.290Z,1.00
2017-11-30T06:40:52.778Z,1.10
2017-11-30T06:43:20.319Z,1.10
2017-11-30T06:45:47.821Z,1.10
2017-11-30T06:48:15.359Z,1.20
2017-11-30T06:50:42.854Z,1.20
2017-11-30T06:53:10.399Z,1.20
2017-11-30T06:55:37.907Z,1.20
2017-11-30T06:58:06.220Z,1.30
2017-11-30T07:00:34.483Z,1.30
2017-11-30T07:03:02.101Z,1.30
2017-11-30T07:05:29.617Z,1.30
2017-11-30T07:07:57.113Z,1.30
2017-11-30T07:10:25.415Z,1.30
2017-11-30T07:12:53.685Z,1.40
2017-11-30T07:15:21.231Z,1.30
2017-11-30T07:17:48.736Z,1.40
2017-11-30T07:20:17.044Z,1.40
2017-11-30T07:22:45.318Z,1.40
2017-11-30T07:25:13.622Z,1.40
2017-11-30T07:27:41.134Z,1.40
2017-11-30T07:30:08.679Z,1.50
2017-11-30T07:32:36.197Z,1.50
2017-11-30T07:35:03.707Z,1.50
2017-11-30T07:37:31.258Z,1.50
2017-11-30T07:39:58.773Z,1.50
2017-11-30T07:42:26.309Z,1.50
2017-11-30T07:44:53.806Z,1.60
2017-11-30T07:47:21.368Z,1.60
2017-11-30T07:49:49.627Z,1.60
2017-11-30T07:52:17.198Z,1.60
2017-11-30T07:54:44.706Z,1.60
2017-11-30T07:57:12.240Z,1.70
2017-11-30T07:59:39.774Z,1.70
2017-11-30T08:02:07.286Z,1.80
2017-11-30T08:04:34.858Z,1.80
2017-11-30T08:07:02.346Z,1.80
2017-11-30T08:09:30.650Z,1.90
2017-11-30T08:11:58.916Z,1.90
2017-11-30T08:14:27.224Z,2.00
2017-11-30T08:16:55.500Z,2.10
2017-11-30T08:19:23.052Z,2.00
2017-11-30T08:21:50.555Z,2.10
2017-11-30T08:24:18.841Z,2.10
2017-11-30T08:26:47.177Z,2.10
2017-11-30T08:29:14.678Z,2.10
2017-11-30T08:31:42.259Z,2.10
2017-11-30T08:34:10.530Z,2.20
2017-11-30T08:36:38.071Z,2.20
2017-11-30T08:39:05.591Z,2.20
2017-11-30T08:41:33.130Z,2.20
2017-11-30T08:44:00.634Z,2.20
2017-11-30T08:46:28.180Z,2.20
2017-11-30T08:48:55.716Z,2.20
2017-11-30T08:51:23.269Z,2.30
2017-11-30T08:53:51.753Z,2.40
2017-11-30T08:56:19.307Z,2.30
2017-11-30T08:58:46.803Z,2.40
2017-11-30T09:01:14.301Z,2.40
2017-11-30T09:03:41.847Z,2.50
2017-11-30T09:06:09.356Z,2.50
2017-11-30T09:08:36.899Z,2.60
2017-11-30T09:11:05.174Z,2.60
2017-11-30T09:13:32.717Z,2.60
2017-11-30T09:16:00.230Z,2.60
2017-11-30T09:18:28.594Z,2.70
2017-11-30T09:20:56.096Z,2.70
2017-11-30T09:23:23.606Z,2.70
2017-11-30T09:25:51.163Z,2.80
2017-11-30T09:28:18.666Z,2.70
2017-11-30T09:30:46.229Z,2.80
2017-11-30T09:33:13.729Z,2.80
2017-11-30T09:35:42.070Z,2.90
2017-11-30T09:38:09.567Z,2.90
2017-11-30T09:40:37.164Z,3.00
2017-11-30T09:43:04.676Z,3.00
2017-11-30T09:45:32.255Z,3.10
2017-11-30T09:47:59.759Z,3.20
2017-11-30T09:50:27.256Z,3.30
2017-11-30T09:52:54.814Z,3.40
2017-11-30T09:55:22.318Z,3.50
2017-11-30T09:57:50.622Z,3.60
2017-11-30T10:00:18.122Z,3.60
2017-11-30T10:02:45.693Z,3.70
2017-11-30T10:05:13.221Z,3.80
2017-11-30T10:07:41.497Z,3.90
2017-11-30T10:10:09.813Z,3.90
2017-11-30T10:12:37.323Z,3.90
2017-11-30T10:15:04.855Z,4.00
2017-11-30T10:17:32.387Z,4.10
2017-11-30T10:19:59.943Z,4.10
2017-11-30T10:22:27.515Z,4.00
2017-11-30T10:24:55.054Z,3.90
2017-11-30T10:27:22.591Z,3.90
2017-11-30T10:29:50.142Z,3.80
2017-11-30T10:32:17.648Z,3.90
2017-11-30T10:34:45.927Z,3.90
2017-11-30T10:37:14.233Z,3.90
2017-11-30T10:39:42.507Z,4.00
2017-11-30T10:42:10.829Z,4.20
2017-11-30T10:44:38.347Z,4.10
2017-11-30T10:47:05.939Z,4.40
2017-11-30T10:49:34.222Z,4.70
2017-11-30T10:52:02.538Z,4.80
2017-11-30T10:54:30.059Z,4.80
2017-11-30T10:56:57.587Z,5.00
2017-11-30T10:59:25.086Z,5.30
2017-11-30T11:01:53.328Z,5.40
2017-11-30T11:04:20.845Z,5.40
2017-11-30T11:06:49.242Z,5.30
2017-11-30T11:09:16.756Z,5.30
2017-11-30T11:11:44.261Z,5.30
2017-11-30T11:14:11.829Z,5.10
2017-11-30T11:16:39.342Z,4.90
2017-11-30T11:19:06.892Z,4.90
2017-11-30T11:21:35.270Z,4.80
2017-11-30T11:24:02.831Z,4.70
2017-11-30T11:26:30.343Z,4.70
2017-11-30T11:28:57.882Z,4.70
2017-11-30T11:31:25.430Z,4.70
2017-11-30T11:33:53.743Z,4.80
2017-11-30T11:36:21.246Z,4.80
2017-11-30T11:38:48.800Z,4.90
2017-11-30T11:41:16.391Z,5.00
2017-11-30T11:43:43.895Z,5.10
2017-11-30T11:46:11.445Z,5.20
2017-11-30T11:48:38.946Z,5.30
2017-11-30T11:51:06.487Z,5.40
2017-11-30T11:53:33.995Z,5.50
2017-11-30T11:56:02.304Z,5.80
2017-11-30T11:58:29.815Z,5.70
2017-11-30T12:00:57.370Z,5.90
2017-11-30T12:03:24.887Z,6.00
2017-11-30T12:05:52.369Z,5.90
2017-11-30T12:08:20.662Z,5.80
2017-11-30T12:10:48.171Z,5.80
2017-11-30T12:13:15.698Z,5.80
2017-11-30T12:15:43.961Z,5.60
2017-11-30T12:18:11.509Z,5.60
2017-11-30T12:20:39.002Z,5.60
2017-11-30T12:23:06.561Z,5.50
2017-11-30T12:25:34.050Z,5.50
2017-11-30T12:28:01.540Z,5.70
2017-11-30T12:30:29.077Z,5.70
2017-11-30T12:32:56.569Z,5.70
2017-11-30T12:35:24.097Z,5.70
2017-11-30T12:37:51.600Z,5.80
2017-11-30T12:40:19.134Z,5.80
2017-11-30T12:42:46.623Z,5.70
2017-11-30T12:45:14.141Z,5.70
2017-11-30T12:47:42.407Z,5.70
2017-11-30T12:50:09.926Z,5.70
2017-11-30T12:52:37.419Z,5.60
2017-11-30T12:55:04.986Z,5.60
2017-11-30T12:57:32.474Z,5.70
2017-11-30T12:59:59.964Z,5.70
2017-11-30T13:02:27.500Z,5.50
2017-11-30T13:04:54.996Z,5.40
2017-11-30T13:07:22.521Z,5.30
2017-11-30T13:09:50.020Z,5.30
2017-11-30T13:12:17.570Z,5.30
2017-11-30T13:14:45.067Z,5.30
2017-11-30T13:17:12.596Z,5.30
2017-11-30T13:19:40.859Z,5.30
2017-11-30T13:22:08.404Z,5.30
2017-11-30T13:24:35.898Z,5.30
2017-11-30T13:27:03.424Z,5.20
2017-11-30T13:29:30.914Z,5.20
2017-11-30T13:31:58.412Z,5.10
2017-11-30T13:34:25.940Z,5.10
2017-11-30T13:36:53.432Z,5.10
2017-11-30T13:39:20.981Z,5.10
2017-11-30T13:41:48.468Z,5.10
2017-11-30T13:44:16.040Z,5.10
2017-11-30T13:46:43.530Z,5.10
2017-11-30T13:49:11.025Z,5.20
2017-11-30T13:51:38.550Z,5.10
2017-11-30T13:54:06.054Z,5.00
2017-11-30T13:56:33.613Z,5.00
2017-11-30T13:59:01.148Z,5.00
2017-11-30T14:01:28.687Z,4.90
2017-11-30T14:03:56.179Z,4.80
2017-11-30T14:06:24.448Z,4.70
2017-11-30T14:08:52.385Z,4.70
2017-11-30T14:11:19.901Z,4.60
2017-11-30T14:13:48.228Z,4.60
2017-11-30T14:16:15.725Z,4.60
2017-11-30T14:18:43.371Z,4.50
2017-11-30T14:21:10.852Z,4.40
2017-11-30T14:23:38.394Z,4.30
2017-11-30T14:26:06.656Z,4.10
2017-11-30T14:28:34.140Z,4.10
2017-11-30T14:31:01.663Z,4.00
2017-11-30T14:33:29.161Z,3.90
2017-11-30T14:35:56.692Z,3.80
2017-11-30T14:38:24.176Z,3.70
2017-11-30T14:40:51.704Z,3.70
2017-11-30T14:43:20.006Z,3.70
2017-11-30T14:45:48.292Z,3.60
2017-11-30T14:48:16.599Z,3.60
2017-11-30T14:50:44.120Z,3.60
2017-11-30T14:53:11.669Z,3.60
2017-11-30T14:55:39.164Z,3.60
2017-11-30T14:58:06.692Z,3.60
2017-11-30T15:00:34.362Z,3.60
2017-11-30T15:03:01.918Z,3.50
2017-11-30T15:05:30.177Z,3.50
2017-11-30T15:07:57.674Z,3.50
2017-11-30T15:10:25.216Z,3.50
2017-11-30T15:12:52.865Z,3.50
2017-11-30T15:15:20.404Z,3.50
2017-11-30T15:17:47.904Z,3.50
2017-11-30T15:20:16.257Z,3.50
2017-11-30T15:22:43.786Z,3.50
2017-11-30T15:25:11.281Z,3.50
2017-11-30T15:27:38.875Z,3.50
2017-11-30T15:30:07.153Z,3.40
2017-11-30T15:32:36.101Z,3.40
2017-11-30T15:35:03.611Z,3.40
2017-11-30T15:37:31.135Z,3.40
2017-11-30T15:39:58.650Z,3.40
2017-11-30T15:42:26.276Z,3.40
2017-11-30T15:44:53.773Z,3.40
2017-11-30T15:47:21.272Z,3.40
2017-11-30T15:49:48.800Z,3.40
2017-11-30T15:52:16.298Z,3.40
2017-11-30T15:54:43.867Z,3.40
2017-11-30T15:57:11.364Z,3.40
2017-11-30T15:59:38.906Z,3.40
2017-11-30T16:02:06.413Z,3.40
2017-11-30T16:04:33.916Z,3.40
2017-11-30T16:07:01.445Z,3.40
2017-11-30T16:09:28.943Z,3.40
2017-11-30T16:11:57.240Z,3.50
2017-11-30T16:14:25.505Z,3.50
2017-11-30T16:16:53.855Z,3.50
2017-11-30T16:19:21.327Z,3.50
2017-11-30T16:21:48.868Z,3.50
2017-11-30T16:24:17.126Z,3.50
2017-11-30T16:26:44.636Z,3.50
2017-11-30T16:29:12.175Z,3.50
2017-11-30T16:31:39.717Z,3.50
2017-11-30T16:34:07.244Z,3.40
2017-11-30T16:36:34.813Z,3.40
2017-11-30T16:39:02.500Z,3.40
2017-11-30T16:41:29.988Z,3.40
2017-11-30T16:43:57.520Z,3.40
2017-11-30T16:46:25.836Z,3.30
2017-11-30T16:48:53.332Z,3.30
2017-11-30T16:51:20.873Z,3.30
2017-11-30T16:53:48.376Z,3.30
2017-11-30T16:56:21.604Z,3.30
2017-11-30T16:58:49.128Z,3.30
2017-11-30T17:01:17.005Z,3.30
2017-11-30T17:03:44.675Z,3.30
2017-11-30T17:06:12.181Z,3.30
2017-11-30T17:08:39.923Z,3.40
2017-11-30T17:11:08.978Z,3.40
2017-11-30T17:13:37.937Z,3.40
2017-11-30T17:16:05.605Z,3.40
2017-11-30T17:18:34.690Z,3.40
2017-11-30T17:21:02.184Z,3.40
2017-11-30T17:23:29.720Z,3.40
2017-11-30T17:25:57.214Z,3.40
2017-11-30T17:28:25.992Z,3.40
2017-11-30T17:30:53.495Z,3.40
2017-11-30T17:33:21.001Z,3.40
2017-11-30T17:35:48.565Z,3.40
2017-11-30T17:38:16.054Z,3.40
2017-11-30T17:40:43.598Z,3.40
2017-11-30T17:43:11.120Z,3.40
2017-11-30T17:45:38.676Z,3.40
2017-11-30T17:48:06.188Z,3.40
2017-11-30T17:50:34.611Z,3.40
2017-11-30T17:53:02.126Z,3.40
2017-11-30T17:55:29.690Z,3.40
2017-11-30T17:57:57.195Z,3.40
2017-11-30T18:00:25.468Z,3.40
2017-11-30T18:02:53.054Z,3.40
2017-11-30T18:05:21.309Z,3.40
2017-11-30T18:07:48.853Z,3.40
2017-11-30T18:10:16.395Z,3.40
2017-11-30T18:12:44.065Z,3.40
2017-11-30T18:15:12.352Z,3.50
2017-11-30T18:17:39.892Z,3.50
2017-11-30T18:20:07.396Z,3.50
2017-11-30T18:22:35.744Z,3.40
2017-11-30T18:25:03.262Z,3.40
2017-11-30T18:27:31.597Z,3.40
2017-11-30T18:29:59.868Z,3.40
2017-11-30T18:32:27.396Z,3.40
2017-11-30T18:34:54.932Z,3.40
2017-11-30T18:37:22.446Z,3.40
2017-11-30T18:39:50.043Z,3.40
2017-11-30T18:42:18.299Z,3.40
2017-11-30T18:44:45.929Z,3.40
2017-11-30T18:47:13.492Z,3.40
2017-11-30T18:49:41.014Z,3.40
2017-11-30T18:52:08.658Z,3.30
2017-11-30T18:54:36.147Z,3.40
2017-11-30T18:57:03.672Z,3.40
2017-11-30T18:59:31.246Z,3.30
2017-11-30T19:01:58.787Z,3.30
2017-11-30T19:04:26.309Z,3.40
2017-11-30T19:06:54.433Z,3.40
2017-11-30T19:09:22.040Z,3.40
2017-11-30T19:11:49.557Z,3.40
2017-11-30T19:14:17.161Z,3.40
2017-11-30T19:16:44.653Z,3.40
2017-11-30T19:19:12.217Z,3.40
2017-11-30T19:21:40.488Z,3.40
2017-11-30T19:24:08.049Z,3.40
2017-11-30T19:26:35.566Z,3.40
2017-11-30T19:29:03.155Z,3.40
2017-11-30T19:31:30.663Z,3.40
2017-11-30T19:33:59.137Z,3.40
2017-11-30T19:36:28.773Z,3.40
2017-11-30T19:38:56.310Z,3.40
2017-11-30T19:41:23.873Z,3.40
2017-11-30T19:43:51.485Z,3.40
2017-11-30T19:46:19.469Z,3.40
2017-11-30T19:48:47.012Z,3.50
2017-11-30T19:51:14.557Z,3.50
2017-11-30T19:53:42.950Z,3.40
2017-11-30T19:56:10.500Z,3.40
2017-11-30T19:58:37.996Z,3.40
2017-11-30T20:01:06.383Z,3.40
2017-11-30T20:03:34.716Z,3.40
2017-11-30T20:06:02.220Z,3.40
2017-11-30T20:08:29.769Z,3.40
2017-11-30T20:10:57.258Z,3.40
2017-11-30T20:13:24.798Z,3.40
2017-11-30T20:15:52.294Z,3.40
2017-11-30T20:18:19.829Z,3.40
2017-11-30T20:20:47.391Z,3.40
2017-11-30T20:23:14.968Z,3.40
2017-11-30T20:25:42.480Z,3.50
2017-11-30T20:28:10.185Z,3.40
2017-11-30T20:30:38.448Z,3.40
2017-11-30T20:33:05.945Z,3.40
2017-11-30T20:35:33.478Z,3.40
2017-11-30T20:38:01.709Z,3.40
2017-11-30T20:40:30.020Z,3.40
2017-11-30T20:42:57.534Z,3.30
2017-11-30T20:45:25.117Z,3.30
2017-11-30T20:47:52.616Z,3.30
2017-11-30T20:50:20.168Z,3.30
2017-11-30T20:52:47.750Z,3.30
2017-11-30T20:55:15.246Z,3.30
2017-11-30T20:57:43.686Z,3.30
2017-11-30T21:00:11.241Z,3.30
2017-11-30T21:02:38.866Z,3.30
2017-11-30T21:05:06.409Z,3.30
2017-11-30T21:07:34.036Z,3.30
2017-11-30T21:10:01.576Z,3.20
2017-11-30T21:12:29.081Z,3.20
2017-11-30T21:14:57.411Z,3.20
2017-11-30T21:17:24.904Z,3.20
2017-11-30T21:19:52.445Z,3.20
2017-11-30T21:22:19.939Z,3.20
2017-11-30T21:24:47.479Z,3.20
2017-11-30T21:27:15.738Z,3.20
2017-11-30T21:29:43.337Z,3.20
2017-11-30T21:32:10.848Z,3.20
2017-11-30T21:34:38.344Z,3.10
2017-11-30T21:37:06.649Z,3.10
2017-11-30T21:39:34.152Z,3.10
2017-11-30T21:42:01.692Z,3.10
2017-11-30T21:44:29.208Z,3.20
2017-11-30T21:46:56.733Z,3.20
2017-11-30T21:49:24.219Z,3.10
2017-11-30T21:51:51.776Z,3.10
2017-11-30T21:54:20.068Z,3.10
2017-11-30T21:56:47.603Z,3.10
2017-11-30T21:59:15.116Z,3.10
2017-11-30T22:01:42.704Z,3.10
2017-11-30T22:04:10.253Z,3.00
2017-11-30T22:06:38.509Z,3.00
2017-11-30T22:09:06.041Z,3.00
2017-11-30T22:11:33.546Z,3.00
2017-11-30T22:14:01.088Z,3.00
2017-11-30T22:16:28.593Z,2.90
2017-11-30T22:18:56.125Z,2.90
2017-11-30T22:21:23.625Z,2.90
2017-11-30T22:23:51.200Z,2.80
2017-11-30T22:26:18.703Z,2.70
2017-11-30T22:28:46.290Z,2.60
2017-11-30T22:31:13.788Z,2.50
2017-11-30T22:33:41.272Z,2.40
2017-11-30T22:36:08.796Z,2.30
2017-11-30T22:38:37.056Z,2.20
2017-11-30T22:41:04.605Z,2.20
2017-11-30T22:43:32.112Z,2.10
2017-11-30T22:45:59.638Z,2.10
2017-11-30T22:48:27.157Z,2.10
2017-11-30T22:50:54.696Z,2.10
2017-11-30T22:53:22.223Z,2.10
2017-11-30T22:55:49.772Z,2.10
2017-11-30T22:58:17.428Z,2.20
2017-11-30T23:00:44.920Z,2.20
2017-11-30T23:03:13.208Z,2.30
2017-11-30T23:05:41.469Z,2.30
2017-11-30T23:08:09.000Z,2.30
2017-11-30T23:10:36.497Z,2.40
2017-11-30T23:13:04.060Z,2.50
2017-11-30T23:15:31.572Z,2.50
2017-11-30T23:17:59.104Z,2.50
2017-11-30T23:20:26.605Z,2.50
2017-11-30T23:22:54.133Z,2.60
2017-11-30T23:25:21.650Z,2.60
2017-11-30T23:27:49.204Z,2.60
2017-11-30T23:30:16.756Z,2.60
2017-11-30T23:32:44.337Z,2.60
2017-11-30T23:35:11.860Z,2.70
2017-11-30T23:37:40.115Z,2.70
2017-11-30T23:40:07.645Z,2.70
2017-11-30T23:42:35.147Z,2.70
2017-11-30T23:45:02.684Z,2.70
2017-11-30T23:47:30.193Z,2.70
2017-11-30T23:49:57.731Z,2.60
2017-11-30T23:52:25.229Z,2.60
2017-11-30T23:54:52.775Z,2.60
2017-11-30T23:57:20.300Z,2.60
2017-11-30T23:59:47.860Z,2.60
