createdAt,value
2023-03-02T00:01:10.225Z,-0.04
2023-03-02T00:04:16.638Z,0.09
2023-03-02T00:07:32.054Z,-0.09
2023-03-02T00:10:34.356Z,0.25
2023-03-02T00:13:37.575Z,0.26
2023-03-02T00:16:40.343Z,0.16
2023-03-02T00:19:42.679Z,-0.02
2023-03-02T00:22:45.835Z,-0.14
2023-03-02T00:25:48.226Z,-0.17
2023-03-02T00:28:50.475Z,-0.03
2023-03-02T00:31:52.732Z,0.15
2023-03-02T00:34:55.000Z,-0.16
2023-03-02T00:37:57.180Z,-0.08
2023-03-02T00:40:59.491Z,-0.15
2023-03-02T00:44:01.655Z,-0.20
2023-03-02T00:47:03.866Z,-0.19
2023-03-02T00:50:06.764Z,-0.29
2023-03-02T00:53:11.830Z,-0.15
2023-03-02T00:56:14.147Z,-0.05
2023-03-02T00:59:28.267Z,0.04
2023-03-02T01:02:30.478Z,-0.17
2023-03-02T01:05:36.543Z,-0.17
2023-03-02T01:08:38.724Z,-0.54
2023-03-02T01:11:40.950Z,-0.58
2023-03-02T01:14:47.115Z,-0.34
2023-03-02T01:17:49.415Z,-0.33
2023-03-02T01:21:00.921Z,-0.36
2023-03-02T01:24:02.993Z,-0.50
2023-03-02T01:27:05.073Z,-0.54
2023-03-02T01:30:07.991Z,-0.38
2023-03-02T01:33:10.315Z,-0.50
2023-03-02T01:36:12.562Z,-0.54
2023-03-02T01:39:17.657Z,-0.49
2023-03-02T01:42:19.904Z,-0.51
2023-03-02T01:45:57.518Z,-0.67
2023-03-02T01:49:06.524Z,-0.61
2023-03-02T01:52:10.562Z,-0.50
2023-03-02T01:55:15.353Z,-0.49
2023-03-02T01:58:17.896Z,-0.44
2023-03-02T02:01:20.364Z,-0.58
2023-03-02T02:04:23.749Z,-1.03
2023-03-02T02:07:26.001Z,-1.24
2023-03-02T02:10:28.491Z,-0.96
2023-03-02T02:13:30.689Z,-0.93
2023-03-02T02:16:34.504Z,-0.73
2023-03-02T02:19:43.073Z,-0.56
2023-03-02T02:23:13.194Z,-0.06
2023-03-02T02:26:23.587Z,0.13
2023-03-02T02:29:34.745Z,0.37
2023-03-02T02:32:39.246Z,0.40
2023-03-02T02:35:41.724Z,0.22
2023-03-02T02:38:47.962Z,-0.06
2023-03-02T02:41:52.034Z,-0.27
2023-03-02T02:45:01.266Z,-0.53
2023-03-02T02:48:03.546Z,-0.46
2023-03-02T02:51:08.896Z,-0.24
2023-03-02T02:54:15.228Z,-0.23
2023-03-02T02:57:18.730Z,0.01
2023-03-02T03:00:22.594Z,0.17
2023-03-02T03:03:31.382Z,0.39
2023-03-02T03:06:38.546Z,0.48
2023-03-02T03:09:40.836Z,0.50
2023-03-02T03:12:43.449Z,0.41
2023-03-02T03:15:45.695Z,0.29
2023-03-02T03:18:48.427Z,0.23
2023-03-02T03:21:53.359Z,0.16
2023-03-02T03:24:55.530Z,0.21
2023-03-02T03:27:57.690Z,0.24
2023-03-02T03:30:59.977Z,0.05
2023-03-02T03:34:02.220Z,0.29
2023-03-02T03:37:05.142Z,0.40
2023-03-02T03:40:09.815Z,0.45
2023-03-02T03:43:13.806Z,0.59
2023-03-02T03:46:16.746Z,0.56
2023-03-02T03:49:19.036Z,0.59
2023-03-02T03:52:30.430Z,0.42
2023-03-02T03:55:32.664Z,0.16
2023-03-02T03:58:34.941Z,0.08
2023-03-02T04:01:51.416Z,0.16
2023-03-02T04:04:53.732Z,0.38
2023-03-02T04:07:55.918Z,0.03
2023-03-02T04:10:58.091Z,-0.74
2023-03-02T04:14:00.462Z,-0.83
2023-03-02T04:17:05.448Z,-0.43
2023-03-02T04:20:09.564Z,-0.46
2023-03-02T04:23:12.127Z,-0.15
2023-03-02T04:26:14.398Z,-0.33
2023-03-02T04:29:17.902Z,-0.69
2023-03-02T04:32:20.111Z,-0.46
2023-03-02T04:35:22.394Z,-0.26
2023-03-02T04:38:24.696Z,-0.14
2023-03-02T04:41:26.854Z,0.07
2023-03-02T04:44:29.059Z,-0.34
2023-03-02T04:47:31.208Z,-1.14
2023-03-02T04:50:33.990Z,-1.62
2023-03-02T04:53:36.150Z,-1.57
2023-03-02T04:56:38.329Z,-1.64
2023-03-02T04:59:40.665Z,-1.66
2023-03-02T05:02:43.163Z,-1.53
2023-03-02T05:05:45.425Z,-1.40
2023-03-02T05:08:48.258Z,-1.51
2023-03-02T05:11:50.449Z,-1.05
2023-03-02T05:14:52.649Z,-0.59
2023-03-02T05:17:55.438Z,-0.39
2023-03-02T05:20:58.104Z,-0.72
2023-03-02T05:24:00.481Z,-1.04
2023-03-02T05:27:02.667Z,-0.82
2023-03-02T05:30:06.241Z,-0.73
2023-03-02T05:33:08.740Z,-0.88
2023-03-02T05:36:11.081Z,-1.21
2023-03-02T05:39:13.669Z,-1.31
2023-03-02T05:42:15.815Z,-1.05
2023-03-02T05:45:30.436Z,-0.83
2023-03-02T05:48:32.643Z,-1.04
2023-03-02T05:51:34.832Z,-0.88
2023-03-02T05:54:36.942Z,-1.01
2023-03-02T05:57:39.479Z,-1.46
2023-03-02T06:00:41.740Z,-0.97
2023-03-02T06:03:43.942Z,-0.93
2023-03-02T06:06:48.863Z,-0.95
2023-03-02T06:09:51.204Z,-0.74
2023-03-02T06:12:53.414Z,-0.45
2023-03-02T06:15:55.917Z,-0.56
2023-03-02T06:18:58.124Z,-0.44
2023-03-02T06:22:00.303Z,-0.34
2023-03-02T06:25:02.505Z,0.01
2023-03-02T06:28:04.788Z,0.37
2023-03-02T06:31:06.962Z,0.32
2023-03-02T06:34:09.108Z,0.66
2023-03-02T06:37:11.301Z,0.60
2023-03-02T06:40:14.324Z,0.77
2023-03-02T06:43:17.176Z,1.05
2023-03-02T06:46:19.396Z,1.38
2023-03-02T06:49:21.753Z,1.49
2023-03-02T06:52:24.022Z,1.12
2023-03-02T06:55:26.249Z,1.30
2023-03-02T06:58:28.400Z,1.20
2023-03-02T07:01:35.683Z,1.37
2023-03-02T07:04:38.162Z,1.64
2023-03-02T07:07:40.404Z,1.92
2023-03-02T07:10:42.586Z,2.40
2023-03-02T07:13:44.844Z,2.85
2023-03-02T07:16:47.084Z,3.21
2023-03-02T07:19:49.355Z,3.46
2023-03-02T07:22:51.519Z,3.70
2023-03-02T07:25:53.672Z,3.79
2023-03-02T07:28:55.931Z,3.66
2023-03-02T07:32:01.085Z,3.83
2023-03-02T07:35:03.363Z,4.54
2023-03-02T07:38:05.751Z,4.65
2023-03-02T07:41:09.362Z,4.08
2023-03-02T07:44:11.930Z,4.10
2023-03-02T07:47:14.332Z,4.33
2023-03-02T07:50:16.863Z,4.34
2023-03-02T07:53:19.097Z,4.55
2023-03-02T07:56:21.748Z,4.55
2023-03-02T07:59:24.285Z,4.79
2023-03-02T08:02:26.597Z,5.03
2023-03-02T08:05:28.796Z,5.15
2023-03-02T08:08:30.974Z,5.39
2023-03-02T08:11:33.377Z,5.59
2023-03-02T08:14:35.955Z,5.50
2023-03-02T08:17:38.148Z,5.53
2023-03-02T08:20:40.384Z,5.71
2023-03-02T08:23:43.028Z,5.81
2023-03-02T08:26:45.226Z,5.79
2023-03-02T08:29:47.369Z,6.10
2023-03-02T08:32:49.603Z,6.08
2023-03-02T08:36:05.000Z,6.17
2023-03-02T08:39:07.302Z,6.59
2023-03-02T08:42:09.539Z,6.71
2023-03-02T08:45:12.284Z,7.07
2023-03-02T08:48:14.474Z,6.88
2023-03-02T08:51:19.532Z,6.61
2023-03-02T08:54:22.024Z,6.99
2023-03-02T08:57:24.253Z,6.75
2023-03-02T09:00:26.545Z,6.88
2023-03-02T09:03:28.775Z,6.84
2023-03-02T09:06:32.427Z,7.05
2023-03-02T09:09:34.648Z,7.48
2023-03-02T09:12:36.842Z,7.66
2023-03-02T09:15:39.017Z,7.48
2023-03-02T09:18:41.232Z,7.42
2023-03-02T09:21:43.414Z,7.76
2023-03-02T09:24:45.661Z,7.74
2023-03-02T09:27:47.870Z,7.73
2023-03-02T09:30:56.845Z,7.84
2023-03-02T09:33:59.147Z,7.52
2023-03-02T09:37:01.313Z,7.71
2023-03-02T09:40:03.702Z,8.22
2023-03-02T09:43:33.668Z,8.20
2023-03-02T09:47:00.979Z,8.40
2023-03-02T09:50:34.308Z,8.67
2023-03-02T09:53:36.490Z,8.64
2023-03-02T09:56:47.758Z,8.02
2023-03-02T10:00:18.109Z,8.48
2023-03-02T10:03:31.101Z,8.58
2023-03-02T10:06:33.658Z,9.29
2023-03-02T10:09:36.084Z,8.98
2023-03-02T10:12:50.370Z,9.03
2023-03-02T10:15:58.761Z,8.92
2023-03-02T10:19:07.086Z,9.50
2023-03-02T10:22:20.264Z,9.06
2023-03-02T10:25:42.222Z,9.33
2023-03-02T10:28:49.846Z,8.99
2023-03-02T10:32:10.225Z,9.15
2023-03-02T10:35:17.859Z,8.76
2023-03-02T10:38:22.911Z,8.86
2023-03-02T10:41:33.158Z,8.61
2023-03-02T10:44:39.308Z,9.28
2023-03-02T10:47:41.766Z,8.77
2023-03-02T10:50:44.584Z,8.96
2023-03-02T10:53:46.746Z,8.53
2023-03-02T10:56:51.971Z,9.03
2023-03-02T11:00:00.307Z,9.29
2023-03-02T11:03:06.867Z,9.21
2023-03-02T11:06:28.313Z,9.53
2023-03-02T11:09:30.531Z,9.51
2023-03-02T11:12:35.585Z,9.39
2023-03-02T11:15:44.996Z,10.07
2023-03-02T11:18:52.059Z,9.88
2023-03-02T11:22:21.716Z,10.20
2023-03-02T11:25:28.798Z,9.93
2023-03-02T11:28:50.053Z,9.93
2023-03-02T11:32:24.510Z,9.64
2023-03-02T11:35:43.319Z,10.18
2023-03-02T11:38:58.678Z,10.42
2023-03-02T11:42:00.871Z,9.98
2023-03-02T11:45:27.385Z,9.99
2023-03-02T11:48:36.486Z,10.84
2023-03-02T11:51:50.073Z,10.29
2023-03-02T11:55:22.387Z,10.44
2023-03-02T11:58:27.167Z,10.34
2023-03-02T12:01:29.766Z,10.83
2023-03-02T12:04:34.988Z,11.08
2023-03-02T12:07:37.140Z,11.10
2023-03-02T12:10:42.972Z,11.22
2023-03-02T12:13:45.068Z,10.45
2023-03-02T12:16:47.249Z,10.53
2023-03-02T12:19:51.716Z,10.59
2023-03-02T12:22:54.171Z,11.14
2023-03-02T12:26:09.522Z,11.01
2023-03-02T12:29:11.647Z,10.58
2023-03-02T12:32:26.540Z,10.59
2023-03-02T12:35:31.633Z,10.99
2023-03-02T12:38:37.052Z,11.21
2023-03-02T12:41:39.224Z,11.04
2023-03-02T12:44:52.264Z,11.09
2023-03-02T12:48:22.911Z,11.34
2023-03-02T12:51:30.679Z,11.56
2023-03-02T12:54:34.765Z,11.70
2023-03-02T12:57:48.664Z,11.61
2023-03-02T13:00:59.892Z,11.32
2023-03-02T13:04:02.137Z,11.73
2023-03-02T13:07:05.191Z,11.52
2023-03-02T13:10:30.865Z,10.99
2023-03-02T13:13:33.094Z,11.53
2023-03-02T13:16:36.912Z,11.40
2023-03-02T13:19:39.450Z,11.02
2023-03-02T13:22:41.872Z,11.48
2023-03-02T13:25:50.991Z,11.23
2023-03-02T13:29:23.122Z,11.36
2023-03-02T13:32:27.466Z,11.45
2023-03-02T13:35:32.076Z,11.26
2023-03-02T13:38:37.080Z,10.68
2023-03-02T13:41:40.711Z,11.12
2023-03-02T13:44:43.082Z,11.02
2023-03-02T13:47:45.313Z,10.92
2023-03-02T13:51:17.090Z,11.19
2023-03-02T13:54:26.466Z,10.97
2023-03-02T13:57:30.912Z,10.42
2023-03-02T14:00:34.472Z,10.88
2023-03-02T14:03:36.635Z,10.97
2023-03-02T14:06:38.834Z,11.23
2023-03-02T14:09:40.976Z,10.81
2023-03-02T14:12:50.609Z,10.94
2023-03-02T14:15:53.687Z,10.77
2023-03-02T14:18:58.669Z,11.19
2023-03-02T14:22:00.886Z,11.09
2023-03-02T14:25:03.232Z,10.75
2023-03-02T14:28:05.442Z,10.56
2023-03-02T14:31:09.197Z,10.63
2023-03-02T14:34:15.921Z,10.83
2023-03-02T14:37:20.409Z,10.62
2023-03-02T14:40:28.652Z,10.60
2023-03-02T14:43:30.848Z,10.82
2023-03-02T14:46:33.086Z,10.79
2023-03-02T14:49:35.398Z,10.75
2023-03-02T14:52:52.001Z,10.29
2023-03-02T14:55:54.178Z,10.39
2023-03-02T14:58:58.348Z,10.57
2023-03-02T15:02:08.221Z,10.67
2023-03-02T15:05:18.828Z,10.55
2023-03-02T15:08:22.981Z,10.56
2023-03-02T15:11:26.566Z,10.57
2023-03-02T15:14:28.732Z,10.53
2023-03-02T15:17:31.370Z,10.69
2023-03-02T15:20:33.729Z,10.50
2023-03-02T15:23:35.941Z,10.35
2023-03-02T15:26:42.269Z,10.28
2023-03-02T15:29:45.965Z,10.28
2023-03-02T15:32:48.174Z,10.51
2023-03-02T15:35:55.410Z,10.19
2023-03-02T15:38:57.943Z,9.93
2023-03-02T15:42:01.059Z,10.14
2023-03-02T15:45:04.719Z,10.11
2023-03-02T15:48:06.886Z,10.32
2023-03-02T15:51:10.131Z,10.33
2023-03-02T15:54:12.570Z,10.30
2023-03-02T15:57:15.135Z,10.00
2023-03-02T16:00:18.196Z,10.06
2023-03-02T16:03:22.986Z,9.88
2023-03-02T16:06:25.218Z,9.89
2023-03-02T16:09:28.977Z,9.86
2023-03-02T16:12:31.169Z,9.91
2023-03-02T16:15:40.242Z,9.83
2023-03-02T16:18:42.389Z,9.81
2023-03-02T16:21:44.901Z,9.68
2023-03-02T16:24:49.285Z,9.46
2023-03-02T16:27:53.387Z,9.40
2023-03-02T16:31:03.964Z,9.44
2023-03-02T16:34:08.826Z,9.08
2023-03-02T16:37:11.294Z,9.01
2023-03-02T16:40:14.012Z,8.83
2023-03-02T16:43:16.545Z,8.45
2023-03-02T16:46:19.492Z,8.22
2023-03-02T16:49:21.717Z,8.13
2023-03-02T16:52:23.957Z,7.85
2023-03-02T16:55:26.339Z,7.65
2023-03-02T16:58:28.744Z,7.41
2023-03-02T17:01:31.145Z,7.26
2023-03-02T17:04:36.997Z,7.07
2023-03-02T17:07:39.277Z,6.91
2023-03-02T17:10:41.963Z,6.78
2023-03-02T17:13:44.492Z,6.69
2023-03-02T17:16:46.906Z,6.47
2023-03-02T17:19:49.172Z,6.29
2023-03-02T17:22:51.444Z,5.97
2023-03-02T17:25:54.380Z,5.86
2023-03-02T17:28:56.567Z,5.76
2023-03-02T17:31:59.116Z,5.71
2023-03-02T17:35:01.385Z,5.54
2023-03-02T17:38:04.122Z,5.35
2023-03-02T17:41:07.448Z,5.36
2023-03-02T17:44:09.631Z,5.36
2023-03-02T17:47:14.901Z,5.31
2023-03-02T17:50:17.530Z,5.69
2023-03-02T17:53:20.097Z,5.83
2023-03-02T17:56:24.906Z,5.90
2023-03-02T17:59:27.500Z,5.99
2023-03-02T18:02:29.972Z,5.97
2023-03-02T18:05:32.363Z,5.96
2023-03-02T18:08:34.645Z,5.82
2023-03-02T18:11:37.067Z,6.04
2023-03-02T18:14:39.371Z,5.84
2023-03-02T18:17:41.825Z,5.67
2023-03-02T18:20:44.099Z,5.64
2023-03-02T18:23:47.050Z,5.44
2023-03-02T18:26:49.684Z,5.36
2023-03-02T18:29:52.132Z,5.18
2023-03-02T18:32:54.631Z,5.10
2023-03-02T18:35:57.370Z,4.74
2023-03-02T18:38:59.705Z,4.65
2023-03-02T18:42:02.210Z,4.71
2023-03-02T18:45:05.885Z,4.82
2023-03-02T18:48:08.486Z,4.43
2023-03-02T18:51:10.782Z,4.46
2023-03-02T18:54:13.297Z,4.34
2023-03-02T18:57:15.797Z,4.24
2023-03-02T19:00:21.671Z,4.22
2023-03-02T19:03:24.831Z,4.17
2023-03-02T19:06:27.393Z,4.07
2023-03-02T19:09:30.391Z,3.95
2023-03-02T19:12:32.935Z,3.88
2023-03-02T19:15:37.153Z,4.01
2023-03-02T19:18:39.581Z,4.10
2023-03-02T19:21:42.015Z,4.03
2023-03-02T19:24:46.099Z,3.98
2023-03-02T19:27:48.638Z,3.78
2023-03-02T19:30:51.056Z,3.43
2023-03-02T19:33:54.154Z,3.31
2023-03-02T19:36:56.684Z,3.50
2023-03-02T19:39:59.091Z,3.46
2023-03-02T19:43:01.909Z,3.54
2023-03-02T19:46:05.264Z,3.71
2023-03-02T19:49:07.658Z,3.55
2023-03-02T19:52:10.450Z,3.06
2023-03-02T19:55:14.929Z,2.66
2023-03-02T19:58:19.693Z,2.66
2023-03-02T20:01:24.836Z,2.92
2023-03-02T20:04:27.930Z,2.81
2023-03-02T20:07:30.963Z,2.64
2023-03-02T20:10:37.301Z,2.77
2023-03-02T20:13:39.742Z,2.52
2023-03-02T20:16:42.622Z,2.51
2023-03-02T20:19:46.913Z,2.69
2023-03-02T20:22:49.710Z,3.02
2023-03-02T20:25:52.143Z,2.93
2023-03-02T20:28:55.880Z,3.05
2023-03-02T20:31:58.441Z,3.20
2023-03-02T20:35:00.951Z,3.26
2023-03-02T20:38:06.932Z,3.23
2023-03-02T20:41:11.774Z,3.16
2023-03-02T20:44:14.989Z,3.09
2023-03-02T20:47:17.593Z,3.10
2023-03-02T20:50:23.416Z,3.22
2023-03-02T20:53:26.148Z,3.41
2023-03-02T20:56:28.614Z,3.53
2023-03-02T20:59:31.886Z,3.53
2023-03-02T21:02:34.235Z,3.47
2023-03-02T21:05:40.336Z,3.55
2023-03-02T21:08:43.897Z,3.61
2023-03-02T21:11:47.260Z,3.84
2023-03-02T21:14:50.982Z,3.86
2023-03-02T21:17:54.682Z,3.57
2023-03-02T21:20:57.261Z,3.38
2023-03-02T21:23:59.807Z,3.29
2023-03-02T21:27:02.603Z,3.20
2023-03-02T21:30:06.384Z,3.20
2023-03-02T21:33:08.626Z,3.06
2023-03-02T21:36:23.383Z,3.12
2023-03-02T21:39:25.901Z,3.16
2023-03-02T21:42:28.239Z,3.13
2023-03-02T21:45:30.434Z,3.08
2023-03-02T21:48:32.868Z,2.94
2023-03-02T21:51:35.183Z,3.00
2023-03-02T21:54:37.381Z,2.89
2023-03-02T21:57:40.408Z,2.57
2023-03-02T22:00:42.693Z,2.35
2023-03-02T22:03:44.940Z,2.31
2023-03-02T22:06:47.154Z,2.35
2023-03-02T22:09:49.397Z,2.47
2023-03-02T22:12:56.699Z,2.53
2023-03-02T22:16:12.375Z,2.36
2023-03-02T22:19:32.424Z,2.12
2023-03-02T22:22:34.603Z,2.00
2023-03-02T22:25:36.863Z,2.06
2023-03-02T22:28:41.021Z,2.10
2023-03-02T22:31:47.484Z,1.97
2023-03-02T22:34:52.694Z,1.99
2023-03-02T22:38:00.451Z,2.10
2023-03-02T22:41:02.662Z,2.12
2023-03-02T22:44:11.109Z,2.13
2023-03-02T22:47:18.886Z,1.85
2023-03-02T22:50:23.737Z,1.78
2023-03-02T22:53:30.531Z,1.71
2023-03-02T22:56:43.823Z,1.91
2023-03-02T22:59:46.151Z,1.89
2023-03-02T23:02:48.362Z,1.96
2023-03-02T23:05:52.865Z,1.99
2023-03-02T23:09:00.195Z,1.83
2023-03-02T23:12:10.071Z,1.27
2023-03-02T23:15:18.623Z,1.32
2023-03-02T23:18:26.312Z,1.32
2023-03-02T23:21:40.099Z,1.25
2023-03-02T23:24:42.450Z,1.44
2023-03-02T23:27:44.598Z,1.55
2023-03-02T23:30:47.632Z,1.23
2023-03-02T23:33:49.867Z,0.84
2023-03-02T23:36:52.039Z,1.01
2023-03-02T23:39:54.207Z,1.00
2023-03-02T23:42:56.466Z,1.03
2023-03-02T23:45:58.685Z,1.08
2023-03-02T23:49:01.275Z,1.09
2023-03-02T23:52:03.648Z,1.07
2023-03-02T23:55:07.627Z,0.96
2023-03-02T23:58:09.784Z,0.88
