createdAt,value
2017-11-07T10:17:25.142Z,1018.53
2017-11-07T10:18:33.762Z,1018.53
2017-11-07T10:19:42.387Z,1018.53
2017-11-07T10:20:51.006Z,1018.5
2017-11-07T10:21:59.624Z,1018.49
2017-11-07T10:23:08.251Z,1018.47
2017-11-07T10:24:16.872Z,1018.45
2017-11-07T14:56:05.747Z,1015.23
2017-11-07T14:57:14.378Z,1015.18
2017-11-07T14:58:22.999Z,1015.17
2017-11-07T14:59:31.620Z,1015.18
2017-11-07T15:17:21.388Z,1014.96
2017-11-07T15:18:30.011Z,1014.98
2017-11-07T15:19:38.641Z,1014.97
2017-11-07T15:20:47.274Z,1014.98
2017-11-07T15:21:55.890Z,1014.98
2017-11-07T18:29:58.649Z,1014.36
2017-11-07T18:31:07.272Z,1014.32
2017-11-07T18:32:15.898Z,1014.34
2017-11-07T18:33:24.513Z,1014.36
2017-11-07T19:12:41.449Z,1013.97
2017-11-07T19:13:50.074Z,1013.93
2017-11-07T19:14:58.692Z,1013.93
2017-11-07T19:16:07.314Z,1013.92
2017-11-07T19:17:15.953Z,1013.92
2017-11-07T19:18:24.568Z,1013.9
2017-11-07T19:19:33.192Z,1013.89
2017-11-07T19:20:41.807Z,1013.9
2017-11-07T19:21:50.444Z,1013.9
2017-11-07T19:22:59.060Z,1013.89
2017-11-07T19:24:07.677Z,1013.87
2017-11-07T19:25:16.306Z,1013.84
2017-11-07T19:26:24.922Z,1013.84
2017-11-07T19:27:33.549Z,1013.85
2017-11-07T19:28:42.181Z,1013.82
2017-11-07T19:29:50.802Z,1013.81
2017-11-07T19:30:59.428Z,1013.83
2017-11-07T19:32:08.055Z,1013.85
2017-11-07T19:33:16.678Z,1013.82
2017-11-07T19:34:25.629Z,1013.81
2017-11-07T19:35:34.259Z,1013.8
2017-11-07T19:36:42.878Z,1013.79
2017-11-07T19:37:51.501Z,1013.79
2017-11-07T19:39:00.132Z,1013.77
2017-11-07T19:40:08.752Z,1013.78
2017-11-07T19:41:17.377Z,1013.76
2017-11-07T19:42:25.998Z,1013.73
2017-11-07T19:43:34.622Z,1013.74
2017-11-07T19:44:43.254Z,1013.73
2017-11-07T19:45:51.875Z,1013.7
2017-11-07T19:47:00.497Z,1013.68
2017-11-07T19:48:09.131Z,1013.68
2017-11-07T19:49:17.748Z,1013.67
2017-11-07T19:50:26.378Z,1013.6
2017-11-07T19:51:34.992Z,1013.67
2017-11-07T19:52:43.619Z,1013.59
2017-11-07T19:53:52.240Z,1013.65
2017-11-07T19:55:00.865Z,1013.61
2017-11-07T19:56:09.487Z,1013.62
2017-11-07T19:57:18.119Z,1013.6
2017-11-07T19:58:26.743Z,1013.58
2017-11-07T19:59:35.366Z,1013.57
2017-11-07T20:00:43.996Z,1013.58
2017-11-07T20:01:52.624Z,1013.55
2017-11-07T20:03:01.240Z,1013.58
2017-11-07T20:04:09.871Z,1013.57
2017-11-07T20:05:18.495Z,1013.53
2017-11-07T20:06:27.112Z,1013.49
2017-11-07T20:07:35.740Z,1013.44
2017-11-07T20:08:44.367Z,1013.43
2017-11-07T20:09:52.991Z,1013.43
2017-11-07T20:11:01.620Z,1013.41
2017-11-07T20:12:10.245Z,1013.4
2017-11-07T20:13:18.866Z,1013.42
2017-11-07T20:14:27.491Z,1013.43
2017-11-07T20:15:36.108Z,1013.4
2017-11-07T20:16:44.739Z,1013.35
2017-11-07T20:17:53.362Z,1013.39
2017-11-07T20:19:01.986Z,1013.38
2017-11-07T20:20:10.612Z,1013.39
2017-11-07T20:21:19.231Z,1013.38
2017-11-07T20:22:27.860Z,1013.38
2017-11-07T20:23:36.480Z,1013.38
2017-11-07T20:24:45.109Z,1013.37
2017-11-07T20:25:53.728Z,1013.38
2017-11-07T20:27:02.350Z,1013.36
2017-11-07T20:28:10.986Z,1013.37
2017-11-07T20:29:19.601Z,1013.36
2017-11-07T20:30:28.217Z,1013.37
2017-11-07T20:31:36.840Z,1013.36
2017-11-07T20:32:45.466Z,1013.37
2017-11-07T20:33:54.122Z,1013.32
2017-11-07T20:35:02.710Z,1013.35
2017-11-07T20:36:11.335Z,1013.32
2017-11-07T20:37:19.952Z,1013.31
2017-11-07T20:38:28.584Z,1013.37
2017-11-07T20:39:37.203Z,1013.33
2017-11-07T20:40:45.834Z,1013.32
2017-11-07T20:41:54.457Z,1013.3
2017-11-07T20:43:03.075Z,1013.33
2017-11-07T20:44:11.700Z,1013.33
2017-11-07T20:45:20.327Z,1013.29
2017-11-07T20:46:28.954Z,1013.28
2017-11-07T20:47:37.578Z,1013.31
2017-11-07T20:48:46.195Z,1013.28
2017-11-07T20:49:54.820Z,1013.32
2017-11-07T20:51:03.455Z,1013.3
2017-11-07T20:52:12.060Z,1013.3
2017-11-07T20:53:21.029Z,1013.27
2017-11-07T20:54:29.649Z,1013.25
2017-11-07T20:55:38.275Z,1013.22
2017-11-07T20:56:46.901Z,1013.21
2017-11-07T20:57:55.519Z,1013.19
2017-11-07T20:59:04.144Z,1013.18
2017-11-07T21:00:12.768Z,1013.15
2017-11-07T21:01:21.383Z,1013.13
2017-11-07T21:02:30.007Z,1013.1
2017-11-07T21:03:38.635Z,1013.08
2017-11-07T21:04:47.258Z,1013.08
2017-11-07T21:05:55.876Z,1013.06
2017-11-07T21:07:04.508Z,1013.04
2017-11-07T21:08:13.127Z,1013.03
2017-11-07T21:09:21.785Z,1013.06
2017-11-07T21:10:30.370Z,1013.01
2017-11-07T21:11:38.998Z,1013.07
2017-11-07T21:12:47.621Z,1013.04
2017-11-07T21:13:56.244Z,1013.03
2017-11-07T21:15:04.877Z,1013.07
2017-11-07T21:16:13.493Z,1013.04
2017-11-07T21:17:22.115Z,1013.09
2017-11-07T21:18:30.741Z,1013.07
2017-11-07T21:19:39.357Z,1013.1
2017-11-07T21:20:47.984Z,1013.08
2017-11-07T21:21:56.611Z,1013.05
2017-11-07T21:23:05.237Z,1013.04
2017-11-07T21:24:13.869Z,1013.06
2017-11-07T21:25:22.486Z,1013.01
2017-11-07T21:26:31.112Z,1012.96
2017-11-07T21:27:39.739Z,1012.96
2017-11-07T21:28:48.687Z,1012.93
2017-11-07T21:29:57.311Z,1012.95
2017-11-07T21:31:05.937Z,1012.92
2017-11-07T21:32:14.560Z,1012.91
2017-11-07T21:33:23.178Z,1012.9
2017-11-07T21:34:31.809Z,1012.9
2017-11-07T21:35:40.429Z,1012.88
2017-11-07T21:36:49.056Z,1012.87
2017-11-07T21:37:58.002Z,1012.9
2017-11-07T21:39:06.631Z,1012.9
2017-11-07T21:40:15.255Z,1012.9
2017-11-07T21:41:23.876Z,1012.89
2017-11-07T21:42:32.494Z,1012.91
2017-11-07T21:43:41.123Z,1012.91
2017-11-07T21:44:49.745Z,1012.87
2017-11-07T21:45:58.368Z,1012.84
2017-11-07T21:47:06.997Z,1012.83
2017-11-07T21:48:15.618Z,1012.82
2017-11-07T21:49:24.244Z,1012.84
2017-11-07T21:50:32.868Z,1012.82
2017-11-07T21:51:41.821Z,1012.84
2017-11-07T21:52:50.440Z,1012.82
2017-11-07T21:53:59.061Z,1012.82
2017-11-07T21:55:07.680Z,1012.81
2017-11-07T21:56:16.311Z,1012.8
2017-11-07T21:57:24.931Z,1012.78
2017-11-07T21:58:33.552Z,1012.82
2017-11-07T21:59:42.176Z,1012.81
2017-11-07T22:00:50.802Z,1012.82
2017-11-07T22:01:59.419Z,1012.82
2017-11-07T22:03:08.374Z,1012.83
2017-11-07T22:04:17.001Z,1012.87
2017-11-07T22:05:25.618Z,1012.84
2017-11-07T22:06:34.256Z,1012.84
2017-11-07T22:07:43.227Z,1012.85
2017-11-07T22:08:51.829Z,1012.83
2017-11-07T22:10:00.456Z,1012.8
2017-11-07T22:11:09.077Z,1012.76
2017-11-07T22:12:17.704Z,1012.77
2017-11-07T22:13:26.321Z,1012.77
2017-11-07T22:14:34.950Z,1012.71
2017-11-07T22:15:43.570Z,1012.73
2017-11-07T22:16:52.186Z,1012.76
2017-11-07T22:18:00.810Z,1012.74
2017-11-07T22:19:09.442Z,1012.74
2017-11-07T22:20:18.049Z,1012.75
2017-11-07T22:21:26.674Z,1012.8
2017-11-07T22:22:35.294Z,1012.75
2017-11-07T22:23:43.933Z,1012.74
2017-11-07T22:24:52.545Z,1012.74
2017-11-07T22:26:01.163Z,1012.72
2017-11-07T22:27:09.783Z,1012.73
2017-11-07T22:28:18.413Z,1012.72
2017-11-07T22:29:27.029Z,1012.71
2017-11-07T22:30:35.984Z,1012.73
2017-11-07T22:31:44.608Z,1012.74
2017-11-07T22:32:53.551Z,1012.73
2017-11-07T22:34:02.175Z,1012.7
2017-11-07T22:35:10.805Z,1012.68
2017-11-07T22:36:19.430Z,1012.69
2017-11-07T22:37:28.059Z,1012.7
2017-11-07T22:38:36.676Z,1012.68
2017-11-07T22:39:45.299Z,1012.68
2017-11-07T22:40:53.924Z,1012.71
2017-11-07T22:42:02.544Z,1012.7
2017-11-07T22:43:11.167Z,1012.7
2017-11-07T22:44:19.791Z,1012.68
2017-11-07T22:45:28.412Z,1012.72
2017-11-07T22:46:37.033Z,1012.72
2017-11-07T22:47:45.664Z,1012.7
2017-11-07T22:48:54.287Z,1012.67
2017-11-07T22:50:02.924Z,1012.67
2017-11-07T22:51:11.528Z,1012.62
2017-11-07T22:52:20.153Z,1012.61
2017-11-07T22:53:28.778Z,1012.64
2017-11-07T22:54:37.397Z,1012.6
2017-11-07T22:55:46.017Z,1012.61
2017-11-07T22:56:54.643Z,1012.58
2017-11-07T22:58:03.257Z,1012.55
2017-11-07T22:59:11.880Z,1012.57
2017-11-07T23:00:20.509Z,1012.59
2017-11-07T23:01:29.129Z,1012.53
2017-11-07T23:02:37.751Z,1012.52
2017-11-07T23:03:46.376Z,1012.52
2017-11-07T23:04:54.988Z,1012.47
2017-11-07T23:06:03.953Z,1012.47
2017-11-07T23:07:12.572Z,1012.43
2017-11-07T23:08:21.522Z,1012.37
2017-11-07T23:09:30.150Z,1012.35
2017-11-07T23:10:38.767Z,1012.34
2017-11-07T23:11:47.392Z,1012.37
2017-11-07T23:12:56.011Z,1012.41
2017-11-07T23:14:04.627Z,1012.39
2017-11-07T23:15:13.256Z,1012.37
2017-11-07T23:16:21.879Z,1012.38
2017-11-07T23:17:30.501Z,1012.35
2017-11-07T23:18:39.134Z,1012.41
2017-11-07T23:19:48.075Z,1012.38
2017-11-07T23:20:57.027Z,1012.36
2017-11-07T23:22:05.652Z,1012.38
2017-11-07T23:23:14.302Z,1012.4
2017-11-07T23:24:22.892Z,1012.37
2017-11-07T23:25:31.512Z,1012.35
2017-11-07T23:26:40.128Z,1012.35
2017-11-07T23:27:48.757Z,1012.33
2017-11-07T23:28:57.384Z,1012.29
2017-11-07T23:30:06.005Z,1012.25
2017-11-07T23:31:14.630Z,1012.27
2017-11-07T23:32:23.256Z,1012.29
2017-11-07T23:33:31.871Z,1012.3
2017-11-07T23:34:40.502Z,1012.3
2017-11-07T23:35:49.114Z,1012.29
2017-11-07T23:36:57.746Z,1012.33
2017-11-07T23:38:06.368Z,1012.32
2017-11-07T23:39:14.988Z,1012.33
2017-11-07T23:40:23.618Z,1012.33
2017-11-07T23:41:32.240Z,1012.31
2017-11-07T23:42:40.855Z,1012.33
2017-11-07T23:43:49.482Z,1012.3
2017-11-07T23:44:58.108Z,1012.35
2017-11-07T23:46:06.723Z,1012.3
2017-11-07T23:47:15.348Z,1012.31
2017-11-07T23:48:23.977Z,1012.32
2017-11-07T23:49:32.599Z,1012.29
2017-11-07T23:50:41.227Z,1012.32
2017-11-07T23:51:49.844Z,1012.35
2017-11-07T23:52:58.466Z,1012.32
2017-11-07T23:54:07.092Z,1012.27
2017-11-07T23:55:15.706Z,1012.26
2017-11-07T23:56:24.333Z,1012.31
2017-11-07T23:57:32.957Z,1012.25
2017-11-07T23:58:41.573Z,1012.3
2017-11-07T23:59:50.195Z,1012.29
