createdAt,value
2018-05-01T02:15:19.472Z,0.00
2018-05-01T02:15:19.976Z,0.00
2018-05-01T02:15:20.576Z,0.00
2018-05-01T02:15:21.176Z,0.00
2018-05-01T02:15:21.775Z,0.00
2018-05-01T02:15:22.376Z,0.00
2018-05-01T02:15:22.978Z,0.00
2018-05-01T02:16:16.516Z,0.00
2018-05-01T02:16:17.091Z,0.00
2018-05-01T02:16:17.686Z,0.00
2018-05-01T02:16:18.291Z,0.00
2018-05-01T02:16:18.884Z,0.00
2018-05-01T02:16:19.485Z,0.00
2018-05-01T02:16:20.085Z,0.00
2018-05-01T02:16:20.683Z,0.00
2018-05-01T02:17:15.193Z,0.00
2018-05-01T02:17:15.763Z,0.00
2018-05-01T02:17:16.361Z,0.00
2018-05-01T02:17:16.962Z,0.00
2018-05-01T02:17:17.561Z,0.00
2018-05-01T02:17:18.160Z,0.00
2018-05-01T02:17:18.763Z,0.00
2018-05-01T02:17:19.361Z,0.00
2018-05-01T02:18:25.543Z,0.00
2018-05-01T02:18:26.111Z,0.00
2018-05-01T02:18:26.713Z,0.00
2018-05-01T02:18:27.313Z,0.00
2018-05-01T02:18:27.911Z,0.00
2018-05-01T02:18:28.511Z,0.00
2018-05-01T02:18:29.112Z,0.00
2018-05-01T02:18:29.710Z,0.00
2018-05-01T02:19:23.193Z,0.00
2018-05-01T02:19:23.767Z,0.00
2018-05-01T02:19:24.365Z,0.00
2018-05-01T02:19:24.967Z,0.00
2018-05-01T02:19:25.564Z,0.00
2018-05-01T02:19:26.166Z,0.00
2018-05-01T02:19:26.767Z,0.00
2018-05-01T02:19:27.365Z,0.00
2018-05-01T02:20:20.844Z,0.00
2018-05-01T02:20:21.418Z,0.00
2018-05-01T02:20:22.017Z,0.00
2018-05-01T02:20:22.625Z,0.00
2018-05-01T02:20:23.219Z,0.00
2018-05-01T02:20:23.817Z,0.00
2018-05-01T02:20:24.418Z,0.00
2018-05-01T02:20:25.020Z,0.00
2018-05-01T02:21:18.495Z,0.00
2018-05-01T02:21:19.071Z,0.00
2018-05-01T02:21:19.669Z,0.00
2018-05-01T02:21:20.269Z,0.00
2018-05-01T02:21:20.879Z,0.00
2018-05-01T02:21:21.469Z,0.00
2018-05-01T02:21:22.072Z,0.00
2018-05-01T02:21:22.669Z,0.00
2018-05-01T02:22:16.149Z,0.00
2018-05-01T02:22:16.724Z,0.00
2018-05-01T02:22:17.327Z,0.00
2018-05-01T02:22:17.920Z,0.00
2018-05-01T02:22:18.555Z,0.00
2018-05-01T02:22:19.122Z,0.00
2018-05-01T02:22:19.722Z,0.00
2018-05-01T02:22:20.319Z,0.00
2018-05-01T02:23:13.801Z,0.00
2018-05-01T02:23:14.372Z,0.00
2018-05-01T02:23:14.973Z,0.00
2018-05-01T02:23:15.576Z,0.00
2018-05-01T02:23:16.174Z,0.00
2018-05-01T02:23:16.772Z,0.00
2018-05-01T02:23:17.373Z,0.00
2018-05-01T02:23:17.972Z,0.00
2018-05-01T02:24:11.453Z,0.00
2018-05-01T02:24:12.026Z,0.00
2018-05-01T02:24:12.625Z,0.00
2018-05-01T02:24:13.224Z,0.00
2018-05-01T02:24:13.825Z,0.00
2018-05-01T02:24:14.423Z,0.00
2018-05-01T02:24:15.025Z,0.00
2018-05-01T02:24:15.624Z,0.00
2018-05-01T02:25:09.107Z,0.00
2018-05-01T02:25:09.680Z,0.00
2018-05-01T02:25:10.276Z,0.00
2018-05-01T02:25:10.875Z,0.00
2018-05-01T02:25:11.475Z,0.00
2018-05-01T02:25:12.075Z,0.00
2018-05-01T02:25:12.676Z,0.00
2018-05-01T02:25:13.276Z,0.00
2018-05-01T02:26:07.837Z,0.00
2018-05-01T02:26:08.371Z,0.00
2018-05-01T02:26:08.978Z,0.00
2018-05-01T02:26:09.552Z,0.00
2018-05-01T02:26:10.152Z,0.00
2018-05-01T02:26:10.754Z,0.00
2018-05-01T02:26:11.353Z,0.00
2018-05-01T02:26:11.950Z,0.00
2018-05-01T02:27:05.942Z,0.00
2018-05-01T02:27:06.516Z,0.00
2018-05-01T02:27:07.119Z,0.00
2018-05-01T02:27:07.720Z,0.00
2018-05-01T02:27:08.328Z,0.00
2018-05-01T02:27:08.916Z,0.00
2018-05-01T02:27:09.516Z,0.00
2018-05-01T02:28:04.007Z,0.00
2018-05-01T02:28:04.577Z,0.00
2018-05-01T02:28:05.176Z,0.00
2018-05-01T02:28:05.776Z,0.00
2018-05-01T02:28:06.377Z,0.00
2018-05-01T02:28:06.975Z,0.00
2018-05-01T02:28:07.579Z,0.00
2018-05-01T02:28:08.175Z,0.00
2018-05-01T02:29:01.657Z,0.00
2018-05-01T02:29:02.232Z,0.00
2018-05-01T02:29:02.831Z,0.00
2018-05-01T02:29:03.430Z,0.00
2018-05-01T02:29:04.030Z,0.00
2018-05-01T02:29:04.630Z,0.00
2018-05-01T02:29:05.228Z,0.00
2018-05-01T02:29:05.828Z,0.00
2018-05-01T02:29:59.318Z,0.00
2018-05-01T02:29:59.884Z,0.00
2018-05-01T02:30:00.481Z,0.00
2018-05-01T02:30:01.082Z,0.00
2018-05-01T02:30:01.682Z,0.00
2018-05-01T02:30:02.284Z,0.00
2018-05-01T02:30:02.881Z,0.00
2018-05-01T02:30:03.483Z,0.00
2018-05-01T02:30:56.960Z,0.00
2018-05-01T02:30:57.533Z,0.00
2018-05-01T02:30:58.142Z,0.00
2018-05-01T02:30:58.733Z,0.00
2018-05-01T02:30:59.333Z,0.00
2018-05-01T02:30:59.933Z,0.00
2018-05-01T02:31:00.533Z,0.00
2018-05-01T02:31:01.136Z,0.00
2018-05-01T02:31:54.617Z,0.00
2018-05-01T02:31:55.185Z,0.00
2018-05-01T02:31:55.785Z,0.00
2018-05-01T02:31:56.385Z,0.00
2018-05-01T02:31:56.983Z,0.00
2018-05-01T02:31:57.585Z,0.00
2018-05-01T02:31:58.184Z,0.00
2018-05-01T02:31:58.783Z,0.00
2018-05-01T02:32:53.288Z,0.00
2018-05-01T02:32:53.862Z,0.00
2018-05-01T02:32:54.460Z,0.00
2018-05-01T02:32:55.064Z,0.00
2018-05-01T02:32:55.670Z,0.00
2018-05-01T02:32:56.264Z,0.00
2018-05-01T02:32:56.859Z,0.00
2018-05-01T02:32:57.459Z,0.00
2018-05-01T02:33:50.948Z,0.00
2018-05-01T02:33:51.512Z,0.00
2018-05-01T02:33:52.112Z,0.00
2018-05-01T02:33:52.712Z,0.00
2018-05-01T02:33:53.312Z,0.00
2018-05-01T02:33:53.911Z,0.00
2018-05-01T02:33:54.514Z,0.00
2018-05-01T02:33:55.111Z,0.00
2018-05-01T02:34:48.597Z,0.00
2018-05-01T02:34:49.168Z,0.00
2018-05-01T02:34:49.765Z,0.00
2018-05-01T02:34:50.365Z,0.00
2018-05-01T02:34:50.963Z,0.00
2018-05-01T02:34:51.565Z,0.00
2018-05-01T02:34:52.164Z,0.00
2018-05-01T02:34:52.766Z,0.00
2018-05-01T02:35:46.243Z,0.00
2018-05-01T02:35:46.819Z,0.00
2018-05-01T02:35:47.416Z,0.00
2018-05-01T02:35:48.014Z,0.00
2018-05-01T02:35:48.616Z,0.00
2018-05-01T02:35:49.215Z,0.00
2018-05-01T02:35:49.815Z,0.00
2018-05-01T02:35:50.414Z,0.00
2018-05-01T02:36:43.897Z,0.00
2018-05-01T02:36:44.468Z,0.00
2018-05-01T02:36:45.067Z,0.00
2018-05-01T02:36:45.668Z,0.00
2018-05-01T02:36:46.266Z,0.00
2018-05-01T02:36:46.867Z,0.00
2018-05-01T02:36:47.477Z,0.00
2018-05-01T02:36:48.069Z,0.00
2018-05-01T02:37:42.571Z,0.00
2018-05-01T02:37:43.145Z,0.00
2018-05-01T02:37:43.742Z,0.00
2018-05-01T02:37:44.343Z,0.00
2018-05-01T02:37:44.942Z,0.00
2018-05-01T02:37:45.543Z,0.00
2018-05-01T02:37:46.143Z,0.00
2018-05-01T02:37:46.744Z,0.00
2018-05-01T02:38:40.225Z,0.00
2018-05-01T02:38:40.796Z,0.00
2018-05-01T02:38:41.396Z,0.00
2018-05-01T02:38:41.993Z,0.00
2018-05-01T02:38:42.595Z,0.00
2018-05-01T02:38:43.195Z,0.00
2018-05-01T02:38:43.794Z,0.00
2018-05-01T02:38:44.396Z,0.00
2018-05-01T02:39:37.875Z,0.00
2018-05-01T02:39:38.448Z,0.00
2018-05-01T02:39:39.050Z,0.00
2018-05-01T02:39:39.648Z,0.00
2018-05-01T02:39:40.247Z,0.00
2018-05-01T02:39:40.846Z,0.00
2018-05-01T02:39:41.446Z,0.00
2018-05-01T02:39:42.049Z,0.00
2018-05-01T02:40:35.529Z,0.00
2018-05-01T02:40:36.098Z,0.00
2018-05-01T02:40:36.699Z,0.00
2018-05-01T02:40:37.298Z,0.00
2018-05-01T02:40:37.897Z,0.00
2018-05-01T02:40:38.498Z,0.00
2018-05-01T02:40:39.102Z,0.00
2018-05-01T02:40:39.699Z,0.00
2018-05-01T02:41:34.202Z,0.00
2018-05-01T02:41:34.774Z,0.00
2018-05-01T02:41:35.373Z,0.00
2018-05-01T02:41:35.973Z,0.00
2018-05-01T02:41:36.573Z,0.00
2018-05-01T02:41:37.174Z,0.00
2018-05-01T02:41:37.773Z,0.00
2018-05-01T02:41:38.374Z,0.00
2018-05-01T02:42:31.957Z,0.00
2018-05-01T02:42:32.528Z,0.00
2018-05-01T02:42:33.131Z,0.00
2018-05-01T02:42:33.729Z,0.00
2018-05-01T02:42:34.342Z,0.00
2018-05-01T02:42:34.927Z,0.00
2018-05-01T02:42:35.527Z,0.00
2018-05-01T02:42:36.128Z,0.00
2018-05-01T02:43:29.607Z,0.00
2018-05-01T02:43:30.180Z,0.00
2018-05-01T02:43:30.781Z,0.00
2018-05-01T02:43:31.383Z,0.00
2018-05-01T02:43:31.981Z,0.00
2018-05-01T02:43:32.585Z,0.00
2018-05-01T02:43:33.179Z,0.00
2018-05-01T02:43:33.778Z,0.00
2018-05-01T02:44:27.260Z,0.00
2018-05-01T02:44:27.831Z,0.00
2018-05-01T02:44:28.432Z,0.00
2018-05-01T02:44:29.031Z,0.00
2018-05-01T02:44:29.631Z,0.00
2018-05-01T02:44:30.234Z,0.00
2018-05-01T02:44:30.832Z,0.00
2018-05-01T02:44:31.430Z,0.00
2018-05-01T02:45:24.913Z,0.00
2018-05-01T02:45:25.485Z,0.00
2018-05-01T02:45:26.083Z,0.00
2018-05-01T02:45:26.695Z,0.00
2018-05-01T02:45:27.284Z,0.00
2018-05-01T02:45:27.890Z,0.00
2018-05-01T02:45:28.483Z,0.00
2018-05-01T02:45:29.083Z,0.00
2018-05-01T02:46:22.565Z,0.00
2018-05-01T02:46:23.140Z,0.00
2018-05-01T02:46:23.747Z,0.00
2018-05-01T02:46:24.336Z,0.00
2018-05-01T02:46:24.935Z,0.00
2018-05-01T02:46:25.537Z,0.00
2018-05-01T02:46:26.135Z,0.00
2018-05-01T02:46:26.736Z,0.00
2018-05-01T02:48:05.784Z,0.00
2018-05-01T02:48:06.355Z,0.00
2018-05-01T02:48:06.955Z,0.00
2018-05-01T02:48:07.555Z,0.00
2018-05-01T02:48:08.156Z,0.00
2018-05-01T02:48:08.756Z,0.00
2018-05-01T02:48:09.354Z,0.00
2018-05-01T02:48:09.953Z,0.00
2018-05-01T02:48:10.555Z,0.00
2018-05-01T02:48:11.151Z,0.00
2018-05-01T02:48:11.751Z,0.00
2018-05-01T02:48:12.351Z,0.00
2018-05-01T02:48:12.955Z,0.00
2018-05-01T02:48:13.551Z,0.00
2018-05-01T02:48:14.151Z,0.00
2018-05-01T02:48:14.750Z,0.00
2018-05-01T02:49:10.294Z,0.00
2018-05-01T02:49:10.890Z,0.00
2018-05-01T02:49:11.466Z,0.00
2018-05-01T02:49:12.065Z,0.00
2018-05-01T02:49:12.666Z,0.00
2018-05-01T02:49:13.267Z,0.00
2018-05-01T02:49:13.865Z,0.00
2018-05-01T02:51:26.212Z,0.00
2018-05-01T02:51:26.764Z,0.00
2018-05-01T02:51:27.364Z,0.00
2018-05-01T02:51:27.963Z,0.00
2018-05-01T02:51:28.565Z,0.00
2018-05-01T02:51:29.161Z,0.00
2018-05-01T02:51:29.761Z,0.00
2018-05-01T02:51:30.362Z,0.00
2018-05-01T02:51:30.961Z,0.00
2018-05-01T02:51:31.565Z,0.00
2018-05-01T02:51:32.160Z,0.00
2018-05-01T02:51:32.760Z,0.00
2018-05-01T02:52:26.808Z,0.00
2018-05-01T02:52:27.376Z,0.00
2018-05-01T02:52:27.976Z,0.00
2018-05-01T02:52:28.578Z,0.00
2018-05-01T02:52:29.173Z,0.00
2018-05-01T02:52:29.773Z,0.00
2018-05-01T02:52:30.373Z,0.00
2018-05-01T02:52:30.974Z,0.00
2018-05-01T02:53:24.456Z,0.00
2018-05-01T02:53:25.026Z,0.00
2018-05-01T02:53:25.626Z,0.00
2018-05-01T02:53:26.227Z,0.00
2018-05-01T02:53:26.825Z,0.00
2018-05-01T02:53:27.430Z,0.00
2018-05-01T02:53:28.027Z,0.00
2018-05-01T02:53:28.625Z,0.00
2018-05-01T02:54:22.113Z,0.00
2018-05-01T02:54:22.678Z,0.00
2018-05-01T02:54:23.278Z,0.00
2018-05-01T02:54:23.879Z,0.00
2018-05-01T02:54:24.487Z,0.00
2018-05-01T02:54:25.096Z,0.00
2018-05-01T02:54:25.703Z,0.00
2018-05-01T02:54:26.278Z,0.00
2018-05-01T02:55:20.781Z,0.00
2018-05-01T02:55:21.354Z,0.00
2018-05-01T02:55:21.953Z,0.00
2018-05-01T02:55:22.552Z,0.00
2018-05-01T02:55:23.155Z,0.00
2018-05-01T02:55:23.753Z,0.00
2018-05-01T02:55:24.358Z,0.00
2018-05-01T02:55:24.956Z,0.00
2018-05-01T02:56:18.433Z,0.00
2018-05-01T02:56:19.009Z,0.00
2018-05-01T02:56:19.605Z,0.00
2018-05-01T02:56:20.209Z,0.00
2018-05-01T02:56:20.805Z,0.00
2018-05-01T02:56:21.406Z,0.00
2018-05-01T02:56:22.005Z,0.00
2018-05-01T02:56:22.605Z,0.00
2018-05-01T02:57:16.088Z,0.00
2018-05-01T02:57:16.657Z,0.00
2018-05-01T02:57:17.257Z,0.00
2018-05-01T02:57:17.858Z,0.00
2018-05-01T02:57:18.458Z,0.00
2018-05-01T02:57:19.056Z,0.00
2018-05-01T02:57:19.664Z,0.00
2018-05-01T02:57:20.256Z,0.00
2018-05-01T02:58:14.758Z,0.00
2018-05-01T02:58:15.333Z,0.00
2018-05-01T02:58:15.933Z,0.00
2018-05-01T02:58:16.534Z,0.00
2018-05-01T02:58:17.132Z,0.00
2018-05-01T02:58:17.730Z,0.00
2018-05-01T02:58:18.330Z,0.00
2018-05-01T02:58:18.929Z,0.00
2018-05-01T02:59:13.435Z,0.00
2018-05-01T02:59:14.008Z,0.00
2018-05-01T02:59:14.609Z,0.00
2018-05-01T02:59:15.207Z,0.00
2018-05-01T02:59:15.807Z,0.00
2018-05-01T02:59:16.414Z,0.00
2018-05-01T02:59:17.018Z,0.00
2018-05-01T02:59:17.607Z,0.00
2018-05-01T03:00:12.126Z,0.00
2018-05-01T03:00:12.684Z,0.00
2018-05-01T03:00:13.283Z,0.00
2018-05-01T03:00:13.883Z,0.00
2018-05-01T03:00:14.483Z,0.00
2018-05-01T03:00:15.084Z,0.00
2018-05-01T03:00:15.683Z,0.00
2018-05-01T03:00:16.284Z,0.00
2018-05-01T03:01:10.791Z,0.00
2018-05-01T03:01:11.359Z,0.00
2018-05-01T03:01:11.963Z,0.00
2018-05-01T03:01:12.559Z,0.00
2018-05-01T03:01:13.159Z,0.00
2018-05-01T03:01:13.762Z,0.00
2018-05-01T03:01:14.357Z,0.00
2018-05-01T03:01:14.958Z,0.00
2018-05-01T03:02:09.462Z,0.00
2018-05-01T03:02:10.037Z,0.00
2018-05-01T03:02:10.634Z,0.00
2018-05-01T03:02:11.240Z,0.00
2018-05-01T03:02:11.834Z,0.00
2018-05-01T03:02:12.434Z,0.00
2018-05-01T03:02:13.035Z,0.00
2018-05-01T03:02:13.633Z,0.00
2018-05-01T03:03:07.114Z,0.00
2018-05-01T03:03:07.687Z,0.00
2018-05-01T03:03:08.286Z,0.00
2018-05-01T03:03:08.887Z,0.00
2018-05-01T03:03:09.487Z,0.00
2018-05-01T03:03:10.087Z,0.00
2018-05-01T03:03:10.686Z,0.00
2018-05-01T03:03:11.295Z,0.00
2018-05-01T03:04:05.791Z,0.00
2018-05-01T03:04:06.363Z,0.00
2018-05-01T03:04:06.962Z,0.00
2018-05-01T03:04:07.561Z,0.00
2018-05-01T03:04:08.161Z,0.00
2018-05-01T03:04:08.761Z,0.00
2018-05-01T03:04:09.361Z,0.00
2018-05-01T03:04:09.962Z,0.00
2018-05-01T03:05:03.442Z,0.00
2018-05-01T03:05:04.019Z,0.00
2018-05-01T03:05:04.615Z,0.00
2018-05-01T03:05:05.214Z,0.00
2018-05-01T03:05:05.814Z,0.00
2018-05-01T03:05:06.415Z,0.00
2018-05-01T03:05:07.014Z,0.00
2018-05-01T03:05:07.615Z,0.00
2018-05-01T03:06:01.093Z,0.00
2018-05-01T03:06:01.669Z,0.00
2018-05-01T03:06:02.267Z,0.00
2018-05-01T03:06:02.869Z,0.00
2018-05-01T03:06:03.467Z,0.00
2018-05-01T03:06:04.067Z,0.00
2018-05-01T03:06:04.666Z,0.00
2018-05-01T03:06:05.267Z,0.00
2018-05-01T03:06:58.746Z,0.00
2018-05-01T03:06:59.324Z,0.00
2018-05-01T03:06:59.925Z,0.00
2018-05-01T03:07:00.519Z,0.00
2018-05-01T03:07:01.119Z,0.00
2018-05-01T03:07:01.717Z,0.00
2018-05-01T03:07:02.318Z,0.00
2018-05-01T03:07:02.918Z,0.00
2018-05-01T03:07:57.493Z,0.00
2018-05-01T03:07:57.998Z,0.00
2018-05-01T03:07:58.599Z,0.00
2018-05-01T03:07:59.193Z,0.00
2018-05-01T03:07:59.793Z,0.00
2018-05-01T03:08:00.394Z,0.00
2018-05-01T03:08:00.995Z,0.00
2018-05-01T03:08:01.595Z,0.00
2018-05-01T03:08:55.077Z,0.00
2018-05-01T03:08:55.650Z,0.00
2018-05-01T03:08:56.245Z,0.00
2018-05-01T03:08:56.844Z,0.00
2018-05-01T03:08:57.449Z,0.00
2018-05-01T03:08:58.045Z,0.00
2018-05-01T03:08:58.642Z,0.00
2018-05-01T03:08:59.251Z,0.00
2018-05-01T03:09:52.780Z,0.00
2018-05-01T03:09:53.305Z,0.00
2018-05-01T03:09:54.018Z,0.00
2018-05-01T03:09:54.586Z,0.00
2018-05-01T03:09:55.097Z,0.00
2018-05-01T03:09:55.696Z,0.00
2018-05-01T03:09:56.296Z,0.00
2018-05-01T03:09:56.897Z,0.00
2018-05-01T03:10:51.399Z,0.00
2018-05-01T03:10:51.973Z,0.00
2018-05-01T03:10:52.572Z,0.00
2018-05-01T03:10:53.171Z,0.00
2018-05-01T03:10:53.772Z,0.00
2018-05-01T03:10:54.372Z,0.00
2018-05-01T03:10:54.972Z,0.00
2018-05-01T03:10:55.572Z,0.00
2018-05-01T03:11:49.054Z,0.00
2018-05-01T03:11:49.626Z,0.00
2018-05-01T03:11:50.224Z,0.00
2018-05-01T03:11:50.824Z,0.00
2018-05-01T03:11:51.424Z,0.00
2018-05-01T03:11:52.039Z,0.00
2018-05-01T03:11:52.627Z,0.00
2018-05-01T03:11:53.225Z,0.00
2018-05-01T03:29:26.949Z,4.00
2018-05-01T03:29:27.523Z,4.00
2018-05-01T03:29:28.122Z,4.00
2018-05-01T03:29:28.723Z,4.00
2018-05-01T03:29:29.322Z,4.00
2018-05-01T03:29:29.921Z,4.00
2018-05-01T03:29:30.525Z,4.00
2018-05-01T03:29:31.120Z,4.00
2018-05-01T03:30:24.603Z,0.00
2018-05-01T03:30:25.176Z,0.00
2018-05-01T03:30:25.774Z,0.00
2018-05-01T03:30:26.376Z,0.00
2018-05-01T03:30:26.973Z,0.00
2018-05-01T03:30:27.574Z,0.00
2018-05-01T03:30:28.177Z,0.00
2018-05-01T03:30:28.774Z,0.00
2018-05-01T03:31:22.257Z,4.00
2018-05-01T03:31:22.827Z,4.00
2018-05-01T03:31:23.427Z,4.00
2018-05-01T03:31:24.026Z,4.00
2018-05-01T03:31:24.628Z,4.00
2018-05-01T03:31:25.230Z,4.00
2018-05-01T03:31:25.828Z,4.00
2018-05-01T03:31:26.433Z,4.00
2018-05-01T03:32:19.909Z,4.00
2018-05-01T03:32:20.479Z,4.00
2018-05-01T03:32:21.079Z,4.00
2018-05-01T03:32:21.678Z,4.00
2018-05-01T03:32:22.280Z,4.00
2018-05-01T03:32:22.880Z,4.00
2018-05-01T03:32:23.486Z,4.00
2018-05-01T03:32:24.080Z,4.00
2018-05-01T03:33:17.558Z,4.00
2018-05-01T03:33:18.131Z,4.00
2018-05-01T03:33:18.733Z,4.00
2018-05-01T03:33:19.334Z,4.00
2018-05-01T03:33:19.931Z,4.00
2018-05-01T03:33:20.531Z,4.00
2018-05-01T03:33:21.130Z,4.00
2018-05-01T03:33:21.752Z,4.00
2018-05-01T03:34:15.214Z,4.00
2018-05-01T03:34:15.781Z,4.00
2018-05-01T03:34:16.380Z,4.00
2018-05-01T03:34:16.982Z,4.00
2018-05-01T03:34:17.581Z,4.00
2018-05-01T03:34:18.180Z,4.00
2018-05-01T03:34:18.784Z,4.00
2018-05-01T03:34:19.381Z,4.00
2018-05-01T03:35:12.870Z,8.00
2018-05-01T03:35:13.436Z,8.00
2018-05-01T03:35:14.036Z,8.00
2018-05-01T03:35:14.637Z,8.00
2018-05-01T03:35:15.235Z,8.00
2018-05-01T03:35:15.836Z,8.00
2018-05-01T03:35:16.434Z,8.00
2018-05-01T03:35:17.034Z,8.00
2018-05-01T03:36:10.513Z,4.00
2018-05-01T03:36:11.088Z,4.00
2018-05-01T03:36:11.689Z,4.00
2018-05-01T03:36:12.285Z,8.00
2018-05-01T03:36:12.887Z,4.00
2018-05-01T03:36:13.486Z,4.00
2018-05-01T03:36:14.087Z,4.00
2018-05-01T03:36:14.689Z,4.00
2018-05-01T03:37:09.195Z,8.00
2018-05-01T03:37:09.761Z,8.00
2018-05-01T03:37:10.361Z,8.00
2018-05-01T03:37:10.961Z,8.00
2018-05-01T03:37:11.571Z,8.00
2018-05-01T03:37:12.161Z,8.00
2018-05-01T03:37:12.763Z,8.00
2018-05-01T03:37:13.360Z,8.00
2018-05-01T03:38:07.869Z,12.00
2018-05-01T03:38:08.438Z,12.00
2018-05-01T03:38:09.039Z,12.00
2018-05-01T03:38:09.637Z,8.00
2018-05-01T03:38:10.237Z,12.00
2018-05-01T03:38:10.837Z,8.00
2018-05-01T03:38:11.437Z,8.00
2018-05-01T03:38:12.037Z,8.00
2018-05-01T03:39:06.130Z,12.00
2018-05-01T03:39:06.649Z,12.00
2018-05-01T03:39:07.223Z,12.00
2018-05-01T03:39:07.978Z,12.00
2018-05-01T03:39:08.534Z,12.00
2018-05-01T03:39:09.024Z,12.00
2018-05-01T03:39:09.681Z,12.00
2018-05-01T03:40:04.092Z,12.00
2018-05-01T03:40:04.681Z,12.00
2018-05-01T03:40:06.133Z,16.00
2018-05-01T03:40:06.637Z,16.00
2018-05-01T03:40:07.236Z,16.00
2018-05-01T03:40:07.836Z,16.00
2018-05-01T03:40:08.435Z,16.00
2018-05-01T03:41:01.947Z,12.00
2018-05-01T03:41:02.522Z,8.00
2018-05-01T03:41:03.122Z,12.00
2018-05-01T03:41:03.720Z,12.00
2018-05-01T03:41:04.324Z,8.00
2018-05-01T03:41:04.920Z,12.00
2018-05-01T03:41:05.520Z,8.00
2018-05-01T03:41:06.122Z,12.00
2018-05-01T03:41:59.600Z,8.00
2018-05-01T03:42:00.172Z,8.00
2018-05-01T03:42:00.775Z,8.00
2018-05-01T03:42:01.373Z,8.00
2018-05-01T03:42:01.972Z,8.00
2018-05-01T03:42:02.572Z,8.00
2018-05-01T03:42:03.174Z,8.00
2018-05-01T03:42:03.771Z,8.00
2018-05-01T03:42:58.274Z,16.00
2018-05-01T03:42:58.846Z,16.00
2018-05-01T03:42:59.448Z,16.00
2018-05-01T03:43:00.047Z,16.00
2018-05-01T03:43:00.645Z,16.00
2018-05-01T03:43:01.248Z,16.00
2018-05-01T03:43:01.845Z,16.00
2018-05-01T03:43:02.446Z,16.00
2018-05-01T03:43:55.935Z,12.00
2018-05-01T03:43:56.503Z,12.00
2018-05-01T03:43:57.103Z,12.00
2018-05-01T03:43:57.700Z,16.00
2018-05-01T03:43:58.303Z,16.00
2018-05-01T03:43:58.899Z,12.00
2018-05-01T03:43:59.500Z,16.00
2018-05-01T03:44:00.101Z,16.00
2018-05-01T03:44:53.585Z,16.00
2018-05-01T03:44:54.163Z,16.00
2018-05-01T03:44:54.754Z,16.00
2018-05-01T03:44:55.353Z,16.00
2018-05-01T03:44:56.020Z,16.00
2018-05-01T03:44:56.554Z,12.00
2018-05-01T03:44:57.155Z,16.00
2018-05-01T03:44:57.755Z,16.00
2018-05-01T03:45:52.260Z,16.00
2018-05-01T03:45:52.835Z,16.00
2018-05-01T03:45:53.431Z,16.00
2018-05-01T03:45:54.029Z,12.00
2018-05-01T03:45:54.634Z,12.00
2018-05-01T03:45:55.229Z,12.00
2018-05-01T03:45:55.828Z,12.00
2018-05-01T03:45:56.428Z,12.00
2018-05-01T03:46:50.934Z,16.00
2018-05-01T03:46:51.505Z,16.00
2018-05-01T03:46:52.105Z,16.00
2018-05-01T03:46:52.704Z,16.00
2018-05-01T03:46:53.308Z,16.00
2018-05-01T03:46:53.902Z,16.00
2018-05-01T03:46:54.516Z,16.00
2018-05-01T03:46:55.102Z,16.00
2018-05-01T03:47:49.610Z,16.00
2018-05-01T03:47:50.181Z,16.00
2018-05-01T03:47:50.795Z,16.00
2018-05-01T03:47:51.385Z,20.00
2018-05-01T03:47:51.981Z,20.00
2018-05-01T03:47:52.581Z,20.00
2018-05-01T03:47:53.181Z,20.00
2018-05-01T03:47:53.780Z,20.00
2018-05-01T03:48:47.262Z,28.00
2018-05-01T03:48:47.833Z,28.00
2018-05-01T03:48:48.432Z,28.00
2018-05-01T03:48:49.032Z,28.00
2018-05-01T03:48:49.636Z,28.00
2018-05-01T03:48:50.232Z,28.00
2018-05-01T03:48:50.837Z,28.00
2018-05-01T03:48:51.432Z,28.00
2018-05-01T03:49:44.915Z,24.00
2018-05-01T03:49:45.484Z,24.00
2018-05-01T03:49:46.084Z,24.00
2018-05-01T03:49:46.685Z,24.00
2018-05-01T03:49:47.285Z,24.00
2018-05-01T03:49:47.888Z,24.00
2018-05-01T03:49:48.484Z,24.00
2018-05-01T03:49:49.088Z,24.00
2018-05-01T03:50:42.568Z,32.00
2018-05-01T03:50:43.137Z,32.00
2018-05-01T03:50:43.738Z,32.00
2018-05-01T03:50:44.337Z,32.00
2018-05-01T03:50:44.938Z,32.00
2018-05-01T03:50:45.536Z,36.00
2018-05-01T03:50:46.135Z,36.00
2018-05-01T03:50:46.736Z,36.00
2018-05-01T03:51:40.218Z,24.00
2018-05-01T03:51:40.790Z,24.00
2018-05-01T03:51:41.388Z,24.00
2018-05-01T03:51:41.987Z,24.00
2018-05-01T03:51:42.589Z,24.00
2018-05-01T03:51:43.190Z,24.00
2018-05-01T03:51:43.785Z,24.00
2018-05-01T03:51:44.389Z,24.00
2018-05-01T03:52:37.870Z,28.00
2018-05-01T03:52:38.440Z,28.00
2018-05-01T03:52:39.046Z,28.00
2018-05-01T03:52:39.640Z,28.00
2018-05-01T03:52:40.240Z,28.00
2018-05-01T03:52:40.840Z,28.00
2018-05-01T03:52:41.438Z,28.00
2018-05-01T03:52:42.041Z,28.00
2018-05-01T03:53:37.058Z,28.00
2018-05-01T03:53:37.627Z,28.00
2018-05-01T03:53:38.225Z,28.00
2018-05-01T03:53:38.826Z,28.00
2018-05-01T03:53:39.428Z,24.00
2018-05-01T03:53:40.025Z,24.00
2018-05-01T03:54:34.096Z,28.00
2018-05-01T03:54:34.664Z,28.00
2018-05-01T03:54:35.264Z,28.00
2018-05-01T03:54:35.864Z,28.00
2018-05-01T03:54:36.466Z,28.00
2018-05-01T03:54:37.064Z,28.00
2018-05-01T03:54:37.663Z,28.00
2018-05-01T03:54:38.263Z,28.00
2018-05-01T03:55:32.769Z,28.00
2018-05-01T03:55:33.341Z,28.00
2018-05-01T03:55:33.940Z,28.00
2018-05-01T03:55:34.539Z,28.00
2018-05-01T03:55:35.140Z,28.00
2018-05-01T03:55:35.738Z,28.00
2018-05-01T03:55:36.339Z,28.00
2018-05-01T03:55:36.941Z,28.00
2018-05-01T03:56:30.935Z,28.00
2018-05-01T03:56:31.503Z,28.00
2018-05-01T03:56:32.106Z,28.00
2018-05-01T03:56:32.707Z,28.00
2018-05-01T03:56:33.307Z,28.00
2018-05-01T03:56:33.905Z,28.00
2018-05-01T03:56:34.504Z,28.00
2018-05-01T03:57:28.482Z,32.00
2018-05-01T03:57:29.053Z,32.00
2018-05-01T03:57:29.652Z,32.00
2018-05-01T03:57:30.251Z,32.00
2018-05-01T03:57:30.853Z,32.00
2018-05-01T03:57:31.451Z,32.00
2018-05-01T03:57:32.051Z,32.00
2018-05-01T03:58:25.623Z,36.00
2018-05-01T03:58:26.194Z,36.00
2018-05-01T03:58:26.798Z,36.00
2018-05-01T03:58:27.393Z,40.00
2018-05-01T03:58:27.994Z,40.00
2018-05-01T03:58:28.593Z,40.00
2018-05-01T03:58:29.193Z,40.00
2018-05-01T03:58:29.794Z,40.00
2018-05-01T03:59:23.278Z,40.00
2018-05-01T03:59:23.845Z,40.00
2018-05-01T03:59:24.444Z,40.00
2018-05-01T03:59:25.050Z,40.00
2018-05-01T03:59:25.649Z,40.00
2018-05-01T03:59:26.244Z,40.00
2018-05-01T03:59:26.849Z,40.00
2018-05-01T03:59:27.445Z,40.00
2018-05-01T04:00:23.997Z,52.00
2018-05-01T04:00:24.569Z,52.00
2018-05-01T04:00:25.167Z,52.00
2018-05-01T04:01:19.704Z,60.00
2018-05-01T04:01:20.275Z,60.00
2018-05-01T04:01:20.873Z,60.00
2018-05-01T04:01:21.473Z,60.00
2018-05-01T04:01:22.075Z,60.00
2018-05-01T04:01:22.674Z,60.00
2018-05-01T04:01:23.272Z,60.00
2018-05-01T04:01:23.872Z,64.00
2018-05-01T04:02:17.362Z,56.00
2018-05-01T04:02:18.002Z,56.00
2018-05-01T04:02:18.627Z,56.00
2018-05-01T04:02:19.224Z,56.00
2018-05-01T04:02:19.729Z,56.00
2018-05-01T04:02:20.335Z,56.00
2018-05-01T04:02:20.998Z,56.00
2018-05-01T04:02:21.540Z,56.00
2018-05-01T04:03:16.033Z,60.00
2018-05-01T04:03:16.601Z,60.00
2018-05-01T04:03:17.201Z,60.00
2018-05-01T04:03:17.870Z,60.00
2018-05-01T04:03:18.402Z,60.00
2018-05-01T04:03:19.002Z,60.00
2018-05-01T04:03:19.600Z,60.00
2018-05-01T04:03:20.199Z,60.00
2018-05-01T04:04:13.686Z,60.00
2018-05-01T04:04:14.253Z,60.00
2018-05-01T04:04:14.852Z,60.00
2018-05-01T04:04:15.452Z,60.00
2018-05-01T04:04:16.054Z,60.00
2018-05-01T04:04:16.652Z,64.00
2018-05-01T04:04:17.257Z,64.00
2018-05-01T04:04:17.855Z,64.00
2018-05-01T04:05:11.339Z,84.00
2018-05-01T04:05:11.906Z,84.00
2018-05-01T04:05:12.504Z,84.00
2018-05-01T04:05:13.105Z,80.00
2018-05-01T04:05:13.705Z,84.00
2018-05-01T04:05:14.306Z,84.00
2018-05-01T04:05:14.903Z,84.00
2018-05-01T04:05:15.505Z,84.00
2018-05-01T04:06:10.012Z,76.00
2018-05-01T04:06:10.579Z,76.00
2018-05-01T04:06:11.180Z,76.00
2018-05-01T04:06:11.779Z,76.00
2018-05-01T04:06:12.381Z,72.00
2018-05-01T04:06:12.980Z,72.00
2018-05-01T04:06:13.579Z,72.00
2018-05-01T04:06:14.179Z,72.00
2018-05-01T04:07:08.685Z,84.00
2018-05-01T04:07:09.256Z,88.00
2018-05-01T04:07:09.858Z,88.00
2018-05-01T04:07:10.456Z,84.00
2018-05-01T04:07:11.060Z,84.00
2018-05-01T04:07:11.655Z,84.00
2018-05-01T04:07:12.257Z,84.00
2018-05-01T04:07:12.855Z,88.00
2018-05-01T04:08:07.361Z,84.00
2018-05-01T04:08:07.934Z,84.00
2018-05-01T04:08:08.538Z,84.00
2018-05-01T04:08:09.134Z,84.00
2018-05-01T04:08:09.751Z,84.00
2018-05-01T04:08:10.332Z,88.00
2018-05-01T04:08:10.936Z,88.00
2018-05-01T04:08:11.530Z,84.00
2018-05-01T04:09:06.036Z,96.00
2018-05-01T04:09:06.607Z,100.00
2018-05-01T04:09:07.206Z,96.00
2018-05-01T04:09:07.806Z,96.00
2018-05-01T04:09:08.408Z,96.00
2018-05-01T04:09:09.007Z,96.00
2018-05-01T04:09:09.605Z,96.00
2018-05-01T04:09:10.206Z,96.00
2018-05-01T04:10:04.750Z,96.00