createdAt,value
2019-02-07T00:01:59.642Z,101068.71
2019-02-07T00:05:07.400Z,101068.39
2019-02-07T00:08:14.607Z,101060.89
2019-02-07T00:11:21.917Z,101049.80
2019-02-07T00:14:39.300Z,101048.71
2019-02-07T00:17:47.641Z,101047.97
2019-02-07T00:21:04.413Z,101037.38
2019-02-07T00:24:21.001Z,101036.27
2019-02-07T00:27:27.277Z,101026.11
2019-02-07T00:30:34.827Z,101022.92
2019-02-07T00:33:41.923Z,101015.38
2019-02-07T00:36:49.259Z,101018.20
2019-02-07T00:39:55.725Z,101008.61
2019-02-07T00:43:12.325Z,100999.56
2019-02-07T00:46:29.065Z,100998.49
2019-02-07T00:49:45.820Z,100990.46
2019-02-07T00:52:53.025Z,100991.28
2019-02-07T00:56:00.800Z,100986.48
2019-02-07T00:59:08.015Z,100978.59
2019-02-07T01:02:15.310Z,100968.05
2019-02-07T01:05:22.721Z,100973.02
2019-02-07T01:08:30.240Z,100972.27
2019-02-07T01:11:37.447Z,100967.61
2019-02-07T01:14:44.773Z,100959.73
2019-02-07T01:17:52.148Z,100958.23
2019-02-07T01:20:59.393Z,100955.67
2019-02-07T01:24:07.376Z,100941.55
2019-02-07T01:27:14.586Z,100941.95
2019-02-07T01:30:22.530Z,100935.19
2019-02-07T01:33:29.679Z,100928.42
2019-02-07T01:36:36.896Z,100928.26
2019-02-07T01:39:44.229Z,100916.20
2019-02-07T01:43:00.905Z,100908.05
2019-02-07T01:46:08.139Z,100908.65
2019-02-07T01:49:13.843Z,100915.61
2019-02-07T01:52:30.646Z,100913.27
2019-02-07T01:55:47.408Z,100907.33
2019-02-07T01:59:04.242Z,100902.44
2019-02-07T02:02:20.792Z,100892.02
2019-02-07T02:05:28.277Z,100880.17
2019-02-07T02:08:44.734Z,100873.12
2019-02-07T02:12:01.561Z,100872.86
2019-02-07T02:15:24.583Z,100863.82
2019-02-07T02:18:38.256Z,100853.73
2019-02-07T02:21:45.643Z,100847.84
2019-02-07T02:25:02.366Z,100844.74
2019-02-07T02:28:19.032Z,100837.86
2019-02-07T02:31:26.316Z,100835.08
2019-02-07T02:34:33.526Z,100831.30
2019-02-07T02:37:50.365Z,100819.73
2019-02-07T02:41:06.968Z,100805.20
2019-02-07T02:44:23.794Z,100802.67
2019-02-07T02:47:40.501Z,100808.67
2019-02-07T02:50:57.257Z,100797.41
2019-02-07T02:54:04.819Z,100804.14
2019-02-07T02:57:29.070Z,100799.41
2019-02-07T03:00:58.414Z,100799.41
2019-02-07T03:04:40.380Z,100787.96
2019-02-07T03:08:25.442Z,100778.83
2019-02-07T03:11:50.875Z,100765.75
2019-02-07T03:15:12.590Z,100779.93
2019-02-07T03:18:57.074Z,100773.38
2019-02-07T03:22:43.832Z,100752.95
2019-02-07T03:26:12.116Z,100751.05
2019-02-07T03:29:31.590Z,100741.78
2019-02-07T03:32:56.860Z,100738.87
2019-02-07T03:36:20.602Z,100731.05
2019-02-07T03:39:59.951Z,100717.41
2019-02-07T03:43:43.394Z,100700.56
2019-02-07T03:47:10.231Z,100705.02
2019-02-07T03:50:56.414Z,100692.48
2019-02-07T03:54:31.526Z,100691.34
2019-02-07T03:58:13.248Z,100688.27
2019-02-07T04:01:51.595Z,100656.39
2019-02-07T04:05:15.714Z,100656.39
2019-02-07T04:09:00.202Z,100674.67
2019-02-07T04:12:18.626Z,100673.01
2019-02-07T04:15:42.788Z,100641.48
2019-02-07T04:19:27.198Z,100649.80
2019-02-07T04:22:45.090Z,100623.67
2019-02-07T04:26:25.747Z,100627.54
2019-02-07T04:29:41.247Z,100618.85
2019-02-07T04:33:07.372Z,100624.68
2019-02-07T04:36:32.168Z,100613.33
2019-02-07T04:39:46.869Z,100599.56
2019-02-07T04:43:17.728Z,100593.38
2019-02-07T04:46:52.722Z,100590.17
2019-02-07T04:50:09.339Z,100589.09
2019-02-07T04:53:55.498Z,100578.73
2019-02-07T04:57:26.747Z,100571.69
2019-02-07T05:01:05.292Z,100564.75
2019-02-07T05:04:30.011Z,100565.72
2019-02-07T05:07:48.879Z,100547.80
2019-02-07T05:11:32.565Z,100542.49
2019-02-07T05:15:02.536Z,100540.88
2019-02-07T05:18:27.550Z,100535.17
2019-02-07T05:21:50.901Z,100533.25
2019-02-07T05:25:15.754Z,100530.70
2019-02-07T05:28:40.895Z,100520.45
2019-02-07T05:32:05.750Z,100514.36
2019-02-07T05:35:26.245Z,100497.84
2019-02-07T05:39:13.389Z,100492.67
2019-02-07T05:42:59.870Z,100503.31
2019-02-07T05:46:29.601Z,100490.09
2019-02-07T05:49:52.778Z,100482.77
2019-02-07T05:53:31.081Z,100477.17
2019-02-07T05:57:14.446Z,100468.00
2019-02-07T06:00:57.017Z,100461.98
2019-02-07T06:05:01.843Z,100453.00
2019-02-07T06:08:26.663Z,100440.10
2019-02-07T06:12:07.780Z,100445.09
2019-02-07T06:15:24.326Z,100435.50
2019-02-07T06:19:02.801Z,100444.70
2019-02-07T06:22:32.705Z,100433.18
2019-02-07T06:25:55.240Z,100432.27
2019-02-07T06:29:26.951Z,100408.48
2019-02-07T06:32:56.403Z,100411.20
2019-02-07T06:36:38.050Z,100401.26
2019-02-07T06:39:57.310Z,100389.75
2019-02-07T06:43:24.031Z,100386.81
2019-02-07T06:46:56.186Z,100373.63
2019-02-07T06:50:54.474Z,100362.30
2019-02-07T06:54:19.787Z,100362.30
2019-02-07T06:57:35.519Z,100355.73
2019-02-07T07:00:58.806Z,100352.69
2019-02-07T07:04:48.198Z,100353.98
2019-02-07T07:08:13.366Z,100352.61
2019-02-07T07:11:37.361Z,100348.09
2019-02-07T07:14:52.534Z,100346.02
2019-02-07T07:18:16.587Z,100340.27
2019-02-07T07:22:01.181Z,100329.51
2019-02-07T07:25:35.726Z,100326.88
2019-02-07T07:28:58.690Z,100319.25
2019-02-07T07:32:34.754Z,100308.75
2019-02-07T07:36:26.661Z,100300.64
2019-02-07T07:39:52.875Z,100294.83
2019-02-07T07:43:17.007Z,100297.66
2019-02-07T07:46:43.216Z,100291.66
2019-02-07T07:49:58.734Z,100285.41
2019-02-07T07:53:34.703Z,100272.95
2019-02-07T07:57:00.028Z,100273.97
2019-02-07T08:00:26.099Z,100263.73
2019-02-07T08:03:44.794Z,100262.95
2019-02-07T08:07:26.225Z,100260.45
2019-02-07T08:10:58.578Z,100252.20
2019-02-07T08:14:52.104Z,100248.30
2019-02-07T08:18:33.852Z,100249.02
2019-02-07T08:21:52.075Z,100248.33
2019-02-07T08:25:13.564Z,100241.88
2019-02-07T08:28:42.808Z,100234.84
2019-02-07T08:32:15.434Z,100243.20
2019-02-07T08:36:16.906Z,100224.79
2019-02-07T08:40:02.879Z,100212.88
2019-02-07T08:43:35.969Z,100215.94
2019-02-07T08:47:03.360Z,100214.14
2019-02-07T08:50:31.229Z,100200.36
2019-02-07T08:54:00.793Z,100205.84
2019-02-07T08:57:41.626Z,100195.85
2019-02-07T09:01:03.066Z,100198.86
2019-02-07T09:04:27.979Z,100198.59
2019-02-07T09:07:57.055Z,100184.23
2019-02-07T09:11:46.931Z,100172.59
2019-02-07T09:15:36.767Z,100180.70
2019-02-07T09:19:01.891Z,100181.63
2019-02-07T09:22:24.740Z,100192.80
2019-02-07T09:25:49.841Z,100190.21
2019-02-07T09:29:34.558Z,100181.31
2019-02-07T09:33:03.509Z,100180.66
2019-02-07T09:36:44.807Z,100166.96
2019-02-07T09:39:58.267Z,100165.67
2019-02-07T09:43:42.827Z,100161.80
2019-02-07T09:47:27.297Z,100153.73
2019-02-07T09:51:01.777Z,100157.16
2019-02-07T09:54:39.854Z,100149.37
2019-02-07T09:58:09.455Z,100153.25
2019-02-07T10:04:39.921Z,100155.70
2019-02-07T10:08:32.102Z,100150.86
2019-02-07T10:12:09.739Z,100149.14
2019-02-07T10:15:49.323Z,100151.08
2019-02-07T10:19:24.277Z,100153.95
2019-02-07T10:22:40.138Z,100153.39
2019-02-07T10:26:05.783Z,100145.53
2019-02-07T10:29:21.775Z,100148.98
2019-02-07T10:33:08.197Z,100142.20
2019-02-07T10:36:58.585Z,100143.05
2019-02-07T10:40:23.679Z,100134.53
2019-02-07T10:43:55.930Z,100134.67
2019-02-07T10:47:41.124Z,100127.05
2019-02-07T10:51:18.998Z,100123.11
2019-02-07T10:54:42.634Z,100123.05
2019-02-07T10:58:08.936Z,100120.78
2019-02-07T11:01:30.182Z,100112.50
2019-02-07T11:04:58.986Z,100110.97
2019-02-07T11:08:31.402Z,100109.46
2019-02-07T11:11:47.829Z,100110.47
2019-02-07T11:15:05.499Z,100108.63
2019-02-07T11:18:43.820Z,100098.33
2019-02-07T11:22:29.131Z,100087.77
2019-02-07T11:26:04.410Z,100087.87
2019-02-07T11:29:31.498Z,100085.95
2019-02-07T11:32:48.354Z,100073.31
2019-02-07T11:36:23.537Z,100071.19
2019-02-07T11:39:45.439Z,100075.45
2019-02-07T11:43:27.790Z,100067.22
2019-02-07T11:47:15.142Z,100067.80
2019-02-07T11:51:01.026Z,100065.56
2019-02-07T11:54:19.082Z,100066.72
2019-02-07T11:57:54.622Z,100056.12
2019-02-07T12:01:34.085Z,100054.40
2019-02-07T12:05:00.943Z,100059.62
2019-02-07T12:08:36.455Z,100056.66
2019-02-07T12:11:59.490Z,100047.62
2019-02-07T12:15:17.766Z,100044.40
2019-02-07T12:18:46.387Z,100049.80
2019-02-07T12:22:19.427Z,100039.77
2019-02-07T12:25:40.985Z,100032.30
2019-02-07T12:29:14.485Z,100037.33
2019-02-07T12:32:43.938Z,100024.66
2019-02-07T12:36:36.852Z,100020.08
2019-02-07T12:40:22.227Z,100032.36
2019-02-07T12:44:04.136Z,100021.20
2019-02-07T12:47:29.329Z,100017.64
2019-02-07T12:51:03.689Z,99997.69
2019-02-07T12:54:35.267Z,100005.30
2019-02-07T12:58:10.932Z,100003.64
2019-02-07T13:01:36.595Z,100008.00
2019-02-07T13:05:28.669Z,100005.15
2019-02-07T13:08:54.714Z,99993.28
2019-02-07T13:12:21.701Z,99991.64
2019-02-07T13:16:13.770Z,99988.95
2019-02-07T13:19:49.170Z,99988.42
2019-02-07T13:23:37.657Z,99982.94
2019-02-07T13:26:55.232Z,99994.89
2019-02-07T13:30:21.694Z,99994.88
2019-02-07T13:33:47.152Z,99995.73
2019-02-07T13:37:01.558Z,99997.99
2019-02-07T13:40:26.240Z,100004.31
2019-02-07T13:43:51.392Z,100003.63
2019-02-07T13:47:26.616Z,100012.88
2019-02-07T13:50:49.494Z,100006.53
2019-02-07T13:54:24.717Z,100015.28
2019-02-07T13:57:57.937Z,100010.09
2019-02-07T14:01:40.361Z,100010.55
2019-02-07T14:05:25.371Z,100006.27
2019-02-07T14:09:14.847Z,100012.56
2019-02-07T14:12:40.729Z,100018.67
2019-02-07T14:15:58.998Z,100005.88
2019-02-07T14:19:37.216Z,100013.27
2019-02-07T14:23:15.915Z,100002.06
2019-02-07T14:26:44.986Z,100014.07
2019-02-07T14:30:11.263Z,100016.66
2019-02-07T14:33:36.161Z,100010.11
2019-02-07T14:37:01.279Z,100015.97
2019-02-07T14:40:22.433Z,100015.20
2019-02-07T14:43:47.389Z,100018.90
2019-02-07T14:46:54.650Z,100021.48
2019-02-07T14:50:01.860Z,100020.78
2019-02-07T14:53:09.175Z,100029.88
2019-02-07T14:56:16.463Z,100033.18
2019-02-07T14:59:23.722Z,100023.02
2019-02-07T15:02:30.928Z,100018.44
2019-02-07T15:05:38.121Z,100017.55
2019-02-07T15:08:45.499Z,100027.03
2019-02-07T15:11:52.809Z,100035.58
2019-02-07T15:15:11.433Z,100018.38
2019-02-07T15:18:28.041Z,100025.59
2019-02-07T15:21:44.713Z,100025.61
2019-02-07T15:24:51.838Z,100034.15
2019-02-07T15:27:59.194Z,100029.03
2019-02-07T15:31:05.871Z,100022.27
2019-02-07T15:34:13.198Z,100035.22
2019-02-07T15:37:20.409Z,100024.08
2019-02-07T15:40:27.702Z,100016.56
2019-02-07T15:43:34.926Z,100017.14
2019-02-07T15:46:42.382Z,100014.50
2019-02-07T15:49:49.593Z,100010.00
2019-02-07T15:53:06.925Z,100010.30
2019-02-07T15:56:23.274Z,100000.73
2019-02-07T15:59:47.517Z,100002.06
2019-02-07T16:02:59.733Z,100000.69
2019-02-07T16:06:07.106Z,100006.25
2019-02-07T16:09:15.734Z,100009.75
2019-02-07T16:12:23.329Z,99999.68
2019-02-07T16:15:40.014Z,100003.44
2019-02-07T16:18:56.731Z,100006.89
2019-02-07T16:22:04.112Z,100012.52
2019-02-07T16:25:20.861Z,100013.80
2019-02-07T16:28:37.573Z,100018.42
2019-02-07T16:31:54.233Z,100019.47
2019-02-07T16:35:01.595Z,100022.78
2019-02-07T16:38:18.275Z,100017.44
2019-02-07T16:41:34.966Z,100022.20
2019-02-07T16:44:42.278Z,100028.23
2019-02-07T16:48:05.826Z,100032.98
2019-02-07T16:51:13.073Z,100027.92
2019-02-07T16:54:20.608Z,100028.61
2019-02-07T16:57:27.890Z,100034.11
2019-02-07T17:00:35.279Z,100024.02
2019-02-07T17:03:42.784Z,100024.16
2019-02-07T17:06:59.450Z,100020.80
2019-02-07T17:10:08.831Z,100034.49
2019-02-07T17:13:15.964Z,100027.19
2019-02-07T17:16:23.158Z,100024.56
2019-02-07T17:19:30.558Z,100021.66
2019-02-07T17:22:37.764Z,100027.06
2019-02-07T17:25:45.061Z,100026.52
2019-02-07T17:28:52.496Z,100034.25
2019-02-07T17:31:59.615Z,100031.04
2019-02-07T17:35:07.223Z,100025.05
2019-02-07T17:38:14.411Z,100023.73
2019-02-07T17:41:21.536Z,100018.56
2019-02-07T17:44:28.014Z,100023.73
2019-02-07T17:47:35.298Z,100017.28
2019-02-07T17:50:42.910Z,100013.27
2019-02-07T17:53:50.042Z,100016.95
2019-02-07T17:56:57.248Z,100020.10
2019-02-07T18:00:09.119Z,100019.48
2019-02-07T18:03:16.315Z,100015.97
2019-02-07T18:06:23.456Z,100012.97
2019-02-07T18:09:31.021Z,100000.13
2019-02-07T18:12:38.481Z,99991.86
2019-02-07T18:15:45.679Z,99994.73
2019-02-07T18:18:52.848Z,99993.69
2019-02-07T18:22:00.070Z,99994.44
2019-02-07T18:25:07.579Z,100007.66
2019-02-07T18:28:24.392Z,100001.56
2019-02-07T18:31:40.933Z,100004.03
2019-02-07T18:34:48.203Z,100001.57
2019-02-07T18:38:05.311Z,100004.99
2019-02-07T18:41:12.759Z,100001.73
2019-02-07T18:44:19.992Z,100010.17
2019-02-07T18:47:27.332Z,100008.23
2019-02-07T18:50:36.087Z,100011.86
2019-02-07T18:53:43.330Z,100002.44
2019-02-07T18:56:50.481Z,100016.72
2019-02-07T18:59:57.670Z,100013.47
2019-02-07T19:03:05.881Z,100011.77
2019-02-07T19:06:22.404Z,100024.75
2019-02-07T19:09:29.682Z,100027.73
2019-02-07T19:12:52.512Z,100016.19
2019-02-07T19:16:15.189Z,100019.13
2019-02-07T19:19:23.175Z,100020.77
2019-02-07T19:22:39.568Z,100031.58
2019-02-07T19:25:56.263Z,100024.56
2019-02-07T19:29:03.542Z,100023.77
2019-02-07T19:32:20.215Z,100031.41
2019-02-07T19:35:27.698Z,100039.08
2019-02-07T19:38:44.246Z,100029.51
2019-02-07T19:42:01.005Z,100036.45
2019-02-07T19:45:17.834Z,100027.59
2019-02-07T19:48:25.040Z,100034.87
2019-02-07T19:51:41.874Z,100032.27
2019-02-07T19:54:58.537Z,100029.86
2019-02-07T19:58:05.893Z,100033.95
2019-02-07T20:01:22.388Z,100033.55
2019-02-07T20:04:29.699Z,100050.80
2019-02-07T20:07:36.830Z,100044.30
2019-02-07T20:10:44.241Z,100045.11
2019-02-07T20:14:00.866Z,100049.46
2019-02-07T20:17:08.066Z,100062.62
2019-02-07T20:20:24.878Z,100057.42
2019-02-07T20:23:32.089Z,100061.37
2019-02-07T20:26:48.781Z,100061.04
2019-02-07T20:30:10.661Z,100062.95
2019-02-07T20:33:18.235Z,100089.38
2019-02-07T20:36:25.442Z,100107.81
2019-02-07T20:39:32.597Z,100127.36
2019-02-07T20:42:39.935Z,100126.83
2019-02-07T20:45:47.165Z,100134.93
2019-02-07T20:48:54.386Z,100142.20
2019-02-07T20:52:01.529Z,100146.24
2019-02-07T20:55:09.091Z,100139.14
2019-02-07T20:58:16.321Z,100151.95
2019-02-07T21:01:23.542Z,100150.92
2019-02-07T21:04:31.175Z,100167.19
2019-02-07T21:07:38.400Z,100169.11
2019-02-07T21:10:55.094Z,100162.87
2019-02-07T21:14:11.849Z,100172.37
2019-02-07T21:17:28.537Z,100167.52
2019-02-07T21:20:36.779Z,100174.16
2019-02-07T21:23:43.941Z,100180.22
2019-02-07T21:26:51.053Z,100184.34
2019-02-07T21:29:58.642Z,100188.69
2019-02-07T21:33:06.418Z,100190.28
2019-02-07T21:36:22.898Z,100180.01
2019-02-07T21:39:30.023Z,100189.87
2019-02-07T21:42:37.442Z,100208.78
2019-02-07T21:45:54.143Z,100196.02
2019-02-07T21:49:00.957Z,100198.42
2019-02-07T21:52:08.166Z,100195.23
2019-02-07T21:55:17.076Z,100207.50
2019-02-07T21:58:24.323Z,100216.66
2019-02-07T22:01:31.525Z,100219.46
2019-02-07T22:04:48.566Z,100214.70
2019-02-07T22:07:55.771Z,100228.70
2019-02-07T22:11:02.978Z,100236.87
2019-02-07T22:14:19.680Z,100233.87
2019-02-07T22:17:26.816Z,100241.81
2019-02-07T22:20:34.187Z,100258.06
2019-02-07T22:23:50.836Z,100251.34
2019-02-07T22:27:07.517Z,100261.22
2019-02-07T22:30:20.727Z,100269.14
2019-02-07T22:33:27.842Z,100267.39
2019-02-07T22:36:35.064Z,100268.23
2019-02-07T22:39:42.309Z,100266.56
2019-02-07T22:42:49.600Z,100269.82
2019-02-07T22:45:56.798Z,100270.86
2019-02-07T22:49:04.036Z,100265.23
2019-02-07T22:52:11.248Z,100270.39
2019-02-07T22:55:18.107Z,100287.78
2019-02-07T22:58:25.234Z,100277.53
2019-02-07T23:01:44.833Z,100280.14
2019-02-07T23:04:51.228Z,100271.03
2019-02-07T23:07:58.605Z,100288.88
2019-02-07T23:11:07.880Z,100292.00
2019-02-07T23:14:24.300Z,100296.09
2019-02-07T23:17:31.429Z,100299.20
2019-02-07T23:20:39.139Z,100305.33
2019-02-07T23:23:56.001Z,100312.53
2019-02-07T23:27:03.350Z,100316.09
2019-02-07T23:30:20.193Z,100317.16
2019-02-07T23:33:37.072Z,100319.86
2019-02-07T23:36:53.366Z,100316.80
2019-02-07T23:40:00.594Z,100319.80
2019-02-07T23:43:08.754Z,100321.25
2019-02-07T23:46:16.251Z,100326.78
2019-02-07T23:49:23.995Z,100322.80
2019-02-07T23:52:40.825Z,100338.66
2019-02-07T23:55:58.044Z,100324.19
2019-02-07T23:59:05.355Z,100341.91
