createdAt,value
2023-03-15T00:02:23.883Z,99.90
2023-03-15T00:07:27.898Z,99.90
2023-03-15T00:12:32.223Z,99.90
2023-03-15T00:17:37.736Z,99.90
2023-03-15T00:22:43.030Z,99.90
2023-03-15T00:27:47.320Z,99.90
2023-03-15T00:32:54.608Z,99.90
2023-03-15T00:37:58.459Z,99.90
2023-03-15T00:43:01.925Z,99.90
2023-03-15T00:48:07.328Z,99.90
2023-03-15T00:53:11.596Z,99.90
2023-03-15T00:58:16.029Z,99.90
2023-03-15T01:03:21.146Z,99.90
2023-03-15T01:08:25.379Z,99.90
2023-03-15T01:13:29.884Z,99.90
2023-03-15T01:18:35.505Z,99.90
2023-03-15T01:23:41.197Z,99.90
2023-03-15T01:28:45.288Z,99.90
2023-03-15T01:33:50.520Z,99.90
2023-03-15T01:38:55.050Z,99.90
2023-03-15T01:44:05.956Z,99.90
2023-03-15T01:49:16.195Z,99.90
2023-03-15T01:54:26.880Z,99.90
2023-03-15T01:59:35.061Z,99.90
2023-03-15T02:04:46.580Z,99.90
2023-03-15T02:10:00.131Z,99.90
2023-03-15T02:15:07.678Z,99.90
2023-03-15T02:20:29.280Z,99.90
2023-03-15T02:25:41.824Z,99.90
2023-03-15T02:30:48.052Z,99.90
2023-03-15T02:35:51.696Z,99.90
2023-03-15T02:40:55.296Z,99.90
2023-03-15T02:46:02.480Z,99.90
2023-03-15T02:51:06.885Z,99.90
2023-03-15T02:56:14.276Z,99.90
2023-03-15T03:01:19.808Z,99.90
2023-03-15T03:06:23.525Z,99.90
2023-03-15T03:11:28.368Z,99.90
2023-03-15T03:16:35.796Z,99.90
2023-03-15T03:21:40.124Z,99.90
2023-03-15T03:26:46.125Z,99.90
2023-03-15T03:31:52.981Z,99.90
2023-03-15T03:36:58.484Z,99.90
2023-03-15T03:42:18.911Z,99.90
2023-03-15T03:47:24.047Z,99.90
2023-03-15T03:52:27.904Z,99.90
2023-03-15T03:57:38.960Z,99.90
2023-03-15T04:02:46.346Z,99.90
2023-03-15T04:07:52.260Z,99.90
2023-03-15T04:12:57.116Z,99.90
2023-03-15T04:18:05.899Z,99.90
2023-03-15T04:23:16.237Z,99.90
2023-03-15T04:28:40.266Z,99.90
2023-03-15T04:34:04.293Z,99.90
2023-03-15T04:39:35.616Z,99.90
2023-03-15T04:44:58.672Z,99.90
2023-03-15T04:50:20.583Z,99.90
2023-03-15T04:55:44.284Z,99.90
2023-03-15T05:00:52.582Z,99.90
2023-03-15T05:06:08.477Z,99.90
2023-03-15T05:11:22.828Z,99.90
2023-03-15T05:16:36.296Z,99.90
2023-03-15T05:22:04.993Z,99.90
2023-03-15T05:27:41.423Z,99.90
2023-03-15T05:32:57.952Z,99.90
2023-03-15T05:38:15.016Z,99.90
2023-03-15T05:43:51.165Z,99.90
2023-03-15T05:49:17.911Z,99.90
2023-03-15T05:54:30.373Z,99.90
2023-03-15T05:59:34.392Z,99.90
2023-03-15T06:04:49.979Z,99.90
2023-03-15T06:09:59.354Z,99.90
2023-03-15T06:15:05.689Z,99.90
2023-03-15T06:20:11.811Z,99.90
2023-03-15T06:25:17.137Z,99.90
2023-03-15T06:30:22.227Z,99.90
2023-03-15T06:35:31.416Z,99.90
2023-03-15T06:40:36.400Z,99.90
2023-03-15T06:45:40.190Z,99.90
2023-03-15T06:50:47.421Z,99.90
2023-03-15T06:55:53.070Z,99.90
2023-03-15T07:00:56.675Z,99.90
2023-03-15T07:06:00.183Z,99.90
2023-03-15T07:11:06.429Z,99.90
2023-03-15T07:16:10.981Z,99.90
2023-03-15T07:21:14.706Z,99.90
2023-03-15T07:26:20.402Z,99.90
2023-03-15T07:31:26.072Z,99.90
2023-03-15T07:36:39.152Z,99.90
2023-03-15T07:41:44.655Z,99.90
2023-03-15T07:46:58.452Z,99.90
2023-03-15T07:52:02.132Z,99.90
2023-03-15T07:57:08.331Z,99.90
2023-03-15T08:02:13.731Z,99.90
2023-03-15T08:07:18.127Z,99.90
2023-03-15T08:12:22.960Z,99.90
2023-03-15T08:17:26.594Z,99.90
2023-03-15T08:22:30.306Z,99.90
2023-03-15T08:27:35.190Z,99.90
2023-03-15T08:32:39.528Z,99.90
2023-03-15T08:37:47.934Z,99.90
2023-03-15T08:42:53.781Z,99.90
2023-03-15T08:47:57.537Z,99.90
2023-03-15T08:53:01.115Z,99.90
2023-03-15T08:58:06.128Z,99.90
2023-03-15T09:03:09.690Z,99.90
2023-03-15T09:08:14.256Z,99.90
2023-03-15T09:13:19.454Z,99.90
2023-03-15T09:18:24.195Z,99.90
2023-03-15T09:23:28.205Z,99.90
2023-03-15T09:28:33.591Z,99.90
2023-03-15T09:33:37.615Z,99.90
2023-03-15T09:38:43.129Z,99.90
2023-03-15T09:44:02.332Z,99.90
2023-03-15T09:49:13.016Z,99.90
2023-03-15T09:54:23.890Z,99.90
2023-03-15T09:59:33.058Z,99.90
2023-03-15T10:04:40.594Z,99.90
2023-03-15T10:09:45.974Z,99.80
2023-03-15T10:15:20.581Z,99.90
2023-03-15T10:20:27.318Z,99.90
2023-03-15T10:25:32.937Z,99.90
2023-03-15T10:30:40.744Z,99.90
2023-03-15T10:35:45.644Z,99.30
2023-03-15T10:40:51.105Z,97.40
2023-03-15T10:46:00.249Z,96.50
2023-03-15T10:51:08.056Z,97.60
2023-03-15T10:56:22.042Z,97.80
2023-03-15T11:01:29.605Z,96.30
2023-03-15T11:06:41.972Z,94.90
2023-03-15T11:11:53.908Z,94.20
2023-03-15T11:17:00.326Z,94.10
2023-03-15T11:22:05.802Z,92.90
2023-03-15T11:27:13.964Z,93.70
2023-03-15T11:32:21.179Z,92.10
2023-03-15T11:37:28.793Z,93.80
2023-03-15T11:42:37.571Z,93.70
2023-03-15T11:47:48.499Z,92.40
2023-03-15T11:52:52.917Z,93.00
2023-03-15T11:57:58.588Z,94.20
2023-03-15T12:03:16.947Z,93.40
2023-03-15T12:08:27.357Z,93.00
2023-03-15T12:13:32.202Z,93.50
2023-03-15T12:18:45.080Z,92.50
2023-03-15T12:23:58.406Z,91.90
2023-03-15T12:29:14.392Z,91.10
2023-03-15T12:34:26.536Z,91.10
2023-03-15T12:39:44.410Z,83.10
2023-03-15T12:44:48.171Z,84.90
2023-03-15T12:49:52.190Z,85.00
2023-03-15T12:55:12.041Z,85.70
2023-03-15T13:00:19.579Z,84.90
2023-03-15T13:05:28.436Z,78.90
2023-03-15T13:10:37.638Z,65.10
2023-03-15T13:15:48.080Z,58.80
2023-03-15T13:21:02.217Z,63.40
2023-03-15T13:26:25.414Z,66.60
2023-03-15T13:31:31.650Z,87.00
2023-03-15T13:36:41.248Z,97.50
2023-03-15T13:41:46.501Z,99.90
2023-03-15T13:46:51.074Z,99.90
2023-03-15T13:51:54.983Z,99.90
2023-03-15T13:57:05.090Z,99.80
2023-03-15T14:02:16.283Z,96.00
2023-03-15T14:07:27.461Z,95.30
2023-03-15T14:12:32.886Z,92.80
2023-03-15T14:17:36.856Z,90.10
2023-03-15T14:22:42.185Z,82.50
2023-03-15T14:27:47.562Z,86.70
2023-03-15T14:32:53.723Z,79.90
2023-03-15T14:38:02.990Z,75.00
2023-03-15T14:43:09.759Z,75.70
2023-03-15T14:48:19.060Z,74.60
2023-03-15T14:53:24.716Z,75.80
2023-03-15T14:58:29.765Z,75.50
2023-03-15T15:03:38.238Z,75.90
2023-03-15T15:08:45.722Z,73.40
2023-03-15T15:13:50.844Z,76.70
2023-03-15T15:18:54.338Z,76.20
2023-03-15T15:23:59.455Z,78.30
2023-03-15T15:29:05.116Z,79.80
2023-03-15T15:34:09.755Z,82.30
2023-03-15T15:39:20.602Z,85.80
2023-03-15T15:44:26.075Z,84.90
2023-03-15T15:49:29.528Z,86.10
2023-03-15T15:54:35.674Z,88.40
2023-03-15T15:59:41.087Z,93.60
2023-03-15T16:04:45.175Z,99.90
2023-03-15T16:09:55.429Z,99.90
2023-03-15T16:15:00.728Z,99.90
2023-03-15T16:20:07.922Z,99.90
2023-03-15T16:25:16.862Z,99.90
2023-03-15T16:30:23.870Z,99.90
2023-03-15T16:35:31.658Z,99.90
2023-03-15T16:40:39.486Z,99.90
2023-03-15T16:45:44.304Z,99.90
2023-03-15T16:50:49.238Z,99.90
2023-03-15T16:55:52.704Z,99.90
2023-03-15T17:00:57.855Z,99.90
2023-03-15T17:06:01.444Z,99.90
2023-03-15T17:11:05.206Z,99.90
2023-03-15T17:16:12.348Z,99.90
2023-03-15T17:21:19.321Z,99.90
2023-03-15T17:26:24.517Z,99.90
2023-03-15T17:31:31.121Z,99.90
2023-03-15T17:36:41.082Z,99.90
2023-03-15T17:41:48.123Z,99.90
2023-03-15T17:46:52.817Z,99.90
2023-03-15T17:51:57.371Z,99.90
2023-03-15T17:57:01.050Z,99.90
2023-03-15T18:02:10.997Z,99.90
2023-03-15T18:07:15.108Z,99.90
2023-03-15T18:12:19.940Z,99.90
2023-03-15T18:17:24.895Z,99.90
2023-03-15T18:22:28.488Z,99.90
2023-03-15T18:27:32.301Z,99.90
2023-03-15T18:32:37.074Z,99.90
2023-03-15T18:37:40.632Z,99.90
2023-03-15T18:42:44.155Z,99.90
2023-03-15T18:47:49.515Z,99.90
2023-03-15T18:52:53.368Z,99.90
2023-03-15T18:57:56.949Z,99.90
2023-03-15T19:03:04.891Z,99.90
2023-03-15T19:08:08.448Z,99.90
2023-03-15T19:13:12.239Z,99.90
2023-03-15T19:18:17.733Z,99.90
2023-03-15T19:23:21.940Z,99.90
2023-03-15T19:28:25.696Z,99.90
2023-03-15T19:33:31.728Z,99.90
2023-03-15T19:38:35.598Z,99.90
2023-03-15T19:43:42.317Z,99.90
2023-03-15T19:48:47.470Z,99.90
2023-03-15T19:53:51.226Z,99.90
2023-03-15T19:58:56.211Z,99.90
2023-03-15T20:04:01.806Z,99.90
2023-03-15T20:09:05.936Z,99.90
2023-03-15T20:14:09.608Z,99.90
2023-03-15T20:19:14.517Z,99.90
2023-03-15T20:24:19.439Z,99.90
2023-03-15T20:29:23.280Z,99.90
2023-03-15T20:34:28.321Z,99.90
2023-03-15T20:39:33.100Z,99.90
2023-03-15T20:44:41.413Z,99.90
2023-03-15T20:49:47.902Z,99.90
2023-03-15T20:54:51.989Z,99.90
2023-03-15T20:59:56.376Z,99.90
2023-03-15T21:05:02.265Z,99.90
2023-03-15T21:10:07.713Z,99.90
2023-03-15T21:15:17.863Z,99.90
2023-03-15T21:20:24.107Z,99.90
2023-03-15T21:25:28.063Z,99.90
2023-03-15T21:30:32.210Z,99.90
2023-03-15T21:35:37.137Z,99.90
2023-03-15T21:40:43.466Z,99.90
2023-03-15T21:45:46.924Z,99.90
2023-03-15T21:50:54.349Z,99.90
2023-03-15T21:55:58.308Z,99.90
2023-03-15T22:01:04.711Z,99.90
2023-03-15T22:06:13.092Z,99.90
2023-03-15T22:11:17.101Z,99.90
2023-03-15T22:16:20.456Z,99.90
2023-03-15T22:21:25.140Z,99.90
2023-03-15T22:26:28.526Z,99.90
2023-03-15T22:31:32.252Z,99.90
2023-03-15T22:36:37.413Z,99.90
2023-03-15T22:41:40.665Z,99.90
2023-03-15T22:46:44.008Z,99.90
2023-03-15T22:51:48.742Z,99.90
2023-03-15T22:56:52.019Z,99.90
2023-03-15T23:01:55.968Z,99.90
2023-03-15T23:07:01.933Z,99.90
2023-03-15T23:12:06.123Z,99.90
2023-03-15T23:17:10.079Z,99.90
2023-03-15T23:22:14.802Z,99.90
2023-03-15T23:27:18.489Z,99.90
2023-03-15T23:32:22.354Z,99.90
2023-03-15T23:37:28.967Z,99.90
2023-03-15T23:42:32.644Z,99.90
2023-03-15T23:47:35.874Z,99.90
2023-03-15T23:52:41.255Z,99.90
2023-03-15T23:57:44.454Z,99.90
