createdAt,value
2023-04-24T00:00:52.170Z,19.70
2023-04-24T00:03:29.174Z,18.00
2023-04-24T00:05:57.469Z,21.80
2023-04-24T00:08:25.487Z,17.10
2023-04-24T00:10:53.965Z,20.20
2023-04-24T00:13:21.887Z,18.80
2023-04-24T00:15:49.857Z,17.60
2023-04-24T00:18:18.334Z,16.10
2023-04-24T00:20:46.212Z,17.20
2023-04-24T00:23:14.305Z,16.50
2023-04-24T00:25:42.167Z,18.40
2023-04-24T00:28:10.337Z,16.90
2023-04-24T00:30:38.304Z,17.00
2023-04-24T00:33:06.681Z,15.20
2023-04-24T00:35:34.649Z,16.40
2023-04-24T00:38:02.564Z,15.40
2023-04-24T00:40:31.184Z,16.00
2023-04-24T00:42:59.568Z,18.90
2023-04-24T00:45:27.576Z,18.30
2023-04-24T00:47:55.676Z,16.30
2023-04-24T00:50:25.227Z,15.10
2023-04-24T00:52:53.901Z,18.90
2023-04-24T00:55:22.200Z,16.00
2023-04-24T00:57:50.495Z,19.70
2023-04-24T01:00:18.797Z,15.20
2023-04-24T01:02:47.449Z,77.80
2023-04-24T01:05:16.660Z,22.70
2023-04-24T01:07:46.803Z,17.70
2023-04-24T01:10:16.015Z,16.60
2023-04-24T01:12:44.037Z,16.90
2023-04-24T01:15:14.221Z,22.50
2023-04-24T01:17:43.963Z,17.60
2023-04-24T01:20:12.568Z,20.10
2023-04-24T01:22:41.550Z,16.90
2023-04-24T01:25:10.119Z,17.40
2023-04-24T01:27:38.433Z,16.40
2023-04-24T01:30:08.597Z,19.90
2023-04-24T01:32:38.003Z,25.00
2023-04-24T01:35:07.025Z,22.10
2023-04-24T01:37:35.055Z,21.10
2023-04-24T01:40:04.602Z,19.10
2023-04-24T01:42:32.620Z,20.80
2023-04-24T01:45:01.632Z,21.50
2023-04-24T01:47:32.951Z,22.60
2023-04-24T01:50:00.975Z,18.80
2023-04-24T01:52:32.188Z,17.50
2023-04-24T01:55:08.148Z,18.60
2023-04-24T02:00:06.327Z,16.00
2023-04-24T02:02:43.110Z,16.50
2023-04-24T02:05:12.401Z,18.70
2023-04-24T02:07:41.042Z,13.80
2023-04-24T02:10:10.706Z,14.90
2023-04-24T02:12:43.504Z,15.00
2023-04-24T02:15:11.968Z,13.40
2023-04-24T02:17:40.070Z,12.40
2023-04-24T02:20:08.786Z,13.70
2023-04-24T02:22:36.708Z,13.30
2023-04-24T02:25:04.923Z,15.00
2023-04-24T02:27:32.795Z,17.90
2023-04-24T02:30:00.727Z,14.80
2023-04-24T02:32:28.917Z,13.10
2023-04-24T02:34:56.905Z,12.80
2023-04-24T02:37:25.080Z,14.40
2023-04-24T02:39:53.145Z,13.40
2023-04-24T02:42:21.082Z,15.80
2023-04-24T02:44:48.971Z,13.60
2023-04-24T02:47:16.929Z,14.00
2023-04-24T02:49:45.117Z,13.20
2023-04-24T02:52:13.254Z,13.30
2023-04-24T02:54:41.220Z,12.20
2023-04-24T02:57:09.200Z,15.50
2023-04-24T02:59:38.254Z,15.10
2023-04-24T03:02:06.829Z,13.40
2023-04-24T03:04:34.854Z,14.10
2023-04-24T03:07:03.056Z,15.90
2023-04-24T03:09:31.015Z,18.70
2023-04-24T03:11:59.434Z,17.30
2023-04-24T03:14:27.303Z,14.30
2023-04-24T03:16:55.237Z,17.30
2023-04-24T03:19:23.126Z,16.10
2023-04-24T03:22:05.389Z,16.50
2023-04-24T03:24:33.975Z,16.90
2023-04-24T03:27:02.223Z,14.70
2023-04-24T03:29:47.177Z,16.80
2023-04-24T03:32:15.546Z,15.10
2023-04-24T03:34:43.543Z,19.40
2023-04-24T03:37:13.205Z,13.30
2023-04-24T03:39:43.032Z,12.70
2023-04-24T03:42:11.940Z,16.30
2023-04-24T03:44:49.382Z,11.60
2023-04-24T03:47:17.828Z,14.30
2023-04-24T03:49:46.400Z,13.80
2023-04-24T03:52:14.373Z,11.20
2023-04-24T03:54:42.903Z,14.30
2023-04-24T03:57:10.992Z,14.00
2023-04-24T03:59:41.359Z,18.80
2023-04-24T04:02:17.326Z,18.10
2023-04-24T04:04:45.901Z,18.70
2023-04-24T04:07:14.160Z,19.90
2023-04-24T04:09:42.476Z,25.30
2023-04-24T04:12:10.733Z,19.50
2023-04-24T04:14:39.915Z,23.70
2023-04-24T04:17:08.207Z,20.90
2023-04-24T04:19:36.193Z,22.80
2023-04-24T04:22:04.549Z,19.60
2023-04-24T04:24:41.692Z,18.70
2023-04-24T04:27:10.195Z,21.00
2023-04-24T04:32:16.609Z,14.50
2023-04-24T04:34:46.553Z,15.30
2023-04-24T04:37:15.587Z,14.50
2023-04-24T04:39:49.741Z,14.80
2023-04-24T04:42:21.199Z,14.40
2023-04-24T04:44:49.111Z,13.60
2023-04-24T04:47:27.734Z,16.80
2023-04-24T04:49:56.703Z,16.90
2023-04-24T04:52:27.739Z,16.90
2023-04-24T04:55:10.304Z,17.30
2023-04-24T04:58:10.663Z,17.90
2023-04-24T05:00:38.991Z,13.80
2023-04-24T05:03:27.287Z,16.10
2023-04-24T05:06:00.204Z,17.10
2023-04-24T05:08:28.836Z,14.90
2023-04-24T05:10:57.126Z,14.40
2023-04-24T05:13:36.207Z,14.50
2023-04-24T05:16:09.144Z,15.20
2023-04-24T05:18:37.529Z,12.90
2023-04-24T05:21:07.155Z,15.10
2023-04-24T05:23:35.772Z,13.70
2023-04-24T05:26:05.556Z,13.70
2023-04-24T05:28:34.961Z,14.90
2023-04-24T05:31:07.628Z,16.10
2023-04-24T05:33:36.258Z,13.60
2023-04-24T05:36:06.538Z,14.80
2023-04-24T05:38:34.704Z,15.40
2023-04-24T05:41:02.757Z,14.40
2023-04-24T05:43:30.808Z,14.50
2023-04-24T05:45:58.844Z,12.80
2023-04-24T05:48:27.194Z,13.60
2023-04-24T05:50:55.155Z,14.00
2023-04-24T05:53:23.177Z,13.10
2023-04-24T05:55:51.126Z,13.00
2023-04-24T05:58:19.103Z,11.60
2023-04-24T06:00:47.800Z,13.00
2023-04-24T06:03:16.961Z,12.40
2023-04-24T06:05:45.210Z,14.60
2023-04-24T06:08:13.269Z,15.40
2023-04-24T06:10:42.374Z,13.80
2023-04-24T06:13:10.887Z,13.60
2023-04-24T06:15:41.780Z,13.10
2023-04-24T06:18:13.778Z,13.00
2023-04-24T06:20:42.056Z,14.90
2023-04-24T06:23:10.909Z,15.10
2023-04-24T06:25:39.883Z,15.20
2023-04-24T06:28:07.878Z,15.30
2023-04-24T06:30:37.020Z,13.20
2023-04-24T06:33:16.774Z,12.00
2023-04-24T06:35:47.771Z,15.40
2023-04-24T06:38:17.055Z,13.80
2023-04-24T06:40:45.605Z,17.00
2023-04-24T06:43:13.484Z,17.10
2023-04-24T06:45:41.871Z,15.50
2023-04-24T06:48:09.799Z,15.20
2023-04-24T06:50:37.834Z,12.50
2023-04-24T06:53:05.738Z,13.00
2023-04-24T06:55:33.764Z,14.40
2023-04-24T06:58:01.712Z,15.80
2023-04-24T07:00:31.077Z,16.10
2023-04-24T07:02:59.115Z,16.20
2023-04-24T07:05:27.363Z,14.70
2023-04-24T07:07:55.224Z,14.40
2023-04-24T07:10:23.208Z,14.00
2023-04-24T07:12:51.277Z,14.20
2023-04-24T07:15:19.143Z,13.90
2023-04-24T07:17:47.280Z,14.20
2023-04-24T07:20:15.863Z,14.70
2023-04-24T07:22:43.886Z,15.30
2023-04-24T07:25:11.930Z,17.70
2023-04-24T07:27:39.868Z,14.60
2023-04-24T07:30:08.374Z,14.70
2023-04-24T07:32:36.323Z,12.10
2023-04-24T07:35:04.933Z,13.60
2023-04-24T07:37:32.841Z,13.10
2023-04-24T07:40:00.721Z,13.20
2023-04-24T07:42:31.523Z,13.70
2023-04-24T07:45:00.918Z,14.00
2023-04-24T07:47:28.919Z,13.60
2023-04-24T07:49:56.931Z,13.70
2023-04-24T07:52:25.237Z,12.40
2023-04-24T07:54:59.416Z,13.00
2023-04-24T07:57:27.371Z,12.00
2023-04-24T07:59:56.424Z,13.60
2023-04-24T08:02:27.898Z,11.40
2023-04-24T08:04:57.719Z,15.30
2023-04-24T08:07:27.556Z,12.70
2023-04-24T08:09:55.623Z,11.30
2023-04-24T08:12:23.550Z,14.30
2023-04-24T08:14:51.732Z,18.30
2023-04-24T08:17:19.536Z,12.60
2023-04-24T08:19:49.384Z,11.90
2023-04-24T08:22:17.754Z,14.30
2023-04-24T08:24:45.804Z,13.00
2023-04-24T08:27:13.776Z,11.00
2023-04-24T08:29:42.021Z,12.30
2023-04-24T08:32:10.469Z,11.40
2023-04-24T08:34:38.372Z,12.20
2023-04-24T08:37:06.224Z,11.80
2023-04-24T08:39:34.382Z,12.40
2023-04-24T08:42:06.477Z,11.40
2023-04-24T08:44:36.813Z,12.00
2023-04-24T08:47:06.291Z,11.80
2023-04-24T08:49:34.416Z,12.20
2023-04-24T08:52:03.666Z,11.20
2023-04-24T08:54:33.213Z,9.60
2023-04-24T08:57:02.591Z,12.30
2023-04-24T08:59:32.260Z,10.60
2023-04-24T09:02:01.156Z,10.30
2023-04-24T09:04:30.634Z,13.50
2023-04-24T09:06:59.568Z,11.10
2023-04-24T09:09:31.560Z,10.30
2023-04-24T09:11:59.711Z,10.20
2023-04-24T09:14:29.199Z,13.90
2023-04-24T09:16:57.349Z,9.70
2023-04-24T09:19:25.273Z,8.20
2023-04-24T09:21:54.299Z,8.70
2023-04-24T09:24:26.163Z,10.70
2023-04-24T09:27:02.503Z,12.70
2023-04-24T09:29:31.009Z,8.80
2023-04-24T09:31:58.988Z,9.00
2023-04-24T09:34:28.524Z,8.60
2023-04-24T09:36:56.819Z,8.90
2023-04-24T09:39:24.758Z,8.20
2023-04-24T09:41:58.505Z,8.80
2023-04-24T09:44:28.471Z,7.60
2023-04-24T09:46:58.603Z,8.80
2023-04-24T09:49:27.455Z,10.60
2023-04-24T09:52:12.090Z,8.60
2023-04-24T09:54:40.818Z,7.10
2023-04-24T09:57:10.142Z,8.30
2023-04-24T09:59:44.617Z,9.50
2023-04-24T10:02:23.925Z,8.50
2023-04-24T10:04:57.890Z,8.80
2023-04-24T10:07:28.892Z,9.30
2023-04-24T10:09:57.433Z,6.40
2023-04-24T10:12:26.303Z,8.00
2023-04-24T10:14:55.364Z,9.40
2023-04-24T10:17:25.826Z,8.50
2023-04-24T10:19:53.883Z,8.40
2023-04-24T10:22:23.976Z,7.30
2023-04-24T10:24:53.223Z,7.70
2023-04-24T10:27:22.723Z,7.50
2023-04-24T10:29:54.271Z,9.30
2023-04-24T10:32:22.308Z,6.30
2023-04-24T10:34:50.538Z,8.30
2023-04-24T10:37:19.078Z,7.50
2023-04-24T10:39:49.881Z,7.20
2023-04-24T10:42:18.254Z,8.20
2023-04-24T10:44:50.129Z,6.30
2023-04-24T10:47:18.177Z,4.50
2023-04-24T10:49:46.587Z,4.60
2023-04-24T10:52:15.356Z,7.60
2023-04-24T10:54:47.628Z,8.80
2023-04-24T10:57:21.519Z,7.90
2023-04-24T11:00:11.169Z,5.40
2023-04-24T11:02:41.382Z,3.30
2023-04-24T11:05:12.146Z,5.80
2023-04-24T11:08:17.717Z,3.60
2023-04-24T11:10:47.276Z,5.00
2023-04-24T11:13:17.258Z,6.60
2023-04-24T11:15:45.211Z,3.90
2023-04-24T11:18:17.076Z,4.30
2023-04-24T11:20:45.905Z,4.10
2023-04-24T11:23:15.267Z,3.90
2023-04-24T11:25:43.997Z,4.10
2023-04-24T11:28:17.518Z,4.50
2023-04-24T11:30:45.559Z,4.40
2023-04-24T11:33:22.485Z,6.00
2023-04-24T11:35:52.547Z,3.00
2023-04-24T11:38:24.690Z,6.80
2023-04-24T11:40:54.430Z,4.30
2023-04-24T11:43:23.156Z,8.50
2023-04-24T11:45:51.246Z,3.50
2023-04-24T11:48:22.947Z,3.90
2023-04-24T11:50:51.947Z,3.90
2023-04-24T11:53:22.621Z,6.30
2023-04-24T11:55:50.564Z,4.30
2023-04-24T11:58:23.014Z,4.30
2023-04-24T12:00:59.551Z,5.30
2023-04-24T12:03:27.880Z,2.70
2023-04-24T12:06:09.628Z,5.70
2023-04-24T12:08:38.619Z,4.60
2023-04-24T12:11:08.337Z,5.60
2023-04-24T12:13:37.541Z,4.30
2023-04-24T12:16:06.557Z,3.70
2023-04-24T12:18:34.756Z,6.20
2023-04-24T12:21:23.910Z,5.70
2023-04-24T12:23:52.073Z,4.10
2023-04-24T12:26:21.131Z,4.20
2023-04-24T12:28:50.763Z,5.50
2023-04-24T12:31:18.920Z,3.30
2023-04-24T12:33:46.971Z,4.00
2023-04-24T12:36:15.132Z,4.60
2023-04-24T12:38:47.528Z,4.60
2023-04-24T12:41:15.946Z,6.60
2023-04-24T12:43:54.216Z,5.40
2023-04-24T12:46:22.799Z,4.60
2023-04-24T12:48:51.365Z,3.60
2023-04-24T12:51:19.259Z,4.10
2023-04-24T12:53:47.222Z,3.80
2023-04-24T12:56:15.106Z,3.80
2023-04-24T12:58:42.900Z,4.50
2023-04-24T13:01:11.272Z,7.40
2023-04-24T13:03:39.404Z,4.50
2023-04-24T13:06:07.873Z,3.70
2023-04-24T13:08:35.807Z,3.90
2023-04-24T13:11:03.927Z,4.90
2023-04-24T13:13:32.256Z,5.30
2023-04-24T13:16:00.135Z,7.00
2023-04-24T13:18:28.124Z,4.80
2023-04-24T13:20:56.875Z,6.00
2023-04-24T13:23:24.759Z,4.70
2023-04-24T13:25:52.696Z,5.90
2023-04-24T13:28:20.572Z,7.20
2023-04-24T13:30:51.700Z,3.60
2023-04-24T13:33:20.384Z,2.90
2023-04-24T13:35:48.253Z,4.50
2023-04-24T13:38:16.214Z,2.10
2023-04-24T13:40:44.172Z,1.90
2023-04-24T13:43:12.098Z,3.50
2023-04-24T13:45:40.123Z,2.70
2023-04-24T13:48:09.966Z,2.30
2023-04-24T13:50:38.018Z,4.10
2023-04-24T13:53:06.109Z,2.70
2023-04-24T13:55:34.118Z,5.00
2023-04-24T13:58:02.447Z,6.20
2023-04-24T14:00:30.551Z,5.40
2023-04-24T14:02:58.502Z,2.70
2023-04-24T14:05:26.728Z,6.50
2023-04-24T14:07:54.709Z,3.40
2023-04-24T14:10:22.542Z,4.40
2023-04-24T14:12:50.571Z,5.70
2023-04-24T14:15:18.916Z,5.70
2023-04-24T14:17:46.840Z,7.80
2023-04-24T14:20:14.856Z,3.90
2023-04-24T14:22:43.140Z,4.70
2023-04-24T14:25:11.238Z,5.80
2023-04-24T14:27:39.274Z,4.90
2023-04-24T14:30:08.789Z,6.20
2023-04-24T14:32:37.219Z,5.30
2023-04-24T14:35:06.676Z,4.20
2023-04-24T14:37:34.622Z,2.60
2023-04-24T14:40:15.880Z,4.00
2023-04-24T14:42:51.700Z,4.20
2023-04-24T14:45:19.773Z,4.20
2023-04-24T14:47:47.814Z,3.90
2023-04-24T14:50:16.175Z,4.60
2023-04-24T14:52:44.118Z,4.40
2023-04-24T14:55:11.941Z,6.30
2023-04-24T14:57:40.409Z,5.20
2023-04-24T15:00:11.182Z,7.20
2023-04-24T15:02:43.014Z,6.90
2023-04-24T15:05:12.556Z,5.80
2023-04-24T15:07:42.758Z,9.60
2023-04-24T15:10:11.275Z,9.30
2023-04-24T15:12:39.827Z,5.00
2023-04-24T15:15:08.960Z,8.80
2023-04-24T15:17:36.928Z,9.90
2023-04-24T15:20:07.382Z,12.20
2023-04-24T15:22:35.472Z,10.00
2023-04-24T15:25:04.078Z,4.90
2023-04-24T15:27:42.937Z,4.90
2023-04-24T15:30:12.427Z,9.70
2023-04-24T15:32:40.475Z,7.70
2023-04-24T15:35:10.381Z,5.70
2023-04-24T15:37:39.671Z,7.30
2023-04-24T15:40:08.680Z,9.20
2023-04-24T15:42:36.837Z,6.40
2023-04-24T15:45:04.895Z,9.00
2023-04-24T15:47:36.520Z,7.40
2023-04-24T15:50:05.321Z,9.80
2023-04-24T15:52:33.252Z,8.30
2023-04-24T15:55:01.247Z,8.00
2023-04-24T15:57:29.102Z,6.80
2023-04-24T15:59:57.149Z,8.70
2023-04-24T16:02:25.540Z,8.50
2023-04-24T16:04:54.931Z,7.30
2023-04-24T16:07:23.036Z,6.40
2023-04-24T16:09:50.970Z,7.40
2023-04-24T16:12:19.882Z,7.60
2023-04-24T16:14:47.899Z,9.00
2023-04-24T16:17:15.775Z,6.90
2023-04-24T16:19:43.676Z,7.40
2023-04-24T16:22:11.591Z,11.50
2023-04-24T16:24:39.444Z,10.10
2023-04-24T16:27:07.334Z,9.50
2023-04-24T16:29:35.348Z,7.80
2023-04-24T16:32:03.177Z,4.10
2023-04-24T16:34:31.111Z,3.00
2023-04-24T16:36:59.081Z,3.10
2023-04-24T16:39:28.171Z,3.60
2023-04-24T16:41:59.121Z,4.80
2023-04-24T16:44:28.271Z,3.00
2023-04-24T16:46:56.859Z,2.80
2023-04-24T16:49:25.138Z,2.70
2023-04-24T16:51:53.022Z,1.90
2023-04-24T16:54:21.017Z,1.90
2023-04-24T16:56:49.408Z,2.20
2023-04-24T16:59:17.350Z,4.00
2023-04-24T17:01:45.593Z,9.00
2023-04-24T17:04:13.681Z,7.10
2023-04-24T17:06:41.794Z,4.40
2023-04-24T17:09:09.751Z,4.20
2023-04-24T17:11:37.626Z,5.60
2023-04-24T17:14:06.359Z,4.50
2023-04-24T17:16:34.705Z,5.80
2023-04-24T17:19:02.663Z,4.70
2023-04-24T17:21:31.714Z,4.70
2023-04-24T17:23:59.786Z,6.90
2023-04-24T17:26:28.745Z,4.80
2023-04-24T17:28:56.722Z,4.10
2023-04-24T17:31:24.722Z,3.90
2023-04-24T17:33:52.611Z,5.00
2023-04-24T17:36:20.523Z,7.00
2023-04-24T17:38:48.747Z,7.20
2023-04-24T17:41:17.216Z,8.10
2023-04-24T17:43:45.886Z,7.10
2023-04-24T17:46:13.887Z,9.20
2023-04-24T17:48:42.160Z,11.20
2023-04-24T17:51:10.114Z,9.00
2023-04-24T17:53:38.068Z,8.50
2023-04-24T17:56:07.422Z,9.20
2023-04-24T17:58:36.095Z,8.20
2023-04-24T18:01:03.976Z,9.00
2023-04-24T18:03:31.972Z,21.90
2023-04-24T18:06:00.215Z,14.40
2023-04-24T18:08:28.123Z,7.90
2023-04-24T18:10:56.034Z,9.80
2023-04-24T18:13:24.145Z,12.50
2023-04-24T18:15:52.161Z,22.40
2023-04-24T18:18:20.261Z,87.80
2023-04-24T18:20:48.113Z,73.70
2023-04-24T18:23:16.133Z,27.20
2023-04-24T18:25:44.162Z,22.40
2023-04-24T18:28:12.172Z,21.10
2023-04-24T18:30:40.202Z,25.70
2023-04-24T18:33:08.131Z,107.90
2023-04-24T18:35:36.129Z,37.20
2023-04-24T18:38:04.144Z,26.60
2023-04-24T18:40:32.086Z,21.40
2023-04-24T18:42:59.914Z,26.30
2023-04-24T18:45:27.919Z,26.00
2023-04-24T18:47:55.770Z,325.90
2023-04-24T18:50:25.820Z,85.80
2023-04-24T18:52:53.900Z,36.60
2023-04-24T18:55:21.911Z,110.00
2023-04-24T18:57:49.812Z,73.20
2023-04-24T19:00:19.108Z,70.60
2023-04-24T19:02:47.622Z,107.70
2023-04-24T19:05:16.435Z,53.70
2023-04-24T19:07:44.706Z,85.20
2023-04-24T19:10:13.310Z,85.50
2023-04-24T19:12:41.266Z,169.50
2023-04-24T19:15:13.095Z,180.30
2023-04-24T19:17:41.119Z,530.40
2023-04-24T19:20:09.578Z,234.70
2023-04-24T19:22:37.536Z,92.40
2023-04-24T19:25:05.922Z,445.80
2023-04-24T19:27:33.949Z,92.00
2023-04-24T19:30:01.777Z,91.00
2023-04-24T19:32:30.910Z,104.40
2023-04-24T19:34:58.860Z,70.20
2023-04-24T19:37:27.358Z,199.30
2023-04-24T19:39:55.372Z,206.30
2023-04-24T19:42:31.819Z,82.40
2023-04-24T19:45:14.195Z,331.30
2023-04-24T19:47:42.459Z,242.30
2023-04-24T19:50:10.563Z,320.20
2023-04-24T19:52:38.610Z,240.00
2023-04-24T19:55:07.076Z,81.20
2023-04-24T19:57:35.076Z,105.50
2023-04-24T20:00:04.103Z,36.90
2023-04-24T20:02:33.194Z,29.30
2023-04-24T20:05:01.983Z,166.90
2023-04-24T20:07:30.021Z,58.00
2023-04-24T20:09:58.042Z,42.10
2023-04-24T20:12:26.132Z,23.20
2023-04-24T20:14:53.996Z,100.50
2023-04-24T20:17:22.013Z,105.80
2023-04-24T20:19:49.890Z,106.70
2023-04-24T20:22:18.029Z,35.90
2023-04-24T20:24:46.022Z,22.00
2023-04-24T20:27:14.641Z,19.50
2023-04-24T20:29:42.862Z,27.70
2023-04-24T20:32:10.881Z,39.30
2023-04-24T20:34:38.879Z,116.70
2023-04-24T20:37:06.804Z,35.10
2023-04-24T20:39:34.777Z,47.10
2023-04-24T20:42:02.640Z,65.10
2023-04-24T20:44:31.517Z,105.60
2023-04-24T20:46:59.676Z,95.60
2023-04-24T20:49:27.567Z,63.80
2023-04-24T20:51:55.581Z,70.30
2023-04-24T20:54:23.513Z,71.40
2023-04-24T20:56:51.522Z,71.10
2023-04-24T20:59:19.559Z,57.40
2023-04-24T21:01:48.805Z,88.00
2023-04-24T21:04:17.194Z,103.70
2023-04-24T21:06:45.554Z,126.80
2023-04-24T21:09:13.500Z,169.90
2023-04-24T21:11:41.758Z,71.30
2023-04-24T21:14:10.608Z,73.50
2023-04-24T21:16:38.583Z,122.60
2023-04-24T21:19:06.595Z,104.50
2023-04-24T21:21:34.535Z,77.00
2023-04-24T21:24:04.476Z,24.20
2023-04-24T21:26:32.444Z,18.60
2023-04-24T21:29:00.509Z,33.60
2023-04-24T21:31:28.436Z,59.10
2023-04-24T21:33:56.439Z,66.80
2023-04-24T21:36:24.273Z,56.10
2023-04-24T21:38:52.227Z,45.40
2023-04-24T21:41:20.477Z,60.80
2023-04-24T21:43:50.565Z,18.30
2023-04-24T21:46:19.184Z,34.60
2023-04-24T21:48:47.090Z,41.50
2023-04-24T21:51:16.622Z,16.20
2023-04-24T21:53:44.578Z,39.10
2023-04-24T21:56:12.691Z,15.10
2023-04-24T21:58:41.209Z,10.00
2023-04-24T22:01:09.585Z,16.20
2023-04-24T22:03:38.052Z,14.00
2023-04-24T22:06:06.311Z,8.40
2023-04-24T22:08:34.236Z,8.70
2023-04-24T22:11:03.243Z,4.80
2023-04-24T22:13:31.357Z,6.50
2023-04-24T22:15:59.228Z,6.20
2023-04-24T22:18:33.584Z,23.10
2023-04-24T22:21:08.534Z,11.60
2023-04-24T22:23:36.551Z,4.00
2023-04-24T22:26:04.411Z,4.60
2023-04-24T22:28:32.288Z,4.20
2023-04-24T22:31:00.301Z,4.40
2023-04-24T22:33:28.231Z,5.40
2023-04-24T22:35:56.359Z,3.80
2023-04-24T22:38:25.116Z,5.80
2023-04-24T22:40:53.627Z,3.70
2023-04-24T22:43:21.701Z,2.90
2023-04-24T22:45:50.017Z,2.70
2023-04-24T22:48:18.491Z,4.00
2023-04-24T22:50:46.732Z,3.70
2023-04-24T22:53:14.680Z,2.70
2023-04-24T22:55:42.593Z,3.00
2023-04-24T22:58:10.908Z,3.20
2023-04-24T23:00:38.802Z,7.10
2023-04-24T23:03:07.030Z,2.40
2023-04-24T23:05:35.128Z,2.60
2023-04-24T23:08:03.006Z,2.30
2023-04-24T23:10:31.026Z,2.20
2023-04-24T23:12:58.889Z,1.40
2023-04-24T23:15:26.804Z,3.60
2023-04-24T23:17:54.682Z,2.50
2023-04-24T23:20:22.812Z,3.90
2023-04-24T23:22:50.992Z,3.70
2023-04-24T23:25:19.038Z,2.00
2023-04-24T23:27:46.915Z,2.90
2023-04-24T23:30:14.852Z,2.90
2023-04-24T23:32:44.393Z,3.70
2023-04-24T23:35:12.423Z,2.70
2023-04-24T23:37:40.331Z,1.60
2023-04-24T23:40:12.286Z,3.30
2023-04-24T23:42:40.148Z,2.20
2023-04-24T23:45:10.742Z,2.60
2023-04-24T23:47:38.789Z,2.30
2023-04-24T23:50:07.665Z,2.00
2023-04-24T23:52:36.137Z,2.10
2023-04-24T23:55:05.035Z,1.40
2023-04-24T23:57:32.909Z,6.00
