createdAt,value
2022-09-10T00:01:28.935Z,5.10
2022-09-10T00:03:55.938Z,4.93
2022-09-10T00:06:26.069Z,5.05
2022-09-10T00:08:53.022Z,4.80
2022-09-10T00:11:20.776Z,4.50
2022-09-10T00:13:47.417Z,4.55
2022-09-10T00:16:15.645Z,4.38
2022-09-10T00:18:42.865Z,4.30
2022-09-10T00:21:12.519Z,4.50
2022-09-10T00:23:39.413Z,4.80
2022-09-10T00:26:26.744Z,4.07
2022-09-10T00:28:55.502Z,4.32
2022-09-10T00:31:23.355Z,4.40
2022-09-10T00:33:50.941Z,4.85
2022-09-10T00:36:26.677Z,3.93
2022-09-10T00:38:55.532Z,4.30
2022-09-10T00:41:24.766Z,3.95
2022-09-10T00:44:04.399Z,4.38
2022-09-10T00:46:42.662Z,4.05
2022-09-10T00:49:21.345Z,4.37
2022-09-10T00:51:51.335Z,3.88
2022-09-10T00:54:22.087Z,4.60
2022-09-10T00:56:49.717Z,4.75
2022-09-10T00:59:20.262Z,4.43
2022-09-10T01:01:49.377Z,4.40
2022-09-10T01:04:16.570Z,4.82
2022-09-10T01:06:46.129Z,4.80
2022-09-10T01:09:14.328Z,5.35
2022-09-10T01:11:42.394Z,5.00
2022-09-10T01:14:19.077Z,5.17
2022-09-10T01:17:04.150Z,5.43
2022-09-10T01:20:08.903Z,5.55
2022-09-10T01:23:17.062Z,5.28
2022-09-10T01:26:09.123Z,5.65
2022-09-10T01:28:45.493Z,5.90
2022-09-10T01:31:24.393Z,5.80
2022-09-10T01:34:02.077Z,6.53
2022-09-10T01:36:33.937Z,6.47
2022-09-10T01:39:02.434Z,6.05
2022-09-10T01:41:28.918Z,6.03
2022-09-10T01:43:56.001Z,6.30
2022-09-10T01:46:39.595Z,6.05
2022-09-10T01:49:27.517Z,5.70
2022-09-10T01:52:04.480Z,6.28
2022-09-10T01:54:56.328Z,6.73
2022-09-10T01:57:38.436Z,7.57
2022-09-10T02:00:14.623Z,6.38
2022-09-10T02:02:55.982Z,7.60
2022-09-10T02:05:24.048Z,7.63
2022-09-10T02:07:55.794Z,7.30
2022-09-10T02:10:23.613Z,7.38
2022-09-10T02:12:50.140Z,8.48
2022-09-10T02:15:18.921Z,8.65
2022-09-10T02:17:47.004Z,7.75
2022-09-10T02:20:14.740Z,8.20
2022-09-10T02:22:49.693Z,9.05
2022-09-10T02:25:16.426Z,8.88
2022-09-10T02:27:43.969Z,9.20
2022-09-10T02:30:11.748Z,9.45
2022-09-10T02:32:38.218Z,9.67
2022-09-10T02:35:05.296Z,9.60
2022-09-10T02:37:31.713Z,9.57
2022-09-10T02:39:58.184Z,9.63
2022-09-10T02:42:25.479Z,10.27
2022-09-10T02:44:51.983Z,10.73
2022-09-10T02:47:18.407Z,10.38
2022-09-10T02:49:45.902Z,10.65
2022-09-10T02:52:12.400Z,11.10
2022-09-10T02:54:40.138Z,10.07
2022-09-10T02:57:07.621Z,10.77
2022-09-10T02:59:34.053Z,10.82
2022-09-10T03:02:00.670Z,10.43
2022-09-10T03:04:27.509Z,10.63
2022-09-10T03:06:54.886Z,11.95
2022-09-10T03:09:22.566Z,10.17
2022-09-10T03:11:49.852Z,11.10
2022-09-10T03:14:20.301Z,10.73
2022-09-10T03:16:47.676Z,11.23
2022-09-10T03:19:14.797Z,11.48
2022-09-10T03:21:41.529Z,10.93
2022-09-10T03:24:08.761Z,11.15
2022-09-10T03:26:35.208Z,11.82
2022-09-10T03:29:01.720Z,10.98
2022-09-10T03:31:28.190Z,11.25
2022-09-10T03:33:54.713Z,11.00
2022-09-10T03:36:22.790Z,11.98
2022-09-10T03:38:49.609Z,11.50
2022-09-10T03:41:16.019Z,11.15
2022-09-10T03:43:42.453Z,11.73
2022-09-10T03:46:09.088Z,10.83
2022-09-10T03:48:35.543Z,11.50
2022-09-10T03:51:01.971Z,12.07
2022-09-10T03:53:28.425Z,11.13
2022-09-10T03:55:55.657Z,11.35
2022-09-10T03:58:22.467Z,11.13
2022-09-10T04:00:48.916Z,11.43
2022-09-10T04:03:15.480Z,12.35
2022-09-10T04:05:45.494Z,11.43
2022-09-10T04:08:13.617Z,12.02
2022-09-10T04:10:41.407Z,11.87
2022-09-10T04:13:08.290Z,12.27
2022-09-10T04:15:34.805Z,11.55
2022-09-10T04:18:01.291Z,11.45
2022-09-10T04:20:27.964Z,11.10
2022-09-10T04:22:56.625Z,11.17
2022-09-10T04:25:23.783Z,11.30
2022-09-10T04:27:50.657Z,10.57
2022-09-10T04:30:18.457Z,11.27
2022-09-10T04:32:45.251Z,12.02
2022-09-10T04:35:15.266Z,10.87
2022-09-10T04:37:43.073Z,10.80
2022-09-10T04:40:10.440Z,11.02
2022-09-10T04:42:37.042Z,10.43
2022-09-10T04:45:03.875Z,10.70
2022-09-10T04:47:30.352Z,9.97
2022-09-10T04:49:56.785Z,9.80
2022-09-10T04:52:24.192Z,10.88
2022-09-10T04:54:50.638Z,11.15
2022-09-10T04:57:17.063Z,10.30
2022-09-10T04:59:43.800Z,9.77
2022-09-10T05:02:10.493Z,10.50
2022-09-10T05:04:37.363Z,10.52
2022-09-10T05:07:03.783Z,10.55
2022-09-10T05:09:31.382Z,10.40
2022-09-10T05:11:58.345Z,10.40
2022-09-10T05:14:25.484Z,10.57
2022-09-10T05:16:52.197Z,10.52
2022-09-10T05:19:18.767Z,11.07
2022-09-10T05:21:45.512Z,10.82
2022-09-10T05:24:12.553Z,11.33
2022-09-10T05:26:39.927Z,10.95
2022-09-10T05:29:06.700Z,11.25
2022-09-10T05:31:33.984Z,10.02
2022-09-10T05:34:01.159Z,11.75
2022-09-10T05:36:29.114Z,10.83
2022-09-10T05:38:55.520Z,10.80
2022-09-10T05:41:21.992Z,11.05
2022-09-10T05:43:48.681Z,10.68
2022-09-10T05:46:15.671Z,10.75
2022-09-10T05:48:42.678Z,10.43
2022-09-10T05:51:09.371Z,11.00
2022-09-10T05:53:35.779Z,11.05
2022-09-10T05:56:02.358Z,10.98
2022-09-10T05:58:30.042Z,10.65
2022-09-10T06:00:58.061Z,11.07
2022-09-10T06:03:24.701Z,10.88
2022-09-10T06:05:52.099Z,10.45
2022-09-10T06:08:21.894Z,10.77
2022-09-10T06:11:06.008Z,10.38
2022-09-10T06:13:33.713Z,10.40
2022-09-10T06:16:00.701Z,11.02
2022-09-10T06:18:27.701Z,10.25
2022-09-10T06:21:11.520Z,10.13
2022-09-10T06:23:39.066Z,9.90
2022-09-10T06:26:08.142Z,10.50
2022-09-10T06:28:35.093Z,10.95
2022-09-10T06:31:04.289Z,11.10
2022-09-10T06:33:31.788Z,10.18
2022-09-10T06:36:00.625Z,10.48
2022-09-10T06:38:33.532Z,10.17
2022-09-10T06:41:01.812Z,10.73
2022-09-10T06:43:33.150Z,11.10
2022-09-10T06:45:59.845Z,11.50
2022-09-10T06:48:47.899Z,11.30
2022-09-10T06:51:16.184Z,11.63
2022-09-10T06:53:46.373Z,11.77
2022-09-10T06:56:15.066Z,12.52
2022-09-10T06:58:41.598Z,11.68
2022-09-10T07:01:17.517Z,13.00
2022-09-10T07:03:44.850Z,12.70
2022-09-10T07:06:16.891Z,13.18
2022-09-10T07:08:44.174Z,12.50
2022-09-10T07:11:13.552Z,12.50
2022-09-10T07:13:40.741Z,12.00
2022-09-10T07:16:07.488Z,12.17
2022-09-10T07:18:33.982Z,13.10
2022-09-10T07:21:13.041Z,13.05
2022-09-10T07:23:40.527Z,12.65
2022-09-10T07:26:10.052Z,12.73
2022-09-10T07:28:37.797Z,12.47
2022-09-10T07:31:16.554Z,13.15
2022-09-10T07:33:48.250Z,12.68
2022-09-10T07:36:15.568Z,12.32
2022-09-10T07:38:43.185Z,12.98
2022-09-10T07:41:13.182Z,13.60
2022-09-10T07:43:41.695Z,12.10
2022-09-10T07:46:12.369Z,12.30
2022-09-10T07:48:40.340Z,11.85
2022-09-10T07:51:08.864Z,12.20
2022-09-10T07:53:35.797Z,11.57
2022-09-10T07:56:05.039Z,11.90
2022-09-10T07:58:32.945Z,11.38
2022-09-10T08:01:00.207Z,11.27
2022-09-10T08:03:27.638Z,11.50
2022-09-10T08:05:54.991Z,10.57
2022-09-10T08:08:22.501Z,11.18
2022-09-10T08:10:49.708Z,11.10
2022-09-10T08:13:16.330Z,10.55
2022-09-10T08:15:44.298Z,10.30
2022-09-10T08:18:13.525Z,10.87
2022-09-10T08:20:40.822Z,9.82
2022-09-10T08:23:07.815Z,9.35
2022-09-10T08:25:34.857Z,9.90
2022-09-10T08:28:01.414Z,8.85
2022-09-10T08:30:28.529Z,8.63
2022-09-10T08:32:56.118Z,8.57
2022-09-10T08:35:22.642Z,9.35
2022-09-10T08:37:49.156Z,9.18
2022-09-10T08:40:16.377Z,9.88
2022-09-10T08:42:47.114Z,8.57
2022-09-10T08:45:22.330Z,9.10
2022-09-10T08:47:58.542Z,9.68
2022-09-10T08:50:36.233Z,10.40
2022-09-10T08:53:20.421Z,10.75
2022-09-10T08:55:49.038Z,10.43
2022-09-10T08:58:32.941Z,9.80
2022-09-10T09:01:05.000Z,9.70
2022-09-10T09:03:41.955Z,10.25
2022-09-10T09:06:21.207Z,10.45
2022-09-10T09:08:49.796Z,10.43
2022-09-10T09:11:34.917Z,10.95
2022-09-10T09:14:13.593Z,11.18
2022-09-10T09:17:01.869Z,10.80
2022-09-10T09:19:45.148Z,10.98
2022-09-10T09:22:40.831Z,11.33
2022-09-10T09:25:30.329Z,10.13
2022-09-10T09:27:57.721Z,10.65
2022-09-10T09:30:31.879Z,11.63
2022-09-10T09:33:03.865Z,10.60
2022-09-10T09:35:45.170Z,10.70
2022-09-10T09:38:38.713Z,10.32
2022-09-10T09:41:24.211Z,9.98
2022-09-10T09:44:06.745Z,9.75
2022-09-10T09:46:34.365Z,9.70
2022-09-10T09:49:02.218Z,9.97
2022-09-10T09:51:35.169Z,9.73
2022-09-10T09:56:59.070Z,9.52
2022-09-10T09:59:35.617Z,8.50
2022-09-10T10:02:13.910Z,9.33
2022-09-10T10:04:53.858Z,8.20
2022-09-10T10:07:31.441Z,8.45
2022-09-10T10:10:03.300Z,7.70
2022-09-10T10:12:33.356Z,7.40
2022-09-10T10:15:00.973Z,7.70
2022-09-10T10:17:40.118Z,8.13
2022-09-10T10:20:15.287Z,7.70
2022-09-10T10:22:46.945Z,8.35
2022-09-10T10:25:38.309Z,7.43
2022-09-10T10:28:20.853Z,8.10
2022-09-10T10:30:55.760Z,8.15
2022-09-10T10:33:29.317Z,4.97
2022-09-10T10:36:07.783Z,5.20
2022-09-10T10:38:40.298Z,3.78
2022-09-10T10:41:25.729Z,3.30
2022-09-10T10:44:11.005Z,3.30
2022-09-10T10:46:53.717Z,3.20
2022-09-10T10:49:49.315Z,4.03
2022-09-10T10:52:52.837Z,4.43
2022-09-10T10:55:35.824Z,4.50
2022-09-10T10:58:39.257Z,4.03
2022-09-10T11:01:19.926Z,4.20
2022-09-10T11:03:55.680Z,3.75
2022-09-10T11:06:26.442Z,3.80
2022-09-10T11:09:13.536Z,3.30
2022-09-10T11:12:01.278Z,2.65
2022-09-10T11:14:49.883Z,2.20
2022-09-10T11:17:39.705Z,2.67
2022-09-10T11:20:29.280Z,2.97
2022-09-10T11:23:15.120Z,2.40
2022-09-10T11:25:59.556Z,1.98
2022-09-10T11:28:36.398Z,2.00
2022-09-10T11:31:11.858Z,1.98
2022-09-10T11:33:49.296Z,2.50
2022-09-10T11:36:25.119Z,2.10
2022-09-10T11:39:19.260Z,2.17
2022-09-10T11:41:48.662Z,2.08
2022-09-10T11:44:14.995Z,1.70
2022-09-10T11:47:14.384Z,1.52
2022-09-10T11:49:48.961Z,1.87
2022-09-10T11:52:17.460Z,2.10
2022-09-10T11:54:47.466Z,1.63
2022-09-10T11:57:58.402Z,2.22
2022-09-10T12:00:25.716Z,1.83
2022-09-10T12:03:29.499Z,2.10
2022-09-10T12:06:09.111Z,3.05
2022-09-10T12:09:06.479Z,2.58
2022-09-10T12:11:47.237Z,2.72
2022-09-10T12:14:16.584Z,2.80
2022-09-10T12:16:49.142Z,2.77
2022-09-10T12:19:21.129Z,2.22
2022-09-10T12:21:55.618Z,1.92
2022-09-10T12:24:27.592Z,2.15
2022-09-10T12:26:54.973Z,1.90
2022-09-10T12:29:40.859Z,1.90
2022-09-10T12:32:28.562Z,1.95
2022-09-10T12:35:32.682Z,2.00
2022-09-10T12:38:36.687Z,1.70
2022-09-10T12:41:08.670Z,1.45
2022-09-10T12:43:41.218Z,1.70
2022-09-10T12:46:10.422Z,1.80
2022-09-10T12:48:40.034Z,1.60
2022-09-10T12:51:18.931Z,1.85
2022-09-10T12:54:06.568Z,1.70
2022-09-10T12:57:12.777Z,1.77
2022-09-10T12:59:49.617Z,1.60
2022-09-10T13:02:40.889Z,1.70
2022-09-10T13:05:38.047Z,2.00
2022-09-10T13:08:18.761Z,2.08
2022-09-10T13:11:07.441Z,1.93
2022-09-10T13:13:43.533Z,1.88
2022-09-10T13:16:17.332Z,1.83
2022-09-10T13:18:46.568Z,1.98
2022-09-10T13:21:24.957Z,2.03
2022-09-10T13:23:55.374Z,2.20
2022-09-10T13:26:31.177Z,2.30
2022-09-10T13:29:00.647Z,2.30
2022-09-10T13:32:02.303Z,2.95
2022-09-10T13:34:51.495Z,2.20
2022-09-10T13:37:28.712Z,2.30
2022-09-10T13:40:21.411Z,2.40
2022-09-10T13:43:19.294Z,2.40
2022-09-10T13:45:52.469Z,2.47
2022-09-10T13:48:23.811Z,2.55
2022-09-10T13:51:08.325Z,2.67
2022-09-10T13:53:39.532Z,3.42
2022-09-10T13:56:14.327Z,2.83
2022-09-10T13:58:48.467Z,3.05
2022-09-10T14:01:15.190Z,3.13
2022-09-10T14:03:42.057Z,3.00
2022-09-10T14:06:12.866Z,3.13
2022-09-10T14:08:44.981Z,3.08
2022-09-10T14:11:19.364Z,3.03
2022-09-10T14:13:55.934Z,3.05
2022-09-10T14:16:30.376Z,3.07
2022-09-10T14:19:01.765Z,2.42
2022-09-10T14:21:28.737Z,3.33
2022-09-10T14:23:57.305Z,2.70
2022-09-10T14:26:30.016Z,2.92
2022-09-10T14:29:22.736Z,2.80
2022-09-10T14:31:49.169Z,2.83
2022-09-10T14:34:26.852Z,2.92
2022-09-10T14:36:53.315Z,2.85
2022-09-10T14:39:21.833Z,2.80
2022-09-10T14:41:49.664Z,2.70
2022-09-10T14:44:29.667Z,2.30
2022-09-10T14:47:07.985Z,1.92
2022-09-10T14:49:38.336Z,2.17
2022-09-10T14:52:06.089Z,2.60
2022-09-10T14:54:34.089Z,2.73
2022-09-10T14:57:18.464Z,2.85
2022-09-10T14:59:46.465Z,2.40
2022-09-10T15:02:25.065Z,2.55
2022-09-10T15:04:51.644Z,2.63
2022-09-10T15:07:18.955Z,2.50
2022-09-10T15:09:46.781Z,3.00
2022-09-10T15:12:24.854Z,3.00
2022-09-10T15:14:51.730Z,2.22
2022-09-10T15:17:18.994Z,2.35
2022-09-10T15:19:47.035Z,2.43
2022-09-10T15:22:21.367Z,2.22
2022-09-10T15:25:08.621Z,2.90
2022-09-10T15:27:34.365Z,2.75
2022-09-10T15:30:00.900Z,2.65
2022-09-10T15:32:27.307Z,2.63
2022-09-10T15:34:53.858Z,2.38
2022-09-10T15:37:22.340Z,2.55
2022-09-10T15:39:48.829Z,2.10
2022-09-10T15:42:16.941Z,1.95
2022-09-10T15:44:44.068Z,2.13
2022-09-10T15:47:10.493Z,1.92
2022-09-10T15:49:36.962Z,2.17
2022-09-10T15:52:03.445Z,1.83
2022-09-10T15:54:29.829Z,2.05
2022-09-10T15:56:56.436Z,2.27
2022-09-10T15:59:23.065Z,2.08
2022-09-10T16:01:50.099Z,1.85
2022-09-10T16:04:16.706Z,1.85
2022-09-10T16:06:43.738Z,2.20
2022-09-10T16:09:12.377Z,2.30
2022-09-10T16:11:40.711Z,2.13
2022-09-10T16:14:11.199Z,2.30
2022-09-10T16:16:39.089Z,2.70
2022-09-10T16:19:05.892Z,2.90
2022-09-10T16:21:36.212Z,2.60
2022-09-10T16:24:04.265Z,2.67
2022-09-10T16:26:39.995Z,2.45
2022-09-10T16:29:12.216Z,2.47
2022-09-10T16:31:41.377Z,2.72
2022-09-10T16:34:11.552Z,3.00
2022-09-10T16:36:39.134Z,2.78
2022-09-10T16:39:12.310Z,2.80
2022-09-10T16:41:40.970Z,2.63
2022-09-10T16:44:08.859Z,2.90
2022-09-10T16:46:35.569Z,2.87
2022-09-10T16:49:02.156Z,2.53
2022-09-10T16:51:28.878Z,2.50
2022-09-10T16:53:57.850Z,2.30
2022-09-10T16:56:25.653Z,2.70
2022-09-10T16:58:52.565Z,2.50
2022-09-10T17:01:20.790Z,2.83
2022-09-10T17:03:54.906Z,3.22
2022-09-10T17:06:26.776Z,3.70
2022-09-10T17:08:55.270Z,3.85
2022-09-10T17:11:22.781Z,3.60
2022-09-10T17:13:50.899Z,4.03
2022-09-10T17:16:28.093Z,4.30
2022-09-10T17:19:00.172Z,3.45
2022-09-10T17:21:28.565Z,4.07
2022-09-10T17:23:55.846Z,3.70
2022-09-10T17:26:24.146Z,4.15
2022-09-10T17:29:01.789Z,4.13
2022-09-10T17:31:29.448Z,4.43
2022-09-10T17:33:56.902Z,4.50
2022-09-10T17:36:25.249Z,4.13
2022-09-10T17:38:56.194Z,4.90
2022-09-10T17:41:23.968Z,4.00
2022-09-10T17:43:51.164Z,4.43
2022-09-10T17:46:21.233Z,4.35
2022-09-10T17:48:48.343Z,3.83
2022-09-10T17:51:21.228Z,3.90
2022-09-10T17:53:47.692Z,4.80
2022-09-10T17:56:16.813Z,3.80
2022-09-10T17:58:43.278Z,4.05
2022-09-10T18:01:23.089Z,4.30
2022-09-10T18:03:50.379Z,4.20
2022-09-10T18:06:16.808Z,4.13
2022-09-10T18:08:43.662Z,4.00
2022-09-10T18:11:13.393Z,4.18
2022-09-10T18:13:40.293Z,4.10
2022-09-10T18:16:16.730Z,4.20
2022-09-10T18:18:47.523Z,3.92
2022-09-10T18:21:16.117Z,4.13
2022-09-10T18:23:44.291Z,4.22
2022-09-10T18:26:12.897Z,3.83
2022-09-10T18:28:39.324Z,3.88
2022-09-10T18:31:06.619Z,4.25
2022-09-10T18:33:40.431Z,4.65
2022-09-10T18:36:15.291Z,4.13
2022-09-10T18:38:42.753Z,4.00
2022-09-10T18:41:31.008Z,4.35
2022-09-10T18:43:59.655Z,4.45
2022-09-10T18:46:29.011Z,4.35
2022-09-10T18:48:57.053Z,3.70
2022-09-10T18:51:26.050Z,4.30
2022-09-10T18:53:54.865Z,4.20
2022-09-10T18:56:23.765Z,4.22
2022-09-10T18:58:55.901Z,4.22
2022-09-10T19:01:24.148Z,4.65
2022-09-10T19:03:51.079Z,4.47
2022-09-10T19:06:21.010Z,4.40
2022-09-10T19:08:53.384Z,3.83
2022-09-10T19:11:22.504Z,4.35
2022-09-10T19:13:54.282Z,4.10
2022-09-10T19:16:24.133Z,5.10
2022-09-10T19:18:52.594Z,4.72
2022-09-10T19:21:20.338Z,4.65
2022-09-10T19:23:48.287Z,4.72
2022-09-10T19:26:14.840Z,5.53
2022-09-10T19:28:42.138Z,5.20
2022-09-10T19:31:10.714Z,5.25
2022-09-10T19:33:37.475Z,5.47
2022-09-10T19:36:06.293Z,5.50
2022-09-10T19:38:37.728Z,4.63
2022-09-10T19:41:18.796Z,5.27
2022-09-10T19:43:50.063Z,4.80
2022-09-10T19:46:18.326Z,5.22
2022-09-10T19:48:46.630Z,5.07
2022-09-10T19:51:20.189Z,5.80
2022-09-10T19:53:47.624Z,5.40
2022-09-10T19:56:20.709Z,5.80
2022-09-10T19:58:49.692Z,5.80
2022-09-10T20:01:21.980Z,6.00
2022-09-10T20:03:49.914Z,6.25
2022-09-10T20:06:19.372Z,5.90
2022-09-10T20:08:50.438Z,5.32
2022-09-10T20:11:22.372Z,5.60
2022-09-10T20:13:50.047Z,5.57
2022-09-10T20:16:17.294Z,5.82
2022-09-10T20:18:44.529Z,5.23
2022-09-10T20:21:23.124Z,6.00
2022-09-10T20:23:52.120Z,6.03
2022-09-10T20:26:27.222Z,5.32
2022-09-10T20:29:14.352Z,6.63
2022-09-10T20:31:41.965Z,6.30
2022-09-10T20:34:12.442Z,6.45
2022-09-10T20:36:42.160Z,6.10
2022-09-10T20:39:11.093Z,6.10
2022-09-10T20:41:39.866Z,6.45
2022-09-10T20:44:06.593Z,6.37
2022-09-10T20:46:34.429Z,6.50
2022-09-10T20:49:02.941Z,6.68
2022-09-10T20:51:32.082Z,6.65
2022-09-10T20:53:59.231Z,7.40
2022-09-10T20:56:26.035Z,7.57
2022-09-10T20:58:52.478Z,8.05
2022-09-10T21:01:21.434Z,8.00
2022-09-10T21:03:49.453Z,7.43
2022-09-10T21:06:19.494Z,7.55
2022-09-10T21:08:47.605Z,7.50
2022-09-10T21:11:16.832Z,7.47
2022-09-10T21:13:49.683Z,7.72
2022-09-10T21:16:18.965Z,7.32
2022-09-10T21:18:54.660Z,7.95
2022-09-10T21:21:26.886Z,7.97
2022-09-10T21:23:58.698Z,7.18
2022-09-10T21:26:27.946Z,7.25
2022-09-10T21:28:56.295Z,6.43
2022-09-10T21:31:23.356Z,6.05
2022-09-10T21:33:50.087Z,6.80
2022-09-10T21:36:18.853Z,6.63
2022-09-10T21:38:49.371Z,6.53
2022-09-10T21:41:18.133Z,6.47
2022-09-10T21:43:46.413Z,7.18
2022-09-10T21:46:14.101Z,6.93
2022-09-10T21:48:42.496Z,6.30
2022-09-10T21:51:14.154Z,5.75
2022-09-10T21:53:42.647Z,6.03
2022-09-10T21:56:12.533Z,6.38
2022-09-10T21:58:39.783Z,5.27
2022-09-10T22:01:18.562Z,5.20
2022-09-10T22:03:47.199Z,5.20
2022-09-10T22:06:17.074Z,5.85
2022-09-10T22:08:46.184Z,6.18
2022-09-10T22:11:16.039Z,5.70
2022-09-10T22:13:43.777Z,5.85
2022-09-10T22:16:12.474Z,6.05
2022-09-10T22:18:39.947Z,5.32
2022-09-10T22:21:06.702Z,6.07
2022-09-10T22:23:38.567Z,6.53
2022-09-10T22:26:10.427Z,6.03
2022-09-10T22:28:38.418Z,6.13
2022-09-10T22:31:29.373Z,6.53
2022-09-10T22:34:01.339Z,5.28
2022-09-10T22:36:33.989Z,6.20
2022-09-10T22:39:03.191Z,6.30
2022-09-10T22:41:31.649Z,5.78
2022-09-10T22:43:58.358Z,6.13
2022-09-10T22:46:24.937Z,6.65
2022-09-10T22:48:51.497Z,6.13
2022-09-10T22:51:20.806Z,4.00
2022-09-10T22:53:48.080Z,4.72
2022-09-10T22:56:14.931Z,5.65
2022-09-10T22:58:41.539Z,5.30
2022-09-10T23:01:10.741Z,5.80
2022-09-10T23:03:37.650Z,4.93
2022-09-10T23:06:18.853Z,5.05
2022-09-10T23:08:48.335Z,3.00
2022-09-10T23:11:23.847Z,3.25
2022-09-10T23:13:57.402Z,4.80
2022-09-10T23:16:26.439Z,5.13
2022-09-10T23:18:55.185Z,4.95
2022-09-10T23:21:26.736Z,5.43
2022-09-10T23:23:56.112Z,6.05
2022-09-10T23:26:23.613Z,5.80
2022-09-10T23:28:50.760Z,4.80
2022-09-10T23:31:19.128Z,5.35
2022-09-10T23:33:51.802Z,5.70
2022-09-10T23:36:18.511Z,5.90
2022-09-10T23:38:44.945Z,5.73
2022-09-10T23:41:12.133Z,5.75
2022-09-10T23:43:40.346Z,5.65
2022-09-10T23:46:08.855Z,4.57
2022-09-10T23:48:36.800Z,4.72
2022-09-10T23:51:04.552Z,4.57
2022-09-10T23:53:31.713Z,4.82
2022-09-10T23:55:58.689Z,3.00
2022-09-10T23:58:25.370Z,4.32
