createdAt,value
2023-01-31T00:00:36.536Z,11.20
2023-01-31T00:03:06.275Z,10.57
2023-01-31T00:05:35.085Z,10.80
2023-01-31T00:08:03.425Z,11.30
2023-01-31T00:10:31.877Z,10.50
2023-01-31T00:13:00.133Z,10.37
2023-01-31T00:15:28.467Z,10.30
2023-01-31T00:17:57.118Z,10.87
2023-01-31T00:20:26.731Z,10.83
2023-01-31T00:22:54.990Z,11.27
2023-01-31T00:25:23.861Z,10.67
2023-01-31T00:27:52.103Z,10.97
2023-01-31T00:30:20.507Z,10.77
2023-01-31T00:32:48.828Z,10.27
2023-01-31T00:35:18.578Z,10.10
2023-01-31T00:37:48.344Z,10.57
2023-01-31T00:40:16.859Z,10.73
2023-01-31T00:42:47.341Z,10.50
2023-01-31T00:45:16.307Z,10.97
2023-01-31T00:47:44.760Z,10.00
2023-01-31T00:50:16.633Z,10.77
2023-01-31T00:52:45.154Z,10.20
2023-01-31T00:55:14.899Z,10.53
2023-01-31T00:57:43.222Z,10.20
2023-01-31T01:00:13.698Z,10.40
2023-01-31T01:02:42.103Z,10.80
2023-01-31T01:05:10.866Z,10.60
2023-01-31T01:07:39.278Z,10.87
2023-01-31T01:10:09.024Z,10.17
2023-01-31T01:12:38.939Z,10.13
2023-01-31T01:15:08.770Z,10.70
2023-01-31T01:17:37.179Z,10.77
2023-01-31T01:20:08.655Z,10.87
2023-01-31T01:22:40.290Z,11.03
2023-01-31T01:25:10.725Z,10.43
2023-01-31T01:27:40.395Z,10.17
2023-01-31T01:30:12.054Z,11.10
2023-01-31T01:32:40.343Z,10.73
2023-01-31T01:35:10.139Z,10.20
2023-01-31T01:37:38.475Z,10.40
2023-01-31T01:40:09.180Z,10.40
2023-01-31T01:42:37.904Z,11.03
2023-01-31T01:45:18.213Z,10.70
2023-01-31T01:47:53.229Z,11.13
2023-01-31T01:50:27.536Z,10.73
2023-01-31T01:53:00.919Z,10.57
2023-01-31T01:55:35.210Z,10.27
2023-01-31T01:58:10.319Z,10.53
2023-01-31T02:00:40.180Z,10.70
2023-01-31T02:03:09.679Z,10.80
2023-01-31T02:05:42.912Z,10.90
2023-01-31T02:08:13.372Z,10.10
2023-01-31T02:10:49.560Z,10.73
2023-01-31T02:13:18.606Z,10.13
2023-01-31T02:15:49.339Z,10.23
2023-01-31T02:18:20.821Z,9.70
2023-01-31T02:21:35.858Z,10.33
2023-01-31T02:24:59.358Z,9.90
2023-01-31T02:27:49.990Z,10.20
2023-01-31T02:31:02.983Z,10.20
2023-01-31T02:33:40.518Z,9.80
2023-01-31T02:36:22.244Z,10.37
2023-01-31T02:39:04.652Z,10.40
2023-01-31T02:41:42.405Z,10.33
2023-01-31T02:44:40.068Z,10.10
2023-01-31T02:47:19.524Z,10.27
2023-01-31T02:49:56.695Z,9.90
2023-01-31T02:52:33.975Z,10.73
2023-01-31T02:55:31.669Z,10.27
2023-01-31T02:58:03.581Z,10.57
2023-01-31T03:00:35.816Z,10.20
2023-01-31T03:03:07.916Z,10.47
2023-01-31T03:05:37.598Z,10.63
2023-01-31T03:08:08.134Z,11.20
2023-01-31T03:10:58.025Z,10.63
2023-01-31T03:13:42.979Z,10.33
2023-01-31T03:16:41.311Z,10.53
2023-01-31T03:19:17.596Z,10.07
2023-01-31T03:21:53.083Z,11.13
2023-01-31T03:24:26.472Z,9.93
2023-01-31T03:26:58.826Z,10.77
2023-01-31T03:29:30.036Z,11.10
2023-01-31T03:32:04.963Z,10.40
2023-01-31T03:34:34.879Z,10.63
2023-01-31T03:37:13.909Z,10.50
2023-01-31T03:40:01.424Z,10.70
2023-01-31T03:42:41.222Z,10.63
2023-01-31T03:45:15.847Z,10.63
2023-01-31T03:47:48.082Z,10.40
2023-01-31T03:50:22.614Z,10.60
2023-01-31T03:52:58.651Z,10.60
2023-01-31T03:55:34.700Z,10.30
2023-01-31T03:58:06.566Z,10.30
2023-01-31T04:00:38.805Z,10.77
2023-01-31T04:03:16.550Z,10.30
2023-01-31T04:05:46.534Z,10.60
2023-01-31T04:08:16.653Z,10.07
2023-01-31T04:10:51.131Z,10.00
2023-01-31T04:13:19.476Z,10.70
2023-01-31T04:15:47.808Z,9.97
2023-01-31T04:18:16.180Z,10.20
2023-01-31T04:20:44.565Z,10.20
2023-01-31T04:23:12.883Z,10.53
2023-01-31T04:25:42.722Z,10.57
2023-01-31T04:28:11.232Z,10.73
2023-01-31T04:30:39.653Z,10.47
2023-01-31T04:33:07.970Z,10.97
2023-01-31T04:35:36.605Z,10.40
2023-01-31T04:38:04.886Z,11.20
2023-01-31T04:40:33.753Z,10.13
2023-01-31T04:43:03.472Z,11.23
2023-01-31T04:45:31.971Z,11.43
2023-01-31T04:48:00.367Z,10.20
2023-01-31T04:50:28.669Z,10.30
2023-01-31T04:52:57.091Z,10.40
2023-01-31T04:55:25.969Z,10.83
2023-01-31T04:57:54.283Z,10.17
2023-01-31T05:00:24.289Z,10.27
2023-01-31T05:02:53.060Z,10.40
2023-01-31T05:05:21.853Z,11.27
2023-01-31T05:07:50.292Z,10.33
2023-01-31T05:10:19.266Z,10.23
2023-01-31T05:12:48.322Z,10.57
2023-01-31T05:15:17.452Z,10.73
2023-01-31T05:17:53.273Z,10.47
2023-01-31T05:20:22.094Z,10.60
2023-01-31T05:22:50.744Z,11.20
2023-01-31T05:25:19.167Z,10.07
2023-01-31T05:27:47.623Z,10.63
2023-01-31T05:30:16.312Z,10.93
2023-01-31T05:32:46.853Z,10.67
2023-01-31T05:35:15.370Z,10.97
2023-01-31T05:37:44.745Z,10.43
2023-01-31T05:40:15.718Z,11.50
2023-01-31T05:42:44.651Z,10.43
2023-01-31T05:45:16.743Z,10.20
2023-01-31T05:47:47.532Z,10.10
2023-01-31T05:50:16.025Z,10.07
2023-01-31T05:52:44.309Z,10.10
2023-01-31T05:55:12.667Z,10.70
2023-01-31T05:57:40.928Z,10.13
2023-01-31T06:00:11.092Z,9.90
2023-01-31T06:02:41.980Z,11.17
2023-01-31T06:05:12.724Z,11.50
2023-01-31T06:07:41.510Z,10.43
2023-01-31T06:10:13.643Z,10.67
2023-01-31T06:12:42.080Z,10.20
2023-01-31T06:15:11.545Z,10.80
2023-01-31T06:17:39.821Z,10.67
2023-01-31T06:20:09.584Z,11.07
2023-01-31T06:22:39.343Z,10.93
2023-01-31T06:25:08.922Z,10.57
2023-01-31T06:27:37.745Z,10.83
2023-01-31T06:30:07.090Z,10.97
2023-01-31T06:32:35.409Z,10.97
2023-01-31T06:35:04.139Z,10.43
2023-01-31T06:37:32.927Z,10.30
2023-01-31T06:40:02.622Z,10.00
2023-01-31T06:42:30.945Z,11.17
2023-01-31T06:44:59.321Z,10.77
2023-01-31T06:47:27.631Z,10.53
2023-01-31T06:49:55.940Z,10.63
2023-01-31T06:52:24.399Z,10.60
2023-01-31T06:54:52.709Z,10.73
2023-01-31T06:57:22.577Z,11.27
2023-01-31T06:59:50.963Z,10.70
2023-01-31T07:02:19.311Z,10.30
2023-01-31T07:04:47.603Z,10.37
2023-01-31T07:07:16.160Z,10.03
2023-01-31T07:09:44.464Z,10.40
2023-01-31T07:12:12.879Z,10.13
2023-01-31T07:14:42.663Z,10.23
2023-01-31T07:17:11.583Z,10.43
2023-01-31T07:19:40.028Z,10.33
2023-01-31T07:22:08.512Z,10.37
2023-01-31T07:24:36.770Z,10.50
2023-01-31T07:27:05.299Z,10.10
2023-01-31T07:29:33.717Z,10.53
2023-01-31T07:32:03.449Z,10.07
2023-01-31T07:34:32.272Z,10.50
2023-01-31T07:37:01.351Z,10.30
2023-01-31T07:39:30.194Z,10.50
2023-01-31T07:41:58.564Z,10.67
2023-01-31T07:44:26.916Z,10.30
2023-01-31T07:46:56.539Z,11.10
2023-01-31T07:49:26.237Z,10.50
2023-01-31T07:51:54.632Z,10.80
2023-01-31T07:54:23.107Z,10.83
2023-01-31T07:56:51.399Z,11.27
2023-01-31T07:59:19.950Z,10.40
2023-01-31T08:02:05.809Z,10.83
2023-01-31T08:04:35.854Z,11.00
2023-01-31T08:07:05.820Z,9.90
2023-01-31T08:09:34.240Z,10.63
2023-01-31T08:12:02.655Z,10.50
2023-01-31T08:14:31.405Z,10.00
2023-01-31T08:16:59.715Z,10.40
2023-01-31T08:19:28.089Z,10.13
2023-01-31T08:21:57.703Z,10.00
2023-01-31T08:24:26.043Z,10.30
2023-01-31T08:26:54.643Z,10.43
2023-01-31T08:29:23.208Z,10.17
2023-01-31T08:31:52.348Z,10.10
2023-01-31T08:34:23.170Z,10.40
2023-01-31T08:36:51.713Z,10.10
2023-01-31T08:39:21.427Z,10.77
2023-01-31T08:41:49.778Z,10.60
2023-01-31T08:44:18.230Z,10.63
2023-01-31T08:46:46.939Z,11.07
2023-01-31T08:49:15.597Z,10.57
2023-01-31T08:51:45.209Z,10.40
2023-01-31T08:54:13.833Z,10.97
2023-01-31T08:56:43.536Z,10.60
2023-01-31T08:59:12.561Z,11.03
2023-01-31T09:01:42.491Z,10.87
2023-01-31T09:04:10.865Z,10.37
2023-01-31T09:06:39.176Z,10.87
2023-01-31T09:09:07.446Z,9.90
2023-01-31T09:11:36.131Z,10.20
2023-01-31T09:14:05.787Z,10.80
2023-01-31T09:16:34.405Z,10.77
2023-01-31T09:19:03.187Z,10.20
2023-01-31T09:21:31.562Z,10.17
2023-01-31T09:24:03.816Z,10.17
2023-01-31T09:26:33.304Z,11.00
2023-01-31T09:29:02.135Z,10.10
2023-01-31T09:31:32.282Z,10.33
2023-01-31T09:34:01.010Z,10.40
2023-01-31T09:36:30.194Z,10.53
2023-01-31T09:38:59.500Z,10.80
2023-01-31T09:41:33.664Z,9.97
2023-01-31T09:44:06.745Z,10.20
2023-01-31T09:46:41.141Z,10.30
2023-01-31T09:49:16.861Z,10.10
2023-01-31T09:51:45.574Z,10.07
2023-01-31T09:54:22.389Z,10.30
2023-01-31T09:57:02.174Z,10.17
2023-01-31T09:59:42.455Z,10.00
2023-01-31T10:02:32.639Z,10.23
2023-01-31T10:05:15.833Z,10.30
2023-01-31T10:07:54.524Z,10.33
2023-01-31T10:10:31.222Z,10.10
2023-01-31T10:13:04.732Z,9.93
2023-01-31T10:15:40.240Z,10.80
2023-01-31T10:18:16.616Z,10.10
2023-01-31T10:20:51.386Z,10.27
2023-01-31T10:23:26.908Z,10.53
2023-01-31T10:26:01.581Z,10.00
2023-01-31T10:28:37.727Z,10.37
2023-01-31T10:31:13.777Z,10.23
2023-01-31T10:33:50.634Z,10.17
2023-01-31T10:36:29.087Z,10.20
2023-01-31T10:39:04.398Z,10.50
2023-01-31T10:41:47.218Z,10.40
2023-01-31T10:44:24.795Z,9.97
2023-01-31T10:46:58.030Z,10.50
2023-01-31T10:49:29.097Z,9.90
2023-01-31T10:52:13.776Z,10.67
2023-01-31T10:54:55.301Z,11.50
2023-01-31T10:57:23.942Z,10.47
2023-01-31T10:59:55.172Z,10.23
2023-01-31T11:02:27.012Z,10.10
2023-01-31T11:04:59.359Z,10.30
2023-01-31T11:07:31.622Z,10.33
2023-01-31T11:09:59.971Z,10.30
2023-01-31T11:12:43.462Z,10.67
2023-01-31T11:15:18.809Z,9.90
2023-01-31T11:17:48.557Z,10.97
2023-01-31T11:20:28.956Z,10.80
2023-01-31T11:22:59.763Z,11.10
2023-01-31T11:25:30.131Z,10.60
2023-01-31T11:28:02.171Z,10.77
2023-01-31T11:30:35.036Z,10.67
2023-01-31T11:33:03.827Z,10.50
2023-01-31T11:35:35.744Z,11.40
2023-01-31T11:38:22.254Z,10.30
2023-01-31T11:40:51.264Z,11.07
2023-01-31T11:43:28.230Z,10.13
2023-01-31T11:45:59.730Z,10.47
2023-01-31T11:48:34.102Z,11.47
2023-01-31T11:51:05.007Z,10.40
2023-01-31T11:53:40.323Z,10.13
2023-01-31T11:56:15.788Z,10.57
2023-01-31T11:58:46.581Z,10.27
2023-01-31T12:01:18.007Z,10.53
2023-01-31T12:04:01.662Z,10.40
2023-01-31T12:06:35.519Z,10.70
2023-01-31T12:09:07.404Z,11.03
2023-01-31T12:11:37.085Z,11.03
2023-01-31T12:14:16.127Z,10.90
2023-01-31T12:16:46.110Z,10.43
2023-01-31T12:19:28.958Z,10.53
2023-01-31T12:22:09.184Z,10.90
2023-01-31T12:24:46.001Z,11.83
2023-01-31T12:27:28.668Z,10.73
2023-01-31T12:30:31.813Z,11.10
2023-01-31T12:33:30.451Z,10.60
2023-01-31T12:36:17.297Z,11.10
2023-01-31T12:39:05.298Z,11.47
2023-01-31T12:41:37.941Z,11.27
2023-01-31T12:44:26.853Z,10.73
2023-01-31T12:47:32.470Z,11.40
2023-01-31T12:50:27.514Z,11.70
2023-01-31T12:53:30.908Z,11.27
2023-01-31T12:56:17.745Z,10.83
2023-01-31T12:59:06.275Z,11.77
2023-01-31T13:01:50.688Z,11.23
2023-01-31T13:04:34.631Z,10.67
2023-01-31T13:07:07.697Z,11.20
2023-01-31T13:09:38.290Z,11.03
2023-01-31T13:12:12.878Z,10.10
2023-01-31T13:14:45.066Z,10.23
2023-01-31T13:17:18.950Z,10.53
2023-01-31T13:19:52.256Z,10.27
2023-01-31T13:22:24.922Z,10.73
2023-01-31T13:25:02.947Z,10.53
2023-01-31T13:27:39.280Z,10.90
2023-01-31T13:30:21.646Z,10.53
2023-01-31T13:32:53.531Z,11.00
2023-01-31T13:35:27.572Z,10.70
2023-01-31T13:38:01.611Z,10.80
2023-01-31T13:40:34.273Z,10.60
2023-01-31T13:43:13.211Z,10.83
2023-01-31T13:45:48.344Z,11.03
2023-01-31T13:48:27.662Z,11.03
2023-01-31T13:51:02.658Z,10.67
2023-01-31T13:53:35.283Z,10.73
2023-01-31T13:56:05.715Z,11.60
2023-01-31T13:58:37.469Z,11.00
2023-01-31T14:01:08.224Z,11.10
2023-01-31T14:04:26.764Z,11.23
2023-01-31T14:07:22.974Z,11.10
2023-01-31T14:10:30.604Z,10.70
2023-01-31T14:13:25.053Z,11.50
2023-01-31T14:15:56.840Z,12.00
2023-01-31T14:18:43.354Z,10.77
2023-01-31T14:21:54.996Z,11.83
2023-01-31T14:25:13.904Z,10.77
2023-01-31T14:27:47.523Z,10.80
2023-01-31T14:30:37.006Z,11.23
2023-01-31T14:33:29.093Z,11.00
2023-01-31T14:36:33.977Z,10.50
2023-01-31T14:39:31.717Z,9.70
2023-01-31T14:43:05.753Z,11.00
2023-01-31T14:46:16.041Z,10.63
2023-01-31T14:49:22.978Z,10.70
2023-01-31T14:52:14.797Z,10.63
2023-01-31T14:55:03.926Z,10.33
2023-01-31T14:57:40.645Z,10.63
2023-01-31T15:00:22.162Z,10.83
2023-01-31T15:02:56.928Z,10.47
2023-01-31T15:05:46.064Z,10.87
2023-01-31T15:08:43.571Z,10.47
2023-01-31T15:11:42.316Z,11.20
2023-01-31T15:14:35.221Z,11.33
2023-01-31T15:17:31.664Z,11.07
2023-01-31T15:20:15.593Z,10.40
2023-01-31T15:22:46.759Z,11.33
2023-01-31T15:25:28.103Z,10.57
2023-01-31T15:27:57.874Z,10.80
2023-01-31T15:30:29.105Z,10.40
2023-01-31T15:33:03.185Z,11.30
2023-01-31T15:35:34.334Z,10.23
2023-01-31T15:38:13.679Z,10.00
2023-01-31T15:40:42.032Z,10.60
2023-01-31T15:43:23.555Z,10.00
2023-01-31T15:45:52.910Z,10.30
2023-01-31T15:48:23.042Z,10.67
2023-01-31T15:51:14.700Z,10.93
2023-01-31T15:53:45.110Z,10.57
2023-01-31T15:56:37.529Z,10.40
2023-01-31T15:59:13.621Z,10.90
2023-01-31T16:01:49.549Z,10.17
2023-01-31T16:04:18.004Z,10.40
2023-01-31T16:06:48.624Z,10.73
2023-01-31T16:09:28.301Z,10.40
2023-01-31T16:11:57.723Z,10.47
2023-01-31T16:14:26.776Z,10.63
2023-01-31T16:16:57.833Z,11.10
2023-01-31T16:19:29.851Z,9.90
2023-01-31T16:21:59.624Z,10.40
2023-01-31T16:24:30.014Z,10.73
2023-01-31T16:27:01.129Z,10.40
2023-01-31T16:29:40.342Z,11.13
2023-01-31T16:32:18.503Z,10.73
2023-01-31T16:34:55.451Z,10.43
2023-01-31T16:37:36.895Z,10.20
2023-01-31T16:40:20.225Z,10.07
2023-01-31T16:42:48.874Z,10.30
2023-01-31T16:45:30.802Z,11.07
2023-01-31T16:48:23.035Z,10.30
2023-01-31T16:50:52.952Z,10.00
2023-01-31T16:53:28.735Z,9.90
2023-01-31T16:56:23.309Z,10.07
2023-01-31T16:58:55.736Z,10.20
2023-01-31T17:01:28.092Z,10.60
2023-01-31T17:04:15.901Z,10.10
2023-01-31T17:06:49.104Z,10.30
2023-01-31T17:09:22.241Z,10.70
2023-01-31T17:11:54.579Z,10.30
2023-01-31T17:14:23.044Z,10.27
2023-01-31T17:16:52.819Z,10.43
2023-01-31T17:19:21.657Z,10.43
2023-01-31T17:21:50.389Z,9.93
2023-01-31T17:24:22.617Z,10.33
2023-01-31T17:26:53.997Z,9.90
2023-01-31T17:29:23.325Z,9.90
2023-01-31T17:31:52.040Z,10.20
2023-01-31T17:34:20.398Z,10.27
2023-01-31T17:36:48.778Z,10.90
2023-01-31T17:39:17.932Z,10.03
2023-01-31T17:41:47.000Z,10.00
2023-01-31T17:44:16.900Z,9.83
2023-01-31T17:46:45.734Z,10.10
2023-01-31T17:49:14.375Z,9.73
2023-01-31T17:51:42.759Z,9.63
2023-01-31T17:54:11.497Z,9.87
2023-01-31T17:56:40.108Z,10.10
2023-01-31T17:59:14.921Z,10.10
2023-01-31T18:01:44.828Z,10.73
2023-01-31T18:04:13.255Z,10.97
2023-01-31T18:06:41.519Z,10.07
2023-01-31T18:09:10.329Z,9.70
2023-01-31T18:11:43.621Z,9.80
2023-01-31T18:14:12.173Z,10.33
2023-01-31T18:16:40.702Z,9.80
2023-01-31T18:19:11.473Z,10.47
2023-01-31T18:21:46.821Z,9.90
2023-01-31T18:24:18.428Z,9.50
2023-01-31T18:26:46.806Z,10.50
2023-01-31T18:29:19.812Z,10.63
2023-01-31T18:31:48.942Z,10.57
2023-01-31T18:34:18.750Z,9.97
2023-01-31T18:36:47.037Z,9.90
2023-01-31T18:39:15.450Z,10.63
2023-01-31T18:41:43.976Z,9.70
2023-01-31T18:44:12.393Z,10.27
2023-01-31T18:46:40.893Z,9.97
2023-01-31T18:49:09.496Z,9.77
2023-01-31T18:51:39.377Z,10.10
2023-01-31T18:54:08.795Z,10.00
2023-01-31T18:56:37.326Z,10.00
2023-01-31T18:59:05.638Z,10.33
2023-01-31T19:01:34.096Z,10.27
2023-01-31T19:04:02.731Z,10.33
2023-01-31T19:06:36.329Z,10.33
2023-01-31T19:09:08.549Z,10.17
2023-01-31T19:11:37.158Z,9.90
2023-01-31T19:14:07.553Z,9.60
2023-01-31T19:16:40.465Z,9.90
2023-01-31T19:19:10.113Z,10.13
2023-01-31T19:21:39.670Z,10.00
2023-01-31T19:24:14.115Z,10.57
2023-01-31T19:26:43.206Z,10.60
2023-01-31T19:29:15.783Z,10.00
2023-01-31T19:31:45.049Z,10.20
2023-01-31T19:34:13.561Z,10.07
2023-01-31T19:36:44.700Z,9.60
2023-01-31T19:39:14.847Z,10.67
2023-01-31T19:41:43.482Z,9.77
2023-01-31T19:44:12.228Z,9.93
2023-01-31T19:46:40.637Z,9.93
2023-01-31T19:49:08.928Z,10.63
2023-01-31T19:51:38.098Z,10.23
2023-01-31T19:54:06.930Z,10.87
2023-01-31T19:56:38.351Z,9.90
2023-01-31T19:59:07.063Z,10.27
2023-01-31T20:01:36.152Z,9.57
2023-01-31T20:04:04.903Z,9.93
2023-01-31T20:06:35.655Z,10.63
2023-01-31T20:09:05.994Z,15.70
2023-01-31T20:11:36.850Z,34.77
2023-01-31T20:14:06.528Z,96.97
2023-01-31T20:16:35.445Z,84.90
2023-01-31T20:19:03.861Z,89.60
2023-01-31T20:21:32.179Z,57.63
2023-01-31T20:24:00.893Z,36.60
2023-01-31T20:26:29.913Z,27.80
2023-01-31T20:28:59.851Z,22.20
2023-01-31T20:31:28.291Z,15.60
2023-01-31T20:33:56.678Z,13.83
2023-01-31T20:36:25.009Z,12.13
2023-01-31T20:38:53.932Z,11.43
2023-01-31T20:41:22.862Z,10.47
2023-01-31T20:43:51.534Z,9.93
2023-01-31T20:46:21.914Z,10.33
2023-01-31T20:48:50.489Z,10.43
2023-01-31T20:51:18.849Z,9.73
2023-01-31T20:53:47.222Z,10.33
2023-01-31T20:56:15.550Z,9.70
2023-01-31T20:58:44.847Z,10.43
2023-01-31T21:01:13.672Z,9.90
2023-01-31T21:03:43.418Z,9.97
2023-01-31T21:06:11.844Z,9.83
2023-01-31T21:08:41.215Z,10.30
2023-01-31T21:11:11.990Z,10.37
2023-01-31T21:13:43.366Z,10.13
2023-01-31T21:16:15.454Z,9.80
2023-01-31T21:18:45.423Z,10.00
2023-01-31T21:21:22.753Z,10.00
2023-01-31T21:23:53.014Z,10.50
2023-01-31T21:26:24.892Z,9.60
2023-01-31T21:28:54.082Z,9.80
2023-01-31T21:31:22.808Z,10.40
2023-01-31T21:33:53.758Z,12.13
2023-01-31T21:36:26.607Z,11.80
2023-01-31T21:38:55.140Z,10.77
2023-01-31T21:41:41.003Z,10.63
2023-01-31T21:44:09.442Z,11.27
2023-01-31T21:46:37.947Z,10.60
2023-01-31T21:49:08.472Z,10.57
2023-01-31T21:51:36.831Z,10.50
2023-01-31T21:54:05.605Z,10.70
2023-01-31T21:56:34.024Z,9.93
2023-01-31T21:59:02.301Z,10.13
2023-01-31T22:01:33.762Z,10.63
2023-01-31T22:04:02.946Z,10.13
2023-01-31T22:06:38.831Z,10.47
2023-01-31T22:09:09.173Z,10.30
2023-01-31T22:11:38.249Z,10.93
2023-01-31T22:14:09.182Z,10.13
2023-01-31T22:16:38.634Z,10.60
2023-01-31T22:19:07.039Z,10.50
2023-01-31T22:21:39.643Z,10.20
2023-01-31T22:24:11.529Z,10.47
2023-01-31T22:26:42.966Z,10.50
2023-01-31T22:29:15.264Z,10.00
2023-01-31T22:31:45.322Z,10.87
2023-01-31T22:34:16.017Z,10.93
2023-01-31T22:36:45.667Z,10.97
2023-01-31T22:39:16.030Z,10.40
2023-01-31T22:41:45.123Z,11.47
2023-01-31T22:44:13.703Z,10.87
2023-01-31T22:46:42.356Z,11.60
2023-01-31T22:49:10.790Z,10.20
2023-01-31T22:51:39.136Z,10.97
2023-01-31T22:54:09.246Z,10.67
2023-01-31T22:56:37.571Z,10.57
2023-01-31T22:59:07.112Z,11.17
2023-01-31T23:01:37.743Z,10.97
2023-01-31T23:04:08.498Z,11.00
2023-01-31T23:06:37.695Z,12.60
2023-01-31T23:09:07.839Z,11.20
2023-01-31T23:11:36.189Z,11.60
2023-01-31T23:14:04.454Z,11.50
2023-01-31T23:16:50.526Z,11.30
2023-01-31T23:19:18.758Z,11.17
2023-01-31T23:21:48.996Z,11.40
2023-01-31T23:24:19.061Z,10.80
2023-01-31T23:26:47.642Z,11.27
2023-01-31T23:29:16.034Z,11.70
2023-01-31T23:31:44.480Z,11.10
2023-01-31T23:34:12.949Z,10.60
2023-01-31T23:36:41.233Z,10.90
2023-01-31T23:39:10.643Z,11.53
2023-01-31T23:41:40.348Z,10.80
2023-01-31T23:44:08.857Z,10.70
2023-01-31T23:46:37.345Z,10.10
2023-01-31T23:49:06.372Z,10.60
2023-01-31T23:51:34.677Z,11.00
2023-01-31T23:54:02.968Z,10.63
2023-01-31T23:56:31.462Z,10.90
2023-01-31T23:59:01.165Z,11.03
