createdAt,value
2023-12-20T00:00:19.107Z,73143.31
2023-12-20T00:00:51.571Z,73143.31
2023-12-20T00:01:27.395Z,73141.31
2023-12-20T00:01:59.960Z,73143.31
2023-12-20T00:02:32.444Z,73141.31
2023-12-20T00:03:05.561Z,73139.31
2023-12-20T00:03:42.659Z,73137.31
2023-12-20T00:04:15.687Z,73137.31
2023-12-20T00:04:51.239Z,73137.31
2023-12-20T00:05:23.686Z,73141.31
2023-12-20T00:05:59.415Z,73141.31
2023-12-20T00:06:31.990Z,73137.31
2023-12-20T00:07:04.802Z,73133.34
2023-12-20T00:07:37.423Z,73141.31
2023-12-20T00:08:12.487Z,73145.31
2023-12-20T00:08:45.484Z,73139.31
2023-12-20T00:09:18.147Z,73133.34
2023-12-20T00:09:50.585Z,73125.34
2023-12-20T00:10:25.675Z,73121.34
2023-12-20T00:10:58.185Z,73121.34
2023-12-20T00:11:30.600Z,73113.38
2023-12-20T00:12:03.113Z,73113.38
2023-12-20T00:12:38.167Z,73109.38
2023-12-20T00:13:10.749Z,73105.38
2023-12-20T00:13:43.186Z,73105.38
2023-12-20T00:14:15.558Z,73105.38
2023-12-20T00:14:50.572Z,73109.38
2023-12-20T00:15:22.924Z,73111.38
2023-12-20T00:15:55.303Z,73109.38
2023-12-20T00:16:27.666Z,73109.38
2023-12-20T00:17:02.693Z,73113.38
2023-12-20T00:17:35.231Z,73113.38
2023-12-20T00:18:07.816Z,73113.38
2023-12-20T00:18:40.280Z,73109.38
2023-12-20T00:19:15.424Z,73109.38
2023-12-20T00:19:50.431Z,73107.38
2023-12-20T00:20:22.878Z,73107.38
2023-12-20T00:20:55.308Z,73105.38
2023-12-20T00:21:30.243Z,73113.38
2023-12-20T00:22:03.162Z,73113.38
2023-12-20T00:22:35.584Z,73113.38
2023-12-20T00:23:09.165Z,73117.38
2023-12-20T00:23:44.148Z,73117.38
2023-12-20T00:24:16.583Z,73113.38
2023-12-20T00:24:48.994Z,73119.34
2023-12-20T00:25:23.973Z,73125.34
2023-12-20T00:25:56.379Z,73121.34
2023-12-20T00:26:29.539Z,73129.34
2023-12-20T00:27:02.288Z,73123.34
2023-12-20T00:27:37.327Z,73125.34
2023-12-20T00:28:09.865Z,73125.34
2023-12-20T00:28:42.263Z,73123.34
2023-12-20T00:29:17.356Z,73129.34
2023-12-20T00:29:51.352Z,73129.34
2023-12-20T00:30:23.751Z,73131.34
2023-12-20T00:30:56.236Z,73133.34
2023-12-20T00:31:31.244Z,73137.31
2023-12-20T00:32:03.716Z,73133.34
2023-12-20T00:32:36.945Z,73137.31
2023-12-20T00:33:09.443Z,73137.31
2023-12-20T00:33:45.391Z,73137.31
2023-12-20T00:34:18.128Z,73133.34
2023-12-20T00:34:53.147Z,73143.31
2023-12-20T00:35:25.555Z,73137.31
2023-12-20T00:36:00.522Z,73139.31
2023-12-20T00:36:32.902Z,73141.31
2023-12-20T00:37:05.678Z,73135.31
2023-12-20T00:37:40.610Z,73131.34
2023-12-20T00:38:12.987Z,73131.34
2023-12-20T00:38:45.367Z,73127.34
2023-12-20T00:39:20.333Z,73131.34
2023-12-20T00:39:52.941Z,73127.34
2023-12-20T00:40:25.660Z,73125.34
2023-12-20T00:40:58.055Z,73121.34
2023-12-20T00:41:33.054Z,73123.34
2023-12-20T00:42:06.168Z,73121.34
2023-12-20T00:42:38.685Z,73133.34
2023-12-20T00:43:11.113Z,73125.34
2023-12-20T00:43:46.118Z,73133.34
2023-12-20T00:44:18.484Z,73131.34
2023-12-20T00:44:52.049Z,73121.34
2023-12-20T00:45:24.380Z,73117.38
2023-12-20T00:46:01.582Z,73125.34
2023-12-20T00:46:34.127Z,73121.34
2023-12-20T00:47:06.614Z,73123.34
2023-12-20T00:47:38.986Z,73117.38
2023-12-20T00:48:14.026Z,73121.34
2023-12-20T00:48:47.213Z,73115.38
2023-12-20T00:49:19.850Z,73111.38
2023-12-20T00:49:54.881Z,73113.38
2023-12-20T00:50:30.589Z,73113.38
2023-12-20T00:51:04.053Z,73109.38
2023-12-20T00:51:36.580Z,73105.38
2023-12-20T00:52:09.120Z,73107.38
2023-12-20T00:52:44.165Z,73105.38
2023-12-20T00:53:16.525Z,73105.38
2023-12-20T00:53:50.822Z,73105.38
2023-12-20T00:54:23.296Z,73113.38
2023-12-20T00:54:58.382Z,73109.38
2023-12-20T00:55:30.780Z,73101.41
2023-12-20T00:56:03.270Z,73101.41
2023-12-20T00:56:38.208Z,73105.38
2023-12-20T00:57:10.683Z,73101.41
2023-12-20T00:57:43.396Z,73105.38
2023-12-20T00:58:16.885Z,73105.38
2023-12-20T00:58:51.973Z,73103.38
2023-12-20T00:59:24.345Z,73105.38
2023-12-20T00:59:56.687Z,73105.38
2023-12-20T01:00:29.142Z,73105.38
2023-12-20T01:01:04.326Z,73103.38
2023-12-20T01:01:36.890Z,73105.38
2023-12-20T01:02:10.282Z,73101.41
2023-12-20T01:02:42.669Z,73107.38
2023-12-20T01:03:17.649Z,73109.38
2023-12-20T01:03:52.710Z,73109.38
2023-12-20T01:04:25.277Z,73107.38
2023-12-20T01:05:03.182Z,73107.38
2023-12-20T01:05:35.573Z,73107.38
2023-12-20T01:06:08.008Z,73109.38
2023-12-20T01:06:40.469Z,73105.38
2023-12-20T01:07:15.575Z,73105.38
2023-12-20T01:07:48.254Z,73103.38
2023-12-20T01:08:20.723Z,73099.41
2023-12-20T01:08:53.088Z,73099.41
2023-12-20T01:09:28.375Z,73097.41
2023-12-20T01:10:01.154Z,73097.41
2023-12-20T01:10:33.638Z,73093.41
2023-12-20T01:11:06.435Z,73093.41
2023-12-20T01:11:38.813Z,73095.41
2023-12-20T01:12:13.772Z,73097.41
2023-12-20T01:12:46.153Z,73093.41
2023-12-20T01:13:18.567Z,73095.41
2023-12-20T01:13:50.929Z,73093.41
2023-12-20T01:14:25.940Z,73093.41
2023-12-20T01:14:59.186Z,73093.41
2023-12-20T01:15:31.569Z,73093.41
2023-12-20T01:16:04.515Z,73089.41
2023-12-20T01:16:39.565Z,73095.41
2023-12-20T01:17:11.967Z,73091.41
2023-12-20T01:17:44.634Z,73089.41
2023-12-20T01:18:17.293Z,73093.41
2023-12-20T01:18:52.377Z,73085.44
2023-12-20T01:19:26.182Z,73085.44
2023-12-20T01:20:01.245Z,73085.44
2023-12-20T01:20:33.627Z,73085.44
2023-12-20T01:21:08.857Z,73081.44
2023-12-20T01:21:41.360Z,73081.44
2023-12-20T01:22:13.818Z,73085.44
2023-12-20T01:22:47.292Z,73085.44
2023-12-20T01:23:22.243Z,73089.41
2023-12-20T01:23:54.616Z,73085.44
2023-12-20T01:24:26.955Z,73085.44
2023-12-20T01:24:59.417Z,73085.44
2023-12-20T01:25:34.421Z,73085.44
2023-12-20T01:26:06.898Z,73089.41
2023-12-20T01:26:39.268Z,73083.44
2023-12-20T01:27:14.290Z,73085.44
2023-12-20T01:27:46.874Z,73087.41
2023-12-20T01:28:19.518Z,73085.44
2023-12-20T01:28:54.812Z,73083.44
2023-12-20T01:29:27.255Z,73085.44
2023-12-20T01:30:00.096Z,73085.44
2023-12-20T01:30:35.223Z,73083.44
2023-12-20T01:31:07.852Z,73083.44
2023-12-20T01:31:40.350Z,73085.44
2023-12-20T01:32:12.757Z,73085.44
2023-12-20T01:32:45.240Z,73081.44
2023-12-20T01:33:20.268Z,73081.44
2023-12-20T01:33:52.697Z,73083.44
2023-12-20T01:34:25.134Z,73081.44
2023-12-20T01:35:01.623Z,73079.44
2023-12-20T01:35:40.435Z,73077.44
2023-12-20T01:36:12.886Z,73077.44
2023-12-20T01:36:45.851Z,73077.44
2023-12-20T01:37:18.428Z,73079.44
2023-12-20T01:37:50.893Z,73073.44
2023-12-20T01:38:25.921Z,73071.44
2023-12-20T01:38:58.317Z,73077.44
2023-12-20T01:39:30.645Z,73073.44
2023-12-20T01:40:03.815Z,73077.44
2023-12-20T01:40:38.850Z,73075.44
2023-12-20T01:41:11.205Z,73073.44
2023-12-20T01:41:43.624Z,73073.44
2023-12-20T01:42:16.023Z,73073.44
2023-12-20T01:42:51.001Z,73069.47
2023-12-20T01:43:25.513Z,73069.47
2023-12-20T01:43:58.898Z,73069.47
2023-12-20T01:44:33.986Z,73065.47
2023-12-20T01:45:07.427Z,73069.47
2023-12-20T01:45:39.973Z,73069.47
2023-12-20T01:46:13.532Z,73073.44
2023-12-20T01:46:49.425Z,73069.47
2023-12-20T01:47:23.149Z,73069.47
2023-12-20T01:47:56.410Z,73073.44
2023-12-20T01:48:29.422Z,73067.47
2023-12-20T01:49:04.609Z,73065.47
2023-12-20T01:49:37.429Z,73065.47
2023-12-20T01:50:10.365Z,73065.47
2023-12-20T01:50:46.672Z,73069.47
2023-12-20T01:51:21.770Z,73065.47
2023-12-20T01:51:54.755Z,73065.47
2023-12-20T01:52:27.485Z,73065.47
2023-12-20T01:53:01.115Z,73067.47
2023-12-20T01:53:36.401Z,73065.47
2023-12-20T01:54:08.786Z,73067.47
2023-12-20T01:54:42.047Z,73069.47
2023-12-20T01:55:16.764Z,73075.44
2023-12-20T01:55:52.352Z,73073.44
2023-12-20T01:56:25.004Z,73071.44
2023-12-20T01:56:57.404Z,73069.47
2023-12-20T01:57:29.820Z,73075.44
2023-12-20T01:58:05.321Z,73073.44
2023-12-20T01:58:39.939Z,73081.44
2023-12-20T01:59:12.304Z,73073.44
2023-12-20T01:59:48.390Z,73073.44
2023-12-20T02:00:24.647Z,73077.44
2023-12-20T02:00:59.544Z,73073.44
2023-12-20T02:01:34.958Z,73081.44
2023-12-20T02:02:07.527Z,73085.44
2023-12-20T02:02:41.060Z,73081.44
2023-12-20T02:03:13.547Z,73081.44
2023-12-20T02:03:46.847Z,73085.44
2023-12-20T02:04:22.036Z,73087.41
2023-12-20T02:04:54.655Z,73089.41
2023-12-20T02:05:29.118Z,73091.41
2023-12-20T02:06:04.708Z,73091.41
2023-12-20T02:06:39.802Z,73087.41
2023-12-20T02:07:13.280Z,73089.41
2023-12-20T02:07:45.883Z,73097.41
2023-12-20T02:08:18.650Z,73085.44
2023-12-20T02:08:54.071Z,73089.41
2023-12-20T02:09:26.430Z,73089.41
2023-12-20T02:09:58.803Z,73089.41
2023-12-20T02:10:31.594Z,73089.41
2023-12-20T02:11:04.352Z,73087.41
2023-12-20T02:11:40.379Z,73085.44
2023-12-20T02:12:12.920Z,73089.41
2023-12-20T02:12:45.289Z,73089.41
2023-12-20T02:13:17.860Z,73089.41
2023-12-20T02:13:52.894Z,73087.41
2023-12-20T02:14:25.317Z,73085.44
2023-12-20T02:14:57.814Z,73089.41
2023-12-20T02:15:30.249Z,73085.44
2023-12-20T02:16:05.545Z,73093.41
2023-12-20T02:16:37.896Z,73093.41
2023-12-20T02:17:10.305Z,73093.41
2023-12-20T02:17:42.965Z,73097.41
2023-12-20T02:18:18.258Z,73097.41
2023-12-20T02:18:50.990Z,73095.41
2023-12-20T02:19:23.633Z,73097.41
2023-12-20T02:19:57.288Z,73097.41
2023-12-20T02:20:32.723Z,73095.41
2023-12-20T02:21:08.503Z,73089.41
2023-12-20T02:21:43.520Z,73093.41
2023-12-20T02:22:18.612Z,73083.44
2023-12-20T02:22:51.012Z,73085.44
2023-12-20T02:23:23.408Z,73087.41
2023-12-20T02:23:55.792Z,73081.44
2023-12-20T02:24:30.742Z,73085.44
2023-12-20T02:25:03.187Z,73085.44
2023-12-20T02:25:35.564Z,73083.44
2023-12-20T02:26:08.447Z,73085.44
2023-12-20T02:26:46.231Z,73085.44
2023-12-20T02:27:19.814Z,73085.44
2023-12-20T02:27:52.439Z,73085.44
2023-12-20T02:28:27.534Z,73083.44
2023-12-20T02:29:00.453Z,73081.44
2023-12-20T02:29:32.913Z,73081.44
2023-12-20T02:30:07.074Z,73087.41
2023-12-20T02:30:42.168Z,73081.44
2023-12-20T02:31:14.743Z,73077.44
2023-12-20T02:31:47.208Z,73085.44
2023-12-20T02:32:19.941Z,73077.44
2023-12-20T02:32:55.730Z,73083.44
2023-12-20T02:33:28.111Z,73083.44
2023-12-20T02:34:00.965Z,73081.44
2023-12-20T02:34:33.571Z,73081.44
2023-12-20T02:35:09.697Z,73079.44
2023-12-20T02:35:42.225Z,73081.44
2023-12-20T02:36:14.583Z,73079.44
2023-12-20T02:36:52.209Z,73083.44
2023-12-20T02:37:24.662Z,73083.44
2023-12-20T02:37:57.076Z,73081.44
2023-12-20T02:38:29.539Z,73089.41
2023-12-20T02:39:05.691Z,73085.44
2023-12-20T02:39:38.102Z,73081.44
2023-12-20T02:40:11.756Z,73081.44
2023-12-20T02:40:49.460Z,73081.44
2023-12-20T02:41:25.204Z,73081.44
2023-12-20T02:41:57.668Z,73077.44
2023-12-20T02:42:30.055Z,73085.44
2023-12-20T02:43:02.446Z,73081.44
2023-12-20T02:43:37.468Z,73081.44
2023-12-20T02:44:10.180Z,73081.44
2023-12-20T02:44:42.645Z,73081.44
2023-12-20T02:45:15.172Z,73079.44
2023-12-20T02:45:50.174Z,73083.44
2023-12-20T02:46:22.743Z,73081.44
2023-12-20T02:46:55.123Z,73083.44
2023-12-20T02:47:31.190Z,73093.41
2023-12-20T02:48:05.506Z,73089.41
2023-12-20T02:48:38.062Z,73093.41
2023-12-20T02:49:10.586Z,73091.41
2023-12-20T02:49:45.664Z,73093.41
2023-12-20T02:50:18.140Z,73089.41
2023-12-20T02:50:50.692Z,73087.41
2023-12-20T02:51:23.087Z,73093.41
2023-12-20T02:52:00.707Z,73097.41
2023-12-20T02:52:33.105Z,73097.41
2023-12-20T02:53:05.767Z,73101.41
2023-12-20T02:53:38.176Z,73099.41
2023-12-20T02:54:13.262Z,73097.41
2023-12-20T02:54:45.677Z,73101.41
2023-12-20T02:55:18.197Z,73101.41
2023-12-20T02:55:50.642Z,73101.41
2023-12-20T02:56:25.591Z,73101.41
2023-12-20T02:56:58.956Z,73101.41
2023-12-20T02:57:31.297Z,73105.38
2023-12-20T02:58:06.411Z,73107.38
2023-12-20T02:58:38.795Z,73101.41
2023-12-20T02:59:11.458Z,73105.38
2023-12-20T02:59:46.412Z,73111.38
2023-12-20T03:00:19.259Z,73111.38
2023-12-20T03:00:52.639Z,73109.38
2023-12-20T03:01:25.898Z,73113.38
2023-12-20T03:02:00.998Z,73113.38
2023-12-20T03:02:33.504Z,73111.38
2023-12-20T03:03:06.268Z,73111.38
2023-12-20T03:03:41.243Z,73109.38
2023-12-20T03:04:13.918Z,73113.38
2023-12-20T03:04:46.769Z,73113.38
2023-12-20T03:05:22.329Z,73117.38
2023-12-20T03:05:54.820Z,73117.38
2023-12-20T03:06:27.371Z,73119.34
2023-12-20T03:07:02.582Z,73121.34
2023-12-20T03:07:37.562Z,73117.38
2023-12-20T03:08:09.941Z,73117.38
2023-12-20T03:08:42.870Z,73117.38
2023-12-20T03:09:15.256Z,73125.34
2023-12-20T03:10:05.604Z,73125.34
2023-12-20T03:10:42.776Z,73133.34
2023-12-20T03:11:16.216Z,73129.34
2023-12-20T03:11:48.577Z,73125.34
2023-12-20T03:12:23.627Z,73131.34
2023-12-20T03:12:56.278Z,73129.34
2023-12-20T03:13:28.804Z,73133.34
2023-12-20T03:14:01.262Z,73135.31
2023-12-20T03:14:36.251Z,73139.31
2023-12-20T03:15:09.699Z,73135.31
2023-12-20T03:15:42.116Z,73137.31
2023-12-20T03:16:15.304Z,73133.34
2023-12-20T03:16:51.456Z,73133.34
2023-12-20T03:17:23.985Z,73133.34
2023-12-20T03:17:56.657Z,73137.31
2023-12-20T03:18:30.132Z,73133.34
2023-12-20T03:19:05.290Z,73137.31
2023-12-20T03:19:37.764Z,73141.31
2023-12-20T03:20:10.922Z,73137.31
2023-12-20T03:20:46.073Z,73145.31
2023-12-20T03:21:18.492Z,73137.31
2023-12-20T03:21:50.953Z,73141.31
2023-12-20T03:22:25.941Z,73139.31
2023-12-20T03:23:00.893Z,73141.31
2023-12-20T03:23:34.760Z,73141.31
2023-12-20T03:24:07.250Z,73141.31
2023-12-20T03:24:42.301Z,73137.31
2023-12-20T03:25:14.775Z,73143.31
2023-12-20T03:25:47.204Z,73139.31
2023-12-20T03:26:20.364Z,73147.31
2023-12-20T03:26:55.335Z,73145.31
2023-12-20T03:27:27.708Z,73145.31
2023-12-20T03:28:00.152Z,73145.31
2023-12-20T03:28:32.727Z,73143.31
2023-12-20T03:29:07.750Z,73145.31
2023-12-20T03:29:40.169Z,73141.31
2023-12-20T03:30:13.061Z,73141.31
2023-12-20T03:30:45.567Z,73137.31
2023-12-20T03:31:21.202Z,73143.31
2023-12-20T03:31:53.594Z,73141.31
2023-12-20T03:32:26.169Z,73145.31
2023-12-20T03:33:01.222Z,73145.31
2023-12-20T03:33:33.689Z,73139.31
2023-12-20T03:34:06.202Z,73139.31
2023-12-20T03:34:38.909Z,73143.31
2023-12-20T03:35:14.008Z,73141.31
2023-12-20T03:35:46.418Z,73141.31
2023-12-20T03:36:18.873Z,73147.31
2023-12-20T03:36:53.864Z,73145.31
2023-12-20T03:37:29.443Z,73141.31
2023-12-20T03:38:01.927Z,73149.31
2023-12-20T03:38:34.373Z,73147.31
2023-12-20T03:39:11.486Z,73149.31
2023-12-20T03:39:43.906Z,73145.31
2023-12-20T03:40:16.511Z,73145.31
2023-12-20T03:40:48.996Z,73149.31
2023-12-20T03:41:23.953Z,73141.31
2023-12-20T03:41:56.326Z,73141.31
2023-12-20T03:42:28.793Z,73145.31
2023-12-20T03:43:01.267Z,73145.31
2023-12-20T03:43:36.260Z,73143.31
2023-12-20T03:44:08.603Z,73145.31
2023-12-20T03:44:41.170Z,73147.31
2023-12-20T03:45:13.526Z,73149.31
2023-12-20T03:45:48.533Z,73149.31
2023-12-20T03:46:21.022Z,73149.31
2023-12-20T03:46:53.535Z,73147.31
2023-12-20T03:47:25.944Z,73145.31
2023-12-20T03:48:01.050Z,73143.31
2023-12-20T03:48:33.478Z,73141.31
2023-12-20T03:49:05.848Z,73141.31
2023-12-20T03:49:39.969Z,73149.31
2023-12-20T03:50:15.058Z,73145.31
2023-12-20T03:50:47.483Z,73147.31
2023-12-20T03:51:19.829Z,73141.31
2023-12-20T03:51:52.270Z,73145.31
2023-12-20T03:52:27.294Z,73149.31
2023-12-20T03:53:02.408Z,73147.31
2023-12-20T03:53:35.008Z,73145.31
2023-12-20T03:54:07.379Z,73145.31
2023-12-20T03:54:43.661Z,73145.31
2023-12-20T03:55:16.939Z,73149.31
2023-12-20T03:55:49.284Z,73147.31
2023-12-20T03:56:21.728Z,73145.31
2023-12-20T03:56:56.748Z,73149.31
2023-12-20T03:57:29.155Z,73145.31
2023-12-20T03:58:01.526Z,73149.31
2023-12-20T03:58:36.669Z,73149.31
2023-12-20T03:59:09.053Z,73147.31
2023-12-20T03:59:42.044Z,73149.31
2023-12-20T04:00:15.191Z,73155.28
2023-12-20T04:00:50.443Z,73151.28
2023-12-20T04:01:22.925Z,73157.28
2023-12-20T04:01:55.472Z,73161.28
2023-12-20T04:02:30.530Z,73161.28
2023-12-20T04:03:02.935Z,73159.28
2023-12-20T04:03:35.350Z,73159.28
2023-12-20T04:04:10.428Z,73157.28
2023-12-20T04:04:43.500Z,73153.28
2023-12-20T04:05:16.133Z,73153.28
2023-12-20T04:05:48.595Z,73157.28
2023-12-20T04:06:23.711Z,73155.28
2023-12-20T04:06:56.237Z,73153.28
2023-12-20T04:07:28.799Z,73149.31
2023-12-20T04:08:05.562Z,73153.28
2023-12-20T04:08:40.659Z,73151.28
2023-12-20T04:09:13.611Z,73157.28
2023-12-20T04:09:46.002Z,73149.31
2023-12-20T04:10:18.499Z,73149.31
2023-12-20T04:10:53.489Z,73145.31
2023-12-20T04:11:25.833Z,73145.31
2023-12-20T04:11:58.193Z,73145.31
2023-12-20T04:12:30.704Z,73145.31
2023-12-20T04:13:05.788Z,73153.28
2023-12-20T04:13:38.253Z,73145.31
2023-12-20T04:14:11.508Z,73147.31
2023-12-20T04:14:44.104Z,73147.31
2023-12-20T04:15:19.122Z,73145.31
2023-12-20T04:15:52.464Z,73149.31
2023-12-20T04:16:24.930Z,73145.31
2023-12-20T04:16:57.349Z,73147.31
2023-12-20T04:17:32.334Z,73149.31
2023-12-20T04:18:05.164Z,73149.31
2023-12-20T04:18:40.610Z,73145.31
2023-12-20T04:19:13.023Z,73153.28
2023-12-20T04:19:45.579Z,73149.31
2023-12-20T04:20:18.115Z,73149.31
2023-12-20T04:20:53.498Z,73149.31
2023-12-20T04:21:25.957Z,73153.28
2023-12-20T04:21:58.349Z,73157.28
2023-12-20T04:22:30.732Z,73155.28
2023-12-20T04:23:08.329Z,73147.31
2023-12-20T04:23:40.793Z,73157.28
2023-12-20T04:24:13.167Z,73157.28
2023-12-20T04:24:45.608Z,73157.28
2023-12-20T04:25:20.771Z,73161.28
2023-12-20T04:25:53.200Z,73163.28
2023-12-20T04:26:25.668Z,73157.28
2023-12-20T04:26:58.055Z,73163.28
2023-12-20T04:27:33.013Z,73161.28
2023-12-20T04:28:05.764Z,73161.28
2023-12-20T04:28:38.334Z,73153.28
2023-12-20T04:29:10.680Z,73159.28
2023-12-20T04:29:45.621Z,73157.28
2023-12-20T04:30:18.022Z,73157.28
2023-12-20T04:30:50.946Z,73159.28
2023-12-20T04:31:23.437Z,73157.28
2023-12-20T04:31:58.562Z,73159.28
2023-12-20T04:32:31.076Z,73161.28
2023-12-20T04:33:03.924Z,73163.28
2023-12-20T04:33:36.344Z,73165.28
2023-12-20T04:34:11.342Z,73165.28
2023-12-20T04:34:43.697Z,73161.28
2023-12-20T04:35:16.168Z,73159.28
2023-12-20T04:35:48.613Z,73165.28
2023-12-20T04:36:23.622Z,73157.28
2023-12-20T04:36:56.118Z,73161.28
2023-12-20T04:37:28.577Z,73163.28
2023-12-20T04:38:01.025Z,73165.28
2023-12-20T04:38:38.675Z,73167.25
2023-12-20T04:39:11.585Z,73165.28
2023-12-20T04:39:44.107Z,73165.28
2023-12-20T04:40:16.745Z,73165.28
2023-12-20T04:40:51.742Z,73167.25
2023-12-20T04:41:24.290Z,73163.28
2023-12-20T04:41:56.641Z,73169.25
2023-12-20T04:42:29.188Z,73169.25
2023-12-20T04:43:04.198Z,73173.25
2023-12-20T04:43:36.582Z,73167.25
2023-12-20T04:44:08.991Z,73173.25
2023-12-20T04:44:41.406Z,73169.25
2023-12-20T04:45:16.967Z,73169.25
2023-12-20T04:45:49.351Z,73169.25
2023-12-20T04:46:21.911Z,73167.25
2023-12-20T04:46:54.429Z,73173.25
2023-12-20T04:47:29.569Z,73175.25
2023-12-20T04:48:03.877Z,73173.25
2023-12-20T04:48:36.366Z,73175.25
2023-12-20T04:49:11.399Z,73173.25
2023-12-20T04:49:43.931Z,73175.25
2023-12-20T04:50:16.732Z,73177.25
2023-12-20T04:50:51.833Z,73173.25
2023-12-20T04:51:24.219Z,73173.25
2023-12-20T04:51:57.136Z,73175.25
2023-12-20T04:52:29.618Z,73177.25
2023-12-20T04:53:04.849Z,73177.25
2023-12-20T04:53:39.924Z,73177.25
2023-12-20T04:54:12.374Z,73177.25
2023-12-20T04:54:45.303Z,73177.25
2023-12-20T04:55:20.541Z,73181.25
2023-12-20T04:55:52.898Z,73179.25
2023-12-20T04:56:25.335Z,73181.25
2023-12-20T04:56:57.734Z,73185.22
2023-12-20T04:57:32.995Z,73179.25
2023-12-20T04:58:05.618Z,73175.25
2023-12-20T04:58:38.036Z,73179.25
2023-12-20T04:59:10.410Z,73185.22
2023-12-20T04:59:45.695Z,73179.25
2023-12-20T05:00:18.679Z,73181.25
2023-12-20T05:00:51.119Z,73183.22
2023-12-20T05:01:26.214Z,73185.22
2023-12-20T05:01:59.053Z,73185.22
2023-12-20T05:02:31.603Z,73179.25
2023-12-20T05:03:04.324Z,73187.22
2023-12-20T05:03:39.317Z,73185.22
2023-12-20T05:04:11.791Z,73189.22
2023-12-20T05:04:44.251Z,73189.22
2023-12-20T05:05:19.081Z,73185.22
2023-12-20T05:05:54.097Z,73181.25
2023-12-20T05:06:26.486Z,73189.22
2023-12-20T05:06:59.239Z,73185.22
2023-12-20T05:07:31.702Z,73189.22
2023-12-20T05:08:07.309Z,73189.22
2023-12-20T05:08:42.370Z,73193.22
2023-12-20T05:09:14.743Z,73191.22
2023-12-20T05:09:47.178Z,73189.22
2023-12-20T05:10:22.347Z,73193.22
2023-12-20T05:10:55.825Z,73189.22
2023-12-20T05:11:28.237Z,73189.22
2023-12-20T05:12:03.235Z,73193.22
2023-12-20T05:12:35.858Z,73191.22
2023-12-20T05:13:09.236Z,73191.22
2023-12-20T05:13:45.444Z,73189.22
2023-12-20T05:14:26.084Z,73193.22
2023-12-20T05:14:59.405Z,73187.22
2023-12-20T05:15:31.827Z,73189.22
2023-12-20T05:16:07.339Z,73191.22
2023-12-20T05:16:40.095Z,73197.22
2023-12-20T05:17:12.513Z,73195.22
2023-12-20T05:17:47.737Z,73195.22
2023-12-20T05:18:20.352Z,73195.22
2023-12-20T05:18:53.810Z,73201.19
2023-12-20T05:19:26.451Z,73197.22
2023-12-20T05:20:01.567Z,73201.19
2023-12-20T05:20:34.003Z,73195.22
2023-12-20T05:21:06.411Z,73195.22
2023-12-20T05:21:38.811Z,73195.22
2023-12-20T05:22:14.173Z,73199.22
2023-12-20T05:22:47.180Z,73201.19
2023-12-20T05:23:19.604Z,73197.22
2023-12-20T05:23:57.204Z,73201.19
2023-12-20T05:24:29.793Z,73199.22
2023-12-20T05:25:02.188Z,73197.22
2023-12-20T05:25:34.622Z,73195.22
2023-12-20T05:26:09.614Z,73201.19
2023-12-20T05:26:41.999Z,73203.19
2023-12-20T05:27:14.460Z,73197.22
2023-12-20T05:27:47.221Z,73197.22
2023-12-20T05:28:22.435Z,73197.22
2023-12-20T05:28:54.843Z,73199.22
2023-12-20T05:29:27.435Z,73197.22
2023-12-20T05:29:59.821Z,73195.22
2023-12-20T05:30:34.947Z,73193.22
2023-12-20T05:31:08.313Z,73197.22
2023-12-20T05:31:40.839Z,73199.22
2023-12-20T05:32:13.299Z,73197.22
2023-12-20T05:32:48.343Z,73193.22
2023-12-20T05:33:20.774Z,73195.22
2023-12-20T05:33:53.302Z,73197.22
2023-12-20T05:34:28.490Z,73197.22
2023-12-20T05:35:01.117Z,73199.22
2023-12-20T05:35:33.633Z,73203.19
2023-12-20T05:36:06.606Z,73195.22
2023-12-20T05:36:42.324Z,73197.22
2023-12-20T05:37:14.777Z,73201.19
2023-12-20T05:37:47.249Z,73197.22
2023-12-20T05:38:19.739Z,73201.19
2023-12-20T05:38:57.391Z,73203.19
2023-12-20T05:39:29.823Z,73199.22
2023-12-20T05:40:02.357Z,73197.22
2023-12-20T05:40:34.816Z,73201.19
2023-12-20T05:41:09.837Z,73197.22
2023-12-20T05:41:42.196Z,73195.22
2023-12-20T05:42:14.582Z,73209.19
2023-12-20T05:42:47.030Z,73203.19
2023-12-20T05:43:22.052Z,73205.19
2023-12-20T05:43:54.451Z,73213.19
2023-12-20T05:44:26.816Z,73211.19
2023-12-20T05:45:01.791Z,73203.19
2023-12-20T05:45:34.136Z,73215.19
2023-12-20T05:46:06.588Z,73213.19
2023-12-20T05:46:38.994Z,73213.19
2023-12-20T05:47:13.944Z,73213.19
2023-12-20T05:47:46.672Z,73219.16
2023-12-20T05:48:19.400Z,73221.16
2023-12-20T05:48:53.008Z,73223.16
2023-12-20T05:49:28.041Z,73221.16
2023-12-20T05:50:00.470Z,73225.16
2023-12-20T05:50:33.812Z,73225.16
2023-12-20T05:51:10.659Z,73229.16
2023-12-20T05:51:44.595Z,73229.16
2023-12-20T05:52:16.998Z,73225.16
2023-12-20T05:52:49.388Z,73227.16
2023-12-20T05:53:24.355Z,73233.13
2023-12-20T05:53:59.347Z,73233.13
2023-12-20T05:54:31.932Z,73233.13
2023-12-20T05:55:04.918Z,73235.13
2023-12-20T05:55:40.096Z,73237.13
2023-12-20T05:56:12.512Z,73233.13
2023-12-20T05:56:44.899Z,73237.13
2023-12-20T05:57:17.279Z,73241.13
2023-12-20T05:57:52.400Z,73237.13
2023-12-20T05:58:24.901Z,73241.13
2023-12-20T05:58:57.545Z,73237.13
2023-12-20T05:59:29.991Z,73235.13
2023-12-20T06:00:05.362Z,73241.13
2023-12-20T06:00:44.738Z,73243.13
2023-12-20T06:01:18.472Z,73245.13
2023-12-20T06:01:53.575Z,73241.13
2023-12-20T06:02:26.080Z,73241.13
2023-12-20T06:02:58.583Z,73247.13
2023-12-20T06:03:30.992Z,73249.09
2023-12-20T06:04:06.190Z,73245.13
2023-12-20T06:04:38.670Z,73249.09
2023-12-20T06:05:11.355Z,73247.13
2023-12-20T06:05:46.342Z,73249.09
2023-12-20T06:06:19.078Z,73245.13
2023-12-20T06:06:51.606Z,73249.09
2023-12-20T06:07:26.787Z,73253.09
2023-12-20T06:08:02.783Z,73249.09
2023-12-20T06:08:35.191Z,73249.09
2023-12-20T06:09:13.024Z,73241.13
2023-12-20T06:09:46.247Z,73245.13
2023-12-20T06:10:18.879Z,73249.09
2023-12-20T06:10:51.287Z,73245.13
2023-12-20T06:11:26.375Z,73249.09
2023-12-20T06:11:58.785Z,73245.13
2023-12-20T06:12:33.432Z,73247.13
2023-12-20T06:13:08.075Z,73245.13
2023-12-20T06:13:43.091Z,73251.09
2023-12-20T06:14:15.451Z,73243.13
2023-12-20T06:14:47.846Z,73245.13
2023-12-20T06:15:23.018Z,73245.13
2023-12-20T06:15:55.969Z,73245.13
2023-12-20T06:16:28.482Z,73245.13
2023-12-20T06:17:00.861Z,73245.13
2023-12-20T06:17:36.479Z,73241.13
2023-12-20T06:18:09.131Z,73241.13
2023-12-20T06:18:41.973Z,73247.13
2023-12-20T06:19:17.132Z,73245.13
2023-12-20T06:19:49.724Z,73245.13
2023-12-20T06:20:22.732Z,73243.13
2023-12-20T06:20:57.777Z,73243.13
2023-12-20T06:21:30.135Z,73243.13
2023-12-20T06:22:02.530Z,73241.13
2023-12-20T06:22:35.797Z,73243.13
2023-12-20T06:23:10.806Z,73243.13
2023-12-20T06:23:43.314Z,73245.13
2023-12-20T06:24:18.270Z,73249.09
2023-12-20T06:24:53.294Z,73253.09
2023-12-20T06:25:25.870Z,73251.09
2023-12-20T06:25:58.225Z,73253.09
2023-12-20T06:26:30.672Z,73247.13
2023-12-20T06:27:05.760Z,73253.09
2023-12-20T06:27:38.180Z,73249.09
2023-12-20T06:28:11.742Z,73253.09
2023-12-20T06:28:44.242Z,73255.09
2023-12-20T06:29:19.222Z,73251.09
2023-12-20T06:29:51.611Z,73251.09
2023-12-20T06:30:26.228Z,73253.09
2023-12-20T06:30:58.804Z,73249.09
2023-12-20T06:31:34.370Z,73251.09
2023-12-20T06:32:07.181Z,73253.09
2023-12-20T06:32:40.806Z,73255.09
2023-12-20T06:33:13.564Z,73253.09
2023-12-20T06:33:49.462Z,73257.09