createdAt,value
2018-07-20T00:00:53.479Z,1007.42
2018-07-20T00:01:53.467Z,1007.37
2018-07-20T00:02:53.459Z,1007.38
2018-07-20T00:03:53.448Z,1007.33
2018-07-20T00:04:53.436Z,1007.34
2018-07-20T00:05:53.425Z,1007.37
2018-07-20T00:06:53.417Z,1007.32
2018-07-20T00:07:53.402Z,1007.33
2018-07-20T00:08:53.395Z,1007.35
2018-07-20T00:09:53.381Z,1007.33
2018-07-20T00:10:53.371Z,1007.35
2018-07-20T00:11:53.361Z,1007.37
2018-07-20T00:12:53.350Z,1007.36
2018-07-20T00:13:53.337Z,1007.36
2018-07-20T00:14:53.327Z,1007.35
2018-07-20T00:15:53.316Z,1007.32
2018-07-20T00:16:53.308Z,1007.31
2018-07-20T00:17:53.294Z,1007.35
2018-07-20T00:18:53.283Z,1007.31
2018-07-20T00:19:53.272Z,1007.3
2018-07-20T00:20:53.262Z,1007.35
2018-07-20T00:21:53.250Z,1007.35
2018-07-20T00:22:53.238Z,1007.35
2018-07-20T00:23:53.232Z,1007.33
2018-07-20T00:24:53.220Z,1007.3
2018-07-20T00:25:53.207Z,1007.34
2018-07-20T00:26:53.194Z,1007.35
2018-07-20T00:27:53.184Z,1007.29
2018-07-20T00:28:53.172Z,1007.26
2018-07-20T00:29:53.163Z,1007.27
2018-07-20T00:30:53.152Z,1007.32
2018-07-20T00:31:53.145Z,1007.29
2018-07-20T00:32:53.128Z,1007.27
2018-07-20T00:33:53.120Z,1007.26
2018-07-20T00:34:53.109Z,1007.23
2018-07-20T00:35:53.095Z,1007.21
2018-07-20T00:36:53.084Z,1007.18
2018-07-20T00:37:53.073Z,1007.19
2018-07-20T00:38:53.062Z,1007.19
2018-07-20T00:39:53.052Z,1007.17
2018-07-20T00:40:53.037Z,1007.21
2018-07-20T00:41:53.027Z,1007.15
2018-07-20T00:42:53.017Z,1007.17
2018-07-20T00:43:53.011Z,1007.13
2018-07-20T00:44:52.996Z,1007.17
2018-07-20T00:45:52.981Z,1007.14
2018-07-20T00:46:52.970Z,1007.13
2018-07-20T00:47:52.963Z,1007.12
2018-07-20T00:48:52.948Z,1007.13
2018-07-20T00:49:52.936Z,1007.06
2018-07-20T00:50:52.924Z,1007.04
2018-07-20T00:51:52.914Z,1007.07
2018-07-20T00:52:52.904Z,1007.06
2018-07-20T00:53:52.892Z,1007.08
2018-07-20T00:54:52.880Z,1007.09
2018-07-20T00:55:52.871Z,1007.07
2018-07-20T00:56:52.859Z,1007.06
2018-07-20T00:57:52.848Z,1007.07
2018-07-20T00:58:52.836Z,1007.02
2018-07-20T00:59:52.827Z,1006.98
2018-07-20T01:00:52.812Z,1007
2018-07-20T01:01:52.804Z,1007.02
2018-07-20T01:02:52.790Z,1007
2018-07-20T01:03:52.781Z,1006.97
2018-07-20T01:04:52.767Z,1007
2018-07-20T01:05:52.762Z,1007
2018-07-20T01:06:52.744Z,1006.94
2018-07-20T01:07:52.731Z,1006.98
2018-07-20T01:08:52.720Z,1006.98
2018-07-20T01:09:52.710Z,1006.94
2018-07-20T01:10:52.698Z,1006.91
2018-07-20T01:11:52.688Z,1006.94
2018-07-20T01:12:52.676Z,1006.93
2018-07-20T01:13:52.662Z,1006.9
2018-07-20T01:14:52.652Z,1006.9
2018-07-20T01:15:52.643Z,1006.92
2018-07-20T01:16:52.634Z,1006.92
2018-07-20T01:17:52.617Z,1006.89
2018-07-20T01:18:52.615Z,1006.91
2018-07-20T01:19:52.595Z,1006.9
2018-07-20T01:20:52.583Z,1006.95
2018-07-20T01:21:52.569Z,1006.9
2018-07-20T01:22:52.557Z,1006.9
2018-07-20T01:23:52.549Z,1006.86
2018-07-20T01:24:52.535Z,1006.85
2018-07-20T01:25:52.524Z,1006.87
2018-07-20T01:26:52.512Z,1006.87
2018-07-20T01:27:52.503Z,1006.89
2018-07-20T01:28:52.488Z,1006.9
2018-07-20T01:29:52.476Z,1006.91
2018-07-20T01:30:52.465Z,1006.92
2018-07-20T01:31:52.453Z,1006.88
2018-07-20T01:32:52.442Z,1006.91
2018-07-20T01:33:52.430Z,1006.89
2018-07-20T01:34:52.420Z,1006.89
2018-07-20T01:35:52.410Z,1006.88
2018-07-20T01:36:52.395Z,1006.87
2018-07-20T01:37:52.382Z,1006.9
2018-07-20T01:38:52.373Z,1006.89
2018-07-20T01:39:52.359Z,1006.91
2018-07-20T01:40:52.351Z,1006.87
2018-07-20T01:41:52.338Z,1006.9
2018-07-20T01:42:52.331Z,1006.9
2018-07-20T01:43:52.319Z,1006.89
2018-07-20T01:44:52.302Z,1006.85
2018-07-20T01:45:52.291Z,1006.85
2018-07-20T01:46:52.282Z,1006.85
2018-07-20T01:47:52.265Z,1006.89
2018-07-20T01:48:52.260Z,1006.92
2018-07-20T01:49:52.244Z,1006.89
2018-07-20T01:50:52.235Z,1006.91
2018-07-20T01:51:52.226Z,1006.89
2018-07-20T01:52:52.207Z,1006.89
2018-07-20T01:53:52.203Z,1006.92
2018-07-20T01:54:52.188Z,1006.91
2018-07-20T01:55:52.173Z,1006.92
2018-07-20T01:56:52.161Z,1006.88
2018-07-20T01:57:52.149Z,1006.88
2018-07-20T01:58:52.139Z,1006.95
2018-07-20T01:59:52.127Z,1006.91
2018-07-20T02:00:52.114Z,1006.89
2018-07-20T02:01:52.108Z,1006.9
2018-07-20T02:02:52.095Z,1006.89
2018-07-20T02:03:52.080Z,1006.91
2018-07-20T02:04:52.069Z,1006.93
2018-07-20T02:05:52.061Z,1006.93
2018-07-20T02:06:52.043Z,1006.91
2018-07-20T02:07:52.036Z,1006.94
2018-07-20T02:08:52.018Z,1006.92
2018-07-20T02:09:52.009Z,1006.9
2018-07-20T02:10:51.996Z,1006.92
2018-07-20T02:11:51.983Z,1006.92
2018-07-20T02:12:51.971Z,1006.9
2018-07-20T02:13:51.958Z,1006.9
2018-07-20T02:14:51.949Z,1006.91
2018-07-20T02:15:51.935Z,1006.87
2018-07-20T02:16:51.926Z,1006.87
2018-07-20T02:17:51.912Z,1006.87
2018-07-20T02:18:51.902Z,1006.83
2018-07-20T02:19:51.890Z,1006.86
2018-07-20T02:20:51.878Z,1006.86
2018-07-20T02:21:51.867Z,1006.82
2018-07-20T02:22:51.852Z,1006.8
2018-07-20T02:23:51.841Z,1006.8
2018-07-20T02:24:51.828Z,1006.76
2018-07-20T02:25:51.818Z,1006.77
2018-07-20T02:26:51.807Z,1006.78
2018-07-20T02:27:51.792Z,1006.77
2018-07-20T02:28:51.781Z,1006.74
2018-07-20T02:29:51.769Z,1006.76
2018-07-20T02:30:51.758Z,1006.75
2018-07-20T02:31:51.747Z,1006.73
2018-07-20T02:32:51.738Z,1006.75
2018-07-20T02:33:51.720Z,1006.74
2018-07-20T02:34:51.710Z,1006.74
2018-07-20T02:35:51.696Z,1006.71
2018-07-20T02:36:51.685Z,1006.71
2018-07-20T02:37:51.673Z,1006.68
2018-07-20T02:38:51.664Z,1006.67
2018-07-20T02:39:51.651Z,1006.68
2018-07-20T02:40:51.638Z,1006.7
2018-07-20T02:41:51.629Z,1006.69
2018-07-20T02:42:51.612Z,1006.7
2018-07-20T02:43:51.602Z,1006.69
2018-07-20T02:44:51.590Z,1006.65
2018-07-20T02:45:51.587Z,1006.65
2018-07-20T02:46:51.566Z,1006.67
2018-07-20T02:47:51.553Z,1006.67
2018-07-20T02:48:51.546Z,1006.66
2018-07-20T02:49:51.535Z,1006.68
2018-07-20T02:50:51.518Z,1006.66
2018-07-20T02:51:51.506Z,1006.7
2018-07-20T02:52:51.497Z,1006.63
2018-07-20T02:53:51.483Z,1006.64
2018-07-20T02:54:51.474Z,1006.63
2018-07-20T02:55:51.457Z,1006.63
2018-07-20T02:56:51.446Z,1006.64
2018-07-20T02:57:51.445Z,1006.62
2018-07-20T02:58:51.422Z,1006.62
2018-07-20T02:59:51.412Z,1006.62
2018-07-20T03:00:51.399Z,1006.57
2018-07-20T03:01:51.390Z,1006.6
2018-07-20T03:02:51.373Z,1006.59
2018-07-20T03:03:51.373Z,1006.6
2018-07-20T03:04:51.350Z,1006.59
2018-07-20T03:05:51.336Z,1006.58
2018-07-20T03:06:51.324Z,1006.56
2018-07-20T03:07:51.314Z,1006.53
2018-07-20T03:08:51.308Z,1006.51
2018-07-20T03:09:51.289Z,1006.55
2018-07-20T03:10:51.276Z,1006.62
2018-07-20T03:11:51.264Z,1006.56
2018-07-20T03:12:51.253Z,1006.62
2018-07-20T03:13:51.240Z,1006.56
2018-07-20T03:14:51.228Z,1006.6
2018-07-20T03:15:51.215Z,1006.61
2018-07-20T03:16:51.206Z,1006.6
2018-07-20T03:17:51.191Z,1006.6
2018-07-20T03:18:51.182Z,1006.61
2018-07-20T03:19:51.167Z,1006.63
2018-07-20T03:20:51.155Z,1006.69
2018-07-20T03:21:51.141Z,1006.68
2018-07-20T03:22:51.130Z,1006.69
2018-07-20T03:23:51.121Z,1006.69
2018-07-20T03:24:51.108Z,1006.68
2018-07-20T03:25:51.097Z,1006.68
2018-07-20T03:26:51.083Z,1006.67
2018-07-20T03:27:51.072Z,1006.66
2018-07-20T03:28:51.056Z,1006.67
2018-07-20T03:29:51.045Z,1006.64
2018-07-20T03:30:51.033Z,1006.61
2018-07-20T03:31:51.029Z,1006.6
2018-07-20T03:32:51.089Z,1006.58
2018-07-20T03:33:50.994Z,1006.55
2018-07-20T03:34:50.982Z,1006.59
2018-07-20T03:35:50.971Z,1006.57
2018-07-20T03:36:50.957Z,1006.61
2018-07-20T03:37:50.946Z,1006.6
2018-07-20T03:38:50.935Z,1006.61
2018-07-20T03:39:50.924Z,1006.6
2018-07-20T03:40:50.911Z,1006.58
2018-07-20T03:41:50.896Z,1006.58
2018-07-20T03:42:50.884Z,1006.58
2018-07-20T03:43:50.870Z,1006.57
2018-07-20T03:44:50.863Z,1006.52
2018-07-20T03:45:50.845Z,1006.52
2018-07-20T03:46:50.834Z,1006.47
2018-07-20T03:47:50.821Z,1006.43
2018-07-20T03:48:50.817Z,1006.44
2018-07-20T03:49:50.798Z,1006.45
2018-07-20T03:50:50.784Z,1006.43
2018-07-20T03:51:50.772Z,1006.44
2018-07-20T03:52:50.759Z,1006.49
2018-07-20T03:53:50.749Z,1006.46
2018-07-20T03:54:50.735Z,1006.48
2018-07-20T03:55:50.722Z,1006.47
2018-07-20T03:56:50.709Z,1006.46
2018-07-20T03:57:50.698Z,1006.45
2018-07-20T03:58:50.684Z,1006.46
2018-07-20T03:59:50.672Z,1006.42
2018-07-20T04:00:50.663Z,1006.46
2018-07-20T04:01:50.647Z,1006.45
2018-07-20T04:02:50.638Z,1006.43
2018-07-20T04:03:50.625Z,1006.41
2018-07-20T04:04:50.611Z,1006.43
2018-07-20T04:05:50.596Z,1006.44
2018-07-20T04:06:50.584Z,1006.45
2018-07-20T04:07:50.572Z,1006.44
2018-07-20T04:08:50.560Z,1006.44
2018-07-20T04:09:50.548Z,1006.41
2018-07-20T04:10:50.538Z,1006.39
2018-07-20T04:11:50.523Z,1006.4
2018-07-20T04:12:50.509Z,1006.4
2018-07-20T04:13:50.496Z,1006.36
2018-07-20T04:14:50.483Z,1006.35
2018-07-20T04:15:50.473Z,1006.36
2018-07-20T04:16:50.458Z,1006.33
2018-07-20T04:17:50.448Z,1006.32
2018-07-20T04:18:50.435Z,1006.32
2018-07-20T04:19:50.425Z,1006.28
2018-07-20T04:20:50.409Z,1006.23
2018-07-20T04:21:50.403Z,1006.28
2018-07-20T04:22:50.392Z,1006.31
2018-07-20T04:23:50.377Z,1006.28
2018-07-20T04:24:50.362Z,1006.28
2018-07-20T04:25:50.349Z,1006.27
2018-07-20T04:26:50.336Z,1006.27
2018-07-20T04:27:50.326Z,1006.31
2018-07-20T04:28:50.313Z,1006.24
2018-07-20T04:29:50.301Z,1006.33
2018-07-20T04:30:50.285Z,1006.32
2018-07-20T04:31:50.276Z,1006.33
2018-07-20T04:32:50.264Z,1006.28
2018-07-20T04:33:50.248Z,1006.3
2018-07-20T04:34:50.238Z,1006.31
2018-07-20T04:35:50.224Z,1006.34
2018-07-20T04:36:50.213Z,1006.34
2018-07-20T04:37:50.199Z,1006.34
2018-07-20T04:38:50.186Z,1006.33
2018-07-20T04:39:50.176Z,1006.3
2018-07-20T04:40:50.165Z,1006.29
2018-07-20T04:41:50.151Z,1006.28
2018-07-20T04:42:50.136Z,1006.26
2018-07-20T04:43:50.139Z,1006.23
2018-07-20T04:44:50.117Z,1006.29
2018-07-20T04:45:50.101Z,1006.33
2018-07-20T04:46:50.092Z,1006.33
2018-07-20T04:47:50.079Z,1006.31
2018-07-20T04:48:50.065Z,1006.27
2018-07-20T04:49:50.073Z,1006.26
2018-07-20T04:50:50.043Z,1006.24
2018-07-20T04:51:50.028Z,1006.31
2018-07-20T04:52:50.019Z,1006.31
2018-07-20T04:53:50.005Z,1006.31
2018-07-20T04:54:49.992Z,1006.33
2018-07-20T04:55:49.984Z,1006.34
2018-07-20T04:56:49.967Z,1006.36
2018-07-20T04:57:49.955Z,1006.3
2018-07-20T04:58:50.061Z,1006.32
2018-07-20T04:59:49.931Z,1006.31
2018-07-20T05:00:49.918Z,1006.26
2018-07-20T05:01:49.908Z,1006.3
2018-07-20T05:02:49.895Z,1006.27
2018-07-20T05:03:50.010Z,1006.33
2018-07-20T05:04:49.870Z,1006.3
2018-07-20T05:05:49.918Z,1006.3
2018-07-20T05:06:49.851Z,1006.26
2018-07-20T05:07:49.888Z,1006.25
2018-07-20T05:08:49.830Z,1006.22
2018-07-20T05:09:49.811Z,1006.21
2018-07-20T05:10:49.803Z,1006.17
2018-07-20T05:11:49.795Z,1006.19
2018-07-20T05:12:49.774Z,1006.19
2018-07-20T05:13:49.764Z,1006.23
2018-07-20T05:14:49.758Z,1006.21
2018-07-20T05:15:49.751Z,1006.24
2018-07-20T05:16:49.739Z,1006.21
2018-07-20T05:17:49.717Z,1006.26
2018-07-20T05:18:49.702Z,1006.22
2018-07-20T05:19:49.694Z,1006.22
2018-07-20T05:20:49.681Z,1006.25
2018-07-20T05:21:49.667Z,1006.26
2018-07-20T05:22:49.660Z,1006.19
2018-07-20T05:23:49.652Z,1006.19
2018-07-20T05:24:49.632Z,1006.22
2018-07-20T05:25:49.619Z,1006.2
2018-07-20T05:26:49.612Z,1006.24
2018-07-20T05:27:49.600Z,1006.19
2018-07-20T05:28:49.588Z,1006.21
2018-07-20T05:29:49.577Z,1006.18
2018-07-20T05:30:49.565Z,1006.17
2018-07-20T05:31:49.549Z,1006.18
2018-07-20T05:32:49.539Z,1006.2
2018-07-20T05:33:49.526Z,1006.14
2018-07-20T05:34:49.513Z,1006.13
2018-07-20T05:35:49.504Z,1006.12
2018-07-20T05:36:49.491Z,1006.1
2018-07-20T05:37:49.485Z,1006.08
2018-07-20T05:38:49.471Z,1006.1
2018-07-20T05:39:49.456Z,1006.13
2018-07-20T05:40:49.445Z,1006.14
2018-07-20T05:41:49.436Z,1006.15
2018-07-20T05:42:49.427Z,1006.14
2018-07-20T05:43:49.412Z,1006.13
2018-07-20T05:44:49.399Z,1006.14
2018-07-20T05:45:49.389Z,1006.13
2018-07-20T05:46:49.377Z,1006.13
2018-07-20T05:47:49.366Z,1006.16
2018-07-20T05:48:49.357Z,1006.14
2018-07-20T05:49:49.344Z,1006.17
2018-07-20T05:50:49.332Z,1006.14
2018-07-20T05:51:49.320Z,1006.1
2018-07-20T05:52:49.309Z,1006.1
2018-07-20T05:53:49.297Z,1006.12
2018-07-20T05:54:49.290Z,1006.08
2018-07-20T05:55:49.276Z,1006.07
2018-07-20T05:56:49.271Z,1006.1
2018-07-20T05:57:49.258Z,1006.04
2018-07-20T05:58:49.257Z,1006.04
2018-07-20T05:59:49.234Z,1006.04
2018-07-20T06:00:49.220Z,1006.04
2018-07-20T06:01:49.211Z,1006.02
2018-07-20T06:02:49.201Z,1005.98
2018-07-20T06:03:49.192Z,1006.03
2018-07-20T06:04:49.181Z,1006.02
2018-07-20T06:05:49.169Z,1006.03
2018-07-20T06:06:49.159Z,1006.01
2018-07-20T06:07:49.152Z,1006.02
2018-07-20T06:08:49.141Z,1006.03
2018-07-20T06:09:49.123Z,1006.07
2018-07-20T06:10:49.111Z,1006.03
2018-07-20T06:11:49.100Z,1006.1
2018-07-20T06:12:49.093Z,1006.13
2018-07-20T06:13:49.081Z,1006.14
2018-07-20T06:14:49.070Z,1006.13
2018-07-20T06:15:49.056Z,1006.13
2018-07-20T06:16:49.047Z,1006.14
2018-07-20T06:17:49.035Z,1006.14
2018-07-20T06:18:49.072Z,1006.11
2018-07-20T06:19:49.081Z,1006.13
2018-07-20T06:20:49.028Z,1006.13
2018-07-20T06:21:48.993Z,1006.15
2018-07-20T06:22:48.983Z,1006.17
2018-07-20T06:23:48.999Z,1006.2
2018-07-20T06:24:48.960Z,1006.17
2018-07-20T06:25:48.950Z,1006.15
2018-07-20T06:26:48.945Z,1006.21
2018-07-20T06:27:48.930Z,1006.16
2018-07-20T06:28:48.918Z,1006.16
2018-07-20T06:29:48.912Z,1006.14
2018-07-20T06:30:48.900Z,1006.14
2018-07-20T06:31:48.891Z,1006.12
2018-07-20T06:32:48.878Z,1006.17
2018-07-20T06:33:48.867Z,1006.18
2018-07-20T06:34:48.856Z,1006.17
2018-07-20T06:35:48.847Z,1006.16
2018-07-20T06:36:48.835Z,1006.18
2018-07-20T06:37:48.828Z,1006.19
2018-07-20T06:38:48.816Z,1006.18
2018-07-20T06:39:48.807Z,1006.16
2018-07-20T06:40:48.834Z,1006.17
2018-07-20T06:41:48.784Z,1006.2
2018-07-20T06:42:48.779Z,1006.19
2018-07-20T06:43:48.764Z,1006.21
2018-07-20T06:44:48.755Z,1006.19
2018-07-20T06:45:48.747Z,1006.15
2018-07-20T06:46:48.737Z,1006.19
2018-07-20T06:47:48.723Z,1006.12
2018-07-20T06:48:48.714Z,1006.1
2018-07-20T06:49:48.718Z,1006.1
2018-07-20T06:50:48.695Z,1006.09
2018-07-20T06:51:48.686Z,1006.09
2018-07-20T06:52:48.674Z,1006.09
2018-07-20T06:53:48.665Z,1006.1
2018-07-20T06:54:48.656Z,1006.11
2018-07-20T06:55:48.662Z,1006.13
2018-07-20T06:56:48.635Z,1006.11
2018-07-20T06:57:48.627Z,1006.08
2018-07-20T06:58:48.623Z,1006.09
2018-07-20T06:59:48.621Z,1006.08
2018-07-20T07:00:48.596Z,1006.12
2018-07-20T07:01:48.585Z,1006.11
2018-07-20T07:02:48.577Z,1006.13
2018-07-20T07:03:48.572Z,1006.12
2018-07-20T07:04:48.558Z,1006.1
2018-07-20T07:05:48.550Z,1006.14
2018-07-20T07:06:48.543Z,1006.17
2018-07-20T07:07:48.531Z,1006.14
2018-07-20T07:08:48.526Z,1006.16
2018-07-20T07:09:48.511Z,1006.12
2018-07-20T07:10:48.502Z,1006.13
2018-07-20T07:11:48.491Z,1006.08
2018-07-20T07:12:48.487Z,1006.09
2018-07-20T07:13:48.473Z,1006.07
2018-07-20T07:14:48.519Z,1006.11
2018-07-20T07:15:48.504Z,1006.07
2018-07-20T07:16:48.445Z,1006.14
2018-07-20T07:17:48.436Z,1006.12
2018-07-20T07:18:48.426Z,1006.1
2018-07-20T07:19:48.417Z,1006.11
2018-07-20T07:20:48.408Z,1006.15
2018-07-20T07:21:48.399Z,1006.12
2018-07-20T07:22:48.388Z,1006.15
2018-07-20T07:23:48.384Z,1006.11
2018-07-20T07:24:48.373Z,1006.16
2018-07-20T07:25:48.397Z,1006.17
2018-07-20T07:26:48.351Z,1006.18
2018-07-20T07:27:48.344Z,1006.16
2018-07-20T07:28:48.338Z,1006.13
2018-07-20T07:29:48.329Z,1006.17
2018-07-20T07:30:48.320Z,1006.12
2018-07-20T07:31:48.308Z,1006.16
2018-07-20T07:32:48.302Z,1006.1
2018-07-20T07:33:48.293Z,1006.12
2018-07-20T07:34:48.284Z,1006.25
2018-07-20T07:35:48.341Z,1006.33
2018-07-20T07:36:48.269Z,1006.34
2018-07-20T07:37:48.261Z,1006.37
2018-07-20T07:38:48.251Z,1006.34
2018-07-20T07:39:48.243Z,1006.35
2018-07-20T07:40:48.241Z,1006.38
2018-07-20T07:41:48.229Z,1006.37
2018-07-20T07:42:48.222Z,1006.35
2018-07-20T07:43:48.220Z,1006.41
2018-07-20T07:44:48.216Z,1006.38
2018-07-20T07:45:48.205Z,1006.41
2018-07-20T07:46:48.202Z,1006.4
2018-07-20T07:47:48.197Z,1006.36
2018-07-20T07:48:48.188Z,1006.4
2018-07-20T07:49:48.193Z,1006.38
2018-07-20T07:50:48.182Z,1006.38
2018-07-20T07:51:48.177Z,1006.39
2018-07-20T07:52:48.179Z,1006.36
2018-07-20T07:53:48.175Z,1006.38
2018-07-20T07:54:48.228Z,1006.39
2018-07-20T07:55:48.160Z,1006.36
2018-07-20T07:56:48.162Z,1006.34
2018-07-20T07:57:48.155Z,1006.38
2018-07-20T07:58:48.153Z,1006.38
2018-07-20T07:59:48.150Z,1006.39
2018-07-20T08:00:48.146Z,1006.36
2018-07-20T08:01:48.147Z,1006.39
2018-07-20T08:02:48.142Z,1006.43
2018-07-20T08:03:48.143Z,1006.41
2018-07-20T08:04:48.341Z,1006.31
2018-07-20T08:05:48.139Z,1006.35
2018-07-20T08:06:48.135Z,1006.32
2018-07-20T08:07:48.133Z,1006.33
2018-07-20T08:08:48.134Z,1006.3
2018-07-20T08:09:48.168Z,1006.28
2018-07-20T08:10:48.130Z,1006.27
2018-07-20T08:11:48.131Z,1006.28
2018-07-20T08:12:48.129Z,1006.3
2018-07-20T08:13:48.131Z,1006.27
2018-07-20T08:14:48.131Z,1006.3
2018-07-20T08:15:48.147Z,1006.34
2018-07-20T08:16:48.126Z,1006.34
2018-07-20T08:17:48.125Z,1006.32
2018-07-20T08:18:48.126Z,1006.32
2018-07-20T08:19:48.125Z,1006.34
2018-07-20T08:20:48.126Z,1006.33
2018-07-20T08:21:48.124Z,1006.35
2018-07-20T08:22:48.181Z,1006.33
2018-07-20T08:23:48.128Z,1006.39
2018-07-20T08:24:48.125Z,1006.43
2018-07-20T08:25:48.127Z,1006.46
2018-07-20T08:26:48.140Z,1006.48
2018-07-20T08:27:48.134Z,1006.53
2018-07-20T08:28:48.130Z,1006.51
2018-07-20T08:29:48.132Z,1006.36
2018-07-20T08:30:48.130Z,1006.32
2018-07-20T08:31:48.132Z,1006.4
2018-07-20T08:32:48.132Z,1006.45
2018-07-20T08:33:48.133Z,1006.52
2018-07-20T08:34:48.138Z,1006.51
2018-07-20T08:35:48.133Z,1006.49
2018-07-20T08:36:48.137Z,1006.54
2018-07-20T08:37:48.137Z,1006.48
2018-07-20T08:38:48.140Z,1006.42
2018-07-20T08:39:48.142Z,1006.23
2018-07-20T08:40:48.139Z,1006.16
2018-07-20T08:41:48.143Z,1006.13
2018-07-20T08:42:48.141Z,1006.09
2018-07-20T08:43:48.141Z,1006.06
2018-07-20T08:44:48.142Z,1006.04
2018-07-20T08:45:48.145Z,1005.96
2018-07-20T08:46:48.143Z,1006.02
2018-07-20T08:47:48.140Z,1006.02
2018-07-20T08:48:48.142Z,1005.97
2018-07-20T08:49:48.142Z,1005.97
2018-07-20T08:50:48.143Z,1005.99
2018-07-20T08:51:48.141Z,1005.97
2018-07-20T08:52:48.137Z,1005.97
2018-07-20T08:53:48.137Z,1005.98
2018-07-20T08:54:48.134Z,1005.98
2018-07-20T08:55:48.135Z,1005.94
2018-07-20T08:56:48.135Z,1005.93
2018-07-20T08:57:48.141Z,1005.91
2018-07-20T08:58:48.193Z,1005.89
2018-07-20T08:59:48.126Z,1005.89
2018-07-20T09:00:48.128Z,1005.89
2018-07-20T09:01:48.120Z,1005.87
2018-07-20T09:02:48.119Z,1005.81
2018-07-20T09:03:48.118Z,1005.85
2018-07-20T09:04:48.118Z,1006.03
2018-07-20T09:05:48.112Z,1006.17
2018-07-20T09:06:48.108Z,1006.19
2018-07-20T09:07:48.103Z,1006.07
2018-07-20T09:08:48.101Z,1005.9
2018-07-20T09:09:48.104Z,1005.87
2018-07-20T09:10:48.103Z,1005.8
2018-07-20T09:11:48.096Z,1005.82
2018-07-20T09:12:48.091Z,1005.87
2018-07-20T09:13:48.309Z,1005.89
2018-07-20T09:14:48.086Z,1005.79
2018-07-20T09:15:48.088Z,1005.86
2018-07-20T09:16:48.078Z,1005.96
2018-07-20T09:17:48.079Z,1005.95
2018-07-20T09:18:48.077Z,1006.01
2018-07-20T09:19:48.070Z,1006.06
2018-07-20T09:20:48.141Z,1005.93
2018-07-20T09:21:48.066Z,1006.01
2018-07-20T09:22:48.064Z,1006.14
2018-07-20T09:23:48.059Z,1006.11
2018-07-20T09:24:48.059Z,1006
2018-07-20T09:25:48.058Z,1005.95
2018-07-20T09:26:48.054Z,1005.9
2018-07-20T09:27:48.054Z,1005.83
2018-07-20T09:28:48.050Z,1005.81
2018-07-20T09:29:48.048Z,1005.82
2018-07-20T09:30:48.048Z,1005.85
2018-07-20T09:31:48.046Z,1005.76
2018-07-20T09:32:48.046Z,1005.73
2018-07-20T09:33:48.041Z,1005.91
2018-07-20T09:34:48.041Z,1005.89
2018-07-20T09:35:48.038Z,1005.82
2018-07-20T09:36:48.033Z,1005.75
2018-07-20T09:37:48.031Z,1005.67
2018-07-20T09:38:48.030Z,1005.72
2018-07-20T09:39:48.028Z,1005.72
2018-07-20T09:40:48.026Z,1005.69
2018-07-20T09:41:48.024Z,1005.71
2018-07-20T09:42:48.053Z,1005.7
2018-07-20T09:43:48.015Z,1005.71
2018-07-20T09:44:48.014Z,1005.72
2018-07-20T09:45:48.011Z,1005.72
2018-07-20T09:46:48.011Z,1005.68
2018-07-20T09:47:48.011Z,1005.7
2018-07-20T09:48:48.000Z,1005.78
2018-07-20T09:49:47.999Z,1005.77
2018-07-20T09:50:47.995Z,1005.69
2018-07-20T09:51:47.995Z,1005.66
2018-07-20T09:52:47.991Z,1005.63
2018-07-20T09:53:47.986Z,1005.64
2018-07-20T09:54:47.987Z,1005.67
2018-07-20T09:55:47.981Z,1005.64
2018-07-20T09:56:47.978Z,1005.64
2018-07-20T09:57:47.977Z,1005.74
2018-07-20T09:58:47.972Z,1005.74
2018-07-20T09:59:47.989Z,1005.76
2018-07-20T10:00:47.966Z,1005.7
2018-07-20T10:01:47.961Z,1005.7
2018-07-20T10:02:47.963Z,1005.73
2018-07-20T10:03:47.956Z,1005.68
2018-07-20T10:04:48.155Z,1005.66
2018-07-20T10:05:47.993Z,1005.67
2018-07-20T10:06:47.953Z,1005.68
2018-07-20T10:07:47.948Z,1005.67
2018-07-20T10:08:47.940Z,1005.61
2018-07-20T10:09:47.937Z,1005.61
2018-07-20T10:10:47.932Z,1005.57
2018-07-20T10:11:47.946Z,1005.57
2018-07-20T10:12:47.930Z,1005.58
2018-07-20T10:13:47.923Z,1005.54
2018-07-20T10:14:47.919Z,1005.56
2018-07-20T10:15:47.914Z,1005.55
2018-07-20T10:16:47.916Z,1005.61
2018-07-20T10:17:47.911Z,1005.69
2018-07-20T10:18:47.906Z,1005.62
2018-07-20T10:19:47.907Z,1005.51
2018-07-20T10:20:47.898Z,1005.49
2018-07-20T10:21:47.893Z,1005.54
2018-07-20T10:22:47.892Z,1005.46
2018-07-20T10:23:47.891Z,1005.47
2018-07-20T10:24:47.885Z,1005.52
2018-07-20T10:25:47.882Z,1005.54
2018-07-20T10:26:47.878Z,1005.46
2018-07-20T10:27:47.882Z,1005.5
2018-07-20T10:28:47.880Z,1005.61
2018-07-20T10:29:47.873Z,1005.66
2018-07-20T10:30:47.868Z,1005.58
2018-07-20T10:31:47.869Z,1005.68
2018-07-20T10:32:47.865Z,1005.73
2018-07-20T10:33:47.862Z,1005.75
2018-07-20T10:34:47.859Z,1005.78
2018-07-20T10:35:47.868Z,1005.8
2018-07-20T10:36:47.858Z,1005.77
2018-07-20T10:37:47.859Z,1005.81
2018-07-20T10:38:47.864Z,1005.77
2018-07-20T10:39:47.858Z,1005.82
2018-07-20T10:40:47.868Z,1005.82
2018-07-20T10:41:47.864Z,1005.79
2018-07-20T10:42:47.864Z,1005.77
2018-07-20T10:43:47.864Z,1005.77
2018-07-20T10:44:47.872Z,1005.77
2018-07-20T10:45:47.869Z,1005.81
2018-07-20T10:46:47.875Z,1005.78
2018-07-20T10:47:47.874Z,1005.78
2018-07-20T10:48:47.876Z,1005.75
2018-07-20T10:49:47.880Z,1005.74
2018-07-20T10:50:47.885Z,1005.63
2018-07-20T10:51:47.887Z,1005.54
2018-07-20T10:52:47.894Z,1005.55
2018-07-20T10:53:47.897Z,1005.46
2018-07-20T10:54:47.902Z,1005.42
2018-07-20T10:55:47.906Z,1005.4
2018-07-20T10:56:47.912Z,1005.36
2018-07-20T10:57:47.921Z,1005.38
2018-07-20T10:58:47.923Z,1005.36
2018-07-20T10:59:47.927Z,1005.39
2018-07-20T11:00:47.930Z,1005.42
2018-07-20T11:01:47.931Z,1005.44
2018-07-20T11:02:47.935Z,1005.4
2018-07-20T11:03:47.939Z,1005.42
2018-07-20T11:04:47.955Z,1005.47
2018-07-20T11:05:47.952Z,1005.46
2018-07-20T11:06:47.953Z,1005.48
2018-07-20T11:07:47.960Z,1005.41
2018-07-20T11:08:47.959Z,1005.43
2018-07-20T11:09:47.962Z,1005.4
2018-07-20T11:10:47.969Z,1005.38
2018-07-20T11:11:47.974Z,1005.42
2018-07-20T11:12:47.979Z,1005.41
2018-07-20T11:13:48.038Z,1005.36
2018-07-20T11:14:47.988Z,1005.38
2018-07-20T11:15:47.990Z,1005.37
2018-07-20T11:16:47.992Z,1005.35
2018-07-20T11:17:48.003Z,1005.38
2018-07-20T11:18:48.004Z,1005.36
2018-07-20T11:19:48.021Z,1005.36
2018-07-20T11:20:48.013Z,1005.34
2018-07-20T11:21:48.018Z,1005.29
2018-07-20T11:22:48.025Z,1005.33
2018-07-20T11:23:48.032Z,1005.34
2018-07-20T11:24:48.035Z,1005.38
2018-07-20T11:25:48.041Z,1005.36
2018-07-20T11:26:48.048Z,1005.35
2018-07-20T11:27:48.052Z,1005.31
2018-07-20T11:28:48.057Z,1005.25
2018-07-20T11:29:48.063Z,1005.28
2018-07-20T11:30:48.069Z,1005.24
2018-07-20T11:31:48.073Z,1005.27
2018-07-20T11:32:48.081Z,1005.27
2018-07-20T11:33:48.090Z,1005.27
2018-07-20T11:34:48.147Z,1005.25
2018-07-20T11:35:48.103Z,1005.21
2018-07-20T11:36:48.104Z,1005.16
2018-07-20T11:37:48.116Z,1005.19
2018-07-20T11:38:48.118Z,1005.14
2018-07-20T11:39:48.124Z,1005.19
2018-07-20T11:40:48.131Z,1005.15
2018-07-20T11:41:48.186Z,1005.18
2018-07-20T11:42:48.142Z,1005.13
2018-07-20T11:43:48.151Z,1005.09
2018-07-20T11:44:48.157Z,1005.08
2018-07-20T11:45:48.166Z,1005.11
2018-07-20T11:46:48.170Z,1005.08
2018-07-20T11:47:48.176Z,1005.1
2018-07-20T11:48:48.185Z,1005.06
2018-07-20T11:49:48.188Z,1005.05
2018-07-20T11:50:48.200Z,1005.01
2018-07-20T11:51:48.207Z,1005
2018-07-20T11:52:48.212Z,1005
2018-07-20T11:53:48.213Z,1005.01
2018-07-20T11:54:48.219Z,1005
2018-07-20T11:55:48.227Z,1004.98
2018-07-20T11:56:48.233Z,1004.93
2018-07-20T11:57:48.242Z,1004.87
2018-07-20T11:58:48.248Z,1004.88
2018-07-20T11:59:48.258Z,1004.9
2018-07-20T12:00:48.261Z,1004.85
2018-07-20T12:01:48.313Z,1004.95
2018-07-20T12:02:48.279Z,1004.95
2018-07-20T12:03:48.280Z,1004.88
2018-07-20T12:04:48.490Z,1004.9
2018-07-20T12:05:48.297Z,1004.88
2018-07-20T12:06:48.338Z,1004.89
2018-07-20T12:07:48.308Z,1004.89
2018-07-20T12:08:48.318Z,1004.84