createdAt,value
2018-07-17T00:00:59.592Z,0.00
2018-07-17T00:02:05.561Z,0.00
2018-07-17T00:03:12.019Z,0.00
2018-07-17T00:04:18.472Z,0.00
2018-07-17T00:05:24.913Z,0.00
2018-07-17T00:06:31.360Z,0.00
2018-07-17T00:07:37.817Z,0.00
2018-07-17T00:08:44.301Z,0.00
2018-07-17T00:09:50.707Z,0.00
2018-07-17T00:10:57.165Z,0.00
2018-07-17T00:12:03.604Z,0.00
2018-07-17T00:13:10.048Z,0.00
2018-07-17T00:14:16.512Z,0.00
2018-07-17T00:15:22.950Z,0.00
2018-07-17T00:16:29.403Z,0.00
2018-07-17T00:17:35.840Z,0.00
2018-07-17T00:18:42.281Z,0.00
2018-07-17T00:19:48.753Z,0.00
2018-07-17T00:20:55.179Z,0.00
2018-07-17T00:22:01.619Z,0.00
2018-07-17T00:23:08.060Z,0.00
2018-07-17T00:24:14.507Z,0.00
2018-07-17T00:25:20.943Z,0.00
2018-07-17T00:26:27.396Z,0.00
2018-07-17T00:27:33.836Z,0.00
2018-07-17T00:28:40.275Z,0.00
2018-07-17T00:29:46.721Z,0.00
2018-07-17T00:30:53.165Z,0.00
2018-07-17T00:31:59.596Z,0.00
2018-07-17T00:33:06.037Z,0.00
2018-07-17T00:34:12.491Z,0.00
2018-07-17T00:35:18.930Z,0.00
2018-07-17T00:36:26.375Z,0.00
2018-07-17T00:37:31.820Z,0.00
2018-07-17T00:38:38.279Z,0.00
2018-07-17T00:39:44.731Z,0.00
2018-07-17T00:40:51.170Z,0.00
2018-07-17T00:41:57.627Z,0.00
2018-07-17T00:43:04.085Z,0.00
2018-07-17T00:44:10.544Z,0.00
2018-07-17T00:45:16.995Z,0.00
2018-07-17T00:46:23.441Z,0.00
2018-07-17T00:47:29.908Z,0.00
2018-07-17T00:48:36.351Z,0.00
2018-07-17T00:49:42.914Z,0.00
2018-07-17T00:50:49.264Z,0.00
2018-07-17T00:51:55.719Z,0.00
2018-07-17T00:53:02.178Z,0.00
2018-07-17T00:54:08.649Z,0.00
2018-07-17T00:55:15.093Z,0.00
2018-07-17T00:56:21.558Z,0.00
2018-07-17T00:57:28.007Z,0.00
2018-07-17T00:58:34.464Z,0.00
2018-07-17T00:59:40.946Z,0.00
2018-07-17T01:00:47.397Z,0.00
2018-07-17T01:01:53.838Z,0.00
2018-07-17T01:03:00.299Z,0.00
2018-07-17T01:04:06.759Z,0.00
2018-07-17T01:05:13.213Z,0.00
2018-07-17T01:06:19.674Z,0.00
2018-07-17T01:07:26.124Z,0.00
2018-07-17T01:08:32.571Z,0.00
2018-07-17T01:09:39.043Z,0.00
2018-07-17T01:10:45.506Z,0.00
2018-07-17T01:11:51.953Z,0.00
2018-07-17T01:12:58.401Z,0.00
2018-07-17T01:14:05.909Z,0.00
2018-07-17T01:15:12.319Z,0.00
2018-07-17T01:16:17.777Z,0.00
2018-07-17T01:17:24.235Z,0.00
2018-07-17T01:18:30.691Z,0.00
2018-07-17T01:19:38.167Z,0.00
2018-07-17T01:20:44.619Z,0.00
2018-07-17T01:21:50.069Z,0.00
2018-07-17T01:22:56.523Z,0.00
2018-07-17T01:24:03.474Z,0.00
2018-07-17T01:25:09.434Z,0.00
2018-07-17T01:26:15.881Z,0.00
2018-07-17T01:27:22.815Z,0.00
2018-07-17T01:28:28.777Z,0.00
2018-07-17T01:29:35.222Z,0.00
2018-07-17T01:30:41.668Z,0.00
2018-07-17T01:31:48.112Z,0.00
2018-07-17T01:32:55.547Z,0.00
2018-07-17T01:34:00.995Z,0.00
2018-07-17T01:35:07.445Z,0.00
2018-07-17T01:36:13.879Z,0.00
2018-07-17T01:37:20.316Z,0.00
2018-07-17T01:38:27.263Z,0.00
2018-07-17T01:39:33.195Z,0.00
2018-07-17T01:40:39.640Z,0.00
2018-07-17T01:41:46.069Z,0.00
2018-07-17T01:42:52.502Z,0.00
2018-07-17T01:43:58.949Z,0.00
2018-07-17T01:45:05.379Z,0.00
2018-07-17T01:46:11.904Z,0.00
2018-07-17T01:47:18.233Z,0.00
2018-07-17T01:48:24.662Z,0.00
2018-07-17T01:49:31.102Z,0.00
2018-07-17T01:50:37.521Z,0.00
2018-07-17T01:51:44.425Z,0.00
2018-07-17T01:52:50.363Z,0.00
2018-07-17T01:53:56.772Z,0.00
2018-07-17T01:55:03.194Z,0.00
2018-07-17T01:56:09.605Z,0.00
2018-07-17T01:57:16.024Z,0.00
2018-07-17T01:58:22.433Z,0.00
2018-07-17T01:59:28.853Z,0.00
2018-07-17T02:00:35.272Z,0.00
2018-07-17T02:01:41.668Z,0.00
2018-07-17T02:02:48.094Z,0.00
2018-07-17T02:03:54.502Z,0.00
2018-07-17T02:05:00.926Z,0.00
2018-07-17T02:06:07.328Z,0.00
2018-07-17T02:07:13.754Z,0.00
2018-07-17T02:08:20.178Z,0.00
2018-07-17T02:09:26.602Z,0.00
2018-07-17T02:10:33.029Z,0.00
2018-07-17T02:11:39.443Z,0.00
2018-07-17T02:12:45.874Z,0.00
2018-07-17T02:13:52.322Z,0.00
2018-07-17T02:14:58.725Z,0.00
2018-07-17T02:16:05.158Z,0.00
2018-07-17T02:17:11.588Z,0.00
2018-07-17T02:18:18.023Z,0.00
2018-07-17T02:19:24.456Z,0.00
2018-07-17T02:20:30.884Z,0.00
2018-07-17T02:21:37.305Z,0.00
2018-07-17T02:22:44.236Z,0.00
2018-07-17T02:23:50.162Z,0.00
2018-07-17T02:24:56.588Z,0.00
2018-07-17T02:26:03.067Z,0.00
2018-07-17T02:27:09.449Z,0.00
2018-07-17T02:28:15.872Z,0.00
2018-07-17T02:29:22.602Z,0.00
2018-07-17T02:30:28.734Z,0.00
2018-07-17T02:31:35.160Z,0.00
2018-07-17T02:32:41.579Z,0.00
2018-07-17T02:33:48.012Z,0.00
2018-07-17T02:34:54.438Z,0.00
2018-07-17T02:36:00.872Z,0.00
2018-07-17T02:37:07.299Z,0.00
2018-07-17T02:38:13.724Z,0.00
2018-07-17T02:39:20.150Z,0.00
2018-07-17T02:40:26.582Z,0.00
2018-07-17T02:41:33.003Z,0.00
2018-07-17T02:42:39.417Z,0.00
2018-07-17T02:43:45.855Z,0.00
2018-07-17T02:44:52.283Z,0.00
2018-07-17T02:45:58.709Z,0.00
2018-07-17T02:47:05.120Z,0.00
2018-07-17T02:48:11.547Z,0.00
2018-07-17T02:49:17.966Z,0.00
2018-07-17T02:50:24.401Z,0.00
2018-07-17T02:51:30.813Z,0.00
2018-07-17T02:52:37.238Z,0.00
2018-07-17T02:53:43.654Z,0.00
2018-07-17T02:54:50.090Z,4.00
2018-07-17T02:55:56.516Z,4.00
2018-07-17T02:57:02.935Z,4.00
2018-07-17T02:58:09.362Z,4.00
2018-07-17T02:59:15.880Z,4.00
2018-07-17T03:00:22.224Z,4.00
2018-07-17T03:01:28.643Z,8.00
2018-07-17T03:02:35.061Z,4.00
2018-07-17T03:03:41.495Z,8.00
2018-07-17T03:04:47.914Z,8.00
2018-07-17T03:05:54.353Z,12.00
2018-07-17T03:07:00.834Z,12.00
2018-07-17T03:08:07.213Z,16.00
2018-07-17T03:09:13.644Z,16.00
2018-07-17T03:10:20.061Z,20.00
2018-07-17T03:11:26.500Z,24.00
2018-07-17T03:12:32.929Z,28.00
2018-07-17T03:13:39.556Z,32.00
2018-07-17T03:14:45.788Z,40.00
2018-07-17T03:15:52.704Z,44.00
2018-07-17T03:16:58.640Z,48.00
2018-07-17T03:18:05.062Z,56.00
2018-07-17T03:19:11.498Z,68.00
2018-07-17T03:20:17.920Z,72.00
2018-07-17T03:21:24.354Z,84.00
2018-07-17T03:22:30.771Z,96.00
2018-07-17T03:23:37.190Z,112.00
2018-07-17T03:24:43.706Z,128.00
2018-07-17T03:25:50.525Z,144.00
2018-07-17T03:26:56.457Z,164.00
2018-07-17T03:28:02.862Z,184.00
2018-07-17T03:29:09.286Z,200.00
2018-07-17T03:30:15.698Z,224.00
2018-07-17T03:31:22.116Z,244.00
2018-07-17T03:32:28.517Z,264.00
2018-07-17T03:33:34.938Z,292.00
2018-07-17T03:34:41.894Z,320.00
2018-07-17T03:35:47.762Z,344.00
2018-07-17T03:36:54.164Z,376.00
2018-07-17T03:38:00.566Z,404.00
2018-07-17T03:39:06.968Z,440.00
2018-07-17T03:40:13.371Z,472.00
2018-07-17T03:41:19.775Z,508.00
2018-07-17T03:42:26.167Z,544.00
2018-07-17T03:43:33.058Z,584.00
2018-07-17T03:44:38.972Z,624.00
2018-07-17T03:45:45.380Z,660.00
2018-07-17T03:46:51.767Z,700.00
2018-07-17T03:47:58.163Z,752.00
2018-07-17T03:49:04.575Z,796.00
2018-07-17T03:50:10.979Z,848.00
2018-07-17T03:51:17.387Z,892.00
2018-07-17T03:52:23.785Z,936.00
2018-07-17T03:53:30.194Z,984.00
2018-07-17T03:54:36.606Z,1036.00
2018-07-17T03:55:43.011Z,1084.00
2018-07-17T03:56:49.432Z,1132.00
2018-07-17T03:57:55.843Z,1184.00
2018-07-17T03:59:02.258Z,1232.00
2018-07-17T04:00:08.671Z,1288.00
2018-07-17T04:01:15.088Z,1336.00
2018-07-17T04:02:21.492Z,1388.00
2018-07-17T04:03:27.908Z,1436.00
2018-07-17T04:04:34.325Z,1484.00
2018-07-17T04:05:40.741Z,1540.00
2018-07-17T04:06:47.655Z,1592.00
2018-07-17T04:07:53.575Z,1644.00
2018-07-17T04:08:59.980Z,1700.00
2018-07-17T04:10:06.389Z,1752.00
2018-07-17T04:11:12.939Z,1808.00
2018-07-17T04:12:19.210Z,1860.00
2018-07-17T04:13:25.657Z,1912.00
2018-07-17T04:14:32.049Z,1960.00
2018-07-17T04:15:38.463Z,2004.00
2018-07-17T04:16:44.890Z,2060.00
2018-07-17T04:17:51.298Z,2112.00
2018-07-17T04:18:57.728Z,2160.00
2018-07-17T04:20:04.153Z,2212.00
2018-07-17T04:21:10.581Z,2264.00
2018-07-17T04:22:16.996Z,2312.00
2018-07-17T04:23:23.435Z,2356.00
2018-07-17T04:24:29.861Z,2396.00
2018-07-17T04:25:36.299Z,2436.00
2018-07-17T04:26:42.734Z,2476.00
2018-07-17T04:27:49.158Z,2516.00
2018-07-17T04:28:56.094Z,2556.00
2018-07-17T04:30:02.032Z,2600.00
2018-07-17T04:31:08.481Z,2652.00
2018-07-17T04:32:14.902Z,2712.00
2018-07-17T04:33:21.342Z,2772.00
2018-07-17T04:34:27.779Z,2840.00
2018-07-17T04:35:34.218Z,2908.00
2018-07-17T04:36:40.673Z,2984.00
2018-07-17T04:37:47.099Z,3068.00
2018-07-17T04:38:53.547Z,3152.00
2018-07-17T04:40:00.012Z,3232.00
2018-07-17T04:41:06.442Z,3308.00
2018-07-17T04:42:12.882Z,3388.00
2018-07-17T04:43:19.328Z,3468.00
2018-07-17T04:44:25.778Z,3544.00
2018-07-17T04:45:32.218Z,3620.00
2018-07-17T04:46:38.733Z,3696.00
2018-07-17T04:47:45.129Z,3752.00
2018-07-17T04:48:51.575Z,3820.00
2018-07-17T04:49:58.525Z,3876.00
2018-07-17T04:51:04.491Z,3928.00
2018-07-17T04:52:10.949Z,3976.00
2018-07-17T04:53:17.394Z,4016.00
2018-07-17T04:54:23.856Z,4072.00
2018-07-17T04:55:30.308Z,4124.00
2018-07-17T04:56:36.776Z,4180.00
2018-07-17T04:57:43.235Z,4232.00
2018-07-17T04:58:49.687Z,4280.00
2018-07-17T04:59:56.153Z,4320.00
2018-07-17T05:01:02.622Z,4364.00
2018-07-17T05:02:09.102Z,4400.00
2018-07-17T05:03:15.560Z,4432.00
2018-07-17T05:04:22.032Z,4456.00
2018-07-17T05:05:28.997Z,4472.00
2018-07-17T05:06:34.974Z,4484.00
2018-07-17T05:07:41.448Z,4488.00
2018-07-17T05:08:47.925Z,4488.00
2018-07-17T05:09:54.393Z,4484.00
2018-07-17T05:11:00.883Z,4476.00
2018-07-17T05:12:07.362Z,4480.00
2018-07-17T05:13:13.835Z,4504.00
2018-07-17T05:14:20.315Z,4536.00
2018-07-17T05:15:26.891Z,4556.00
2018-07-17T05:16:33.283Z,4580.00
2018-07-17T05:17:39.770Z,4600.00
2018-07-17T05:18:46.246Z,4624.00
2018-07-17T05:19:52.733Z,4644.00
2018-07-17T05:20:59.221Z,4660.00
2018-07-17T05:22:05.737Z,4648.00
2018-07-17T05:23:12.203Z,4652.00
2018-07-17T05:24:18.697Z,4660.00
2018-07-17T05:25:25.191Z,4648.00
2018-07-17T05:26:31.686Z,4640.00
2018-07-17T05:27:38.185Z,4676.00
2018-07-17T05:28:44.674Z,4692.00
2018-07-17T05:29:51.179Z,4688.00
2018-07-17T05:30:57.677Z,4684.00
2018-07-17T05:32:04.181Z,4684.00
2018-07-17T05:33:10.670Z,4692.00
2018-07-17T05:34:17.172Z,4708.00
2018-07-17T05:35:23.707Z,4732.00
2018-07-17T05:36:30.219Z,4748.00
2018-07-17T05:37:36.700Z,4760.00
2018-07-17T05:38:43.202Z,4772.00
2018-07-17T05:39:49.705Z,4792.00
2018-07-17T05:40:56.209Z,4780.00
2018-07-17T05:42:02.730Z,4740.00
2018-07-17T05:43:09.230Z,4732.00
2018-07-17T05:44:15.731Z,4768.00
2018-07-17T05:45:22.241Z,4776.00
2018-07-17T05:46:28.802Z,4796.00
2018-07-17T05:47:35.277Z,4816.00
2018-07-17T05:48:41.783Z,4840.00
2018-07-17T05:49:48.283Z,4848.00
2018-07-17T05:50:54.794Z,4836.00
2018-07-17T05:52:01.356Z,4836.00
2018-07-17T05:53:07.954Z,4840.00
2018-07-17T05:54:14.840Z,4844.00
2018-07-17T05:55:20.870Z,4860.00
2018-07-17T05:56:27.366Z,4884.00
2018-07-17T05:57:34.904Z,4932.00
2018-07-17T05:58:40.489Z,4972.00
2018-07-17T05:59:46.962Z,5000.00
2018-07-17T06:00:53.461Z,5068.00
2018-07-17T06:01:59.990Z,5132.00
2018-07-17T06:03:06.513Z,5208.00
2018-07-17T06:04:13.037Z,5264.00
2018-07-17T06:05:19.557Z,5296.00
2018-07-17T06:06:26.124Z,5304.00
2018-07-17T06:07:32.635Z,5288.00
2018-07-17T06:08:39.156Z,5268.00
2018-07-17T06:09:45.691Z,5260.00
2018-07-17T06:10:52.221Z,5252.00
2018-07-17T06:11:58.775Z,5216.00
2018-07-17T06:13:05.313Z,5200.00
2018-07-17T06:14:11.838Z,5164.00
2018-07-17T06:15:18.378Z,5144.00
2018-07-17T06:16:24.929Z,5160.00
2018-07-17T06:17:31.482Z,5184.00
2018-07-17T06:18:38.019Z,5244.00
2018-07-17T06:19:44.564Z,5320.00
2018-07-17T06:20:51.102Z,5380.00
2018-07-17T06:21:58.208Z,5404.00
2018-07-17T06:23:04.208Z,5404.00
2018-07-17T06:24:10.743Z,5416.00
2018-07-17T06:25:17.301Z,5424.00
2018-07-17T06:26:23.842Z,5408.00
2018-07-17T06:27:30.403Z,5372.00
2018-07-17T06:28:36.958Z,5264.00
2018-07-17T06:29:43.500Z,5196.00
2018-07-17T06:30:50.059Z,5196.00
2018-07-17T06:31:56.619Z,5208.00
2018-07-17T06:33:03.223Z,5244.00
2018-07-17T06:34:09.720Z,5268.00
2018-07-17T06:35:16.281Z,5260.00
2018-07-17T06:36:22.854Z,5236.00
2018-07-17T06:37:29.410Z,5340.00
2018-07-17T06:38:35.964Z,5500.00
2018-07-17T06:39:42.515Z,5604.00
2018-07-17T06:40:49.579Z,5600.00
2018-07-17T06:41:55.653Z,5600.00
2018-07-17T06:43:02.214Z,5652.00
2018-07-17T06:44:08.770Z,5716.00
2018-07-17T06:45:15.341Z,5804.00
2018-07-17T06:46:21.912Z,5920.00
2018-07-17T06:47:28.490Z,6072.00
2018-07-17T06:48:35.106Z,6244.00
2018-07-17T06:49:41.617Z,6508.00
2018-07-17T06:50:48.245Z,6672.00
2018-07-17T06:51:54.801Z,6844.00
2018-07-17T06:53:01.365Z,7004.00
2018-07-17T06:54:07.947Z,7176.00
2018-07-17T06:55:14.540Z,7348.00
2018-07-17T06:56:21.142Z,7500.00
2018-07-17T06:57:27.872Z,7668.00
2018-07-17T06:58:34.339Z,7860.00
2018-07-17T06:59:40.946Z,8080.00
2018-07-17T07:00:47.572Z,8236.00
2018-07-17T07:01:54.170Z,8336.00
2018-07-17T07:03:00.802Z,8388.00
2018-07-17T07:04:07.428Z,8416.00
2018-07-17T07:05:14.055Z,8428.00
2018-07-17T07:06:20.683Z,8388.00
2018-07-17T07:07:27.324Z,8320.00
2018-07-17T07:08:33.964Z,8124.00
2018-07-17T07:09:40.599Z,8056.00
2018-07-17T07:10:47.238Z,7972.00
2018-07-17T07:11:53.896Z,7924.00
2018-07-17T07:13:01.542Z,8096.00
2018-07-17T07:14:07.200Z,8072.00
2018-07-17T07:15:13.853Z,8012.00
2018-07-17T07:16:20.505Z,7964.00
2018-07-17T07:17:27.175Z,7976.00
2018-07-17T07:18:33.850Z,7880.00
2018-07-17T07:19:40.676Z,7924.00
2018-07-17T07:20:47.147Z,7756.00
2018-07-17T07:21:53.799Z,7700.00
2018-07-17T07:23:00.474Z,7556.00
2018-07-17T07:24:07.142Z,7752.00
2018-07-17T07:25:13.908Z,7620.00
2018-07-17T07:26:20.471Z,7648.00
2018-07-17T07:27:27.142Z,7624.00
2018-07-17T07:28:33.899Z,7576.00
2018-07-17T07:29:40.481Z,7524.00
2018-07-17T07:30:47.153Z,7424.00
2018-07-17T07:31:53.814Z,7384.00
2018-07-17T07:33:00.516Z,7368.00
2018-07-17T07:34:07.180Z,7372.00
2018-07-17T07:35:13.839Z,7412.00
2018-07-17T07:36:20.505Z,7436.00
2018-07-17T07:37:27.222Z,7432.00
2018-07-17T07:38:33.870Z,7456.00
2018-07-17T07:39:40.541Z,7376.00
2018-07-17T07:40:47.219Z,7620.00
2018-07-17T07:41:53.921Z,7908.00
2018-07-17T07:43:00.589Z,7964.00
2018-07-17T07:44:07.268Z,7884.00
2018-07-17T07:45:13.952Z,7868.00
2018-07-17T07:46:20.635Z,7880.00
2018-07-17T07:47:27.328Z,7860.00
2018-07-17T07:48:34.007Z,7852.00
2018-07-17T07:49:40.684Z,7988.00
2018-07-17T07:50:47.372Z,7996.00
2018-07-17T07:51:54.065Z,8052.00
2018-07-17T07:53:00.757Z,8040.00
2018-07-17T07:54:07.439Z,8108.00
2018-07-17T07:55:14.144Z,8168.00
2018-07-17T07:56:20.838Z,8172.00
2018-07-17T07:57:27.531Z,8196.00
2018-07-17T07:58:34.238Z,8296.00
2018-07-17T07:59:40.926Z,8368.00
2018-07-17T08:00:47.828Z,8500.00
2018-07-17T08:01:54.333Z,8468.00
2018-07-17T08:03:01.045Z,8436.00
2018-07-17T08:04:07.826Z,8440.00
2018-07-17T08:05:14.450Z,8460.00
2018-07-17T08:06:21.169Z,8472.00
2018-07-17T08:07:27.878Z,8448.00
2018-07-17T08:08:34.609Z,8436.00
2018-07-17T08:09:41.305Z,8444.00
2018-07-17T08:10:48.028Z,8440.00
2018-07-17T08:11:54.751Z,8520.00
2018-07-17T08:13:01.443Z,8592.00
2018-07-17T08:14:08.159Z,8612.00
2018-07-17T08:15:14.881Z,8608.00
2018-07-17T08:16:21.602Z,8580.00
2018-07-17T08:17:28.315Z,8624.00
2018-07-17T08:18:35.037Z,8716.00
2018-07-17T08:19:41.745Z,8780.00
2018-07-17T08:20:48.961Z,8844.00
2018-07-17T08:21:55.209Z,8844.00
2018-07-17T08:23:01.943Z,8800.00
2018-07-17T08:24:08.652Z,8760.00
2018-07-17T08:25:15.388Z,8684.00
2018-07-17T08:26:22.112Z,8688.00
2018-07-17T08:27:28.844Z,8772.00
2018-07-17T08:28:35.596Z,8912.00
2018-07-17T08:29:42.398Z,8972.00
2018-07-17T08:30:49.051Z,9028.00
2018-07-17T08:31:55.794Z,9008.00
2018-07-17T08:33:02.540Z,9028.00
2018-07-17T08:34:09.273Z,9108.00
2018-07-17T08:35:16.006Z,9180.00
2018-07-17T08:36:22.759Z,9256.00
2018-07-17T08:37:29.501Z,9220.00
2018-07-17T08:38:36.255Z,9200.00
2018-07-17T08:39:43.021Z,9168.00
2018-07-17T08:40:49.741Z,9264.00
2018-07-17T08:41:56.497Z,9376.00
2018-07-17T08:43:03.262Z,9556.00
2018-07-17T08:44:10.010Z,9716.00
2018-07-17T08:45:16.792Z,9692.00
2018-07-17T08:46:23.560Z,9564.00
2018-07-17T08:47:30.308Z,9468.00
2018-07-17T08:48:37.076Z,9476.00
2018-07-17T08:49:43.840Z,9680.00
2018-07-17T08:50:50.619Z,9972.00
2018-07-17T08:51:57.369Z,10044.00
2018-07-17T08:53:04.155Z,9792.00
2018-07-17T08:54:10.926Z,9788.00
2018-07-17T08:55:17.717Z,9916.00
2018-07-17T08:56:24.491Z,10072.00
2018-07-17T08:57:31.288Z,10100.00
2018-07-17T08:58:38.070Z,10004.00
2018-07-17T08:59:44.852Z,10316.00
2018-07-17T09:00:51.668Z,10316.00
2018-07-17T09:01:58.444Z,10264.00
2018-07-17T09:03:05.239Z,10280.00
2018-07-17T09:04:12.522Z,10372.00
2018-07-17T09:05:18.832Z,10500.00
2018-07-17T09:06:25.626Z,10576.00
2018-07-17T09:07:32.455Z,10636.00
2018-07-17T09:08:39.258Z,10652.00
2018-07-17T09:09:46.053Z,10640.00
2018-07-17T09:10:52.869Z,10844.00
2018-07-17T09:11:59.676Z,11112.00
2018-07-17T09:13:06.590Z,11272.00
2018-07-17T09:14:13.313Z,11276.00
2018-07-17T09:15:20.144Z,11244.00
2018-07-17T09:16:26.958Z,11332.00
2018-07-17T09:17:33.785Z,11536.00
2018-07-17T09:18:40.624Z,11692.00
2018-07-17T09:19:47.519Z,11708.00
2018-07-17T09:20:54.268Z,11772.00
2018-07-17T09:22:01.099Z,11924.00
2018-07-17T09:23:07.936Z,12160.00
2018-07-17T09:24:14.777Z,12312.00
2018-07-17T09:25:21.608Z,12512.00
2018-07-17T09:26:28.455Z,12808.00
2018-07-17T09:27:35.299Z,13392.00
2018-07-17T09:28:42.157Z,13788.00
2018-07-17T09:29:48.998Z,14092.00
2018-07-17T09:30:56.360Z,14116.00
2018-07-17T09:32:02.723Z,14316.00
2018-07-17T09:33:09.602Z,14032.00
2018-07-17T09:34:16.474Z,14000.00
2018-07-17T09:35:23.335Z,13908.00
2018-07-17T09:36:30.216Z,13144.00
2018-07-17T09:37:37.098Z,12628.00
2018-07-17T09:38:43.989Z,12384.00
2018-07-17T09:39:50.869Z,12532.00
2018-07-17T09:40:57.761Z,12728.00
2018-07-17T09:42:04.637Z,13044.00
2018-07-17T09:43:11.513Z,13508.00
2018-07-17T09:44:18.410Z,14016.00
2018-07-17T09:45:25.288Z,14260.00
2018-07-17T09:46:32.178Z,14324.00
2018-07-17T09:47:39.080Z,14464.00
2018-07-17T09:48:45.978Z,14844.00
2018-07-17T09:49:52.862Z,15388.00
2018-07-17T09:50:59.767Z,16064.00
2018-07-17T09:52:06.664Z,16880.00
2018-07-17T09:53:13.572Z,17812.00
2018-07-17T09:54:20.512Z,18756.00
2018-07-17T09:55:27.428Z,18896.00
2018-07-17T09:56:34.348Z,19072.00
2018-07-17T09:57:41.297Z,18560.00
2018-07-17T09:58:48.235Z,17408.00
2018-07-17T09:59:55.171Z,16600.00
2018-07-17T10:01:02.123Z,15888.00
2018-07-17T10:02:09.068Z,16756.00
2018-07-17T10:03:16.008Z,17944.00
2018-07-17T10:04:22.964Z,19068.00
2018-07-17T10:05:30.911Z,19100.00
2018-07-17T10:06:36.866Z,18224.00
2018-07-17T10:07:43.919Z,16152.00
2018-07-17T10:08:50.796Z,15840.00
2018-07-17T10:09:57.749Z,16444.00
2018-07-17T10:11:04.700Z,17684.00
2018-07-17T10:12:11.667Z,18336.00
2018-07-17T10:13:18.623Z,18644.00
2018-07-17T10:14:25.696Z,17828.00
2018-07-17T10:15:32.556Z,17260.00
2018-07-17T10:16:39.533Z,16936.00
2018-07-17T10:17:46.504Z,16836.00
2018-07-17T10:18:53.476Z,16664.00
2018-07-17T10:20:00.467Z,17648.00
2018-07-17T10:21:07.416Z,18772.00
2018-07-17T10:22:14.390Z,20224.00
2018-07-17T10:23:21.372Z,20544.00
2018-07-17T10:24:28.365Z,19456.00
2018-07-17T10:25:35.351Z,19456.00
2018-07-17T10:26:42.341Z,20384.00
2018-07-17T10:27:49.332Z,21312.00
2018-07-17T10:28:56.328Z,22272.00
2018-07-17T10:30:03.328Z,23776.00
2018-07-17T10:31:10.323Z,22208.00
2018-07-17T10:32:17.327Z,21120.00
2018-07-17T10:33:24.448Z,21152.00
2018-07-17T10:34:31.367Z,21312.00
2018-07-17T10:35:38.377Z,21056.00
2018-07-17T10:36:45.392Z,21632.00
2018-07-17T10:37:52.412Z,23008.00
2018-07-17T10:38:59.435Z,24384.00
2018-07-17T10:40:06.456Z,24480.00
2018-07-17T10:41:13.488Z,24480.00
2018-07-17T10:42:20.524Z,25568.00
2018-07-17T10:43:27.578Z,27040.00
2018-07-17T10:44:34.618Z,28544.00
2018-07-17T10:45:41.685Z,28672.00
2018-07-17T10:46:48.741Z,28896.00
2018-07-17T10:47:55.914Z,28928.00
2018-07-17T10:49:02.921Z,28608.00
2018-07-17T10:50:09.998Z,27200.00
2018-07-17T10:51:17.300Z,25504.00
2018-07-17T10:52:24.187Z,24768.00
2018-07-17T10:53:31.289Z,24576.00
2018-07-17T10:54:38.380Z,24096.00
2018-07-17T10:55:45.467Z,23264.00
2018-07-17T10:56:52.559Z,23008.00
2018-07-17T10:57:59.627Z,23232.00
2018-07-17T10:59:06.723Z,23264.00
2018-07-17T11:00:13.791Z,22848.00
2018-07-17T11:01:20.865Z,22112.00
2018-07-17T11:02:27.946Z,21984.00
2018-07-17T11:03:35.013Z,21408.00
2018-07-17T11:04:42.089Z,20864.00
2018-07-17T11:05:49.155Z,20288.00
2018-07-17T11:06:56.215Z,19136.00
2018-07-17T11:08:03.280Z,18916.00
2018-07-17T11:09:10.360Z,18308.00
2018-07-17T11:10:17.425Z,17460.00
2018-07-17T11:11:24.497Z,17932.00
2018-07-17T11:12:31.571Z,20672.00
2018-07-17T11:13:38.647Z,21984.00
2018-07-17T11:14:45.743Z,23424.00
2018-07-17T11:15:52.913Z,22880.00
2018-07-17T11:17:00.111Z,22816.00
2018-07-17T11:18:07.389Z,21024.00
2018-07-17T11:19:14.647Z,16756.00
2018-07-17T11:20:21.863Z,16144.00
2018-07-17T11:21:29.043Z,16420.00
2018-07-17T11:22:36.187Z,20128.00
2018-07-17T11:23:43.901Z,17696.00
2018-07-17T11:24:50.478Z,68864.00
2018-07-17T11:25:57.654Z,67872.00
2018-07-17T11:27:05.361Z,22720.00
2018-07-17T11:28:12.059Z,73984.00
2018-07-17T11:29:19.335Z,59904.00
2018-07-17T11:30:28.113Z,58048.00
2018-07-17T11:31:33.944Z,56320.00
2018-07-17T11:32:41.299Z,60416.00
2018-07-17T11:33:49.658Z,75488.00
2018-07-17T11:34:56.097Z,68416.00
2018-07-17T11:36:03.992Z,74272.00
2018-07-17T11:37:11.473Z,75904.00
2018-07-17T11:38:18.504Z,66944.00
2018-07-17T11:39:26.036Z,70400.00
2018-07-17T11:40:33.572Z,76064.00
2018-07-17T11:41:41.125Z,83008.00
2018-07-17T11:42:48.711Z,78944.00
2018-07-17T11:43:56.308Z,72608.00
2018-07-17T11:45:03.905Z,41568.00
2018-07-17T11:46:11.463Z,45088.00
2018-07-17T11:47:18.979Z,52704.00
2018-07-17T11:48:26.487Z,47328.00
2018-07-17T11:49:33.974Z,54368.00
2018-07-17T11:50:41.448Z,54176.00
2018-07-17T11:51:48.913Z,34304.00
2018-07-17T11:52:56.355Z,22016.00
2018-07-17T11:54:03.751Z,34944.00
2018-07-17T11:55:11.182Z,98592.00
2018-07-17T11:56:18.655Z,111232.00
2018-07-17T11:57:26.241Z,109600.00
2018-07-17T11:58:33.889Z,109152.00
2018-07-17T11:59:41.612Z,110560.00
2018-07-17T12:00:49.380Z,111168.00
2018-07-17T12:01:57.198Z,104832.00
2018-07-17T12:03:05.066Z,97760.00
2018-07-17T12:04:12.920Z,31104.00
2018-07-17T12:05:20.730Z,110880.00
2018-07-17T12:06:28.560Z,109344.00
2018-07-17T12:07:36.454Z,106176.00
2018-07-17T12:08:44.383Z,100896.00
2018-07-17T12:09:52.340Z,93280.00
2018-07-17T12:11:00.308Z,98528.00
2018-07-17T12:12:08.312Z,103200.00
2018-07-17T12:13:16.340Z,101664.00
2018-07-17T12:14:24.383Z,101184.00
2018-07-17T12:15:32.437Z,101920.00
2018-07-17T12:16:40.498Z,103264.00
2018-07-17T12:17:48.578Z,101184.00
2018-07-17T12:18:56.676Z,97856.00
2018-07-17T12:20:04.935Z,92480.00
2018-07-17T12:21:12.886Z,93408.00
2018-07-17T12:22:20.983Z,80512.00
2018-07-17T12:23:29.007Z,99936.00
2018-07-17T12:24:37.071Z,97376.00
2018-07-17T12:25:45.151Z,102880.00
2018-07-17T12:26:54.233Z,34304.00
2018-07-17T12:28:01.273Z,39392.00
2018-07-17T12:29:09.164Z,78848.00
2018-07-17T12:30:17.606Z,102624.00
2018-07-17T12:31:25.050Z,100480.00
2018-07-17T12:32:33.037Z,96704.00
2018-07-17T12:33:41.050Z,98112.00
2018-07-17T12:34:50.158Z,100032.00
2018-07-17T12:35:57.121Z,45920.00
2018-07-17T12:37:05.102Z,69024.00
2018-07-17T12:38:13.052Z,85792.00
2018-07-17T12:39:21.004Z,67520.00
2018-07-17T12:40:29.450Z,27072.00
2018-07-17T12:41:36.790Z,24800.00
2018-07-17T12:42:44.565Z,24416.00
2018-07-17T12:43:52.281Z,22880.00
2018-07-17T12:44:59.942Z,22272.00
2018-07-17T12:46:07.542Z,21408.00
2018-07-17T12:47:15.112Z,20128.00
2018-07-17T12:48:22.649Z,19296.00
2018-07-17T12:49:30.146Z,18848.00
2018-07-17T12:50:37.613Z,19168.00
2018-07-17T12:51:45.043Z,19904.00
2018-07-17T12:52:52.474Z,20544.00
2018-07-17T12:53:59.868Z,21216.00
2018-07-17T12:55:07.259Z,22336.00
2018-07-17T12:56:14.625Z,23328.00
2018-07-17T12:57:21.976Z,24352.00
2018-07-17T12:58:29.324Z,25280.00
2018-07-17T12:59:36.670Z,25760.00
2018-07-17T13:00:44.015Z,25376.00
2018-07-17T13:01:51.346Z,24992.00
2018-07-17T13:02:58.688Z,25408.00
2018-07-17T13:04:06.005Z,26848.00
2018-07-17T13:05:13.327Z,29152.00
2018-07-17T13:06:20.639Z,32224.00
2018-07-17T13:07:27.962Z,88928.00
2018-07-17T13:08:35.381Z,47680.00
2018-07-17T13:09:42.711Z,76288.00
2018-07-17T13:10:50.139Z,82528.00
2018-07-17T13:11:57.571Z,58336.00
2018-07-17T13:13:05.049Z,48000.00
2018-07-17T13:14:12.513Z,43456.00
2018-07-17T13:15:20.990Z,42272.00
2018-07-17T13:16:27.451Z,41600.00
2018-07-17T13:17:34.969Z,43360.00
2018-07-17T13:18:42.369Z,58464.00
2018-07-17T13:19:49.853Z,118656.00
2018-07-17T13:20:57.423Z,110272.00
2018-07-17T13:22:05.027Z,93952.00
2018-07-17T13:23:12.711Z,88448.00
2018-07-17T13:24:20.457Z,103360.00
2018-07-17T13:25:28.251Z,114752.00
2018-07-17T13:26:36.066Z,116704.00
2018-07-17T13:27:43.918Z,118176.00
2018-07-17T13:28:51.817Z,112800.00
2018-07-17T13:29:59.740Z,110592.00
2018-07-17T13:31:07.689Z,112672.00
2018-07-17T13:32:15.636Z,109536.00
2018-07-17T13:33:23.620Z,105376.00
2018-07-17T13:34:31.616Z,99744.00
2018-07-17T13:35:39.626Z,98880.00
2018-07-17T13:36:47.654Z,103872.00
2018-07-17T13:37:55.691Z,105888.00