createdAt,value
2023-03-20T00:00:14.103Z,8.11
2023-03-20T00:00:45.180Z,8.00
2023-03-20T00:01:16.454Z,8.00
2023-03-20T00:01:48.015Z,8.00
2023-03-20T00:02:20.428Z,8.00
2023-03-20T00:02:52.671Z,7.88
2023-03-20T00:03:15.183Z,7.88
2023-03-20T00:03:38.229Z,7.88
2023-03-20T00:04:13.160Z,7.88
2023-03-20T00:04:44.085Z,7.77
2023-03-20T00:05:16.052Z,7.77
2023-03-20T00:05:48.311Z,7.77
2023-03-20T00:06:20.738Z,7.77
2023-03-20T00:06:52.002Z,7.77
2023-03-20T00:07:14.634Z,7.77
2023-03-20T00:07:37.518Z,7.77
2023-03-20T00:08:11.993Z,7.77
2023-03-20T00:08:44.196Z,7.77
2023-03-20T00:09:16.007Z,7.77
2023-03-20T00:09:48.940Z,7.77
2023-03-20T00:10:20.268Z,7.77
2023-03-20T00:10:52.356Z,7.77
2023-03-20T00:11:15.201Z,7.77
2023-03-20T00:11:37.629Z,7.77
2023-03-20T00:12:12.008Z,7.77
2023-03-20T00:12:44.001Z,7.77
2023-03-20T00:13:15.899Z,7.77
2023-03-20T00:13:48.003Z,7.88
2023-03-20T00:14:20.553Z,8.00
2023-03-20T00:14:52.022Z,8.00
2023-03-20T00:15:14.746Z,8.00
2023-03-20T00:15:37.701Z,8.00
2023-03-20T00:16:12.526Z,8.11
2023-03-20T00:16:44.416Z,8.11
2023-03-20T00:17:16.334Z,8.11
2023-03-20T00:17:48.771Z,8.11
2023-03-20T00:18:19.968Z,8.11
2023-03-20T00:18:52.816Z,8.11
2023-03-20T00:19:15.537Z,8.11
2023-03-20T00:19:37.707Z,8.11
2023-03-20T00:20:12.443Z,8.22
2023-03-20T00:20:43.858Z,8.22
2023-03-20T00:21:17.114Z,8.22
2023-03-20T00:21:48.084Z,8.22
2023-03-20T00:22:20.062Z,8.22
2023-03-20T00:22:51.878Z,8.11
2023-03-20T00:23:14.961Z,8.11
2023-03-20T00:23:37.340Z,8.11
2023-03-20T00:24:11.969Z,8.11
2023-03-20T00:24:44.029Z,8.11
2023-03-20T00:25:16.483Z,8.11
2023-03-20T00:25:48.570Z,8.00
2023-03-20T00:26:21.024Z,8.00
2023-03-20T00:26:52.728Z,8.00
2023-03-20T00:27:19.935Z,8.00
2023-03-20T00:27:55.996Z,8.00
2023-03-20T00:28:18.806Z,8.00
2023-03-20T00:28:41.405Z,8.00
2023-03-20T00:29:15.854Z,8.00
2023-03-20T00:29:48.152Z,8.00
2023-03-20T00:30:19.900Z,8.00
2023-03-20T00:30:52.222Z,8.00
2023-03-20T00:31:14.996Z,8.00
2023-03-20T00:31:37.524Z,8.00
2023-03-20T00:32:12.018Z,8.00
2023-03-20T00:32:44.135Z,8.00
2023-03-20T00:33:15.911Z,8.00
2023-03-20T00:33:47.842Z,8.00
2023-03-20T00:34:19.932Z,8.00
2023-03-20T00:34:51.809Z,8.00
2023-03-20T00:35:15.369Z,8.00
2023-03-20T00:35:43.352Z,8.00
2023-03-20T00:36:12.021Z,8.00
2023-03-20T00:36:43.965Z,8.00
2023-03-20T00:37:16.232Z,8.00
2023-03-20T00:37:48.052Z,8.11
2023-03-20T00:38:19.993Z,8.11
2023-03-20T00:38:52.127Z,8.11
2023-03-20T00:39:14.919Z,8.11
2023-03-20T00:39:37.212Z,8.11
2023-03-20T00:40:12.014Z,8.11
2023-03-20T00:40:44.211Z,8.11
2023-03-20T00:41:15.947Z,8.11
2023-03-20T00:41:47.963Z,8.11
2023-03-20T00:42:19.831Z,8.11
2023-03-20T00:42:52.163Z,8.11
2023-03-20T00:43:15.229Z,8.11
2023-03-20T00:43:37.602Z,8.11
2023-03-20T00:44:11.849Z,8.11
2023-03-20T00:44:43.925Z,8.22
2023-03-20T00:45:16.180Z,8.22
2023-03-20T00:45:47.962Z,8.22
2023-03-20T00:46:19.966Z,8.22
2023-03-20T00:46:51.952Z,8.22
2023-03-20T00:47:14.634Z,8.22
2023-03-20T00:47:37.205Z,8.27
2023-03-20T00:48:11.904Z,8.27
2023-03-20T00:48:44.435Z,8.27
2023-03-20T00:49:16.117Z,8.27
2023-03-20T00:49:48.435Z,8.27
2023-03-20T00:50:20.259Z,8.27
2023-03-20T00:50:52.063Z,8.27
2023-03-20T00:51:15.277Z,8.27
2023-03-20T00:51:37.530Z,8.27
2023-03-20T00:52:11.967Z,8.27
2023-03-20T00:52:43.940Z,8.27
2023-03-20T00:53:15.887Z,8.27
2023-03-20T00:53:47.789Z,8.27
2023-03-20T00:54:19.984Z,8.27
2023-03-20T00:54:51.824Z,8.27
2023-03-20T00:55:14.771Z,8.27
2023-03-20T00:55:37.055Z,8.27
2023-03-20T00:56:11.948Z,8.27
2023-03-20T00:56:43.769Z,8.27
2023-03-20T00:57:15.862Z,8.27
2023-03-20T00:57:48.154Z,8.27
2023-03-20T00:58:19.815Z,8.27
2023-03-20T00:58:51.973Z,8.27
2023-03-20T00:59:16.100Z,8.38
2023-03-20T00:59:38.564Z,8.38
2023-03-20T01:00:11.919Z,8.38
2023-03-20T01:00:44.325Z,8.38
2023-03-20T01:01:15.772Z,8.38
2023-03-20T01:01:47.934Z,8.38
2023-03-20T01:02:19.953Z,8.38
2023-03-20T01:02:52.469Z,8.38
2023-03-20T01:03:14.864Z,8.38
2023-03-20T01:03:39.704Z,8.38
2023-03-20T01:04:12.136Z,8.38
2023-03-20T01:04:43.872Z,8.38
2023-03-20T01:05:15.754Z,8.38
2023-03-20T01:05:47.922Z,8.38
2023-03-20T01:06:19.901Z,8.38
2023-03-20T01:06:51.781Z,8.50
2023-03-20T01:07:14.662Z,8.50
2023-03-20T01:07:37.024Z,8.50
2023-03-20T01:08:12.589Z,8.50
2023-03-20T01:08:44.037Z,8.50
2023-03-20T01:09:16.047Z,8.50
2023-03-20T01:09:47.784Z,8.50
2023-03-20T01:10:19.953Z,8.50
2023-03-20T01:10:51.859Z,8.50
2023-03-20T01:11:14.416Z,8.50
2023-03-20T01:11:36.969Z,8.50
2023-03-20T01:12:11.946Z,8.61
2023-03-20T01:12:44.271Z,8.61
2023-03-20T01:13:16.050Z,8.61
2023-03-20T01:13:47.935Z,8.61
2023-03-20T01:14:19.887Z,8.61
2023-03-20T01:14:51.923Z,8.61
2023-03-20T01:15:14.695Z,8.61
2023-03-20T01:15:37.745Z,8.61
2023-03-20T01:16:14.836Z,8.61
2023-03-20T01:16:43.995Z,8.61
2023-03-20T01:17:16.119Z,8.61
2023-03-20T01:17:48.054Z,8.61
2023-03-20T01:18:19.757Z,8.61
2023-03-20T01:18:51.849Z,8.61
2023-03-20T01:19:15.148Z,8.61
2023-03-20T01:19:39.697Z,8.61
2023-03-20T01:20:11.774Z,8.72
2023-03-20T01:20:43.773Z,8.72
2023-03-20T01:21:15.881Z,8.61
2023-03-20T01:21:47.774Z,8.61
2023-03-20T01:22:19.751Z,8.61
2023-03-20T01:22:51.972Z,8.61
2023-03-20T01:23:15.313Z,8.61
2023-03-20T01:23:40.146Z,8.61
2023-03-20T01:24:11.901Z,8.72
2023-03-20T01:24:43.806Z,8.72
2023-03-20T01:25:15.854Z,8.72
2023-03-20T01:25:47.888Z,8.72
2023-03-20T01:26:20.598Z,8.61
2023-03-20T01:26:52.009Z,8.61
2023-03-20T01:27:15.793Z,8.61
2023-03-20T01:27:39.615Z,8.61
2023-03-20T01:28:11.871Z,8.61
2023-03-20T01:28:43.876Z,8.61
2023-03-20T01:29:15.798Z,8.61
2023-03-20T01:29:47.884Z,8.61
2023-03-20T01:30:19.873Z,8.61
2023-03-20T01:30:51.769Z,8.61
2023-03-20T01:31:14.673Z,8.61
2023-03-20T01:31:37.201Z,8.61
2023-03-20T01:32:12.058Z,8.61
2023-03-20T01:32:43.852Z,8.61
2023-03-20T01:33:15.962Z,8.61
2023-03-20T01:33:48.037Z,8.61
2023-03-20T01:34:19.876Z,8.61
2023-03-20T01:34:51.964Z,8.61
2023-03-20T01:35:14.646Z,8.61
2023-03-20T01:35:37.475Z,8.61
2023-03-20T01:36:12.286Z,8.61
2023-03-20T01:36:43.888Z,8.61
2023-03-20T01:37:16.030Z,8.61
2023-03-20T01:37:47.828Z,8.61
2023-03-20T01:38:19.893Z,8.61
2023-03-20T01:38:52.135Z,8.61
2023-03-20T01:39:15.699Z,8.61
2023-03-20T01:39:37.772Z,8.61
2023-03-20T01:40:14.192Z,8.61
2023-03-20T01:40:44.343Z,8.61
2023-03-20T01:41:15.898Z,8.61
2023-03-20T01:41:47.756Z,8.61
2023-03-20T01:42:20.132Z,8.61
2023-03-20T01:42:51.756Z,8.61
2023-03-20T01:43:14.462Z,8.61
2023-03-20T01:43:38.259Z,8.61
2023-03-20T01:44:12.033Z,8.61
2023-03-20T01:44:43.956Z,8.61
2023-03-20T01:45:16.061Z,8.61
2023-03-20T01:45:47.930Z,8.61
2023-03-20T01:46:19.998Z,8.61
2023-03-20T01:46:52.176Z,8.61
2023-03-20T01:47:15.160Z,8.61
2023-03-20T01:47:37.528Z,8.61
2023-03-20T01:48:11.842Z,8.61
2023-03-20T01:48:43.790Z,8.61
2023-03-20T01:49:15.918Z,8.61
2023-03-20T01:49:48.034Z,8.61
2023-03-20T01:50:19.921Z,8.61
2023-03-20T01:50:51.845Z,8.61
2023-03-20T01:51:15.025Z,8.61
2023-03-20T01:51:37.191Z,8.61
2023-03-20T01:52:11.763Z,8.61
2023-03-20T01:52:43.941Z,8.61
2023-03-20T01:53:16.105Z,8.61
2023-03-20T01:53:47.871Z,8.61
2023-03-20T01:54:19.732Z,8.61
2023-03-20T01:54:51.840Z,8.61
2023-03-20T01:55:14.888Z,8.61
2023-03-20T01:55:37.339Z,8.61
2023-03-20T01:56:11.913Z,8.61
2023-03-20T01:56:44.223Z,8.61
2023-03-20T01:57:15.899Z,8.61
2023-03-20T01:57:47.857Z,8.61
2023-03-20T01:58:19.771Z,8.61
2023-03-20T01:58:51.856Z,8.61
2023-03-20T01:59:15.302Z,8.61
2023-03-20T01:59:37.402Z,8.61
2023-03-20T02:00:06.815Z,8.61
2023-03-20T02:00:44.894Z,8.61
2023-03-20T02:01:16.466Z,8.61
2023-03-20T02:01:47.946Z,8.61
2023-03-20T02:02:21.414Z,8.61
2023-03-20T02:02:52.558Z,8.61
2023-03-20T02:03:14.716Z,8.61
2023-03-20T02:03:39.432Z,8.61
2023-03-20T02:04:11.876Z,8.61
2023-03-20T02:04:45.412Z,8.61
2023-03-20T02:05:15.874Z,8.61
2023-03-20T02:05:48.364Z,8.61
2023-03-20T02:06:19.845Z,8.61
2023-03-20T02:06:51.938Z,8.61
2023-03-20T02:07:14.555Z,8.61
2023-03-20T02:07:36.920Z,8.61
2023-03-20T02:08:12.434Z,8.61
2023-03-20T02:08:46.230Z,8.61
2023-03-20T02:09:16.822Z,8.61
2023-03-20T02:09:47.914Z,8.61
2023-03-20T02:10:19.985Z,8.61
2023-03-20T02:10:52.330Z,8.61
2023-03-20T02:11:14.664Z,8.61
2023-03-20T02:11:37.363Z,8.61
2023-03-20T02:12:11.916Z,8.61
2023-03-20T02:12:44.413Z,8.61
2023-03-20T02:13:15.909Z,8.61
2023-03-20T02:13:48.035Z,8.61
2023-03-20T02:14:19.752Z,8.61
2023-03-20T02:14:51.832Z,8.72
2023-03-20T02:15:14.715Z,8.72
2023-03-20T02:15:37.518Z,8.72
2023-03-20T02:16:13.127Z,8.72
2023-03-20T02:16:47.976Z,8.72
2023-03-20T02:17:16.435Z,8.72
2023-03-20T02:17:48.442Z,8.72
2023-03-20T02:18:20.585Z,8.72
2023-03-20T02:18:51.864Z,8.72
2023-03-20T02:19:14.550Z,8.72
2023-03-20T02:19:37.608Z,8.72
2023-03-20T02:20:12.289Z,8.72
2023-03-20T02:20:45.008Z,8.72
2023-03-20T02:21:16.179Z,8.72
2023-03-20T02:21:48.456Z,8.72
2023-03-20T02:22:19.857Z,8.72
2023-03-20T02:22:52.453Z,8.72
2023-03-20T02:23:15.253Z,8.72
2023-03-20T02:23:37.495Z,8.72
2023-03-20T02:24:12.708Z,8.72
2023-03-20T02:24:44.232Z,8.72
2023-03-20T02:25:16.650Z,8.72
2023-03-20T02:25:49.273Z,8.72
2023-03-20T02:26:20.085Z,8.72
2023-03-20T02:26:52.356Z,8.72
2023-03-20T02:27:14.790Z,8.72
2023-03-20T02:27:37.843Z,8.72
2023-03-20T02:28:12.062Z,8.72
2023-03-20T02:28:44.411Z,8.72
2023-03-20T02:29:16.696Z,8.72
2023-03-20T02:29:50.262Z,8.72
2023-03-20T02:30:20.975Z,8.72
2023-03-20T02:30:51.935Z,8.72
2023-03-20T02:31:14.786Z,8.72
2023-03-20T02:31:37.588Z,8.72
2023-03-20T02:32:13.162Z,8.72
2023-03-20T02:32:43.972Z,8.72
2023-03-20T02:33:15.919Z,8.77
2023-03-20T02:33:50.698Z,8.77
2023-03-20T02:34:20.222Z,8.77
2023-03-20T02:34:57.601Z,8.77
2023-03-20T02:35:14.609Z,8.77
2023-03-20T02:35:39.220Z,8.77
2023-03-20T02:36:11.900Z,8.77
2023-03-20T02:36:44.891Z,8.77
2023-03-20T02:37:16.329Z,8.77
2023-03-20T02:37:51.079Z,8.77
2023-03-20T02:38:19.941Z,8.77
2023-03-20T02:38:52.799Z,8.88
2023-03-20T02:39:14.879Z,8.88
2023-03-20T02:39:37.649Z,8.88
2023-03-20T02:40:12.546Z,8.88
2023-03-20T02:40:43.891Z,8.88
2023-03-20T02:41:17.157Z,8.88
2023-03-20T02:41:49.536Z,8.88
2023-03-20T02:42:20.718Z,8.88
2023-03-20T02:42:52.447Z,8.88
2023-03-20T02:43:15.051Z,8.88
2023-03-20T02:43:37.874Z,8.88
2023-03-20T02:44:11.905Z,8.88
2023-03-20T02:44:45.076Z,8.88
2023-03-20T02:45:15.879Z,8.88
2023-03-20T02:45:49.004Z,8.88
2023-03-20T02:46:20.606Z,8.88
2023-03-20T02:46:52.982Z,8.88
2023-03-20T02:47:14.572Z,8.88
2023-03-20T02:47:36.987Z,8.88
2023-03-20T02:48:12.527Z,8.88
2023-03-20T02:48:44.855Z,8.88
2023-03-20T02:49:16.669Z,8.88
2023-03-20T02:49:47.985Z,8.88
2023-03-20T02:50:20.760Z,8.88
2023-03-20T02:50:53.912Z,8.88
2023-03-20T02:51:14.954Z,8.88
2023-03-20T02:51:38.869Z,8.88
2023-03-20T02:52:12.066Z,8.88
2023-03-20T02:52:44.397Z,8.88
2023-03-20T02:53:16.354Z,8.88
2023-03-20T02:53:48.321Z,8.88
2023-03-20T02:54:19.686Z,8.88
2023-03-20T02:54:54.507Z,8.88
2023-03-20T02:55:14.674Z,8.88
2023-03-20T02:55:37.311Z,8.88
2023-03-20T02:56:11.869Z,8.88
2023-03-20T02:56:43.836Z,8.88
2023-03-20T02:57:17.536Z,8.88
2023-03-20T02:57:48.343Z,8.88
2023-03-20T02:58:21.666Z,8.88
2023-03-20T02:58:51.803Z,8.88
2023-03-20T02:59:14.741Z,8.88
2023-03-20T02:59:37.750Z,8.88
2023-03-20T03:00:24.166Z,8.88
2023-03-20T03:00:43.662Z,8.88
2023-03-20T03:01:16.220Z,8.77
2023-03-20T03:01:49.413Z,8.77
2023-03-20T03:02:26.372Z,8.77
2023-03-20T03:02:57.324Z,8.72
2023-03-20T03:03:15.279Z,8.72
2023-03-20T03:03:40.132Z,8.72
2023-03-20T03:04:11.967Z,8.72
2023-03-20T03:04:43.655Z,8.72
2023-03-20T03:05:15.811Z,8.72
2023-03-20T03:05:47.688Z,8.61
2023-03-20T03:06:19.784Z,8.61
2023-03-20T03:06:51.678Z,8.61
2023-03-20T03:07:14.576Z,8.61
2023-03-20T03:07:36.981Z,8.61
2023-03-20T03:08:12.018Z,8.61
2023-03-20T03:08:43.922Z,8.61
2023-03-20T03:09:17.753Z,8.61
2023-03-20T03:09:48.308Z,8.61
2023-03-20T03:10:19.859Z,8.61
2023-03-20T03:10:51.768Z,8.61
2023-03-20T03:11:15.009Z,8.61
2023-03-20T03:11:37.363Z,8.61
2023-03-20T03:12:11.840Z,8.61
2023-03-20T03:12:43.814Z,8.61
2023-03-20T03:13:15.693Z,8.61
2023-03-20T03:13:47.869Z,8.61
2023-03-20T03:14:19.803Z,8.61
2023-03-20T03:14:54.225Z,8.61
2023-03-20T03:15:14.474Z,8.61
2023-03-20T03:15:37.469Z,8.61
2023-03-20T03:16:11.768Z,8.61
2023-03-20T03:16:43.889Z,8.61
2023-03-20T03:17:15.997Z,8.61
2023-03-20T03:17:47.860Z,8.61
2023-03-20T03:18:19.700Z,8.61
2023-03-20T03:18:51.686Z,8.61
2023-03-20T03:19:15.314Z,8.61
2023-03-20T03:19:37.677Z,8.61
2023-03-20T03:20:11.768Z,8.61
2023-03-20T03:20:43.726Z,8.50
2023-03-20T03:21:16.074Z,8.50
2023-03-20T03:21:47.736Z,8.50
2023-03-20T03:22:19.800Z,8.50
2023-03-20T03:22:51.934Z,8.50
2023-03-20T03:23:15.815Z,8.50
2023-03-20T03:23:38.101Z,8.50
2023-03-20T03:24:11.943Z,8.50
2023-03-20T03:24:44.220Z,8.50
2023-03-20T03:25:15.994Z,8.50
2023-03-20T03:25:47.784Z,8.50
2023-03-20T03:26:19.770Z,8.50
2023-03-20T03:26:53.273Z,8.50
2023-03-20T03:27:17.696Z,8.50
2023-03-20T03:27:55.890Z,8.50
2023-03-20T03:28:18.618Z,8.50
2023-03-20T03:28:40.942Z,8.50
2023-03-20T03:29:19.345Z,8.50
2023-03-20T03:29:47.774Z,8.50
2023-03-20T03:30:19.918Z,8.50
2023-03-20T03:30:51.928Z,8.50
2023-03-20T03:31:15.402Z,8.50
2023-03-20T03:31:37.909Z,8.50
2023-03-20T03:32:12.233Z,8.50
2023-03-20T03:32:43.889Z,8.61
2023-03-20T03:33:15.823Z,8.50
2023-03-20T03:33:47.781Z,8.50
2023-03-20T03:34:19.694Z,8.50
2023-03-20T03:34:52.264Z,8.61
2023-03-20T03:35:14.873Z,8.61
2023-03-20T03:35:37.933Z,8.50
2023-03-20T03:36:12.080Z,8.61
2023-03-20T03:36:43.729Z,8.61
2023-03-20T03:37:15.807Z,8.61
2023-03-20T03:37:47.847Z,8.50
2023-03-20T03:38:20.057Z,8.50
2023-03-20T03:38:51.648Z,8.50
2023-03-20T03:39:18.667Z,8.50
2023-03-20T03:39:57.206Z,8.50
2023-03-20T03:40:19.694Z,8.50
2023-03-20T03:40:40.782Z,8.50
2023-03-20T03:41:15.669Z,8.50
2023-03-20T03:41:47.786Z,8.50
2023-03-20T03:42:19.670Z,8.50
2023-03-20T03:42:52.010Z,8.50
2023-03-20T03:43:15.087Z,8.50
2023-03-20T03:43:37.499Z,8.50
2023-03-20T03:44:11.834Z,8.50
2023-03-20T03:44:43.740Z,8.50
2023-03-20T03:45:15.750Z,8.50
2023-03-20T03:45:47.745Z,8.38
2023-03-20T03:46:19.812Z,8.50
2023-03-20T03:46:51.965Z,8.50
2023-03-20T03:47:14.580Z,8.50
2023-03-20T03:47:37.608Z,8.50
2023-03-20T03:48:11.861Z,8.50
2023-03-20T03:48:43.872Z,8.38
2023-03-20T03:49:15.903Z,8.38
2023-03-20T03:49:47.726Z,8.38
2023-03-20T03:50:20.634Z,8.38
2023-03-20T03:50:51.665Z,8.38
2023-03-20T03:51:14.970Z,8.38
2023-03-20T03:51:37.248Z,8.38
2023-03-20T03:52:11.944Z,8.38
2023-03-20T03:53:00.030Z,8.38
2023-03-20T03:53:22.734Z,8.38
2023-03-20T03:53:46.052Z,8.38
2023-03-20T03:54:19.801Z,8.38
2023-03-20T03:54:52.693Z,8.38
2023-03-20T03:55:15.105Z,8.38
2023-03-20T03:55:38.192Z,8.38
2023-03-20T03:56:11.818Z,8.38
2023-03-20T03:56:43.885Z,8.38
2023-03-20T03:57:17.080Z,8.38
2023-03-20T03:57:47.823Z,8.27
2023-03-20T03:58:20.079Z,8.27
2023-03-20T03:58:52.218Z,8.27
2023-03-20T03:59:14.593Z,8.27
2023-03-20T03:59:37.782Z,8.27
2023-03-20T04:00:12.116Z,8.27
2023-03-20T04:00:44.146Z,8.27
2023-03-20T04:01:16.175Z,8.27
2023-03-20T04:01:48.768Z,8.27
2023-03-20T04:02:21.265Z,8.27
2023-03-20T04:02:52.526Z,8.27
2023-03-20T04:03:15.120Z,8.27
2023-03-20T04:03:37.360Z,8.27
2023-03-20T04:04:12.166Z,8.27
2023-03-20T04:04:43.924Z,8.27
2023-03-20T04:05:16.863Z,8.27
2023-03-20T04:05:48.732Z,8.27
2023-03-20T04:06:20.696Z,8.27
2023-03-20T04:06:51.945Z,8.27
2023-03-20T04:07:14.680Z,8.27
2023-03-20T04:07:38.585Z,8.27
2023-03-20T04:08:11.784Z,8.27
2023-03-20T04:08:43.969Z,8.22
2023-03-20T04:09:16.246Z,8.22
2023-03-20T04:09:48.688Z,8.22
2023-03-20T04:10:20.385Z,8.22
2023-03-20T04:10:52.187Z,8.22
2023-03-20T04:11:14.909Z,8.22
2023-03-20T04:11:37.252Z,8.22
2023-03-20T04:12:12.128Z,8.22
2023-03-20T04:12:45.393Z,8.22
2023-03-20T04:13:16.731Z,8.22
2023-03-20T04:13:47.670Z,8.22
2023-03-20T04:14:20.612Z,8.22
2023-03-20T04:14:52.083Z,8.22
2023-03-20T04:15:15.000Z,8.22
2023-03-20T04:15:38.549Z,8.22
2023-03-20T04:16:11.840Z,8.22
2023-03-20T04:16:43.896Z,8.11
2023-03-20T04:17:15.795Z,8.11
2023-03-20T04:17:48.504Z,8.11
2023-03-20T04:18:20.173Z,8.11
2023-03-20T04:18:51.932Z,8.11
2023-03-20T04:19:14.765Z,8.11
2023-03-20T04:19:36.873Z,8.11
2023-03-20T04:20:12.372Z,8.11
2023-03-20T04:20:43.657Z,8.11
2023-03-20T04:21:15.865Z,8.11
2023-03-20T04:21:47.692Z,8.11
2023-03-20T04:22:20.982Z,8.11
2023-03-20T04:22:52.464Z,8.11
2023-03-20T04:23:15.375Z,8.11
2023-03-20T04:23:38.120Z,8.11
2023-03-20T04:24:12.210Z,8.11
2023-03-20T04:24:44.503Z,8.11
2023-03-20T04:25:15.884Z,8.00
2023-03-20T04:25:47.956Z,8.00
2023-03-20T04:26:19.723Z,8.00
2023-03-20T04:26:52.511Z,8.00
2023-03-20T04:27:14.994Z,8.00
2023-03-20T04:27:37.465Z,8.00
2023-03-20T04:28:11.855Z,8.00
2023-03-20T04:28:43.882Z,8.00
2023-03-20T04:29:16.497Z,8.00
2023-03-20T04:29:48.163Z,8.00
2023-03-20T04:30:21.264Z,8.00
2023-03-20T04:30:52.465Z,8.00
2023-03-20T04:31:14.972Z,8.00
2023-03-20T04:31:38.330Z,8.00
2023-03-20T04:32:12.284Z,8.00
2023-03-20T04:32:44.359Z,8.00
2023-03-20T04:33:15.895Z,8.00
2023-03-20T04:33:47.926Z,8.00
2023-03-20T04:34:19.831Z,8.00
2023-03-20T04:34:57.900Z,8.00
2023-03-20T04:35:15.138Z,8.00
2023-03-20T04:35:39.397Z,8.00
2023-03-20T04:36:13.375Z,8.00
2023-03-20T04:36:44.029Z,8.00
2023-03-20T04:37:16.574Z,8.11
2023-03-20T04:37:47.677Z,8.11
2023-03-20T04:38:20.621Z,8.11
2023-03-20T04:38:51.742Z,8.11
2023-03-20T04:39:14.516Z,8.11
2023-03-20T04:39:37.786Z,8.11
2023-03-20T04:40:12.020Z,8.11
2023-03-20T04:40:44.104Z,8.11
2023-03-20T04:41:16.249Z,8.11
2023-03-20T04:41:48.474Z,8.00
2023-03-20T04:42:21.117Z,8.00
2023-03-20T04:42:51.910Z,8.00
2023-03-20T04:43:14.716Z,8.00
2023-03-20T04:43:36.994Z,8.00
2023-03-20T04:44:12.189Z,8.00
2023-03-20T04:44:44.093Z,8.00
2023-03-20T04:45:15.929Z,8.00
2023-03-20T04:45:50.126Z,8.00
2023-03-20T04:46:21.194Z,8.00
2023-03-20T04:46:51.704Z,8.00
2023-03-20T04:47:14.466Z,8.00
2023-03-20T04:47:36.969Z,8.00
2023-03-20T04:48:11.875Z,8.00
2023-03-20T04:48:43.740Z,8.00
2023-03-20T04:49:15.990Z,8.00
2023-03-20T04:49:48.738Z,8.11
2023-03-20T04:50:20.117Z,8.11
2023-03-20T04:50:53.456Z,8.00
2023-03-20T04:51:16.194Z,8.00
2023-03-20T04:51:38.794Z,8.00
2023-03-20T04:52:14.053Z,8.00
2023-03-20T04:52:43.734Z,8.00
2023-03-20T04:53:17.397Z,8.00
2023-03-20T04:53:47.993Z,8.00
2023-03-20T04:54:19.736Z,8.00
2023-03-20T04:54:51.737Z,8.00
2023-03-20T04:55:14.434Z,8.00
2023-03-20T04:55:37.625Z,8.00
2023-03-20T04:56:13.212Z,8.00
2023-03-20T04:56:43.934Z,8.00
2023-03-20T04:57:16.283Z,8.00
2023-03-20T04:57:48.703Z,8.00
2023-03-20T04:58:20.473Z,8.00
2023-03-20T04:58:52.359Z,8.00
2023-03-20T04:59:15.106Z,8.00
2023-03-20T04:59:37.523Z,8.00
2023-03-20T05:00:19.207Z,8.00
2023-03-20T05:00:44.670Z,8.00
2023-03-20T05:01:18.328Z,8.00
2023-03-20T05:01:48.166Z,8.00
2023-03-20T05:02:20.643Z,8.00
2023-03-20T05:02:51.891Z,8.00
2023-03-20T05:03:14.472Z,8.00
2023-03-20T05:03:37.738Z,8.00
2023-03-20T05:04:14.810Z,8.00
2023-03-20T05:04:43.983Z,8.00
2023-03-20T05:05:15.758Z,8.00
2023-03-20T05:05:48.623Z,8.00
2023-03-20T05:06:20.534Z,8.00
2023-03-20T05:06:52.652Z,8.00
2023-03-20T05:07:15.386Z,8.00
2023-03-20T05:07:37.657Z,8.00
2023-03-20T05:08:12.115Z,8.00
2023-03-20T05:08:43.831Z,8.00
2023-03-20T05:09:16.996Z,8.00
2023-03-20T05:09:47.962Z,8.00
2023-03-20T05:10:19.872Z,8.00
2023-03-20T05:10:51.993Z,8.00
2023-03-20T05:11:15.869Z,8.00
2023-03-20T05:11:37.392Z,8.00
2023-03-20T05:12:11.756Z,8.00
2023-03-20T05:12:43.706Z,8.00
2023-03-20T05:13:17.102Z,8.00
2023-03-20T05:13:48.981Z,8.00
2023-03-20T05:14:20.137Z,8.00
2023-03-20T05:14:51.965Z,8.00
2023-03-20T05:15:16.872Z,8.00
2023-03-20T05:15:37.318Z,8.00
2023-03-20T05:16:11.950Z,8.00
2023-03-20T05:16:44.007Z,8.00
2023-03-20T05:17:17.770Z,8.00
2023-03-20T05:17:49.897Z,8.00
2023-03-20T05:18:20.588Z,8.00
2023-03-20T05:18:51.824Z,8.00
2023-03-20T05:19:17.702Z,8.00
2023-03-20T05:19:37.333Z,8.00
2023-03-20T05:20:11.846Z,8.00
2023-03-20T05:20:43.935Z,8.00
2023-03-20T05:21:17.973Z,8.00
2023-03-20T05:21:47.852Z,8.11
2023-03-20T05:22:19.741Z,8.11
2023-03-20T05:22:54.651Z,8.11
2023-03-20T05:23:18.778Z,8.11
2023-03-20T05:23:40.267Z,8.11
2023-03-20T05:24:12.010Z,8.11
2023-03-20T05:24:43.662Z,8.11
2023-03-20T05:25:19.275Z,8.11
2023-03-20T05:25:47.923Z,8.00
2023-03-20T05:26:20.368Z,8.00
2023-03-20T05:26:53.092Z,8.00
2023-03-20T05:27:15.600Z,8.00
2023-03-20T05:27:38.591Z,8.00
2023-03-20T05:28:12.075Z,8.00
2023-03-20T05:28:45.199Z,8.00
2023-03-20T05:29:15.752Z,8.00
2023-03-20T05:29:48.005Z,8.00
2023-03-20T05:30:20.645Z,8.00
2023-03-20T05:30:52.874Z,8.00
2023-03-20T05:31:15.888Z,8.00
2023-03-20T05:31:38.018Z,8.11
2023-03-20T05:32:12.816Z,8.11
2023-03-20T05:32:44.111Z,8.11
2023-03-20T05:33:16.003Z,8.11
2023-03-20T05:33:48.036Z,8.11
2023-03-20T05:34:20.563Z,8.11
2023-03-20T05:34:52.095Z,8.11
2023-03-20T05:35:14.639Z,8.11
2023-03-20T05:35:39.783Z,8.11
2023-03-20T05:36:12.786Z,8.00
2023-03-20T05:36:44.712Z,8.00
2023-03-20T05:37:16.390Z,8.00
2023-03-20T05:37:48.579Z,8.11
2023-03-20T05:38:21.728Z,8.11
2023-03-20T05:38:51.838Z,8.11
2023-03-20T05:39:14.557Z,8.11
2023-03-20T05:39:37.786Z,8.11
2023-03-20T05:40:11.801Z,8.11
2023-03-20T05:40:43.819Z,8.11
2023-03-20T05:41:16.270Z,8.11
2023-03-20T05:41:48.170Z,8.11
2023-03-20T05:42:22.224Z,8.11
2023-03-20T05:42:51.759Z,8.00
2023-03-20T05:43:14.401Z,8.00
2023-03-20T05:43:37.215Z,8.00
2023-03-20T05:44:12.142Z,8.00
2023-03-20T05:44:44.235Z,8.00
2023-03-20T05:45:15.845Z,8.00
2023-03-20T05:45:48.709Z,8.00
2023-03-20T05:46:23.066Z,8.00
2023-03-20T05:46:51.875Z,8.00
2023-03-20T05:47:14.531Z,8.00
2023-03-20T05:47:37.959Z,8.00
2023-03-20T05:48:12.000Z,8.00
2023-03-20T05:48:43.859Z,8.00
2023-03-20T05:49:16.452Z,8.00
2023-03-20T05:49:48.595Z,8.00
2023-03-20T05:50:20.376Z,8.00
2023-03-20T05:50:51.989Z,8.00
2023-03-20T05:51:14.905Z,8.00
2023-03-20T05:51:37.356Z,8.00
2023-03-20T05:52:11.854Z,8.00
2023-03-20T05:52:45.005Z,8.00
2023-03-20T05:53:16.016Z,8.00
2023-03-20T05:53:49.306Z,8.00
2023-03-20T05:54:19.890Z,8.00
2023-03-20T05:54:53.024Z,8.00
2023-03-20T05:55:15.780Z,8.00
2023-03-20T05:55:38.398Z,8.00
2023-03-20T05:56:13.716Z,8.00
2023-03-20T05:56:43.866Z,8.00
2023-03-20T05:57:17.484Z,8.00
2023-03-20T05:57:47.850Z,8.00
2023-03-20T05:58:21.100Z,8.00
2023-03-20T05:58:51.756Z,8.00
2023-03-20T05:59:14.578Z,8.00
2023-03-20T05:59:38.202Z,8.00
2023-03-20T06:00:20.752Z,8.00
2023-03-20T06:00:43.413Z,8.00
2023-03-20T06:01:15.687Z,8.00
2023-03-20T06:01:47.875Z,8.00
2023-03-20T06:02:19.829Z,8.00
2023-03-20T06:02:52.477Z,8.00
2023-03-20T06:03:15.067Z,8.00
2023-03-20T06:03:37.499Z,8.00
2023-03-20T06:04:11.676Z,8.00
2023-03-20T06:04:43.768Z,8.00
2023-03-20T06:05:16.165Z,8.00
2023-03-20T06:05:47.909Z,8.00
2023-03-20T06:06:19.766Z,8.00
2023-03-20T06:06:51.817Z,8.00
2023-03-20T06:07:14.963Z,8.00
2023-03-20T06:07:37.271Z,8.00
2023-03-20T06:08:11.684Z,8.00
2023-03-20T06:08:43.681Z,8.00
2023-03-20T06:09:15.893Z,8.00
2023-03-20T06:09:47.728Z,8.00
2023-03-20T06:10:19.768Z,8.00
2023-03-20T06:10:52.156Z,8.00
2023-03-20T06:11:15.586Z,8.00
2023-03-20T06:11:37.873Z,8.00
2023-03-20T06:12:11.812Z,8.00
2023-03-20T06:12:43.759Z,8.00
2023-03-20T06:13:21.327Z,8.00
2023-03-20T06:13:47.944Z,8.00
2023-03-20T06:14:19.777Z,7.88
2023-03-20T06:14:51.976Z,7.88
2023-03-20T06:15:14.720Z,7.88
2023-03-20T06:15:37.164Z,7.88
2023-03-20T06:16:11.844Z,7.88
2023-03-20T06:16:43.759Z,7.88
2023-03-20T06:17:15.768Z,7.88
2023-03-20T06:17:48.130Z,7.88
2023-03-20T06:18:19.813Z,7.88
2023-03-20T06:18:51.764Z,7.88
2023-03-20T06:19:15.415Z,7.88
2023-03-20T06:19:37.472Z,7.88
2023-03-20T06:20:11.645Z,7.88
2023-03-20T06:20:43.749Z,7.88
2023-03-20T06:21:15.805Z,7.88
2023-03-20T06:21:48.055Z,7.88
2023-03-20T06:22:19.901Z,7.88
2023-03-20T06:22:52.089Z,7.88
2023-03-20T06:23:15.200Z,7.88
2023-03-20T06:23:37.345Z,7.88
2023-03-20T06:24:12.040Z,7.88
2023-03-20T06:24:43.763Z,7.88
2023-03-20T06:25:15.631Z,7.88
2023-03-20T06:25:49.319Z,7.88
2023-03-20T06:26:19.813Z,7.88
2023-03-20T06:26:53.385Z,7.88
2023-03-20T06:27:17.787Z,7.88
2023-03-20T06:27:50.188Z,7.88
2023-03-20T06:28:20.914Z,7.88
2023-03-20T06:28:43.792Z,7.88
2023-03-20T06:29:16.027Z,7.88
2023-03-20T06:29:47.598Z,7.88
2023-03-20T06:30:19.930Z,7.88
2023-03-20T06:30:52.052Z,7.88
2023-03-20T06:31:14.683Z,7.88
2023-03-20T06:31:37.197Z,7.88
2023-03-20T06:32:11.933Z,7.88
2023-03-20T06:32:43.874Z,7.88
2023-03-20T06:33:15.971Z,7.88
2023-03-20T06:33:47.633Z,7.88
2023-03-20T06:34:19.601Z,7.88
2023-03-20T06:34:57.430Z,7.88
2023-03-20T06:35:15.490Z,7.88
2023-03-20T06:35:41.549Z,7.88
2023-03-20T06:36:11.638Z,7.88
2023-03-20T06:36:45.435Z,7.88
2023-03-20T06:37:15.937Z,7.88
2023-03-20T06:37:47.806Z,7.88
2023-03-20T06:38:19.694Z,7.88
2023-03-20T06:38:51.748Z,7.88
2023-03-20T06:39:14.753Z,7.88