createdAt,value
2018-03-01T00:04:56.523Z,-11.70
2018-03-01T00:10:24.855Z,-11.80
2018-03-01T00:15:53.249Z,-11.80
2018-03-01T00:21:21.773Z,-11.80
2018-03-01T00:26:50.312Z,-11.80
2018-03-01T00:32:18.522Z,-11.90
2018-03-01T00:37:46.873Z,-11.90
2018-03-01T00:43:15.254Z,-11.90
2018-03-01T00:48:44.390Z,-11.80
2018-03-01T00:54:13.524Z,-11.80
2018-03-01T00:59:42.659Z,-11.80
2018-03-01T01:05:10.998Z,-11.80
2018-03-01T01:10:40.142Z,-11.90
2018-03-01T01:16:09.275Z,-11.90
2018-03-01T01:21:38.392Z,-11.90
2018-03-01T01:27:06.732Z,-11.90
2018-03-01T01:32:35.096Z,-11.90
2018-03-01T01:38:03.480Z,-11.90
2018-03-01T01:43:31.868Z,-11.90
2018-03-01T01:49:00.252Z,-11.90
2018-03-01T01:54:29.443Z,-11.90
2018-03-01T01:59:57.830Z,-11.80
2018-03-01T02:05:26.211Z,-11.80
2018-03-01T02:10:54.574Z,-11.80
2018-03-01T02:16:23.806Z,-11.70
2018-03-01T02:21:53.036Z,-11.70
2018-03-01T02:27:21.440Z,-11.60
2018-03-01T02:32:49.851Z,-11.60
2018-03-01T02:38:18.191Z,-11.50
2018-03-01T02:43:46.577Z,-11.50
2018-03-01T02:49:14.927Z,-11.50
2018-03-01T02:54:43.328Z,-11.50
2018-03-01T03:00:11.715Z,-11.50
2018-03-01T03:05:40.072Z,-11.50
2018-03-01T03:11:08.478Z,-11.50
2018-03-01T03:16:37.583Z,-11.60
2018-03-01T03:22:05.961Z,-11.60
2018-03-01T03:27:35.068Z,-11.60
2018-03-01T03:33:03.462Z,-11.70
2018-03-01T03:38:31.810Z,-11.70
2018-03-01T03:44:00.178Z,-11.60
2018-03-01T03:49:29.257Z,-11.60
2018-03-01T03:54:57.679Z,-11.60
2018-03-01T04:00:25.931Z,-11.50
2018-03-01T04:05:54.315Z,-11.50
2018-03-01T04:11:23.489Z,-11.40
2018-03-01T04:16:51.935Z,-11.30
2018-03-01T04:22:20.334Z,-11.30
2018-03-01T04:27:48.731Z,-11.20
2018-03-01T04:33:17.094Z,-11.20
2018-03-01T04:38:45.480Z,-11.20
2018-03-01T04:44:13.843Z,-11.20
2018-03-01T04:49:42.232Z,-11.20
2018-03-01T04:55:10.669Z,-11.30
2018-03-01T05:00:39.040Z,-11.20
2018-03-01T05:06:08.228Z,-11.30
2018-03-01T05:11:36.674Z,-11.30
2018-03-01T05:17:05.159Z,-11.30
2018-03-01T05:22:34.366Z,-11.30
2018-03-01T05:28:02.750Z,-11.30
2018-03-01T05:33:31.169Z,-11.20
2018-03-01T05:38:59.531Z,-11.20
2018-03-01T05:44:27.913Z,-11.20
2018-03-01T05:49:57.295Z,-11.20
2018-03-01T05:55:25.748Z,-11.10
2018-03-01T06:00:53.936Z,-11.20
2018-03-01T06:06:22.127Z,-11.10
2018-03-01T06:11:50.314Z,-11.10
2018-03-01T06:17:18.475Z,-11.10
2018-03-01T06:22:46.627Z,-11.00
2018-03-01T06:28:14.799Z,-11.00
2018-03-01T06:33:43.722Z,-11.00
2018-03-01T06:39:11.896Z,-10.90
2018-03-01T06:44:40.067Z,-10.90
2018-03-01T06:50:09.021Z,-10.80
2018-03-01T06:55:37.974Z,-10.70
2018-03-01T07:01:06.136Z,-10.70
2018-03-01T07:06:34.341Z,-10.60
2018-03-01T07:12:02.507Z,-10.60
2018-03-01T07:17:31.455Z,-10.50
2018-03-01T07:23:00.392Z,-10.40
2018-03-01T07:28:29.332Z,-10.30
2018-03-01T07:33:58.263Z,-10.10
2018-03-01T07:39:27.202Z,-10.10
2018-03-01T07:44:56.136Z,-10.00
2018-03-01T07:50:25.081Z,-9.90
2018-03-01T07:55:53.251Z,-9.80
2018-03-01T08:01:21.415Z,-9.60
2018-03-01T08:06:50.366Z,-9.40
2018-03-01T08:12:18.543Z,-9.30
2018-03-01T08:17:47.508Z,-9.20
2018-03-01T08:23:16.418Z,-9.10
2018-03-01T08:28:44.631Z,-8.90
2018-03-01T08:34:12.801Z,-8.80
2018-03-01T08:39:40.949Z,-8.70
2018-03-01T08:45:09.082Z,-8.60
2018-03-01T08:50:38.360Z,-8.30
2018-03-01T08:56:06.520Z,-8.00
2018-03-01T09:01:34.677Z,-7.70
2018-03-01T09:07:02.844Z,-7.50
2018-03-01T09:12:31.771Z,-7.30
2018-03-01T09:18:01.625Z,-7.20
2018-03-01T09:23:30.540Z,-6.90
2018-03-01T09:28:58.706Z,-6.70
2018-03-01T09:34:26.851Z,-6.70
2018-03-01T09:39:55.014Z,-6.60
2018-03-01T09:45:23.214Z,-6.40
2018-03-01T09:50:51.379Z,-6.20
2018-03-01T09:56:19.567Z,-6.10
2018-03-01T10:01:47.720Z,-6.30
2018-03-01T10:07:16.897Z,-6.30
2018-03-01T10:12:45.768Z,-6.40
2018-03-01T10:18:13.945Z,-6.60
2018-03-01T10:23:42.091Z,-6.70
2018-03-01T10:29:10.251Z,-6.80
2018-03-01T10:34:39.183Z,-6.80
2018-03-01T10:40:08.104Z,-6.70
2018-03-01T10:45:36.251Z,-6.60
2018-03-01T10:51:05.164Z,-6.50
2018-03-01T10:56:33.342Z,-6.40
2018-03-01T11:02:01.506Z,-6.40
2018-03-01T11:07:29.693Z,-6.30
2018-03-01T11:12:57.859Z,-6.30
2018-03-01T11:18:26.049Z,-6.20
2018-03-01T11:23:54.223Z,-6.20
2018-03-01T11:29:22.424Z,-6.20
2018-03-01T11:34:51.398Z,-6.40
2018-03-01T11:40:19.606Z,-6.30
2018-03-01T11:45:47.756Z,-6.20
2018-03-01T11:51:15.913Z,-5.80
2018-03-01T11:56:44.083Z,-5.50
2018-03-01T12:02:12.262Z,-5.30
2018-03-01T12:07:41.166Z,-5.10
2018-03-01T12:13:09.322Z,-4.90
2018-03-01T12:18:38.257Z,-4.80
2018-03-01T12:24:07.184Z,-4.10
2018-03-01T12:29:35.330Z,-3.60
2018-03-01T12:35:03.474Z,-3.10
2018-03-01T12:40:31.662Z,-2.70
2018-03-01T12:46:00.581Z,-2.40
2018-03-01T12:51:29.514Z,-2.10
2018-03-01T12:56:57.689Z,-2.10
2018-03-01T13:02:26.606Z,-2.00
2018-03-01T13:07:54.763Z,-2.10
2018-03-01T13:13:22.960Z,-1.90
2018-03-01T13:18:51.131Z,-1.90
2018-03-01T13:24:20.104Z,-1.90
2018-03-01T13:29:48.259Z,-2.10
2018-03-01T13:35:17.251Z,-1.70
2018-03-01T13:40:46.171Z,-1.50
2018-03-01T13:46:24.269Z,-0.60
2018-03-01T13:51:52.470Z,0.00
2018-03-01T13:57:20.745Z,0.10
2018-03-01T14:02:48.978Z,0.00
2018-03-01T14:08:17.056Z,0.10
2018-03-01T14:13:45.203Z,-0.60
2018-03-01T14:19:16.891Z,-0.90
2018-03-01T14:24:45.033Z,-1.60
2018-03-01T14:30:16.588Z,-2.00
2018-03-01T14:35:44.749Z,-2.30
2018-03-01T14:41:12.923Z,-2.20
2018-03-01T14:46:41.081Z,-2.00
2018-03-01T14:52:09.227Z,-2.20
2018-03-01T14:57:37.370Z,-2.30
2018-03-01T15:03:05.534Z,-2.50
2018-03-01T15:08:33.738Z,-2.70
2018-03-01T15:14:01.912Z,-2.50
2018-03-01T15:19:30.864Z,-2.30
2018-03-01T15:24:59.782Z,-2.30
2018-03-01T15:30:27.926Z,-2.20
2018-03-01T15:35:56.100Z,-2.30
2018-03-01T15:41:24.291Z,-2.30
2018-03-01T15:46:52.526Z,-2.30
2018-03-01T15:52:20.731Z,-2.40
2018-03-01T15:57:48.929Z,-2.50
2018-03-01T16:03:17.142Z,-2.70
2018-03-01T16:08:46.047Z,-2.80
2018-03-01T16:14:14.204Z,-2.90
2018-03-01T16:19:42.390Z,-3.10
2018-03-01T16:25:10.547Z,-3.30
2018-03-01T16:30:38.738Z,-3.50
2018-03-01T16:36:06.890Z,-3.60
2018-03-01T16:41:39.225Z,-3.70
2018-03-01T16:47:07.420Z,-3.80
2018-03-01T16:52:36.334Z,-3.90
2018-03-01T16:58:04.487Z,-4.00
2018-03-01T17:03:32.652Z,-4.10
2018-03-01T17:09:00.877Z,-4.20
2018-03-01T17:14:29.023Z,-4.20
2018-03-01T17:19:57.163Z,-4.30
2018-03-01T17:25:25.317Z,-4.30
2018-03-01T17:30:53.584Z,-4.40
2018-03-01T17:36:22.499Z,-4.40
2018-03-01T17:41:51.854Z,-4.50
2018-03-01T17:47:21.160Z,-4.50
2018-03-01T17:52:50.624Z,-4.50
2018-03-01T17:58:18.847Z,-4.60
2018-03-01T18:03:47.054Z,-4.60
2018-03-01T18:09:15.198Z,-4.70
2018-03-01T18:14:43.354Z,-4.70
2018-03-01T18:20:12.276Z,-4.70
2018-03-01T18:25:40.436Z,-4.80
2018-03-01T18:31:08.702Z,-4.90
2018-03-01T18:36:37.181Z,-4.90
2018-03-01T18:42:05.614Z,-5.00
2018-03-01T18:47:34.064Z,-5.00
2018-03-01T18:53:03.226Z,-5.10
2018-03-01T18:58:31.723Z,-5.20
2018-03-01T19:04:00.092Z,-5.30
2018-03-01T19:09:29.030Z,-5.40
2018-03-01T19:14:57.500Z,-5.50
2018-03-01T19:20:25.829Z,-5.60
2018-03-01T19:25:54.988Z,-5.70
2018-03-01T19:31:30.261Z,-5.80
2018-03-01T19:36:58.614Z,-5.90
2018-03-01T19:42:27.041Z,-6.00
2018-03-01T19:47:56.101Z,-6.10
2018-03-01T19:53:24.429Z,-6.20
2018-03-01T19:58:52.847Z,-6.30
2018-03-01T20:04:21.191Z,-6.40
2018-03-01T20:09:49.659Z,-6.40
2018-03-01T20:15:18.840Z,-6.50
2018-03-01T20:20:47.235Z,-6.60
2018-03-01T20:26:16.429Z,-6.60
2018-03-01T20:31:44.833Z,-6.70
2018-03-01T20:37:13.207Z,-6.80
2018-03-01T20:42:41.631Z,-6.80
2018-03-01T20:48:10.170Z,-6.90
2018-03-01T20:53:39.580Z,-7.00
2018-03-01T20:59:09.306Z,-7.00
2018-03-01T21:04:37.743Z,-7.10
2018-03-01T21:10:07.023Z,-7.20
2018-03-01T21:15:35.455Z,-7.20
2018-03-01T21:21:03.847Z,-7.30
2018-03-01T21:26:33.019Z,-7.30
2018-03-01T21:32:01.417Z,-7.40
2018-03-01T21:37:29.771Z,-7.50
2018-03-01T21:42:57.933Z,-7.50
2018-03-01T21:48:26.085Z,-7.60
2018-03-01T21:53:54.280Z,-7.70
2018-03-01T21:59:22.471Z,-7.70
2018-03-01T22:04:50.652Z,-7.80
2018-03-01T22:10:18.885Z,-7.80
2018-03-01T22:15:47.146Z,-7.90
2018-03-01T22:21:15.344Z,-7.90
2018-03-01T22:26:43.504Z,-8.00
2018-03-01T22:32:11.678Z,-8.00
2018-03-01T22:37:41.351Z,-8.10
2018-03-01T22:43:09.895Z,-8.10
2018-03-01T22:48:39.472Z,-8.20
2018-03-01T22:54:07.628Z,-8.30
2018-03-01T22:59:35.768Z,-8.30
2018-03-01T23:05:03.935Z,-8.40
2018-03-01T23:10:32.084Z,-8.50
2018-03-01T23:16:00.286Z,-8.50
2018-03-01T23:21:28.428Z,-8.60
2018-03-01T23:26:56.582Z,-8.60
2018-03-01T23:32:25.536Z,-8.60
2018-03-01T23:37:53.700Z,-8.70
2018-03-01T23:43:21.882Z,-8.70
2018-03-01T23:48:50.062Z,-8.80
2018-03-01T23:54:18.206Z,-8.80
2018-03-01T23:59:46.392Z,-8.90
