createdAt,value
2022-10-05T00:00:44.712Z,25.13
2022-10-05T00:03:11.873Z,24.50
2022-10-05T00:05:38.512Z,25.63
2022-10-05T00:08:11.741Z,27.73
2022-10-05T00:10:38.813Z,27.83
2022-10-05T00:13:07.171Z,25.70
2022-10-05T00:15:33.563Z,25.00
2022-10-05T00:18:00.083Z,23.73
2022-10-05T00:20:26.540Z,25.47
2022-10-05T00:22:57.376Z,23.53
2022-10-05T00:25:23.797Z,24.30
2022-10-05T00:27:57.255Z,23.13
2022-10-05T00:30:24.239Z,23.53
2022-10-05T00:32:50.690Z,23.83
2022-10-05T00:35:17.360Z,24.67
2022-10-05T00:37:43.847Z,25.20
2022-10-05T00:40:23.233Z,23.03
2022-10-05T00:42:49.631Z,25.93
2022-10-05T00:45:16.744Z,23.93
2022-10-05T00:47:43.131Z,24.07
2022-10-05T00:50:14.298Z,24.63
2022-10-05T00:52:49.869Z,24.40
2022-10-05T00:55:29.774Z,22.43
2022-10-05T00:57:59.275Z,21.07
2022-10-05T01:00:26.063Z,22.63
2022-10-05T01:03:04.642Z,21.67
2022-10-05T01:05:31.141Z,22.30
2022-10-05T01:08:02.113Z,20.00
2022-10-05T01:10:34.102Z,20.93
2022-10-05T01:13:05.877Z,19.40
2022-10-05T01:15:51.101Z,20.77
2022-10-05T01:18:23.673Z,18.33
2022-10-05T01:21:02.627Z,18.63
2022-10-05T01:23:35.293Z,16.57
2022-10-05T01:26:07.930Z,15.97
2022-10-05T01:28:37.413Z,16.83
2022-10-05T01:31:03.931Z,16.47
2022-10-05T01:33:33.630Z,14.13
2022-10-05T01:36:15.309Z,15.20
2022-10-05T01:38:55.820Z,13.63
2022-10-05T01:41:33.005Z,11.70
2022-10-05T01:44:00.751Z,11.90
2022-10-05T01:46:38.663Z,12.80
2022-10-05T01:49:20.553Z,12.93
2022-10-05T01:51:59.248Z,13.23
2022-10-05T01:54:44.024Z,12.00
2022-10-05T01:57:10.470Z,11.83
2022-10-05T01:59:41.266Z,11.00
2022-10-05T02:02:09.817Z,10.73
2022-10-05T02:05:01.347Z,11.17
2022-10-05T02:07:29.148Z,11.43
2022-10-05T02:09:57.545Z,10.93
2022-10-05T02:12:24.555Z,10.57
2022-10-05T02:14:52.089Z,8.73
2022-10-05T02:17:19.921Z,8.37
2022-10-05T02:19:51.254Z,9.67
2022-10-05T02:22:23.515Z,9.20
2022-10-05T02:25:13.389Z,8.47
2022-10-05T02:28:06.142Z,9.57
2022-10-05T02:30:33.017Z,9.17
2022-10-05T02:33:00.582Z,9.40
2022-10-05T02:35:27.022Z,9.00
2022-10-05T02:38:05.729Z,9.00
2022-10-05T02:40:45.394Z,9.07
2022-10-05T02:43:34.692Z,8.40
2022-10-05T02:46:20.079Z,8.83
2022-10-05T02:49:02.636Z,8.77
2022-10-05T02:51:35.438Z,9.17
2022-10-05T02:54:19.844Z,9.50
2022-10-05T02:56:57.611Z,9.60
2022-10-05T02:59:27.321Z,9.47
2022-10-05T03:02:01.957Z,9.20
2022-10-05T03:04:39.676Z,9.13
2022-10-05T03:07:15.022Z,9.80
2022-10-05T03:09:42.700Z,9.17
2022-10-05T03:12:16.053Z,10.47
2022-10-05T03:14:42.545Z,9.40
2022-10-05T03:17:11.948Z,9.97
2022-10-05T03:19:43.674Z,9.80
2022-10-05T03:22:19.256Z,9.20
2022-10-05T03:24:46.048Z,9.80
2022-10-05T03:27:18.778Z,9.13
2022-10-05T03:29:54.490Z,10.37
2022-10-05T03:32:20.869Z,9.53
2022-10-05T03:34:59.497Z,9.90
2022-10-05T03:37:28.266Z,9.23
2022-10-05T03:39:57.642Z,9.83
2022-10-05T03:42:25.455Z,10.27
2022-10-05T03:45:21.438Z,9.70
2022-10-05T03:47:50.877Z,9.57
2022-10-05T03:50:20.326Z,10.47
2022-10-05T03:52:56.799Z,10.23
2022-10-05T03:55:30.415Z,9.90
2022-10-05T03:57:57.939Z,10.00
2022-10-05T04:00:25.690Z,10.30
2022-10-05T04:03:04.589Z,10.13
2022-10-05T04:05:32.632Z,10.87
2022-10-05T04:08:11.539Z,10.67
2022-10-05T04:10:45.612Z,10.40
2022-10-05T04:13:15.206Z,10.47
2022-10-05T04:15:43.242Z,10.40
2022-10-05T04:18:13.782Z,9.03
2022-10-05T04:20:43.565Z,9.37
2022-10-05T04:23:09.957Z,7.53
2022-10-05T04:25:40.853Z,7.80
2022-10-05T04:28:12.062Z,7.40
2022-10-05T04:30:39.099Z,7.50
2022-10-05T04:33:07.842Z,6.70
2022-10-05T04:35:38.297Z,7.00
2022-10-05T04:38:10.913Z,6.97
2022-10-05T04:40:40.573Z,6.47
2022-10-05T04:43:19.999Z,7.33
2022-10-05T04:45:55.753Z,8.27
2022-10-05T04:48:28.277Z,7.17
2022-10-05T04:51:07.984Z,7.60
2022-10-05T04:53:34.419Z,8.63
2022-10-05T04:56:09.551Z,8.77
2022-10-05T04:58:42.089Z,8.20
2022-10-05T05:01:27.897Z,8.90
2022-10-05T05:03:57.456Z,8.10
2022-10-05T05:06:27.092Z,8.60
2022-10-05T05:08:53.505Z,8.87
2022-10-05T05:11:23.735Z,9.07
2022-10-05T05:13:53.863Z,8.83
2022-10-05T05:16:20.399Z,9.03
2022-10-05T05:18:46.877Z,9.03
2022-10-05T05:21:42.918Z,9.57
2022-10-05T05:24:15.286Z,9.57
2022-10-05T05:26:51.338Z,8.77
2022-10-05T05:29:17.997Z,8.47
2022-10-05T05:31:55.942Z,8.77
2022-10-05T05:34:27.825Z,8.70
2022-10-05T05:36:56.652Z,8.00
2022-10-05T05:39:27.942Z,7.87
2022-10-05T05:42:09.657Z,8.37
2022-10-05T05:44:38.881Z,7.80
2022-10-05T05:47:23.325Z,8.33
2022-10-05T05:49:53.446Z,8.67
2022-10-05T05:52:31.408Z,9.03
2022-10-05T05:55:08.650Z,9.50
2022-10-05T05:57:37.651Z,8.93
2022-10-05T06:00:13.623Z,8.77
2022-10-05T06:02:40.176Z,9.70
2022-10-05T06:05:42.305Z,10.07
2022-10-05T06:08:27.426Z,10.43
2022-10-05T06:10:56.562Z,9.90
2022-10-05T06:13:30.873Z,9.97
2022-10-05T06:15:58.877Z,10.60
2022-10-05T06:18:25.415Z,10.93
2022-10-05T06:20:57.282Z,10.40
2022-10-05T06:23:25.819Z,10.67
2022-10-05T06:26:10.680Z,9.90
2022-10-05T06:28:37.905Z,11.17
2022-10-05T06:31:23.448Z,10.40
2022-10-05T06:34:08.933Z,11.17
2022-10-05T06:36:35.419Z,10.37
2022-10-05T06:39:20.271Z,10.57
2022-10-05T06:41:49.867Z,10.87
2022-10-05T06:44:16.902Z,11.93
2022-10-05T06:47:03.268Z,11.00
2022-10-05T06:49:30.847Z,11.00
2022-10-05T06:52:06.369Z,10.00
2022-10-05T06:54:42.734Z,9.20
2022-10-05T06:57:24.778Z,8.93
2022-10-05T06:59:54.108Z,9.40
2022-10-05T07:02:20.626Z,8.23
2022-10-05T07:04:55.084Z,8.03
2022-10-05T07:07:23.664Z,7.13
2022-10-05T07:09:59.411Z,7.53
2022-10-05T07:12:28.993Z,6.93
2022-10-05T07:15:01.650Z,7.03
2022-10-05T07:17:50.963Z,8.37
2022-10-05T07:20:20.002Z,6.57
2022-10-05T07:22:54.331Z,5.47
2022-10-05T07:25:22.235Z,5.83
2022-10-05T07:28:00.425Z,5.83
2022-10-05T07:30:27.039Z,4.07
2022-10-05T07:32:56.753Z,4.87
2022-10-05T07:35:43.392Z,4.33
2022-10-05T07:38:19.517Z,4.10
2022-10-05T07:40:48.045Z,4.87
2022-10-05T07:43:14.705Z,5.03
2022-10-05T07:45:44.221Z,4.13
2022-10-05T07:48:19.733Z,5.07
2022-10-05T07:51:06.483Z,4.03
2022-10-05T07:53:32.898Z,3.97
2022-10-05T07:56:00.774Z,4.23
2022-10-05T07:58:36.637Z,3.50
2022-10-05T08:01:13.673Z,4.57
2022-10-05T08:03:45.571Z,4.07
2022-10-05T08:06:13.851Z,4.80
2022-10-05T08:08:49.240Z,4.93
2022-10-05T08:11:27.676Z,5.47
2022-10-05T08:14:01.892Z,5.27
2022-10-05T08:16:30.257Z,5.47
2022-10-05T08:19:01.569Z,5.83
2022-10-05T08:21:31.687Z,5.03
2022-10-05T08:24:00.497Z,5.60
2022-10-05T08:26:28.872Z,5.20
2022-10-05T08:29:00.954Z,5.57
2022-10-05T08:31:30.047Z,5.80
2022-10-05T08:34:17.944Z,5.93
2022-10-05T08:36:53.897Z,5.37
2022-10-05T08:39:20.844Z,5.93
2022-10-05T08:41:51.122Z,6.07
2022-10-05T08:44:36.435Z,4.97
2022-10-05T08:47:08.873Z,6.03
2022-10-05T08:49:54.152Z,4.33
2022-10-05T08:52:35.340Z,5.30
2022-10-05T08:55:20.229Z,5.35
2022-10-05T08:57:55.894Z,5.93
2022-10-05T09:00:22.510Z,5.27
2022-10-05T09:02:55.224Z,5.60
2022-10-05T09:05:21.683Z,5.70
2022-10-05T09:08:07.043Z,5.35
2022-10-05T09:10:52.337Z,5.40
2022-10-05T09:13:24.945Z,5.65
2022-10-05T09:16:10.355Z,4.97
2022-10-05T09:18:39.641Z,4.97
2022-10-05T09:21:26.298Z,4.63
2022-10-05T09:24:01.566Z,4.78
2022-10-05T09:26:43.424Z,4.47
2022-10-05T09:29:26.295Z,4.18
2022-10-05T09:31:55.684Z,4.35
2022-10-05T09:34:37.294Z,4.15
2022-10-05T09:37:04.057Z,3.95
2022-10-05T09:39:33.514Z,3.85
2022-10-05T09:42:15.810Z,3.72
2022-10-05T09:44:51.627Z,3.90
2022-10-05T09:47:30.341Z,3.15
2022-10-05T09:50:02.945Z,3.65
2022-10-05T09:52:41.737Z,3.22
2022-10-05T09:55:27.018Z,3.30
2022-10-05T09:58:12.576Z,3.63
2022-10-05T10:00:39.000Z,3.03
2022-10-05T10:03:24.327Z,3.03
2022-10-05T10:06:10.510Z,2.35
2022-10-05T10:08:43.656Z,2.53
2022-10-05T10:11:19.182Z,2.47
2022-10-05T10:14:00.454Z,2.72
2022-10-05T10:16:45.649Z,2.70
2022-10-05T10:19:12.875Z,2.75
2022-10-05T10:21:42.455Z,2.50
2022-10-05T10:24:21.157Z,2.38
2022-10-05T10:27:27.709Z,2.33
2022-10-05T10:30:12.589Z,2.10
2022-10-05T10:32:44.846Z,2.80
2022-10-05T10:35:19.539Z,2.95
2022-10-05T10:38:06.288Z,2.25
2022-10-05T10:40:37.725Z,1.70
2022-10-05T10:43:23.233Z,2.03
2022-10-05T10:45:54.441Z,2.30
2022-10-05T10:48:30.000Z,2.35
2022-10-05T10:51:12.434Z,2.00
2022-10-05T10:54:08.447Z,2.60
2022-10-05T10:56:47.407Z,2.10
2022-10-05T10:59:20.411Z,2.78
2022-10-05T11:01:50.905Z,2.30
2022-10-05T11:04:21.702Z,2.20
2022-10-05T11:06:48.379Z,3.00
2022-10-05T11:09:20.512Z,2.95
2022-10-05T11:12:05.926Z,3.38
2022-10-05T11:14:32.453Z,3.95
2022-10-05T11:17:11.284Z,3.50
2022-10-05T11:19:59.609Z,3.47
2022-10-05T11:22:46.796Z,3.92
2022-10-05T11:25:22.479Z,3.90
2022-10-05T11:28:07.911Z,4.05
2022-10-05T11:30:54.533Z,2.90
2022-10-05T11:33:33.459Z,2.55
2022-10-05T11:36:14.916Z,2.47
2022-10-05T11:38:55.392Z,2.08
2022-10-05T11:41:28.628Z,1.77
2022-10-05T11:44:06.074Z,2.63
2022-10-05T11:46:49.259Z,2.80
2022-10-05T11:49:31.248Z,2.40
2022-10-05T11:52:01.031Z,1.80
2022-10-05T11:54:27.724Z,2.42
2022-10-05T11:57:14.429Z,2.00
2022-10-05T11:59:50.173Z,2.28
2022-10-05T12:02:16.626Z,1.85
2022-10-05T12:04:46.608Z,1.95
2022-10-05T12:07:22.569Z,1.88
2022-10-05T12:10:24.773Z,2.80
2022-10-05T12:12:58.401Z,2.70
2022-10-05T12:15:43.730Z,1.88
2022-10-05T12:18:25.716Z,2.10
2022-10-05T12:21:04.398Z,1.83
2022-10-05T12:23:37.444Z,1.25
2022-10-05T12:26:05.506Z,2.42
2022-10-05T12:28:37.212Z,1.70
2022-10-05T12:31:16.001Z,2.08
2022-10-05T12:33:48.673Z,2.00
2022-10-05T12:36:16.631Z,1.60
2022-10-05T12:38:47.619Z,1.45
2022-10-05T12:41:18.002Z,1.75
2022-10-05T12:43:59.890Z,1.88
2022-10-05T12:46:39.105Z,2.28
2022-10-05T12:49:24.402Z,2.03
2022-10-05T12:51:51.147Z,1.80
2022-10-05T12:54:23.786Z,1.67
2022-10-05T12:57:01.145Z,1.60
2022-10-05T12:59:27.751Z,1.70
2022-10-05T13:02:00.615Z,1.30
2022-10-05T13:04:27.035Z,2.00
2022-10-05T13:06:56.194Z,1.48
2022-10-05T13:09:22.698Z,1.63
2022-10-05T13:11:49.820Z,2.03
2022-10-05T13:14:25.331Z,2.22
2022-10-05T13:16:56.037Z,1.83
2022-10-05T13:19:36.737Z,2.00
2022-10-05T13:22:03.218Z,2.05
2022-10-05T13:24:45.880Z,2.15
2022-10-05T13:27:22.193Z,2.00
2022-10-05T13:29:54.311Z,1.77
2022-10-05T13:32:23.284Z,2.05
2022-10-05T13:35:16.892Z,2.08
2022-10-05T13:38:02.074Z,1.65
2022-10-05T13:40:28.529Z,2.15
2022-10-05T13:42:59.188Z,2.20
2022-10-05T13:45:31.564Z,2.15
2022-10-05T13:48:03.639Z,2.08
2022-10-05T13:50:33.446Z,1.73
2022-10-05T13:53:00.296Z,2.08
2022-10-05T13:55:33.938Z,1.95
2022-10-05T13:58:12.549Z,2.20
2022-10-05T14:00:57.792Z,2.00
2022-10-05T14:03:35.145Z,1.90
2022-10-05T14:06:02.549Z,2.25
2022-10-05T14:08:35.693Z,2.20
2022-10-05T14:11:21.396Z,2.30
2022-10-05T14:13:50.778Z,2.35
2022-10-05T14:16:21.300Z,1.85
2022-10-05T14:19:06.067Z,2.00
2022-10-05T14:21:33.005Z,1.70
2022-10-05T14:24:43.595Z,1.90
2022-10-05T14:27:19.987Z,1.85
2022-10-05T14:29:47.705Z,1.80
2022-10-05T14:32:15.071Z,1.90
2022-10-05T14:35:05.320Z,1.73
2022-10-05T14:37:32.503Z,2.00
2022-10-05T14:40:03.283Z,2.00
2022-10-05T14:42:30.638Z,2.00
2022-10-05T14:45:00.897Z,1.83
2022-10-05T14:47:28.323Z,2.25
2022-10-05T14:50:14.033Z,1.80
2022-10-05T14:52:41.236Z,1.40
2022-10-05T14:55:28.060Z,1.85
2022-10-05T14:58:13.236Z,1.80
2022-10-05T15:01:00.901Z,1.88
2022-10-05T15:03:47.230Z,2.10
2022-10-05T15:06:27.123Z,2.20
2022-10-05T15:09:09.163Z,2.15
2022-10-05T15:11:48.678Z,2.42
2022-10-05T15:14:17.986Z,2.20
2022-10-05T15:16:44.496Z,2.60
2022-10-05T15:19:13.531Z,2.15
2022-10-05T15:21:45.128Z,2.88
2022-10-05T15:24:13.235Z,2.30
2022-10-05T15:26:39.817Z,3.13
2022-10-05T15:29:26.338Z,2.50
2022-10-05T15:31:52.777Z,3.13
2022-10-05T15:34:21.215Z,3.30
2022-10-05T15:36:48.118Z,2.45
2022-10-05T15:39:17.585Z,3.10
2022-10-05T15:42:00.511Z,2.60
2022-10-05T15:44:39.196Z,2.65
2022-10-05T15:47:26.177Z,2.58
2022-10-05T15:49:59.510Z,3.30
2022-10-05T15:52:27.777Z,3.25
2022-10-05T15:54:54.547Z,3.20
2022-10-05T15:57:21.787Z,3.72
2022-10-05T15:59:58.659Z,4.13
2022-10-05T16:02:31.348Z,4.95
2022-10-05T16:05:16.720Z,4.47
2022-10-05T16:08:06.882Z,5.05
2022-10-05T16:10:33.636Z,5.13
2022-10-05T16:13:00.191Z,5.20
2022-10-05T16:15:50.193Z,5.95
2022-10-05T16:18:32.263Z,5.28
2022-10-05T16:21:19.636Z,4.95
2022-10-05T16:23:49.233Z,5.38
2022-10-05T16:26:34.561Z,5.45
2022-10-05T16:29:01.147Z,5.05
2022-10-05T16:31:31.299Z,5.20
2022-10-05T16:34:33.376Z,4.80
2022-10-05T16:37:11.453Z,4.80
2022-10-05T16:39:41.085Z,4.93
2022-10-05T16:42:11.912Z,4.90
2022-10-05T16:45:07.806Z,5.47
2022-10-05T16:47:37.275Z,5.88
2022-10-05T16:50:04.875Z,4.85
2022-10-05T16:52:31.448Z,5.03
2022-10-05T16:54:58.860Z,4.95
2022-10-05T16:57:29.743Z,5.68
2022-10-05T17:00:16.091Z,5.30
2022-10-05T17:02:46.027Z,5.45
2022-10-05T17:05:12.555Z,5.97
2022-10-05T17:07:53.206Z,5.75
2022-10-05T17:10:37.964Z,5.38
2022-10-05T17:13:23.292Z,5.15
2022-10-05T17:15:55.911Z,4.40
2022-10-05T17:18:28.762Z,5.60
2022-10-05T17:21:02.624Z,4.65
2022-10-05T17:23:43.230Z,5.38
2022-10-05T17:26:32.248Z,5.80
2022-10-05T17:29:15.463Z,5.80
2022-10-05T17:32:01.088Z,4.63
2022-10-05T17:34:28.558Z,4.78
2022-10-05T17:36:59.767Z,5.28
2022-10-05T17:39:45.354Z,5.47
2022-10-05T17:42:28.808Z,4.78
2022-10-05T17:44:58.992Z,5.82
2022-10-05T17:47:47.397Z,5.22
2022-10-05T17:50:52.686Z,6.90
2022-10-05T17:53:38.794Z,6.05
2022-10-05T17:56:05.506Z,6.90
2022-10-05T17:58:32.023Z,7.10
2022-10-05T18:00:58.470Z,7.28
2022-10-05T18:03:39.190Z,7.57
2022-10-05T18:06:28.403Z,7.57
2022-10-05T18:09:13.722Z,7.43
2022-10-05T18:11:43.841Z,7.53
2022-10-05T18:14:18.443Z,6.57
2022-10-05T18:17:04.256Z,6.88
2022-10-05T18:19:32.417Z,6.85
2022-10-05T18:22:05.066Z,7.53
2022-10-05T18:24:38.218Z,7.57
2022-10-05T18:27:07.259Z,8.65
2022-10-05T18:30:01.662Z,8.98
2022-10-05T18:32:28.101Z,7.68
2022-10-05T18:35:21.094Z,7.63
2022-10-05T18:37:54.441Z,8.10
2022-10-05T18:40:26.607Z,7.68
2022-10-05T18:43:04.039Z,8.13
2022-10-05T18:45:42.802Z,7.57
2022-10-05T18:48:25.552Z,8.30
2022-10-05T18:50:54.082Z,9.45
2022-10-05T18:53:20.459Z,9.52
2022-10-05T18:55:48.906Z,8.82
2022-10-05T18:58:24.596Z,8.18
2022-10-05T19:01:02.931Z,8.13
2022-10-05T19:03:42.130Z,7.38
2022-10-05T19:06:13.037Z,8.48
2022-10-05T19:08:51.760Z,7.57
2022-10-05T19:11:38.292Z,7.35
2022-10-05T19:14:14.232Z,7.88
2022-10-05T19:16:54.714Z,8.20
2022-10-05T19:19:40.175Z,7.93
2022-10-05T19:22:09.781Z,8.38
2022-10-05T19:24:46.547Z,7.47
2022-10-05T19:27:31.751Z,8.02
2022-10-05T19:30:15.266Z,7.45
2022-10-05T19:32:41.723Z,7.35
2022-10-05T19:35:46.705Z,6.82
2022-10-05T19:38:25.283Z,6.78
2022-10-05T19:40:54.705Z,7.28
2022-10-05T19:43:31.552Z,8.20
2022-10-05T19:46:19.332Z,7.85
2022-10-05T19:48:48.500Z,7.50
2022-10-05T19:51:25.438Z,7.45
2022-10-05T19:53:55.984Z,6.90
2022-10-05T19:56:25.228Z,8.23
2022-10-05T19:58:57.453Z,8.27
2022-10-05T20:01:25.068Z,7.72
2022-10-05T20:03:51.700Z,6.95
2022-10-05T20:06:18.938Z,7.15
2022-10-05T20:08:46.098Z,6.63
2022-10-05T20:11:13.325Z,7.55
2022-10-05T20:13:44.057Z,7.05
2022-10-05T20:16:35.576Z,6.38
2022-10-05T20:19:21.074Z,6.43
2022-10-05T20:21:51.588Z,6.20
2022-10-05T20:24:18.032Z,6.65
2022-10-05T20:27:06.923Z,7.18
2022-10-05T20:29:35.596Z,6.38
2022-10-05T20:32:09.026Z,6.18
2022-10-05T20:34:36.018Z,6.03
2022-10-05T20:37:02.566Z,6.25
2022-10-05T20:39:31.355Z,7.20
2022-10-05T20:41:59.310Z,7.18
2022-10-05T20:44:26.185Z,7.65
2022-10-05T20:46:55.231Z,8.05
2022-10-05T20:49:22.874Z,7.25
2022-10-05T20:51:49.418Z,8.00
2022-10-05T20:54:19.061Z,6.97
2022-10-05T20:56:46.202Z,6.68
2022-10-05T20:59:13.387Z,7.10
2022-10-05T21:01:40.191Z,6.43
2022-10-05T21:04:07.354Z,7.70
2022-10-05T21:06:33.917Z,6.88
2022-10-05T21:09:00.464Z,7.45
2022-10-05T21:11:28.224Z,7.60
2022-10-05T21:13:54.709Z,7.07
2022-10-05T21:16:21.391Z,7.22
2022-10-05T21:18:48.762Z,7.57
2022-10-05T21:21:17.112Z,8.27
2022-10-05T21:23:46.896Z,7.20
2022-10-05T21:26:13.558Z,6.85
2022-10-05T21:28:40.171Z,7.50
2022-10-05T21:31:07.102Z,6.82
2022-10-05T21:33:33.672Z,6.93
2022-10-05T21:36:00.212Z,7.10
2022-10-05T21:38:27.000Z,6.10
2022-10-05T21:40:53.662Z,6.90
2022-10-05T21:43:20.207Z,7.63
2022-10-05T21:45:46.764Z,8.27
2022-10-05T21:48:13.664Z,6.75
2022-10-05T21:50:40.086Z,7.90
2022-10-05T21:53:07.426Z,8.27
2022-10-05T21:55:33.888Z,7.43
2022-10-05T21:58:00.448Z,6.60
2022-10-05T22:00:26.990Z,7.15
2022-10-05T22:02:53.515Z,6.57
2022-10-05T22:05:19.991Z,6.57
2022-10-05T22:07:46.450Z,6.18
2022-10-05T22:10:12.933Z,6.93
2022-10-05T22:12:39.392Z,7.07
2022-10-05T22:15:07.489Z,6.43
2022-10-05T22:17:33.945Z,6.38
2022-10-05T22:20:00.429Z,5.70
2022-10-05T22:22:27.233Z,6.38
2022-10-05T22:24:53.805Z,5.88
2022-10-05T22:27:20.652Z,5.85
2022-10-05T22:29:47.090Z,4.90
2022-10-05T22:32:13.510Z,4.95
2022-10-05T22:34:39.947Z,5.13
2022-10-05T22:37:06.484Z,5.97
2022-10-05T22:39:32.985Z,5.57
2022-10-05T22:41:59.457Z,4.70
2022-10-05T22:44:25.916Z,5.22
2022-10-05T22:46:52.338Z,4.72
2022-10-05T22:49:18.742Z,5.03
2022-10-05T22:51:45.197Z,4.90
2022-10-05T22:54:11.656Z,4.45
2022-10-05T22:56:38.135Z,4.47
2022-10-05T22:59:04.702Z,4.40
2022-10-05T23:01:31.224Z,4.37
2022-10-05T23:03:57.825Z,4.30
2022-10-05T23:06:26.684Z,4.97
2022-10-05T23:08:53.672Z,4.05
2022-10-05T23:11:22.040Z,4.10
2022-10-05T23:13:48.690Z,4.20
2022-10-05T23:16:15.945Z,3.33
2022-10-05T23:18:42.522Z,3.00
2022-10-05T23:21:09.155Z,3.23
2022-10-05T23:23:36.429Z,2.83
2022-10-05T23:26:03.033Z,3.38
2022-10-05T23:28:29.959Z,3.20
2022-10-05T23:31:00.414Z,3.25
2022-10-05T23:33:27.102Z,3.10
2022-10-05T23:35:57.624Z,2.55
2022-10-05T23:38:24.092Z,3.40
2022-10-05T23:40:50.558Z,3.13
2022-10-05T23:43:17.028Z,3.55
2022-10-05T23:45:46.713Z,2.78
2022-10-05T23:48:13.776Z,2.85
2022-10-05T23:50:40.360Z,2.92
2022-10-05T23:53:07.109Z,2.80
2022-10-05T23:55:33.903Z,2.95
2022-10-05T23:58:00.336Z,3.05
