createdAt,value
2022-10-31T00:00:06.903Z,30.4
2022-10-31T00:05:08.930Z,23.1
2022-10-31T00:10:06.990Z,37.5
2022-10-31T00:15:06.973Z,39.8
2022-10-31T00:20:07.152Z,30.8
2022-10-31T00:25:07.101Z,41.1
2022-10-31T00:30:06.334Z,33.3
2022-10-31T00:35:06.333Z,38.2
2022-10-31T00:40:06.451Z,33.8
2022-10-31T00:45:06.239Z,31.7
2022-10-31T00:50:06.306Z,38.1
2022-10-31T00:55:06.352Z,36.1
2022-10-31T01:00:06.491Z,42.5
2022-10-31T01:05:06.978Z,33.5
2022-10-31T01:10:06.985Z,41.2
2022-10-31T01:15:07.067Z,38.7
2022-10-31T01:20:07.065Z,34.8
2022-10-31T01:25:07.010Z,33.5
2022-10-31T01:30:06.945Z,26
2022-10-31T01:35:07.156Z,27.2
2022-10-31T01:40:06.323Z,35.3
2022-10-31T01:45:06.279Z,31.9
2022-10-31T01:50:06.344Z,54
2022-10-31T01:55:06.615Z,39.9
2022-10-31T02:00:06.888Z,45.2
2022-10-31T02:05:06.796Z,33.7
2022-10-31T02:10:06.935Z,30.3
2022-10-31T02:15:06.665Z,33.1
2022-10-31T02:20:06.273Z,28
2022-10-31T02:25:06.507Z,28.9
2022-10-31T02:30:06.336Z,34.9
2022-10-31T02:35:06.440Z,26.2
2022-10-31T02:40:06.582Z,37.8
2022-10-31T02:45:06.545Z,32.7
2022-10-31T02:50:07.081Z,27.8
2022-10-31T02:55:06.561Z,33
2022-10-31T03:00:07.165Z,43.7
2022-10-31T03:05:06.279Z,29.1
2022-10-31T03:10:06.518Z,33
2022-10-31T03:15:06.232Z,35.4
2022-10-31T03:20:06.287Z,31.4
2022-10-31T03:25:06.730Z,37.4
2022-10-31T03:30:07.071Z,34
2022-10-31T03:35:06.825Z,32.4
2022-10-31T03:40:06.940Z,44.2
2022-10-31T03:45:06.320Z,42.5
2022-10-31T03:50:06.336Z,25.5
2022-10-31T03:55:06.731Z,41.8
2022-10-31T04:00:07.225Z,37
2022-10-31T04:05:06.767Z,29.6
2022-10-31T04:10:06.826Z,31.8
2022-10-31T04:15:06.276Z,35.7
2022-10-31T04:20:07.181Z,34.7
2022-10-31T04:25:07.132Z,33.8
2022-10-31T04:30:07.063Z,26.7
2022-10-31T04:35:06.908Z,30.7
2022-10-31T04:40:06.895Z,28.6
2022-10-31T04:45:06.795Z,24.6
2022-10-31T04:50:06.861Z,34.5
2022-10-31T04:55:06.913Z,27.4
2022-10-31T05:00:07.173Z,68.2
2022-10-31T05:05:06.652Z,31.7
2022-10-31T05:10:06.668Z,30.9
2022-10-31T05:15:06.750Z,36
2022-10-31T05:20:07.050Z,33.3
2022-10-31T05:25:07.020Z,55
2022-10-31T05:30:07.001Z,47.4
2022-10-31T05:35:06.688Z,34.3
2022-10-31T05:40:06.773Z,37.8
2022-10-31T05:45:06.795Z,32.1
2022-10-31T05:50:06.680Z,72.8
2022-10-31T05:55:06.590Z,37.8
2022-10-31T06:00:06.758Z,28.8
2022-10-31T06:05:06.332Z,37.4
2022-10-31T06:10:06.352Z,34.3
2022-10-31T06:15:06.337Z,27.6
2022-10-31T06:20:06.469Z,28.5
2022-10-31T06:25:06.567Z,32.9
2022-10-31T06:30:06.467Z,39.4
2022-10-31T06:35:06.457Z,41.5
2022-10-31T06:40:06.595Z,34.4
2022-10-31T06:45:06.771Z,43.9
2022-10-31T06:50:06.775Z,48.6
2022-10-31T06:55:06.816Z,39.1
2022-10-31T07:00:06.848Z,42.6
2022-10-31T07:05:06.313Z,61.4
2022-10-31T07:10:06.261Z,68.6
2022-10-31T07:15:06.672Z,48.8
2022-10-31T07:20:06.660Z,41.8
2022-10-31T07:25:06.540Z,56.9
2022-10-31T07:30:06.656Z,41.2
2022-10-31T07:35:06.558Z,44.4
2022-10-31T07:40:06.589Z,46.3
2022-10-31T07:45:06.576Z,47.8
2022-10-31T07:50:06.461Z,52.1
2022-10-31T07:55:06.331Z,40.5
2022-10-31T08:00:06.516Z,38.7
2022-10-31T08:05:06.997Z,42.8
2022-10-31T08:10:07.048Z,56.2
2022-10-31T08:15:07.068Z,44.8
2022-10-31T08:20:07.141Z,44.9
2022-10-31T08:25:07.022Z,36.4
2022-10-31T08:30:07.198Z,47
2022-10-31T08:35:07.139Z,49.9
2022-10-31T08:40:07.199Z,51.5
2022-10-31T08:45:07.114Z,37.1
2022-10-31T08:50:07.037Z,37.6
2022-10-31T08:55:06.845Z,45.5
2022-10-31T09:00:07.036Z,51.7
2022-10-31T09:05:06.595Z,36.2
2022-10-31T09:10:06.713Z,30.5
2022-10-31T09:15:06.720Z,34.3
2022-10-31T09:20:06.748Z,36.9
2022-10-31T09:25:06.831Z,38.8
2022-10-31T09:30:06.885Z,35.9
2022-10-31T09:35:06.989Z,61.2
2022-10-31T09:40:07.063Z,37.7
2022-10-31T09:45:06.544Z,31.2
2022-10-31T09:50:06.732Z,27.9
2022-10-31T09:55:06.881Z,46.5
2022-10-31T10:00:06.479Z,37.8
2022-10-31T10:05:06.968Z,43.7
2022-10-31T10:10:06.773Z,36
2022-10-31T10:15:06.859Z,35.4
2022-10-31T10:20:06.468Z,34.1
2022-10-31T10:25:06.305Z,33.8
2022-10-31T10:30:06.979Z,25.7
2022-10-31T10:35:06.937Z,30.9
2022-10-31T10:40:07.255Z,31.5
2022-10-31T10:45:06.467Z,31.5
2022-10-31T10:50:06.475Z,36.3
2022-10-31T10:55:06.482Z,27.4
2022-10-31T11:00:06.898Z,20.2
2022-10-31T11:05:07.044Z,21.4
2022-10-31T11:10:06.251Z,20.6
2022-10-31T11:15:06.285Z,19.8
2022-10-31T11:20:06.687Z,18.2
2022-10-31T11:25:06.568Z,22.2
2022-10-31T11:30:06.852Z,34.4
2022-10-31T11:35:06.465Z,23.5
2022-10-31T11:40:06.494Z,20.1
2022-10-31T11:45:06.384Z,38.1
2022-10-31T11:50:06.350Z,20.2
2022-10-31T11:55:07.180Z,17.3
2022-10-31T12:00:07.166Z,20.3
2022-10-31T12:05:06.983Z,24.3
2022-10-31T12:10:07.216Z,35.5
2022-10-31T12:15:06.769Z,20.7
2022-10-31T12:20:06.713Z,20.3
2022-10-31T12:25:06.528Z,25.5
2022-10-31T12:30:06.561Z,22.7
2022-10-31T12:35:07.106Z,17.3
2022-10-31T12:40:06.800Z,21.9
2022-10-31T12:45:07.236Z,17.6
2022-10-31T12:50:06.816Z,27
2022-10-31T12:55:06.415Z,37.9
2022-10-31T13:00:06.625Z,20.4
2022-10-31T13:05:06.841Z,21.4
2022-10-31T13:10:06.449Z,20.4
2022-10-31T13:15:07.021Z,21.7
2022-10-31T13:20:07.234Z,26.3
2022-10-31T13:25:07.122Z,17.2
2022-10-31T13:30:07.002Z,27.2
2022-10-31T13:35:07.007Z,34.7
2022-10-31T13:40:07.064Z,45
2022-10-31T13:45:06.939Z,46.6
2022-10-31T13:50:06.923Z,58.6
2022-10-31T13:55:06.914Z,25.4
2022-10-31T14:00:07.330Z,58
2022-10-31T14:05:06.903Z,39.2
2022-10-31T14:10:07.021Z,28.9
2022-10-31T14:15:06.466Z,15.2
2022-10-31T14:20:06.595Z,33.3
2022-10-31T14:25:07.234Z,24.2
2022-10-31T14:30:06.330Z,18.3
2022-10-31T14:35:06.350Z,18.8
2022-10-31T14:40:07.227Z,18.7
2022-10-31T14:45:06.653Z,12.8
2022-10-31T14:50:06.734Z,16.3
2022-10-31T14:55:06.523Z,21.5
2022-10-31T15:00:06.497Z,24.4
2022-10-31T15:05:06.412Z,18
2022-10-31T15:10:06.977Z,20.4
2022-10-31T15:15:07.081Z,16.7
2022-10-31T15:20:07.164Z,15
2022-10-31T15:25:06.624Z,19.3
2022-10-31T15:30:06.612Z,35.1
2022-10-31T15:35:06.674Z,55.3
2022-10-31T15:40:06.721Z,50.3
2022-10-31T15:45:07.002Z,38.3
2022-10-31T15:50:06.920Z,53.2
2022-10-31T15:55:07.018Z,50.5
2022-10-31T16:00:06.496Z,32.2
2022-10-31T16:05:07.122Z,35.9
2022-10-31T16:10:06.751Z,21.4
2022-10-31T16:15:06.709Z,32.3
2022-10-31T16:20:06.639Z,34.7
2022-10-31T16:25:06.629Z,31.1
2022-10-31T16:30:06.411Z,38.1
2022-10-31T16:35:06.315Z,69.6
2022-10-31T16:40:06.458Z,116.3
2022-10-31T16:45:06.347Z,120.1
2022-10-31T16:50:06.313Z,61.9
2022-10-31T16:55:07.158Z,65.6
2022-10-31T17:00:07.249Z,65.5
2022-10-31T17:05:06.765Z,63.6
2022-10-31T17:10:06.932Z,80.3
2022-10-31T17:15:06.848Z,91.3
2022-10-31T17:20:06.485Z,80.6
2022-10-31T17:25:06.470Z,89.9
2022-10-31T17:30:06.813Z,73.1
2022-10-31T17:35:06.682Z,57.9
2022-10-31T17:40:06.662Z,58.6
2022-10-31T17:45:06.966Z,55.8
2022-10-31T17:50:06.972Z,80.5
2022-10-31T17:55:06.770Z,55.9
2022-10-31T18:00:06.808Z,57.5
2022-10-31T18:05:06.316Z,80.1
2022-10-31T18:10:06.614Z,73.6
2022-10-31T18:15:06.572Z,113.2
2022-10-31T18:20:06.637Z,76.6
2022-10-31T18:25:06.660Z,110.7
2022-10-31T18:30:06.960Z,72.8
2022-10-31T18:35:06.579Z,50.5
2022-10-31T18:40:06.783Z,55
2022-10-31T18:45:06.783Z,90.4
2022-10-31T18:50:06.826Z,85.4
2022-10-31T18:55:06.706Z,81.1
2022-10-31T19:00:06.734Z,70.4
2022-10-31T19:05:06.346Z,69.6
2022-10-31T19:10:06.459Z,92.4
2022-10-31T19:15:06.423Z,94.3
2022-10-31T19:20:06.438Z,75.5
2022-10-31T19:25:06.287Z,86.9
2022-10-31T19:30:06.510Z,68.5
2022-10-31T19:35:06.385Z,83.6
2022-10-31T19:40:06.414Z,92.1
2022-10-31T19:45:06.936Z,62
2022-10-31T19:50:07.132Z,47.6
2022-10-31T19:55:07.072Z,65.3
2022-10-31T20:00:07.271Z,77.2
2022-10-31T20:05:06.356Z,73.3
2022-10-31T20:10:06.332Z,74.7
2022-10-31T20:15:06.249Z,73.3
2022-10-31T20:20:06.258Z,88
2022-10-31T20:25:06.319Z,65.6
2022-10-31T20:30:06.414Z,52.7
2022-10-31T20:35:06.563Z,60.9
2022-10-31T20:40:06.380Z,54.4
2022-10-31T20:45:06.381Z,51.3
2022-10-31T20:50:06.319Z,42.7
2022-10-31T20:55:06.316Z,49.1
2022-10-31T21:00:06.411Z,55.1
2022-10-31T21:05:06.962Z,45.3
2022-10-31T21:10:07.073Z,50.1
2022-10-31T21:15:07.054Z,55.8
2022-10-31T21:20:06.979Z,55.8
2022-10-31T21:25:06.975Z,59.7
2022-10-31T21:30:06.697Z,47.4
2022-10-31T21:35:06.640Z,41.8
2022-10-31T21:40:06.711Z,30.6
2022-10-31T21:45:06.587Z,34.7
2022-10-31T21:50:06.617Z,50.2
2022-10-31T21:55:06.759Z,54.1
2022-10-31T22:00:06.832Z,72.7
2022-10-31T22:05:06.289Z,56.8
2022-10-31T22:10:06.430Z,42
2022-10-31T22:15:06.437Z,62.5
2022-10-31T22:20:06.760Z,48.9
2022-10-31T22:25:06.753Z,51.8
2022-10-31T22:30:06.721Z,48
2022-10-31T22:35:06.406Z,47.2
2022-10-31T22:40:06.553Z,37.9
2022-10-31T22:45:06.427Z,58.5
2022-10-31T22:50:06.498Z,41
2022-10-31T22:55:06.315Z,50.6
2022-10-31T23:00:06.354Z,57.2
2022-10-31T23:05:06.942Z,49
2022-10-31T23:10:06.486Z,50.9
2022-10-31T23:15:06.540Z,42
2022-10-31T23:20:06.513Z,61.7
2022-10-31T23:25:06.489Z,60.3
2022-10-31T23:30:06.746Z,58.9
2022-10-31T23:35:06.654Z,61.3
2022-10-31T23:40:06.772Z,69.7
2022-10-31T23:45:06.767Z,56.4
2022-10-31T23:50:06.876Z,50.6
2022-10-31T23:55:06.819Z,41.4
