createdAt,value
2019-03-24T00:01:22.491Z,102834.03
2019-03-24T00:03:52.079Z,102835.59
2019-03-24T00:06:21.641Z,102831.03
2019-03-24T00:08:51.955Z,102834.48
2019-03-24T00:11:21.509Z,102825.95
2019-03-24T00:13:51.461Z,102820.27
2019-03-24T00:16:21.434Z,102824.80
2019-03-24T00:18:51.183Z,102825.22
2019-03-24T00:21:21.133Z,102828.28
2019-03-24T00:23:51.045Z,102822.33
2019-03-24T00:26:20.770Z,102830.55
2019-03-24T00:28:50.629Z,102823.53
2019-03-24T00:31:20.234Z,102820.50
2019-03-24T00:33:50.370Z,102825.22
2019-03-24T00:36:20.005Z,102817.29
2019-03-24T00:38:51.757Z,102825.74
2019-03-24T00:41:21.340Z,102820.69
2019-03-24T00:43:50.952Z,102819.81
2019-03-24T00:46:20.901Z,102820.77
2019-03-24T00:48:50.856Z,102823.19
2019-03-24T00:51:20.489Z,102815.88
2019-03-24T00:53:50.064Z,102811.73
2019-03-24T00:56:19.720Z,102819.95
2019-03-24T00:58:49.631Z,102814.31
2019-03-24T01:01:19.694Z,102806.13
2019-03-24T01:03:49.767Z,102804.56
2019-03-24T01:06:19.535Z,102810.22
2019-03-24T01:08:49.369Z,102811.47
2019-03-24T01:11:18.971Z,102805.08
2019-03-24T01:13:48.833Z,102803.25
2019-03-24T01:16:18.404Z,102796.49
2019-03-24T01:18:47.989Z,102801.42
2019-03-24T01:21:17.532Z,102794.78
2019-03-24T01:23:48.707Z,102802.45
2019-03-24T01:26:18.183Z,102799.32
2019-03-24T01:28:47.795Z,102809.20
2019-03-24T01:31:17.815Z,102800.30
2019-03-24T01:33:48.748Z,102793.84
2019-03-24T01:36:19.097Z,102788.99
2019-03-24T01:38:48.644Z,102787.73
2019-03-24T01:41:18.649Z,102792.50
2019-03-24T01:43:48.330Z,102780.61
2019-03-24T01:46:18.356Z,102778.67
2019-03-24T01:48:48.453Z,102782.62
2019-03-24T01:51:18.097Z,102771.06
2019-03-24T01:53:48.311Z,102775.73
2019-03-24T01:56:20.903Z,102774.81
2019-03-24T01:58:51.012Z,102771.63
2019-03-24T02:01:20.887Z,102777.24
2019-03-24T02:03:50.490Z,102775.41
2019-03-24T02:06:20.044Z,102771.25
2019-03-24T02:08:49.692Z,102773.58
2019-03-24T02:11:19.283Z,102762.72
2019-03-24T02:13:49.631Z,102755.98
2019-03-24T02:16:19.997Z,102754.24
2019-03-24T02:18:51.509Z,102752.55
2019-03-24T02:21:23.152Z,102759.77
2019-03-24T02:23:52.786Z,102753.45
2019-03-24T02:26:22.832Z,102762.42
2019-03-24T02:28:52.751Z,102757.23
2019-03-24T02:31:22.375Z,102763.85
2019-03-24T02:33:54.272Z,102760.94
2019-03-24T02:36:23.858Z,102763.33
2019-03-24T02:38:55.499Z,102766.00
2019-03-24T02:41:26.420Z,102759.98
2019-03-24T02:43:56.036Z,102766.59
2019-03-24T02:46:26.260Z,102761.28
2019-03-24T02:48:56.114Z,102762.87
2019-03-24T02:51:25.869Z,102757.59
2019-03-24T02:53:55.417Z,102762.87
2019-03-24T02:56:25.292Z,102755.27
2019-03-24T02:58:58.018Z,102757.88
2019-03-24T03:01:28.019Z,102761.42
2019-03-24T03:03:57.632Z,102760.86
2019-03-24T03:06:27.539Z,102754.64
2019-03-24T03:08:57.140Z,102756.92
2019-03-24T03:11:26.721Z,102747.44
2019-03-24T03:13:59.132Z,102754.12
2019-03-24T03:16:38.511Z,102749.72
2019-03-24T03:19:00.034Z,102728.35
2019-03-24T03:21:29.606Z,102748.98
2019-03-24T03:23:59.492Z,102745.05
2019-03-24T03:26:29.489Z,102745.05
2019-03-24T03:28:59.116Z,102745.75
2019-03-24T03:31:28.634Z,102738.82
2019-03-24T03:33:58.348Z,102738.76
2019-03-24T03:36:27.964Z,102727.83
2019-03-24T03:38:57.765Z,102731.13
2019-03-24T03:41:29.700Z,102731.37
2019-03-24T03:43:59.307Z,102725.02
2019-03-24T03:46:29.278Z,102725.55
2019-03-24T03:48:59.205Z,102728.00
2019-03-24T03:51:28.879Z,102724.14
2019-03-24T03:54:01.272Z,102720.06
2019-03-24T03:56:32.950Z,102719.81
2019-03-24T03:59:02.563Z,102721.33
2019-03-24T04:01:32.078Z,102725.97
2019-03-24T04:04:02.077Z,102722.48
2019-03-24T04:06:33.662Z,102718.66
2019-03-24T04:09:03.419Z,102717.67
2019-03-24T04:11:32.966Z,102708.33
2019-03-24T04:14:02.606Z,102709.09
2019-03-24T04:16:34.239Z,102714.34
2019-03-24T04:19:04.143Z,102711.59
2019-03-24T04:21:33.774Z,102711.00
2019-03-24T04:24:03.340Z,102708.40
2019-03-24T04:26:33.281Z,102706.33
2019-03-24T04:29:03.580Z,102701.58
2019-03-24T04:31:33.158Z,102707.52
2019-03-24T04:34:03.082Z,102706.25
2019-03-24T04:36:32.631Z,102708.47
2019-03-24T04:39:02.538Z,102712.64
2019-03-24T04:41:34.527Z,102709.70
2019-03-24T04:44:04.151Z,102710.89
2019-03-24T04:46:34.025Z,102703.58
2019-03-24T04:49:03.624Z,102701.19
2019-03-24T04:51:33.236Z,102708.63
2019-03-24T04:54:02.812Z,102706.17
2019-03-24T04:56:32.395Z,102699.47
2019-03-24T04:59:05.004Z,102696.80
2019-03-24T05:01:36.156Z,102700.52
2019-03-24T05:04:07.493Z,102703.41
2019-03-24T05:06:37.502Z,102704.81
2019-03-24T05:09:07.724Z,102701.75
2019-03-24T05:11:37.324Z,102700.23
2019-03-24T05:14:08.221Z,102697.70
2019-03-24T05:16:37.796Z,102701.75
2019-03-24T05:19:07.635Z,102703.41
2019-03-24T05:21:37.236Z,102709.01
2019-03-24T05:24:06.842Z,102703.99
2019-03-24T05:26:36.730Z,102699.15
2019-03-24T05:29:09.278Z,102697.36
2019-03-24T05:31:38.886Z,102707.27
2019-03-24T05:34:11.226Z,102697.57
2019-03-24T05:36:40.824Z,102707.63
2019-03-24T05:39:10.406Z,102706.20
2019-03-24T05:41:40.314Z,102710.45
2019-03-24T05:44:09.882Z,102709.26
2019-03-24T05:46:41.019Z,102709.41
2019-03-24T05:49:10.572Z,102711.98
2019-03-24T05:51:40.193Z,102707.89
2019-03-24T05:54:10.096Z,102708.97
2019-03-24T05:56:39.656Z,102708.82
2019-03-24T05:59:09.618Z,102711.99
2019-03-24T06:01:40.866Z,102704.16
2019-03-24T06:04:12.250Z,102705.63
2019-03-24T06:06:41.813Z,102695.77
2019-03-24T06:09:11.417Z,102700.38
2019-03-24T06:11:43.080Z,102688.25
2019-03-24T06:14:12.685Z,102680.35
2019-03-24T06:16:42.254Z,102680.47
2019-03-24T06:19:12.224Z,102679.67
2019-03-24T06:21:42.317Z,102684.42
2019-03-24T06:24:12.256Z,102675.50
2019-03-24T06:26:41.887Z,102677.08
2019-03-24T06:29:11.488Z,102674.79
2019-03-24T06:31:41.405Z,102674.61
2019-03-24T06:34:10.969Z,102682.21
2019-03-24T06:36:40.929Z,102678.23
2019-03-24T06:39:10.500Z,102658.85
2019-03-24T06:41:40.143Z,102683.62
2019-03-24T06:44:11.969Z,102684.34
2019-03-24T06:46:41.522Z,102682.42
2019-03-24T06:49:11.075Z,102687.91
2019-03-24T06:51:41.038Z,102686.30
2019-03-24T06:54:10.592Z,102689.96
2019-03-24T06:56:40.172Z,102680.28
2019-03-24T06:59:10.394Z,102666.44
2019-03-24T07:01:39.981Z,102663.67
2019-03-24T07:04:09.544Z,102656.03
2019-03-24T07:06:39.131Z,102659.89
2019-03-24T07:09:08.914Z,102664.53
2019-03-24T07:11:38.520Z,102664.53
2019-03-24T07:14:08.140Z,102668.88
2019-03-24T07:16:38.120Z,102669.91
2019-03-24T07:19:09.274Z,102676.02
2019-03-24T07:21:38.828Z,102678.51
2019-03-24T07:24:08.471Z,102679.43
2019-03-24T07:26:40.223Z,102681.66
2019-03-24T07:29:11.164Z,102681.45
2019-03-24T07:31:40.653Z,102686.01
2019-03-24T07:34:10.237Z,102685.69
2019-03-24T07:36:39.836Z,102690.61
2019-03-24T07:39:11.056Z,102697.63
2019-03-24T07:41:41.895Z,102709.94
2019-03-24T07:44:12.934Z,102707.48
2019-03-24T07:46:43.200Z,102703.20
2019-03-24T07:49:13.128Z,102702.53
2019-03-24T07:51:44.223Z,102711.97
2019-03-24T07:54:13.830Z,102723.50
2019-03-24T07:56:43.642Z,102735.48
2019-03-24T07:59:15.973Z,102743.66
2019-03-24T08:01:46.112Z,102740.73
2019-03-24T08:04:16.042Z,102741.97
2019-03-24T08:06:46.454Z,102745.75
2019-03-24T08:09:18.152Z,102746.77
2019-03-24T08:11:47.738Z,102750.41
2019-03-24T08:14:17.517Z,102750.92
2019-03-24T08:16:50.124Z,102759.17
2019-03-24T08:19:19.859Z,102763.36
2019-03-24T08:21:49.568Z,102764.50
2019-03-24T08:24:19.366Z,102760.60
2019-03-24T08:26:48.945Z,102760.48
2019-03-24T08:29:20.093Z,102767.69
2019-03-24T08:31:49.740Z,102768.69
2019-03-24T08:34:22.038Z,102767.00
2019-03-24T08:36:51.650Z,102769.34
2019-03-24T08:39:21.240Z,102761.91
2019-03-24T08:41:50.854Z,102769.48
2019-03-24T08:44:20.438Z,102765.57
2019-03-24T08:46:51.273Z,102766.08
2019-03-24T08:49:20.911Z,102767.42
2019-03-24T08:51:51.300Z,102769.91
2019-03-24T08:54:20.895Z,102779.47
2019-03-24T08:56:50.814Z,102776.33
2019-03-24T08:59:20.717Z,102770.77
2019-03-24T09:01:50.657Z,102762.80
2019-03-24T09:04:20.588Z,102769.03
2019-03-24T09:06:54.316Z,102762.06
2019-03-24T09:09:23.920Z,102755.20
2019-03-24T09:11:53.474Z,102752.09
2019-03-24T09:14:23.078Z,102751.34
2019-03-24T09:16:52.686Z,102743.74
2019-03-24T09:19:24.500Z,102733.52
2019-03-24T09:21:54.959Z,102734.70
2019-03-24T09:24:28.311Z,102731.44
2019-03-24T09:27:02.308Z,102732.17
2019-03-24T09:29:32.058Z,102723.77
2019-03-24T09:32:02.635Z,102718.94
2019-03-24T09:34:32.612Z,102714.55
2019-03-24T09:37:03.381Z,102706.92
2019-03-24T09:39:32.933Z,102700.16
2019-03-24T09:42:03.068Z,102698.77
2019-03-24T09:44:32.669Z,102700.26
2019-03-24T09:47:05.042Z,102695.11
2019-03-24T09:49:39.908Z,102685.88
2019-03-24T09:52:10.167Z,102678.29
2019-03-24T09:54:39.751Z,102679.88
2019-03-24T09:57:09.477Z,102686.99
2019-03-24T09:59:39.340Z,102693.78
2019-03-24T10:02:08.918Z,102687.56
2019-03-24T10:04:38.524Z,102692.95
2019-03-24T10:07:09.486Z,102693.81
2019-03-24T10:09:39.646Z,102692.88
2019-03-24T10:12:09.244Z,102685.62
2019-03-24T10:14:45.010Z,102692.03
2019-03-24T10:17:15.816Z,102695.52
2019-03-24T10:19:45.726Z,102689.27
2019-03-24T10:22:15.696Z,102683.89
2019-03-24T10:24:49.462Z,102690.91
2019-03-24T10:27:19.129Z,102692.66
2019-03-24T10:29:48.963Z,102685.89
2019-03-24T10:32:18.994Z,102692.02
2019-03-24T10:34:50.773Z,102696.78
2019-03-24T10:37:19.898Z,102691.37
2019-03-24T10:39:50.961Z,102699.73
2019-03-24T10:42:21.066Z,102695.78
2019-03-24T10:44:51.884Z,102700.31
2019-03-24T10:47:21.547Z,102703.73
2019-03-24T10:49:53.200Z,102701.22
2019-03-24T10:52:23.191Z,102696.53
2019-03-24T10:54:53.251Z,102696.64
2019-03-24T10:57:22.953Z,102691.93
2019-03-24T10:59:52.670Z,102698.28
2019-03-24T11:02:22.998Z,102698.73
2019-03-24T11:04:55.492Z,102700.09
2019-03-24T11:07:25.143Z,102700.13
2019-03-24T11:09:57.739Z,102701.39
2019-03-24T11:12:28.124Z,102702.41
2019-03-24T11:15:00.447Z,102706.06
2019-03-24T11:17:29.991Z,102700.01
2019-03-24T11:19:59.805Z,102700.58
2019-03-24T11:22:29.384Z,102699.34
2019-03-24T11:24:58.968Z,102699.41
2019-03-24T11:27:28.560Z,102706.98
2019-03-24T11:29:58.162Z,102700.26
2019-03-24T11:32:31.890Z,102699.88
2019-03-24T11:35:03.087Z,102698.94
2019-03-24T11:37:32.738Z,102702.70
2019-03-24T11:40:02.322Z,102706.12
2019-03-24T11:42:31.967Z,102702.59
2019-03-24T11:45:04.306Z,102694.38
2019-03-24T11:47:33.942Z,102700.95
2019-03-24T11:50:03.655Z,102700.63
2019-03-24T11:52:33.701Z,102701.96
2019-03-24T11:55:05.885Z,102700.27
2019-03-24T11:57:36.376Z,102696.95
2019-03-24T12:00:14.511Z,102690.84
2019-03-24T12:02:44.750Z,102692.16
2019-03-24T12:05:15.716Z,102695.09
2019-03-24T12:07:45.870Z,102694.31
2019-03-24T12:10:18.759Z,102694.90
2019-03-24T12:12:48.657Z,102685.03
2019-03-24T12:15:18.232Z,102680.46
2019-03-24T12:17:47.875Z,102686.83
2019-03-24T12:20:17.539Z,102682.02
2019-03-24T12:22:49.962Z,102690.33
2019-03-24T12:25:19.556Z,102686.98
2019-03-24T12:27:49.171Z,102678.97
2019-03-24T12:30:19.648Z,102682.27
2019-03-24T12:32:49.224Z,102681.19
2019-03-24T12:35:19.285Z,102687.27
2019-03-24T12:37:48.877Z,102683.52
2019-03-24T12:40:18.732Z,102685.90
2019-03-24T12:42:48.317Z,102671.08
2019-03-24T12:45:18.342Z,102681.58
2019-03-24T12:47:48.100Z,102678.62
2019-03-24T12:50:17.763Z,102674.70
2019-03-24T12:52:47.374Z,102676.61
2019-03-24T12:55:17.103Z,102673.97
2019-03-24T12:57:47.332Z,102667.46
2019-03-24T13:00:32.287Z,102675.19
2019-03-24T13:03:01.876Z,102667.53
2019-03-24T13:05:31.646Z,102672.84
2019-03-24T13:08:12.422Z,102670.34
2019-03-24T13:10:42.390Z,102660.61
2019-03-24T13:13:12.379Z,102665.27
2019-03-24T13:15:42.298Z,102663.38
2019-03-24T13:18:12.477Z,102654.58
2019-03-24T13:20:42.132Z,102652.02
2019-03-24T13:23:12.054Z,102647.61
2019-03-24T13:25:41.781Z,102642.08
2019-03-24T13:28:11.330Z,102638.31
2019-03-24T13:30:41.247Z,102637.69
2019-03-24T13:33:10.824Z,102626.92
2019-03-24T13:35:40.508Z,102626.64
2019-03-24T13:38:10.420Z,102628.56
2019-03-24T13:40:40.004Z,102624.76
2019-03-24T13:43:09.600Z,102619.37
2019-03-24T13:45:39.154Z,102618.95
2019-03-24T13:48:08.716Z,102612.63
2019-03-24T13:50:38.308Z,102599.13
2019-03-24T13:53:07.906Z,102605.47
2019-03-24T13:55:38.999Z,102596.87
2019-03-24T13:58:11.904Z,102596.77
2019-03-24T14:00:41.786Z,102591.11
2019-03-24T14:03:11.685Z,102580.07
2019-03-24T14:05:41.275Z,102582.63
2019-03-24T14:08:10.889Z,102581.51
2019-03-24T14:10:40.493Z,102577.78
2019-03-24T14:13:10.356Z,102574.80
2019-03-24T14:15:40.315Z,102575.92
2019-03-24T14:18:09.907Z,102572.61
2019-03-24T14:20:43.766Z,102570.99
2019-03-24T14:23:11.474Z,102565.63
2019-03-24T14:25:41.045Z,102557.25
2019-03-24T14:28:11.622Z,102561.77
2019-03-24T14:30:48.313Z,102560.83
2019-03-24T14:33:18.527Z,102560.98
2019-03-24T14:35:48.409Z,102547.66
2019-03-24T14:38:18.028Z,102550.53
2019-03-24T14:40:49.556Z,102544.67
2019-03-24T14:43:19.154Z,102543.81
2019-03-24T14:45:49.213Z,102548.54
2019-03-24T14:48:19.175Z,102548.23
2019-03-24T14:50:54.415Z,102549.30
2019-03-24T14:53:20.474Z,102553.69
2019-03-24T14:55:50.256Z,102545.41
2019-03-24T14:58:19.893Z,102539.64
2019-03-24T15:00:50.084Z,102535.33
2019-03-24T15:03:19.761Z,102536.24
2019-03-24T15:05:49.420Z,102534.60
2019-03-24T15:08:19.197Z,102532.48
2019-03-24T15:10:48.842Z,102527.22
2019-03-24T15:13:18.859Z,102531.66
2019-03-24T15:15:48.449Z,102537.63
2019-03-24T15:18:18.135Z,102533.58
2019-03-24T15:20:47.773Z,102530.06
2019-03-24T15:23:17.413Z,102525.30
2019-03-24T15:25:47.407Z,102528.28
2019-03-24T15:28:17.201Z,102529.84
2019-03-24T15:30:46.739Z,102524.97
2019-03-24T15:33:16.363Z,102519.61
2019-03-24T15:35:46.782Z,102521.16
2019-03-24T15:38:16.472Z,102517.88
2019-03-24T15:40:49.589Z,102515.56
2019-03-24T15:43:18.266Z,102509.69
2019-03-24T15:45:48.003Z,102512.63
2019-03-24T15:48:18.185Z,102519.05
2019-03-24T15:50:47.802Z,102515.61
2019-03-24T15:53:17.384Z,102509.44
2019-03-24T15:55:47.385Z,102505.17
2019-03-24T15:58:17.209Z,102507.42
2019-03-24T16:00:48.310Z,102520.37
2019-03-24T16:03:18.989Z,102520.78
2019-03-24T16:05:48.881Z,102518.12
2019-03-24T16:08:19.011Z,102517.59
2019-03-24T16:10:48.691Z,102517.06
2019-03-24T16:13:18.323Z,102517.06
2019-03-24T16:15:48.487Z,102518.81
2019-03-24T16:18:18.179Z,102513.03
2019-03-24T16:20:48.169Z,102512.77
2019-03-24T16:23:18.033Z,102515.75
2019-03-24T16:25:47.931Z,102514.13
2019-03-24T16:28:17.925Z,102514.34
2019-03-24T16:30:47.533Z,102512.77
2019-03-24T16:33:17.201Z,102511.72
2019-03-24T16:35:47.435Z,102512.20
2019-03-24T16:38:17.263Z,102507.42
2019-03-24T16:40:47.668Z,102512.26
2019-03-24T16:43:19.341Z,102504.13
2019-03-24T16:45:49.379Z,102507.47
2019-03-24T16:48:19.027Z,102503.70
2019-03-24T16:50:48.671Z,102505.50
2019-03-24T16:53:18.652Z,102507.51
2019-03-24T16:55:48.347Z,102507.05
2019-03-24T16:58:17.971Z,102505.84
2019-03-24T17:00:47.716Z,102508.89
2019-03-24T17:03:19.579Z,102512.98
2019-03-24T17:05:53.517Z,102507.53
2019-03-24T17:08:26.242Z,102510.17
2019-03-24T17:10:56.347Z,102517.69
2019-03-24T17:13:26.733Z,102512.25
2019-03-24T17:15:56.317Z,102512.52
2019-03-24T17:18:26.370Z,102510.95
2019-03-24T17:20:56.058Z,102511.34
2019-03-24T17:23:25.678Z,102506.55
2019-03-24T17:25:55.510Z,102504.50
2019-03-24T17:28:25.121Z,102506.36
2019-03-24T17:30:55.783Z,102503.25
2019-03-24T17:33:25.667Z,102503.62
2019-03-24T17:35:56.212Z,102510.89
2019-03-24T17:38:28.889Z,102513.70
2019-03-24T17:40:59.028Z,102452.58
2019-03-24T17:43:28.752Z,102516.66
2019-03-24T17:45:58.601Z,102511.39
2019-03-24T17:48:28.965Z,102516.94
2019-03-24T17:50:58.735Z,102525.64
2019-03-24T17:53:29.457Z,102530.05
2019-03-24T17:55:59.490Z,102532.55
2019-03-24T17:58:29.492Z,102532.50
2019-03-24T18:00:59.063Z,102540.13
2019-03-24T18:03:28.748Z,102547.55
2019-03-24T18:05:59.614Z,102559.63
2019-03-24T18:08:29.969Z,102559.62
2019-03-24T18:10:59.741Z,102555.66
2019-03-24T18:13:29.531Z,102540.58
2019-03-24T18:16:02.009Z,102553.41
2019-03-24T18:18:31.619Z,102551.34
2019-03-24T18:21:01.315Z,102562.21
2019-03-24T18:23:30.924Z,102545.84
2019-03-24T18:26:00.597Z,102545.84
2019-03-24T18:28:30.488Z,102559.34
2019-03-24T18:31:00.173Z,102561.08
2019-03-24T18:33:30.423Z,102557.17
2019-03-24T18:36:00.375Z,102556.70
2019-03-24T18:38:30.706Z,102561.95
2019-03-24T18:41:00.432Z,102562.91
2019-03-24T18:43:30.353Z,102565.50
2019-03-24T18:46:00.365Z,102559.59
2019-03-24T18:48:30.014Z,102563.05
2019-03-24T18:51:02.519Z,102563.30
2019-03-24T18:53:34.000Z,102560.45
2019-03-24T18:56:05.487Z,102558.37
2019-03-24T18:58:35.172Z,102537.38
2019-03-24T19:01:07.591Z,102543.69
2019-03-24T19:03:37.393Z,102545.93
2019-03-24T19:06:07.099Z,102545.22
2019-03-24T19:08:37.203Z,102548.98
2019-03-24T19:11:07.355Z,102545.02
2019-03-24T19:13:37.444Z,102538.87
2019-03-24T19:16:07.817Z,102531.42
2019-03-24T19:18:37.530Z,102524.53
2019-03-24T19:21:07.223Z,102528.44
2019-03-24T19:23:36.978Z,102525.17
2019-03-24T19:26:06.557Z,102519.72
2019-03-24T19:28:36.169Z,102515.67
2019-03-24T19:31:06.469Z,102513.93
2019-03-24T19:33:39.025Z,102514.73
2019-03-24T19:36:08.673Z,102516.02
2019-03-24T19:38:38.932Z,102513.55
2019-03-24T19:41:09.229Z,102516.86
2019-03-24T19:43:39.879Z,102517.14
2019-03-24T19:46:09.578Z,102514.34
2019-03-24T19:48:39.488Z,102511.08
2019-03-24T19:51:09.072Z,102514.61
2019-03-24T19:53:39.105Z,102511.94
2019-03-24T19:56:09.005Z,102511.11
2019-03-24T19:58:38.900Z,102512.91
2019-03-24T20:01:08.851Z,102508.17
2019-03-24T20:03:38.598Z,102512.70
2019-03-24T20:06:08.217Z,102515.44
2019-03-24T20:08:37.793Z,102507.92
2019-03-24T20:11:07.447Z,102512.81
2019-03-24T20:13:37.188Z,102512.57
2019-03-24T20:16:06.992Z,102509.77
2019-03-24T20:18:36.664Z,102515.14
2019-03-24T20:21:06.523Z,102518.77
2019-03-24T20:23:36.185Z,102522.77
2019-03-24T20:26:05.818Z,102522.53
2019-03-24T20:28:35.862Z,102510.27
2019-03-24T20:31:05.466Z,102517.08
2019-03-24T20:33:35.059Z,102518.30
2019-03-24T20:36:04.665Z,102518.41
2019-03-24T20:38:34.664Z,102521.58
2019-03-24T20:41:04.634Z,102527.00
2019-03-24T20:43:34.566Z,102529.27
2019-03-24T20:46:04.426Z,102529.98
2019-03-24T20:48:34.346Z,102525.37
2019-03-24T20:51:04.241Z,102526.49
2019-03-24T20:53:34.024Z,102512.36
2019-03-24T20:56:04.903Z,102514.30
2019-03-24T20:58:34.862Z,102506.27
2019-03-24T21:01:04.536Z,102510.19
2019-03-24T21:03:34.329Z,102513.84
2019-03-24T21:06:04.344Z,102515.96
2019-03-24T21:08:33.920Z,102511.52
2019-03-24T21:11:03.575Z,102511.57
2019-03-24T21:13:33.484Z,102498.26
2019-03-24T21:16:03.158Z,102505.19
2019-03-24T21:18:32.829Z,102502.98
2019-03-24T21:21:02.425Z,102502.16
2019-03-24T21:23:32.242Z,102496.66
2019-03-24T21:26:01.861Z,102495.59
2019-03-24T21:28:31.458Z,102498.33
2019-03-24T21:31:01.182Z,102487.13
2019-03-24T21:33:31.050Z,102496.61
2019-03-24T21:36:02.577Z,102493.59
2019-03-24T21:38:32.194Z,102487.28
2019-03-24T21:41:01.852Z,102483.16
2019-03-24T21:43:31.800Z,102492.40
2019-03-24T21:46:01.552Z,102489.12
2019-03-24T21:48:31.216Z,102483.27
2019-03-24T21:51:00.744Z,102485.70
2019-03-24T21:53:40.311Z,102485.20
2019-03-24T21:56:01.996Z,102480.35
2019-03-24T21:58:34.934Z,102490.44
2019-03-24T22:01:05.516Z,102487.66
2019-03-24T22:03:35.148Z,102483.28
2019-03-24T22:06:04.933Z,102479.98
2019-03-24T22:08:34.930Z,102483.23
2019-03-24T22:11:04.648Z,102486.75
2019-03-24T22:13:34.319Z,102481.28
2019-03-24T22:16:04.485Z,102482.57
2019-03-24T22:18:35.066Z,102481.11
2019-03-24T22:21:04.760Z,102471.66
2019-03-24T22:23:34.448Z,102475.24
2019-03-24T22:26:04.009Z,102469.61
2019-03-24T22:28:35.293Z,102469.76
2019-03-24T22:31:05.424Z,102462.59
2019-03-24T22:33:35.248Z,102453.23
2019-03-24T22:36:05.236Z,102459.80
2019-03-24T22:38:34.816Z,102457.85
2019-03-24T22:41:04.432Z,102448.75
2019-03-24T22:43:34.215Z,102445.59
2019-03-24T22:46:03.858Z,102438.91
2019-03-24T22:48:33.988Z,102438.07
2019-03-24T22:51:03.663Z,102446.31
2019-03-24T22:53:33.284Z,102444.48
2019-03-24T22:56:03.595Z,102442.31
2019-03-24T22:58:33.240Z,102442.08
2019-03-24T23:01:03.146Z,102435.86
2019-03-24T23:03:32.811Z,102434.17
2019-03-24T23:06:02.416Z,102437.08
2019-03-24T23:08:32.331Z,102432.19
2019-03-24T23:11:01.962Z,102426.35
2019-03-24T23:13:31.540Z,102426.06
2019-03-24T23:16:01.475Z,102425.84
2019-03-24T23:18:31.800Z,102424.61
2019-03-24T23:21:01.398Z,102416.39
2019-03-24T23:23:31.343Z,102415.09
2019-03-24T23:26:00.955Z,102418.84
2019-03-24T23:28:30.960Z,102413.48
2019-03-24T23:31:00.741Z,102410.25
2019-03-24T23:33:30.340Z,102406.91
2019-03-24T23:36:00.394Z,102403.56
2019-03-24T23:38:30.086Z,102406.40
2019-03-24T23:41:00.224Z,102404.28
2019-03-24T23:43:29.848Z,102408.06
2019-03-24T23:45:59.830Z,102410.02
2019-03-24T23:48:29.976Z,102406.53
2019-03-24T23:51:00.046Z,102399.21
2019-03-24T23:53:29.654Z,102398.95
2019-03-24T23:55:59.612Z,102398.72
2019-03-24T23:58:40.302Z,102390.27
