createdAt,value
2023-01-20T00:01:37.087Z,31.35
2023-01-20T00:04:05.568Z,30.33
2023-01-20T00:06:32.619Z,27.88
2023-01-20T00:09:03.387Z,29.75
2023-01-20T00:11:31.176Z,29.23
2023-01-20T00:14:01.710Z,29.48
2023-01-20T00:16:31.843Z,29.23
2023-01-20T00:18:59.014Z,30.13
2023-01-20T00:21:26.096Z,29.70
2023-01-20T00:23:53.145Z,29.90
2023-01-20T00:26:23.654Z,29.77
2023-01-20T00:28:55.088Z,28.33
2023-01-20T00:31:29.767Z,26.35
2023-01-20T00:34:00.031Z,24.92
2023-01-20T00:36:31.104Z,26.20
2023-01-20T00:38:58.281Z,27.13
2023-01-20T00:41:25.288Z,24.80
2023-01-20T00:43:52.411Z,23.70
2023-01-20T00:46:19.431Z,21.52
2023-01-20T00:48:46.367Z,21.95
2023-01-20T00:51:13.534Z,24.83
2023-01-20T00:53:40.575Z,23.83
2023-01-20T00:56:08.408Z,25.80
2023-01-20T00:58:35.781Z,26.67
2023-01-20T01:01:03.191Z,26.42
2023-01-20T01:03:31.679Z,25.52
2023-01-20T01:06:16.132Z,27.67
2023-01-20T01:08:44.323Z,26.30
2023-01-20T01:11:13.114Z,25.20
2023-01-20T01:13:40.838Z,21.63
2023-01-20T01:16:16.143Z,21.45
2023-01-20T01:18:44.084Z,24.10
2023-01-20T01:21:15.274Z,25.02
2023-01-20T01:23:44.062Z,25.23
2023-01-20T01:26:11.239Z,26.08
2023-01-20T01:28:38.829Z,26.88
2023-01-20T01:31:07.916Z,26.75
2023-01-20T01:33:35.726Z,26.42
2023-01-20T01:36:04.683Z,26.20
2023-01-20T01:38:32.164Z,24.70
2023-01-20T01:40:59.149Z,25.45
2023-01-20T01:43:33.151Z,23.75
2023-01-20T01:46:00.401Z,19.90
2023-01-20T01:48:42.605Z,20.33
2023-01-20T01:51:23.257Z,20.30
2023-01-20T01:54:00.082Z,18.48
2023-01-20T01:56:30.801Z,21.52
2023-01-20T01:59:02.817Z,21.08
2023-01-20T02:01:39.895Z,21.42
2023-01-20T02:04:13.905Z,21.48
2023-01-20T02:06:48.099Z,20.25
2023-01-20T02:09:15.102Z,20.15
2023-01-20T02:11:50.541Z,19.40
2023-01-20T02:14:26.897Z,18.40
2023-01-20T02:17:04.795Z,17.58
2023-01-20T02:20:02.075Z,18.42
2023-01-20T02:22:56.733Z,17.88
2023-01-20T02:25:54.220Z,18.35
2023-01-20T02:29:14.869Z,18.67
2023-01-20T02:32:00.828Z,18.65
2023-01-20T02:34:55.461Z,19.63
2023-01-20T02:37:30.090Z,20.80
2023-01-20T02:40:14.233Z,21.85
2023-01-20T02:43:18.953Z,21.92
2023-01-20T02:46:16.044Z,23.90
2023-01-20T02:48:51.587Z,22.60
2023-01-20T02:51:27.120Z,23.42
2023-01-20T02:54:03.108Z,26.10
2023-01-20T02:56:32.945Z,25.30
2023-01-20T02:59:08.247Z,25.70
2023-01-20T03:01:48.100Z,26.83
2023-01-20T03:04:21.590Z,27.13
2023-01-20T03:06:54.105Z,26.30
2023-01-20T03:09:30.453Z,26.08
2023-01-20T03:12:07.561Z,26.60
2023-01-20T03:14:34.604Z,26.30
2023-01-20T03:17:02.982Z,26.05
2023-01-20T03:19:29.971Z,26.10
2023-01-20T03:21:57.642Z,26.67
2023-01-20T03:24:29.939Z,24.88
2023-01-20T03:26:58.024Z,26.08
2023-01-20T03:29:25.060Z,23.67
2023-01-20T03:31:58.335Z,23.27
2023-01-20T03:34:30.424Z,23.58
2023-01-20T03:36:59.616Z,23.67
2023-01-20T03:39:27.868Z,24.05
2023-01-20T03:42:58.456Z,22.10
2023-01-20T03:45:38.982Z,23.35
2023-01-20T03:48:50.912Z,22.33
2023-01-20T03:51:29.570Z,22.25
2023-01-20T03:54:06.992Z,22.88
2023-01-20T03:56:46.884Z,22.30
2023-01-20T03:59:17.969Z,22.55
2023-01-20T04:01:45.866Z,21.85
2023-01-20T04:04:19.162Z,23.25
2023-01-20T04:06:50.046Z,22.55
2023-01-20T04:09:28.992Z,20.80
2023-01-20T04:11:56.037Z,21.73
2023-01-20T04:14:23.154Z,22.25
2023-01-20T04:16:57.137Z,21.05
2023-01-20T04:19:26.140Z,21.42
2023-01-20T04:22:07.517Z,22.60
2023-01-20T04:24:45.407Z,20.70
2023-01-20T04:27:12.450Z,20.52
2023-01-20T04:29:41.492Z,21.02
2023-01-20T04:32:12.141Z,20.02
2023-01-20T04:34:39.952Z,19.35
2023-01-20T04:37:06.979Z,19.23
2023-01-20T04:39:33.976Z,20.27
2023-01-20T04:42:00.991Z,20.33
2023-01-20T04:44:27.988Z,20.17
2023-01-20T04:46:59.652Z,19.70
2023-01-20T04:49:26.835Z,20.15
2023-01-20T04:51:53.891Z,20.40
2023-01-20T04:54:21.079Z,20.45
2023-01-20T04:56:49.108Z,20.25
2023-01-20T04:59:16.891Z,20.23
2023-01-20T05:01:43.985Z,20.70
2023-01-20T05:04:11.044Z,20.92
2023-01-20T05:06:38.225Z,20.58
2023-01-20T05:09:05.292Z,19.95
2023-01-20T05:11:32.297Z,20.25
2023-01-20T05:13:59.226Z,19.67
2023-01-20T05:16:31.850Z,20.08
2023-01-20T05:18:58.861Z,19.15
2023-01-20T05:21:25.916Z,19.38
2023-01-20T05:23:57.407Z,20.15
2023-01-20T05:26:25.901Z,18.52
2023-01-20T05:28:53.546Z,18.90
2023-01-20T05:31:20.576Z,19.27
2023-01-20T05:33:47.634Z,18.38
2023-01-20T05:36:14.700Z,18.75
2023-01-20T05:38:41.784Z,18.50
2023-01-20T05:41:10.224Z,19.40
2023-01-20T05:43:37.465Z,19.00
2023-01-20T05:46:05.964Z,19.48
2023-01-20T05:48:33.241Z,19.15
2023-01-20T05:51:00.279Z,19.90
2023-01-20T05:53:27.417Z,20.10
2023-01-20T05:56:06.528Z,19.92
2023-01-20T05:58:34.204Z,19.17
2023-01-20T06:01:11.023Z,19.88
2023-01-20T06:03:38.939Z,19.30
2023-01-20T06:06:14.192Z,20.23
2023-01-20T06:08:42.074Z,20.83
2023-01-20T06:11:09.060Z,21.75
2023-01-20T06:13:36.234Z,21.95
2023-01-20T06:16:05.662Z,21.80
2023-01-20T06:18:34.809Z,21.48
2023-01-20T06:21:01.790Z,21.40
2023-01-20T06:23:29.081Z,22.05
2023-01-20T06:26:11.590Z,22.70
2023-01-20T06:28:39.275Z,24.00
2023-01-20T06:31:13.763Z,24.00
2023-01-20T06:36:13.689Z,25.15
2023-01-20T06:38:41.004Z,24.48
2023-01-20T06:41:10.876Z,24.38
2023-01-20T06:43:41.916Z,25.17
2023-01-20T06:46:14.371Z,26.23
2023-01-20T06:48:43.401Z,26.77
2023-01-20T06:51:17.683Z,26.52
2023-01-20T06:53:45.366Z,26.50
2023-01-20T06:56:15.257Z,27.30
2023-01-20T06:58:42.931Z,26.48
2023-01-20T07:01:20.568Z,26.98
2023-01-20T07:03:47.614Z,26.13
2023-01-20T07:06:40.844Z,24.75
2023-01-20T07:09:11.439Z,24.55
2023-01-20T07:11:39.315Z,23.65
2023-01-20T07:14:07.609Z,24.50
2023-01-20T07:16:35.000Z,24.73
2023-01-20T07:19:02.111Z,24.77
2023-01-20T07:21:29.321Z,25.73
2023-01-20T07:23:59.274Z,24.58
2023-01-20T07:26:26.622Z,24.95
2023-01-20T07:28:53.705Z,24.90
2023-01-20T07:31:24.552Z,26.98
2023-01-20T07:33:52.589Z,29.17
2023-01-20T07:36:20.072Z,27.63
2023-01-20T07:38:50.056Z,27.58
2023-01-20T07:41:20.018Z,28.00
2023-01-20T07:43:50.349Z,28.45
2023-01-20T07:46:19.179Z,27.30
2023-01-20T07:48:46.328Z,26.20
2023-01-20T07:51:15.796Z,26.02
2023-01-20T07:53:49.199Z,24.75
2023-01-20T07:56:23.376Z,27.38
2023-01-20T07:58:51.410Z,30.50
2023-01-20T08:01:26.220Z,27.02
2023-01-20T08:03:54.696Z,28.45
2023-01-20T08:06:24.915Z,28.02
2023-01-20T08:08:53.226Z,28.15
2023-01-20T08:11:22.289Z,27.77
2023-01-20T08:13:49.756Z,28.92
2023-01-20T08:16:18.433Z,32.22
2023-01-20T08:18:46.851Z,28.42
2023-01-20T08:21:28.243Z,25.67
2023-01-20T08:23:57.504Z,28.00
2023-01-20T08:26:27.337Z,25.38
2023-01-20T08:28:55.792Z,24.83
2023-01-20T08:31:24.902Z,24.80
2023-01-20T08:33:55.140Z,25.48
2023-01-20T08:36:30.897Z,23.60
2023-01-20T08:39:02.618Z,23.92
2023-01-20T08:41:35.211Z,25.33
2023-01-20T08:44:05.452Z,25.40
2023-01-20T08:46:34.703Z,26.13
2023-01-20T08:49:02.123Z,55.22
2023-01-20T08:51:31.930Z,27.90
2023-01-20T08:54:00.159Z,26.17
2023-01-20T08:56:28.267Z,30.42
2023-01-20T08:58:58.175Z,33.90
2023-01-20T09:01:28.985Z,27.65
2023-01-20T09:04:06.722Z,48.45
2023-01-20T09:06:46.946Z,30.60
2023-01-20T09:09:17.880Z,28.75
2023-01-20T09:11:50.652Z,24.42
2023-01-20T09:14:24.845Z,23.70
2023-01-20T09:16:52.005Z,24.27
2023-01-20T09:19:19.197Z,74.07
2023-01-20T09:21:46.213Z,107.35
2023-01-20T09:24:13.365Z,53.95
2023-01-20T09:26:40.384Z,83.70
2023-01-20T09:29:17.987Z,62.55
2023-01-20T09:31:50.274Z,41.30
2023-01-20T09:34:23.101Z,40.28
2023-01-20T09:36:56.635Z,27.15
2023-01-20T09:39:42.695Z,64.25
2023-01-20T09:42:55.369Z,29.85
2023-01-20T09:45:38.192Z,25.38
2023-01-20T09:49:03.622Z,32.58
2023-01-20T09:52:15.469Z,29.90
2023-01-20T09:54:51.331Z,30.63
2023-01-20T09:57:24.308Z,34.15
2023-01-20T10:00:03.759Z,26.92
2023-01-20T10:02:36.557Z,25.33
2023-01-20T10:05:13.906Z,28.50
2023-01-20T10:07:58.522Z,26.30
2023-01-20T10:10:43.208Z,23.77
2023-01-20T10:13:22.119Z,21.40
2023-01-20T10:15:55.284Z,22.17
2023-01-20T10:18:43.582Z,21.70
2023-01-20T10:21:27.854Z,22.90
2023-01-20T10:24:12.271Z,22.30
2023-01-20T10:27:01.979Z,28.70
2023-01-20T10:29:38.938Z,25.92
2023-01-20T10:32:23.282Z,31.70
2023-01-20T10:34:56.759Z,24.08
2023-01-20T10:37:25.884Z,40.10
2023-01-20T10:40:08.664Z,23.75
2023-01-20T10:42:35.730Z,33.88
2023-01-20T10:45:03.867Z,23.73
2023-01-20T10:48:08.394Z,27.30
2023-01-20T10:51:34.830Z,26.88
2023-01-20T10:54:15.811Z,35.60
2023-01-20T10:56:55.769Z,27.95
2023-01-20T10:59:41.870Z,20.02
2023-01-20T11:02:35.120Z,25.52
2023-01-20T11:05:14.277Z,20.33
2023-01-20T11:07:43.459Z,15.18
2023-01-20T11:10:21.749Z,16.98
2023-01-20T11:12:54.969Z,16.55
2023-01-20T11:15:29.531Z,19.25
2023-01-20T11:20:51.364Z,16.25
2023-01-20T11:23:38.015Z,15.80
2023-01-20T11:26:32.284Z,14.38
2023-01-20T11:29:11.732Z,16.40
2023-01-20T11:31:52.770Z,16.58
2023-01-20T11:34:27.556Z,14.60
2023-01-20T11:37:06.671Z,14.57
2023-01-20T11:39:58.096Z,18.05
2023-01-20T11:42:42.344Z,17.40
2023-01-20T11:45:35.061Z,16.02
2023-01-20T11:48:16.899Z,18.88
2023-01-20T11:50:57.500Z,13.57
2023-01-20T11:53:31.908Z,15.48
2023-01-20T11:59:01.832Z,18.80
2023-01-20T12:01:49.726Z,17.20
2023-01-20T12:04:50.748Z,13.73
2023-01-20T12:07:42.027Z,15.90
2023-01-20T12:10:29.313Z,13.93
2023-01-20T12:13:09.178Z,15.95
2023-01-20T12:15:46.824Z,19.02
2023-01-20T12:18:30.942Z,12.32
2023-01-20T12:21:18.299Z,12.52
2023-01-20T12:24:03.097Z,14.30
2023-01-20T12:26:36.280Z,14.15
2023-01-20T12:29:21.629Z,14.02
2023-01-20T12:31:49.627Z,15.98
2023-01-20T12:34:27.298Z,19.38
2023-01-20T12:37:10.722Z,14.32
2023-01-20T12:39:49.899Z,11.95
2023-01-20T12:43:09.243Z,13.32
2023-01-20T12:46:10.820Z,14.98
2023-01-20T12:48:59.764Z,21.90
2023-01-20T12:52:10.275Z,16.33
2023-01-20T12:54:49.233Z,17.85
2023-01-20T12:57:41.434Z,29.02
2023-01-20T13:00:23.639Z,19.95
2023-01-20T13:02:59.529Z,16.98
2023-01-20T13:06:14.003Z,16.27
2023-01-20T13:09:03.131Z,14.00
2023-01-20T13:12:04.290Z,12.95
2023-01-20T13:14:44.235Z,13.85
2023-01-20T13:17:56.101Z,13.35
2023-01-20T13:20:27.383Z,12.25
2023-01-20T13:23:01.893Z,12.43
2023-01-20T13:25:30.365Z,12.77
2023-01-20T13:27:58.124Z,11.52
2023-01-20T13:30:37.418Z,12.50
2023-01-20T13:33:12.979Z,12.43
2023-01-20T13:35:50.086Z,10.88
2023-01-20T13:38:35.981Z,10.52
2023-01-20T13:41:06.047Z,10.52
2023-01-20T13:43:43.320Z,9.50
2023-01-20T13:46:16.992Z,10.80
2023-01-20T13:49:21.048Z,10.67
2023-01-20T13:51:48.182Z,9.35
2023-01-20T13:54:32.759Z,11.48
2023-01-20T13:57:28.707Z,16.95
2023-01-20T13:59:56.255Z,14.25
2023-01-20T14:02:29.028Z,11.23
2023-01-20T14:04:56.377Z,12.93
2023-01-20T14:07:30.471Z,9.75
2023-01-20T14:10:01.156Z,11.60
2023-01-20T14:12:28.739Z,12.25
2023-01-20T14:14:55.921Z,24.55
2023-01-20T14:17:25.027Z,15.30
2023-01-20T14:19:55.513Z,10.25
2023-01-20T14:22:31.887Z,9.55
2023-01-20T14:25:01.702Z,9.52
2023-01-20T14:27:37.317Z,10.82
2023-01-20T14:30:25.124Z,8.52
2023-01-20T14:32:53.638Z,8.82
2023-01-20T14:35:34.223Z,8.63
2023-01-20T14:38:01.979Z,9.50
2023-01-20T14:40:32.979Z,7.65
2023-01-20T14:43:12.881Z,18.05
2023-01-20T14:45:45.218Z,83.50
2023-01-20T14:48:24.755Z,12.95
2023-01-20T14:51:02.766Z,7.43
2023-01-20T14:53:29.771Z,11.45
2023-01-20T14:56:07.674Z,8.80
2023-01-20T14:58:36.423Z,7.07
2023-01-20T15:01:06.912Z,7.03
2023-01-20T15:03:34.461Z,8.38
2023-01-20T15:06:12.196Z,6.70
2023-01-20T15:08:39.175Z,7.05
2023-01-20T15:11:18.971Z,6.60
2023-01-20T15:13:55.064Z,7.38
2023-01-20T15:16:37.157Z,8.05
2023-01-20T15:19:13.632Z,7.32
2023-01-20T15:21:51.097Z,7.05
2023-01-20T15:24:31.488Z,6.80
2023-01-20T15:27:01.681Z,7.00
2023-01-20T15:29:36.737Z,6.25
2023-01-20T15:32:12.628Z,6.75
2023-01-20T15:34:39.730Z,6.88
2023-01-20T15:37:18.682Z,7.40
2023-01-20T15:39:45.941Z,7.65
2023-01-20T15:42:15.157Z,7.20
2023-01-20T15:44:42.254Z,7.30
2023-01-20T15:47:25.846Z,7.45
2023-01-20T15:49:52.964Z,8.18
2023-01-20T15:52:19.888Z,8.70
2023-01-20T15:54:46.878Z,9.38
2023-01-20T15:57:16.781Z,8.60
2023-01-20T15:59:49.568Z,9.43
2023-01-20T16:02:23.422Z,8.88
2023-01-20T16:04:50.783Z,7.68
2023-01-20T16:07:20.444Z,7.97
2023-01-20T16:09:47.629Z,10.00
2023-01-20T16:12:19.002Z,6.63
2023-01-20T16:14:46.129Z,5.85
2023-01-20T16:17:21.310Z,6.35
2023-01-20T16:19:49.927Z,6.53
2023-01-20T16:22:17.351Z,5.95
2023-01-20T16:24:44.500Z,7.47
2023-01-20T16:27:19.766Z,7.07
2023-01-20T16:29:46.820Z,7.43
2023-01-20T16:32:17.060Z,7.60
2023-01-20T16:34:45.950Z,7.78
2023-01-20T16:37:14.701Z,7.45
2023-01-20T16:39:41.756Z,8.60
2023-01-20T16:42:14.299Z,8.10
2023-01-20T16:44:41.310Z,8.77
2023-01-20T16:47:08.412Z,8.65
2023-01-20T16:49:35.741Z,26.13
2023-01-20T16:52:02.953Z,11.32
2023-01-20T16:54:29.970Z,10.98
2023-01-20T16:56:57.034Z,9.82
2023-01-20T16:59:24.053Z,9.43
2023-01-20T17:01:51.107Z,10.45
2023-01-20T17:04:18.393Z,10.27
2023-01-20T17:06:45.463Z,10.60
2023-01-20T17:09:12.836Z,11.68
2023-01-20T17:11:43.043Z,11.27
2023-01-20T17:14:11.609Z,11.60
2023-01-20T17:16:39.393Z,12.15
2023-01-20T17:19:07.069Z,11.65
2023-01-20T17:21:38.983Z,12.93
2023-01-20T17:24:06.824Z,12.45
2023-01-20T17:26:34.541Z,12.40
2023-01-20T17:29:04.956Z,12.27
2023-01-20T17:31:35.575Z,11.73
2023-01-20T17:34:04.917Z,12.27
2023-01-20T17:36:36.024Z,12.70
2023-01-20T17:39:05.148Z,13.05
2023-01-20T17:41:33.201Z,14.68
2023-01-20T17:44:00.299Z,15.75
2023-01-20T17:46:30.203Z,14.52
2023-01-20T17:48:59.761Z,15.05
2023-01-20T17:51:29.349Z,14.40
2023-01-20T17:53:58.754Z,15.25
2023-01-20T17:56:26.202Z,14.05
2023-01-20T17:58:54.056Z,15.38
2023-01-20T18:01:24.380Z,14.00
2023-01-20T18:03:54.913Z,15.10
2023-01-20T18:06:25.054Z,14.50
2023-01-20T18:08:55.762Z,13.98
2023-01-20T18:11:24.910Z,14.32
2023-01-20T18:13:57.672Z,13.65
2023-01-20T18:16:33.112Z,12.65
2023-01-20T18:19:00.804Z,12.15
2023-01-20T18:21:31.937Z,12.13
2023-01-20T18:24:01.004Z,12.55
2023-01-20T18:26:32.236Z,11.43
2023-01-20T18:29:04.608Z,12.00
2023-01-20T18:31:33.482Z,11.90
2023-01-20T18:34:05.602Z,11.52
2023-01-20T18:36:36.995Z,11.65
2023-01-20T18:39:16.428Z,10.82
2023-01-20T18:41:43.532Z,10.77
2023-01-20T18:44:11.397Z,10.23
2023-01-20T18:46:38.845Z,11.02
2023-01-20T18:49:09.501Z,11.23
2023-01-20T18:51:37.352Z,11.23
2023-01-20T18:54:12.805Z,10.80
2023-01-20T18:56:40.406Z,11.63
2023-01-20T18:59:08.271Z,12.55
2023-01-20T19:01:39.975Z,12.45
2023-01-20T19:04:11.893Z,12.60
2023-01-20T19:06:42.198Z,13.77
2023-01-20T19:09:10.332Z,14.88
2023-01-20T19:11:41.933Z,14.60
2023-01-20T19:14:14.055Z,14.82
2023-01-20T19:16:45.198Z,13.38
2023-01-20T19:19:13.532Z,16.38
2023-01-20T19:21:40.824Z,14.80
2023-01-20T19:24:19.655Z,15.48
2023-01-20T19:26:47.323Z,16.20
2023-01-20T19:29:17.173Z,18.25
2023-01-20T19:31:44.491Z,17.73
2023-01-20T19:34:11.676Z,17.77
2023-01-20T19:36:38.823Z,18.05
2023-01-20T19:39:06.469Z,22.17
2023-01-20T19:41:35.790Z,19.13
2023-01-20T19:44:06.640Z,19.10
2023-01-20T19:46:37.528Z,22.58
2023-01-20T19:49:05.145Z,23.35
2023-01-20T19:51:32.768Z,20.77
2023-01-20T19:54:01.509Z,20.55
2023-01-20T19:56:33.146Z,24.17
2023-01-20T19:59:01.133Z,23.65
2023-01-20T20:01:34.934Z,19.90
2023-01-20T20:04:12.739Z,19.88
2023-01-20T20:06:45.578Z,20.80
2023-01-20T20:09:23.293Z,20.88
2023-01-20T20:11:50.491Z,21.33
2023-01-20T20:14:21.358Z,24.88
2023-01-20T20:16:49.864Z,20.85
2023-01-20T20:19:20.074Z,19.73
2023-01-20T20:21:47.368Z,20.58
2023-01-20T20:24:16.823Z,20.30
2023-01-20T20:26:46.236Z,20.08
2023-01-20T20:29:16.920Z,22.45
2023-01-20T20:31:44.603Z,20.23
2023-01-20T20:34:16.602Z,20.23
2023-01-20T20:36:43.964Z,20.08
2023-01-20T20:39:15.314Z,21.77
2023-01-20T20:41:43.603Z,21.50
2023-01-20T20:44:11.975Z,21.98
2023-01-20T20:46:39.531Z,20.77
2023-01-20T20:49:06.565Z,19.83
2023-01-20T20:51:34.776Z,19.13
2023-01-20T20:54:03.203Z,20.35
2023-01-20T20:56:34.434Z,21.88
2023-01-20T20:59:03.615Z,19.95
2023-01-20T21:01:34.520Z,20.52
2023-01-20T21:04:03.425Z,22.15
2023-01-20T21:06:32.187Z,21.67
2023-01-20T21:09:00.376Z,21.30
2023-01-20T21:11:28.609Z,20.45
2023-01-20T21:13:55.910Z,22.63
2023-01-20T21:16:24.372Z,22.40
2023-01-20T21:18:55.925Z,23.00
2023-01-20T21:21:24.230Z,22.88
2023-01-20T21:23:54.677Z,22.13
2023-01-20T21:26:29.633Z,21.58
2023-01-20T21:28:57.748Z,21.05
2023-01-20T21:31:27.801Z,22.60
2023-01-20T21:33:58.386Z,21.30
2023-01-20T21:36:27.146Z,21.85
2023-01-20T21:38:54.496Z,21.50
2023-01-20T21:41:21.539Z,23.00
2023-01-20T21:44:07.571Z,21.08
2023-01-20T21:46:40.434Z,22.85
2023-01-20T21:49:27.423Z,21.30
2023-01-20T21:52:14.389Z,21.60
2023-01-20T21:54:42.007Z,22.13
2023-01-20T21:57:09.298Z,24.35
2023-01-20T21:59:37.011Z,23.65
2023-01-20T22:02:04.521Z,21.00
2023-01-20T22:04:32.953Z,22.73
2023-01-20T22:07:00.520Z,23.75
2023-01-20T22:09:27.566Z,22.95
2023-01-20T22:11:54.641Z,22.25
2023-01-20T22:14:21.675Z,23.42
2023-01-20T22:16:48.617Z,23.20
2023-01-20T22:19:15.977Z,22.90
2023-01-20T22:21:43.099Z,22.65
2023-01-20T22:24:10.877Z,22.20
2023-01-20T22:26:38.299Z,20.60
2023-01-20T22:29:05.451Z,22.42
2023-01-20T22:31:34.290Z,21.80
2023-01-20T22:34:04.449Z,23.55
2023-01-20T22:36:32.879Z,21.70
2023-01-20T22:39:00.279Z,21.88
2023-01-20T22:41:27.517Z,23.25
2023-01-20T22:43:55.912Z,23.30
2023-01-20T22:46:25.988Z,22.15
2023-01-20T22:48:55.266Z,23.00
2023-01-20T22:51:25.576Z,21.42
2023-01-20T22:53:55.570Z,22.27
2023-01-20T22:56:32.614Z,21.58
2023-01-20T22:59:00.775Z,22.98
2023-01-20T23:01:34.578Z,24.00
2023-01-20T23:04:05.418Z,20.95
2023-01-20T23:06:35.757Z,22.42
2023-01-20T23:09:08.160Z,21.30
2023-01-20T23:11:40.057Z,23.08
2023-01-20T23:14:10.738Z,22.05
2023-01-20T23:16:37.911Z,23.00
2023-01-20T23:19:05.365Z,22.63
2023-01-20T23:21:32.938Z,22.33
2023-01-20T23:23:59.894Z,18.98
2023-01-20T23:26:30.208Z,22.23
2023-01-20T23:28:57.442Z,22.83
2023-01-20T23:31:28.400Z,23.15
2023-01-20T23:33:55.502Z,22.85
2023-01-20T23:36:25.728Z,23.70
2023-01-20T23:38:54.784Z,23.52
2023-01-20T23:41:22.126Z,23.23
2023-01-20T23:43:49.119Z,22.70
2023-01-20T23:46:16.115Z,25.88
2023-01-20T23:48:46.183Z,23.75
2023-01-20T23:51:13.943Z,24.02
2023-01-20T23:53:41.481Z,23.70
2023-01-20T23:56:18.904Z,24.15
2023-01-20T23:58:47.330Z,23.55
