createdAt,value
2019-04-05T00:01:09.544Z,100
2019-04-05T00:02:23.859Z,100
2019-04-05T00:03:37.928Z,100
2019-04-05T00:04:52.138Z,100
2019-04-05T00:06:06.371Z,100
2019-04-05T00:07:20.560Z,100
2019-04-05T00:08:34.748Z,100
2019-04-05T00:09:48.943Z,100
2019-04-05T00:11:03.387Z,100
2019-04-05T00:12:17.414Z,100
2019-04-05T00:13:31.582Z,100
2019-04-05T00:14:50.046Z,100
2019-04-05T00:17:14.254Z,100
2019-04-05T00:18:28.406Z,100
2019-04-05T00:19:42.591Z,100
2019-04-05T00:20:56.797Z,100
2019-04-05T00:22:10.975Z,100
2019-04-05T00:23:25.305Z,100
2019-04-05T00:24:39.474Z,100
2019-04-05T00:25:53.625Z,100
2019-04-05T00:27:07.799Z,100
2019-04-05T00:28:22.015Z,100
2019-04-05T00:29:36.261Z,100
2019-04-05T00:30:50.577Z,100
2019-04-05T00:32:04.611Z,100
2019-04-05T00:33:18.919Z,100
2019-04-05T00:34:33.011Z,100
2019-04-05T00:35:47.240Z,100
2019-04-05T00:37:04.007Z,100
2019-04-05T00:38:15.638Z,100
2019-04-05T00:39:29.811Z,100
2019-04-05T00:40:44.002Z,100
2019-04-05T00:41:58.209Z,100
2019-04-05T00:43:12.394Z,100
2019-04-05T00:44:26.587Z,100
2019-04-05T00:45:40.926Z,100
2019-04-05T00:46:54.996Z,100
2019-04-05T00:48:09.264Z,100
2019-04-05T00:49:23.471Z,100
2019-04-05T00:50:37.582Z,100
2019-04-05T00:51:51.906Z,100
2019-04-05T00:53:05.981Z,100
2019-04-05T00:54:20.269Z,100
2019-04-05T00:55:34.417Z,100
2019-04-05T00:56:48.610Z,100
2019-04-05T00:58:02.803Z,100
2019-04-05T00:59:17.002Z,100
2019-04-05T01:00:31.237Z,100
2019-04-05T01:01:45.411Z,100
2019-04-05T01:02:59.602Z,100
2019-04-05T01:04:15.019Z,100
2019-04-05T01:05:28.115Z,100
2019-04-05T01:06:42.243Z,100
2019-04-05T01:07:56.483Z,100
2019-04-05T01:09:10.740Z,100
2019-04-05T01:10:24.826Z,100
2019-04-05T01:11:38.996Z,100
2019-04-05T01:12:53.251Z,100
2019-04-05T01:14:07.390Z,100
2019-04-05T01:15:21.616Z,100
2019-04-05T01:16:35.789Z,100
2019-04-05T01:17:50.072Z,100
2019-04-05T01:19:04.287Z,100
2019-04-05T01:20:18.379Z,100
2019-04-05T01:21:32.600Z,100
2019-04-05T01:22:46.790Z,100
2019-04-05T01:24:00.990Z,100
2019-04-05T01:25:15.228Z,100
2019-04-05T01:26:29.380Z,100
2019-04-05T01:27:43.585Z,100
2019-04-05T01:28:57.782Z,100
2019-04-05T01:30:11.957Z,100
2019-04-05T01:31:26.241Z,100
2019-04-05T01:32:40.550Z,100
2019-04-05T01:33:54.583Z,100
2019-04-05T01:35:08.764Z,100
2019-04-05T01:36:22.965Z,100
2019-04-05T01:37:37.166Z,100
2019-04-05T01:38:51.401Z,100
2019-04-05T01:40:05.549Z,100
2019-04-05T01:41:19.733Z,100
2019-04-05T01:42:33.911Z,100
2019-04-05T01:43:48.122Z,100
2019-04-05T01:45:02.336Z,100
2019-04-05T01:46:16.518Z,100
2019-04-05T01:47:30.711Z,100
2019-04-05T01:48:44.908Z,100
2019-04-05T01:49:59.099Z,100
2019-04-05T01:51:13.306Z,100
2019-04-05T01:52:27.491Z,100
2019-04-05T01:53:41.706Z,100
2019-04-05T01:54:55.926Z,100
2019-04-05T01:56:10.090Z,100
2019-04-05T01:57:24.294Z,100
2019-04-05T01:58:38.502Z,100
2019-04-05T01:59:52.709Z,100
2019-04-05T02:01:07.009Z,100
2019-04-05T02:02:21.121Z,100
2019-04-05T02:03:35.393Z,100
2019-04-05T02:04:49.522Z,100
2019-04-05T02:06:03.745Z,100
2019-04-05T02:07:17.925Z,100
2019-04-05T02:08:32.165Z,100
2019-04-05T02:09:46.403Z,100
2019-04-05T02:11:00.520Z,100
2019-04-05T02:12:14.747Z,100
2019-04-05T02:13:28.999Z,100
2019-04-05T02:14:43.159Z,100
2019-04-05T02:15:57.395Z,100
2019-04-05T02:17:11.630Z,100
2019-04-05T02:18:25.762Z,100
2019-04-05T02:19:40.544Z,100
2019-04-05T02:20:54.246Z,100
2019-04-05T02:22:08.503Z,100
2019-04-05T02:23:22.679Z,100
2019-04-05T02:24:36.879Z,100
2019-04-05T02:25:50.979Z,100
2019-04-05T02:27:05.207Z,100
2019-04-05T02:28:19.546Z,100
2019-04-05T02:29:33.588Z,100
2019-04-05T02:30:47.905Z,100
2019-04-05T02:32:01.978Z,100
2019-04-05T02:33:16.227Z,100
2019-04-05T02:34:30.375Z,100
2019-04-05T02:35:44.577Z,100
2019-04-05T02:36:58.851Z,100
2019-04-05T02:38:16.591Z,100
2019-04-05T02:39:27.168Z,100
2019-04-05T02:40:41.396Z,100
2019-04-05T02:41:55.584Z,100
2019-04-05T02:43:09.771Z,100
2019-04-05T02:44:23.977Z,100
2019-04-05T02:45:38.204Z,100
2019-04-05T02:46:52.363Z,100
2019-04-05T02:48:06.655Z,100
2019-04-05T02:49:20.809Z,100
2019-04-05T02:50:35.112Z,100
2019-04-05T02:51:49.163Z,100
2019-04-05T02:53:03.355Z,100
2019-04-05T02:54:17.549Z,100
2019-04-05T02:55:31.753Z,100
2019-04-05T02:56:46.115Z,100
2019-04-05T02:58:00.138Z,100
2019-04-05T02:59:14.430Z,100
2019-04-05T03:00:28.534Z,100
2019-04-05T03:01:42.710Z,100
2019-04-05T03:02:56.908Z,100
2019-04-05T03:04:11.138Z,100
2019-04-05T03:05:25.313Z,100
2019-04-05T03:06:39.511Z,100
2019-04-05T03:07:53.799Z,100
2019-04-05T03:09:07.906Z,100
2019-04-05T03:10:22.098Z,100
2019-04-05T03:11:36.416Z,100
2019-04-05T03:12:50.506Z,100
2019-04-05T03:14:04.706Z,100
2019-04-05T03:15:18.918Z,100
2019-04-05T03:16:33.196Z,100
2019-04-05T03:17:47.322Z,100
2019-04-05T03:19:01.586Z,100
2019-04-05T03:20:15.740Z,100
2019-04-05T03:21:29.953Z,100
2019-04-05T03:22:44.175Z,100
2019-04-05T03:23:58.341Z,100
2019-04-05T03:25:12.529Z,100
2019-04-05T03:26:26.746Z,100
2019-04-05T03:27:40.970Z,100
2019-04-05T03:28:55.205Z,100
2019-04-05T03:30:09.389Z,100
2019-04-05T03:31:23.732Z,100
2019-04-05T03:32:37.756Z,100
2019-04-05T03:33:51.973Z,100
2019-04-05T03:35:06.359Z,100
2019-04-05T03:36:20.471Z,100
2019-04-05T03:37:34.562Z,100
2019-04-05T03:38:48.776Z,100
2019-04-05T03:40:02.999Z,100
2019-04-05T03:41:17.191Z,100
2019-04-05T03:42:31.568Z,100
2019-04-05T03:43:45.608Z,100
2019-04-05T03:44:59.883Z,100
2019-04-05T03:46:14.050Z,100
2019-04-05T03:47:28.280Z,100
2019-04-05T03:48:45.336Z,100
2019-04-05T03:49:56.774Z,100
2019-04-05T03:51:10.873Z,100
2019-04-05T03:52:25.063Z,100
2019-04-05T03:53:39.248Z,100
2019-04-05T03:54:53.513Z,100
2019-04-05T03:56:07.695Z,100
2019-04-05T03:57:22.303Z,100
2019-04-05T03:58:36.124Z,100
2019-04-05T03:59:50.330Z,100
2019-04-05T04:01:04.413Z,100
2019-04-05T04:02:18.695Z,100
2019-04-05T04:03:32.819Z,100
2019-04-05T04:04:46.997Z,100
2019-04-05T04:06:01.230Z,100
2019-04-05T04:07:15.382Z,100
2019-04-05T04:08:29.579Z,100
2019-04-05T04:09:43.771Z,100
2019-04-05T04:10:57.995Z,100
2019-04-05T04:12:12.201Z,100
2019-04-05T04:13:26.377Z,100
2019-04-05T04:14:40.698Z,100
2019-04-05T04:15:54.801Z,100
2019-04-05T04:17:09.066Z,100
2019-04-05T04:18:23.167Z,100
2019-04-05T04:19:37.360Z,100
2019-04-05T04:20:54.800Z,100
2019-04-05T04:22:05.843Z,100
2019-04-05T04:23:20.073Z,100
2019-04-05T04:24:34.176Z,100
2019-04-05T04:25:48.349Z,100
2019-04-05T04:27:02.555Z,100
2019-04-05T04:28:16.895Z,100
2019-04-05T04:29:30.956Z,100
2019-04-05T04:30:45.147Z,100
2019-04-05T04:31:59.343Z,100
2019-04-05T04:33:13.549Z,100
2019-04-05T04:34:27.818Z,100
2019-04-05T04:35:41.931Z,100
2019-04-05T04:38:10.324Z,100
2019-04-05T04:39:24.513Z,100
2019-04-05T04:40:38.714Z,100
2019-04-05T04:41:52.907Z,100
2019-04-05T04:43:07.108Z,100
2019-04-05T04:44:21.345Z,100
2019-04-05T04:45:35.598Z,100
2019-04-05T04:46:49.745Z,100
2019-04-05T04:48:03.942Z,100
2019-04-05T04:49:18.127Z,100
2019-04-05T04:50:32.379Z,100
2019-04-05T04:51:46.667Z,100
2019-04-05T04:53:00.708Z,100
2019-04-05T04:54:14.960Z,100
2019-04-05T04:55:29.134Z,100
2019-04-05T04:56:43.319Z,100
2019-04-05T04:57:57.551Z,100
2019-04-05T04:59:11.891Z,100
2019-04-05T05:00:25.935Z,100
2019-04-05T05:01:40.153Z,100
2019-04-05T05:02:54.310Z,100
2019-04-05T05:04:08.527Z,100
2019-04-05T05:05:22.700Z,100
2019-04-05T05:06:37.216Z,100
2019-04-05T05:07:51.077Z,100
2019-04-05T05:09:05.387Z,100
2019-04-05T05:10:19.635Z,100
2019-04-05T05:11:33.668Z,100
2019-04-05T05:12:47.897Z,100
2019-04-05T05:14:02.326Z,100
2019-04-05T05:15:16.258Z,100
2019-04-05T05:16:30.434Z,100
2019-04-05T05:17:48.455Z,100
2019-04-05T05:19:01.280Z,100
2019-04-05T05:20:13.107Z,100
2019-04-05T05:21:27.204Z,100
2019-04-05T05:22:41.423Z,100
2019-04-05T05:23:55.707Z,100
2019-04-05T05:25:09.920Z,100
2019-04-05T05:26:24.024Z,100
2019-04-05T05:27:38.236Z,100
2019-04-05T05:28:52.423Z,100
2019-04-05T05:30:07.181Z,100
2019-04-05T05:31:20.827Z,100
2019-04-05T05:32:34.980Z,100
2019-04-05T05:33:49.197Z,100
2019-04-05T05:35:03.431Z,100
2019-04-05T05:36:17.559Z,100
2019-04-05T05:37:31.971Z,100
2019-04-05T05:38:45.966Z,100
2019-04-05T05:40:00.185Z,100
2019-04-05T05:41:14.331Z,100
2019-04-05T05:42:28.522Z,100
2019-04-05T05:43:42.823Z,100
2019-04-05T05:44:56.907Z,100
2019-04-05T05:46:11.133Z,100
2019-04-05T05:47:25.296Z,100
2019-04-05T05:48:39.541Z,100
2019-04-05T05:49:57.854Z,100
2019-04-05T05:51:07.999Z,100
2019-04-05T05:52:22.107Z,100
2019-04-05T05:53:36.327Z,100
2019-04-05T05:54:50.495Z,100
2019-04-05T05:56:04.680Z,100
2019-04-05T05:57:18.897Z,100
2019-04-05T05:58:33.300Z,100
2019-04-05T05:59:47.250Z,100
2019-04-05T06:01:01.463Z,100
2019-04-05T06:02:15.684Z,100
2019-04-05T06:03:30.010Z,100
2019-04-05T06:04:44.063Z,100
2019-04-05T06:05:58.385Z,100
2019-04-05T06:07:12.575Z,100
2019-04-05T06:08:26.683Z,100
2019-04-05T06:09:40.860Z,100
2019-04-05T06:10:55.072Z,100
2019-04-05T06:12:09.335Z,100
2019-04-05T06:13:23.533Z,100
2019-04-05T06:14:37.636Z,100
2019-04-05T06:15:51.830Z,100
2019-04-05T06:17:06.005Z,100
2019-04-05T06:18:20.272Z,100
2019-04-05T06:19:34.448Z,100
2019-04-05T06:20:48.615Z,100
2019-04-05T06:22:02.774Z,100
2019-04-05T06:23:17.444Z,100
2019-04-05T06:24:31.138Z,100
2019-04-05T06:25:45.378Z,100
2019-04-05T06:26:59.622Z,100
2019-04-05T06:28:13.782Z,100
2019-04-05T06:29:27.902Z,100
2019-04-05T06:30:42.122Z,100
2019-04-05T06:31:56.297Z,100
2019-04-05T06:33:10.475Z,100
2019-04-05T06:34:24.673Z,100
2019-04-05T06:35:38.865Z,100
2019-04-05T06:36:53.374Z,100
2019-04-05T06:38:07.232Z,100
2019-04-05T06:39:21.449Z,100
2019-04-05T06:40:35.638Z,99.9
2019-04-05T06:41:49.851Z,99.1
2019-04-05T06:43:04.051Z,98.8
2019-04-05T06:44:18.388Z,98.8
2019-04-05T06:45:32.340Z,98.7
2019-04-05T06:46:46.524Z,98.7
2019-04-05T06:48:00.788Z,98.8
2019-04-05T06:49:14.858Z,98.4
2019-04-05T06:50:29.057Z,98.6
2019-04-05T06:51:43.235Z,98.7
2019-04-05T06:52:57.442Z,98.4
2019-04-05T06:54:11.585Z,98.3
2019-04-05T06:55:25.764Z,99.1
2019-04-05T06:56:39.979Z,98.4
2019-04-05T06:57:54.166Z,98.4
2019-04-05T06:59:08.324Z,98.5
2019-04-05T07:00:22.566Z,98.6
2019-04-05T07:01:36.679Z,98.7
2019-04-05T07:02:50.961Z,98.7
2019-04-05T07:04:05.041Z,98.7
2019-04-05T07:05:19.245Z,98.7
2019-04-05T07:06:33.557Z,98.2
2019-04-05T07:07:47.687Z,98.6
2019-04-05T07:09:01.830Z,98.2
2019-04-05T07:10:15.975Z,98.2
2019-04-05T07:11:30.163Z,98.2
2019-04-05T07:12:44.400Z,98.9
2019-04-05T07:13:58.519Z,98.7
2019-04-05T07:15:12.764Z,99.1
2019-04-05T07:16:26.882Z,98.2
2019-04-05T07:17:41.080Z,98.5
2019-04-05T07:18:55.253Z,98
2019-04-05T07:20:09.529Z,97.2
2019-04-05T07:21:23.647Z,96.3
2019-04-05T07:22:37.809Z,97.1
2019-04-05T07:23:52.015Z,96.2
2019-04-05T07:25:06.185Z,96.7
2019-04-05T07:27:34.697Z,97
2019-04-05T07:28:48.740Z,97.2
2019-04-05T07:30:04.343Z,97.6
2019-04-05T07:31:17.716Z,97.2
2019-04-05T07:32:31.352Z,97.4
2019-04-05T07:33:45.476Z,96.8
2019-04-05T07:34:59.630Z,96.7
2019-04-05T07:36:13.896Z,97
2019-04-05T07:37:28.056Z,96.8
2019-04-05T07:38:42.150Z,96.4
2019-04-05T07:39:56.366Z,96.7
2019-04-05T07:41:10.503Z,96.7
2019-04-05T07:42:24.678Z,96.8
2019-04-05T07:43:38.892Z,95.7
2019-04-05T07:44:53.218Z,95.5
2019-04-05T07:46:07.232Z,95.1
2019-04-05T07:47:21.450Z,95.8
2019-04-05T07:48:35.625Z,95.1
2019-04-05T07:49:49.740Z,95
2019-04-05T07:51:03.916Z,95.2
2019-04-05T07:52:18.105Z,95.4
2019-04-05T07:53:32.330Z,95.5
2019-04-05T07:54:46.534Z,95.6
2019-04-05T07:56:00.615Z,94.8
2019-04-05T07:57:14.780Z,95.1
2019-04-05T07:58:29.002Z,93.9
2019-04-05T07:59:43.347Z,93.6
2019-04-05T08:00:57.308Z,94.2
2019-04-05T08:02:11.475Z,94.2
2019-04-05T08:03:25.827Z,94.9
2019-04-05T08:04:39.838Z,93.3
2019-04-05T08:05:53.955Z,91.1
2019-04-05T08:07:08.432Z,91.4
2019-04-05T08:08:22.350Z,91.9
2019-04-05T08:09:36.487Z,91.4
2019-04-05T08:10:50.821Z,91.2
2019-04-05T08:12:04.832Z,91.7
2019-04-05T08:13:18.926Z,86.7
2019-04-05T08:14:33.149Z,90.2
2019-04-05T08:15:47.244Z,91.8
2019-04-05T08:17:01.443Z,89.5
2019-04-05T08:18:15.562Z,89.9
2019-04-05T08:19:29.722Z,90.7
2019-04-05T08:20:44.028Z,87.8
2019-04-05T08:21:58.055Z,87.8
2019-04-05T08:23:12.297Z,87
2019-04-05T08:24:26.413Z,88.2
2019-04-05T08:25:40.558Z,87.5
2019-04-05T08:26:54.762Z,87.9
2019-04-05T08:28:08.877Z,86
2019-04-05T08:29:22.999Z,85.7
2019-04-05T08:30:37.234Z,84.8
2019-04-05T08:31:51.336Z,84.7
2019-04-05T08:33:05.504Z,85.9
2019-04-05T08:34:19.632Z,87.5
2019-04-05T08:35:33.891Z,84.9
2019-04-05T08:36:48.123Z,83.3
2019-04-05T08:38:02.184Z,84.6
2019-04-05T08:39:16.286Z,85.9
2019-04-05T08:40:30.925Z,88.6
2019-04-05T08:41:44.575Z,89.7
2019-04-05T08:42:58.773Z,88.4
2019-04-05T08:44:13.021Z,90.6
2019-04-05T08:45:27.112Z,89.9
2019-04-05T08:46:41.307Z,90.8
2019-04-05T08:47:55.399Z,91.7
2019-04-05T08:49:09.670Z,92.2
2019-04-05T08:50:23.761Z,92.7
2019-04-05T08:51:37.925Z,92.4
2019-04-05T08:52:52.139Z,91.5
2019-04-05T08:54:06.291Z,90.8
2019-04-05T08:55:20.467Z,91.2
2019-04-05T08:56:34.721Z,91.2
2019-04-05T08:57:49.155Z,90.1
2019-04-05T08:59:02.925Z,89.1
2019-04-05T09:00:17.230Z,90.5
2019-04-05T09:01:31.573Z,91.2
2019-04-05T09:02:45.945Z,91.6
2019-04-05T09:03:59.768Z,93
2019-04-05T09:05:13.770Z,92.8
2019-04-05T09:06:28.226Z,93.4
2019-04-05T09:07:42.136Z,92.9
2019-04-05T09:08:56.303Z,92.7
2019-04-05T09:10:10.484Z,91.3
2019-04-05T09:11:24.676Z,90.2
2019-04-05T09:12:38.844Z,90.8
2019-04-05T09:13:53.024Z,90.8
2019-04-05T09:15:07.562Z,89.5
2019-04-05T09:16:23.377Z,90.7
2019-04-05T09:17:35.850Z,91.1
2019-04-05T09:18:49.836Z,89.1
2019-04-05T09:20:03.983Z,90.5
2019-04-05T09:21:18.110Z,90.8
2019-04-05T09:22:32.340Z,90
2019-04-05T09:23:46.443Z,90
2019-04-05T09:25:00.608Z,88.5
2019-04-05T09:26:14.941Z,89.2
2019-04-05T09:27:28.962Z,87.7
2019-04-05T09:28:43.384Z,86
2019-04-05T09:29:58.024Z,86.8
2019-04-05T09:31:11.667Z,87.5
2019-04-05T09:32:25.682Z,89.5
2019-04-05T09:33:39.899Z,88.3
2019-04-05T09:34:54.018Z,87.8
2019-04-05T09:36:08.249Z,88.8
2019-04-05T09:37:22.361Z,90.3
2019-04-05T09:38:36.590Z,89.2
2019-04-05T09:39:50.692Z,89.9
2019-04-05T09:41:04.858Z,89.4
2019-04-05T09:42:19.137Z,87.6
2019-04-05T09:43:33.295Z,89
2019-04-05T09:44:47.368Z,87.9
2019-04-05T09:46:01.637Z,86.9
2019-04-05T09:47:15.716Z,86.7
2019-04-05T09:48:29.961Z,87.2
2019-04-05T09:49:44.090Z,87.9
2019-04-05T09:50:58.240Z,88.2
2019-04-05T09:52:12.411Z,86.5
2019-04-05T09:53:26.562Z,87
2019-04-05T09:54:40.742Z,87.7
2019-04-05T09:55:54.939Z,86.3
2019-04-05T09:57:09.181Z,87.7
2019-04-05T09:58:23.249Z,87.8
2019-04-05T09:59:37.361Z,87.2
2019-04-05T10:00:51.612Z,83.9
2019-04-05T10:02:05.707Z,87.5
2019-04-05T10:03:19.876Z,88.2
2019-04-05T10:04:34.086Z,87.8
2019-04-05T10:05:48.279Z,87.9
2019-04-05T10:07:06.361Z,86.6
2019-04-05T10:08:16.851Z,86.3
2019-04-05T10:09:30.820Z,87
2019-04-05T10:10:44.940Z,87.8
2019-04-05T10:11:59.161Z,89.1
2019-04-05T10:13:13.285Z,86.9
2019-04-05T10:14:27.528Z,87.9
2019-04-05T10:15:41.675Z,86.2
2019-04-05T10:16:55.840Z,86.5
2019-04-05T10:18:10.040Z,86.5
2019-04-05T10:19:24.219Z,84.8
2019-04-05T10:20:38.380Z,85.9
2019-04-05T10:21:52.636Z,86.2
2019-04-05T10:23:06.816Z,86.8
2019-04-05T10:24:20.990Z,86.9
2019-04-05T10:25:35.077Z,85
2019-04-05T10:26:49.319Z,86.8
2019-04-05T10:28:03.456Z,88.1
2019-04-05T10:29:17.672Z,86.2
2019-04-05T10:30:31.790Z,86.7
2019-04-05T10:31:50.223Z,87
2019-04-05T10:33:03.995Z,85.4
2019-04-05T10:34:16.003Z,86.7
2019-04-05T10:35:28.551Z,86.9
2019-04-05T10:36:42.735Z,87.7
2019-04-05T10:37:56.890Z,85.9
2019-04-05T10:39:11.108Z,89
2019-04-05T10:40:28.915Z,87.8
2019-04-05T10:41:39.433Z,88.3
2019-04-05T10:42:53.606Z,85.5
2019-04-05T10:44:07.797Z,86.8
2019-04-05T10:45:21.943Z,86.2
2019-04-05T10:46:36.126Z,86.7
2019-04-05T10:47:50.436Z,87
2019-04-05T10:49:04.462Z,86.7
2019-04-05T10:50:18.637Z,85.3
2019-04-05T10:51:32.818Z,86.5
2019-04-05T10:52:47.001Z,86.9
2019-04-05T10:54:01.163Z,88.6
2019-04-05T10:55:15.359Z,89
2019-04-05T10:56:29.543Z,86.7
2019-04-05T10:57:43.695Z,86
2019-04-05T10:58:57.901Z,86.2
2019-04-05T11:00:12.127Z,86.3
2019-04-05T11:01:26.422Z,86.7
2019-04-05T11:02:40.423Z,87.7
2019-04-05T11:03:54.658Z,86.2
2019-04-05T11:05:08.796Z,85.8
2019-04-05T11:06:24.116Z,86.2
2019-04-05T11:07:37.223Z,85.5
2019-04-05T11:08:51.384Z,85.9
2019-04-05T11:10:05.462Z,86.4
2019-04-05T11:11:19.643Z,85
2019-04-05T11:12:33.819Z,86.3
2019-04-05T11:13:48.025Z,87.6
2019-04-05T11:15:02.191Z,84.8
2019-04-05T11:16:16.339Z,84.7
2019-04-05T11:17:30.545Z,84.7
2019-04-05T11:19:58.987Z,86.1
2019-04-05T11:21:13.108Z,86.1
2019-04-05T11:22:27.276Z,85.9
2019-04-05T11:23:41.422Z,86.5
2019-04-05T11:24:55.696Z,84.4
2019-04-05T11:26:09.764Z,81.6
2019-04-05T11:27:23.947Z,83
2019-04-05T11:28:38.089Z,83.2
2019-04-05T11:29:52.347Z,84.8
2019-04-05T11:31:06.503Z,83.5
2019-04-05T11:32:20.631Z,84.9
2019-04-05T11:33:34.766Z,86.4
2019-04-05T11:34:48.958Z,83.9
2019-04-05T11:36:03.145Z,82
2019-04-05T11:37:17.290Z,83.8
2019-04-05T11:38:31.420Z,84.3
2019-04-05T11:39:45.622Z,83.4
2019-04-05T11:41:00.058Z,83.9
2019-04-05T11:42:16.363Z,83.1
2019-04-05T11:43:28.169Z,83
2019-04-05T11:44:42.271Z,83.6
2019-04-05T11:45:56.517Z,83.8
2019-04-05T11:47:10.614Z,84.6
2019-04-05T11:48:24.755Z,84.4
2019-04-05T11:49:38.949Z,84.6
2019-04-05T11:50:53.110Z,85.7
2019-04-05T11:52:07.255Z,85.9
2019-04-05T11:53:21.476Z,83.5
2019-04-05T11:54:35.627Z,86
2019-04-05T11:55:49.830Z,84.9
2019-04-05T11:57:03.931Z,83.4
2019-04-05T11:58:18.122Z,84.2
2019-04-05T11:59:32.268Z,84.7
2019-04-05T12:00:46.651Z,84.6
2019-04-05T12:02:00.591Z,84.6
2019-04-05T12:03:14.884Z,84.4
2019-04-05T12:04:28.928Z,83.9
2019-04-05T12:05:43.112Z,86.3
2019-04-05T12:06:57.376Z,84.2
2019-04-05T12:08:11.424Z,84
2019-04-05T12:09:25.673Z,84.1
2019-04-05T12:10:39.754Z,83.8
2019-04-05T12:11:53.976Z,83.4
2019-04-05T12:13:08.150Z,84.8
2019-04-05T12:14:22.321Z,86.1
2019-04-05T12:15:36.535Z,86.8
2019-04-05T12:16:50.692Z,86
2019-04-05T12:18:04.913Z,85
2019-04-05T12:19:18.996Z,84.3
2019-04-05T12:20:33.148Z,84.8
2019-04-05T12:21:47.326Z,86.5
2019-04-05T12:23:01.543Z,84.6
2019-04-05T12:24:15.671Z,85.7
2019-04-05T12:25:29.869Z,86.1
2019-04-05T12:26:44.117Z,85.8
2019-04-05T12:27:58.271Z,86.8
2019-04-05T12:29:12.374Z,86.6
2019-04-05T12:30:26.551Z,86.2
2019-04-05T12:31:40.758Z,86.7
2019-04-05T12:32:54.970Z,86.9
2019-04-05T12:34:09.204Z,85
2019-04-05T12:35:23.261Z,86.4
2019-04-05T12:36:37.563Z,85.8
2019-04-05T12:37:51.760Z,85.9
2019-04-05T12:39:05.823Z,85.1
2019-04-05T12:40:20.100Z,86
2019-04-05T12:41:34.253Z,86.3
2019-04-05T12:42:48.933Z,85.7
2019-04-05T12:44:02.589Z,85
2019-04-05T12:45:16.836Z,86.5
2019-04-05T12:46:31.013Z,85.7
2019-04-05T12:47:45.018Z,86.1
2019-04-05T12:49:03.897Z,85.1
2019-04-05T12:50:13.362Z,86.7
2019-04-05T12:51:27.522Z,84.9
2019-04-05T12:52:41.704Z,84.7
2019-04-05T12:53:55.878Z,85
2019-04-05T12:55:10.308Z,84.8
2019-04-05T12:56:24.283Z,84.7
2019-04-05T12:57:38.373Z,84
2019-04-05T12:58:52.530Z,84.5
2019-04-05T13:00:06.850Z,84.6
2019-04-05T13:01:21.109Z,86.2
2019-04-05T13:02:35.085Z,85.6
2019-04-05T13:03:49.227Z,85.9
2019-04-05T13:05:03.419Z,86.1
2019-04-05T13:06:17.751Z,85.3
2019-04-05T13:07:32.812Z,85.8
2019-04-05T13:08:45.836Z,86
2019-04-05T13:10:00.027Z,86.1
2019-04-05T13:11:14.171Z,86.2
2019-04-05T13:12:28.335Z,85.8
2019-04-05T13:13:42.520Z,86.7
2019-04-05T13:14:56.764Z,86.4
2019-04-05T13:16:10.895Z,85.8
2019-04-05T13:17:25.124Z,86.1
2019-04-05T13:18:39.195Z,86
2019-04-05T13:19:53.567Z,86.3
2019-04-05T13:21:08.333Z,85.7
2019-04-05T13:22:21.773Z,86.8
2019-04-05T13:23:35.913Z,86.1
2019-04-05T13:24:50.171Z,86.1
2019-04-05T13:26:04.259Z,87.7
2019-04-05T13:27:18.451Z,86.9
2019-04-05T13:28:32.784Z,86.6
2019-04-05T13:29:46.919Z,86.1
2019-04-05T13:31:01.214Z,87.9
2019-04-05T13:32:15.304Z,88.6
2019-04-05T13:33:29.358Z,88.3
2019-04-05T13:34:43.524Z,87.4
2019-04-05T13:37:11.893Z,87.8
2019-04-05T13:38:26.104Z,87.8
2019-04-05T13:39:43.870Z,88
2019-04-05T13:40:54.384Z,85.9
2019-04-05T13:42:08.557Z,86.8
2019-04-05T13:43:22.717Z,86.1
2019-04-05T13:44:36.962Z,87.6
2019-04-05T13:45:51.068Z,87.6
2019-04-05T13:47:05.352Z,86.8
2019-04-05T13:48:19.481Z,86.4
2019-04-05T13:49:33.688Z,86.8
2019-04-05T13:50:47.906Z,86.7
2019-04-05T13:52:03.835Z,86.4
2019-04-05T13:53:16.269Z,86.7
2019-04-05T13:54:30.339Z,85.1
2019-04-05T13:55:44.621Z,86.1
2019-04-05T13:56:58.911Z,86.9
2019-04-05T13:58:12.861Z,86.7
2019-04-05T13:59:27.037Z,87.5
2019-04-05T14:00:41.226Z,88.2
2019-04-05T14:01:55.463Z,87.7
2019-04-05T14:03:09.647Z,87
2019-04-05T14:04:23.933Z,87
2019-04-05T14:05:37.964Z,86.2
2019-04-05T14:06:52.179Z,87.7
2019-04-05T14:08:06.436Z,87.7
2019-04-05T14:09:20.522Z,88.6
2019-04-05T14:10:34.777Z,87.7
2019-04-05T14:11:48.965Z,88.2
2019-04-05T14:13:03.049Z,87.7
2019-04-05T14:14:17.239Z,88.3
2019-04-05T14:15:31.411Z,88.7
2019-04-05T14:16:45.775Z,88
2019-04-05T14:17:59.788Z,88.6
2019-04-05T14:19:13.964Z,89.5
2019-04-05T14:20:28.201Z,89.5
2019-04-05T14:21:42.335Z,88.9
2019-04-05T14:22:56.541Z,88.6
2019-04-05T14:24:10.687Z,88.4
2019-04-05T14:25:24.892Z,89.8
2019-04-05T14:26:39.045Z,89
2019-04-05T14:27:53.224Z,89.8
2019-04-05T14:29:07.364Z,90
2019-04-05T14:30:21.619Z,89.6
2019-04-05T14:31:35.825Z,90
2019-04-05T14:32:49.908Z,90
2019-04-05T14:34:04.104Z,90.5
2019-04-05T14:35:18.292Z,89.2
2019-04-05T14:36:32.562Z,90.2
2019-04-05T14:37:46.644Z,90.5
2019-04-05T14:39:00.890Z,90.2
2019-04-05T14:40:15.002Z,90.2
2019-04-05T14:41:29.181Z,90.6
2019-04-05T14:42:43.373Z,89.6
2019-04-05T14:43:57.532Z,90.1
2019-04-05T14:45:11.712Z,90.5
2019-04-05T14:46:25.955Z,89.8
2019-04-05T14:47:40.136Z,90
2019-04-05T14:48:54.278Z,90.4
2019-04-05T14:50:08.455Z,90.9
2019-04-05T14:51:22.712Z,90.9
2019-04-05T14:52:36.988Z,90.5
2019-04-05T14:53:51.106Z,90.9
2019-04-05T14:55:05.256Z,90.9
2019-04-05T14:56:19.373Z,90.2
2019-04-05T14:57:33.632Z,90.2
2019-04-05T14:58:47.748Z,90.5
2019-04-05T15:00:02.065Z,90.9
2019-04-05T15:01:16.116Z,90.9
2019-04-05T15:02:34.005Z,91
2019-04-05T15:03:44.882Z,91.3
2019-04-05T15:04:58.795Z,91.2
2019-04-05T15:06:12.843Z,91.4
2019-04-05T15:07:27.072Z,90.9
2019-04-05T15:08:41.222Z,91.9
2019-04-05T15:09:55.361Z,92.2
2019-04-05T15:11:09.563Z,91.8
2019-04-05T15:12:23.830Z,91.4
2019-04-05T15:13:37.937Z,91.8
2019-04-05T15:14:52.133Z,92.5
2019-04-05T15:16:06.566Z,91
2019-04-05T15:17:20.443Z,91
2019-04-05T15:18:34.628Z,91.6
2019-04-05T15:19:49.050Z,91.7
2019-04-05T15:21:03.068Z,91.9
2019-04-05T15:22:17.160Z,91.9
2019-04-05T15:23:31.367Z,92.5
2019-04-05T15:24:45.630Z,92.2
2019-04-05T15:25:59.722Z,92.5
2019-04-05T15:27:13.904Z,92.3
2019-04-05T15:28:28.159Z,91.6
2019-04-05T15:29:42.383Z,91.6
2019-04-05T15:32:10.722Z,91.5
2019-04-05T15:33:24.824Z,92.2
2019-04-05T15:34:39.032Z,92.5
2019-04-05T15:35:53.368Z,92.2
2019-04-05T15:37:07.417Z,92.7
2019-04-05T15:38:21.665Z,91.7
2019-04-05T15:39:35.762Z,92.7
2019-04-05T15:40:49.926Z,92.8
2019-04-05T15:42:04.209Z,93.2
2019-04-05T15:43:18.324Z,92.9
2019-04-05T15:44:32.460Z,92.6
2019-04-05T15:45:46.660Z,92.7
2019-04-05T15:47:00.815Z,92.3
2019-04-05T15:48:15.010Z,93.3
2019-04-05T15:49:29.159Z,93.2
2019-04-05T15:50:43.524Z,93
2019-04-05T15:51:57.771Z,93.8
2019-04-05T15:53:11.752Z,93.4
2019-04-05T15:54:25.912Z,93.3
2019-04-05T15:55:40.204Z,93.7
2019-04-05T15:56:54.318Z,93.8
2019-04-05T15:58:08.445Z,93.9
2019-04-05T15:59:23.265Z,93.7
2019-04-05T16:00:36.855Z,94.9
2019-04-05T16:01:50.997Z,94.2
2019-04-05T16:03:05.325Z,94.2
2019-04-05T16:04:19.357Z,94.7
2019-04-05T16:05:33.526Z,94.7
2019-04-05T16:06:47.992Z,95
2019-04-05T16:08:01.893Z,94.6
2019-04-05T16:09:16.069Z,94.5
2019-04-05T16:10:30.309Z,94.5
2019-04-05T16:11:44.427Z,94.5
2019-04-05T16:12:58.628Z,94.7
2019-04-05T16:14:12.878Z,94.7
2019-04-05T16:15:26.990Z,94.8
2019-04-05T16:16:41.342Z,94.6
2019-04-05T16:17:55.387Z,94.7
2019-04-05T16:19:09.728Z,94.7
2019-04-05T16:20:23.799Z,94.7
2019-04-05T16:21:37.942Z,94.7
2019-04-05T16:22:52.180Z,94.8
2019-04-05T16:24:06.440Z,94.8
2019-04-05T16:25:20.463Z,94.6
2019-04-05T16:26:34.776Z,95
2019-04-05T16:27:48.827Z,94.7
2019-04-05T16:29:03.012Z,94.7
2019-04-05T16:30:17.186Z,94.2
2019-04-05T16:31:31.418Z,94.8
2019-04-05T16:32:45.559Z,95
2019-04-05T16:33:59.752Z,94.9
2019-04-05T16:35:13.973Z,94.9
2019-04-05T16:36:28.244Z,94.5
2019-04-05T16:37:42.354Z,95
2019-04-05T16:38:56.522Z,95
2019-04-05T16:40:10.727Z,94.8
2019-04-05T16:41:24.909Z,94.5
2019-04-05T16:42:39.245Z,94.9
2019-04-05T16:43:53.316Z,94.7
2019-04-05T16:45:07.478Z,94.9
2019-04-05T16:46:21.817Z,94.7
2019-04-05T16:47:35.870Z,94.8
2019-04-05T16:48:50.136Z,94.7
2019-04-05T16:50:04.271Z,94.5
2019-04-05T16:51:18.450Z,94.6
2019-04-05T16:52:32.636Z,94.7