createdAt,value
2023-01-18T00:00:10.570Z,60.58
2023-01-18T00:01:08.968Z,59.52
2023-01-18T00:02:05.706Z,58.72
2023-01-18T00:03:02.429Z,60.01
2023-01-18T00:03:59.004Z,60.79
2023-01-18T00:04:55.595Z,59.97
2023-01-18T00:05:54.665Z,57.93
2023-01-18T00:06:51.304Z,57.93
2023-01-18T00:07:48.034Z,58.17
2023-01-18T00:08:44.634Z,58.33
2023-01-18T00:09:41.235Z,59.42
2023-01-18T00:10:38.159Z,60.09
2023-01-18T00:11:34.740Z,60.47
2023-01-18T00:12:33.717Z,60.26
2023-01-18T00:13:30.315Z,60.62
2023-01-18T00:14:26.904Z,60.74
2023-01-18T00:15:23.548Z,61.41
2023-01-18T00:16:21.914Z,59.68
2023-01-18T00:17:18.569Z,60.34
2023-01-18T00:18:15.176Z,61.17
2023-01-18T00:19:14.115Z,60.75
2023-01-18T00:20:11.672Z,59.96
2023-01-18T00:21:10.200Z,58.99
2023-01-18T00:22:06.850Z,56.40
2023-01-18T00:23:03.610Z,55.21
2023-01-18T00:24:00.267Z,55.92
2023-01-18T00:24:56.916Z,57.14
2023-01-18T00:25:53.650Z,58.54
2023-01-18T00:26:50.433Z,58.35
2023-01-18T00:27:50.059Z,59.05
2023-01-18T00:28:46.776Z,59.30
2023-01-18T00:29:43.403Z,59.77
2023-01-18T00:30:40.048Z,60.19
2023-01-18T00:31:37.688Z,60.25
2023-01-18T00:32:34.892Z,61.28
2023-01-18T00:33:31.497Z,61.43
2023-01-18T00:34:28.144Z,61.79
2023-01-18T00:35:25.580Z,62.26
2023-01-18T00:36:22.185Z,60.90
2023-01-18T00:37:18.821Z,59.72
2023-01-18T00:38:15.406Z,60.50
2023-01-18T00:39:13.039Z,61.53
2023-01-18T00:40:10.571Z,61.75
2023-01-18T00:41:07.251Z,61.81
2023-01-18T00:42:22.170Z,61.16
2023-01-18T00:43:37.658Z,60.51
2023-01-18T00:44:34.358Z,61.58
2023-01-18T00:45:31.068Z,62.12
2023-01-18T00:46:27.826Z,61.87
2023-01-18T00:47:24.964Z,61.66
2023-01-18T00:48:21.666Z,61.59
2023-01-18T00:49:18.389Z,62.04
2023-01-18T00:50:15.183Z,62.04
2023-01-18T00:51:14.793Z,62.43
2023-01-18T00:52:11.383Z,62.84
2023-01-18T00:53:07.982Z,62.78
2023-01-18T00:54:04.626Z,62.73
2023-01-18T00:55:03.943Z,63.21
2023-01-18T00:56:00.545Z,63.28
2023-01-18T00:56:57.184Z,63.52
2023-01-18T00:57:53.917Z,63.63
2023-01-18T00:58:50.815Z,64.25
2023-01-18T00:59:47.464Z,64.38
2023-01-18T01:00:44.160Z,64.83
2023-01-18T01:01:41.028Z,65.10
2023-01-18T01:02:41.746Z,64.88
2023-01-18T01:03:57.469Z,64.34
2023-01-18T01:05:29.270Z,61.86
2023-01-18T01:06:44.432Z,60.96
2023-01-18T01:07:41.316Z,61.41
2023-01-18T01:08:37.984Z,60.72
2023-01-18T01:09:34.581Z,60.77
2023-01-18T01:10:31.318Z,60.64
2023-01-18T01:11:27.993Z,61.36
2023-01-18T01:12:43.514Z,62.21
2023-01-18T01:13:58.468Z,62.47
2023-01-18T01:15:14.043Z,62.66
2023-01-18T01:16:30.615Z,63.07
2023-01-18T01:17:50.905Z,63.58
2023-01-18T01:19:06.282Z,63.40
2023-01-18T01:20:22.190Z,63.31
2023-01-18T01:21:37.090Z,62.54
2023-01-18T01:22:52.104Z,62.49
2023-01-18T01:24:07.318Z,62.66
2023-01-18T01:25:22.964Z,62.69
2023-01-18T01:26:19.574Z,63.50
2023-01-18T01:27:17.530Z,64.11
2023-01-18T01:28:14.360Z,64.51
2023-01-18T01:29:11.079Z,64.84
2023-01-18T01:30:08.358Z,64.98
2023-01-18T01:31:07.538Z,65.25
2023-01-18T01:32:05.189Z,64.86
2023-01-18T01:33:01.747Z,64.68
2023-01-18T01:33:58.354Z,65.16
2023-01-18T01:34:55.506Z,62.36
2023-01-18T01:35:57.479Z,63.79
2023-01-18T01:36:54.029Z,64.92
2023-01-18T01:37:50.709Z,66.04
2023-01-18T01:38:47.483Z,66.18
2023-01-18T01:39:44.130Z,66.46
2023-01-18T01:40:40.719Z,66.10
2023-01-18T01:41:38.096Z,66.33
2023-01-18T01:42:34.735Z,66.67
2023-01-18T01:43:50.715Z,66.15
2023-01-18T01:44:52.083Z,65.94
2023-01-18T01:45:49.698Z,65.62
2023-01-18T01:46:59.002Z,66.08
2023-01-18T01:47:57.388Z,66.30
2023-01-18T01:49:01.843Z,66.72
2023-01-18T01:50:03.184Z,66.29
2023-01-18T01:50:59.832Z,66.31
2023-01-18T01:52:08.571Z,65.86
2023-01-18T01:53:06.445Z,65.52
2023-01-18T01:54:07.067Z,65.99
2023-01-18T01:55:07.034Z,65.46
2023-01-18T01:56:05.104Z,64.71
2023-01-18T01:57:08.009Z,65.05
2023-01-18T01:58:13.856Z,65.18
2023-01-18T01:59:11.355Z,65.65
2023-01-18T02:00:11.305Z,65.38
2023-01-18T02:01:09.209Z,65.23
2023-01-18T02:02:07.096Z,65.47
2023-01-18T02:03:09.708Z,65.51
2023-01-18T02:04:06.221Z,65.56
2023-01-18T02:05:06.638Z,65.35
2023-01-18T02:06:16.486Z,65.70
2023-01-18T02:07:14.070Z,66.21
2023-01-18T02:08:14.071Z,66.44
2023-01-18T02:09:15.684Z,66.04
2023-01-18T02:10:12.460Z,66.18
2023-01-18T02:11:09.140Z,65.96
2023-01-18T02:12:06.136Z,65.56
2023-01-18T02:13:02.851Z,65.01
2023-01-18T02:14:03.915Z,65.00
2023-01-18T02:15:00.991Z,64.78
2023-01-18T02:16:10.510Z,64.70
2023-01-18T02:17:34.354Z,64.50
2023-01-18T02:18:55.990Z,64.85
2023-01-18T02:20:11.310Z,64.99
2023-01-18T02:21:20.188Z,64.60
2023-01-18T02:22:47.234Z,64.43
2023-01-18T02:24:28.635Z,64.65
2023-01-18T02:25:40.398Z,63.96
2023-01-18T02:27:03.630Z,64.15
2023-01-18T02:28:10.251Z,63.74
2023-01-18T02:29:12.327Z,63.70
2023-01-18T02:30:25.135Z,62.04
2023-01-18T02:31:27.871Z,62.03
2023-01-18T02:32:36.877Z,61.87
2023-01-18T02:33:46.847Z,61.62
2023-01-18T02:34:55.398Z,60.98
2023-01-18T02:35:56.669Z,60.29
2023-01-18T02:37:17.311Z,60.81
2023-01-18T02:38:21.076Z,61.84
2023-01-18T02:39:31.860Z,61.64
2023-01-18T02:40:34.329Z,62.02
2023-01-18T02:41:59.570Z,61.79
2023-01-18T02:43:19.852Z,62.22
2023-01-18T02:44:42.447Z,60.81
2023-01-18T02:46:02.055Z,61.17
2023-01-18T02:46:58.819Z,61.31
2023-01-18T02:47:55.696Z,61.45
2023-01-18T02:48:52.771Z,61.69
2023-01-18T02:49:49.389Z,61.50
2023-01-18T02:50:46.020Z,61.59
2023-01-18T02:51:43.274Z,61.20
2023-01-18T02:52:42.951Z,60.61
2023-01-18T02:53:44.895Z,61.12
2023-01-18T02:54:41.573Z,60.69
2023-01-18T02:55:44.445Z,60.94
2023-01-18T02:56:52.456Z,61.21
2023-01-18T02:57:49.072Z,61.11
2023-01-18T02:58:48.975Z,61.19
2023-01-18T02:59:53.211Z,61.20
2023-01-18T03:00:56.596Z,61.42
2023-01-18T03:02:01.251Z,61.41
2023-01-18T03:02:59.563Z,61.68
2023-01-18T03:04:06.439Z,61.45
2023-01-18T03:05:03.865Z,61.57
2023-01-18T03:06:03.618Z,61.64
2023-01-18T03:07:07.786Z,60.88
2023-01-18T03:08:28.880Z,61.42
2023-01-18T03:09:27.582Z,62.00
2023-01-18T03:10:28.524Z,61.98
2023-01-18T03:11:30.601Z,61.92
2023-01-18T03:12:50.272Z,62.26
2023-01-18T03:13:49.785Z,61.50
2023-01-18T03:14:49.196Z,61.67
2023-01-18T03:15:52.488Z,61.76
2023-01-18T03:17:23.660Z,61.09
2023-01-18T03:18:29.633Z,61.79
2023-01-18T03:20:09.490Z,61.71
2023-01-18T03:21:08.464Z,61.72
2023-01-18T03:22:06.471Z,61.96
2023-01-18T03:23:37.101Z,62.05
2023-01-18T03:24:41.201Z,61.83
2023-01-18T03:25:43.776Z,61.73
2023-01-18T03:26:47.088Z,62.00
2023-01-18T03:28:06.128Z,62.23
2023-01-18T03:29:23.136Z,62.23
2023-01-18T03:30:38.283Z,61.63
2023-01-18T03:32:03.984Z,61.47
2023-01-18T03:33:19.468Z,61.69
2023-01-18T03:34:26.011Z,62.30
2023-01-18T03:35:27.457Z,63.00
2023-01-18T03:36:28.644Z,63.07
2023-01-18T03:37:33.684Z,62.52
2023-01-18T03:38:32.438Z,63.46
2023-01-18T03:39:31.363Z,62.19
2023-01-18T03:40:30.307Z,61.96
2023-01-18T03:41:30.582Z,60.67
2023-01-18T03:42:39.888Z,61.54
2023-01-18T03:43:37.931Z,61.66
2023-01-18T03:44:42.376Z,61.80
2023-01-18T03:45:47.431Z,61.49
2023-01-18T03:46:44.279Z,61.42
2023-01-18T03:47:41.227Z,61.39
2023-01-18T03:48:37.972Z,61.50
2023-01-18T03:49:35.491Z,61.65
2023-01-18T03:50:50.049Z,61.01
2023-01-18T03:52:05.155Z,60.88
2023-01-18T03:53:08.495Z,60.45
2023-01-18T03:54:19.553Z,60.68
2023-01-18T03:55:24.311Z,60.57
2023-01-18T03:56:28.305Z,59.76
2023-01-18T03:57:27.781Z,60.78
2023-01-18T03:58:30.876Z,59.30
2023-01-18T03:59:33.200Z,59.34
2023-01-18T04:00:31.596Z,59.58
2023-01-18T04:01:28.819Z,59.77
2023-01-18T04:02:26.951Z,59.10
2023-01-18T04:03:23.713Z,59.17
2023-01-18T04:04:20.321Z,58.92
2023-01-18T04:05:18.055Z,57.70
2023-01-18T04:06:14.917Z,57.89
2023-01-18T04:07:11.616Z,57.54
2023-01-18T04:08:08.244Z,57.96
2023-01-18T04:09:04.836Z,58.07
2023-01-18T04:10:02.034Z,58.80
2023-01-18T04:10:58.710Z,59.42
2023-01-18T04:11:55.436Z,58.96
2023-01-18T04:12:52.340Z,58.77
2023-01-18T04:13:48.979Z,56.28
2023-01-18T04:14:45.602Z,56.14
2023-01-18T04:15:42.239Z,57.67
2023-01-18T04:16:38.860Z,58.56
2023-01-18T04:17:35.515Z,58.82
2023-01-18T04:18:32.155Z,58.73
2023-01-18T04:19:28.718Z,59.09
2023-01-18T04:20:25.394Z,58.90
2023-01-18T04:21:22.190Z,58.41
2023-01-18T04:22:19.402Z,58.19
2023-01-18T04:23:15.982Z,58.66
2023-01-18T04:24:12.696Z,58.80
2023-01-18T04:25:09.565Z,59.39
2023-01-18T04:26:06.137Z,58.04
2023-01-18T04:27:03.120Z,58.20
2023-01-18T04:27:59.784Z,58.16
2023-01-18T04:28:56.595Z,58.71
2023-01-18T04:29:53.293Z,57.86
2023-01-18T04:30:50.200Z,57.49
2023-01-18T04:31:47.251Z,58.12
2023-01-18T04:32:46.219Z,58.02
2023-01-18T04:33:42.980Z,58.28
2023-01-18T04:34:39.599Z,58.79
2023-01-18T04:35:36.362Z,58.97
2023-01-18T04:36:33.085Z,58.71
2023-01-18T04:37:34.055Z,56.98
2023-01-18T04:38:30.709Z,57.46
2023-01-18T04:39:27.456Z,56.47
2023-01-18T04:40:24.106Z,56.26
2023-01-18T04:41:21.416Z,56.74
2023-01-18T04:42:18.003Z,57.14
2023-01-18T04:43:14.627Z,57.47
2023-01-18T04:44:11.415Z,57.28
2023-01-18T04:45:08.985Z,57.48
2023-01-18T04:46:05.579Z,57.10
2023-01-18T04:47:02.201Z,56.45
2023-01-18T04:47:58.806Z,56.21
2023-01-18T04:48:55.663Z,56.09
2023-01-18T04:49:52.311Z,56.71
2023-01-18T04:50:49.117Z,56.59
2023-01-18T04:51:46.849Z,56.22
2023-01-18T04:52:43.425Z,56.29
2023-01-18T04:53:42.024Z,56.40
2023-01-18T04:54:38.607Z,56.40
2023-01-18T04:55:35.239Z,56.22
2023-01-18T04:56:31.871Z,56.42
2023-01-18T04:57:28.599Z,55.79
2023-01-18T04:58:25.223Z,56.30
2023-01-18T04:59:21.789Z,55.66
2023-01-18T05:00:18.621Z,54.19
2023-01-18T05:01:17.153Z,55.24
2023-01-18T05:02:15.299Z,55.95
2023-01-18T05:03:12.620Z,55.30
2023-01-18T05:04:09.421Z,55.73
2023-01-18T05:05:06.548Z,55.76
2023-01-18T05:06:03.362Z,56.10
2023-01-18T05:07:02.294Z,55.65
2023-01-18T05:07:59.009Z,55.98
2023-01-18T05:08:55.618Z,54.32
2023-01-18T05:09:52.347Z,54.46
2023-01-18T05:10:49.241Z,54.68
2023-01-18T05:11:45.850Z,54.95
2023-01-18T05:12:42.962Z,54.97
2023-01-18T05:13:40.487Z,54.92
2023-01-18T05:14:37.081Z,54.78
2023-01-18T05:15:34.908Z,55.95
2023-01-18T05:16:31.601Z,54.73
2023-01-18T05:17:30.534Z,54.37
2023-01-18T05:18:27.601Z,55.50
2023-01-18T05:19:24.317Z,54.72
2023-01-18T05:20:20.977Z,53.80
2023-01-18T05:21:17.588Z,53.14
2023-01-18T05:22:14.587Z,52.56
2023-01-18T05:23:11.221Z,52.17
2023-01-18T05:24:07.840Z,52.90
2023-01-18T05:25:06.218Z,53.28
2023-01-18T05:26:04.789Z,53.10
2023-01-18T05:27:01.423Z,53.27
2023-01-18T05:27:58.045Z,53.59
2023-01-18T05:28:58.543Z,54.51
2023-01-18T05:29:55.248Z,54.85
2023-01-18T05:30:52.760Z,55.09
2023-01-18T05:31:49.366Z,54.52
2023-01-18T05:32:46.043Z,54.87
2023-01-18T05:33:42.749Z,55.24
2023-01-18T05:34:39.630Z,54.26
2023-01-18T05:35:36.855Z,52.60
2023-01-18T05:36:33.423Z,54.00
2023-01-18T05:37:29.970Z,54.56
2023-01-18T05:38:26.557Z,55.29
2023-01-18T05:39:23.696Z,55.43
2023-01-18T05:40:20.759Z,55.24
2023-01-18T05:41:17.476Z,55.66
2023-01-18T05:42:14.179Z,55.94
2023-01-18T05:43:11.483Z,56.61
2023-01-18T05:44:09.399Z,57.00
2023-01-18T05:45:07.247Z,57.11
2023-01-18T05:46:05.446Z,57.56
2023-01-18T05:47:02.150Z,58.23
2023-01-18T05:47:59.816Z,58.20
2023-01-18T05:48:59.400Z,56.27
2023-01-18T05:49:57.940Z,56.20
2023-01-18T05:50:54.635Z,55.97
2023-01-18T05:51:51.733Z,56.21
2023-01-18T05:52:48.333Z,56.72
2023-01-18T05:53:44.929Z,58.21
2023-01-18T05:54:41.979Z,58.06
2023-01-18T05:55:38.632Z,55.81
2023-01-18T05:56:35.503Z,55.10
2023-01-18T05:57:32.108Z,55.37
2023-01-18T05:58:28.885Z,56.21
2023-01-18T05:59:25.604Z,56.54
2023-01-18T06:00:22.704Z,54.58
2023-01-18T06:01:19.584Z,53.54
2023-01-18T06:02:16.623Z,53.58
2023-01-18T06:03:13.470Z,54.16
2023-01-18T06:04:10.268Z,53.27
2023-01-18T06:05:07.173Z,53.49
2023-01-18T06:06:03.863Z,53.96
2023-01-18T06:07:00.522Z,53.27
2023-01-18T06:07:57.132Z,53.58
2023-01-18T06:08:53.691Z,53.30
2023-01-18T06:09:50.420Z,53.54
2023-01-18T06:10:58.081Z,53.98
2023-01-18T06:11:54.610Z,53.64
2023-01-18T06:12:51.417Z,52.55
2023-01-18T06:13:48.153Z,52.02
2023-01-18T06:14:44.768Z,53.00
2023-01-18T06:15:41.354Z,54.05
2023-01-18T06:16:37.954Z,53.93
2023-01-18T06:17:35.270Z,53.77
2023-01-18T06:18:33.463Z,54.49
2023-01-18T06:19:30.061Z,55.05
2023-01-18T06:20:30.505Z,54.43
2023-01-18T06:21:27.150Z,54.98
2023-01-18T06:22:24.940Z,54.38
2023-01-18T06:23:21.873Z,54.67
2023-01-18T06:24:18.506Z,54.67
2023-01-18T06:25:15.131Z,55.20
2023-01-18T06:26:11.805Z,55.11
2023-01-18T06:27:08.428Z,55.12
2023-01-18T06:28:05.463Z,54.99
2023-01-18T06:29:03.341Z,54.38
2023-01-18T06:30:00.019Z,54.71
2023-01-18T06:30:57.197Z,54.87
2023-01-18T06:31:55.038Z,54.30
2023-01-18T06:32:51.863Z,54.55
2023-01-18T06:33:48.723Z,54.86
2023-01-18T06:34:45.295Z,54.46
2023-01-18T06:35:43.235Z,53.80
2023-01-18T06:36:39.826Z,53.90
2023-01-18T06:37:36.388Z,54.41
2023-01-18T06:38:33.031Z,54.69
2023-01-18T06:39:29.787Z,55.25
2023-01-18T06:40:26.697Z,55.39
2023-01-18T06:41:23.440Z,54.95
2023-01-18T06:42:20.096Z,54.33
2023-01-18T06:43:16.887Z,54.56
2023-01-18T06:44:13.555Z,54.08
2023-01-18T06:45:10.551Z,54.70
2023-01-18T06:46:09.673Z,54.81
2023-01-18T06:47:09.498Z,54.71
2023-01-18T06:48:06.379Z,55.63
2023-01-18T06:49:03.034Z,54.98
2023-01-18T06:49:59.576Z,54.95
2023-01-18T06:50:57.132Z,55.18
2023-01-18T06:51:53.759Z,55.21
2023-01-18T06:52:51.453Z,55.27
2023-01-18T06:53:48.906Z,55.70
2023-01-18T06:54:45.458Z,55.94
2023-01-18T06:55:42.115Z,56.21
2023-01-18T06:56:40.020Z,56.29
2023-01-18T06:57:36.630Z,56.18
2023-01-18T06:58:33.589Z,56.66
2023-01-18T06:59:33.213Z,56.49
2023-01-18T07:00:30.095Z,56.66
2023-01-18T07:01:28.020Z,56.54
2023-01-18T07:02:24.623Z,56.67
2023-01-18T07:03:21.456Z,57.61
2023-01-18T07:04:18.134Z,57.91
2023-01-18T07:05:14.753Z,55.94
2023-01-18T07:06:11.420Z,57.34
2023-01-18T07:07:08.045Z,57.53
2023-01-18T07:08:04.817Z,57.20
2023-01-18T07:09:01.433Z,56.37
2023-01-18T07:09:57.969Z,56.57
2023-01-18T07:10:54.955Z,56.49
2023-01-18T07:11:51.848Z,57.05
2023-01-18T07:12:48.970Z,57.38
2023-01-18T07:13:46.274Z,57.33
2023-01-18T07:14:42.850Z,56.85
2023-01-18T07:15:39.557Z,56.01
2023-01-18T07:16:36.284Z,57.11
2023-01-18T07:17:33.139Z,57.55
2023-01-18T07:18:30.555Z,56.96
2023-01-18T07:19:28.557Z,56.75
2023-01-18T07:20:25.207Z,56.87
2023-01-18T07:21:29.382Z,57.08
2023-01-18T07:22:25.889Z,57.17
2023-01-18T07:23:22.479Z,57.50
2023-01-18T07:24:19.426Z,57.93
2023-01-18T07:25:18.820Z,58.25
2023-01-18T07:26:17.159Z,58.22
2023-01-18T07:27:13.734Z,58.45
2023-01-18T07:28:10.318Z,58.31
2023-01-18T07:29:06.934Z,58.41
2023-01-18T07:30:04.348Z,58.38
2023-01-18T07:31:01.483Z,58.34
2023-01-18T07:31:58.605Z,58.54
2023-01-18T07:32:55.261Z,58.80
2023-01-18T07:33:52.398Z,58.95
2023-01-18T07:34:49.036Z,58.77
2023-01-18T07:35:45.663Z,58.88
2023-01-18T07:36:42.321Z,58.39
2023-01-18T07:37:38.883Z,59.27
2023-01-18T07:38:35.963Z,59.01
2023-01-18T07:39:32.565Z,58.95
2023-01-18T07:40:29.189Z,59.34
2023-01-18T07:41:26.305Z,59.90
2023-01-18T07:42:22.992Z,59.95
2023-01-18T07:43:19.574Z,60.27
2023-01-18T07:44:16.396Z,59.93
2023-01-18T07:45:14.012Z,60.44
2023-01-18T07:46:13.496Z,60.44
2023-01-18T07:47:10.225Z,60.85
2023-01-18T07:48:06.747Z,60.51
2023-01-18T07:49:05.858Z,60.97
2023-01-18T07:50:02.592Z,61.05
2023-01-18T07:51:01.896Z,60.80
2023-01-18T07:51:58.514Z,61.06
2023-01-18T07:52:56.437Z,61.11
2023-01-18T07:53:54.804Z,61.23
2023-01-18T07:54:51.913Z,61.26
2023-01-18T07:55:48.911Z,61.75
2023-01-18T07:56:45.615Z,61.05
2023-01-18T07:57:42.785Z,60.77
2023-01-18T07:58:39.499Z,61.26
2023-01-18T07:59:36.062Z,61.04
2023-01-18T08:00:32.654Z,60.29
2023-01-18T08:01:29.382Z,60.51
2023-01-18T08:02:28.244Z,60.17
2023-01-18T08:03:24.859Z,60.22
2023-01-18T08:04:21.400Z,60.23
2023-01-18T08:05:21.154Z,59.14
2023-01-18T08:06:25.097Z,59.45
2023-01-18T08:07:21.825Z,59.33
2023-01-18T08:08:18.647Z,59.27
2023-01-18T08:09:15.281Z,59.06
2023-01-18T08:10:13.083Z,58.51
2023-01-18T08:11:10.895Z,58.52
2023-01-18T08:12:10.692Z,58.39
2023-01-18T08:13:11.623Z,58.72
2023-01-18T08:14:08.346Z,58.88
2023-01-18T08:15:05.544Z,58.85
2023-01-18T08:16:04.993Z,57.98
2023-01-18T08:17:01.588Z,58.20
2023-01-18T08:18:05.012Z,58.52
2023-01-18T08:19:01.601Z,58.27
2023-01-18T08:19:58.307Z,58.36
2023-01-18T08:20:55.360Z,59.08
2023-01-18T08:21:52.033Z,58.30
2023-01-18T08:22:54.341Z,58.57
2023-01-18T08:23:53.788Z,58.11
2023-01-18T08:24:50.396Z,58.25
2023-01-18T08:25:47.630Z,58.27
2023-01-18T08:26:44.298Z,58.05
2023-01-18T08:27:40.917Z,57.46
2023-01-18T08:28:37.644Z,57.34
2023-01-18T08:29:34.309Z,57.13
2023-01-18T08:30:33.894Z,56.19
2023-01-18T08:31:30.698Z,54.95
2023-01-18T08:32:27.388Z,54.66
2023-01-18T08:33:23.977Z,55.14
2023-01-18T08:34:21.887Z,56.07
2023-01-18T08:35:18.515Z,56.12
2023-01-18T08:36:18.181Z,56.29
2023-01-18T08:37:14.879Z,55.59
2023-01-18T08:38:12.684Z,56.44
2023-01-18T08:39:09.761Z,54.97
2023-01-18T08:40:06.921Z,54.05
2023-01-18T08:41:03.794Z,54.45
2023-01-18T08:42:00.395Z,55.62
2023-01-18T08:42:59.428Z,55.99
2023-01-18T08:43:57.481Z,56.29
2023-01-18T08:44:54.287Z,56.82
2023-01-18T08:45:54.032Z,58.01
2023-01-18T08:46:50.773Z,56.79
2023-01-18T08:47:47.497Z,56.76
2023-01-18T08:48:44.208Z,56.85
2023-01-18T08:49:40.860Z,57.08
2023-01-18T08:50:39.364Z,57.80
2023-01-18T08:51:35.923Z,56.97
2023-01-18T08:52:34.920Z,56.98
2023-01-18T08:53:32.031Z,57.74
2023-01-18T08:54:28.618Z,56.81
2023-01-18T08:55:26.580Z,56.68
2023-01-18T08:56:23.198Z,57.20
2023-01-18T08:57:19.882Z,57.68
2023-01-18T08:58:16.487Z,58.29
2023-01-18T08:59:13.083Z,57.98
2023-01-18T09:00:10.630Z,56.84
2023-01-18T09:01:08.470Z,56.03
2023-01-18T09:02:05.259Z,56.32
2023-01-18T09:03:02.824Z,55.92
2023-01-18T09:03:59.889Z,55.91
2023-01-18T09:04:58.245Z,56.49
2023-01-18T09:05:54.860Z,56.71
2023-01-18T09:06:51.865Z,56.52
2023-01-18T09:07:48.515Z,55.81
2023-01-18T09:08:47.844Z,55.61
2023-01-18T09:09:45.209Z,56.76
2023-01-18T09:10:41.781Z,56.71
2023-01-18T09:11:38.455Z,56.37
2023-01-18T09:12:35.717Z,55.92
2023-01-18T09:13:32.948Z,55.61
2023-01-18T09:14:29.607Z,56.06
2023-01-18T09:15:27.274Z,55.67
2023-01-18T09:16:24.290Z,56.59
2023-01-18T09:17:21.351Z,56.49
2023-01-18T09:18:17.922Z,56.69
2023-01-18T09:19:14.514Z,56.85
2023-01-18T09:20:12.037Z,56.69
2023-01-18T09:21:11.146Z,56.59
2023-01-18T09:22:07.758Z,56.21
2023-01-18T09:23:06.221Z,55.37
2023-01-18T09:24:02.822Z,55.76
2023-01-18T09:24:59.411Z,55.84
2023-01-18T09:26:06.639Z,56.41
2023-01-18T09:27:04.732Z,56.46
2023-01-18T09:28:02.468Z,56.28
2023-01-18T09:28:59.163Z,56.51
2023-01-18T09:29:55.785Z,57.75
2023-01-18T09:30:52.419Z,57.41
2023-01-18T09:31:49.439Z,57.45
2023-01-18T09:32:46.470Z,56.18
2023-01-18T09:33:52.342Z,56.06
2023-01-18T09:34:50.684Z,56.99
2023-01-18T09:35:47.998Z,54.72
2023-01-18T09:36:44.598Z,55.32
2023-01-18T09:37:41.189Z,56.23
2023-01-18T09:38:39.562Z,56.13
2023-01-18T09:39:50.828Z,55.08
2023-01-18T09:40:51.050Z,55.97
2023-01-18T09:42:01.231Z,56.22
2023-01-18T09:42:58.347Z,56.85
2023-01-18T09:44:00.027Z,57.09
2023-01-18T09:44:59.748Z,55.29
2023-01-18T09:45:56.962Z,55.48
2023-01-18T09:46:56.685Z,56.33
2023-01-18T09:48:06.014Z,56.22
2023-01-18T09:49:06.959Z,56.46
2023-01-18T09:50:15.851Z,56.41
2023-01-18T09:51:20.757Z,56.76
2023-01-18T09:52:48.092Z,57.00
2023-01-18T09:54:04.974Z,56.25
2023-01-18T09:55:18.357Z,57.03
2023-01-18T09:56:18.640Z,56.24
2023-01-18T09:57:37.953Z,57.02
2023-01-18T09:58:53.603Z,57.09
2023-01-18T09:59:59.865Z,56.52
2023-01-18T10:01:05.592Z,56.41
2023-01-18T10:02:13.277Z,56.79
2023-01-18T10:03:34.528Z,56.71
2023-01-18T10:04:42.058Z,56.88
2023-01-18T10:05:47.491Z,57.35
2023-01-18T10:06:47.572Z,56.94
2023-01-18T10:08:14.862Z,56.78
2023-01-18T10:09:18.133Z,56.95
2023-01-18T10:10:19.075Z,56.52
2023-01-18T10:11:31.357Z,57.57
2023-01-18T10:12:40.867Z,56.68
2023-01-18T10:14:03.347Z,57.13
2023-01-18T10:15:07.799Z,56.42
2023-01-18T10:16:10.866Z,56.06
2023-01-18T10:17:36.149Z,56.09
2023-01-18T10:18:32.804Z,56.23
2023-01-18T10:19:31.681Z,55.42
2023-01-18T10:21:07.452Z,55.81
2023-01-18T10:22:09.005Z,55.43
2023-01-18T10:23:31.170Z,56.16
2023-01-18T10:24:30.783Z,55.90
2023-01-18T10:25:46.126Z,56.29
2023-01-18T10:26:44.901Z,56.01
2023-01-18T10:27:59.896Z,56.39
2023-01-18T10:29:33.208Z,56.03
2023-01-18T10:31:17.655Z,55.95
2023-01-18T10:32:20.710Z,55.63
2023-01-18T10:33:23.600Z,55.85
2023-01-18T10:34:22.760Z,55.77
2023-01-18T10:35:30.076Z,55.93
2023-01-18T10:36:33.704Z,55.89
2023-01-18T10:37:45.365Z,55.66
2023-01-18T10:38:43.041Z,55.88
2023-01-18T10:39:45.443Z,55.10
2023-01-18T10:40:43.759Z,55.24
2023-01-18T10:41:42.320Z,54.90
2023-01-18T10:43:00.040Z,55.25
2023-01-18T10:43:57.017Z,55.75
2023-01-18T10:44:53.603Z,55.62
2023-01-18T10:45:51.136Z,55.11
2023-01-18T10:46:47.784Z,54.57
2023-01-18T10:47:44.778Z,54.95
2023-01-18T10:48:46.596Z,55.28
2023-01-18T10:49:46.125Z,55.25
2023-01-18T10:50:46.417Z,54.85
2023-01-18T10:51:44.638Z,54.87
2023-01-18T10:52:41.368Z,54.90
2023-01-18T10:53:39.308Z,54.75
2023-01-18T10:54:36.108Z,54.45
2023-01-18T10:55:33.781Z,53.86
2023-01-18T10:56:30.499Z,53.92
2023-01-18T10:57:34.208Z,54.14
2023-01-18T10:58:46.286Z,54.38
2023-01-18T10:59:43.093Z,53.91
2023-01-18T11:00:39.791Z,53.50
2023-01-18T11:01:53.215Z,53.26
2023-01-18T11:02:53.313Z,53.19
2023-01-18T11:04:06.064Z,53.23
2023-01-18T11:05:20.805Z,53.60
2023-01-18T11:06:20.488Z,52.55
2023-01-18T11:07:24.817Z,53.72
2023-01-18T11:08:31.579Z,54.11
2023-01-18T11:10:09.713Z,54.82
2023-01-18T11:11:16.317Z,53.43
2023-01-18T11:12:38.582Z,53.31
2023-01-18T11:13:46.654Z,53.45
2023-01-18T11:14:43.362Z,52.59
2023-01-18T11:15:40.021Z,53.07
2023-01-18T11:16:42.480Z,53.62
2023-01-18T11:17:39.408Z,53.49
2023-01-18T11:18:36.093Z,53.73
2023-01-18T11:19:33.288Z,53.93
2023-01-18T11:20:48.758Z,52.93
2023-01-18T11:21:50.037Z,51.91
2023-01-18T11:23:00.524Z,52.57
2023-01-18T11:23:58.233Z,52.44
2023-01-18T11:24:54.864Z,52.16
2023-01-18T11:26:01.105Z,52.66
2023-01-18T11:27:15.711Z,53.16
2023-01-18T11:28:26.356Z,52.77
2023-01-18T11:29:30.042Z,52.13
2023-01-18T11:30:27.392Z,52.04
2023-01-18T11:31:27.196Z,52.24
2023-01-18T11:32:26.975Z,51.39
2023-01-18T11:33:26.273Z,51.45
2023-01-18T11:34:31.639Z,51.88
2023-01-18T11:35:34.275Z,51.51
2023-01-18T11:36:45.104Z,51.81
2023-01-18T11:37:45.873Z,51.76
2023-01-18T11:38:42.486Z,51.62
2023-01-18T11:39:39.051Z,52.57
2023-01-18T11:40:35.759Z,52.26
2023-01-18T11:41:32.650Z,52.15
2023-01-18T11:42:34.439Z,51.24
2023-01-18T11:43:33.281Z,52.21
2023-01-18T11:44:34.938Z,52.16
2023-01-18T11:45:53.949Z,52.34
2023-01-18T11:46:58.003Z,53.16
2023-01-18T11:48:13.318Z,52.12
2023-01-18T11:49:24.526Z,51.43
2023-01-18T11:50:45.837Z,50.65
2023-01-18T11:51:55.920Z,51.13
2023-01-18T11:52:56.802Z,50.38
2023-01-18T11:53:56.651Z,51.17
2023-01-18T11:55:00.218Z,51.31
2023-01-18T11:56:20.710Z,51.25
2023-01-18T11:57:17.330Z,51.30
2023-01-18T11:58:26.622Z,52.16
2023-01-18T11:59:29.573Z,51.98
2023-01-18T12:00:31.872Z,51.49
2023-01-18T12:01:43.685Z,51.86
2023-01-18T12:03:14.053Z,51.62
2023-01-18T12:04:18.660Z,51.88
2023-01-18T12:05:37.969Z,50.92
2023-01-18T12:06:46.501Z,51.79
2023-01-18T12:07:48.842Z,51.02
2023-01-18T12:08:55.039Z,51.69
2023-01-18T12:09:57.150Z,51.34
2023-01-18T12:11:20.108Z,51.91
2023-01-18T12:12:31.545Z,52.41
2023-01-18T12:13:34.131Z,51.31
2023-01-18T12:14:30.634Z,51.41
2023-01-18T12:15:57.744Z,51.79
2023-01-18T12:17:09.770Z,49.42
2023-01-18T12:18:30.761Z,50.57
2023-01-18T12:19:50.600Z,51.01
2023-01-18T12:20:58.258Z,50.70
2023-01-18T12:22:13.770Z,50.67
2023-01-18T12:23:25.639Z,50.29
2023-01-18T12:24:25.586Z,50.82
2023-01-18T12:25:48.281Z,51.02
2023-01-18T12:26:51.211Z,49.49
2023-01-18T12:28:07.550Z,50.26
2023-01-18T12:29:33.335Z,49.96
2023-01-18T12:30:45.660Z,49.94
2023-01-18T12:31:50.723Z,49.88
2023-01-18T12:33:09.760Z,50.38
2023-01-18T12:34:15.736Z,50.28
2023-01-18T12:35:35.022Z,50.05
2023-01-18T12:37:02.736Z,50.01
2023-01-18T12:38:26.188Z,50.33
2023-01-18T12:40:01.188Z,50.68
2023-01-18T12:41:25.524Z,50.50
2023-01-18T12:42:38.445Z,50.63
2023-01-18T12:43:53.128Z,50.62
2023-01-18T12:45:04.685Z,51.19
2023-01-18T12:46:10.273Z,50.97
2023-01-18T12:47:19.729Z,51.28
2023-01-18T12:48:27.245Z,50.72
2023-01-18T12:49:27.121Z,51.68
2023-01-18T12:50:32.043Z,51.26
2023-01-18T12:51:32.399Z,51.02
2023-01-18T12:52:32.580Z,49.82
2023-01-18T12:53:47.352Z,49.76
2023-01-18T12:55:06.047Z,50.39
2023-01-18T12:56:11.050Z,50.90
2023-01-18T12:57:08.224Z,50.61
2023-01-18T12:58:05.611Z,50.84
2023-01-18T12:59:11.684Z,50.49
2023-01-18T13:00:21.537Z,50.40
2023-01-18T13:01:21.855Z,50.36
2023-01-18T13:02:23.069Z,50.51
2023-01-18T13:03:25.133Z,50.23
2023-01-18T13:04:26.295Z,50.48
2023-01-18T13:05:45.997Z,49.25
2023-01-18T13:06:43.158Z,50.12
2023-01-18T13:07:44.188Z,50.81
2023-01-18T13:08:41.652Z,50.43
2023-01-18T13:09:43.991Z,49.82
2023-01-18T13:10:41.655Z,49.86
2023-01-18T13:11:42.073Z,50.06