createdAt,value
2022-11-13T00:01:16.338Z,99.90
2022-11-13T00:03:45.956Z,99.90
2022-11-13T00:06:13.707Z,99.90
2022-11-13T00:08:40.951Z,99.90
2022-11-13T00:11:13.471Z,99.90
2022-11-13T00:13:40.761Z,99.90
2022-11-13T00:16:12.297Z,99.90
2022-11-13T00:18:39.818Z,99.90
2022-11-13T00:21:07.127Z,99.90
2022-11-13T00:23:39.473Z,99.90
2022-11-13T00:26:12.188Z,99.90
2022-11-13T00:28:51.705Z,99.90
2022-11-13T00:31:18.320Z,99.90
2022-11-13T00:34:09.223Z,99.90
2022-11-13T00:36:31.650Z,99.90
2022-11-13T00:38:58.814Z,99.90
2022-11-13T00:41:25.489Z,99.90
2022-11-13T00:43:52.202Z,99.90
2022-11-13T00:46:19.321Z,99.90
2022-11-13T00:48:46.443Z,99.90
2022-11-13T00:51:13.123Z,99.90
2022-11-13T00:53:39.784Z,99.90
2022-11-13T00:56:06.745Z,99.90
2022-11-13T00:58:33.370Z,99.90
2022-11-13T01:01:09.331Z,99.90
2022-11-13T01:03:38.967Z,99.90
2022-11-13T01:06:24.072Z,99.90
2022-11-13T01:08:59.723Z,99.90
2022-11-13T01:11:29.579Z,99.90
2022-11-13T01:13:57.038Z,99.90
2022-11-13T01:16:26.126Z,99.90
2022-11-13T01:18:57.058Z,99.90
2022-11-13T01:21:28.318Z,99.90
2022-11-13T01:23:56.252Z,99.90
2022-11-13T01:26:28.475Z,99.90
2022-11-13T01:28:57.186Z,99.90
2022-11-13T01:31:26.616Z,99.90
2022-11-13T01:33:56.697Z,99.90
2022-11-13T01:36:29.436Z,99.90
2022-11-13T01:38:56.515Z,99.90
2022-11-13T01:41:32.668Z,99.90
2022-11-13T01:44:00.588Z,99.90
2022-11-13T01:46:35.781Z,99.90
2022-11-13T01:49:05.161Z,99.90
2022-11-13T01:51:39.433Z,99.90
2022-11-13T01:54:14.577Z,99.90
2022-11-13T01:56:41.832Z,99.90
2022-11-13T01:59:18.086Z,99.90
2022-11-13T02:01:45.175Z,99.90
2022-11-13T02:04:12.023Z,99.90
2022-11-13T02:07:06.923Z,99.90
2022-11-13T02:09:40.246Z,99.90
2022-11-13T02:12:11.169Z,99.90
2022-11-13T02:14:42.256Z,99.90
2022-11-13T02:17:14.494Z,99.90
2022-11-13T02:19:46.875Z,99.90
2022-11-13T02:22:22.494Z,99.90
2022-11-13T02:24:54.436Z,99.90
2022-11-13T02:27:29.026Z,99.90
2022-11-13T02:29:59.070Z,99.90
2022-11-13T02:32:25.695Z,99.90
2022-11-13T02:34:52.364Z,99.90
2022-11-13T02:37:19.035Z,99.90
2022-11-13T02:39:45.754Z,99.90
2022-11-13T02:42:12.634Z,99.90
2022-11-13T02:44:39.344Z,99.90
2022-11-13T02:47:06.049Z,99.90
2022-11-13T02:49:33.770Z,99.90
2022-11-13T02:52:00.473Z,99.90
2022-11-13T02:54:27.159Z,99.90
2022-11-13T02:56:53.801Z,99.90
2022-11-13T02:59:20.486Z,99.90
2022-11-13T03:01:48.011Z,99.90
2022-11-13T03:04:14.782Z,99.90
2022-11-13T03:06:41.493Z,99.90
2022-11-13T03:09:08.249Z,99.90
2022-11-13T03:11:34.899Z,99.90
2022-11-13T03:14:01.704Z,99.90
2022-11-13T03:16:28.397Z,99.90
2022-11-13T03:18:56.146Z,99.90
2022-11-13T03:21:22.807Z,99.90
2022-11-13T03:23:49.547Z,99.90
2022-11-13T03:26:17.839Z,99.90
2022-11-13T03:28:44.903Z,99.90
2022-11-13T03:31:13.042Z,99.90
2022-11-13T03:33:39.735Z,99.90
2022-11-13T03:36:06.769Z,99.90
2022-11-13T03:38:34.048Z,99.90
2022-11-13T03:41:00.702Z,99.90
2022-11-13T03:43:27.341Z,99.90
2022-11-13T03:45:54.013Z,99.90
2022-11-13T03:48:20.716Z,99.90
2022-11-13T03:50:52.391Z,99.90
2022-11-13T03:53:19.105Z,99.90
2022-11-13T03:55:47.138Z,99.90
2022-11-13T03:58:16.800Z,99.90
2022-11-13T04:00:44.663Z,99.90
2022-11-13T04:03:11.699Z,99.90
2022-11-13T04:05:38.833Z,99.90
2022-11-13T04:08:06.012Z,99.90
2022-11-13T04:10:32.743Z,99.90
2022-11-13T04:12:59.570Z,99.90
2022-11-13T04:15:26.241Z,99.90
2022-11-13T04:17:54.939Z,99.90
2022-11-13T04:20:21.741Z,99.90
2022-11-13T04:22:48.432Z,99.90
2022-11-13T04:25:15.128Z,99.90
2022-11-13T04:27:44.855Z,99.90
2022-11-13T04:30:11.833Z,99.90
2022-11-13T04:32:38.504Z,99.90
2022-11-13T04:35:05.543Z,99.90
2022-11-13T04:37:32.192Z,99.90
2022-11-13T04:39:58.820Z,99.90
2022-11-13T04:42:47.334Z,99.90
2022-11-13T04:45:14.431Z,99.90
2022-11-13T04:47:41.054Z,99.90
2022-11-13T04:50:08.016Z,99.90
2022-11-13T04:52:34.674Z,99.90
2022-11-13T04:55:04.851Z,99.90
2022-11-13T04:57:32.296Z,99.90
2022-11-13T04:59:59.069Z,99.90
2022-11-13T05:02:27.958Z,99.90
2022-11-13T05:05:01.898Z,99.90
2022-11-13T05:07:31.601Z,99.90
2022-11-13T05:09:58.214Z,99.90
2022-11-13T05:12:24.821Z,99.90
2022-11-13T05:14:51.503Z,99.90
2022-11-13T05:17:18.214Z,99.90
2022-11-13T05:19:44.804Z,99.90
2022-11-13T05:22:11.521Z,99.90
2022-11-13T05:24:38.177Z,99.90
2022-11-13T05:27:04.809Z,99.90
2022-11-13T05:29:31.855Z,99.90
2022-11-13T05:31:58.560Z,99.90
2022-11-13T05:34:25.786Z,99.90
2022-11-13T05:36:55.176Z,99.90
2022-11-13T05:39:21.841Z,99.90
2022-11-13T05:41:48.464Z,99.90
2022-11-13T05:44:15.122Z,99.90
2022-11-13T05:46:41.736Z,99.90
2022-11-13T05:49:09.799Z,99.90
2022-11-13T05:51:36.471Z,99.90
2022-11-13T05:54:05.316Z,99.90
2022-11-13T05:56:36.200Z,99.90
2022-11-13T05:59:04.821Z,99.90
2022-11-13T06:01:34.435Z,99.90
2022-11-13T06:04:02.488Z,99.90
2022-11-13T06:06:30.676Z,99.90
2022-11-13T06:08:59.854Z,99.90
2022-11-13T06:11:29.222Z,99.90
2022-11-13T06:13:57.249Z,99.90
2022-11-13T06:16:26.346Z,99.90
2022-11-13T06:18:58.376Z,99.90
2022-11-13T06:21:29.570Z,99.90
2022-11-13T06:24:00.236Z,99.90
2022-11-13T06:26:32.124Z,99.90
2022-11-13T06:28:59.448Z,99.90
2022-11-13T06:31:28.562Z,99.90
2022-11-13T06:33:56.638Z,99.90
2022-11-13T06:36:26.006Z,99.90
2022-11-13T06:38:53.161Z,99.90
2022-11-13T06:41:21.667Z,99.90
2022-11-13T06:43:48.930Z,99.90
2022-11-13T06:46:17.877Z,99.90
2022-11-13T06:48:44.992Z,99.90
2022-11-13T06:51:20.211Z,99.90
2022-11-13T06:53:47.606Z,99.90
2022-11-13T06:56:14.931Z,99.90
2022-11-13T06:58:42.173Z,99.90
2022-11-13T07:01:11.418Z,99.90
2022-11-13T07:03:38.971Z,99.90
2022-11-13T07:06:10.247Z,99.90
2022-11-13T07:08:36.967Z,99.90
2022-11-13T07:11:05.058Z,99.90
2022-11-13T07:13:31.697Z,99.90
2022-11-13T07:16:15.837Z,99.90
2022-11-13T07:18:43.968Z,99.90
2022-11-13T07:21:12.295Z,99.90
2022-11-13T07:23:45.788Z,99.90
2022-11-13T07:26:12.650Z,99.90
2022-11-13T07:28:39.439Z,99.90
2022-11-13T07:31:09.028Z,99.90
2022-11-13T07:33:35.714Z,99.90
2022-11-13T07:36:02.349Z,99.90
2022-11-13T07:38:29.300Z,99.90
2022-11-13T07:40:59.128Z,99.90
2022-11-13T07:43:25.923Z,99.90
2022-11-13T07:45:54.576Z,99.90
2022-11-13T07:48:22.671Z,99.90
2022-11-13T07:50:50.224Z,99.90
2022-11-13T07:53:17.681Z,99.90
2022-11-13T07:55:44.302Z,99.90
2022-11-13T07:58:11.260Z,99.90
2022-11-13T08:00:40.853Z,99.90
2022-11-13T08:03:17.157Z,99.90
2022-11-13T08:05:44.088Z,99.90
2022-11-13T08:08:14.811Z,99.90
2022-11-13T08:10:42.076Z,99.90
2022-11-13T08:13:12.076Z,99.90
2022-11-13T08:15:38.924Z,99.90
2022-11-13T08:18:06.414Z,99.90
2022-11-13T08:20:34.245Z,99.90
2022-11-13T08:23:05.159Z,98.40
2022-11-13T08:25:33.290Z,81.50
2022-11-13T08:28:02.781Z,97.70
2022-11-13T08:30:29.752Z,28.60
2022-11-13T08:32:56.620Z,1.00
2022-11-13T08:35:29.134Z,1.00
2022-11-13T08:38:05.682Z,1.00
2022-11-13T08:40:32.837Z,99.90
2022-11-13T08:43:00.605Z,99.90
2022-11-13T08:45:28.298Z,99.90
2022-11-13T08:47:54.997Z,99.90
2022-11-13T08:50:22.714Z,99.90
2022-11-13T08:52:55.660Z,99.90
2022-11-13T08:55:24.639Z,99.90
2022-11-13T08:57:52.085Z,99.90
2022-11-13T09:00:19.246Z,99.90
2022-11-13T09:02:46.340Z,99.90
2022-11-13T09:05:16.124Z,99.90
2022-11-13T09:07:42.709Z,99.90
2022-11-13T09:10:09.537Z,99.90
2022-11-13T09:12:36.356Z,99.90
2022-11-13T09:15:02.991Z,99.90
2022-11-13T09:17:29.575Z,99.90
2022-11-13T09:20:00.791Z,99.90
2022-11-13T09:22:30.356Z,99.90
2022-11-13T09:24:59.327Z,99.90
2022-11-13T09:27:25.967Z,99.90
2022-11-13T09:29:55.570Z,99.90
2022-11-13T09:32:22.989Z,99.90
2022-11-13T09:34:51.675Z,99.90
2022-11-13T09:37:18.758Z,99.90
2022-11-13T09:39:45.427Z,99.90
2022-11-13T09:42:22.112Z,99.90
2022-11-13T09:45:18.323Z,99.90
2022-11-13T09:47:47.540Z,99.90
2022-11-13T09:50:23.700Z,99.90
2022-11-13T09:52:51.994Z,99.90
2022-11-13T09:55:25.457Z,99.90
2022-11-13T09:58:05.115Z,99.90
2022-11-13T10:00:36.254Z,99.90
2022-11-13T10:03:54.189Z,99.90
2022-11-13T10:06:24.786Z,99.90
2022-11-13T10:08:58.411Z,99.90
2022-11-13T10:11:37.725Z,99.90
2022-11-13T10:14:20.440Z,99.90
2022-11-13T10:17:09.495Z,99.90
2022-11-13T10:19:57.455Z,99.90
2022-11-13T10:22:54.633Z,99.90
2022-11-13T10:25:28.836Z,99.90
2022-11-13T10:28:28.008Z,99.90
2022-11-13T10:30:52.885Z,99.90
2022-11-13T10:33:22.189Z,99.90
2022-11-13T10:36:04.469Z,99.90
2022-11-13T10:38:57.566Z,99.90
2022-11-13T10:41:27.108Z,99.90
2022-11-13T10:43:59.368Z,99.90
2022-11-13T10:46:29.963Z,99.90
2022-11-13T10:48:58.207Z,99.90
2022-11-13T10:51:36.852Z,99.90
2022-11-13T10:54:22.344Z,99.90
2022-11-13T10:56:58.602Z,99.90
2022-11-13T10:59:39.251Z,99.90
2022-11-13T11:02:25.920Z,99.90
2022-11-13T11:05:07.486Z,99.90
2022-11-13T11:07:41.402Z,99.90
2022-11-13T11:10:31.615Z,99.90
2022-11-13T11:13:12.848Z,99.90
2022-11-13T11:15:44.779Z,99.90
2022-11-13T11:18:36.805Z,99.90
2022-11-13T11:21:12.825Z,99.90
2022-11-13T11:24:07.102Z,99.90
2022-11-13T11:26:49.498Z,99.90
2022-11-13T11:29:22.126Z,99.90
2022-11-13T11:31:51.887Z,99.90
2022-11-13T11:34:45.847Z,99.90
2022-11-13T11:37:39.908Z,99.90
2022-11-13T11:40:31.047Z,99.90
2022-11-13T11:43:38.139Z,99.90
2022-11-13T11:46:05.063Z,99.90
2022-11-13T11:48:33.074Z,99.90
2022-11-13T11:51:26.800Z,99.90
2022-11-13T11:54:14.598Z,99.90
2022-11-13T11:56:49.077Z,99.90
2022-11-13T11:59:32.559Z,99.90
2022-11-13T12:02:33.995Z,99.90
2022-11-13T12:05:23.975Z,99.90
2022-11-13T12:08:12.935Z,99.90
2022-11-13T12:10:58.453Z,99.90
2022-11-13T12:14:16.209Z,99.90
2022-11-13T12:17:27.757Z,99.90
2022-11-13T12:20:06.372Z,99.90
2022-11-13T12:22:46.484Z,99.90
2022-11-13T12:25:35.663Z,99.90
2022-11-13T12:28:24.356Z,99.90
2022-11-13T12:31:09.581Z,99.90
2022-11-13T12:34:08.303Z,99.90
2022-11-13T12:36:35.381Z,99.90
2022-11-13T12:39:39.299Z,99.90
2022-11-13T12:42:45.456Z,99.90
2022-11-13T12:45:30.768Z,99.90
2022-11-13T12:48:09.418Z,99.90
2022-11-13T12:50:36.309Z,99.90
2022-11-13T12:53:10.989Z,99.90
2022-11-13T12:55:40.222Z,99.90
2022-11-13T12:58:23.243Z,99.90
2022-11-13T13:01:05.188Z,99.90
2022-11-13T13:03:41.224Z,99.90
2022-11-13T13:06:42.071Z,99.90
2022-11-13T13:09:27.630Z,99.90
2022-11-13T13:12:18.343Z,99.90
2022-11-13T13:15:00.107Z,99.90
2022-11-13T13:17:26.933Z,99.90
2022-11-13T13:20:05.303Z,99.90
2022-11-13T13:22:34.746Z,99.90
2022-11-13T13:25:08.425Z,99.90
2022-11-13T13:27:39.674Z,99.90
2022-11-13T13:30:20.631Z,99.90
2022-11-13T13:32:54.495Z,99.90
2022-11-13T13:35:48.393Z,99.90
2022-11-13T13:38:49.375Z,99.90
2022-11-13T13:41:50.788Z,99.90
2022-11-13T13:44:33.467Z,99.90
2022-11-13T13:47:00.213Z,99.90
2022-11-13T13:49:28.659Z,99.90
2022-11-13T13:51:57.340Z,99.90
2022-11-13T13:54:31.603Z,99.90
2022-11-13T13:56:58.763Z,99.90
2022-11-13T13:59:36.931Z,99.90
2022-11-13T14:02:15.776Z,99.90
2022-11-13T14:04:50.335Z,99.90
2022-11-13T14:07:24.336Z,99.90
2022-11-13T14:10:05.427Z,99.90
2022-11-13T14:12:32.147Z,99.90
2022-11-13T14:14:58.728Z,99.90
2022-11-13T14:17:25.470Z,99.90
2022-11-13T14:20:00.955Z,99.90
2022-11-13T14:22:30.371Z,99.90
2022-11-13T14:25:01.208Z,99.90
2022-11-13T14:27:29.015Z,99.90
2022-11-13T14:29:59.445Z,99.90
2022-11-13T14:32:30.037Z,99.90
2022-11-13T14:35:00.811Z,99.90
2022-11-13T14:37:37.576Z,99.90
2022-11-13T14:40:20.847Z,99.90
2022-11-13T14:43:02.017Z,99.90
2022-11-13T14:45:31.777Z,99.90
2022-11-13T14:48:01.515Z,99.90
2022-11-13T14:50:34.063Z,99.90
2022-11-13T14:53:03.941Z,99.90
2022-11-13T14:55:36.480Z,99.90
2022-11-13T14:58:03.487Z,99.90
2022-11-13T15:00:38.094Z,99.90
2022-11-13T15:03:06.457Z,99.90
2022-11-13T15:05:33.307Z,99.90
2022-11-13T15:08:00.113Z,99.90
2022-11-13T15:10:29.109Z,99.90
2022-11-13T15:12:55.743Z,99.90
2022-11-13T15:15:30.060Z,99.90
2022-11-13T15:17:57.874Z,99.90
2022-11-13T15:20:27.467Z,99.90
2022-11-13T15:22:55.167Z,99.90
2022-11-13T15:25:23.434Z,99.90
2022-11-13T15:27:50.140Z,99.90
2022-11-13T15:30:17.613Z,99.90
2022-11-13T15:32:44.611Z,99.90
2022-11-13T15:35:15.651Z,99.90
2022-11-13T15:37:43.007Z,99.90
2022-11-13T15:40:14.114Z,99.90
2022-11-13T15:42:41.300Z,99.90
2022-11-13T15:45:14.682Z,99.90
2022-11-13T15:47:41.986Z,99.90
2022-11-13T15:50:13.877Z,99.90
2022-11-13T15:52:45.712Z,99.90
2022-11-13T15:55:39.751Z,99.90
2022-11-13T15:58:10.450Z,99.90
2022-11-13T16:00:42.082Z,99.90
2022-11-13T16:03:12.062Z,99.90
2022-11-13T16:05:38.910Z,99.90
2022-11-13T16:08:13.438Z,99.90
2022-11-13T16:10:40.243Z,99.90
2022-11-13T16:13:06.939Z,99.90
2022-11-13T16:15:33.625Z,99.90
2022-11-13T16:18:01.770Z,99.90
2022-11-13T16:20:28.633Z,99.90
2022-11-13T16:22:55.326Z,99.90
2022-11-13T16:25:22.939Z,99.90
2022-11-13T16:27:50.789Z,99.90
2022-11-13T16:30:20.191Z,99.90
2022-11-13T16:32:47.591Z,99.90
2022-11-13T16:35:18.869Z,99.90
2022-11-13T16:37:46.034Z,99.90
2022-11-13T16:40:26.706Z,99.90
2022-11-13T16:42:53.998Z,99.90
2022-11-13T16:45:29.138Z,99.90
2022-11-13T16:47:57.205Z,99.90
2022-11-13T16:50:30.101Z,99.90
2022-11-13T16:52:56.745Z,99.90
2022-11-13T16:55:26.440Z,99.90
2022-11-13T16:57:55.492Z,99.90
2022-11-13T17:00:22.303Z,99.90
2022-11-13T17:02:52.770Z,99.90
2022-11-13T17:05:20.821Z,99.90
2022-11-13T17:07:47.742Z,99.90
2022-11-13T17:10:30.897Z,99.90
2022-11-13T17:12:59.070Z,99.90
2022-11-13T17:15:25.764Z,99.90
2022-11-13T17:17:57.113Z,99.90
2022-11-13T17:20:24.459Z,99.90
2022-11-13T17:22:53.412Z,99.90
2022-11-13T17:25:26.360Z,99.90
2022-11-13T17:27:53.056Z,99.90
2022-11-13T17:30:19.808Z,99.90
2022-11-13T17:32:46.467Z,99.90
2022-11-13T17:35:13.268Z,99.90
2022-11-13T17:37:40.129Z,99.90
2022-11-13T17:40:07.960Z,99.90
2022-11-13T17:42:34.597Z,99.90
2022-11-13T17:45:01.919Z,99.90
2022-11-13T17:47:28.536Z,99.90
2022-11-13T17:49:56.043Z,99.90
2022-11-13T17:52:25.586Z,1.00
2022-11-13T17:54:52.236Z,99.90
2022-11-13T17:57:21.569Z,99.90
2022-11-13T17:59:52.291Z,99.90
2022-11-13T18:02:18.924Z,1.00
2022-11-13T18:04:45.678Z,1.00
2022-11-13T18:07:12.403Z,1.00
2022-11-13T18:09:39.149Z,99.90
2022-11-13T18:12:08.703Z,99.90
2022-11-13T18:14:35.346Z,99.90
2022-11-13T18:17:02.230Z,1.00
2022-11-13T18:19:28.880Z,1.00
2022-11-13T18:21:55.671Z,99.90
2022-11-13T18:24:22.425Z,1.00
2022-11-13T18:26:49.381Z,99.90
2022-11-13T18:29:18.092Z,99.90
2022-11-13T18:31:45.050Z,99.90
2022-11-13T18:34:16.543Z,99.90
2022-11-13T18:36:45.784Z,1.00
2022-11-13T18:39:16.431Z,99.90
2022-11-13T18:41:46.420Z,1.00
2022-11-13T18:44:13.214Z,1.00
2022-11-13T18:46:42.614Z,52.40
2022-11-13T18:49:09.350Z,99.90
2022-11-13T18:51:36.521Z,99.90
2022-11-13T18:54:09.504Z,99.90
2022-11-13T18:56:36.577Z,99.90
2022-11-13T18:59:03.402Z,99.90
2022-11-13T19:01:34.838Z,99.90
2022-11-13T19:06:52.345Z,1.00
2022-11-13T19:09:19.702Z,1.00
2022-11-13T19:11:46.943Z,1.00
2022-11-13T19:14:15.576Z,1.00
2022-11-13T19:16:42.257Z,1.00
2022-11-13T19:19:17.049Z,1.00
2022-11-13T19:21:44.224Z,1.00
2022-11-13T19:24:11.923Z,1.00
2022-11-13T19:26:38.953Z,1.00
2022-11-13T19:29:05.706Z,1.00
2022-11-13T19:31:32.641Z,1.00
2022-11-13T19:34:01.892Z,1.00
2022-11-13T19:36:30.384Z,1.00
2022-11-13T19:38:57.720Z,1.00
2022-11-13T19:41:35.431Z,1.00
2022-11-13T19:44:02.323Z,1.00
2022-11-13T19:46:32.013Z,1.00
2022-11-13T19:48:58.767Z,1.00
2022-11-13T19:51:26.408Z,1.00
2022-11-13T19:53:58.908Z,1.00
2022-11-13T19:56:28.198Z,1.00
2022-11-13T19:58:55.470Z,1.00
2022-11-13T20:01:24.599Z,1.00
2022-11-13T20:04:02.946Z,1.00
2022-11-13T20:06:31.842Z,1.00
2022-11-13T20:09:00.136Z,1.00
2022-11-13T20:11:27.394Z,1.00
2022-11-13T20:13:55.767Z,1.00
2022-11-13T20:16:23.529Z,1.00
2022-11-13T20:18:50.852Z,1.00
2022-11-13T20:21:31.470Z,1.00
2022-11-13T20:23:59.436Z,1.00
2022-11-13T20:26:27.433Z,1.00
2022-11-13T20:28:54.188Z,1.00
2022-11-13T20:31:25.637Z,1.00
2022-11-13T20:33:55.107Z,43.80
2022-11-13T20:36:23.252Z,72.10
2022-11-13T20:38:52.477Z,86.20
2022-11-13T20:41:20.645Z,99.90
2022-11-13T20:43:51.131Z,99.90
2022-11-13T20:46:19.856Z,99.90
2022-11-13T20:48:52.232Z,99.90
2022-11-13T20:51:21.639Z,99.90
2022-11-13T20:53:49.322Z,99.90
2022-11-13T20:56:17.070Z,99.90
2022-11-13T20:58:43.940Z,99.90
2022-11-13T21:01:16.178Z,99.90
2022-11-13T21:03:44.980Z,99.90
2022-11-13T21:06:20.350Z,99.90
2022-11-13T21:08:47.745Z,99.90
2022-11-13T21:11:21.897Z,99.90
2022-11-13T21:13:49.694Z,99.90
2022-11-13T21:16:18.177Z,99.90
2022-11-13T21:18:46.025Z,99.90
2022-11-13T21:21:19.533Z,99.90
2022-11-13T21:23:47.604Z,99.90
2022-11-13T21:26:14.864Z,99.90
2022-11-13T21:28:41.665Z,99.90
2022-11-13T21:31:14.900Z,99.90
2022-11-13T21:33:43.309Z,99.90
2022-11-13T21:36:13.110Z,99.90
2022-11-13T21:38:40.606Z,99.90
2022-11-13T21:41:25.079Z,99.90
2022-11-13T21:43:51.819Z,99.90
2022-11-13T21:46:20.082Z,99.90
2022-11-13T21:48:47.044Z,99.90
2022-11-13T21:51:13.938Z,99.90
2022-11-13T21:53:40.977Z,99.90
2022-11-13T21:56:12.664Z,99.90
2022-11-13T21:58:44.788Z,99.90
2022-11-13T22:01:14.200Z,99.90
2022-11-13T22:03:41.507Z,99.90
2022-11-13T22:06:31.484Z,99.90
2022-11-13T22:09:00.743Z,99.90
2022-11-13T22:11:33.216Z,99.90
2022-11-13T22:14:00.448Z,99.90
2022-11-13T22:16:29.064Z,99.90
2022-11-13T22:18:57.308Z,99.90
2022-11-13T22:21:25.734Z,99.90
2022-11-13T22:23:52.502Z,99.90
2022-11-13T22:26:20.236Z,99.90
2022-11-13T22:28:47.845Z,99.90
2022-11-13T22:31:18.023Z,99.90
2022-11-13T22:33:48.800Z,99.90
2022-11-13T22:36:18.583Z,99.90
2022-11-13T22:38:45.553Z,99.90
2022-11-13T22:41:23.328Z,99.90
2022-11-13T22:43:53.129Z,99.90
2022-11-13T22:46:22.403Z,99.90
2022-11-13T22:48:50.672Z,99.90
2022-11-13T22:51:29.290Z,99.90
2022-11-13T22:54:01.201Z,99.90
2022-11-13T22:56:29.800Z,99.90
2022-11-13T22:58:59.464Z,99.90
2022-11-13T23:01:28.787Z,99.90
2022-11-13T23:03:57.036Z,99.90
2022-11-13T23:06:28.712Z,99.90
2022-11-13T23:08:55.738Z,99.90
2022-11-13T23:11:32.742Z,99.90
2022-11-13T23:14:04.490Z,99.90
2022-11-13T23:16:32.315Z,99.90
2022-11-13T23:19:00.496Z,99.90
2022-11-13T23:21:28.650Z,99.90
2022-11-13T23:23:56.463Z,99.90
2022-11-13T23:26:24.385Z,99.90
2022-11-13T23:28:51.222Z,99.90
2022-11-13T23:31:18.291Z,99.90
2022-11-13T23:33:45.088Z,99.90
2022-11-13T23:36:15.484Z,99.90
2022-11-13T23:38:42.189Z,99.90
2022-11-13T23:41:10.070Z,99.90
2022-11-13T23:44:07.206Z,99.90
2022-11-13T23:46:23.434Z,99.90
2022-11-13T23:48:50.100Z,99.90
2022-11-13T23:51:16.750Z,99.90
2022-11-13T23:53:43.379Z,99.90
2022-11-13T23:56:13.856Z,99.90
2022-11-13T23:58:40.569Z,99.90
