createdAt,value
2022-11-21T00:02:47.065Z,-1.8881
2022-11-21T00:07:48.754Z,-1.91446
2022-11-21T00:12:50.463Z,-1.83031
2022-11-21T00:17:52.955Z,-1.38255
2022-11-21T00:22:54.836Z,-0.93892
2022-11-21T00:27:56.606Z,-0.8697
2022-11-21T00:32:58.298Z,-0.87287
2022-11-21T00:38:00.114Z,-0.7233
2022-11-21T00:43:02.114Z,-0.67884
2022-11-21T00:48:03.863Z,-1.28887
2022-11-21T00:53:05.534Z,-1.72647
2022-11-21T00:58:07.375Z,-1.04816
2022-11-21T01:03:09.066Z,-0.68615
2022-11-21T01:08:10.800Z,-0.27808
2022-11-21T01:13:12.792Z,-0.57437
2022-11-21T01:18:14.461Z,-0.62549
2022-11-21T01:23:16.389Z,-0.48926
2022-11-21T01:28:18.352Z,-0.53816
2022-11-21T01:33:20.119Z,-0.81762
2022-11-21T01:38:21.917Z,-0.44036
2022-11-21T01:43:23.627Z,-0.82016
2022-11-21T01:48:25.306Z,-0.7287
2022-11-21T01:53:26.944Z,-1.18662
2022-11-21T01:58:28.764Z,-1.38128
2022-11-21T02:03:30.468Z,-1.46702
2022-11-21T02:08:32.261Z,-1.65819
2022-11-21T02:13:33.899Z,-1.77029
2022-11-21T02:18:35.569Z,-1.80586
2022-11-21T02:23:37.435Z,-1.89191
2022-11-21T02:28:39.212Z,-2.05736
2022-11-21T02:33:40.912Z,-2.10531
2022-11-21T02:38:42.526Z,-2.50257
2022-11-21T02:43:44.330Z,-2.59307
2022-11-21T02:48:47.130Z,-2.5175
2022-11-21T02:53:48.751Z,-2.83283
2022-11-21T02:58:50.419Z,-2.98303
2022-11-21T03:03:52.120Z,-3.55843
2022-11-21T03:08:54.243Z,-3.92933
2022-11-21T03:13:56.146Z,-3.44983
2022-11-21T03:18:57.820Z,-3.05511
2022-11-21T03:23:59.551Z,-3.29645
2022-11-21T03:29:01.579Z,-3.12593
2022-11-21T03:34:03.409Z,-3.52255
2022-11-21T03:39:05.524Z,-3.58415
2022-11-21T03:44:07.338Z,-3.87947
2022-11-21T03:49:09.102Z,-3.9252
2022-11-21T03:54:10.885Z,-4.54156
2022-11-21T03:59:12.718Z,-4.57458
2022-11-21T04:04:14.568Z,-4.27418
2022-11-21T04:09:16.188Z,-4.73113
2022-11-21T04:14:17.894Z,-5.0074
2022-11-21T04:19:19.616Z,-5.08234
2022-11-21T04:24:21.338Z,-4.71684
2022-11-21T04:29:23.442Z,-5.1433
2022-11-21T04:34:25.140Z,-5.4002
2022-11-21T04:39:27.119Z,-5.1903
2022-11-21T04:44:29.470Z,-4.93658
2022-11-21T04:49:31.432Z,-5.09472
2022-11-21T04:54:33.165Z,-4.76638
2022-11-21T04:59:35.094Z,-4.36627
2022-11-21T05:04:36.964Z,-4.72034
2022-11-21T05:09:39.266Z,-4.67016
2022-11-21T05:14:41.152Z,-4.87307
2022-11-21T05:19:43.157Z,-4.16558
2022-11-21T05:24:45.095Z,-3.92933
2022-11-21T05:29:46.969Z,-4.0881
2022-11-21T05:34:48.753Z,-3.3625
2022-11-21T05:39:50.565Z,-3.91948
2022-11-21T05:44:52.428Z,-4.24751
2022-11-21T05:49:54.154Z,-4.64666
2022-11-21T05:54:56.160Z,-4.24052
2022-11-21T05:59:58.091Z,-4.36119
2022-11-21T06:04:59.722Z,-4.59427
2022-11-21T06:10:01.441Z,-3.74928
2022-11-21T06:15:03.128Z,-3.59685
2022-11-21T06:20:04.819Z,-4.03158
2022-11-21T06:25:06.540Z,-3.91567
2022-11-21T06:30:08.590Z,-3.84899
2022-11-21T06:35:10.318Z,-4.31673
2022-11-21T06:40:11.924Z,-4.27069
2022-11-21T06:45:13.619Z,-4.23512
2022-11-21T06:50:15.379Z,-3.59368
2022-11-21T06:55:17.045Z,-3.22976
2022-11-21T07:00:19.017Z,-3.13672
2022-11-21T07:05:20.948Z,-2.99827
2022-11-21T07:10:22.663Z,-3.80675
2022-11-21T07:15:24.432Z,-3.67433
2022-11-21T07:20:26.231Z,-3.51429
2022-11-21T07:25:31.311Z,-3.11195
2022-11-21T07:30:35.566Z,-2.80171
2022-11-21T07:35:37.250Z,-2.70771
2022-11-21T07:40:39.026Z,-2.45399
2022-11-21T07:45:40.734Z,-2.40413
2022-11-21T07:50:42.447Z,-2.23487
2022-11-21T07:55:44.098Z,-2.26885
2022-11-21T08:00:45.863Z,-2.26695
2022-11-21T08:05:47.486Z,-2.40476
2022-11-21T08:10:49.173Z,-2.12151
2022-11-21T08:15:51.085Z,-2.49019
2022-11-21T08:20:53.951Z,-2.58291
2022-11-21T08:25:55.548Z,-3.25961
2022-11-21T08:30:57.293Z,-3.51492
2022-11-21T08:35:58.986Z,-3.07766
2022-11-21T08:41:01.700Z,-2.91983
2022-11-21T08:46:03.518Z,-3.33932
2022-11-21T08:51:05.267Z,-2.83854
2022-11-21T08:56:08.136Z,-2.68072
2022-11-21T09:01:09.938Z,-2.23424
2022-11-21T09:06:11.751Z,-2.1847
2022-11-21T09:11:13.446Z,-2.51527
2022-11-21T09:16:20.095Z,-2.6261
2022-11-21T09:21:23.133Z,-3.0459
2022-11-21T09:26:24.916Z,-3.0983
2022-11-21T09:31:26.662Z,-3.08242
2022-11-21T09:36:28.369Z,-3.26438
2022-11-21T09:41:30.235Z,-2.74169
2022-11-21T09:46:32.027Z,-2.22439
2022-11-21T09:51:34.016Z,-2.22344
2022-11-21T09:56:35.747Z,-2.49463
2022-11-21T10:01:37.573Z,-2.20598
2022-11-21T10:06:39.495Z,-1.78522
2022-11-21T10:11:41.271Z,-1.94018
2022-11-21T10:16:43.230Z,-1.90081
2022-11-21T10:21:45.571Z,-2.11325
2022-11-21T10:26:47.512Z,-2.04053
2022-11-21T10:31:49.363Z,-1.84555
2022-11-21T10:36:51.189Z,-1.89223
2022-11-21T10:41:53.055Z,-1.67947
2022-11-21T10:46:54.771Z,-1.87
2022-11-21T10:51:56.643Z,-1.80141
2022-11-21T10:56:58.512Z,-1.91573
2022-11-21T11:02:00.231Z,-1.93288
2022-11-21T11:07:02.669Z,-2.13389
2022-11-21T11:12:06.656Z,-1.85
2022-11-21T11:17:08.948Z,-2.4543
2022-11-21T11:22:10.718Z,-2.31934
2022-11-21T11:27:12.502Z,-2.22916
2022-11-21T11:32:20.623Z,-2.24345
2022-11-21T11:37:23.376Z,-2.80583
2022-11-21T11:42:25.138Z,-2.52607
2022-11-21T11:47:27.245Z,-2.49463
2022-11-21T11:52:28.928Z,-2.39016
2022-11-21T11:57:30.943Z,-2.72009
2022-11-21T12:02:32.831Z,-2.72327
2022-11-21T12:08:38.883Z,-2.95445
2022-11-21T12:13:42.769Z,-2.89443
2022-11-21T12:18:44.681Z,-2.75344
2022-11-21T12:23:47.217Z,-2.61371
2022-11-21T12:28:49.432Z,-2.48479
2022-11-21T12:33:51.290Z,-2.71978
2022-11-21T12:38:53.249Z,-2.86522
2022-11-21T12:43:57.714Z,-2.95667
2022-11-21T12:49:00.854Z,-2.60578
2022-11-21T12:54:02.716Z,-2.28187
2022-11-21T12:59:04.588Z,-2.78011
2022-11-21T13:04:06.466Z,-2.04561
2022-11-21T13:09:08.266Z,-1.9586
2022-11-21T13:14:10.317Z,-1.64994
2022-11-21T13:19:12.021Z,-2.12786
2022-11-21T13:24:13.699Z,-1.88779
2022-11-21T13:29:15.481Z,-2.02243
2022-11-21T13:34:17.194Z,-2.41937
2022-11-21T13:39:19.058Z,-2.26218
2022-11-21T13:44:20.817Z,-2.19931
2022-11-21T13:49:22.795Z,-2.53369
2022-11-21T13:54:24.544Z,-2.34475
2022-11-21T13:59:26.548Z,-2.60641
2022-11-21T14:04:28.699Z,-2.52861
2022-11-21T14:09:30.765Z,-2.42795
2022-11-21T14:14:32.721Z,-1.9459
2022-11-21T14:19:34.676Z,-2.01957
2022-11-21T14:24:36.320Z,-2.00528
2022-11-21T14:29:37.938Z,-2.28536
2022-11-21T14:34:39.634Z,-2.42731
2022-11-21T14:39:44.540Z,-2.58291
2022-11-21T14:44:46.806Z,-2.38984
2022-11-21T14:49:48.558Z,-1.97924
2022-11-21T14:55:22.361Z,-2.16184
2022-11-21T15:00:58.594Z,-2.14818
2022-11-21T15:06:05.076Z,-2.17009
2022-11-21T15:11:07.932Z,-2.42445
2022-11-21T15:16:09.604Z,-2.71533
2022-11-21T15:21:11.430Z,-3.38918
2022-11-21T15:26:13.088Z,-2.82965
2022-11-21T15:31:14.732Z,-2.52035
2022-11-21T15:36:16.415Z,-2.68167
2022-11-21T15:41:18.146Z,-2.05323
2022-11-21T15:46:19.824Z,-2.95731
2022-11-21T15:51:37.836Z,-2.6369
2022-11-21T15:57:01.648Z,-2.28473
2022-11-21T16:02:03.486Z,-1.96686
2022-11-21T16:07:05.255Z,-2.02306
2022-11-21T16:12:06.967Z,-2.48923
2022-11-21T16:17:08.627Z,-2.27997
2022-11-21T16:22:10.358Z,-1.82205
2022-11-21T16:27:11.981Z,-1.89826
2022-11-21T16:32:13.727Z,-1.8103
2022-11-21T16:37:15.444Z,-1.79601
2022-11-21T16:42:17.162Z,-1.58452
2022-11-21T16:47:18.847Z,-2.60768
2022-11-21T16:52:20.502Z,-1.50608
2022-11-21T16:57:22.163Z,-1.26442
2022-11-21T17:02:23.827Z,-1.49433
2022-11-21T17:07:25.580Z,-1.90112
2022-11-21T17:12:27.372Z,-2.29299
2022-11-21T17:17:29.163Z,-2.28219
2022-11-21T17:22:30.937Z,-1.59341
2022-11-21T17:27:32.849Z,-1.35239
2022-11-21T17:32:34.466Z,-1.07166
2022-11-21T17:37:36.111Z,-1.35175
2022-11-21T17:42:37.803Z,-0.72267
2022-11-21T17:47:39.436Z,-1.18916
2022-11-21T17:52:41.102Z,-1.24696
2022-11-21T17:57:42.765Z,-1.00942
2022-11-21T18:02:44.619Z,-0.41971
2022-11-21T18:07:47.176Z,0.01598
2022-11-21T18:12:48.926Z,0.19445
2022-11-21T18:17:50.727Z,0.03091
2022-11-21T18:22:52.375Z,0.23573
2022-11-21T18:27:54.809Z,0.11315
2022-11-21T18:32:56.600Z,-0.58897
2022-11-21T18:37:58.409Z,-0.60612
2022-11-21T18:43:00.068Z,-0.23585
2022-11-21T18:48:02.013Z,0.09124
2022-11-21T18:53:03.867Z,0.42532
2022-11-21T18:58:05.643Z,0.16206
2022-11-21T19:03:07.317Z,0.47391
2022-11-21T19:08:09.237Z,0.62189
2022-11-21T19:13:11.079Z,0.25383
2022-11-21T19:18:12.734Z,-0.21489
2022-11-21T19:23:14.446Z,0.08457
2022-11-21T19:28:16.176Z,0.11347
2022-11-21T19:33:18.097Z,-0.0904
2022-11-21T19:38:19.802Z,0.08775
2022-11-21T19:43:21.359Z,0.2659
2022-11-21T19:48:23.027Z,-0.23839
2022-11-21T19:53:24.691Z,0.26812
2022-11-21T19:58:26.615Z,-0.28951
2022-11-21T20:03:28.343Z,-0.38701
2022-11-21T20:08:30.075Z,-0.61501
2022-11-21T20:13:31.965Z,-0.55372
2022-11-21T20:18:33.716Z,0.00328
2022-11-21T20:28:40.923Z,-0.3851
2022-11-21T20:33:42.609Z,0.4558
2022-11-21T20:38:44.413Z,0.58029
2022-11-21T20:44:32.299Z,0.46787
2022-11-21T20:49:58.829Z,0.19763
2022-11-21T20:55:00.482Z,0.39102
2022-11-21T21:00:02.226Z,0.17921
2022-11-21T21:05:03.948Z,0.39007
2022-11-21T21:10:05.655Z,1.04616
2022-11-21T21:15:07.328Z,1.05537
2022-11-21T21:20:09.028Z,0.85435
2022-11-21T21:25:10.704Z,0.78639
2022-11-21T21:30:12.476Z,0.92771
2022-11-21T21:35:14.127Z,1.13952
2022-11-21T21:40:15.807Z,1.53172
2022-11-21T21:45:17.526Z,1.21352
2022-11-21T21:50:19.147Z,0.94485
2022-11-21T21:55:20.805Z,0.96613
2022-11-21T22:00:22.538Z,1.24622
2022-11-21T22:05:24.211Z,1.38373
2022-11-21T22:10:25.833Z,1.5676
2022-11-21T22:15:27.504Z,1.25258
2022-11-21T22:20:29.247Z,0.70351
2022-11-21T22:25:30.963Z,0.24939
2022-11-21T22:30:32.636Z,0.32179
2022-11-21T22:35:34.310Z,0.15952
2022-11-21T22:40:36.231Z,0.31163
2022-11-21T22:45:38.099Z,0.79687
2022-11-21T22:50:39.730Z,0.77813
2022-11-21T22:55:41.407Z,0.88325
2022-11-21T23:00:43.087Z,0.56187
2022-11-21T23:05:44.820Z,0.89404
2022-11-21T23:10:46.546Z,1.00583
2022-11-21T23:15:48.245Z,0.97185
2022-11-21T23:20:49.910Z,0.90484
2022-11-21T23:25:51.651Z,0.7902
2022-11-21T23:30:53.278Z,0.50185
2022-11-21T23:35:54.929Z,1.01218
2022-11-21T23:40:56.676Z,1.00075
2022-11-21T23:45:58.548Z,0.87118
2022-11-21T23:51:00.297Z,1.0849
2022-11-21T23:56:01.924Z,0.9023
