createdAt,value
2022-08-04T00:01:47.499Z,100697.50
2022-08-04T00:04:21.457Z,100694.88
2022-08-04T00:07:10.713Z,100690.09
2022-08-04T00:09:53.035Z,100689.88
2022-08-04T00:12:29.367Z,100691.09
2022-08-04T00:15:00.923Z,100697.28
2022-08-04T00:17:54.262Z,100688.13
2022-08-04T00:20:21.606Z,100687.22
2022-08-04T00:22:49.080Z,100689.38
2022-08-04T00:25:16.410Z,100689.03
2022-08-04T00:27:43.946Z,100689.50
2022-08-04T00:30:11.056Z,100688.34
2022-08-04T00:32:41.297Z,100680.34
2022-08-04T00:35:10.218Z,100687.31
2022-08-04T00:37:38.850Z,100684.56
2022-08-04T00:40:24.823Z,100684.66
2022-08-04T00:43:10.053Z,100676.22
2022-08-04T00:46:16.785Z,100677.13
2022-08-04T00:49:02.835Z,100675.97
2022-08-04T00:51:41.632Z,100667.53
2022-08-04T00:55:05.429Z,100668.44
2022-08-04T00:57:55.642Z,100657.81
2022-08-04T01:00:22.588Z,100668.44
2022-08-04T01:03:08.337Z,100666.59
2022-08-04T01:05:58.723Z,100656.00
2022-08-04T01:08:52.574Z,100654.59
2022-08-04T01:11:57.698Z,100651.75
2022-08-04T01:14:52.782Z,100652.63
2022-08-04T01:17:37.661Z,100657.53
2022-08-04T01:20:09.218Z,100664.19
2022-08-04T01:22:56.183Z,100656.06
2022-08-04T01:25:35.688Z,100650.47
2022-08-04T01:28:31.008Z,100649.28
2022-08-04T01:31:07.261Z,100647.22
2022-08-04T01:33:58.378Z,100650.88
2022-08-04T01:36:33.504Z,100647.69
2022-08-04T01:39:20.931Z,100651.44
2022-08-04T01:41:57.808Z,100645.72
2022-08-04T01:44:27.795Z,100642.19
2022-08-04T01:46:54.579Z,100635.69
2022-08-04T01:49:23.104Z,100641.03
2022-08-04T01:51:53.964Z,100646.38
2022-08-04T01:54:21.915Z,100639.56
2022-08-04T01:56:50.200Z,100642.03
2022-08-04T01:59:19.447Z,100640.44
2022-08-04T02:01:46.834Z,100632.69
2022-08-04T02:04:23.290Z,100628.34
2022-08-04T02:06:59.362Z,100624.69
2022-08-04T02:09:28.840Z,100617.75
2022-08-04T02:12:27.750Z,100614.63
2022-08-04T02:15:00.157Z,100611.69
2022-08-04T02:17:36.454Z,100609.72
2022-08-04T02:20:15.227Z,100605.75
2022-08-04T02:22:59.323Z,100613.97
2022-08-04T02:25:28.534Z,100598.47
2022-08-04T02:28:02.654Z,100594.44
2022-08-04T02:30:38.385Z,100593.75
2022-08-04T02:33:07.512Z,100595.38
2022-08-04T02:35:39.262Z,100589.41
2022-08-04T02:38:41.436Z,100587.00
2022-08-04T02:41:09.492Z,100584.94
2022-08-04T02:43:50.876Z,100581.41
2022-08-04T02:46:21.073Z,100580.28
2022-08-04T02:48:48.440Z,100579.47
2022-08-04T02:51:17.924Z,100580.28
2022-08-04T02:53:50.383Z,100578.78
2022-08-04T02:56:20.264Z,100575.22
2022-08-04T02:59:03.227Z,100572.44
2022-08-04T03:01:30.685Z,100564.34
2022-08-04T03:04:28.332Z,100560.00
2022-08-04T03:07:46.824Z,100566.94
2022-08-04T03:10:33.318Z,100567.84
2022-08-04T03:13:27.358Z,100559.38
2022-08-04T03:16:21.679Z,100561.44
2022-08-04T03:19:09.920Z,100560.75
2022-08-04T03:21:51.639Z,100559.03
2022-08-04T03:24:36.763Z,100559.94
2022-08-04T03:27:06.225Z,100557.53
2022-08-04T03:29:55.397Z,100551.59
2022-08-04T03:32:39.739Z,100557.03
2022-08-04T03:35:38.686Z,100547.78
2022-08-04T03:38:23.435Z,100544.56
2022-08-04T03:40:52.878Z,100544.94
2022-08-04T03:44:00.014Z,100545.47
2022-08-04T03:47:05.856Z,100542.25
2022-08-04T03:49:49.222Z,100549.13
2022-08-04T03:52:49.543Z,100547.97
2022-08-04T03:55:40.846Z,100546.38
2022-08-04T03:58:34.678Z,100541.59
2022-08-04T04:02:01.594Z,100546.44
2022-08-04T04:04:26.192Z,100538.63
2022-08-04T04:07:35.947Z,100549.41
2022-08-04T04:10:35.162Z,100542.13
2022-08-04T04:13:20.286Z,100545.66
2022-08-04T04:16:12.691Z,100531.63
2022-08-04T04:18:54.055Z,100533.59
2022-08-04T04:21:32.673Z,100532.88
2022-08-04T04:24:17.862Z,100534.56
2022-08-04T04:26:58.070Z,100532.88
2022-08-04T04:29:46.289Z,100539.44
2022-08-04T04:32:14.611Z,100532.09
2022-08-04T04:35:00.692Z,100530.56
2022-08-04T04:37:52.296Z,100528.53
2022-08-04T04:40:52.630Z,100532.16
2022-08-04T04:43:50.968Z,100544.25
2022-08-04T04:46:42.444Z,100538.56
2022-08-04T04:49:20.625Z,100541.31
2022-08-04T04:52:13.438Z,100539.72
2022-08-04T04:54:45.758Z,100537.56
2022-08-04T04:57:51.922Z,100535.53
2022-08-04T05:00:10.990Z,100537.03
2022-08-04T05:03:00.425Z,100543.44
2022-08-04T05:05:39.365Z,100546.28
2022-08-04T05:08:54.183Z,100539.34
2022-08-04T05:11:37.817Z,100540.84
2022-08-04T05:14:41.069Z,100543.22
2022-08-04T05:17:26.218Z,100537.09
2022-08-04T05:20:06.050Z,100537.34
2022-08-04T05:22:55.491Z,100547.03
2022-08-04T05:25:21.914Z,100551.75
2022-08-04T05:28:12.050Z,100542.75
2022-08-04T05:30:52.671Z,100538.91
2022-08-04T05:33:29.291Z,100538.69
2022-08-04T05:36:18.779Z,100538.09
2022-08-04T05:38:49.561Z,100532.97
2022-08-04T05:41:16.333Z,100536.09
2022-08-04T05:43:45.274Z,100535.53
2022-08-04T05:46:13.971Z,100539.03
2022-08-04T05:48:41.812Z,100533.59
2022-08-04T05:51:10.882Z,100529.41
2022-08-04T05:53:38.847Z,100540.56
2022-08-04T05:56:06.705Z,100535.56
2022-08-04T05:58:34.871Z,100532.16
2022-08-04T06:01:02.998Z,100533.63
2022-08-04T06:03:31.027Z,100541.19
2022-08-04T06:05:58.670Z,100534.47
2022-08-04T06:08:25.588Z,100537.09
2022-08-04T06:10:53.785Z,100540.53
2022-08-04T06:13:48.087Z,100547.25
2022-08-04T06:16:29.877Z,100534.22
2022-08-04T06:20:03.257Z,100543.25
2022-08-04T06:21:50.882Z,100533.97
2022-08-04T06:24:25.378Z,100536.63
2022-08-04T06:26:53.287Z,100534.66
2022-08-04T06:29:26.998Z,100534.75
2022-08-04T06:32:27.516Z,100525.78
2022-08-04T06:34:51.042Z,100527.00
2022-08-04T06:37:40.733Z,100529.50
2022-08-04T06:40:29.343Z,100529.31
2022-08-04T06:42:55.863Z,100530.16
2022-08-04T06:45:23.985Z,100535.97
2022-08-04T06:47:50.913Z,100533.94
2022-08-04T06:51:31.438Z,100538.13
2022-08-04T06:53:04.831Z,100534.41
2022-08-04T06:55:33.470Z,100532.88
2022-08-04T06:58:03.427Z,100531.34
2022-08-04T07:00:32.081Z,100529.31
2022-08-04T07:02:58.886Z,100529.66
2022-08-04T07:05:25.570Z,100525.88
2022-08-04T07:07:57.225Z,100526.72
2022-08-04T07:10:25.055Z,100521.50
2022-08-04T07:12:53.042Z,100522.81
2022-08-04T07:15:22.449Z,100512.63
2022-08-04T07:17:51.984Z,100520.78
2022-08-04T07:20:34.928Z,100516.31
2022-08-04T07:23:03.808Z,100517.47
2022-08-04T07:26:00.878Z,100511.75
2022-08-04T07:28:17.362Z,100510.78
2022-08-04T07:30:45.044Z,100511.72
2022-08-04T07:33:11.704Z,100507.41
2022-08-04T07:36:03.893Z,100499.53
2022-08-04T07:38:27.558Z,100501.28
2022-08-04T07:40:55.478Z,100514.81
2022-08-04T07:43:22.904Z,100516.19
2022-08-04T07:45:49.695Z,100509.19
2022-08-04T07:48:18.767Z,100508.09
2022-08-04T07:50:46.931Z,100504.84
2022-08-04T07:53:54.578Z,100505.75
2022-08-04T07:56:02.231Z,100504.25
2022-08-04T07:58:30.224Z,100506.13
2022-08-04T08:00:57.818Z,100501.00
2022-08-04T08:03:26.771Z,100499.94
2022-08-04T08:06:17.271Z,100497.47
2022-08-04T08:08:40.838Z,100505.16
2022-08-04T08:11:07.989Z,100496.97
2022-08-04T08:13:35.245Z,100496.44
2022-08-04T08:16:02.535Z,100489.25
2022-08-04T08:18:30.395Z,100489.66
2022-08-04T08:20:57.126Z,100495.31
2022-08-04T08:23:24.415Z,100487.13
2022-08-04T08:25:51.608Z,100490.72
2022-08-04T08:28:18.423Z,100490.03
2022-08-04T08:30:44.932Z,100492.66
2022-08-04T08:33:15.290Z,100488.63
2022-08-04T08:36:07.781Z,100499.19
2022-08-04T08:39:12.151Z,100490.56
2022-08-04T08:42:06.124Z,100495.28
2022-08-04T08:44:57.979Z,100490.78
2022-08-04T08:48:11.339Z,100495.94
2022-08-04T08:50:54.956Z,100497.16
2022-08-04T08:53:21.383Z,100490.75
2022-08-04T08:56:17.104Z,100491.00
2022-08-04T08:58:57.683Z,100494.38
2022-08-04T09:02:16.759Z,100493.84
2022-08-04T09:04:52.111Z,100488.31
2022-08-04T09:07:55.863Z,100485.88
2022-08-04T09:10:33.890Z,100483.53
2022-08-04T09:13:21.396Z,100483.41
2022-08-04T09:15:51.175Z,100478.53
2022-08-04T09:18:32.708Z,100482.28
2022-08-04T09:21:06.307Z,100482.84
2022-08-04T09:23:49.093Z,100485.56
2022-08-04T09:26:45.647Z,100472.81
2022-08-04T09:29:44.467Z,100468.00
2022-08-04T09:32:23.544Z,100478.97
2022-08-04T09:35:15.172Z,100481.81
2022-08-04T09:37:48.472Z,100475.22
2022-08-04T09:40:53.637Z,100471.84
2022-08-04T09:43:59.173Z,100469.81
2022-08-04T09:46:45.986Z,100475.06
2022-08-04T09:49:31.865Z,100472.16
2022-08-04T09:52:11.729Z,100463.97
2022-08-04T09:55:07.416Z,100466.63
2022-08-04T09:58:00.040Z,100470.31
2022-08-04T10:00:40.757Z,100472.16
2022-08-04T10:03:15.957Z,100461.88
2022-08-04T10:06:13.506Z,100460.03
2022-08-04T10:09:17.069Z,100469.84
2022-08-04T10:12:25.198Z,100463.00
2022-08-04T10:14:58.109Z,100455.31
2022-08-04T10:17:52.561Z,100454.59
2022-08-04T10:20:45.151Z,100460.66
2022-08-04T10:23:15.939Z,100457.28
2022-08-04T10:26:10.847Z,100467.06
2022-08-04T10:28:44.669Z,100457.00
2022-08-04T10:31:19.136Z,100462.81
2022-08-04T10:33:54.592Z,100453.88
2022-08-04T10:36:27.651Z,100462.34
2022-08-04T10:39:42.404Z,100464.78
2022-08-04T10:42:11.388Z,100467.44
2022-08-04T10:45:10.963Z,100465.09
2022-08-04T10:47:45.454Z,100460.06
2022-08-04T10:50:24.926Z,100466.41
2022-08-04T10:53:25.777Z,100464.34
2022-08-04T10:56:22.410Z,100468.31
2022-08-04T10:59:02.839Z,100469.66
2022-08-04T11:02:01.691Z,100472.84
2022-08-04T11:04:46.242Z,100461.78
2022-08-04T11:07:15.479Z,100467.59
2022-08-04T11:09:43.969Z,100464.44
2022-08-04T11:12:25.335Z,100465.75
2022-08-04T11:15:23.671Z,100467.09
2022-08-04T11:17:56.639Z,100472.06
2022-08-04T11:20:37.111Z,100466.47
2022-08-04T11:23:17.525Z,100468.59
2022-08-04T11:25:59.099Z,100464.91
2022-08-04T11:28:58.482Z,100473.41
2022-08-04T11:31:36.534Z,100480.53
2022-08-04T11:34:15.853Z,100480.84
2022-08-04T11:37:00.686Z,100488.56
2022-08-04T11:39:33.262Z,100483.53
2022-08-04T11:42:18.173Z,100491.47
2022-08-04T11:44:51.356Z,100491.41
2022-08-04T11:47:35.108Z,100490.91
2022-08-04T11:50:11.130Z,100499.84
2022-08-04T11:52:44.966Z,100497.97
2022-08-04T11:55:16.213Z,100496.88
2022-08-04T11:57:44.434Z,100497.94
2022-08-04T12:00:14.891Z,100502.63
2022-08-04T12:03:20.402Z,100510.56
2022-08-04T12:06:15.356Z,100515.03
2022-08-04T12:09:13.135Z,100514.25
2022-08-04T12:11:57.972Z,100514.56
2022-08-04T12:14:44.298Z,100514.59
2022-08-04T12:17:15.711Z,100523.09
2022-08-04T12:20:03.966Z,100520.53
2022-08-04T12:22:47.526Z,100521.59
2022-08-04T12:25:44.744Z,100524.56
2022-08-04T12:28:18.664Z,100519.28
2022-08-04T12:31:00.826Z,100530.41
2022-08-04T12:34:05.039Z,100530.44
2022-08-04T12:36:53.788Z,100534.66
2022-08-04T12:39:21.521Z,100535.50
2022-08-04T12:42:21.502Z,100547.16
2022-08-04T12:44:54.039Z,100533.66
2022-08-04T12:47:29.053Z,100543.22
2022-08-04T12:50:03.283Z,100541.13
2022-08-04T12:55:30.636Z,100533.28
2022-08-04T12:57:58.593Z,100536.75
2022-08-04T13:00:30.498Z,100539.16
2022-08-04T13:03:10.232Z,100533.34
2022-08-04T13:05:39.170Z,100524.69
2022-08-04T13:08:07.112Z,100527.38
2022-08-04T13:10:37.725Z,100527.66
2022-08-04T13:13:05.384Z,100517.09
2022-08-04T13:15:33.588Z,100521.88
2022-08-04T13:18:15.556Z,100520.59
2022-08-04T13:20:43.990Z,100534.88
2022-08-04T13:23:14.954Z,100525.91
2022-08-04T13:26:43.348Z,100519.34
2022-08-04T13:28:42.980Z,100512.00
2022-08-04T13:31:14.327Z,100517.00
2022-08-04T13:33:46.379Z,100526.00
2022-08-04T13:36:14.289Z,100527.06
2022-08-04T13:39:20.765Z,100527.31
2022-08-04T13:41:57.984Z,100535.75
2022-08-04T13:44:29.632Z,100527.56
2022-08-04T13:47:05.047Z,100534.44
2022-08-04T13:49:42.890Z,100519.41
2022-08-04T13:52:18.340Z,100533.66
2022-08-04T13:54:46.926Z,100534.19
2022-08-04T13:57:23.173Z,100536.53
2022-08-04T13:59:53.534Z,100529.94
2022-08-04T14:02:33.706Z,100543.34
2022-08-04T14:05:18.177Z,100544.44
2022-08-04T14:07:48.884Z,100546.25
2022-08-04T14:10:15.599Z,100542.81
2022-08-04T14:12:47.675Z,100541.50
2022-08-04T14:16:01.344Z,100556.47
2022-08-04T14:18:32.534Z,100548.81
2022-08-04T14:21:10.580Z,100548.03
2022-08-04T14:23:47.161Z,100548.25
2022-08-04T14:26:32.346Z,100539.31
2022-08-04T14:29:27.553Z,100533.75
2022-08-04T14:32:12.598Z,100538.47
2022-08-04T14:34:44.989Z,100538.47
2022-08-04T14:37:20.291Z,100528.25
2022-08-04T14:40:17.529Z,100535.63
2022-08-04T14:42:54.650Z,100537.16
2022-08-04T14:45:31.877Z,100534.53
2022-08-04T14:47:59.528Z,100531.13
2022-08-04T14:50:42.366Z,100535.09
2022-08-04T14:53:17.929Z,100538.75
2022-08-04T14:55:47.406Z,100538.19
2022-08-04T14:58:35.314Z,100531.66
2022-08-04T15:01:10.536Z,100535.63
2022-08-04T15:03:50.739Z,100530.88
2022-08-04T15:06:25.980Z,100536.13
2022-08-04T15:08:55.501Z,100536.38
2022-08-04T15:11:24.188Z,100527.44
2022-08-04T15:13:55.719Z,100526.91
2022-08-04T15:16:24.456Z,100526.13
2022-08-04T15:18:52.675Z,100520.06
2022-08-04T15:21:22.459Z,100518.22
2022-08-04T15:23:50.951Z,100516.34
2022-08-04T15:26:40.644Z,100515.25
2022-08-04T15:29:27.219Z,100519.72
2022-08-04T15:32:04.555Z,100518.13
2022-08-04T15:34:50.253Z,100514.16
2022-08-04T15:37:31.005Z,100517.03
2022-08-04T15:40:08.931Z,100517.25
2022-08-04T15:42:54.001Z,100502.81
2022-08-04T15:46:02.418Z,100511.72
2022-08-04T15:48:11.931Z,100502.50
2022-08-04T15:50:59.573Z,100505.34
2022-08-04T15:54:01.360Z,100509.03
2022-08-04T15:56:26.400Z,100516.06
2022-08-04T15:58:55.154Z,100514.97
2022-08-04T16:01:22.790Z,100512.84
2022-08-04T16:03:59.969Z,100507.56
2022-08-04T16:06:29.223Z,100512.78
2022-08-04T16:09:04.368Z,100520.34
2022-08-04T16:11:32.757Z,100520.88
2022-08-04T16:13:59.775Z,100521.63
2022-08-04T16:16:38.602Z,100522.88
2022-08-04T16:19:16.566Z,100529.38
2022-08-04T16:22:05.735Z,100534.09
2022-08-04T16:24:37.329Z,100535.41
2022-08-04T16:27:06.461Z,100534.31
2022-08-04T16:29:45.604Z,100525.88
2022-08-04T16:32:16.603Z,100525.59
2022-08-04T16:34:54.499Z,100526.63
2022-08-04T16:37:37.765Z,100532.13
2022-08-04T16:40:35.785Z,100527.66
2022-08-04T16:43:17.602Z,100539.34
2022-08-04T16:45:50.229Z,100537.19
2022-08-04T16:48:23.257Z,100532.94
2022-08-04T16:51:07.624Z,100536.25
2022-08-04T16:54:04.314Z,100532.31
2022-08-04T16:56:30.065Z,100533.53
2022-08-04T16:58:56.876Z,100533.25
2022-08-04T17:01:33.590Z,100536.09
2022-08-04T17:04:05.638Z,100541.56
2022-08-04T17:06:38.665Z,100541.22
2022-08-04T17:09:17.538Z,100534.88
2022-08-04T17:11:46.389Z,100543.22
2022-08-04T17:14:13.330Z,100541.91
2022-08-04T17:16:42.708Z,100541.81
2022-08-04T17:19:20.296Z,100544.59
2022-08-04T17:22:05.338Z,100544.53
2022-08-04T17:24:34.979Z,100538.50
2022-08-04T17:27:04.289Z,100541.84
2022-08-04T17:29:43.301Z,100552.59
2022-08-04T17:32:21.223Z,100556.50
2022-08-04T17:34:54.254Z,100551.81
2022-08-04T17:37:41.295Z,100547.13
2022-08-04T17:40:18.644Z,100544.00
2022-08-04T17:44:02.825Z,100547.69
2022-08-04T17:46:28.109Z,100549.31
2022-08-04T17:49:19.703Z,100549.56
2022-08-04T17:52:06.037Z,100551.16
2022-08-04T17:54:39.789Z,100560.53
2022-08-04T17:57:15.919Z,100575.38
2022-08-04T17:59:59.976Z,100574.59
2022-08-04T18:02:33.006Z,100582.16
2022-08-04T18:05:10.299Z,100582.28
2022-08-04T18:08:38.247Z,100579.13
2022-08-04T18:10:55.507Z,100585.88
2022-08-04T18:13:27.814Z,100592.16
2022-08-04T18:16:05.142Z,100588.09
2022-08-04T18:18:31.928Z,100595.69
2022-08-04T18:21:02.825Z,100599.97
2022-08-04T18:23:31.455Z,100605.03
2022-08-04T18:25:59.382Z,100605.94
2022-08-04T18:28:29.206Z,100617.25
2022-08-04T18:31:00.017Z,100605.88
2022-08-04T18:33:40.205Z,100612.97
2022-08-04T18:36:34.199Z,100609.41
2022-08-04T18:38:58.656Z,100612.69
2022-08-04T18:41:29.172Z,100610.41
2022-08-04T18:44:15.672Z,100602.16
2022-08-04T18:46:52.984Z,100596.50
2022-08-04T18:52:14.887Z,100590.38
2022-08-04T18:54:42.054Z,100586.00
2022-08-04T18:59:56.436Z,100597.16
2022-08-04T19:02:26.509Z,100599.63
2022-08-04T19:04:53.422Z,100609.72
2022-08-04T19:07:24.503Z,100605.09
2022-08-04T19:09:58.615Z,100607.84
2022-08-04T19:12:28.210Z,100611.09
2022-08-04T19:15:08.751Z,100613.22
2022-08-04T19:17:53.398Z,100615.16
2022-08-04T19:20:25.981Z,100612.66
2022-08-04T19:24:28.012Z,100617.16
2022-08-04T19:26:03.814Z,100618.28
2022-08-04T19:28:31.696Z,100628.03
2022-08-04T19:31:00.484Z,100626.28
2022-08-04T19:36:13.798Z,100623.66
2022-08-04T19:38:44.887Z,100625.56
2022-08-04T19:41:14.357Z,100631.16
2022-08-04T19:43:44.004Z,100620.03
2022-08-04T19:46:12.055Z,100623.97
2022-08-04T19:48:44.867Z,100631.16
2022-08-04T19:51:27.814Z,100627.06
2022-08-04T19:54:02.299Z,100624.81
2022-08-04T19:56:41.502Z,100628.00
2022-08-04T19:59:09.801Z,100641.41
2022-08-04T20:01:44.125Z,100638.38
2022-08-04T20:04:11.607Z,100643.97
2022-08-04T20:06:39.649Z,100643.31
2022-08-04T20:09:16.998Z,100638.22
2022-08-04T20:11:53.502Z,100640.88
2022-08-04T20:14:20.097Z,100643.13
2022-08-04T20:16:58.954Z,100664.94
2022-08-04T20:19:25.809Z,100659.34
2022-08-04T20:21:56.335Z,100656.66
2022-08-04T20:24:39.237Z,100651.88
2022-08-04T20:27:14.921Z,100656.94
2022-08-04T20:29:49.445Z,100667.78
2022-08-04T20:32:22.226Z,100676.53
2022-08-04T20:34:50.398Z,100679.06
2022-08-04T20:37:18.480Z,100675.09
2022-08-04T20:39:54.910Z,100673.16
2022-08-04T20:42:26.876Z,100674.44
2022-08-04T20:44:55.381Z,100676.97
2022-08-04T20:47:23.278Z,100679.53
2022-08-04T20:49:50.451Z,100672.66
2022-08-04T20:52:20.581Z,100675.69
2022-08-04T20:54:48.244Z,100678.66
2022-08-04T20:57:16.627Z,100679.59
2022-08-04T20:59:50.396Z,100689.94
2022-08-04T21:02:27.892Z,100702.34
2022-08-04T21:04:57.591Z,100712.34
2022-08-04T21:07:25.327Z,100705.16
2022-08-04T21:09:52.832Z,100710.09
2022-08-04T21:12:27.238Z,100711.50
2022-08-04T21:15:17.155Z,100708.78
2022-08-04T21:18:04.611Z,100707.19
2022-08-04T21:20:32.313Z,100713.38
2022-08-04T21:23:02.062Z,100709.38
2022-08-04T21:25:30.172Z,100711.44
2022-08-04T21:28:04.003Z,100707.47
2022-08-04T21:31:22.103Z,100709.34
2022-08-04T21:34:11.322Z,100716.06
2022-08-04T21:36:50.837Z,100720.66
2022-08-04T21:39:17.525Z,100724.00
2022-08-04T21:42:28.232Z,100728.25
2022-08-04T21:44:32.957Z,100733.31
2022-08-04T21:47:00.819Z,100742.84
2022-08-04T21:49:27.315Z,100755.25
2022-08-04T21:51:59.789Z,100753.28
2022-08-04T21:54:28.011Z,100751.34
2022-08-04T21:56:54.571Z,100758.47
2022-08-04T21:59:23.682Z,100766.41
2022-08-04T22:01:55.250Z,100766.53
2022-08-04T22:04:21.802Z,100765.84
2022-08-04T22:06:52.000Z,100767.25
2022-08-04T22:09:18.794Z,100771.50
2022-08-04T22:11:51.102Z,100789.59
2022-08-04T22:14:27.612Z,100792.13
2022-08-04T22:16:56.560Z,100796.72
2022-08-04T22:19:39.633Z,100817.19
2022-08-04T22:22:07.561Z,100810.66
2022-08-04T22:24:39.112Z,100818.13
2022-08-04T22:27:11.180Z,100825.13
2022-08-04T22:29:39.232Z,100821.09
2022-08-04T22:32:11.393Z,100812.63
2022-08-04T22:34:40.087Z,100818.34
2022-08-04T22:37:12.755Z,100814.38
2022-08-04T22:39:56.114Z,100809.56
2022-08-04T22:42:24.029Z,100828.00
2022-08-04T22:44:50.744Z,100826.00
2022-08-04T22:47:20.602Z,100818.03
2022-08-04T22:50:01.650Z,100813.69
2022-08-04T22:52:36.879Z,100803.50
2022-08-04T22:55:22.110Z,100806.84
2022-08-04T22:58:05.007Z,100798.84
2022-08-04T23:00:32.257Z,100795.31
2022-08-04T23:02:58.866Z,100800.00
2022-08-04T23:05:29.180Z,100798.97
2022-08-04T23:08:05.258Z,100796.34
2022-08-04T23:10:33.032Z,100790.41
2022-08-04T23:12:59.648Z,100794.28
2022-08-04T23:15:33.774Z,100796.47
2022-08-04T23:18:00.721Z,100806.41
2022-08-04T23:20:32.337Z,100812.22
2022-08-04T23:22:59.495Z,100821.22
2022-08-04T23:26:07.263Z,100822.50
2022-08-04T23:28:25.315Z,100820.44
2022-08-04T23:30:53.599Z,100823.28
2022-08-04T23:33:20.566Z,100815.06
2022-08-04T23:35:49.775Z,100810.97
2022-08-04T23:38:31.733Z,100800.31
2022-08-04T23:41:15.885Z,100802.84
2022-08-04T23:43:55.030Z,100791.28
2022-08-04T23:46:22.464Z,100753.81
2022-08-04T23:48:49.598Z,100718.38
2022-08-04T23:51:16.457Z,100756.09
2022-08-04T23:54:03.748Z,100749.38
2022-08-04T23:56:32.868Z,100726.28
2022-08-04T23:59:03.791Z,100694.66
