createdAt,value
2022-09-28T00:01:13.408Z,15.30
2022-09-28T00:03:40.759Z,14.30
2022-09-28T00:06:12.211Z,13.60
2022-09-28T00:08:40.485Z,11.00
2022-09-28T00:11:08.965Z,13.80
2022-09-28T00:13:37.783Z,12.20
2022-09-28T00:16:07.779Z,14.40
2022-09-28T00:18:35.738Z,14.80
2022-09-28T00:23:22.574Z,14.50
2022-09-28T00:25:49.817Z,15.90
2022-09-28T00:28:16.863Z,14.30
2022-09-28T00:30:44.147Z,13.80
2022-09-28T00:33:11.168Z,13.60
2022-09-28T00:35:38.226Z,15.90
2022-09-28T00:38:05.363Z,16.60
2022-09-28T00:40:32.755Z,13.60
2022-09-28T00:43:16.281Z,15.00
2022-09-28T00:45:43.341Z,12.30
2022-09-28T00:48:10.462Z,12.90
2022-09-28T00:50:37.500Z,13.20
2022-09-28T00:53:25.875Z,12.50
2022-09-28T00:55:57.400Z,14.10
2022-09-28T00:58:27.863Z,12.00
2022-09-28T01:00:58.386Z,11.70
2022-09-28T01:03:26.624Z,10.40
2022-09-28T01:05:53.872Z,12.40
2022-09-28T01:08:21.570Z,10.50
2022-09-28T01:10:49.094Z,12.90
2022-09-28T01:13:17.585Z,13.10
2022-09-28T01:15:59.922Z,11.10
2022-09-28T01:18:40.257Z,13.60
2022-09-28T01:21:17.630Z,12.90
2022-09-28T01:23:50.419Z,12.80
2022-09-28T01:26:38.962Z,16.50
2022-09-28T01:29:17.934Z,13.50
2022-09-28T01:31:50.339Z,18.10
2022-09-28T01:34:37.991Z,13.70
2022-09-28T01:37:06.267Z,14.30
2022-09-28T01:39:35.416Z,17.70
2022-09-28T01:42:08.623Z,9.90
2022-09-28T01:44:40.106Z,11.50
2022-09-28T01:47:10.634Z,15.40
2022-09-28T01:49:42.810Z,17.20
2022-09-28T01:52:45.496Z,12.40
2022-09-28T01:55:27.087Z,12.40
2022-09-28T01:58:07.693Z,12.00
2022-09-28T02:00:35.397Z,15.00
2022-09-28T02:03:07.466Z,13.50
2022-09-28T02:05:44.225Z,13.50
2022-09-28T02:08:32.076Z,13.70
2022-09-28T02:11:06.089Z,13.10
2022-09-28T02:13:41.326Z,12.60
2022-09-28T02:16:20.021Z,13.50
2022-09-28T02:18:49.595Z,14.60
2022-09-28T02:21:23.050Z,12.40
2022-09-28T02:24:04.036Z,11.30
2022-09-28T02:26:33.531Z,10.50
2022-09-28T02:29:00.779Z,13.10
2022-09-28T02:31:28.238Z,10.20
2022-09-28T02:33:56.513Z,10.30
2022-09-28T02:36:25.302Z,13.30
2022-09-28T02:38:52.750Z,15.40
2022-09-28T02:41:39.879Z,11.10
2022-09-28T02:44:17.365Z,11.50
2022-09-28T02:46:58.646Z,12.50
2022-09-28T02:49:40.748Z,11.20
2022-09-28T02:52:35.038Z,11.00
2022-09-28T02:55:29.964Z,17.00
2022-09-28T02:58:35.079Z,11.80
2022-09-28T03:01:08.754Z,10.30
2022-09-28T03:03:55.673Z,10.20
2022-09-28T03:06:33.547Z,10.30
2022-09-28T03:09:04.781Z,10.40
2022-09-28T03:12:18.003Z,12.80
2022-09-28T03:15:49.134Z,27.30
2022-09-28T03:22:21.445Z,15.10
2022-09-28T03:24:53.695Z,10.30
2022-09-28T03:27:23.098Z,13.20
2022-09-28T03:29:50.357Z,13.40
2022-09-28T03:33:04.117Z,16.40
2022-09-28T03:35:31.897Z,13.70
2022-09-28T03:37:58.944Z,14.20
2022-09-28T03:40:26.846Z,15.30
2022-09-28T03:42:54.302Z,12.00
2022-09-28T03:45:21.434Z,11.70
2022-09-28T03:47:49.515Z,13.80
2022-09-28T03:50:19.099Z,17.10
2022-09-28T03:52:46.141Z,13.90
2022-09-28T03:55:13.189Z,12.00
2022-09-28T03:57:40.341Z,13.20
2022-09-28T04:00:08.550Z,13.10
2022-09-28T04:02:41.708Z,15.50
2022-09-28T04:05:09.572Z,11.40
2022-09-28T04:07:37.962Z,12.50
2022-09-28T04:10:05.510Z,12.40
2022-09-28T04:12:32.760Z,15.00
2022-09-28T04:14:59.916Z,11.50
2022-09-28T04:17:27.154Z,12.30
2022-09-28T04:19:55.029Z,10.10
2022-09-28T04:22:42.808Z,11.30
2022-09-28T04:25:10.021Z,9.00
2022-09-28T04:27:56.340Z,11.10
2022-09-28T04:30:23.564Z,10.30
2022-09-28T04:32:53.785Z,12.40
2022-09-28T04:35:21.145Z,12.20
2022-09-28T04:37:48.290Z,10.90
2022-09-28T04:40:18.772Z,10.60
2022-09-28T04:42:58.666Z,11.00
2022-09-28T04:45:30.201Z,13.00
2022-09-28T04:48:08.016Z,12.40
2022-09-28T04:50:59.663Z,12.40
2022-09-28T04:53:27.506Z,10.00
2022-09-28T04:55:59.266Z,12.90
2022-09-28T04:58:26.719Z,11.10
2022-09-28T05:00:54.868Z,12.70
2022-09-28T05:03:48.361Z,12.30
2022-09-28T05:06:28.309Z,12.40
2022-09-28T05:09:00.788Z,10.10
2022-09-28T05:11:27.858Z,13.10
2022-09-28T05:13:55.389Z,14.80
2022-09-28T05:16:22.710Z,12.10
2022-09-28T05:19:08.429Z,9.30
2022-09-28T05:21:35.805Z,14.20
2022-09-28T05:24:07.705Z,13.00
2022-09-28T05:26:37.365Z,12.50
2022-09-28T05:29:05.205Z,11.00
2022-09-28T05:31:54.943Z,15.70
2022-09-28T05:34:34.648Z,9.80
2022-09-28T05:37:01.803Z,12.70
2022-09-28T05:39:30.479Z,12.50
2022-09-28T05:41:58.153Z,16.30
2022-09-28T05:44:26.114Z,11.90
2022-09-28T05:46:55.034Z,12.50
2022-09-28T05:49:23.083Z,7.80
2022-09-28T05:51:50.122Z,8.90
2022-09-28T05:54:17.346Z,9.30
2022-09-28T05:56:46.672Z,11.90
2022-09-28T05:59:17.058Z,9.10
2022-09-28T06:01:44.510Z,8.20
2022-09-28T06:04:12.114Z,9.50
2022-09-28T06:06:39.816Z,10.70
2022-09-28T06:09:06.920Z,10.10
2022-09-28T06:11:48.610Z,12.70
2022-09-28T06:14:31.670Z,12.50
2022-09-28T06:16:58.757Z,10.40
2022-09-28T06:19:25.956Z,12.20
2022-09-28T06:22:03.544Z,11.60
2022-09-28T06:24:33.352Z,12.10
2022-09-28T06:27:00.907Z,10.80
2022-09-28T06:29:29.531Z,11.00
2022-09-28T06:32:01.239Z,9.90
2022-09-28T06:34:30.451Z,15.10
2022-09-28T06:36:58.711Z,8.00
2022-09-28T06:39:25.783Z,7.90
2022-09-28T06:41:52.918Z,9.60
2022-09-28T06:44:22.522Z,6.90
2022-09-28T06:47:08.211Z,7.20
2022-09-28T06:49:55.626Z,7.50
2022-09-28T06:52:25.850Z,3.60
2022-09-28T06:55:06.719Z,7.50
2022-09-28T06:57:48.917Z,4.20
2022-09-28T07:00:22.290Z,3.80
2022-09-28T07:02:49.539Z,5.60
2022-09-28T07:05:50.426Z,3.10
2022-09-28T07:08:39.630Z,3.10
2022-09-28T07:11:37.142Z,3.60
2022-09-28T07:14:45.749Z,4.70
2022-09-28T07:17:14.026Z,2.20
2022-09-28T07:19:43.447Z,5.30
2022-09-28T07:22:18.757Z,6.00
2022-09-28T07:24:48.328Z,4.80
2022-09-28T07:27:39.906Z,6.80
2022-09-28T07:30:33.483Z,1.40
2022-09-28T07:33:09.967Z,2.20
2022-09-28T07:36:03.172Z,1.20
2022-09-28T07:38:33.185Z,2.40
2022-09-28T07:41:15.185Z,2.10
2022-09-28T07:43:51.039Z,5.50
2022-09-28T07:46:21.492Z,5.90
2022-09-28T07:48:55.847Z,1.80
2022-09-28T07:51:52.869Z,4.40
2022-09-28T07:54:28.900Z,1.60
2022-09-28T07:57:13.776Z,1.30
2022-09-28T08:00:13.953Z,7.10
2022-09-28T08:05:24.359Z,4.50
2022-09-28T08:07:57.872Z,2.40
2022-09-28T08:10:27.153Z,3.70
2022-09-28T08:13:23.458Z,0.80
2022-09-28T08:16:12.089Z,1.90
2022-09-28T08:19:02.229Z,2.00
2022-09-28T08:21:47.604Z,1.20
2022-09-28T08:24:15.801Z,2.20
2022-09-28T08:26:46.001Z,2.00
2022-09-28T08:29:17.254Z,2.00
2022-09-28T08:32:09.286Z,1.30
2022-09-28T08:34:59.877Z,3.70
2022-09-28T08:37:45.837Z,7.70
2022-09-28T08:40:57.222Z,4.70
2022-09-28T08:44:14.097Z,4.50
2022-09-28T08:47:52.696Z,4.10
2022-09-28T08:50:54.868Z,2.00
2022-09-28T08:53:40.470Z,0.90
2022-09-28T08:56:50.514Z,2.90
2022-09-28T08:59:20.111Z,2.30
2022-09-28T09:01:58.071Z,0.90
2022-09-28T09:04:25.573Z,0.70
2022-09-28T09:07:55.187Z,0.80
2022-09-28T09:10:38.727Z,12.50
2022-09-28T09:13:19.592Z,5.50
2022-09-28T09:16:15.863Z,1.30
2022-09-28T09:19:17.744Z,1.90
2022-09-28T09:22:17.808Z,1.00
2022-09-28T09:24:50.494Z,0.90
2022-09-28T09:27:43.748Z,1.00
2022-09-28T09:30:22.142Z,0.70
2022-09-28T09:33:26.687Z,2.60
2022-09-28T09:36:38.724Z,0.20
2022-09-28T09:40:09.027Z,1.40
2022-09-28T09:43:40.072Z,1.90
2022-09-28T09:46:55.454Z,0.70
2022-09-28T09:49:39.489Z,0.60
2022-09-28T09:52:29.729Z,1.00
2022-09-28T09:55:03.367Z,0.60
2022-09-28T09:58:06.584Z,1.30
2022-09-28T10:00:44.616Z,2.90
2022-09-28T10:03:30.339Z,2.00
2022-09-28T10:06:12.889Z,0.90
2022-09-28T10:08:50.783Z,0.50
2022-09-28T10:11:19.465Z,0.80
2022-09-28T10:13:50.199Z,5.70
2022-09-28T10:16:38.096Z,1.00
2022-09-28T10:19:12.132Z,0.40
2022-09-28T10:22:00.226Z,3.40
2022-09-28T10:24:35.911Z,0.60
2022-09-28T10:27:08.287Z,2.00
2022-09-28T10:32:21.472Z,1.30
2022-09-28T10:34:50.974Z,0.80
2022-09-28T10:37:19.849Z,1.70
2022-09-28T10:40:30.363Z,1.40
2022-09-28T10:43:22.831Z,1.30
2022-09-28T10:45:59.769Z,2.50
2022-09-28T10:48:45.734Z,0.50
2022-09-28T10:51:16.569Z,1.50
2022-09-28T10:53:58.940Z,3.00
2022-09-28T10:56:46.824Z,1.00
2022-09-28T10:59:38.224Z,2.40
2022-09-28T11:02:32.320Z,2.50
2022-09-28T11:05:06.819Z,4.20
2022-09-28T11:07:47.285Z,6.60
2022-09-28T11:10:27.871Z,2.30
2022-09-28T11:12:58.172Z,2.00
2022-09-28T11:15:31.265Z,1.00
2022-09-28T11:18:20.010Z,2.40
2022-09-28T11:20:47.202Z,1.10
2022-09-28T11:23:27.219Z,1.30
2022-09-28T11:26:06.660Z,2.10
2022-09-28T11:28:37.186Z,2.50
2022-09-28T11:31:09.273Z,4.90
2022-09-28T11:34:07.428Z,3.30
2022-09-28T11:37:22.706Z,1.70
2022-09-28T11:39:49.994Z,1.60
2022-09-28T11:42:17.011Z,4.60
2022-09-28T11:44:49.278Z,0.80
2022-09-28T11:47:41.108Z,1.70
2022-09-28T11:50:45.328Z,1.00
2022-09-28T11:53:35.520Z,1.10
2022-09-28T11:56:09.007Z,0.80
2022-09-28T11:58:57.809Z,1.80
2022-09-28T12:01:54.919Z,3.40
2022-09-28T12:04:57.192Z,2.50
2022-09-28T12:07:27.999Z,0.80
2022-09-28T12:09:57.943Z,4.80
2022-09-28T12:12:34.686Z,5.30
2022-09-28T12:15:15.195Z,0.70
2022-09-28T12:17:54.779Z,2.10
2022-09-28T12:20:27.500Z,1.80
2022-09-28T12:23:08.271Z,2.20
2022-09-28T12:25:42.190Z,1.10
2022-09-28T12:28:34.321Z,0.90
2022-09-28T12:31:57.606Z,1.90
2022-09-28T12:35:45.117Z,1.90
2022-09-28T12:41:19.987Z,2.40
2022-09-28T12:44:14.556Z,3.40
2022-09-28T12:46:49.172Z,1.90
2022-09-28T12:52:51.065Z,1.20
2022-09-28T12:55:40.027Z,1.00
2022-09-28T12:58:11.788Z,2.00
2022-09-28T13:00:52.449Z,3.80
2022-09-28T13:03:35.268Z,1.20
2022-09-28T13:06:30.064Z,2.40
2022-09-28T13:09:06.149Z,2.30
2022-09-28T13:11:54.777Z,2.20
2022-09-28T13:14:34.047Z,1.30
2022-09-28T13:17:12.321Z,3.70
2022-09-28T13:20:18.591Z,2.80
2022-09-28T13:23:05.193Z,1.90
2022-09-28T13:25:32.342Z,4.50
2022-09-28T13:28:04.017Z,2.30
2022-09-28T13:30:32.687Z,2.90
2022-09-28T13:33:01.863Z,3.30
2022-09-28T13:35:29.241Z,5.00
2022-09-28T13:38:18.403Z,2.60
2022-09-28T13:41:04.197Z,0.90
2022-09-28T13:43:34.413Z,2.60
2022-09-28T13:46:06.530Z,3.40
2022-09-28T13:48:45.401Z,0.70
2022-09-28T13:51:24.635Z,1.90
2022-09-28T13:54:03.764Z,1.70
2022-09-28T13:56:56.235Z,3.50
2022-09-28T13:59:28.149Z,3.90
2022-09-28T14:02:09.614Z,1.50
2022-09-28T14:05:20.930Z,4.10
2022-09-28T14:11:35.172Z,2.20
2022-09-28T14:14:17.346Z,4.10
2022-09-28T14:17:19.718Z,1.20
2022-09-28T14:20:04.491Z,3.00
2022-09-28T14:22:41.778Z,2.90
2022-09-28T14:25:28.607Z,2.10
2022-09-28T14:28:26.355Z,0.70
2022-09-28T14:30:55.862Z,1.40
2022-09-28T14:33:24.853Z,1.40
2022-09-28T14:36:02.465Z,1.80
2022-09-28T14:39:10.049Z,1.90
2022-09-28T14:41:42.127Z,1.80
2022-09-28T14:44:13.688Z,1.80
2022-09-28T14:46:45.019Z,1.90
2022-09-28T14:49:19.445Z,3.10
2022-09-28T14:51:56.249Z,1.70
2022-09-28T14:54:25.714Z,4.30
2022-09-28T14:56:52.763Z,1.70
2022-09-28T14:59:25.961Z,2.40
2022-09-28T15:02:19.684Z,1.20
2022-09-28T15:04:55.529Z,3.20
2022-09-28T15:07:28.980Z,3.50
2022-09-28T15:09:59.199Z,5.50
2022-09-28T15:12:27.991Z,4.40
2022-09-28T15:15:02.554Z,4.20
2022-09-28T15:17:34.651Z,2.50
2022-09-28T15:20:24.048Z,4.00
2022-09-28T15:22:57.553Z,5.10
2022-09-28T15:25:27.011Z,6.90
2022-09-28T15:27:58.748Z,4.70
2022-09-28T15:30:27.082Z,5.40
2022-09-28T15:32:57.102Z,6.00
2022-09-28T15:35:26.413Z,6.40
2022-09-28T15:37:54.574Z,3.60
2022-09-28T15:40:32.262Z,4.20
2022-09-28T15:42:59.932Z,4.80
2022-09-28T15:45:32.409Z,4.70
2022-09-28T15:48:19.737Z,4.30
2022-09-28T15:51:13.813Z,7.40
2022-09-28T15:56:17.159Z,5.80
2022-09-28T15:58:44.273Z,6.80
2022-09-28T16:01:41.661Z,7.80
2022-09-28T16:04:38.883Z,9.30
2022-09-28T16:07:35.022Z,8.80
2022-09-28T16:10:23.514Z,9.00
2022-09-28T16:13:09.494Z,20.60
2022-09-28T16:15:43.193Z,5.20
2022-09-28T16:18:34.875Z,9.90
2022-09-28T16:21:49.405Z,9.00
2022-09-28T16:24:28.446Z,13.50
2022-09-28T16:26:57.494Z,10.00
2022-09-28T16:29:40.307Z,10.60
2022-09-28T16:32:26.085Z,11.40
2022-09-28T16:35:11.859Z,10.60
2022-09-28T16:37:42.826Z,12.80
2022-09-28T16:40:10.773Z,14.80
2022-09-28T16:42:39.040Z,16.90
2022-09-28T16:45:06.829Z,10.00
2022-09-28T16:47:36.816Z,12.50
2022-09-28T16:50:07.568Z,13.40
2022-09-28T16:52:56.776Z,8.90
2022-09-28T16:55:39.947Z,7.60
2022-09-28T16:58:07.637Z,11.10
2022-09-28T17:00:34.652Z,12.20
2022-09-28T17:03:02.576Z,11.50
2022-09-28T17:05:29.732Z,9.10
2022-09-28T17:08:01.445Z,12.00
2022-09-28T17:10:55.690Z,12.30
2022-09-28T17:13:31.771Z,8.40
2022-09-28T17:16:11.469Z,9.00
2022-09-28T17:18:40.112Z,8.30
2022-09-28T17:21:16.070Z,8.10
2022-09-28T17:23:44.022Z,11.80
2022-09-28T17:26:18.257Z,7.50
2022-09-28T17:28:45.589Z,7.20
2022-09-28T17:31:15.448Z,15.20
2022-09-28T17:33:43.065Z,10.10
2022-09-28T17:36:13.108Z,10.00
2022-09-28T17:38:40.233Z,10.30
2022-09-28T17:41:09.027Z,9.20
2022-09-28T17:43:36.068Z,13.00
2022-09-28T17:46:03.854Z,13.60
2022-09-28T17:48:33.640Z,16.80
2022-09-28T17:51:01.507Z,14.80
2022-09-28T17:53:28.761Z,15.60
2022-09-28T17:55:56.091Z,16.50
2022-09-28T17:58:23.161Z,15.30
2022-09-28T18:00:51.334Z,17.70
2022-09-28T18:03:22.898Z,14.40
2022-09-28T18:05:53.865Z,12.90
2022-09-28T18:08:21.285Z,11.70
2022-09-28T18:10:48.339Z,17.60
2022-09-28T18:13:15.582Z,11.90
2022-09-28T18:15:42.965Z,12.70
2022-09-28T18:18:10.544Z,21.40
2022-09-28T18:20:37.851Z,20.30
2022-09-28T18:23:05.203Z,16.50
2022-09-28T18:25:32.251Z,19.90
2022-09-28T18:28:00.427Z,14.20
2022-09-28T18:30:28.085Z,19.40
2022-09-28T18:32:55.234Z,18.40
2022-09-28T18:35:23.129Z,23.00
2022-09-28T18:37:50.678Z,25.90
2022-09-28T18:40:18.000Z,25.10
2022-09-28T18:42:45.172Z,29.80
2022-09-28T18:45:12.212Z,23.70
2022-09-28T18:47:39.762Z,25.70
2022-09-28T18:50:07.434Z,22.30
2022-09-28T18:52:40.620Z,19.00
2022-09-28T18:55:08.287Z,20.30
2022-09-28T18:57:36.051Z,21.70
2022-09-28T19:00:05.725Z,23.90
2022-09-28T19:02:33.045Z,23.40
2022-09-28T19:05:00.170Z,24.80
2022-09-28T19:07:27.413Z,28.70
2022-09-28T19:09:56.913Z,22.60
2022-09-28T19:12:24.270Z,20.90
2022-09-28T19:14:53.775Z,20.20
2022-09-28T19:17:21.027Z,23.00
2022-09-28T19:19:50.327Z,16.70
2022-09-28T19:22:21.064Z,19.80
2022-09-28T19:24:51.282Z,14.80
2022-09-28T19:27:18.346Z,15.70
2022-09-28T19:29:45.748Z,18.90
2022-09-28T19:32:12.983Z,19.20
2022-09-28T19:34:40.188Z,28.00
2022-09-28T19:37:07.341Z,20.70
2022-09-28T19:39:34.899Z,24.10
2022-09-28T19:42:02.271Z,16.40
2022-09-28T19:44:29.872Z,17.00
2022-09-28T19:46:57.036Z,16.70
2022-09-28T19:49:25.542Z,14.70
2022-09-28T19:52:12.270Z,19.90
2022-09-28T19:54:44.643Z,15.90
2022-09-28T19:57:13.166Z,16.70
2022-09-28T19:59:40.468Z,16.40
2022-09-28T20:02:07.878Z,17.30
2022-09-28T20:04:34.973Z,17.80
2022-09-28T20:07:02.643Z,14.90
2022-09-28T20:09:29.822Z,14.70
2022-09-28T20:11:57.950Z,20.90
2022-09-28T20:14:27.917Z,22.00
2022-09-28T20:16:59.314Z,19.50
2022-09-28T20:19:27.670Z,16.30
2022-09-28T20:21:59.590Z,18.00
2022-09-28T20:24:28.950Z,14.00
2022-09-28T20:26:56.215Z,19.90
2022-09-28T20:29:26.118Z,19.60
2022-09-28T20:31:56.134Z,16.10
2022-09-28T20:34:23.284Z,15.70
2022-09-28T20:36:50.333Z,19.70
2022-09-28T20:39:17.602Z,20.20
2022-09-28T20:41:46.369Z,15.70
2022-09-28T20:44:13.415Z,15.80
2022-09-28T20:46:40.484Z,16.30
2022-09-28T20:49:07.927Z,19.80
2022-09-28T20:51:35.990Z,15.10
2022-09-28T20:54:03.038Z,17.40
2022-09-28T20:56:40.129Z,17.80
2022-09-28T20:59:07.521Z,17.10
2022-09-28T21:01:35.119Z,17.10
2022-09-28T21:04:03.456Z,20.70
2022-09-28T21:06:32.536Z,22.20
2022-09-28T21:08:59.657Z,18.00
2022-09-28T21:11:27.572Z,18.80
2022-09-28T21:13:59.014Z,19.50
2022-09-28T21:16:27.262Z,27.10
2022-09-28T21:18:54.619Z,24.20
2022-09-28T21:21:22.685Z,26.40
2022-09-28T21:23:56.587Z,24.80
2022-09-28T21:26:25.330Z,27.60
2022-09-28T21:28:56.621Z,23.40
2022-09-28T21:31:28.454Z,19.10
2022-09-28T21:33:56.648Z,19.20
2022-09-28T21:36:23.803Z,21.60
2022-09-28T21:38:50.859Z,19.90
2022-09-28T21:41:17.998Z,29.00
2022-09-28T21:43:45.148Z,33.10
2022-09-28T21:46:12.275Z,36.90
2022-09-28T21:48:39.547Z,35.50
2022-09-28T21:51:09.314Z,29.90
2022-09-28T21:53:37.246Z,25.80
2022-09-28T21:56:05.812Z,23.80
2022-09-28T21:58:34.273Z,20.00
2022-09-28T22:01:15.637Z,19.50
2022-09-28T22:03:44.292Z,19.50
2022-09-28T22:06:11.440Z,19.70
2022-09-28T22:08:39.765Z,19.10
2022-09-28T22:11:10.836Z,21.50
2022-09-28T22:13:42.788Z,18.40
2022-09-28T22:16:12.944Z,14.00
2022-09-28T22:18:40.261Z,16.90
2022-09-28T22:21:10.123Z,13.90
2022-09-28T22:23:37.945Z,13.60
2022-09-28T22:26:35.678Z,11.50
2022-09-28T22:29:08.777Z,11.90
2022-09-28T22:31:40.728Z,14.00
2022-09-28T22:34:08.478Z,20.10
2022-09-28T22:36:35.989Z,17.20
2022-09-28T22:39:03.453Z,11.30
2022-09-28T22:41:30.492Z,15.50
2022-09-28T22:44:00.117Z,16.00
2022-09-28T22:46:28.494Z,15.20
2022-09-28T22:48:57.083Z,15.40
2022-09-28T22:51:24.917Z,13.00
2022-09-28T22:53:51.835Z,10.30
2022-09-28T22:56:19.332Z,13.20
2022-09-28T22:58:46.792Z,14.30
2022-09-28T23:01:15.029Z,9.40
2022-09-28T23:03:42.922Z,13.00
2022-09-28T23:06:11.195Z,14.40
2022-09-28T23:08:38.257Z,13.90
2022-09-28T23:11:05.912Z,13.70
2022-09-28T23:13:33.052Z,12.80
2022-09-28T23:16:02.279Z,12.00
2022-09-28T23:18:30.946Z,11.10
2022-09-28T23:20:59.834Z,9.10
2022-09-28T23:23:26.915Z,13.80
2022-09-28T23:25:54.539Z,10.20
2022-09-28T23:28:22.213Z,11.60
2022-09-28T23:30:49.300Z,14.80
2022-09-28T23:33:17.326Z,11.20
2022-09-28T23:35:44.367Z,11.60
2022-09-28T23:38:18.247Z,11.40
2022-09-28T23:40:47.017Z,14.00
2022-09-28T23:43:14.781Z,8.00
2022-09-28T23:45:45.703Z,10.90
2022-09-28T23:48:15.053Z,8.50
2022-09-28T23:50:43.581Z,10.50
2022-09-28T23:56:37.270Z,13.00
2022-09-28T23:59:05.239Z,7.60
