createdAt,value
2016-06-04T00:00:41.013Z,18.8
2016-06-04T00:01:41.047Z,18.72
2016-06-04T00:02:41.065Z,18.65
2016-06-04T00:03:41.084Z,18.62
2016-06-04T00:04:41.133Z,18.55
2016-06-04T00:05:41.136Z,18.54
2016-06-04T00:06:41.170Z,18.6
2016-06-04T00:08:41.254Z,18.54
2016-06-04T00:09:41.257Z,18.62
2016-06-04T00:10:41.274Z,18.51
2016-06-04T00:11:44.432Z,18.58
2016-06-04T00:13:41.345Z,18.52
2016-06-04T00:14:55.551Z,18.45
2016-06-04T00:15:41.397Z,18.57
2016-06-04T00:16:41.415Z,18.51
2016-06-04T00:17:41.449Z,18.51
2016-06-04T00:19:41.502Z,18.54
2016-06-04T00:20:41.520Z,18.51
2016-06-04T00:21:41.554Z,18.6
2016-06-04T00:23:41.590Z,18.55
2016-06-04T00:24:41.609Z,18.54
2016-06-04T00:25:55.831Z,18.47
2016-06-04T00:26:42.145Z,18.62
2016-06-04T00:28:41.714Z,18.52
2016-06-04T00:29:41.747Z,18.5
2016-06-04T00:30:55.953Z,18.57
2016-06-04T00:31:41.799Z,18.47
2016-06-04T00:32:41.818Z,18.47
2016-06-04T00:33:41.836Z,18.44
2016-06-04T00:35:41.888Z,18.42
2016-06-04T00:36:41.922Z,18.35
2016-06-04T00:37:41.941Z,18.44
2016-06-04T00:38:41.975Z,18.47
2016-06-04T00:39:41.993Z,18.32
2016-06-04T00:40:42.543Z,18.3
2016-06-04T00:42:42.063Z,18.3
2016-06-04T00:43:42.098Z,18.27
2016-06-04T00:44:56.303Z,18.25
2016-06-04T00:46:56.371Z,18.26
2016-06-04T00:47:42.187Z,18.1
2016-06-04T00:48:42.220Z,18.1
2016-06-04T00:49:42.254Z,18.12
2016-06-04T00:50:42.273Z,18.07
2016-06-04T00:51:42.290Z,18.1
2016-06-04T00:52:42.310Z,18.07
2016-06-04T00:53:42.343Z,18.05
2016-06-04T00:54:42.470Z,17.95
2016-06-04T00:55:42.239Z,18
2016-06-04T00:56:42.429Z,17.99
2016-06-04T00:57:42.448Z,18
2016-06-04T00:58:42.478Z,17.99
2016-06-04T00:59:42.546Z,17.89
2016-06-04T01:00:42.597Z,17.87
2016-06-04T01:01:56.837Z,17.75
2016-06-04T01:02:42.716Z,17.84
2016-06-04T01:03:42.760Z,17.77
2016-06-04T01:04:42.806Z,17.71
2016-06-04T01:05:42.837Z,17.68
2016-06-04T01:06:42.867Z,17.7
2016-06-04T01:07:42.928Z,17.64
2016-06-04T01:08:42.955Z,17.56
2016-06-04T01:09:42.978Z,17.58
2016-06-04T01:10:43.578Z,17.56
2016-06-04T01:11:43.117Z,17.58
2016-06-04T01:12:43.061Z,17.56
2016-06-04T01:13:43.083Z,17.58
2016-06-04T01:14:43.102Z,17.54
2016-06-04T01:15:43.138Z,17.58
2016-06-04T01:16:43.173Z,17.55
2016-06-04T01:17:43.209Z,17.56
2016-06-04T01:18:43.212Z,17.51
2016-06-04T01:19:43.246Z,17.49
2016-06-04T01:20:43.282Z,17.54
2016-06-04T01:21:43.300Z,17.56
2016-06-04T01:23:43.353Z,17.58
2016-06-04T01:24:43.372Z,17.58
2016-06-04T01:26:43.628Z,17.51
2016-06-04T01:28:43.478Z,17.43
2016-06-04T01:29:57.684Z,17.31
2016-06-04T01:30:57.702Z,17.41
2016-06-04T01:31:43.548Z,17.4
2016-06-04T01:32:43.567Z,17.33
2016-06-04T01:33:57.772Z,17.31
2016-06-04T01:34:43.616Z,17.26
2016-06-04T01:35:43.635Z,17.21
2016-06-04T01:36:43.668Z,17.23
2016-06-04T01:37:43.687Z,17.21
2016-06-04T01:38:43.721Z,17.18
2016-06-04T01:39:43.739Z,17.22
2016-06-04T01:40:43.773Z,17.18
2016-06-04T01:41:43.667Z,17.21
2016-06-04T01:42:43.809Z,17.18
2016-06-04T01:43:43.844Z,17.21
2016-06-04T01:44:58.052Z,17.18
2016-06-04T01:45:43.958Z,17.22
2016-06-04T01:46:43.914Z,17.22
2016-06-04T01:47:43.948Z,17.15
2016-06-04T01:48:43.951Z,17.15
2016-06-04T01:49:58.175Z,17.26
2016-06-04T01:50:44.019Z,17.18
2016-06-04T01:51:44.037Z,17.19
2016-06-04T01:52:44.055Z,17.19
2016-06-04T01:53:44.105Z,17.16
2016-06-04T01:54:44.107Z,17.11
2016-06-04T01:55:44.001Z,17.12
2016-06-04T01:56:44.160Z,17.03
2016-06-04T01:57:44.179Z,17.04
2016-06-04T01:58:44.197Z,17.11
2016-06-04T01:59:44.230Z,17.03
2016-06-04T02:00:44.264Z,17.01
2016-06-04T02:01:58.488Z,16.93
2016-06-04T02:02:44.317Z,16.97
2016-06-04T02:03:44.334Z,17.06
2016-06-04T02:04:44.354Z,16.98
2016-06-04T02:05:58.561Z,17
2016-06-04T02:06:44.420Z,16.93
2016-06-04T02:07:44.424Z,16.93
2016-06-04T02:08:44.442Z,16.86
2016-06-04T02:09:44.475Z,16.76
2016-06-04T02:10:44.510Z,16.81
2016-06-04T02:11:45.968Z,16.73
2016-06-04T02:12:44.546Z,16.79
2016-06-04T02:13:44.581Z,16.78
2016-06-04T02:14:44.599Z,16.66
2016-06-04T02:15:44.633Z,16.73
2016-06-04T02:16:44.650Z,16.64
2016-06-04T02:17:44.716Z,16.7
2016-06-04T02:18:44.688Z,16.67
2016-06-04T02:19:44.722Z,16.64
2016-06-04T02:20:44.740Z,16.64
2016-06-04T02:21:58.964Z,16.68
2016-06-04T02:22:59.014Z,16.64
2016-06-04T02:23:44.811Z,16.73
2016-06-04T02:24:44.845Z,16.67
2016-06-04T02:25:45.082Z,16.67
2016-06-04T02:26:45.271Z,16.63
2016-06-04T02:27:44.915Z,16.58
2016-06-04T02:28:44.933Z,16.56
2016-06-04T02:29:44.951Z,16.53
2016-06-04T02:30:44.985Z,16.58
2016-06-04T02:31:45.004Z,16.56
2016-06-04T02:32:45.023Z,16.61
2016-06-04T02:33:45.056Z,16.64
2016-06-04T02:34:45.090Z,16.76
2016-06-04T02:35:45.124Z,16.82
2016-06-04T02:36:59.317Z,16.83
2016-06-04T02:37:45.161Z,16.82
2016-06-04T02:38:45.209Z,16.85
2016-06-04T02:39:45.213Z,16.81
2016-06-04T02:40:45.090Z,16.82
2016-06-04T02:41:45.297Z,16.88
2016-06-04T02:42:45.284Z,16.82
2016-06-04T02:43:45.302Z,16.79
2016-06-04T02:44:59.526Z,16.75
2016-06-04T02:45:45.354Z,16.78
2016-06-04T02:46:45.372Z,16.82
2016-06-04T02:47:45.406Z,16.76
2016-06-04T02:48:45.424Z,16.73
2016-06-04T02:49:59.633Z,16.7
2016-06-04T02:50:45.477Z,16.67
2016-06-04T02:51:45.495Z,16.66
2016-06-04T02:52:45.513Z,16.64
2016-06-04T02:53:45.547Z,16.63
2016-06-04T02:54:45.566Z,16.64
2016-06-04T02:55:46.772Z,16.64
2016-06-04T02:56:45.633Z,16.56
2016-06-04T02:58:45.670Z,16.56
2016-06-04T02:59:45.704Z,16.57
2016-06-04T03:00:45.754Z,16.53
2016-06-04T03:01:45.741Z,16.48
2016-06-04T03:02:45.806Z,16.53
2016-06-04T03:03:45.809Z,16.53
2016-06-04T03:04:45.827Z,16.53
2016-06-04T03:06:00.020Z,16.63
2016-06-04T03:06:45.864Z,16.66
2016-06-04T03:07:45.882Z,16.57
2016-06-04T03:09:00.106Z,16.56
2016-06-04T03:09:45.934Z,16.56
2016-06-04T03:10:46.515Z,16.56
2016-06-04T03:12:00.286Z,16.6
2016-06-04T03:12:46.005Z,16.63
2016-06-04T03:13:46.054Z,16.58
2016-06-04T03:14:46.057Z,16.63
2016-06-04T03:15:46.091Z,16.71
2016-06-04T03:18:00.317Z,16.68
2016-06-04T03:18:46.161Z,16.66
2016-06-04T03:19:46.165Z,16.7
2016-06-04T03:20:46.198Z,16.7
2016-06-04T03:22:00.423Z,16.67
2016-06-04T03:23:00.441Z,16.68
2016-06-04T03:25:00.508Z,16.78
2016-06-04T03:25:46.696Z,16.85
2016-06-04T03:26:46.886Z,16.85
2016-06-04T03:27:46.374Z,16.94
2016-06-04T03:28:46.392Z,16.91
2016-06-04T03:29:46.410Z,17.04
2016-06-04T03:30:46.444Z,17.04
2016-06-04T03:31:46.463Z,17.03
2016-06-04T03:32:46.497Z,17.07
2016-06-04T03:33:46.514Z,17
2016-06-04T03:34:46.533Z,17
2016-06-04T03:35:46.567Z,17.03
2016-06-04T03:36:46.601Z,17.07
2016-06-04T03:37:46.618Z,17.06
2016-06-04T03:38:46.637Z,16.91
2016-06-04T03:39:46.656Z,17
2016-06-04T03:41:00.879Z,17.08
2016-06-04T03:41:46.723Z,17.04
2016-06-04T03:42:46.742Z,17.19
2016-06-04T03:43:46.759Z,17.28
2016-06-04T03:44:46.778Z,17.18
2016-06-04T03:45:46.640Z,17.31
2016-06-04T03:46:46.847Z,17.26
2016-06-04T03:47:46.850Z,17.28
2016-06-04T03:48:46.883Z,17.19
2016-06-04T03:49:46.901Z,17.25
2016-06-04T03:51:46.969Z,17.44
2016-06-04T03:52:46.987Z,17.44
2016-06-04T03:53:47.006Z,17.54
2016-06-04T03:54:47.024Z,17.54
2016-06-04T03:55:48.308Z,17.66
2016-06-04T03:57:01.266Z,17.64
2016-06-04T03:57:47.110Z,17.74
2016-06-04T03:58:47.129Z,17.75
2016-06-04T03:59:47.147Z,17.78
2016-06-04T04:00:47.180Z,17.81
2016-06-04T04:01:47.199Z,17.93
2016-06-04T04:02:47.218Z,17.9
2016-06-04T04:03:47.252Z,17.93
2016-06-04T04:04:47.270Z,18.02
2016-06-04T04:05:47.304Z,18.07
2016-06-04T04:06:47.322Z,18.14
2016-06-04T04:07:47.340Z,18.1
2016-06-04T04:08:47.374Z,18.12
2016-06-04T04:09:47.392Z,18.21
2016-06-04T04:10:47.426Z,18.54
2016-06-04T04:12:01.635Z,19.19
2016-06-04T04:12:47.479Z,19.74
2016-06-04T04:13:47.497Z,20.59
2016-06-04T04:14:47.547Z,21.13
2016-06-04T04:15:47.550Z,21.62
2016-06-04T04:16:47.567Z,22.22
2016-06-04T04:17:47.601Z,22.58
2016-06-04T04:18:47.620Z,22.79
2016-06-04T04:19:47.638Z,22.83
2016-06-04T04:20:47.672Z,23
2016-06-04T04:21:47.706Z,23.13
2016-06-04T04:22:47.740Z,23.32
2016-06-04T04:24:01.949Z,23.5
2016-06-04T04:25:01.967Z,23.7
2016-06-04T04:25:48.186Z,24.27
2016-06-04T04:26:48.548Z,24.4
2016-06-04T04:27:47.878Z,24.9
2016-06-04T04:28:47.897Z,25.25
2016-06-04T04:29:47.931Z,25.46
2016-06-04T04:30:47.949Z,25.77
2016-06-04T04:31:47.998Z,25.87
2016-06-04T04:32:48.016Z,26.01
2016-06-04T04:33:48.035Z,26.3
2016-06-04T04:34:48.069Z,26.3
2016-06-04T04:35:48.087Z,26.33
2016-06-04T04:36:48.137Z,26.45
2016-06-04T04:37:48.155Z,26.89
2016-06-04T04:38:48.204Z,27.18
2016-06-04T04:40:02.398Z,27.29
2016-06-04T04:40:48.257Z,27.43
2016-06-04T04:41:48.323Z,27.74
2016-06-04T04:43:02.500Z,27.99
2016-06-04T04:44:02.518Z,28.14
2016-06-04T04:44:48.378Z,28.21
2016-06-04T04:45:48.427Z,28.21
2016-06-04T04:46:48.429Z,28.86
2016-06-04T04:47:48.464Z,28.78
2016-06-04T04:48:48.481Z,29.14
2016-06-04T04:49:48.516Z,29.28
2016-06-04T04:50:48.550Z,29.61
2016-06-04T04:51:48.584Z,29.65
2016-06-04T04:52:48.617Z,30.08
2016-06-04T04:53:48.652Z,30.49
2016-06-04T04:54:48.701Z,30.11
2016-06-04T04:56:49.019Z,29.04
2016-06-04T04:57:48.818Z,28.56
2016-06-04T04:58:48.806Z,28.61
2016-06-04T05:00:03.045Z,28.73
2016-06-04T05:00:48.888Z,29.15
2016-06-04T05:01:48.923Z,29.85
2016-06-04T05:02:48.941Z,29.8
2016-06-04T05:04:48.994Z,30.43
2016-06-04T05:05:49.027Z,30.77
2016-06-04T05:06:49.077Z,30.65
2016-06-04T05:07:49.096Z,30.69
2016-06-04T05:08:49.145Z,30.77
2016-06-04T05:09:49.179Z,30.89
2016-06-04T05:10:50.041Z,30.54
2016-06-04T05:11:49.231Z,30.55
2016-06-04T05:12:49.265Z,30.72
2016-06-04T05:13:49.299Z,30.73
2016-06-04T05:14:49.318Z,30.86
2016-06-04T05:16:03.541Z,30.77
2016-06-04T05:16:49.384Z,30.65
2016-06-04T05:17:49.435Z,30.76
2016-06-04T05:18:49.469Z,31.01
2016-06-04T05:19:49.487Z,31.28
2016-06-04T05:20:49.521Z,31.48
2016-06-04T05:21:49.556Z,31.54
2016-06-04T05:22:49.605Z,32.15
2016-06-04T05:23:49.638Z,32.56
2016-06-04T05:24:49.657Z,32.72
2016-06-04T05:25:49.831Z,32.6
2016-06-04T05:26:50.616Z,32.66
2016-06-04T05:27:49.758Z,32.87
2016-06-04T05:28:49.792Z,33.07
2016-06-04T05:29:49.827Z,33.26
2016-06-04T05:30:49.860Z,33.35
2016-06-04T05:32:04.085Z,33.54
2016-06-04T05:32:49.944Z,33.44
2016-06-04T05:33:49.963Z,33.44
2016-06-04T05:35:50.030Z,33.59
2016-06-04T05:36:50.063Z,33.54
2016-06-04T05:37:50.099Z,33.56
2016-06-04T05:38:49.991Z,33.19
2016-06-04T05:40:50.216Z,34.12
2016-06-04T05:41:50.624Z,33.93
2016-06-04T05:42:50.284Z,34.32
2016-06-04T05:43:50.161Z,34.56
2016-06-04T05:45:04.542Z,34.77
2016-06-04T05:47:04.609Z,33.95
2016-06-04T05:47:50.453Z,33.45
2016-06-04T05:48:50.503Z,33.47
2016-06-04T05:49:50.381Z,33.54
2016-06-04T05:50:50.586Z,33.59
2016-06-04T05:51:50.604Z,33.68
2016-06-04T05:52:50.732Z,33.45
2016-06-04T05:53:50.672Z,33.45
2016-06-04T05:54:50.722Z,33.49
2016-06-04T05:55:50.756Z,33.37
2016-06-04T05:56:51.039Z,33.14
2016-06-04T05:57:50.808Z,33.19
2016-06-04T05:58:50.858Z,33.41
2016-06-04T05:59:50.892Z,32.99
2016-06-04T06:00:50.941Z,32.52
2016-06-04T06:01:50.960Z,32.51
2016-06-04T06:02:50.993Z,31.96
2016-06-04T06:03:51.028Z,31.43
2016-06-04T06:04:51.061Z,30.89
2016-06-04T06:05:51.096Z,30.53
2016-06-04T06:06:51.144Z,30.6
2016-06-04T06:07:51.163Z,30.95
2016-06-04T06:08:51.196Z,30.94
2016-06-04T06:09:51.246Z,30.89
2016-06-04T06:10:51.265Z,30.92
2016-06-04T06:11:51.158Z,30.94
2016-06-04T06:12:51.332Z,31.25
2016-06-04T06:13:51.382Z,31.61
2016-06-04T06:14:51.401Z,31.96
2016-06-04T06:15:51.451Z,31.84
2016-06-04T06:16:51.468Z,31.73
2016-06-04T06:17:51.518Z,31.48
2016-06-04T06:19:05.726Z,31.25
2016-06-04T06:19:51.570Z,31.25
2016-06-04T06:20:51.604Z,31.28
2016-06-04T06:21:51.639Z,30.95
2016-06-04T06:22:51.672Z,30.58
2016-06-04T06:23:51.706Z,30.16
2016-06-04T06:24:51.739Z,30.23
2016-06-04T06:25:51.805Z,30.07
2016-06-04T06:26:51.996Z,30
2016-06-04T06:27:51.842Z,29.86
2016-06-04T06:28:51.875Z,29.98
2016-06-04T06:29:51.910Z,30.24
2016-06-04T06:30:51.944Z,30.92
2016-06-04T06:31:51.977Z,31.73
2016-06-04T06:32:52.011Z,32.23
2016-06-04T06:33:52.046Z,33.44
2016-06-04T06:35:06.269Z,34.32
2016-06-04T06:35:52.129Z,34.7
2016-06-04T06:36:51.975Z,34.94
2016-06-04T06:37:52.197Z,35.43
2016-06-04T06:38:52.215Z,35.92
2016-06-04T06:39:52.249Z,35.99
2016-06-04T06:40:52.736Z,36
2016-06-04T06:41:52.848Z,35.93
2016-06-04T06:42:52.351Z,35.58
2016-06-04T06:43:52.401Z,35.53
2016-06-04T06:44:52.418Z,36.16
2016-06-04T06:46:06.659Z,35.87
2016-06-04T06:46:52.331Z,35.85
2016-06-04T06:47:52.662Z,35.6
2016-06-04T06:49:06.760Z,35.77
2016-06-04T06:49:52.620Z,35.68
2016-06-04T06:51:06.829Z,35.45
2016-06-04T06:51:52.688Z,35.43
2016-06-04T06:52:52.722Z,35.11
2016-06-04T06:53:52.756Z,34.92
2016-06-04T06:54:52.789Z,35.29
2016-06-04T06:55:53.105Z,34.96
2016-06-04T06:56:54.264Z,35.36
2016-06-04T06:57:52.922Z,35.63
2016-06-04T06:58:52.941Z,36.03
2016-06-04T06:59:52.975Z,36.28
2016-06-04T07:00:53.009Z,36.35
2016-06-04T07:01:53.043Z,36.54
2016-06-04T07:02:53.092Z,36.64
2016-06-04T07:03:53.127Z,36.91
2016-06-04T07:04:53.160Z,37.15
2016-06-04T07:07:07.419Z,36.81
2016-06-04T07:07:53.356Z,36.95
2016-06-04T07:09:53.345Z,37.49
2016-06-04T07:11:53.819Z,37.82
2016-06-04T07:13:53.496Z,37.07
2016-06-04T07:14:53.375Z,37.05
2016-06-04T07:15:53.705Z,37.41
2016-06-04T07:16:53.614Z,37.15
2016-06-04T07:17:53.679Z,37.07
2016-06-04T07:18:53.682Z,37.27
2016-06-04T07:19:53.748Z,37.24
2016-06-04T07:20:53.765Z,37.41
2016-06-04T07:22:07.990Z,37.34
2016-06-04T07:22:53.849Z,37.22
2016-06-04T07:23:53.884Z,36.95
2016-06-04T07:24:53.917Z,36.94
2016-06-04T07:25:53.810Z,36.59
2016-06-04T07:27:08.409Z,36.68
2016-06-04T07:27:54.019Z,36.98
2016-06-04T07:28:54.084Z,37.12
2016-06-04T07:29:54.103Z,37.21
2016-06-04T07:31:08.327Z,37.1
2016-06-04T07:31:54.170Z,37.13
2016-06-04T07:33:08.410Z,36.88
2016-06-04T07:33:54.238Z,36.73
2016-06-04T07:35:08.603Z,36.49
2016-06-04T07:35:54.384Z,36.39
2016-06-04T07:36:54.386Z,36.22
2016-06-04T07:37:54.405Z,36.29
2016-06-04T07:38:54.283Z,35.93
2016-06-04T07:39:54.489Z,36.05
2016-06-04T07:40:54.960Z,36.88
2016-06-04T07:41:54.994Z,37.44
2016-06-04T07:42:54.591Z,37.79
2016-06-04T07:44:54.658Z,36.98
2016-06-04T07:45:54.707Z,36.88
2016-06-04T07:46:54.742Z,37.18
2016-06-04T07:47:54.791Z,37.56
2016-06-04T07:48:54.654Z,37.88
2016-06-04T07:49:54.875Z,37.82
2016-06-04T07:50:54.909Z,38.03
2016-06-04T07:51:54.943Z,37.6
2016-06-04T07:52:54.976Z,37.94
2016-06-04T07:54:09.200Z,38.61
2016-06-04T07:54:55.044Z,38.63
2016-06-04T07:55:55.751Z,38.22
2016-06-04T07:56:55.659Z,37.98
2016-06-04T07:57:55.147Z,38.01
2016-06-04T07:58:55.290Z,37.43
2016-06-04T07:59:55.230Z,37.63
2016-06-04T08:00:55.264Z,37.59
2016-06-04T08:01:55.314Z,37.66
2016-06-04T08:02:55.347Z,37.03
2016-06-04T08:03:55.381Z,36.91
2016-06-04T08:05:55.449Z,36.56
2016-06-04T08:06:55.499Z,36.73
2016-06-04T08:08:09.723Z,36.62
2016-06-04T08:08:55.567Z,36.56
2016-06-04T08:10:09.791Z,36.49
2016-06-04T08:10:55.650Z,36.65
2016-06-04T08:11:55.684Z,36.83
2016-06-04T08:12:55.562Z,37.12
2016-06-04T08:13:56.502Z,37.37
2016-06-04T08:14:55.785Z,37.51
2016-06-04T08:15:55.852Z,37.17
2016-06-04T08:16:55.869Z,36.71
2016-06-04T08:17:55.904Z,36.29
2016-06-04T08:19:55.971Z,35.63
2016-06-04T08:20:56.021Z,34.92
2016-06-04T08:21:56.070Z,34.91
2016-06-04T08:23:56.153Z,35.63
2016-06-04T08:24:56.173Z,35.44
2016-06-04T08:26:10.943Z,35.59
2016-06-04T08:26:56.334Z,35.56
2016-06-04T08:27:56.290Z,35.85
2016-06-04T08:28:56.323Z,35.93
2016-06-04T08:29:56.373Z,35.97
2016-06-04T08:30:56.391Z,36.51
2016-06-04T08:31:56.425Z,36.57
2016-06-04T08:32:56.475Z,36.57
2016-06-04T08:33:56.493Z,36.47
2016-06-04T08:34:56.528Z,35.93
2016-06-04T08:35:56.592Z,35.78
2016-06-04T08:36:56.688Z,35.68
2016-06-04T08:37:56.722Z,35.22
2016-06-04T08:38:56.694Z,35.03
2016-06-04T08:39:56.727Z,35
2016-06-04T08:42:11.329Z,35.36
2016-06-04T08:42:56.751Z,35.55
2016-06-04T08:43:56.863Z,35.85
2016-06-04T08:44:56.899Z,36.13
2016-06-04T08:45:56.947Z,36.49
2016-06-04T08:46:56.966Z,36.64
2016-06-04T08:47:57.015Z,36.98
2016-06-04T08:48:57.049Z,36.62
2016-06-04T08:49:57.083Z,36.64
2016-06-04T08:50:57.117Z,36.83
2016-06-04T08:51:57.167Z,37.43
2016-06-04T08:52:57.185Z,36.72
2016-06-04T08:53:57.234Z,36
2016-06-04T08:54:57.268Z,36.19
2016-06-04T08:56:11.492Z,35.93
2016-06-04T08:57:11.542Z,36.07
2016-06-04T08:57:57.229Z,36.29
2016-06-04T08:58:57.404Z,36.12
2016-06-04T08:59:57.453Z,36.2
2016-06-04T09:00:57.487Z,35.89
2016-06-04T09:01:57.522Z,35.8
2016-06-04T09:02:57.556Z,36.28
2016-06-04T09:03:57.589Z,36.23
2016-06-04T09:04:57.623Z,36.13
2016-06-04T09:05:57.658Z,36.2
2016-06-04T09:06:57.708Z,36.15
2016-06-04T09:08:57.775Z,36.59
2016-06-04T09:09:57.809Z,36.73
2016-06-04T09:10:57.858Z,36.56
2016-06-04T09:11:57.986Z,36.12
2016-06-04T09:12:57.958Z,35.77
2016-06-04T09:13:57.960Z,35.56
2016-06-04T09:14:57.994Z,35.58
2016-06-04T09:15:58.027Z,35.44
2016-06-04T09:16:58.078Z,35.31
2016-06-04T09:17:57.940Z,35.71
2016-06-04T09:18:58.129Z,36.09
2016-06-04T09:20:58.213Z,36.15
2016-06-04T09:21:58.248Z,36.27
2016-06-04T09:22:58.126Z,35.7
2016-06-04T09:23:58.315Z,35.94
2016-06-04T09:24:58.349Z,36.13
2016-06-04T09:26:12.573Z,36.2
2016-06-04T09:26:58.261Z,36.22
2016-06-04T09:27:58.467Z,36.56
2016-06-04T09:29:12.676Z,36.28
2016-06-04T09:29:58.520Z,36.15
2016-06-04T09:30:58.568Z,36.34
2016-06-04T09:31:58.586Z,36.43
2016-06-04T09:32:58.636Z,36.17
2016-06-04T09:33:58.671Z,36.47
2016-06-04T09:34:58.704Z,36.32
2016-06-04T09:35:58.754Z,36.39
2016-06-04T09:36:58.788Z,36.31
2016-06-04T09:37:58.822Z,36.56
2016-06-04T09:38:58.856Z,36.83
2016-06-04T09:39:58.889Z,36.75
2016-06-04T09:42:58.836Z,35.02
2016-06-04T09:44:13.653Z,35.36
2016-06-04T09:45:13.249Z,35.5
2016-06-04T09:45:59.093Z,35.45
2016-06-04T09:46:59.127Z,35.74
2016-06-04T09:47:59.161Z,36.2
2016-06-04T09:48:59.210Z,36.16
2016-06-04T09:49:59.229Z,36.13
2016-06-04T09:50:59.279Z,36.41
2016-06-04T09:51:59.313Z,36.03
2016-06-04T09:52:59.346Z,35.87
2016-06-04T09:53:59.379Z,36.07
2016-06-04T09:54:59.430Z,35.66
2016-06-04T09:56:59.498Z,36.28
2016-06-04T09:57:59.906Z,36.34
2016-06-04T09:59:00.176Z,36.53
2016-06-04T10:00:13.774Z,36.32
2016-06-04T10:01:16.761Z,36.57
2016-06-04T10:01:59.667Z,36.8
2016-06-04T10:02:59.701Z,36.71
2016-06-04T10:03:59.736Z,36.31
2016-06-04T10:04:59.614Z,35.96
2016-06-04T10:05:59.820Z,36.62
2016-06-04T10:06:59.898Z,36.5
2016-06-04T10:07:59.944Z,36.38
2016-06-04T10:09:00.006Z,36.53
2016-06-04T10:10:00.067Z,36.53
2016-06-04T10:11:00.133Z,36.83
2016-06-04T10:12:00.162Z,37.09
2016-06-04T10:13:00.768Z,36.6
2016-06-04T10:14:01.109Z,36.65
2016-06-04T10:15:00.309Z,36.29
2016-06-04T10:16:00.365Z,35.9
2016-06-04T10:17:14.563Z,36.43
2016-06-04T10:18:00.282Z,36.5
2016-06-04T10:19:00.460Z,36.43
2016-06-04T10:20:00.342Z,36.43
2016-06-04T10:21:00.394Z,36.27
2016-06-04T10:22:00.570Z,35.9
2016-06-04T10:23:00.605Z,35.77
2016-06-04T10:24:00.500Z,35.44
2016-06-04T10:25:00.676Z,34.35
2016-06-04T10:26:00.711Z,34.34
2016-06-04T10:27:00.745Z,34.43
2016-06-04T10:28:01.140Z,34.19
2016-06-04T10:29:00.829Z,34.42
2016-06-04T10:30:00.849Z,33.84
2016-06-04T10:31:15.088Z,33.73
2016-06-04T10:32:15.107Z,33.88
2016-06-04T10:33:00.950Z,34.06
2016-06-04T10:34:00.999Z,33.84
2016-06-04T10:35:01.018Z,33.71
2016-06-04T10:36:01.052Z,33.66
2016-06-04T10:37:01.085Z,34
2016-06-04T10:38:01.120Z,33.71
2016-06-04T10:39:01.154Z,33.6
2016-06-04T10:41:01.221Z,33.57
2016-06-04T10:42:01.256Z,33.72
2016-06-04T10:43:01.165Z,33.6
2016-06-04T10:44:01.465Z,33.41
2016-06-04T10:45:01.467Z,33.45
2016-06-04T10:46:01.235Z,33.57
2016-06-04T10:47:01.456Z,33.35
2016-06-04T10:48:01.460Z,33.19
2016-06-04T10:49:01.509Z,32.85
2016-06-04T10:50:01.527Z,32.35
2016-06-04T10:51:01.561Z,32.21
2016-06-04T10:52:01.595Z,32.41
2016-06-04T10:53:01.629Z,32.44
2016-06-04T10:54:01.663Z,32.4
2016-06-04T10:55:01.697Z,32.35
2016-06-04T10:57:15.955Z,32.66
2016-06-04T10:58:02.064Z,32.63
2016-06-04T10:59:01.832Z,32.74
2016-06-04T11:00:01.883Z,32.85
2016-06-04T11:01:01.900Z,32.81
2016-06-04T11:02:16.125Z,32.65
2016-06-04T11:03:01.969Z,32.7
2016-06-04T11:04:16.208Z,32.59
2016-06-04T11:05:02.036Z,32.43
2016-06-04T11:06:02.071Z,32.41
2016-06-04T11:07:02.104Z,32.44
2016-06-04T11:08:16.329Z,32.37
2016-06-04T11:09:02.172Z,32.35
2016-06-04T11:10:02.206Z,32.25
2016-06-04T11:11:02.224Z,32.57
2016-06-04T11:12:02.273Z,32.81
2016-06-04T11:13:02.168Z,32.99
2016-06-04T11:14:02.357Z,33.22
2016-06-04T11:15:02.360Z,33.39
2016-06-04T11:16:02.395Z,33.45
2016-06-04T11:17:02.429Z,33.29
2016-06-04T11:18:02.478Z,33.16
2016-06-04T11:19:02.512Z,33.12
2016-06-04T11:20:16.736Z,32.74
2016-06-04T11:21:02.564Z,32.75
2016-06-04T11:22:02.614Z,31.86
2016-06-04T11:23:02.631Z,31.96
2016-06-04T11:24:02.666Z,32.41
2016-06-04T11:25:02.700Z,32.25
2016-06-04T11:26:02.734Z,32.26
2016-06-04T11:27:02.767Z,32.22
2016-06-04T11:28:02.833Z,32.11
2016-06-04T11:29:02.820Z,32.19
2016-06-04T11:30:17.060Z,32.06
2016-06-04T11:31:02.903Z,31.85
2016-06-04T11:32:02.922Z,32.15
2016-06-04T11:33:02.955Z,32.26
2016-06-04T11:34:02.989Z,32.44
2016-06-04T11:35:03.024Z,32.72
2016-06-04T11:36:17.247Z,32.72
2016-06-04T11:37:03.107Z,32.75
2016-06-04T11:38:03.124Z,32.57
2016-06-04T11:39:03.160Z,32.7
2016-06-04T11:40:03.193Z,32.85
2016-06-04T11:41:03.712Z,32.93
2016-06-04T11:42:03.745Z,32.82
2016-06-04T11:43:03.279Z,32.82
2016-06-04T11:44:03.312Z,32.99
2016-06-04T11:45:03.363Z,32.79
2016-06-04T11:46:03.381Z,32.55
2016-06-04T11:47:03.414Z,32.26
2016-06-04T11:48:03.449Z,32.32
2016-06-04T11:49:03.484Z,32.08
2016-06-04T11:50:03.517Z,32
2016-06-04T11:51:03.551Z,31.96
2016-06-04T11:52:17.775Z,31.86
2016-06-04T11:53:03.619Z,31.91
2016-06-04T11:54:03.637Z,32.11
2016-06-04T11:55:03.687Z,32.38
2016-06-04T11:56:03.673Z,32.75
2016-06-04T11:57:03.738Z,32.85
2016-06-04T11:58:03.773Z,32.77
2016-06-04T11:59:03.650Z,32.87
2016-06-04T12:00:03.841Z,33.01
2016-06-04T12:01:03.875Z,32.94
2016-06-04T12:02:03.908Z,32.87
2016-06-04T12:03:03.942Z,32.97
2016-06-04T12:04:18.214Z,32.97
2016-06-04T12:06:04.029Z,32.75
2016-06-04T12:07:18.268Z,32.18
2016-06-04T12:08:03.940Z,32.22
2016-06-04T12:09:04.131Z,32.15
2016-06-04T12:10:04.211Z,32.22
2016-06-04T12:11:04.980Z,32.18
2016-06-04T12:12:04.248Z,32.3
2016-06-04T12:13:04.266Z,32.13
2016-06-04T12:14:04.301Z,32.01
2016-06-04T12:15:04.318Z,32.08
2016-06-04T12:16:04.352Z,32.19
2016-06-04T12:17:04.605Z,32.37
2016-06-04T12:18:04.420Z,32.59
2016-06-04T12:19:04.454Z,32.74
2016-06-04T12:20:04.488Z,32.47
2016-06-04T12:21:18.712Z,32.55
2016-06-04T12:22:04.556Z,32.7
2016-06-04T12:23:04.621Z,32.62
2016-06-04T12:24:04.623Z,32.3
2016-06-04T12:25:04.642Z,32.33
2016-06-04T12:26:04.676Z,32
2016-06-04T12:27:04.710Z,32.11
2016-06-04T12:28:04.604Z,31.85
2016-06-04T12:29:04.872Z,31.93
2016-06-04T12:30:04.828Z,31.91
2016-06-04T12:31:04.846Z,31.7
2016-06-04T12:32:04.880Z,31.96
2016-06-04T12:33:04.898Z,31.84
2016-06-04T12:34:04.947Z,31.93
2016-06-04T12:35:04.982Z,32.03
2016-06-04T12:36:19.191Z,31.62
2016-06-04T12:37:05.034Z,31.43
2016-06-04T12:38:05.068Z,31.61
2016-06-04T12:39:19.292Z,31.7
2016-06-04T12:40:05.136Z,31.54
2016-06-04T12:41:05.154Z,31.34
2016-06-04T12:42:05.204Z,31.28
2016-06-04T12:43:06.222Z,31.12
2016-06-04T12:44:05.256Z,31.06
2016-06-04T12:45:05.305Z,31.26
2016-06-04T12:46:05.339Z,31.36
2016-06-04T12:47:05.358Z,31.65
2016-06-04T12:48:19.598Z,31.85
2016-06-04T12:49:05.426Z,31.72
2016-06-04T12:50:05.459Z,31.61
2016-06-04T12:51:05.478Z,31.62
2016-06-04T12:52:05.512Z,31.62
2016-06-04T12:54:05.579Z,31.44
2016-06-04T12:55:19.804Z,31.48
2016-06-04T12:56:20.525Z,31.46
2016-06-04T12:57:05.525Z,31.53
2016-06-04T12:58:05.715Z,31.51
2016-06-04T12:59:05.750Z,31.54
2016-06-04T13:00:05.783Z,31.51
2016-06-04T13:01:05.802Z,31.63
2016-06-04T13:02:20.026Z,31.48
2016-06-04T13:03:05.854Z,31.46
2016-06-04T13:04:05.888Z,31.43
2016-06-04T13:05:05.938Z,31.32
2016-06-04T13:06:05.956Z,31.14
2016-06-04T13:08:06.024Z,31.28
2016-06-04T13:09:06.057Z,31.16
2016-06-04T13:10:06.091Z,31.13
2016-06-04T13:11:20.300Z,31.38
2016-06-04T13:12:06.160Z,31.46
2016-06-04T13:13:08.147Z,31.5
2016-06-04T13:14:07.305Z,31.53
2016-06-04T13:15:06.245Z,31.12
2016-06-04T13:16:06.296Z,30.8
2016-06-04T13:17:06.298Z,30.49
2016-06-04T13:18:06.176Z,30.62
2016-06-04T13:19:06.382Z,30.76
2016-06-04T13:20:06.415Z,30.79
2016-06-04T13:21:06.433Z,30.79
2016-06-04T13:22:06.468Z,30.7
2016-06-04T13:23:06.501Z,30.79
2016-06-04T13:24:06.535Z,30.75
2016-06-04T13:25:20.745Z,30.98
2016-06-04T13:26:07.182Z,31.06
2016-06-04T13:27:20.812Z,30.75
2016-06-04T13:28:06.656Z,30.54
2016-06-04T13:29:06.689Z,30.27
2016-06-04T13:30:06.723Z,30.38
2016-06-04T13:31:06.758Z,30.55
2016-06-04T13:32:06.776Z,30.75
2016-06-04T13:33:06.809Z,30.58
2016-06-04T13:34:06.844Z,30.37
2016-06-04T13:35:06.878Z,30.11